createdAt,value
2022-12-08T00:00:32.423Z,0.00
2022-12-08T00:01:32.522Z,0.00
2022-12-08T00:02:32.890Z,0.00
2022-12-08T00:03:32.956Z,0.00
2022-12-08T00:04:32.859Z,0.00
2022-12-08T00:05:32.969Z,0.00
2022-12-08T00:06:33.146Z,0.00
2022-12-08T00:07:33.284Z,0.00
2022-12-08T00:08:33.340Z,0.00
2022-12-08T00:09:38.641Z,0.00
2022-12-08T00:10:48.903Z,0.00
2022-12-08T00:11:34.730Z,0.00
2022-12-08T00:12:33.841Z,0.00
2022-12-08T00:13:33.970Z,0.00
2022-12-08T00:14:34.143Z,0.00
2022-12-08T00:15:34.252Z,0.00
2022-12-08T00:16:34.453Z,0.00
2022-12-08T00:17:34.567Z,0.00
2022-12-08T00:18:34.648Z,0.00
2022-12-08T00:19:34.808Z,0.00
2022-12-08T00:20:34.948Z,0.00
2022-12-08T00:21:35.064Z,0.00
2022-12-08T00:22:35.202Z,0.00
2022-12-08T00:23:35.277Z,0.00
2022-12-08T00:24:35.418Z,0.00
2022-12-08T00:25:35.548Z,0.00
2022-12-08T00:26:35.679Z,0.00
2022-12-08T00:27:35.836Z,0.00
2022-12-08T00:28:36.016Z,0.00
2022-12-08T00:29:36.089Z,0.00
2022-12-08T00:30:36.216Z,0.00
2022-12-08T00:31:36.455Z,0.00
2022-12-08T00:32:36.596Z,0.00
2022-12-08T00:33:36.624Z,0.00
2022-12-08T00:34:36.761Z,0.00
2022-12-08T00:35:41.611Z,0.00
2022-12-08T00:36:38.022Z,0.00
2022-12-08T00:37:37.182Z,0.00
2022-12-08T00:38:37.295Z,0.00
2022-12-08T00:39:37.448Z,0.00
2022-12-08T00:40:37.586Z,0.00
2022-12-08T00:41:37.726Z,0.00
2022-12-08T00:42:37.871Z,0.00
2022-12-08T00:43:38.030Z,0.00
2022-12-08T00:44:38.150Z,0.00
2022-12-08T00:45:38.295Z,0.00
2022-12-08T00:46:38.348Z,0.00
2022-12-08T00:47:38.516Z,0.00
2022-12-08T00:48:38.600Z,0.00
2022-12-08T00:49:38.731Z,0.00
2022-12-08T00:50:38.859Z,0.00
2022-12-08T00:51:39.024Z,0.00
2022-12-08T00:52:39.156Z,0.00
2022-12-08T00:53:39.251Z,0.00
2022-12-08T00:54:39.376Z,0.00
2022-12-08T00:55:39.548Z,0.00
2022-12-08T00:56:39.628Z,0.00
2022-12-08T00:57:39.847Z,0.00
2022-12-08T00:58:39.859Z,0.00
2022-12-08T00:59:39.994Z,0.00
2022-12-08T01:00:40.193Z,0.00
2022-12-08T01:01:40.413Z,0.00
2022-12-08T01:02:40.453Z,0.00
2022-12-08T01:03:40.602Z,0.00
2022-12-08T01:04:40.725Z,0.00
2022-12-08T01:05:40.843Z,0.00
2022-12-08T01:06:40.949Z,0.00
2022-12-08T01:07:41.187Z,0.00
2022-12-08T01:08:41.236Z,0.00
2022-12-08T01:09:41.356Z,0.00
2022-12-08T01:10:41.534Z,0.00
2022-12-08T01:11:41.592Z,0.00
2022-12-08T01:12:41.762Z,0.00
2022-12-08T01:13:41.862Z,0.00
2022-12-08T01:14:41.991Z,0.00
2022-12-08T01:15:42.172Z,0.00
2022-12-08T01:16:42.378Z,0.00
2022-12-08T01:17:42.438Z,0.00
2022-12-08T01:18:42.530Z,0.00
2022-12-08T01:19:42.687Z,0.00
2022-12-08T01:20:42.797Z,0.00
2022-12-08T01:21:42.930Z,0.00
2022-12-08T01:22:43.160Z,0.00
2022-12-08T01:23:43.178Z,0.00
2022-12-08T01:24:43.344Z,0.00
2022-12-08T01:25:43.450Z,0.00
2022-12-08T01:26:43.655Z,0.00
2022-12-08T01:27:43.893Z,0.00
2022-12-08T01:28:43.864Z,0.00
2022-12-08T01:29:43.946Z,0.00
2022-12-08T01:30:44.115Z,0.00
2022-12-08T01:31:44.223Z,0.00
2022-12-08T01:32:44.386Z,0.00
2022-12-08T01:33:44.416Z,0.00
2022-12-08T01:34:44.573Z,0.00
2022-12-08T01:35:44.705Z,0.00
2022-12-08T01:36:44.816Z,0.00
2022-12-08T01:37:44.984Z,0.00
2022-12-08T01:38:45.079Z,0.00
2022-12-08T01:39:45.254Z,0.00
2022-12-08T01:40:45.408Z,0.00
2022-12-08T01:41:45.508Z,0.00
2022-12-08T01:42:45.614Z,0.00
2022-12-08T01:43:45.722Z,0.00
2022-12-08T01:44:45.940Z,0.00
2022-12-08T01:45:46.031Z,0.00
2022-12-08T01:46:46.135Z,0.00
2022-12-08T01:47:46.343Z,0.00
2022-12-08T01:48:46.355Z,0.00
2022-12-08T01:49:46.492Z,0.00
2022-12-08T01:50:46.652Z,0.00
2022-12-08T01:51:46.852Z,0.00
2022-12-08T01:52:46.904Z,0.00
2022-12-08T01:53:47.005Z,0.00
2022-12-08T01:54:47.136Z,0.00
2022-12-08T01:55:47.396Z,0.00
2022-12-08T01:56:47.430Z,0.00
2022-12-08T01:57:47.533Z,0.00
2022-12-08T01:58:47.672Z,0.00
2022-12-08T01:59:47.809Z,0.00
2022-12-08T02:00:48.025Z,0.00
2022-12-08T02:01:48.131Z,0.00
2022-12-08T02:02:48.308Z,0.00
2022-12-08T02:03:48.379Z,0.00
2022-12-08T02:04:48.475Z,0.00
2022-12-08T02:05:48.623Z,0.00
2022-12-08T02:06:48.727Z,0.00
2022-12-08T02:07:48.891Z,0.00
2022-12-08T02:08:48.999Z,0.00
2022-12-08T02:09:49.125Z,0.00
2022-12-08T02:10:49.221Z,0.00
2022-12-08T02:11:49.433Z,0.00
2022-12-08T02:12:49.488Z,0.00
2022-12-08T02:13:49.665Z,0.00
2022-12-08T02:14:49.762Z,0.00
2022-12-08T02:15:50.034Z,0.00
2022-12-08T02:16:50.062Z,0.00
2022-12-08T02:17:50.158Z,0.00
2022-12-08T02:19:02.100Z,0.00
2022-12-08T02:19:51.469Z,0.00
2022-12-08T02:20:50.522Z,0.00
2022-12-08T02:21:50.684Z,0.00
2022-12-08T02:22:50.812Z,0.00
2022-12-08T02:23:50.941Z,0.00
2022-12-08T02:24:51.070Z,0.00
2022-12-08T02:25:51.210Z,0.00
2022-12-08T02:26:51.505Z,0.00
2022-12-08T02:27:51.471Z,0.00
2022-12-08T02:28:51.599Z,0.00
2022-12-08T02:29:51.728Z,0.00
2022-12-08T02:30:51.936Z,0.00
2022-12-08T02:31:52.053Z,0.00
2022-12-08T02:32:52.163Z,0.00
2022-12-08T02:33:52.268Z,0.00
2022-12-08T02:34:52.406Z,0.00
2022-12-08T02:35:52.576Z,0.00
2022-12-08T02:36:52.729Z,0.00
2022-12-08T02:37:52.817Z,0.00
2022-12-08T02:38:53.034Z,0.00
2022-12-08T02:39:53.085Z,0.00
2022-12-08T02:40:53.213Z,0.00
2022-12-08T02:41:53.404Z,0.00
2022-12-08T02:42:53.485Z,0.00
2022-12-08T02:43:53.648Z,0.00
2022-12-08T02:44:53.789Z,0.00
2022-12-08T02:45:53.951Z,0.00
2022-12-08T02:46:54.021Z,0.00
2022-12-08T02:47:54.157Z,0.00
2022-12-08T02:48:54.249Z,0.00
2022-12-08T02:49:54.393Z,0.00
2022-12-08T02:50:54.524Z,0.00
2022-12-08T02:51:54.698Z,0.00
2022-12-08T02:52:54.783Z,0.00
2022-12-08T02:53:54.913Z,0.00
2022-12-08T02:54:55.059Z,0.00
2022-12-08T02:55:55.304Z,0.00
2022-12-08T02:56:55.373Z,0.00
2022-12-08T02:57:55.460Z,0.00
2022-12-08T02:58:55.584Z,0.00
2022-12-08T02:59:55.729Z,0.00
2022-12-08T03:00:55.863Z,0.00
2022-12-08T03:01:56.108Z,0.00
2022-12-08T03:02:56.222Z,0.00
2022-12-08T03:03:56.267Z,0.00
2022-12-08T03:04:56.391Z,0.00
2022-12-08T03:05:56.523Z,0.00
2022-12-08T03:06:56.718Z,0.00
2022-12-08T03:07:56.815Z,0.00
2022-12-08T03:08:56.918Z,0.00
2022-12-08T03:09:57.058Z,0.00
2022-12-08T03:10:57.195Z,0.00
2022-12-08T03:11:57.439Z,0.00
2022-12-08T03:12:57.460Z,0.00
2022-12-08T03:13:57.593Z,0.00
2022-12-08T03:14:57.725Z,0.00
2022-12-08T03:15:58.001Z,0.00
2022-12-08T03:16:58.016Z,0.00
2022-12-08T03:17:58.164Z,0.00
2022-12-08T03:18:58.257Z,0.00
2022-12-08T03:19:58.385Z,0.00
2022-12-08T03:20:58.513Z,0.00
2022-12-08T03:21:58.674Z,0.00
2022-12-08T03:22:58.762Z,0.00
2022-12-08T03:23:58.881Z,0.00
2022-12-08T03:24:59.012Z,0.00
2022-12-08T03:25:59.135Z,0.00
2022-12-08T03:26:59.311Z,0.00
2022-12-08T03:27:59.430Z,0.00
2022-12-08T03:28:59.550Z,0.00
2022-12-08T03:29:59.749Z,0.00
2022-12-08T03:31:03.008Z,0.00
2022-12-08T03:31:59.960Z,0.00
2022-12-08T03:33:00.119Z,0.00
2022-12-08T03:34:00.202Z,0.00
2022-12-08T03:35:00.415Z,0.00
2022-12-08T03:36:00.559Z,0.00
2022-12-08T03:37:00.678Z,0.00
2022-12-08T03:38:00.719Z,0.00
2022-12-08T03:39:00.848Z,0.00
2022-12-08T03:40:01.175Z,0.00
2022-12-08T03:41:01.139Z,0.00
2022-12-08T03:42:01.361Z,0.00
2022-12-08T03:43:01.447Z,0.00
2022-12-08T03:44:01.570Z,0.00
2022-12-08T03:45:01.649Z,0.00
2022-12-08T03:46:01.809Z,0.00
2022-12-08T03:47:02.025Z,0.00
2022-12-08T03:48:02.073Z,0.00
2022-12-08T03:49:02.158Z,0.00
2022-12-08T03:50:02.714Z,0.00
2022-12-08T03:51:02.436Z,0.00
2022-12-08T03:52:02.565Z,0.00
2022-12-08T03:53:02.662Z,0.00
2022-12-08T03:54:02.798Z,0.00
2022-12-08T03:55:02.929Z,0.00
2022-12-08T03:56:03.098Z,0.00
2022-12-08T03:57:03.222Z,0.00
2022-12-08T03:58:03.312Z,0.00
2022-12-08T03:59:03.445Z,0.00
2022-12-08T04:00:03.938Z,0.00
2022-12-08T04:01:03.730Z,0.00
2022-12-08T04:02:04.010Z,0.00
2022-12-08T04:03:04.053Z,0.00
2022-12-08T04:04:04.065Z,0.00
2022-12-08T04:05:04.191Z,0.00
2022-12-08T04:06:04.342Z,0.00
2022-12-08T04:07:04.467Z,0.00
2022-12-08T04:08:04.622Z,0.00
2022-12-08T04:09:04.709Z,0.00
2022-12-08T04:10:05.275Z,0.00
2022-12-08T04:11:04.941Z,0.00
2022-12-08T04:12:05.127Z,0.00
2022-12-08T04:13:05.252Z,0.00
2022-12-08T04:14:05.381Z,0.00
2022-12-08T04:15:05.447Z,0.00
2022-12-08T04:16:05.660Z,0.00
2022-12-08T04:17:05.838Z,0.00
2022-12-08T04:18:05.860Z,0.00
2022-12-08T04:19:05.996Z,0.00
2022-12-08T04:20:06.429Z,0.00
2022-12-08T04:21:06.289Z,0.00
2022-12-08T04:22:06.439Z,0.00
2022-12-08T04:23:06.572Z,0.00
2022-12-08T04:24:06.738Z,0.00
2022-12-08T04:25:06.855Z,0.00
2022-12-08T04:26:06.944Z,0.00
2022-12-08T04:27:07.095Z,0.00
2022-12-08T04:28:07.181Z,0.00
2022-12-08T04:29:07.312Z,0.00
2022-12-08T04:30:07.759Z,0.00
2022-12-08T04:31:07.620Z,0.00
2022-12-08T04:32:07.733Z,0.00
2022-12-08T04:33:07.822Z,0.00
2022-12-08T04:34:07.981Z,0.00
2022-12-08T04:35:08.090Z,0.00
2022-12-08T04:36:08.775Z,0.00
2022-12-08T04:37:08.395Z,0.00
2022-12-08T04:38:08.512Z,0.00
2022-12-08T04:39:08.660Z,0.00
2022-12-08T04:40:08.793Z,0.00
2022-12-08T04:41:08.924Z,0.00
2022-12-08T04:42:09.134Z,0.00
2022-12-08T04:43:09.189Z,0.00
2022-12-08T04:44:09.317Z,0.00
2022-12-08T04:45:09.486Z,0.00
2022-12-08T04:46:09.666Z,0.00
2022-12-08T04:47:09.837Z,0.00
2022-12-08T04:48:09.868Z,0.00
2022-12-08T04:49:10.047Z,0.00
2022-12-08T04:50:10.153Z,0.00
2022-12-08T04:51:10.266Z,0.00
2022-12-08T04:52:10.422Z,0.00
2022-12-08T04:53:10.516Z,0.00
2022-12-08T04:54:10.618Z,0.00
2022-12-08T04:55:10.753Z,0.00
2022-12-08T04:56:10.944Z,0.00
2022-12-08T04:57:11.026Z,0.00
2022-12-08T04:58:11.113Z,0.00
2022-12-08T04:59:11.252Z,0.00
2022-12-08T05:00:11.401Z,0.00
2022-12-08T05:01:11.570Z,0.00
2022-12-08T05:02:11.841Z,0.00
2022-12-08T05:03:11.757Z,0.00
2022-12-08T05:04:11.932Z,0.00
2022-12-08T05:05:12.026Z,0.00
2022-12-08T05:06:12.178Z,0.00
2022-12-08T05:07:12.319Z,0.00
2022-12-08T05:08:12.483Z,0.00
2022-12-08T05:09:12.577Z,0.00
2022-12-08T05:10:12.693Z,0.00
2022-12-08T05:11:12.831Z,0.00
2022-12-08T05:12:13.058Z,0.00
2022-12-08T05:13:13.100Z,0.00
2022-12-08T05:14:13.248Z,0.00
2022-12-08T05:15:13.377Z,0.00
2022-12-08T05:16:13.735Z,0.00
2022-12-08T05:17:13.715Z,0.00
2022-12-08T05:18:13.768Z,0.00
2022-12-08T05:19:13.909Z,0.00
2022-12-08T05:20:14.041Z,0.00
2022-12-08T05:21:14.186Z,0.00
2022-12-08T05:22:14.340Z,0.00
2022-12-08T05:23:14.441Z,0.00
2022-12-08T05:24:14.623Z,0.00
2022-12-08T05:25:14.705Z,0.00
2022-12-08T05:26:14.866Z,0.00
2022-12-08T05:27:14.988Z,0.00
2022-12-08T05:28:40.255Z,0.00
2022-12-08T05:29:16.214Z,0.00
2022-12-08T05:30:15.361Z,0.00
2022-12-08T05:31:15.592Z,0.00
2022-12-08T05:32:15.644Z,0.00
2022-12-08T05:33:15.749Z,0.00
2022-12-08T05:34:15.884Z,0.00
2022-12-08T05:35:16.027Z,0.00
2022-12-08T05:36:16.230Z,0.00
2022-12-08T05:37:16.313Z,0.00
2022-12-08T05:38:16.454Z,0.00
2022-12-08T05:39:16.616Z,0.00
2022-12-08T05:40:16.740Z,0.00
2022-12-08T05:41:16.900Z,0.00
2022-12-08T05:42:21.755Z,0.00
2022-12-08T05:43:18.144Z,0.00
2022-12-08T05:44:17.288Z,0.00
2022-12-08T05:45:17.415Z,0.00
2022-12-08T05:46:18.155Z,0.00
2022-12-08T05:47:17.647Z,0.00
2022-12-08T05:48:17.767Z,0.00
2022-12-08T05:49:17.860Z,0.00
2022-12-08T05:50:18.085Z,0.00
2022-12-08T05:51:18.167Z,0.00
2022-12-08T05:52:18.365Z,0.00
2022-12-08T05:53:18.443Z,0.00
2022-12-08T05:54:18.584Z,0.00
2022-12-08T05:55:18.717Z,0.00
2022-12-08T05:56:18.912Z,0.00
2022-12-08T05:57:18.971Z,0.00
2022-12-08T05:58:19.142Z,0.00
2022-12-08T05:59:19.225Z,0.00
2022-12-08T06:00:19.347Z,0.00
2022-12-08T06:01:19.533Z,0.00
2022-12-08T06:02:19.682Z,0.00
2022-12-08T06:03:19.846Z,0.00
2022-12-08T06:04:19.844Z,0.00
2022-12-08T06:05:19.980Z,0.00
2022-12-08T06:06:20.180Z,0.00
2022-12-08T06:07:20.276Z,0.00
2022-12-08T06:08:20.424Z,0.00
2022-12-08T06:09:20.509Z,0.00
2022-12-08T06:10:20.650Z,0.00
2022-12-08T06:11:20.772Z,0.00
2022-12-08T06:12:20.965Z,0.00
2022-12-08T06:13:21.059Z,0.00
2022-12-08T06:14:21.236Z,0.00
2022-12-08T06:15:21.308Z,0.00
2022-12-08T06:16:21.558Z,0.00
2022-12-08T06:17:21.541Z,0.00
2022-12-08T06:18:21.670Z,0.00
2022-12-08T06:19:21.808Z,0.00
2022-12-08T06:20:21.959Z,0.00
2022-12-08T06:21:22.083Z,0.00
2022-12-08T06:22:22.211Z,0.00
2022-12-08T06:23:22.354Z,0.00
2022-12-08T06:24:22.482Z,0.00
2022-12-08T06:25:22.656Z,0.00
2022-12-08T06:26:22.766Z,0.00
2022-12-08T06:27:22.878Z,0.00
2022-12-08T06:28:23.058Z,0.00
2022-12-08T06:29:23.200Z,0.00
2022-12-08T06:30:23.258Z,0.00
2022-12-08T06:31:23.549Z,0.00
2022-12-08T06:32:27.447Z,0.00
2022-12-08T06:33:23.652Z,0.00
2022-12-08T06:34:23.903Z,0.00
2022-12-08T06:35:23.936Z,0.00
2022-12-08T06:36:24.116Z,0.00
2022-12-08T06:37:24.174Z,0.00
2022-12-08T06:38:24.284Z,0.00
2022-12-08T06:39:24.436Z,0.00
2022-12-08T06:40:24.512Z,0.00
2022-12-08T06:41:24.658Z,0.00
2022-12-08T06:42:24.824Z,0.00
2022-12-08T06:43:24.914Z,0.00
2022-12-08T06:44:25.043Z,0.00
2022-12-08T06:45:25.176Z,0.00
2022-12-08T06:46:25.489Z,0.00
2022-12-08T06:47:26.442Z,0.00
2022-12-08T06:48:25.585Z,0.00
2022-12-08T06:49:25.820Z,0.00
2022-12-08T06:50:25.862Z,0.00
2022-12-08T06:51:26.037Z,0.00
2022-12-08T06:52:26.082Z,0.00
2022-12-08T06:53:26.220Z,0.00
2022-12-08T06:54:26.417Z,0.00
2022-12-08T06:55:57.358Z,0.00
2022-12-08T06:56:27.725Z,0.00
2022-12-08T06:57:26.738Z,0.00
2022-12-08T06:58:26.910Z,0.00
2022-12-08T06:59:27.022Z,0.00
2022-12-08T07:00:27.214Z,0.00
2022-12-08T07:01:27.395Z,0.00
2022-12-08T07:02:27.536Z,0.00
2022-12-08T07:03:27.551Z,0.00
2022-12-08T07:04:27.709Z,0.00
2022-12-08T07:05:27.878Z,0.00
2022-12-08T07:06:27.933Z,0.00
2022-12-08T07:07:28.035Z,0.00
2022-12-08T07:08:28.243Z,0.00
2022-12-08T07:09:28.325Z,0.00
2022-12-08T07:10:28.529Z,0.00
2022-12-08T07:11:28.584Z,0.00
2022-12-08T07:12:28.669Z,0.00
2022-12-08T07:13:28.823Z,0.00
2022-12-08T07:14:28.974Z,0.00
2022-12-08T07:15:29.143Z,0.00
2022-12-08T07:16:29.376Z,0.00
2022-12-08T07:17:29.352Z,0.00
2022-12-08T07:18:29.503Z,0.00
2022-12-08T07:19:29.623Z,0.00
2022-12-08T07:20:29.968Z,0.00
2022-12-08T07:21:29.872Z,0.00
2022-12-08T07:22:30.001Z,0.00
2022-12-08T07:23:30.179Z,0.00
2022-12-08T07:24:30.261Z,0.00
2022-12-08T07:25:30.452Z,0.00
2022-12-08T07:26:30.573Z,5.62
2022-12-08T07:27:30.671Z,5.62
2022-12-08T07:28:30.876Z,5.62
2022-12-08T07:29:30.965Z,5.62
2022-12-08T07:30:31.187Z,5.62
2022-12-08T07:31:31.254Z,5.62
2022-12-08T07:32:31.340Z,5.62
2022-12-08T07:33:31.509Z,5.62
2022-12-08T07:34:31.629Z,5.62
2022-12-08T07:35:34.206Z,5.62
2022-12-08T07:36:31.939Z,11.25
2022-12-08T07:37:32.061Z,11.25
2022-12-08T07:38:32.138Z,11.25
2022-12-08T07:39:32.267Z,16.88
2022-12-08T07:40:32.477Z,11.25
2022-12-08T07:41:32.528Z,11.25
2022-12-08T07:42:32.658Z,11.25
2022-12-08T07:43:32.834Z,11.25
2022-12-08T07:44:32.928Z,16.88
2022-12-08T07:45:33.086Z,16.88
2022-12-08T07:46:33.236Z,16.88
2022-12-08T07:47:33.296Z,11.25
2022-12-08T07:48:33.434Z,11.25
2022-12-08T07:49:33.561Z,16.88
2022-12-08T07:50:33.745Z,16.88
2022-12-08T07:51:33.832Z,16.88
2022-12-08T07:52:33.965Z,11.25
2022-12-08T07:53:34.103Z,11.25
2022-12-08T07:54:34.242Z,22.50
2022-12-08T07:55:34.424Z,16.88
2022-12-08T07:56:34.584Z,16.88
2022-12-08T07:57:34.661Z,22.50
2022-12-08T07:58:34.789Z,22.50
2022-12-08T07:59:34.891Z,16.88
2022-12-08T08:00:35.153Z,22.50
2022-12-08T08:01:35.336Z,28.12
2022-12-08T08:02:35.429Z,33.75
2022-12-08T08:03:35.408Z,45.00
2022-12-08T08:04:35.639Z,45.00
2022-12-08T08:05:35.720Z,50.62
2022-12-08T08:06:35.789Z,45.00
2022-12-08T08:07:35.908Z,50.62
2022-12-08T08:08:36.063Z,61.88
2022-12-08T08:09:36.196Z,73.12
2022-12-08T08:10:36.356Z,78.75
2022-12-08T08:11:36.511Z,78.75
2022-12-08T08:12:36.581Z,78.75
2022-12-08T08:13:36.719Z,78.75
2022-12-08T08:14:36.858Z,73.12
2022-12-08T08:15:37.181Z,45.00
2022-12-08T08:16:38.715Z,33.75
2022-12-08T08:17:37.302Z,33.75
2022-12-08T08:18:37.356Z,39.38
2022-12-08T08:19:37.445Z,45.00
2022-12-08T08:20:37.638Z,33.75
2022-12-08T08:21:45.568Z,28.12
2022-12-08T08:22:38.835Z,22.50
2022-12-08T08:23:37.975Z,28.12
2022-12-08T08:24:43.147Z,22.50
2022-12-08T08:25:39.214Z,16.88
2022-12-08T08:26:38.388Z,16.88
2022-12-08T08:27:38.463Z,16.88
2022-12-08T08:28:38.613Z,16.88
2022-12-08T08:29:38.761Z,16.88
2022-12-08T08:30:38.943Z,16.88
2022-12-08T08:31:39.142Z,22.50
2022-12-08T08:32:39.671Z,22.50
2022-12-08T08:33:39.297Z,22.50
2022-12-08T08:34:39.447Z,22.50
2022-12-08T08:35:39.521Z,22.50
2022-12-08T08:36:39.862Z,22.50
2022-12-08T08:37:43.007Z,22.50
2022-12-08T08:38:40.933Z,22.50
2022-12-08T08:39:40.111Z,22.50
2022-12-08T08:40:40.228Z,28.12
2022-12-08T08:41:40.310Z,22.50
2022-12-08T08:42:40.467Z,22.50
2022-12-08T08:43:40.599Z,28.12
2022-12-08T08:44:40.786Z,28.12
2022-12-08T08:45:40.880Z,33.75
2022-12-08T08:46:41.256Z,33.75
2022-12-08T08:47:41.094Z,39.38
2022-12-08T08:48:41.270Z,39.38
2022-12-08T08:49:41.376Z,45.00
2022-12-08T08:50:41.474Z,50.62
2022-12-08T08:51:41.643Z,56.25
2022-12-08T08:52:41.706Z,61.88
2022-12-08T08:53:41.867Z,61.88
2022-12-08T08:54:42.007Z,73.12
2022-12-08T08:55:42.120Z,78.75
2022-12-08T08:56:42.243Z,95.62
2022-12-08T08:57:42.343Z,78.75
2022-12-08T08:58:42.513Z,84.38
2022-12-08T08:59:42.635Z,84.38
2022-12-08T09:00:42.741Z,95.62
2022-12-08T09:01:42.947Z,101.25
2022-12-08T09:02:43.023Z,90.00
2022-12-08T09:03:43.107Z,95.62
2022-12-08T09:04:43.407Z,106.88
2022-12-08T09:05:43.415Z,135.00
2022-12-08T09:06:43.504Z,140.62
2022-12-08T09:07:43.679Z,140.62
2022-12-08T09:08:43.771Z,146.25
2022-12-08T09:09:43.927Z,157.50
2022-12-08T09:10:44.000Z,163.12
2022-12-08T09:11:44.230Z,168.75
2022-12-08T09:12:44.252Z,168.75
2022-12-08T09:13:44.419Z,174.38
2022-12-08T09:14:44.534Z,180.00
2022-12-08T09:15:44.670Z,185.62
2022-12-08T09:16:44.840Z,191.25
2022-12-08T09:17:44.916Z,191.25
2022-12-08T09:18:45.012Z,191.25
2022-12-08T09:19:45.177Z,191.25
2022-12-08T09:20:45.301Z,191.25
2022-12-08T09:21:45.384Z,185.62
2022-12-08T09:22:45.528Z,180.00
2022-12-08T09:23:45.667Z,174.38
2022-12-08T09:24:45.839Z,174.38
2022-12-08T09:25:45.927Z,180.00
2022-12-08T09:26:46.113Z,174.38
2022-12-08T09:27:46.207Z,168.75
2022-12-08T09:28:46.375Z,174.38
2022-12-08T09:29:46.513Z,168.75
2022-12-08T09:30:46.639Z,168.75
2022-12-08T09:31:46.829Z,174.38
2022-12-08T09:32:46.793Z,180.00
2022-12-08T09:33:46.934Z,185.62
2022-12-08T09:34:51.918Z,185.62
2022-12-08T09:35:48.238Z,191.25
2022-12-08T09:36:47.381Z,191.25
2022-12-08T09:37:47.473Z,196.88
2022-12-08T09:38:47.573Z,196.88
2022-12-08T09:39:47.788Z,180.00
2022-12-08T09:40:47.835Z,196.88
2022-12-08T09:41:48.670Z,196.88
2022-12-08T09:42:48.128Z,163.12
2022-12-08T09:43:48.323Z,174.38
2022-12-08T09:44:48.535Z,196.88
2022-12-08T09:45:48.508Z,202.50
2022-12-08T09:46:48.687Z,202.50
2022-12-08T09:47:48.821Z,236.25
2022-12-08T09:48:48.918Z,230.62
2022-12-08T09:49:49.120Z,247.50
2022-12-08T09:50:49.210Z,241.88
2022-12-08T09:51:49.321Z,225.00
2022-12-08T09:52:49.471Z,202.50
2022-12-08T09:53:49.553Z,225.00
2022-12-08T09:54:49.710Z,230.62
2022-12-08T09:55:49.816Z,241.88
2022-12-08T09:56:50.038Z,230.62
2022-12-08T09:57:55.985Z,258.75
2022-12-08T09:58:51.186Z,264.38
2022-12-08T09:59:50.388Z,258.75
2022-12-08T10:00:50.465Z,264.38
2022-12-08T10:01:50.671Z,270.00
2022-12-08T10:02:50.668Z,275.62
2022-12-08T10:03:50.804Z,275.62
2022-12-08T10:04:51.021Z,281.25
2022-12-08T10:05:51.137Z,286.88
2022-12-08T10:06:51.226Z,303.75
2022-12-08T10:07:51.478Z,320.62
2022-12-08T10:08:51.494Z,337.50
2022-12-08T10:09:51.746Z,337.50
2022-12-08T10:10:51.722Z,337.50
2022-12-08T10:11:51.855Z,348.75
2022-12-08T10:12:51.990Z,348.75
2022-12-08T10:13:52.131Z,326.25
2022-12-08T10:14:52.320Z,298.12
2022-12-08T10:15:52.507Z,331.88
2022-12-08T10:16:52.718Z,354.38
2022-12-08T10:17:52.683Z,382.50
2022-12-08T10:18:52.770Z,382.50
2022-12-08T10:19:52.898Z,405.00
2022-12-08T10:20:53.048Z,399.38
2022-12-08T10:21:53.192Z,382.50
2022-12-08T10:22:53.305Z,365.62
2022-12-08T10:23:53.472Z,360.00
2022-12-08T10:24:53.547Z,348.75
2022-12-08T10:25:53.763Z,365.62
2022-12-08T10:26:53.875Z,348.75
2022-12-08T10:27:53.988Z,354.38
2022-12-08T10:28:54.108Z,365.62
2022-12-08T10:29:54.249Z,382.50
2022-12-08T10:30:54.401Z,388.12
2022-12-08T10:31:54.540Z,376.88
2022-12-08T10:32:54.633Z,371.25
2022-12-08T10:33:54.744Z,360.00
2022-12-08T10:34:56.386Z,354.38
2022-12-08T10:35:55.061Z,348.75
2022-12-08T10:36:55.167Z,348.75
2022-12-08T10:37:55.312Z,348.75
2022-12-08T10:38:55.419Z,354.38
2022-12-08T10:39:55.546Z,360.00
2022-12-08T10:40:55.762Z,376.88
2022-12-08T10:41:55.793Z,382.50
2022-12-08T10:42:55.925Z,382.50
2022-12-08T10:43:56.103Z,388.12
2022-12-08T10:44:56.208Z,399.38
2022-12-08T10:45:56.457Z,405.00
2022-12-08T10:46:56.589Z,410.62
2022-12-08T10:47:56.589Z,399.38
2022-12-08T10:48:56.761Z,388.12
2022-12-08T10:49:56.851Z,393.75
2022-12-08T10:50:57.099Z,388.12
2022-12-08T10:51:57.130Z,382.50
2022-12-08T10:52:57.212Z,371.25
2022-12-08T10:53:57.382Z,365.62
2022-12-08T10:54:57.508Z,360.00
2022-12-08T10:55:57.622Z,348.75
2022-12-08T10:56:57.831Z,337.50
2022-12-08T10:57:57.848Z,320.62
2022-12-08T10:58:57.979Z,303.75
2022-12-08T10:59:58.127Z,292.50
2022-12-08T11:00:58.356Z,286.88
2022-12-08T11:01:58.576Z,286.88
2022-12-08T11:02:58.609Z,292.50
2022-12-08T11:03:58.613Z,286.88
2022-12-08T11:04:58.721Z,275.62
2022-12-08T11:05:58.897Z,275.62
2022-12-08T11:06:58.941Z,270.00
2022-12-08T11:07:59.214Z,264.38
2022-12-08T11:08:59.216Z,258.75
2022-12-08T11:09:59.365Z,253.12
2022-12-08T11:10:59.534Z,241.88
2022-12-08T11:11:59.583Z,241.88
2022-12-08T11:12:59.690Z,241.88
2022-12-08T11:13:59.783Z,236.25
2022-12-08T11:14:59.913Z,236.25
2022-12-08T11:16:00.050Z,230.62
2022-12-08T11:17:00.410Z,236.25
2022-12-08T11:18:00.323Z,247.50
2022-12-08T11:19:00.383Z,258.75
2022-12-08T11:20:00.563Z,275.62
2022-12-08T11:21:00.691Z,298.12
2022-12-08T11:22:00.811Z,326.25
2022-12-08T11:23:00.900Z,337.50
2022-12-08T11:24:01.050Z,343.12
2022-12-08T11:25:01.225Z,343.12
2022-12-08T11:26:01.337Z,331.88
2022-12-08T11:27:01.420Z,315.00
2022-12-08T11:28:01.569Z,298.12
2022-12-08T11:29:01.619Z,281.25
2022-12-08T11:30:02.078Z,264.38
2022-12-08T11:31:01.949Z,247.50
2022-12-08T11:32:02.116Z,236.25
2022-12-08T11:33:02.157Z,230.62
2022-12-08T11:34:02.277Z,219.38
2022-12-08T11:35:02.385Z,213.75
2022-12-08T11:36:02.568Z,213.75
2022-12-08T11:37:02.743Z,213.75
2022-12-08T11:38:19.896Z,213.75
2022-12-08T11:39:03.934Z,213.75
2022-12-08T11:40:03.534Z,219.38
2022-12-08T11:41:03.186Z,219.38
2022-12-08T11:42:03.267Z,219.38
2022-12-08T11:43:03.367Z,213.75
2022-12-08T11:44:03.544Z,208.12
2022-12-08T11:45:03.905Z,208.12
2022-12-08T11:46:03.883Z,202.50
2022-12-08T11:47:03.903Z,202.50
2022-12-08T11:48:04.038Z,202.50
2022-12-08T11:49:06.654Z,202.50
2022-12-08T11:50:04.614Z,208.12
2022-12-08T11:51:04.442Z,213.75
2022-12-08T11:52:04.482Z,213.75
2022-12-08T11:53:04.668Z,213.75
2022-12-08T11:54:04.781Z,213.75
2022-12-08T11:55:04.949Z,213.75
2022-12-08T11:56:05.019Z,213.75
2022-12-08T11:57:05.171Z,208.12
2022-12-08T11:58:05.270Z,208.12
2022-12-08T11:59:05.355Z,208.12
2022-12-08T12:00:05.844Z,208.12
2022-12-08T12:01:05.586Z,202.50
2022-12-08T12:02:05.727Z,202.50
2022-12-08T12:03:05.868Z,202.50
2022-12-08T12:04:06.000Z,202.50
2022-12-08T12:05:06.235Z,208.12
2022-12-08T12:06:18.303Z,213.75
2022-12-08T12:07:07.396Z,219.38
2022-12-08T12:08:06.720Z,230.62
2022-12-08T12:09:06.585Z,236.25
2022-12-08T12:10:07.072Z,247.50
2022-12-08T12:11:06.886Z,253.12
2022-12-08T12:12:06.992Z,258.75
2022-12-08T12:13:07.160Z,258.75
2022-12-08T12:14:07.267Z,253.12
2022-12-08T12:15:07.346Z,253.12
2022-12-08T12:16:07.525Z,258.75
2022-12-08T12:17:07.678Z,258.75
2022-12-08T12:18:11.926Z,258.75
2022-12-08T12:19:08.898Z,253.12
2022-12-08T12:20:08.145Z,247.50
2022-12-08T12:21:08.093Z,241.88
2022-12-08T12:22:08.262Z,236.25
2022-12-08T12:23:08.366Z,236.25
2022-12-08T12:24:08.492Z,230.62
2022-12-08T12:25:08.583Z,236.25
2022-12-08T12:26:08.916Z,236.25
2022-12-08T12:27:08.827Z,241.88
2022-12-08T12:28:08.911Z,236.25
2022-12-08T12:29:09.111Z,236.25
2022-12-08T12:30:09.347Z,230.62
2022-12-08T12:31:09.364Z,236.25
2022-12-08T12:32:09.470Z,241.88
2022-12-08T12:33:09.520Z,247.50
2022-12-08T12:34:09.624Z,247.50
2022-12-08T12:35:09.743Z,253.12
2022-12-08T12:36:09.878Z,253.12
2022-12-08T12:37:10.602Z,253.12
2022-12-08T12:38:10.076Z,264.38
2022-12-08T12:39:10.188Z,275.62
2022-12-08T12:40:10.308Z,281.25
2022-12-08T12:41:10.504Z,298.12
2022-12-08T12:42:10.598Z,315.00
2022-12-08T12:43:10.728Z,326.25
2022-12-08T12:44:10.813Z,326.25
2022-12-08T12:45:10.917Z,326.25
2022-12-08T12:46:11.145Z,315.00
2022-12-08T12:47:11.171Z,309.38
2022-12-08T12:48:11.268Z,281.25
2022-12-08T12:49:11.338Z,281.25
2022-12-08T12:50:11.505Z,264.38
2022-12-08T12:51:11.584Z,258.75
2022-12-08T12:52:11.695Z,247.50
2022-12-08T12:53:13.914Z,241.88
2022-12-08T12:54:11.973Z,230.62
2022-12-08T12:55:12.144Z,219.38
2022-12-08T12:56:12.279Z,208.12
2022-12-08T12:57:12.471Z,196.88
2022-12-08T12:58:12.423Z,196.88
2022-12-08T12:59:12.513Z,202.50
2022-12-08T13:00:12.743Z,202.50
2022-12-08T13:01:13.041Z,208.12