createdAt,value
2023-01-29T00:01:22.450Z,20.00
2023-01-29T00:03:51.429Z,19.92
2023-01-29T00:06:18.357Z,25.08
2023-01-29T00:08:44.965Z,20.52
2023-01-29T00:11:11.569Z,23.08
2023-01-29T00:13:38.141Z,23.35
2023-01-29T00:16:04.985Z,27.65
2023-01-29T00:18:31.603Z,21.65
2023-01-29T00:20:58.240Z,23.52
2023-01-29T00:23:25.091Z,20.80
2023-01-29T00:25:51.828Z,25.98
2023-01-29T00:28:18.696Z,25.00
2023-01-29T00:30:45.254Z,22.48
2023-01-29T00:33:13.369Z,25.58
2023-01-29T00:35:40.848Z,24.20
2023-01-29T00:38:07.444Z,23.63
2023-01-29T00:40:53.992Z,27.45
2023-01-29T00:43:40.530Z,24.73
2023-01-29T00:46:07.127Z,23.63
2023-01-29T00:48:34.397Z,20.50
2023-01-29T00:51:02.041Z,25.63
2023-01-29T00:53:28.856Z,30.35
2023-01-29T00:55:55.532Z,23.45
2023-01-29T00:58:22.384Z,26.10
2023-01-29T01:00:49.410Z,17.50
2023-01-29T01:03:16.313Z,22.00
2023-01-29T01:05:43.017Z,20.92
2023-01-29T01:08:30.165Z,21.75
2023-01-29T01:11:01.306Z,22.90
2023-01-29T01:13:28.068Z,21.92
2023-01-29T01:15:54.755Z,18.08
2023-01-29T01:18:22.357Z,18.33
2023-01-29T01:20:51.749Z,17.00
2023-01-29T01:23:19.581Z,20.98
2023-01-29T01:25:46.591Z,17.08
2023-01-29T01:28:13.354Z,20.55
2023-01-29T01:30:39.998Z,17.77
2023-01-29T01:33:06.697Z,19.52
2023-01-29T01:35:33.400Z,19.55
2023-01-29T01:38:00.031Z,18.00
2023-01-29T01:40:26.685Z,15.00
2023-01-29T01:42:56.179Z,17.65
2023-01-29T01:45:33.419Z,16.98
2023-01-29T01:48:04.402Z,17.92
2023-01-29T01:50:37.742Z,19.73
2023-01-29T01:53:08.603Z,15.85
2023-01-29T01:55:36.306Z,14.50
2023-01-29T01:58:08.851Z,19.13
2023-01-29T02:00:36.281Z,24.33
2023-01-29T02:03:22.816Z,21.33
2023-01-29T02:06:09.343Z,17.80
2023-01-29T02:09:19.262Z,17.23
2023-01-29T02:11:45.923Z,21.40
2023-01-29T02:14:12.578Z,21.13
2023-01-29T02:16:39.201Z,13.57
2023-01-29T02:19:09.171Z,19.05
2023-01-29T02:22:03.405Z,18.75
2023-01-29T02:24:45.839Z,18.45
2023-01-29T02:27:16.144Z,19.83
2023-01-29T02:30:03.731Z,18.52
2023-01-29T02:33:07.592Z,14.82
2023-01-29T02:35:37.323Z,18.70
2023-01-29T02:38:18.073Z,14.52
2023-01-29T02:40:51.000Z,14.77
2023-01-29T02:43:26.786Z,16.42
2023-01-29T02:46:01.226Z,11.18
2023-01-29T02:48:33.525Z,14.85
2023-01-29T02:51:04.400Z,14.00
2023-01-29T02:53:44.559Z,11.73
2023-01-29T02:56:15.189Z,22.05
2023-01-29T02:58:43.850Z,12.85
2023-01-29T03:01:20.820Z,13.63
2023-01-29T03:03:49.864Z,13.20
2023-01-29T03:06:37.598Z,14.77
2023-01-29T03:09:07.822Z,11.65
2023-01-29T03:11:37.205Z,14.25
2023-01-29T03:14:13.163Z,12.15
2023-01-29T03:16:42.621Z,10.02
2023-01-29T03:19:16.183Z,16.73
2023-01-29T03:22:01.533Z,14.93
2023-01-29T03:25:01.347Z,12.07
2023-01-29T03:27:50.768Z,11.50
2023-01-29T03:30:37.711Z,9.82
2023-01-29T03:33:06.765Z,12.48
2023-01-29T03:35:36.824Z,10.43
2023-01-29T03:38:05.607Z,12.35
2023-01-29T03:40:43.632Z,12.77
2023-01-29T03:43:33.032Z,14.75
2023-01-29T03:46:23.603Z,13.13
2023-01-29T03:49:14.219Z,16.00
2023-01-29T03:52:05.809Z,13.82
2023-01-29T03:54:55.383Z,16.33
2023-01-29T03:57:37.011Z,13.73
2023-01-29T04:00:13.421Z,13.02
2023-01-29T04:03:03.353Z,13.32
2023-01-29T04:05:31.919Z,10.63
2023-01-29T04:08:02.755Z,11.75
2023-01-29T04:10:29.346Z,10.65
2023-01-29T04:12:58.861Z,13.13
2023-01-29T04:15:26.194Z,12.80
2023-01-29T04:17:53.064Z,11.98
2023-01-29T04:20:20.503Z,12.60
2023-01-29T04:22:48.835Z,13.85
2023-01-29T04:25:17.586Z,13.02
2023-01-29T04:28:06.102Z,13.38
2023-01-29T04:30:42.438Z,14.35
2023-01-29T04:33:21.815Z,14.55
2023-01-29T04:36:14.184Z,13.02
2023-01-29T04:39:21.089Z,15.55
2023-01-29T04:44:41.635Z,14.43
2023-01-29T04:47:19.437Z,17.10
2023-01-29T04:52:49.420Z,13.23
2023-01-29T04:55:32.395Z,15.18
2023-01-29T04:58:23.499Z,13.32
2023-01-29T05:00:50.533Z,12.82
2023-01-29T05:03:17.116Z,12.50
2023-01-29T05:05:45.500Z,17.13
2023-01-29T05:08:13.652Z,12.68
2023-01-29T05:10:40.405Z,10.60
2023-01-29T05:13:08.481Z,9.38
2023-01-29T05:16:07.635Z,13.13
2023-01-29T05:18:34.315Z,15.27
2023-01-29T05:21:04.191Z,17.98
2023-01-29T05:23:30.957Z,17.52
2023-01-29T05:25:57.724Z,16.55
2023-01-29T05:28:24.377Z,15.77
2023-01-29T05:30:52.419Z,19.10
2023-01-29T05:33:27.716Z,15.52
2023-01-29T05:35:55.358Z,17.58
2023-01-29T05:38:22.291Z,20.08
2023-01-29T05:40:48.861Z,18.98
2023-01-29T05:43:21.767Z,16.50
2023-01-29T05:45:56.580Z,17.02
2023-01-29T05:48:23.381Z,14.70
2023-01-29T05:50:50.068Z,16.05
2023-01-29T05:53:16.670Z,14.30
2023-01-29T05:55:45.539Z,16.92
2023-01-29T05:58:12.353Z,13.73
2023-01-29T06:00:39.081Z,13.02
2023-01-29T06:03:05.751Z,16.02
2023-01-29T06:05:32.439Z,13.52
2023-01-29T06:07:59.084Z,14.27
2023-01-29T06:10:25.732Z,17.10
2023-01-29T06:12:52.294Z,13.73
2023-01-29T06:15:19.778Z,13.20
2023-01-29T06:17:46.388Z,11.77
2023-01-29T06:20:13.202Z,11.82
2023-01-29T06:22:39.886Z,14.48
2023-01-29T06:25:07.142Z,15.35
2023-01-29T06:27:33.763Z,13.35
2023-01-29T06:30:00.392Z,14.95
2023-01-29T06:32:27.903Z,14.80
2023-01-29T06:34:54.547Z,16.90
2023-01-29T06:37:21.091Z,15.35
2023-01-29T06:39:47.735Z,12.27
2023-01-29T06:42:14.442Z,12.05
2023-01-29T06:44:41.083Z,14.13
2023-01-29T06:47:07.663Z,13.85
2023-01-29T06:49:34.438Z,14.55
2023-01-29T06:52:01.028Z,13.63
2023-01-29T06:54:27.654Z,16.67
2023-01-29T06:56:54.332Z,14.95
2023-01-29T06:59:20.913Z,13.77
2023-01-29T07:01:47.789Z,11.77
2023-01-29T07:04:14.511Z,13.60
2023-01-29T07:06:41.275Z,15.07
2023-01-29T07:09:07.877Z,12.73
2023-01-29T07:11:34.958Z,15.23
2023-01-29T07:14:01.630Z,10.85
2023-01-29T07:16:28.363Z,11.13
2023-01-29T07:18:55.039Z,15.00
2023-01-29T07:21:21.680Z,13.63
2023-01-29T07:23:48.221Z,12.32
2023-01-29T07:26:14.811Z,10.27
2023-01-29T07:28:41.504Z,10.57
2023-01-29T07:31:08.463Z,12.15
2023-01-29T07:33:35.262Z,12.48
2023-01-29T07:36:01.896Z,12.45
2023-01-29T07:38:28.681Z,10.95
2023-01-29T07:40:55.357Z,14.27
2023-01-29T07:43:24.682Z,11.60
2023-01-29T07:45:51.869Z,13.35
2023-01-29T07:48:18.600Z,12.00
2023-01-29T07:50:45.234Z,12.52
2023-01-29T07:53:13.909Z,14.52
2023-01-29T07:55:40.936Z,13.90
2023-01-29T07:58:08.553Z,14.05
2023-01-29T08:00:35.219Z,12.10
2023-01-29T08:03:03.559Z,12.38
2023-01-29T08:05:30.323Z,13.60
2023-01-29T08:08:06.138Z,13.45
2023-01-29T08:10:33.994Z,10.93
2023-01-29T08:13:01.256Z,12.30
2023-01-29T08:15:28.012Z,11.25
2023-01-29T08:17:57.971Z,11.38
2023-01-29T08:20:25.077Z,10.00
2023-01-29T08:22:59.342Z,13.73
2023-01-29T08:25:26.500Z,10.32
2023-01-29T08:27:53.242Z,9.88
2023-01-29T08:30:19.864Z,9.20
2023-01-29T08:32:46.484Z,10.88
2023-01-29T08:35:13.091Z,7.63
2023-01-29T08:37:39.679Z,9.18
2023-01-29T08:40:09.328Z,9.32
2023-01-29T08:42:35.940Z,10.07
2023-01-29T08:45:02.515Z,13.00
2023-01-29T08:47:29.726Z,12.25
2023-01-29T08:49:56.370Z,10.23
2023-01-29T08:52:22.949Z,9.65
2023-01-29T08:54:49.665Z,11.18
2023-01-29T08:57:16.326Z,11.50
2023-01-29T08:59:42.929Z,11.35
2023-01-29T09:02:11.081Z,10.15
2023-01-29T09:04:37.760Z,13.52
2023-01-29T09:07:04.354Z,6.75
2023-01-29T09:09:30.948Z,11.38
2023-01-29T09:11:57.550Z,11.27
2023-01-29T09:14:24.221Z,10.38
2023-01-29T09:16:50.867Z,12.52
2023-01-29T09:19:17.495Z,11.00
2023-01-29T09:21:44.127Z,11.90
2023-01-29T09:24:10.908Z,11.57
2023-01-29T09:26:39.531Z,13.10
2023-01-29T09:29:06.557Z,12.10
2023-01-29T09:31:33.487Z,11.80
2023-01-29T09:34:00.269Z,22.33
2023-01-29T09:36:26.877Z,11.43
2023-01-29T09:38:53.520Z,12.82
2023-01-29T09:41:35.353Z,13.95
2023-01-29T09:44:04.106Z,15.07
2023-01-29T09:46:38.869Z,14.40
2023-01-29T09:49:26.149Z,14.98
2023-01-29T09:51:57.057Z,16.40
2023-01-29T09:54:25.985Z,15.68
2023-01-29T09:56:54.941Z,18.90
2023-01-29T09:59:22.494Z,14.23
2023-01-29T10:02:10.489Z,17.45
2023-01-29T10:05:01.788Z,18.65
2023-01-29T10:07:41.839Z,15.68
2023-01-29T10:10:30.876Z,16.33
2023-01-29T10:13:27.421Z,11.88
2023-01-29T10:16:03.147Z,16.52
2023-01-29T10:19:11.668Z,18.60
2023-01-29T10:21:46.848Z,17.13
2023-01-29T10:24:37.076Z,14.80
2023-01-29T10:27:03.813Z,17.23
2023-01-29T10:29:30.481Z,14.02
2023-01-29T10:32:04.469Z,14.73
2023-01-29T10:34:35.493Z,14.30
2023-01-29T10:37:02.083Z,18.13
2023-01-29T10:39:30.124Z,17.45
2023-01-29T10:42:36.574Z,17.08
2023-01-29T10:48:11.953Z,13.75
2023-01-29T10:51:01.230Z,15.27
2023-01-29T10:53:37.233Z,15.35
2023-01-29T10:59:01.743Z,15.43
2023-01-29T11:01:28.522Z,18.88
2023-01-29T11:04:01.205Z,13.85
2023-01-29T11:06:35.960Z,14.05
2023-01-29T11:09:09.682Z,16.88
2023-01-29T11:14:19.523Z,15.55
2023-01-29T11:16:47.833Z,16.35
2023-01-29T11:19:14.988Z,14.38
2023-01-29T11:22:01.714Z,20.88
2023-01-29T11:24:28.685Z,17.73
2023-01-29T11:26:57.175Z,19.10
2023-01-29T11:32:13.841Z,13.98
2023-01-29T11:37:42.110Z,12.52
2023-01-29T11:40:36.810Z,16.00
2023-01-29T11:43:29.409Z,13.00
2023-01-29T11:45:58.459Z,13.55
2023-01-29T11:48:32.116Z,13.13
2023-01-29T11:51:03.835Z,14.23
2023-01-29T11:56:42.893Z,13.50
2023-01-29T12:02:06.010Z,22.25
2023-01-29T12:04:32.621Z,33.72
2023-01-29T12:06:59.408Z,14.93
2023-01-29T12:09:28.162Z,18.85
2023-01-29T12:11:54.800Z,15.85
2023-01-29T12:14:33.995Z,15.73
2023-01-29T12:17:05.627Z,17.10
2023-01-29T12:19:54.782Z,38.35
2023-01-29T12:22:25.124Z,17.00
2023-01-29T12:25:02.039Z,14.07
2023-01-29T12:27:48.168Z,13.52
2023-01-29T12:30:39.973Z,18.75
2023-01-29T12:33:44.002Z,15.75
2023-01-29T12:36:14.713Z,17.38
2023-01-29T12:38:42.090Z,16.38
2023-01-29T12:41:31.872Z,17.40
2023-01-29T12:44:03.083Z,14.38
2023-01-29T12:46:33.390Z,18.98
2023-01-29T12:49:01.832Z,17.98
2023-01-29T12:51:31.631Z,17.27
2023-01-29T12:54:17.826Z,19.75
2023-01-29T12:56:47.171Z,15.45
2023-01-29T12:59:46.176Z,19.20
2023-01-29T13:02:20.612Z,18.20
2023-01-29T13:04:50.365Z,14.20
2023-01-29T13:07:19.424Z,16.63
2023-01-29T13:09:50.587Z,18.80
2023-01-29T13:12:17.944Z,15.73
2023-01-29T13:15:13.727Z,22.70
2023-01-29T13:17:44.705Z,15.80
2023-01-29T13:20:23.031Z,15.93
2023-01-29T13:22:49.684Z,17.42
2023-01-29T13:25:17.336Z,21.13
2023-01-29T13:27:45.729Z,17.33
2023-01-29T13:30:28.399Z,15.75
2023-01-29T13:35:22.269Z,17.02
2023-01-29T13:37:53.233Z,17.52
2023-01-29T13:40:25.501Z,16.13
2023-01-29T13:42:54.111Z,17.38
2023-01-29T13:45:22.906Z,16.52
2023-01-29T13:47:50.749Z,15.73
2023-01-29T13:50:36.833Z,19.55
2023-01-29T13:53:04.290Z,15.75
2023-01-29T13:55:33.569Z,16.35
2023-01-29T13:58:01.285Z,24.98
2023-01-29T14:03:23.974Z,20.95
2023-01-29T14:05:57.640Z,14.40
2023-01-29T14:08:42.013Z,10.65
2023-01-29T14:13:52.439Z,11.40
2023-01-29T14:18:58.150Z,14.05
2023-01-29T14:21:28.303Z,13.70
2023-01-29T14:23:56.478Z,11.75
2023-01-29T14:26:43.704Z,20.85
2023-01-29T14:31:54.938Z,13.15
2023-01-29T14:37:18.957Z,10.30
2023-01-29T14:39:54.820Z,10.70
2023-01-29T14:42:24.694Z,12.68
2023-01-29T14:53:37.456Z,10.10
2023-01-29T14:56:17.369Z,11.65
2023-01-29T14:58:46.927Z,20.63
2023-01-29T15:01:21.043Z,14.90
2023-01-29T15:03:49.859Z,15.68
2023-01-29T15:06:19.961Z,13.82
2023-01-29T15:08:52.266Z,15.10
2023-01-29T15:11:40.930Z,14.70
2023-01-29T15:14:32.023Z,11.85
2023-01-29T15:17:21.215Z,17.25
2023-01-29T15:19:48.533Z,14.68
2023-01-29T15:22:19.687Z,15.77
2023-01-29T15:24:47.599Z,13.95
2023-01-29T15:27:17.178Z,13.07
2023-01-29T15:29:47.401Z,16.48
2023-01-29T15:32:16.966Z,14.35
2023-01-29T15:34:43.921Z,14.55
2023-01-29T15:37:28.938Z,16.35
2023-01-29T15:39:56.463Z,14.68
2023-01-29T15:42:25.683Z,14.07
2023-01-29T15:44:54.467Z,12.57
2023-01-29T15:47:23.821Z,12.50
2023-01-29T15:49:50.506Z,15.18
2023-01-29T15:52:20.456Z,14.80
2023-01-29T15:54:47.135Z,12.18
2023-01-29T15:57:19.360Z,13.63
2023-01-29T15:59:46.016Z,14.75
2023-01-29T16:02:38.891Z,19.80
2023-01-29T16:07:32.867Z,15.98
2023-01-29T16:09:59.556Z,18.88
2023-01-29T16:12:26.234Z,15.77
2023-01-29T16:14:52.854Z,14.48
2023-01-29T16:17:27.818Z,17.38
2023-01-29T16:19:56.701Z,15.02
2023-01-29T16:22:23.279Z,14.88
2023-01-29T16:24:53.041Z,13.27
2023-01-29T16:27:19.676Z,14.90
2023-01-29T16:29:46.385Z,17.63
2023-01-29T16:32:13.985Z,15.25
2023-01-29T16:34:42.319Z,15.65
2023-01-29T16:37:19.286Z,18.27
2023-01-29T16:39:46.944Z,16.83
2023-01-29T16:47:36.779Z,17.77
2023-01-29T16:50:36.209Z,17.48
2023-01-29T16:53:13.549Z,20.25
2023-01-29T16:55:42.281Z,15.65
2023-01-29T16:58:16.346Z,17.95
2023-01-29T17:00:48.883Z,16.85
2023-01-29T17:03:15.642Z,17.33
2023-01-29T17:05:42.208Z,16.98
2023-01-29T17:08:17.322Z,16.13
2023-01-29T17:10:47.069Z,19.08
2023-01-29T17:13:18.512Z,16.35
2023-01-29T17:15:46.277Z,18.73
2023-01-29T17:18:21.541Z,15.23
2023-01-29T17:20:48.619Z,19.30
2023-01-29T17:23:15.429Z,17.05
2023-01-29T17:25:42.205Z,21.10
2023-01-29T17:28:11.179Z,16.40
2023-01-29T17:30:37.971Z,18.60
2023-01-29T17:33:23.379Z,17.38
2023-01-29T17:35:50.459Z,14.68
2023-01-29T17:38:26.063Z,18.20
2023-01-29T17:41:14.739Z,14.63
2023-01-29T17:43:41.451Z,16.95
2023-01-29T17:46:11.972Z,14.25
2023-01-29T17:48:38.606Z,16.17
2023-01-29T17:51:05.523Z,17.60
2023-01-29T17:53:45.622Z,18.58
2023-01-29T17:56:29.432Z,14.98
2023-01-29T17:58:56.202Z,16.58
2023-01-29T18:01:23.169Z,15.30
2023-01-29T18:03:50.285Z,16.42
2023-01-29T18:06:27.499Z,14.15
2023-01-29T18:08:54.277Z,15.75
2023-01-29T18:11:20.868Z,15.45
2023-01-29T18:13:47.481Z,18.48
2023-01-29T18:16:14.211Z,17.55
2023-01-29T18:18:40.927Z,16.95
2023-01-29T18:21:07.970Z,15.20
2023-01-29T18:23:34.654Z,15.80
2023-01-29T18:26:01.283Z,16.38
2023-01-29T18:28:27.863Z,16.83
2023-01-29T18:30:54.486Z,21.02
2023-01-29T18:33:22.518Z,20.08
2023-01-29T18:35:49.140Z,21.05
2023-01-29T18:38:16.286Z,20.55
2023-01-29T18:40:42.957Z,15.88
2023-01-29T18:43:09.566Z,19.48
2023-01-29T18:45:36.238Z,14.65
2023-01-29T18:48:02.880Z,18.75
2023-01-29T18:50:29.474Z,17.73
2023-01-29T18:52:56.093Z,15.30
2023-01-29T18:55:22.879Z,16.70
2023-01-29T18:58:27.239Z,15.45
2023-01-29T19:00:43.661Z,17.65
2023-01-29T19:03:10.584Z,23.65
2023-01-29T19:05:37.322Z,18.10
2023-01-29T19:08:05.209Z,13.52
2023-01-29T19:10:31.828Z,20.42
2023-01-29T19:12:58.483Z,15.23
2023-01-29T19:15:25.123Z,21.63
2023-01-29T19:17:51.849Z,18.02
2023-01-29T19:20:18.830Z,16.77
2023-01-29T19:22:45.508Z,18.92
2023-01-29T19:25:12.758Z,19.63
2023-01-29T19:27:39.465Z,18.98
2023-01-29T19:30:06.788Z,17.20
2023-01-29T19:32:33.602Z,19.13
2023-01-29T19:35:00.530Z,21.88
2023-01-29T19:37:27.348Z,16.38
2023-01-29T19:39:53.956Z,20.35
2023-01-29T19:42:20.837Z,19.52
2023-01-29T19:44:47.637Z,20.50
2023-01-29T19:47:14.362Z,21.27
2023-01-29T19:49:41.036Z,23.77
2023-01-29T19:52:14.859Z,19.52
2023-01-29T19:54:46.014Z,22.02
2023-01-29T19:57:12.671Z,20.48
2023-01-29T19:59:39.306Z,21.17
2023-01-29T20:02:06.179Z,20.40
2023-01-29T20:04:32.994Z,19.70
2023-01-29T20:06:59.600Z,19.80
2023-01-29T20:09:26.281Z,16.60
2023-01-29T20:11:52.921Z,17.15
2023-01-29T20:14:19.629Z,20.17
2023-01-29T20:16:46.225Z,21.40
2023-01-29T20:19:14.599Z,19.65
2023-01-29T20:21:42.198Z,19.00
2023-01-29T20:24:12.580Z,20.25
2023-01-29T20:26:39.531Z,18.85
2023-01-29T20:29:06.449Z,23.17
2023-01-29T20:31:33.224Z,20.58
2023-01-29T20:33:59.931Z,19.80
2023-01-29T20:36:26.558Z,19.00
2023-01-29T20:38:53.208Z,22.67
2023-01-29T20:41:19.884Z,18.30
2023-01-29T20:43:47.001Z,16.90
2023-01-29T20:46:13.816Z,21.95
2023-01-29T20:48:41.894Z,21.67
2023-01-29T20:51:13.013Z,22.15
2023-01-29T20:53:41.041Z,23.00
2023-01-29T20:56:08.133Z,20.80
2023-01-29T20:58:35.351Z,22.60
2023-01-29T21:01:06.635Z,21.63
2023-01-29T21:03:33.284Z,19.35
2023-01-29T21:05:59.989Z,17.27
2023-01-29T21:08:26.607Z,23.73
2023-01-29T21:10:53.467Z,23.30
2023-01-29T21:13:20.048Z,20.65
2023-01-29T21:15:46.724Z,23.67
2023-01-29T21:18:13.317Z,26.33
2023-01-29T21:20:39.908Z,22.40
2023-01-29T21:23:07.269Z,26.90
2023-01-29T21:25:34.154Z,24.80
2023-01-29T21:28:00.951Z,27.90
2023-01-29T21:30:27.618Z,19.92
2023-01-29T21:32:54.289Z,26.13
2023-01-29T21:35:20.890Z,25.58
2023-01-29T21:37:47.501Z,26.13
2023-01-29T21:40:14.134Z,22.98
2023-01-29T21:43:00.776Z,29.27
2023-01-29T21:45:27.469Z,26.23
2023-01-29T21:47:54.115Z,24.73
2023-01-29T21:50:20.852Z,25.17
2023-01-29T21:52:47.699Z,22.88
2023-01-29T21:55:14.374Z,30.27
2023-01-29T21:57:42.691Z,25.00
2023-01-29T22:00:11.806Z,26.60
2023-01-29T22:02:38.510Z,24.73
2023-01-29T22:05:18.242Z,21.83
2023-01-29T22:07:46.191Z,24.05
2023-01-29T22:10:13.101Z,25.92
2023-01-29T22:12:39.997Z,25.17
2023-01-29T22:15:07.593Z,26.45
2023-01-29T22:17:35.201Z,30.27
2023-01-29T22:20:02.034Z,31.48
2023-01-29T22:22:28.626Z,31.20
2023-01-29T22:24:56.369Z,23.13
2023-01-29T22:27:23.275Z,27.73
2023-01-29T22:29:49.858Z,27.48
2023-01-29T22:32:16.528Z,27.70
2023-01-29T22:34:43.200Z,26.08
2023-01-29T22:37:09.834Z,29.58
2023-01-29T22:39:36.517Z,25.77
2023-01-29T22:42:03.331Z,24.83
2023-01-29T22:44:30.057Z,26.40
2023-01-29T22:46:56.693Z,29.83
2023-01-29T22:49:25.060Z,29.42
2023-01-29T22:52:09.801Z,27.33
2023-01-29T22:54:38.058Z,24.50
2023-01-29T22:57:05.034Z,27.98
2023-01-29T22:59:32.320Z,28.00
2023-01-29T23:01:58.993Z,25.65
2023-01-29T23:04:25.661Z,27.95
2023-01-29T23:06:52.476Z,22.70
2023-01-29T23:09:19.102Z,25.60
2023-01-29T23:11:45.728Z,23.88
2023-01-29T23:14:12.363Z,28.50
2023-01-29T23:16:39.009Z,28.17
2023-01-29T23:19:05.638Z,27.27
2023-01-29T23:21:32.293Z,29.42
2023-01-29T23:23:59.627Z,27.08
2023-01-29T23:26:47.066Z,28.75
2023-01-29T23:29:13.878Z,25.65
2023-01-29T23:31:40.561Z,22.60
2023-01-29T23:34:07.232Z,26.20
2023-01-29T23:36:33.858Z,25.23
2023-01-29T23:39:00.468Z,26.33
2023-01-29T23:41:27.066Z,28.02
2023-01-29T23:43:53.720Z,25.38
2023-01-29T23:46:20.443Z,31.52
2023-01-29T23:48:47.136Z,24.30
2023-01-29T23:51:13.763Z,30.63
2023-01-29T23:53:40.609Z,25.50
2023-01-29T23:56:07.486Z,26.60
2023-01-29T23:58:34.248Z,30.77
