createdAt,value
2017-11-27T00:02:15.015Z,7.60
2017-11-27T00:04:45.485Z,14.33
2017-11-27T00:07:16.299Z,5.70
2017-11-27T00:09:47.475Z,3.90
2017-11-27T00:12:17.877Z,5.30
2017-11-27T00:14:49.065Z,3.73
2017-11-27T00:17:19.475Z,5.60
2017-11-27T00:19:49.988Z,2.80
2017-11-27T00:22:40.051Z,2.17
2017-11-27T00:25:11.208Z,10.80
2017-11-27T00:27:42.383Z,2.43
2017-11-27T00:30:12.890Z,2.30
2017-11-27T00:32:43.892Z,5.43
2017-11-27T00:35:14.483Z,2.20
2017-11-27T00:37:45.367Z,4.93
2017-11-27T00:40:15.774Z,2.97
2017-11-27T00:42:46.158Z,4.43
2017-11-27T00:45:16.548Z,4.30
2017-11-27T00:47:47.740Z,7.40
2017-11-27T00:50:18.603Z,7.73
2017-11-27T00:52:49.027Z,6.03
2017-11-27T00:55:19.880Z,3.47
2017-11-27T00:57:50.533Z,3.17
2017-11-27T01:00:21.867Z,4.17
2017-11-27T01:02:52.543Z,5.33
2017-11-27T01:05:22.979Z,7.63
2017-11-27T01:07:53.842Z,6.27
2017-11-27T01:10:24.258Z,6.70
2017-11-27T01:12:54.690Z,17.13
2017-11-27T01:15:25.166Z,8.67
2017-11-27T01:17:56.338Z,6.53
2017-11-27T01:20:27.092Z,13.10
2017-11-27T01:22:57.486Z,10.40
2017-11-27T01:25:28.280Z,9.07
2017-11-27T01:27:58.755Z,7.23
2017-11-27T01:30:29.131Z,10.87
2017-11-27T01:32:59.536Z,11.43
2017-11-27T01:35:29.904Z,7.30
2017-11-27T01:38:01.561Z,3.80
2017-11-27T01:40:32.729Z,11.57
2017-11-27T01:43:03.343Z,5.53
2017-11-27T01:45:34.507Z,9.53
2017-11-27T01:48:04.916Z,5.57
2017-11-27T01:50:36.406Z,14.73
2017-11-27T01:53:06.815Z,6.90
2017-11-27T01:55:37.606Z,7.40
2017-11-27T01:58:07.993Z,6.10
2017-11-27T02:00:38.422Z,11.40
2017-11-27T02:03:08.863Z,3.93
2017-11-27T02:05:39.277Z,9.60
2017-11-27T02:08:09.955Z,8.40
2017-11-27T02:10:41.271Z,3.80
2017-11-27T02:13:11.897Z,9.50
2017-11-27T02:15:42.350Z,6.50
2017-11-27T02:18:13.508Z,9.20
2017-11-27T02:20:45.124Z,14.53
2017-11-27T02:23:15.540Z,7.93
2017-11-27T02:25:46.351Z,8.03
2017-11-27T02:28:16.778Z,8.63
2017-11-27T02:30:47.150Z,8.17
2017-11-27T02:33:17.572Z,9.83
2017-11-27T02:35:48.006Z,10.97
2017-11-27T02:38:18.711Z,5.53
2017-11-27T02:40:49.133Z,7.30
2017-11-27T02:43:19.857Z,3.33
2017-11-27T02:45:51.677Z,3.23
2017-11-27T02:48:22.981Z,2.03
2017-11-27T02:50:53.393Z,3.20
2017-11-27T02:53:23.782Z,9.17
2017-11-27T02:55:55.335Z,4.80
2017-11-27T02:58:26.547Z,9.27
2017-11-27T03:00:56.956Z,8.30
2017-11-27T03:03:27.469Z,5.20
2017-11-27T03:05:57.860Z,8.13
2017-11-27T03:08:29.448Z,4.20
2017-11-27T03:10:59.882Z,3.57
2017-11-27T03:13:30.823Z,6.93
2017-11-27T03:16:01.233Z,6.40
2017-11-27T03:18:31.656Z,6.03
2017-11-27T03:21:02.088Z,3.57
2017-11-27T03:23:32.511Z,18.67
2017-11-27T03:26:03.261Z,6.13
2017-11-27T03:28:33.686Z,4.73
2017-11-27T03:31:04.148Z,6.83
2017-11-27T03:33:34.605Z,3.57
2017-11-27T03:36:05.256Z,8.33
2017-11-27T03:38:35.980Z,3.33
2017-11-27T03:41:06.364Z,6.23
2017-11-27T03:43:36.935Z,10.03
2017-11-27T03:46:07.351Z,7.73
2017-11-27T03:48:38.531Z,6.47
2017-11-27T03:51:08.920Z,7.63
2017-11-27T03:53:40.103Z,11.93
2017-11-27T03:56:10.941Z,7.83
2017-11-27T03:58:41.373Z,4.90
2017-11-27T04:01:11.751Z,8.83
2017-11-27T04:03:42.932Z,8.93
2017-11-27T04:06:13.348Z,5.90
2017-11-27T04:08:43.782Z,12.00
2017-11-27T04:11:14.175Z,8.83
2017-11-27T04:13:45.908Z,7.20
2017-11-27T04:16:16.345Z,7.20
2017-11-27T04:18:47.510Z,10.00
2017-11-27T04:21:17.930Z,9.43
2017-11-27T04:23:48.319Z,4.30
2017-11-27T04:26:19.187Z,5.87
2017-11-27T04:28:50.366Z,10.67
2017-11-27T04:31:21.174Z,16.13
2017-11-27T04:33:52.359Z,5.63
2017-11-27T04:36:22.775Z,12.57
2017-11-27T04:38:53.175Z,7.90
2017-11-27T04:41:24.349Z,12.07
2017-11-27T04:43:56.078Z,8.03
2017-11-27T04:46:26.449Z,10.53
2017-11-27T04:48:56.866Z,9.33
2017-11-27T04:51:27.277Z,6.30
2017-11-27T04:53:57.709Z,9.43
2017-11-27T04:56:28.506Z,6.50
2017-11-27T04:58:59.744Z,10.23
2017-11-27T05:01:31.275Z,3.63
2017-11-27T05:04:01.725Z,11.30
2017-11-27T05:06:32.890Z,4.57
2017-11-27T05:09:03.297Z,4.03
2017-11-27T05:11:34.457Z,4.73
2017-11-27T05:14:05.128Z,6.60
2017-11-27T05:16:35.533Z,6.80
2017-11-27T05:19:06.211Z,15.33
2017-11-27T05:21:36.844Z,6.50
2017-11-27T05:24:07.358Z,8.93
2017-11-27T05:26:38.286Z,14.40
2017-11-27T05:29:08.804Z,12.53
2017-11-27T05:31:39.600Z,22.00
2017-11-27T05:34:10.808Z,9.00
2017-11-27T05:36:41.208Z,6.67
2017-11-27T05:39:11.662Z,3.73
2017-11-27T05:41:42.125Z,9.80
2017-11-27T05:44:13.395Z,5.33
2017-11-27T05:46:43.764Z,4.73
2017-11-27T05:49:14.276Z,10.17
2017-11-27T05:51:44.717Z,4.90
2017-11-27T05:54:16.957Z,7.20
2017-11-27T05:56:48.453Z,11.07
2017-11-27T05:59:19.793Z,5.13
2017-11-27T06:01:52.678Z,5.20
2017-11-27T06:04:41.322Z,2.67
2017-11-27T06:07:13.078Z,7.93
2017-11-27T06:09:44.414Z,5.43
2017-11-27T06:12:14.838Z,2.87
2017-11-27T06:14:45.478Z,9.97
2017-11-27T06:17:15.919Z,6.70
2017-11-27T06:19:46.513Z,7.63
2017-11-27T06:22:18.360Z,5.37
2017-11-27T06:24:52.074Z,11.93
2017-11-27T06:27:22.476Z,8.77
2017-11-27T06:29:52.882Z,6.10
2017-11-27T06:32:24.315Z,3.43
2017-11-27T06:34:54.727Z,4.47
2017-11-27T06:37:25.165Z,3.90
2017-11-27T06:39:55.561Z,3.17
2017-11-27T06:42:27.560Z,5.77
2017-11-27T06:44:58.336Z,6.83
2017-11-27T06:47:29.920Z,5.13
2017-11-27T06:50:04.060Z,3.90
2017-11-27T06:52:37.287Z,6.80
2017-11-27T06:55:08.551Z,4.77
2017-11-27T06:57:38.932Z,2.80
2017-11-27T07:00:09.375Z,2.20
2017-11-27T07:02:40.754Z,6.10
2017-11-27T07:05:11.161Z,2.73
2017-11-27T07:07:41.808Z,5.40
2017-11-27T07:10:12.227Z,5.70
2017-11-27T07:12:43.542Z,3.23
2017-11-27T07:15:16.017Z,6.50
2017-11-27T07:17:48.790Z,5.33
2017-11-27T07:20:21.366Z,12.90
2017-11-27T07:22:52.999Z,3.77
2017-11-27T07:25:39.352Z,4.03
2017-11-27T07:28:10.667Z,5.03
2017-11-27T07:30:41.068Z,7.00
2017-11-27T07:33:11.946Z,7.93
2017-11-27T07:35:43.134Z,7.40
2017-11-27T07:38:27.999Z,4.77
2017-11-27T07:40:58.417Z,3.13
2017-11-27T07:43:35.831Z,5.53
2017-11-27T07:46:29.992Z,3.93
2017-11-27T07:49:00.468Z,4.70
2017-11-27T07:51:30.829Z,4.63
2017-11-27T07:54:03.156Z,6.67
2017-11-27T07:56:34.289Z,7.47
2017-11-27T07:59:06.404Z,3.40
2017-11-27T08:01:36.879Z,4.73
2017-11-27T08:04:07.289Z,3.50
2017-11-27T08:06:37.696Z,5.50
2017-11-27T08:09:08.167Z,4.40
2017-11-27T08:11:39.647Z,8.53
2017-11-27T08:14:10.834Z,7.77
2017-11-27T08:16:41.786Z,3.87
2017-11-27T08:19:12.257Z,9.57
2017-11-27T08:21:47.124Z,9.53
2017-11-27T08:24:19.031Z,16.43
2017-11-27T08:26:51.467Z,23.27
2017-11-27T08:29:22.218Z,3.07
2017-11-27T08:31:52.654Z,4.57
2017-11-27T08:34:23.020Z,7.40
2017-11-27T08:36:55.298Z,3.03
2017-11-27T08:39:25.730Z,3.93
2017-11-27T08:41:57.006Z,6.90
2017-11-27T08:44:28.178Z,2.50
2017-11-27T08:47:01.325Z,2.40
2017-11-27T08:49:34.489Z,3.67
2017-11-27T08:52:04.936Z,5.33
2017-11-27T08:54:37.144Z,7.77
2017-11-27T08:57:08.219Z,4.10
2017-11-27T08:59:40.138Z,5.20
2017-11-27T09:02:10.606Z,8.10
2017-11-27T09:04:41.751Z,7.40
2017-11-27T09:07:12.927Z,5.80
2017-11-27T09:09:43.346Z,5.80
2017-11-27T09:12:13.768Z,3.80
2017-11-27T09:14:44.186Z,6.33
2017-11-27T09:17:15.948Z,6.80
2017-11-27T09:19:47.015Z,7.20
2017-11-27T09:22:18.264Z,8.77
2017-11-27T09:24:49.488Z,3.50
2017-11-27T09:27:19.909Z,11.23
2017-11-27T09:29:51.533Z,7.10
2017-11-27T09:32:21.976Z,6.90
2017-11-27T09:34:53.659Z,4.67
2017-11-27T09:37:26.444Z,5.27
2017-11-27T09:39:57.549Z,5.83
2017-11-27T09:42:28.825Z,6.70
2017-11-27T09:45:00.575Z,10.30
2017-11-27T09:47:32.355Z,7.17
2017-11-27T09:50:02.816Z,9.00
2017-11-27T09:52:33.218Z,4.10
2017-11-27T09:55:03.630Z,8.53
2017-11-27T09:57:34.016Z,8.80
2017-11-27T10:00:05.542Z,8.83
2017-11-27T10:02:35.923Z,6.97
2017-11-27T10:05:07.663Z,4.13
2017-11-27T10:07:41.669Z,6.97
2017-11-27T10:10:12.972Z,74.73
2017-11-27T10:12:43.390Z,435.23
2017-11-27T10:15:13.855Z,477.70
2017-11-27T10:17:45.496Z,862.30
2017-11-27T10:20:15.928Z,925.53
2017-11-27T10:22:47.665Z,51.70
2017-11-27T10:25:18.995Z,36.20
2017-11-27T10:27:50.505Z,84.17
2017-11-27T10:30:21.706Z,14.80
2017-11-27T10:32:52.138Z,9.07
2017-11-27T10:35:22.800Z,5.50
2017-11-27T10:37:53.428Z,3.40
2017-11-27T10:40:24.779Z,5.27
2017-11-27T10:42:56.186Z,6.30
2017-11-27T10:45:26.802Z,5.70
2017-11-27T10:47:57.947Z,3.43
2017-11-27T10:50:28.899Z,13.60
2017-11-27T10:53:00.064Z,7.40
2017-11-27T10:55:31.837Z,12.10
2017-11-27T10:58:02.624Z,8.67
2017-11-27T11:00:39.683Z,6.40
2017-11-27T11:03:10.416Z,6.83
2017-11-27T11:05:43.763Z,16.00
2017-11-27T11:08:18.128Z,6.63
2017-11-27T11:10:48.504Z,10.80
2017-11-27T11:13:18.922Z,7.40
2017-11-27T11:15:54.934Z,11.60
2017-11-27T11:18:26.193Z,8.93
2017-11-27T11:20:56.916Z,15.40
2017-11-27T11:23:29.655Z,22.87
2017-11-27T11:26:04.002Z,18.83
2017-11-27T11:28:34.503Z,23.73
2017-11-27T11:31:04.944Z,16.30
2017-11-27T11:33:35.375Z,21.40
2017-11-27T11:36:14.100Z,6.53
2017-11-27T11:38:46.909Z,17.83
2017-11-27T11:41:17.327Z,7.53
2017-11-27T11:43:48.536Z,13.20
2017-11-27T11:46:20.748Z,11.20
2017-11-27T11:48:52.864Z,2.50
2017-11-27T11:51:23.886Z,9.50
2017-11-27T11:53:54.820Z,9.50
2017-11-27T11:56:26.280Z,7.13
2017-11-27T11:58:56.856Z,8.83
2017-11-27T12:01:30.418Z,11.43
2017-11-27T12:04:05.515Z,8.73
2017-11-27T12:06:36.169Z,13.53
2017-11-27T12:09:06.850Z,7.87
2017-11-27T12:11:41.655Z,5.33
2017-11-27T12:14:12.564Z,12.33
2017-11-27T12:16:43.093Z,12.80
2017-11-27T12:19:13.528Z,11.23
2017-11-27T12:21:44.097Z,3.73
2017-11-27T12:24:16.146Z,9.43
2017-11-27T12:26:47.083Z,8.80
2017-11-27T12:29:18.487Z,6.97
2017-11-27T12:31:55.960Z,7.53
2017-11-27T12:34:26.478Z,6.53
2017-11-27T12:37:01.015Z,2.33
2017-11-27T12:39:33.298Z,2.00
2017-11-27T12:42:04.463Z,4.93
2017-11-27T12:44:35.192Z,7.20
2017-11-27T12:47:05.629Z,8.93
2017-11-27T12:49:36.306Z,3.63
2017-11-27T12:52:08.161Z,4.63
2017-11-27T12:54:40.189Z,1.70
2017-11-27T12:57:10.731Z,3.93
2017-11-27T12:59:41.755Z,2.00
2017-11-27T13:02:16.671Z,7.50
2017-11-27T13:04:47.356Z,3.07
2017-11-27T13:07:17.909Z,8.03
2017-11-27T13:09:49.160Z,4.40
2017-11-27T13:12:20.621Z,3.80
2017-11-27T13:14:51.022Z,3.53
2017-11-27T13:17:22.192Z,9.77
2017-11-27T13:19:52.603Z,3.47
2017-11-27T13:22:23.026Z,4.63
2017-11-27T13:24:53.902Z,2.87
2017-11-27T13:27:24.308Z,5.63
2017-11-27T13:29:55.075Z,12.53
2017-11-27T13:32:25.489Z,2.90
2017-11-27T13:34:55.906Z,3.17
2017-11-27T13:37:26.294Z,2.77
2017-11-27T13:39:57.486Z,3.00
2017-11-27T13:42:28.077Z,4.70
2017-11-27T13:44:59.259Z,4.90
2017-11-27T13:47:29.670Z,4.90
2017-11-27T13:50:00.112Z,3.67
2017-11-27T13:52:30.500Z,10.03
2017-11-27T13:55:02.150Z,3.40
2017-11-27T13:57:33.316Z,6.37
2017-11-27T14:00:04.171Z,4.87
2017-11-27T14:02:34.570Z,1.30
2017-11-27T14:05:04.989Z,4.23
2017-11-27T14:07:35.418Z,1.40
2017-11-27T14:10:05.890Z,3.13
2017-11-27T14:12:36.874Z,2.70
2017-11-27T14:15:08.055Z,4.30
2017-11-27T14:17:38.437Z,3.30
2017-11-27T14:20:09.623Z,5.70
2017-11-27T14:22:40.071Z,2.33
2017-11-27T14:25:10.675Z,5.77
2017-11-27T14:27:41.100Z,7.90
2017-11-27T14:30:11.989Z,5.80
2017-11-27T14:32:42.653Z,3.43
2017-11-27T14:35:13.174Z,3.17
2017-11-27T14:37:44.346Z,8.20
2017-11-27T14:40:14.780Z,1.73
2017-11-27T14:42:45.509Z,2.97
2017-11-27T14:45:15.932Z,2.37
2017-11-27T14:47:46.689Z,2.73
2017-11-27T14:50:17.144Z,7.23
2017-11-27T14:52:47.569Z,1.50
2017-11-27T14:55:18.025Z,4.73
2017-11-27T14:57:49.200Z,5.03
2017-11-27T15:00:22.092Z,15.20
2017-11-27T15:02:52.501Z,2.40
2017-11-27T15:05:22.943Z,9.30
2017-11-27T15:07:53.368Z,8.33
2017-11-27T15:10:23.804Z,5.40
2017-11-27T15:12:54.210Z,5.43
2017-11-27T15:15:24.724Z,6.43
2017-11-27T15:17:55.186Z,8.20
2017-11-27T15:20:25.741Z,1.27
2017-11-27T15:22:56.154Z,4.97
2017-11-27T15:25:26.604Z,2.33
2017-11-27T15:27:56.978Z,4.60
2017-11-27T15:30:27.488Z,3.13
2017-11-27T15:32:58.514Z,1.77
2017-11-27T15:35:29.686Z,5.03
2017-11-27T15:38:00.164Z,6.87
2017-11-27T15:40:30.763Z,2.90
2017-11-27T15:43:01.544Z,4.43
2017-11-27T15:45:32.762Z,9.30
2017-11-27T15:48:03.879Z,7.20
2017-11-27T15:50:34.359Z,9.50
2017-11-27T15:53:05.811Z,5.67
2017-11-27T15:55:37.024Z,7.73
2017-11-27T15:58:07.790Z,13.43
2017-11-27T16:00:38.967Z,4.77
2017-11-27T16:03:09.385Z,4.93
2017-11-27T16:05:40.036Z,10.60
2017-11-27T16:08:10.478Z,10.13
2017-11-27T16:10:40.865Z,4.83
2017-11-27T16:13:11.556Z,12.57
2017-11-27T16:15:41.973Z,18.67
2017-11-27T16:18:12.761Z,4.27
2017-11-27T16:20:43.186Z,4.97
2017-11-27T16:23:13.627Z,6.47
2017-11-27T16:25:44.100Z,9.70
2017-11-27T16:28:14.612Z,9.87
2017-11-27T16:30:45.243Z,5.07
2017-11-27T16:33:15.644Z,20.80
2017-11-27T16:35:46.308Z,8.60
2017-11-27T16:38:16.727Z,10.00
2017-11-27T16:40:47.140Z,14.90
2017-11-27T16:43:17.558Z,20.20
2017-11-27T16:45:47.978Z,8.07
2017-11-27T16:48:18.728Z,11.07
2017-11-27T16:50:49.175Z,5.97
2017-11-27T16:53:19.595Z,7.90
2017-11-27T16:55:50.019Z,8.10
2017-11-27T16:58:20.432Z,8.03
2017-11-27T17:00:51.353Z,9.37
2017-11-27T17:03:21.749Z,8.80
2017-11-27T17:05:53.468Z,11.50
2017-11-27T17:08:23.839Z,12.17
2017-11-27T17:10:55.114Z,21.07
2017-11-27T17:13:25.563Z,12.47
2017-11-27T17:15:56.068Z,17.07
2017-11-27T17:18:26.815Z,10.00
2017-11-27T17:20:57.233Z,18.57
2017-11-27T17:23:27.695Z,13.10
2017-11-27T17:25:58.148Z,18.67
2017-11-27T17:28:29.631Z,11.63
2017-11-27T17:31:01.327Z,16.50
2017-11-27T17:33:31.718Z,24.97
2017-11-27T17:36:02.893Z,13.03
2017-11-27T17:38:33.588Z,8.60
2017-11-27T17:41:04.277Z,17.80
2017-11-27T17:43:34.688Z,38.27
2017-11-27T17:46:05.149Z,15.00
2017-11-27T17:48:36.399Z,19.50
2017-11-27T17:51:07.881Z,13.43
2017-11-27T17:53:38.654Z,16.00
2017-11-27T17:56:09.095Z,10.37
2017-11-27T17:58:39.521Z,17.20
2017-11-27T18:01:10.007Z,28.60
2017-11-27T18:03:40.418Z,19.33
2017-11-27T18:06:11.180Z,20.40
2017-11-27T18:08:41.605Z,11.10
2017-11-27T18:11:12.036Z,25.43
2017-11-27T18:13:42.447Z,22.00
2017-11-27T18:16:12.861Z,13.43
2017-11-27T18:18:43.455Z,18.77
2017-11-27T18:21:14.704Z,23.63
2017-11-27T18:23:46.364Z,17.60
2017-11-27T18:26:17.555Z,19.97
2017-11-27T18:28:47.945Z,18.77
2017-11-27T18:31:18.365Z,15.23
2017-11-27T18:33:48.794Z,23.43
2017-11-27T18:36:19.600Z,20.70
2017-11-27T18:38:50.058Z,17.80
2017-11-27T18:41:21.306Z,33.30
2017-11-27T18:43:51.742Z,22.40
2017-11-27T18:46:22.170Z,13.63
2017-11-27T18:48:53.058Z,18.40
2017-11-27T18:51:23.766Z,12.50
2017-11-27T18:53:54.954Z,12.47
2017-11-27T18:56:26.773Z,11.33
2017-11-27T18:58:57.246Z,25.20
2017-11-27T19:01:28.909Z,15.90
2017-11-27T19:03:59.409Z,15.70
2017-11-27T19:06:30.248Z,19.17
2017-11-27T19:09:00.677Z,27.67
2017-11-27T19:11:31.895Z,19.53
2017-11-27T19:14:02.348Z,12.70
2017-11-27T19:16:32.799Z,28.27
2017-11-27T19:19:04.032Z,9.43
2017-11-27T19:21:35.208Z,12.40
2017-11-27T19:24:05.974Z,8.87
2017-11-27T19:26:36.377Z,11.70
2017-11-27T19:29:06.749Z,15.30
2017-11-27T19:31:37.196Z,14.40
2017-11-27T19:34:08.399Z,12.03
2017-11-27T19:36:39.133Z,18.30
2017-11-27T19:39:09.530Z,15.47
2017-11-27T19:41:40.403Z,11.93
2017-11-27T19:44:10.876Z,10.00
2017-11-27T19:46:41.273Z,6.83
2017-11-27T19:49:12.471Z,12.50
2017-11-27T19:51:42.891Z,11.73
2017-11-27T19:54:13.851Z,15.90
2017-11-27T19:56:44.302Z,7.83
2017-11-27T19:59:14.726Z,9.20
2017-11-27T20:01:45.135Z,9.50
2017-11-27T20:04:15.583Z,7.63
2017-11-27T20:06:46.509Z,9.80
2017-11-27T20:09:16.935Z,21.73
2017-11-27T20:11:47.681Z,18.60
2017-11-27T20:14:18.155Z,11.23
2017-11-27T20:16:49.381Z,6.57
2017-11-27T20:19:20.688Z,10.50
2017-11-27T20:21:51.280Z,13.73
2017-11-27T20:24:22.155Z,9.43
2017-11-27T20:26:52.655Z,4.07
2017-11-27T20:29:23.129Z,11.70
2017-11-27T20:31:53.820Z,9.93
2017-11-27T20:34:24.307Z,10.20
2017-11-27T20:36:55.725Z,7.80
2017-11-27T20:39:26.371Z,11.10
2017-11-27T20:41:57.459Z,10.73
2017-11-27T20:44:28.232Z,11.03
2017-11-27T20:46:58.673Z,11.37
2017-11-27T20:49:29.164Z,6.93
2017-11-27T20:51:59.697Z,10.73
2017-11-27T20:54:30.576Z,4.90
2017-11-27T20:57:01.040Z,12.33
2017-11-27T20:59:31.703Z,8.03
2017-11-27T21:02:02.124Z,7.70
2017-11-27T21:04:32.647Z,12.43
2017-11-27T21:07:03.063Z,8.37
2017-11-27T21:09:33.564Z,11.87
2017-11-27T21:12:05.276Z,12.20
2017-11-27T21:14:35.666Z,6.00
2017-11-27T21:17:06.081Z,12.40
2017-11-27T21:19:36.468Z,10.93
2017-11-27T21:22:06.919Z,7.53
2017-11-27T21:24:38.642Z,4.13
2017-11-27T21:27:09.061Z,8.90
2017-11-27T21:29:39.872Z,8.03
2017-11-27T21:32:10.282Z,6.63
2017-11-27T21:34:40.709Z,10.37
2017-11-27T21:37:11.101Z,10.13
2017-11-27T21:39:41.524Z,8.70
2017-11-27T21:42:12.330Z,12.80
2017-11-27T21:44:47.954Z,8.80
2017-11-27T21:47:18.543Z,12.33
2017-11-27T21:49:49.219Z,7.03
2017-11-27T21:52:19.734Z,6.70
2017-11-27T21:54:50.858Z,9.00
2017-11-27T21:57:22.096Z,9.30
2017-11-27T21:59:52.923Z,10.00
2017-11-27T22:02:23.355Z,15.03
2017-11-27T22:04:54.027Z,8.90
2017-11-27T22:07:24.485Z,7.80
2017-11-27T22:09:54.865Z,5.90
2017-11-27T22:12:26.251Z,8.63
2017-11-27T22:14:56.651Z,9.83
2017-11-27T22:17:27.065Z,8.83
2017-11-27T22:19:58.251Z,10.60
2017-11-27T22:22:28.664Z,4.90
2017-11-27T22:24:59.619Z,7.70
2017-11-27T22:27:30.040Z,8.63
2017-11-27T22:30:00.962Z,12.43
2017-11-27T22:32:31.342Z,8.67
2017-11-27T22:35:01.766Z,5.73
2017-11-27T22:37:32.190Z,9.30
2017-11-27T22:40:02.556Z,6.23
2017-11-27T22:42:33.364Z,5.93
2017-11-27T22:45:04.598Z,6.77
2017-11-27T22:47:35.070Z,10.37
2017-11-27T22:50:05.498Z,8.63
2017-11-27T22:52:35.989Z,10.27
2017-11-27T22:55:07.141Z,5.83
2017-11-27T22:57:38.344Z,12.57
2017-11-27T23:00:09.058Z,8.73
2017-11-27T23:02:39.554Z,6.10
2017-11-27T23:05:10.751Z,11.63
2017-11-27T23:07:41.291Z,7.10
2017-11-27T23:10:11.693Z,6.90
2017-11-27T23:12:42.687Z,4.80
2017-11-27T23:15:13.928Z,4.57
2017-11-27T23:17:45.272Z,11.50
2017-11-27T23:20:16.432Z,7.53
2017-11-27T23:22:47.669Z,16.10
2017-11-27T23:25:18.901Z,13.73
2017-11-27T23:27:49.292Z,7.10
2017-11-27T23:30:20.112Z,11.13
2017-11-27T23:32:50.540Z,7.90
2017-11-27T23:35:20.933Z,9.40
2017-11-27T23:37:52.547Z,5.03
2017-11-27T23:40:23.014Z,16.47
2017-11-27T23:42:54.366Z,14.23
2017-11-27T23:45:25.528Z,4.97
2017-11-27T23:47:55.931Z,10.40
2017-11-27T23:50:27.081Z,5.30
2017-11-27T23:52:58.288Z,7.90
2017-11-27T23:55:28.686Z,5.30
2017-11-27T23:57:59.106Z,8.83
