createdAt,value
2022-11-13T00:00:11.937Z,102419.19
2022-11-13T00:03:53.143Z,102421.56
2022-11-13T00:07:14.890Z,102410.84
2022-11-13T00:10:36.582Z,102418.78
2022-11-13T00:13:58.390Z,102411.78
2022-11-13T00:17:19.899Z,102403.50
2022-11-13T00:20:41.554Z,102408.06
2022-11-13T00:24:02.657Z,102414.53
2022-11-13T00:27:24.099Z,102396.56
2022-11-13T00:30:45.599Z,102402.00
2022-11-13T00:34:33.110Z,102413.34
2022-11-13T00:37:49.959Z,102407.03
2022-11-13T00:41:11.923Z,102419.31
2022-11-13T00:44:33.025Z,102386.13
2022-11-13T00:47:54.732Z,102408.94
2022-11-13T00:51:16.038Z,102424.34
2022-11-13T00:54:37.833Z,102414.78
2022-11-13T00:57:59.140Z,102419.13
2022-11-13T01:01:21.311Z,102399.34
2022-11-13T01:04:43.042Z,102408.47
2022-11-13T01:08:05.503Z,102396.06
2022-11-13T01:11:30.243Z,102407.69
2022-11-13T01:14:51.833Z,102399.84
2022-11-13T01:18:13.410Z,102405.44
2022-11-13T01:21:34.598Z,102398.38
2022-11-13T01:24:55.939Z,102396.69
2022-11-13T01:28:17.567Z,102381.56
2022-11-13T01:31:38.715Z,102392.78
2022-11-13T01:35:00.701Z,102389.28
2022-11-13T01:38:21.663Z,102383.19
2022-11-13T01:41:43.774Z,102393.13
2022-11-13T01:45:25.113Z,102376.97
2022-11-13T01:49:09.688Z,102383.50
2022-11-13T01:52:37.579Z,102373.69
2022-11-13T01:55:59.565Z,102380.00
2022-11-13T01:59:27.325Z,102373.69
2022-11-13T02:02:49.314Z,102368.25
2022-11-13T02:06:10.650Z,102374.44
2022-11-13T02:09:38.003Z,102363.03
2022-11-13T02:12:59.354Z,102362.16
2022-11-13T02:16:22.559Z,102361.19
2022-11-13T02:19:50.815Z,102365.44
2022-11-13T02:23:18.183Z,102368.84
2022-11-13T02:26:40.152Z,102364.53
2022-11-13T02:30:16.361Z,102370.69
2022-11-13T02:33:37.369Z,102371.69
2022-11-13T02:36:59.208Z,102366.38
2022-11-13T02:40:20.695Z,102359.91
2022-11-13T02:43:42.689Z,102368.06
2022-11-13T02:47:04.150Z,102351.00
2022-11-13T02:50:25.452Z,102358.31
2022-11-13T02:53:46.380Z,102362.09
2022-11-13T02:57:07.641Z,102351.41
2022-11-13T03:00:28.653Z,102357.72
2022-11-13T03:03:58.475Z,102356.75
2022-11-13T03:07:19.731Z,102354.00
2022-11-13T03:10:41.352Z,102340.16
2022-11-13T03:14:02.654Z,102360.88
2022-11-13T03:17:24.394Z,102349.13
2022-11-13T03:20:45.600Z,102348.47
2022-11-13T03:24:07.480Z,102354.75
2022-11-13T03:27:30.999Z,102369.91
2022-11-13T03:30:52.404Z,102367.06
2022-11-13T03:34:13.733Z,102366.19
2022-11-13T03:37:35.500Z,102362.41
2022-11-13T03:40:57.057Z,102364.91
2022-11-13T03:44:18.308Z,102363.41
2022-11-13T03:47:39.613Z,102360.66
2022-11-13T03:51:01.516Z,102366.63
2022-11-13T03:54:23.012Z,102369.44
2022-11-13T03:57:44.203Z,102363.31
2022-11-13T04:01:05.398Z,102377.59
2022-11-13T04:04:26.968Z,102360.47
2022-11-13T04:07:48.394Z,102375.63
2022-11-13T04:11:11.595Z,102372.09
2022-11-13T04:14:33.069Z,102379.25
2022-11-13T04:17:54.542Z,102372.09
2022-11-13T04:21:15.732Z,102375.91
2022-11-13T04:24:37.017Z,102371.41
2022-11-13T04:27:58.223Z,102375.91
2022-11-13T04:31:19.897Z,102361.75
2022-11-13T04:34:41.182Z,102365.28
2022-11-13T04:38:03.306Z,102375.16
2022-11-13T04:41:43.589Z,102362.66
2022-11-13T04:45:05.827Z,102373.59
2022-11-13T04:48:27.599Z,102378.88
2022-11-13T04:51:49.433Z,102371.81
2022-11-13T04:55:11.591Z,102385.09
2022-11-13T04:58:33.458Z,102371.69
2022-11-13T05:01:55.943Z,102378.88
2022-11-13T05:05:17.772Z,102377.81
2022-11-13T05:08:39.881Z,102384.81
2022-11-13T05:12:01.497Z,102379.34
2022-11-13T05:15:23.079Z,102377.19
2022-11-13T05:18:44.338Z,102381.50
2022-11-13T05:22:06.444Z,102390.53
2022-11-13T05:25:28.288Z,102398.59
2022-11-13T05:28:49.418Z,102383.28
2022-11-13T05:32:11.054Z,102387.69
2022-11-13T05:35:32.767Z,102394.88
2022-11-13T05:38:54.092Z,102394.22
2022-11-13T05:42:15.182Z,102404.97
2022-11-13T05:45:36.536Z,102403.91
2022-11-13T05:49:00.587Z,102389.69
2022-11-13T05:52:22.191Z,102392.44
2022-11-13T05:55:43.617Z,102400.41
2022-11-13T05:59:05.693Z,102398.72
2022-11-13T06:02:29.845Z,102389.69
2022-11-13T06:05:51.790Z,102395.28
2022-11-13T06:09:16.016Z,102384.38
2022-11-13T06:12:37.483Z,102404.97
2022-11-13T06:16:04.489Z,102400.59
2022-11-13T06:19:26.894Z,102387.97
2022-11-13T06:22:47.953Z,102394.88
2022-11-13T06:26:21.471Z,102398.31
2022-11-13T06:29:42.680Z,102408.31
2022-11-13T06:33:04.459Z,102400.41
2022-11-13T06:36:31.620Z,102404.06
2022-11-13T06:39:53.188Z,102407.94
2022-11-13T06:43:14.648Z,102406.03
2022-11-13T06:46:36.584Z,102404.06
2022-11-13T06:49:58.005Z,102401.50
2022-11-13T06:53:19.686Z,102417.47
2022-11-13T06:56:45.646Z,102407.88
2022-11-13T07:00:08.270Z,102413.09
2022-11-13T07:03:29.252Z,102416.78
2022-11-13T07:06:50.741Z,102414.44
2022-11-13T07:10:11.863Z,102408.13
2022-11-13T07:13:34.063Z,102412.88
2022-11-13T07:17:09.215Z,102418.97
2022-11-13T07:20:32.608Z,102418.34
2022-11-13T07:23:54.027Z,102415.59
2022-11-13T07:27:15.322Z,102406.56
2022-11-13T07:30:36.419Z,102410.09
2022-11-13T07:33:57.900Z,102402.13
2022-11-13T07:37:19.393Z,102413.72
2022-11-13T07:40:41.014Z,102357.81
2022-11-13T07:44:05.445Z,102401.16
2022-11-13T07:47:29.430Z,102409.84
2022-11-13T07:50:51.543Z,102407.09
2022-11-13T07:54:12.937Z,102411.75
2022-11-13T07:57:34.532Z,102409.03
2022-11-13T08:00:59.076Z,102407.50
2022-11-13T08:04:20.179Z,102403.19
2022-11-13T08:07:41.737Z,102396.94
2022-11-13T08:11:09.110Z,102411.47
2022-11-13T08:14:30.597Z,102413.25
2022-11-13T08:17:59.589Z,102410.63
2022-11-13T08:21:21.558Z,102415.06
2022-11-13T08:24:42.751Z,102401.88
2022-11-13T08:28:08.726Z,102397.31
2022-11-13T08:31:33.260Z,102406.28
2022-11-13T08:34:54.829Z,102406.56
2022-11-13T08:38:16.032Z,102412.75
2022-11-13T08:41:37.742Z,102419.16
2022-11-13T08:45:00.043Z,102412.75
2022-11-13T08:48:22.597Z,102411.19
2022-11-13T08:51:44.012Z,102411.19
2022-11-13T08:55:05.818Z,102418.19
2022-11-13T08:58:27.168Z,102410.28
2022-11-13T09:01:49.261Z,102409.34
2022-11-13T09:05:11.388Z,102416.78
2022-11-13T09:08:33.404Z,102416.59
2022-11-13T09:11:54.628Z,102395.03
2022-11-13T09:15:19.113Z,102411.19
2022-11-13T09:18:44.464Z,102403.13
2022-11-13T09:22:09.380Z,102404.09
2022-11-13T09:25:37.025Z,102388.78
2022-11-13T09:28:59.094Z,102394.75
2022-11-13T09:32:20.652Z,102395.84
2022-11-13T09:35:43.592Z,102392.78
2022-11-13T09:39:05.732Z,102381.13
2022-11-13T09:42:29.327Z,102390.88
2022-11-13T09:45:53.888Z,102385.50
2022-11-13T09:49:18.651Z,102383.72
2022-11-13T09:52:42.637Z,102394.66
2022-11-13T09:56:25.194Z,102393.56
2022-11-13T09:59:59.504Z,102389.94
2022-11-13T10:07:51.636Z,102389.56
2022-11-13T10:11:25.451Z,102379.47
2022-11-13T10:14:50.563Z,102382.16
2022-11-13T10:18:24.328Z,102381.91
2022-11-13T10:22:07.689Z,102374.19
2022-11-13T10:25:37.460Z,102380.44
2022-11-13T10:29:06.512Z,102377.84
2022-11-13T10:32:32.244Z,102378.03
2022-11-13T10:36:08.421Z,102377.31
2022-11-13T10:39:29.777Z,102377.31
2022-11-13T10:42:50.964Z,102375.00
2022-11-13T10:46:38.644Z,102367.16
2022-11-13T10:50:23.242Z,102363.03
2022-11-13T10:53:44.969Z,102362.75
2022-11-13T10:57:45.834Z,102365.50
2022-11-13T11:01:23.446Z,102363.09
2022-11-13T11:04:44.948Z,102351.66
2022-11-13T11:08:11.517Z,102354.16
2022-11-13T11:11:50.964Z,102352.34
2022-11-13T11:15:25.373Z,102356.81
2022-11-13T11:18:57.869Z,102355.06
2022-11-13T11:22:23.240Z,102359.66
2022-11-13T11:26:01.550Z,102351.81
2022-11-13T11:29:34.108Z,102344.38
2022-11-13T11:33:10.366Z,102352.72
2022-11-13T11:36:42.507Z,102357.09
2022-11-13T11:40:08.310Z,102344.75
2022-11-13T11:43:49.653Z,102343.84
2022-11-13T11:47:15.843Z,102338.38
2022-11-13T11:50:46.750Z,102342.09
2022-11-13T11:54:10.528Z,102328.78
2022-11-13T11:57:56.333Z,102333.94
2022-11-13T12:01:29.666Z,102340.06
2022-11-13T12:05:24.220Z,102332.22
2022-11-13T12:09:12.145Z,102333.25
2022-11-13T12:12:48.892Z,102332.50
2022-11-13T12:16:25.828Z,102298.47
2022-11-13T12:20:05.369Z,102314.84
2022-11-13T12:23:55.060Z,102320.97
2022-11-13T12:27:39.216Z,102316.69
2022-11-13T12:31:39.595Z,102305.16
2022-11-13T12:35:20.166Z,102305.91
2022-11-13T12:38:57.391Z,102318.47
2022-11-13T12:42:32.610Z,102306.78
2022-11-13T12:46:03.653Z,102298.72
2022-11-13T12:49:27.505Z,102306.06
2022-11-13T12:53:03.287Z,102304.22
2022-11-13T12:56:24.502Z,102318.25
2022-11-13T12:59:56.698Z,102298.00
2022-11-13T13:03:23.384Z,102298.97
2022-11-13T13:06:53.654Z,102300.75
2022-11-13T13:11:08.952Z,102300.91
2022-11-13T13:14:35.844Z,102294.78
2022-11-13T13:18:26.460Z,102291.06
2022-11-13T13:21:47.770Z,102300.91
2022-11-13T13:25:28.657Z,102301.94
2022-11-13T13:29:00.882Z,102291.25
2022-11-13T13:32:34.681Z,102302.84
2022-11-13T13:36:02.250Z,102299.34
2022-11-13T13:39:42.069Z,102297.59
2022-11-13T13:43:40.137Z,102292.25
2022-11-13T13:47:04.856Z,102284.13
2022-11-13T13:50:31.640Z,102282.41
2022-11-13T13:53:54.196Z,102269.88
2022-11-13T13:57:16.989Z,102272.53
2022-11-13T14:00:53.187Z,102276.06
2022-11-13T14:04:22.275Z,102273.31
2022-11-13T14:07:47.338Z,102270.66
2022-11-13T14:11:30.070Z,102275.19
2022-11-13T14:14:51.525Z,102265.41
2022-11-13T14:18:14.966Z,102267.16
2022-11-13T14:21:36.678Z,102261.78
2022-11-13T14:25:00.815Z,102255.56
2022-11-13T14:28:25.579Z,102248.31
2022-11-13T14:31:47.107Z,102260.91
2022-11-13T14:35:20.120Z,102265.31
2022-11-13T14:38:47.625Z,102254.47
2022-11-13T14:42:21.896Z,102268.88
2022-11-13T14:45:57.518Z,102267.91
2022-11-13T14:49:32.837Z,102262.59
2022-11-13T14:53:02.565Z,102249.22
2022-11-13T14:56:33.412Z,102251.88
2022-11-13T14:59:55.145Z,102245.69
2022-11-13T15:03:16.794Z,102239.38
2022-11-13T15:06:40.443Z,102233.16
2022-11-13T15:10:02.312Z,102234.03
2022-11-13T15:13:24.090Z,102238.50
2022-11-13T15:16:46.732Z,102224.19
2022-11-13T15:20:15.032Z,102242.84
2022-11-13T15:23:36.963Z,102237.34
2022-11-13T15:26:58.443Z,102233.94
2022-11-13T15:30:21.385Z,102213.22
2022-11-13T15:33:43.171Z,102231.19
2022-11-13T15:37:13.516Z,102232.97
2022-11-13T15:40:35.247Z,102227.59
2022-11-13T15:43:57.297Z,102231.19
2022-11-13T15:47:32.931Z,102229.34
2022-11-13T15:50:54.722Z,102229.31
2022-11-13T15:54:24.150Z,102222.19
2022-11-13T15:57:46.504Z,102219.50
2022-11-13T16:01:12.063Z,102235.50
2022-11-13T16:04:54.923Z,102234.63
2022-11-13T16:08:16.762Z,102236.44
2022-11-13T16:11:38.427Z,102240.81
2022-11-13T16:15:00.097Z,102239.03
2022-11-13T16:18:31.581Z,102228.38
2022-11-13T16:21:54.415Z,102218.47
2022-11-13T16:25:20.613Z,102230.97
2022-11-13T16:29:07.643Z,102233.72
2022-11-13T16:32:25.148Z,102234.59
2022-11-13T16:35:46.808Z,102234.59
2022-11-13T16:39:17.178Z,102231.78
2022-11-13T16:42:38.414Z,102233.56
2022-11-13T16:46:01.308Z,102231.78
2022-11-13T16:49:23.169Z,102234.44
2022-11-13T16:52:45.536Z,102238.88
2022-11-13T16:56:13.211Z,102237.97
2022-11-13T16:59:34.924Z,102215.53
2022-11-13T17:02:56.641Z,102224.59
2022-11-13T17:06:23.655Z,102226.34
2022-11-13T17:09:46.499Z,102222.81
2022-11-13T17:13:09.868Z,102213.88
2022-11-13T17:16:32.417Z,102227.25
2022-11-13T17:19:54.602Z,102215.72
2022-11-13T17:23:16.784Z,102211.06
2022-11-13T17:26:38.844Z,102210.13
2022-11-13T17:30:01.501Z,102213.78
2022-11-13T17:33:23.581Z,102220.03
2022-11-13T17:36:45.141Z,102215.47
2022-11-13T17:40:07.194Z,102219.06
2022-11-13T17:43:28.956Z,102215.53
2022-11-13T17:46:52.565Z,102204.78
2022-11-13T17:50:15.758Z,102204.78
2022-11-13T17:53:39.515Z,102207.44
2022-11-13T17:57:06.004Z,102198.44
2022-11-13T18:00:29.708Z,102196.84
2022-11-13T18:03:57.179Z,102203.81
2022-11-13T18:07:20.582Z,102174.19
2022-11-13T18:10:43.577Z,102184.31
2022-11-13T18:14:05.803Z,102192.31
2022-11-13T18:17:27.701Z,102192.22
2022-11-13T18:20:54.078Z,102179.84
2022-11-13T18:24:18.867Z,102194.06
2022-11-13T18:27:42.304Z,102187.72
2022-11-13T18:31:13.730Z,102198.41
2022-11-13T18:34:36.107Z,102194.88
2022-11-13T18:37:58.375Z,102195.75
2022-11-13T18:41:22.262Z,102202.94
2022-11-13T18:44:44.900Z,102195.59
2022-11-13T18:48:07.997Z,102202.88
2022-11-13T18:51:31.131Z,102206.41
2022-11-13T18:54:52.678Z,102209.84
2022-11-13T18:58:14.749Z,102207.28
2022-11-13T19:01:38.808Z,102209.09
2022-11-13T19:05:00.473Z,102202.88
2022-11-13T19:08:24.063Z,102200.22
2022-11-13T19:11:46.665Z,102211.03
2022-11-13T19:15:10.461Z,102214.72
2022-11-13T19:18:33.674Z,102209.22
2022-11-13T19:21:56.414Z,102202.94
2022-11-13T19:25:18.288Z,102214.47
2022-11-13T19:28:43.438Z,102211.00
2022-11-13T19:32:05.552Z,102210.06
2022-11-13T19:35:27.718Z,102201.03
2022-11-13T19:38:49.548Z,102200.13
2022-11-13T19:42:13.128Z,102203.75
2022-11-13T19:45:36.360Z,102206.53
2022-11-13T19:48:58.874Z,102217.06
2022-11-13T19:52:21.190Z,102200.22
2022-11-13T19:55:44.206Z,102207.31
2022-11-13T19:59:12.346Z,102218.97
2022-11-13T20:02:35.537Z,102218.00
2022-11-13T20:06:01.669Z,102214.47
2022-11-13T20:09:24.724Z,102222.47
2022-11-13T20:12:46.969Z,102218.00
2022-11-13T20:16:13.100Z,102213.25
2022-11-13T20:19:35.551Z,102225.03
2022-11-13T20:22:58.844Z,102216.97
2022-11-13T20:26:21.441Z,102208.00
2022-11-13T20:29:43.108Z,102223.06
2022-11-13T20:33:05.351Z,102230.59
2022-11-13T20:36:27.850Z,102220.53
2022-11-13T20:39:50.136Z,102214.66
2022-11-13T20:43:12.690Z,102221.75
2022-11-13T20:46:35.604Z,102218.13
2022-11-13T20:49:59.409Z,102224.25
2022-11-13T20:53:21.716Z,102213.75
2022-11-13T20:56:44.881Z,102220.00
2022-11-13T21:04:41.408Z,102207.56
2022-11-13T21:12:41.027Z,102217.34
2022-11-13T21:16:09.162Z,102200.38
2022-11-13T21:19:32.116Z,102191.44
2022-11-13T21:22:54.978Z,102200.38
2022-11-13T21:26:18.112Z,102208.28
2022-11-13T21:29:39.389Z,102211.63
2022-11-13T21:33:01.844Z,102201.88
2022-11-13T21:36:26.816Z,102214.28
2022-11-13T21:39:48.788Z,102209.69
2022-11-13T21:43:10.361Z,102206.69
2022-11-13T21:46:36.774Z,102202.50
2022-11-13T21:49:57.808Z,102208.63
2022-11-13T21:53:19.474Z,102205.16
2022-11-13T21:56:42.229Z,102211.47
2022-11-13T22:00:04.406Z,102215.91
2022-11-13T22:03:26.674Z,102196.41
2022-11-13T22:06:49.305Z,102198.00
2022-11-13T22:10:10.614Z,102212.44
2022-11-13T22:13:32.154Z,102203.41
2022-11-13T22:16:53.607Z,102208.78
2022-11-13T22:20:15.624Z,102205.19
2022-11-13T22:23:37.205Z,102195.38
2022-11-13T22:26:58.769Z,102193.56
2022-11-13T22:30:20.083Z,102192.69
2022-11-13T22:33:47.752Z,102186.41
2022-11-13T22:37:10.364Z,102179.16
2022-11-13T22:40:33.475Z,102187.13
2022-11-13T22:44:01.618Z,102179.22
2022-11-13T22:47:23.104Z,102177.44
2022-11-13T22:50:44.462Z,102185.53
2022-11-13T22:54:08.845Z,102169.50
2022-11-13T22:57:31.969Z,102177.56
2022-11-13T23:00:54.506Z,102170.38
2022-11-13T23:04:15.729Z,102165.22
2022-11-13T23:07:37.188Z,102174.91
2022-11-13T23:10:59.214Z,102173.22
2022-11-13T23:14:21.239Z,102174.94
2022-11-13T23:17:42.600Z,102164.13
2022-11-13T23:21:04.989Z,102154.94
2022-11-13T23:24:29.573Z,102162.22
2022-11-13T23:27:51.469Z,102154.25
2022-11-13T23:31:12.985Z,102167.69
2022-11-13T23:34:58.166Z,102161.41
2022-11-13T23:38:16.252Z,102165.13
2022-11-13T23:41:38.566Z,102157.75
2022-11-13T23:44:59.987Z,102154.25
2022-11-13T23:48:21.682Z,102149.03
2022-11-13T23:51:42.699Z,102149.00
2022-11-13T23:55:04.129Z,102154.41
2022-11-13T23:58:25.448Z,102135.66
