createdAt,value
2022-10-31T00:01:35.160Z,7.03
2022-10-31T00:04:03.533Z,6.10
2022-10-31T00:06:31.064Z,6.82
2022-10-31T00:09:01.094Z,6.95
2022-10-31T00:11:28.562Z,7.35
2022-10-31T00:13:56.229Z,7.15
2022-10-31T00:16:25.900Z,6.95
2022-10-31T00:18:54.980Z,7.00
2022-10-31T00:21:22.921Z,7.28
2022-10-31T00:23:50.398Z,7.53
2022-10-31T00:26:18.000Z,8.07
2022-10-31T00:28:45.720Z,7.18
2022-10-31T00:31:14.509Z,8.07
2022-10-31T00:33:42.369Z,8.40
2022-10-31T00:36:13.561Z,7.95
2022-10-31T00:38:42.441Z,8.18
2022-10-31T00:41:10.382Z,7.80
2022-10-31T00:43:41.680Z,8.23
2022-10-31T00:46:10.100Z,9.07
2022-10-31T00:48:37.449Z,9.65
2022-10-31T00:51:04.860Z,8.65
2022-10-31T00:53:32.200Z,8.75
2022-10-31T00:56:00.063Z,9.80
2022-10-31T00:58:27.384Z,9.52
2022-10-31T01:06:13.559Z,9.60
2022-10-31T01:08:41.549Z,8.55
2022-10-31T01:11:12.801Z,9.10
2022-10-31T01:13:41.800Z,8.63
2022-10-31T01:16:12.007Z,9.05
2022-10-31T01:18:39.750Z,8.90
2022-10-31T01:21:11.440Z,9.75
2022-10-31T01:23:39.254Z,9.32
2022-10-31T01:26:27.482Z,8.57
2022-10-31T01:28:57.493Z,9.48
2022-10-31T01:31:27.945Z,9.93
2022-10-31T01:36:38.818Z,9.77
2022-10-31T01:39:16.485Z,10.00
2022-10-31T01:41:46.664Z,9.73
2022-10-31T01:44:16.932Z,10.50
2022-10-31T01:47:05.264Z,9.80
2022-10-31T01:49:54.754Z,9.95
2022-10-31T01:52:46.879Z,9.10
2022-10-31T01:55:27.757Z,9.75
2022-10-31T01:58:01.143Z,9.53
2022-10-31T02:00:29.016Z,9.98
2022-10-31T02:02:57.264Z,8.90
2022-10-31T02:05:28.324Z,9.25
2022-10-31T02:08:10.334Z,9.10
2022-10-31T02:10:38.416Z,9.07
2022-10-31T02:13:09.624Z,9.27
2022-10-31T02:15:46.555Z,8.68
2022-10-31T02:18:14.553Z,8.70
2022-10-31T02:21:15.275Z,9.70
2022-10-31T02:24:07.894Z,8.77
2022-10-31T02:26:44.645Z,9.75
2022-10-31T02:29:26.965Z,10.60
2022-10-31T02:32:13.979Z,10.00
2022-10-31T02:34:52.364Z,10.93
2022-10-31T02:37:39.798Z,11.35
2022-10-31T02:40:16.305Z,11.02
2022-10-31T02:43:20.228Z,9.68
2022-10-31T02:46:03.230Z,10.68
2022-10-31T02:48:38.734Z,9.30
2022-10-31T02:51:07.054Z,11.25
2022-10-31T02:53:37.654Z,9.73
2022-10-31T02:56:16.167Z,9.23
2022-10-31T02:59:02.994Z,10.45
2022-10-31T03:01:38.482Z,9.13
2022-10-31T03:04:20.384Z,9.60
2022-10-31T03:07:04.974Z,10.30
2022-10-31T03:10:03.564Z,9.70
2022-10-31T03:12:48.880Z,10.82
2022-10-31T03:15:30.535Z,8.55
2022-10-31T03:18:13.185Z,9.23
2022-10-31T03:20:48.544Z,8.88
2022-10-31T03:23:18.604Z,9.27
2022-10-31T03:25:51.874Z,8.52
2022-10-31T03:28:25.147Z,8.55
2022-10-31T03:30:55.104Z,8.82
2022-10-31T03:33:30.118Z,8.35
2022-10-31T03:36:01.284Z,9.60
2022-10-31T03:38:30.448Z,9.27
2022-10-31T03:41:01.502Z,8.27
2022-10-31T03:43:34.202Z,8.73
2022-10-31T03:46:02.157Z,10.07
2022-10-31T03:48:29.505Z,7.40
2022-10-31T03:51:17.120Z,9.13
2022-10-31T03:54:11.125Z,10.55
2022-10-31T03:56:51.914Z,9.25
2022-10-31T03:59:34.254Z,9.02
2022-10-31T04:02:15.597Z,7.80
2022-10-31T04:04:45.357Z,7.78
2022-10-31T04:07:14.765Z,8.15
2022-10-31T04:09:46.197Z,9.07
2022-10-31T04:12:16.945Z,9.27
2022-10-31T04:15:11.105Z,9.18
2022-10-31T04:17:43.124Z,9.90
2022-10-31T04:20:11.708Z,9.20
2022-10-31T04:22:38.917Z,10.32
2022-10-31T04:25:06.754Z,10.68
2022-10-31T04:27:33.895Z,10.27
2022-10-31T04:30:01.123Z,10.27
2022-10-31T04:32:28.738Z,8.18
2022-10-31T04:34:56.224Z,8.23
2022-10-31T04:37:23.404Z,9.80
2022-10-31T04:39:50.545Z,9.15
2022-10-31T04:42:36.334Z,10.77
2022-10-31T04:45:05.918Z,10.48
2022-10-31T04:47:34.948Z,11.18
2022-10-31T04:50:04.315Z,10.90
2022-10-31T04:52:39.444Z,11.75
2022-10-31T04:55:07.087Z,11.70
2022-10-31T04:57:54.186Z,11.35
2022-10-31T05:00:23.554Z,10.73
2022-10-31T05:02:53.974Z,11.77
2022-10-31T05:05:23.774Z,10.77
2022-10-31T05:07:51.897Z,8.73
2022-10-31T05:10:24.454Z,9.32
2022-10-31T05:13:01.651Z,11.13
2022-10-31T05:15:35.046Z,9.55
2022-10-31T05:18:21.076Z,11.88
2022-10-31T05:21:06.997Z,11.60
2022-10-31T05:23:55.084Z,12.10
2022-10-31T05:26:24.838Z,11.98
2022-10-31T05:28:54.124Z,11.38
2022-10-31T05:31:21.415Z,10.30
2022-10-31T05:33:50.374Z,11.40
2022-10-31T05:36:36.313Z,10.88
2022-10-31T05:39:10.315Z,11.77
2022-10-31T05:41:42.714Z,12.43
2022-10-31T05:44:15.914Z,12.32
2022-10-31T05:46:58.763Z,10.70
2022-10-31T05:49:44.735Z,12.38
2022-10-31T05:52:30.690Z,12.40
2022-10-31T05:55:06.224Z,11.90
2022-10-31T05:57:34.945Z,12.32
2022-10-31T06:00:02.548Z,12.10
2022-10-31T06:02:35.704Z,10.98
2022-10-31T06:05:21.254Z,12.43
2022-10-31T06:07:48.582Z,10.23
2022-10-31T06:10:15.824Z,9.80
2022-10-31T06:12:44.415Z,8.65
2022-10-31T06:15:24.384Z,7.88
2022-10-31T06:18:01.059Z,8.48
2022-10-31T06:20:30.786Z,8.07
2022-10-31T06:23:04.632Z,8.05
2022-10-31T06:25:34.335Z,7.50
2022-10-31T06:28:01.614Z,8.50
2022-10-31T06:30:46.906Z,7.50
2022-10-31T06:33:14.346Z,7.65
2022-10-31T06:35:48.384Z,6.78
2022-10-31T06:38:16.954Z,7.60
2022-10-31T06:40:44.104Z,6.65
2022-10-31T06:43:23.034Z,7.07
2022-10-31T06:45:56.825Z,7.68
2022-10-31T06:48:44.004Z,7.03
2022-10-31T06:51:27.005Z,7.32
2022-10-31T06:53:54.686Z,7.20
2022-10-31T06:59:05.503Z,8.20
2022-10-31T07:01:51.769Z,7.07
2022-10-31T07:04:19.365Z,7.65
2022-10-31T07:06:51.724Z,6.53
2022-10-31T07:09:19.995Z,7.68
2022-10-31T07:11:47.916Z,6.30
2022-10-31T07:14:15.785Z,6.72
2022-10-31T07:16:42.876Z,6.88
2022-10-31T07:19:12.928Z,6.32
2022-10-31T07:21:40.765Z,7.13
2022-10-31T07:24:10.417Z,6.93
2022-10-31T07:26:57.676Z,6.68
2022-10-31T07:29:25.555Z,6.28
2022-10-31T07:31:52.875Z,6.97
2022-10-31T07:34:26.016Z,7.15
2022-10-31T07:36:56.006Z,7.53
2022-10-31T07:39:23.205Z,6.70
2022-10-31T07:41:50.834Z,6.68
2022-10-31T07:44:20.094Z,6.93
2022-10-31T07:47:13.625Z,6.70
2022-10-31T07:49:59.276Z,6.70
2022-10-31T07:53:06.289Z,7.80
2022-10-31T07:55:43.748Z,7.32
2022-10-31T07:58:13.975Z,6.50
2022-10-31T08:00:43.320Z,6.85
2022-10-31T08:03:15.760Z,6.63
2022-10-31T08:06:01.663Z,6.75
2022-10-31T08:11:36.085Z,6.45
2022-10-31T08:14:03.877Z,6.72
2022-10-31T08:16:31.135Z,7.57
2022-10-31T08:19:01.964Z,7.25
2022-10-31T08:21:31.305Z,6.43
2022-10-31T08:23:59.234Z,7.93
2022-10-31T08:26:26.965Z,7.32
2022-10-31T08:28:56.315Z,7.63
2022-10-31T08:31:33.330Z,7.30
2022-10-31T08:34:39.785Z,6.47
2022-10-31T08:37:25.345Z,7.40
2022-10-31T08:39:55.085Z,6.75
2022-10-31T08:42:22.901Z,6.80
2022-10-31T08:44:50.147Z,6.65
2022-10-31T08:47:21.085Z,6.88
2022-10-31T08:49:48.775Z,6.28
2022-10-31T08:52:17.084Z,7.05
2022-10-31T08:54:47.376Z,6.70
2022-10-31T08:57:33.295Z,6.68
2022-10-31T09:03:07.885Z,8.20
2022-10-31T09:05:35.617Z,7.03
2022-10-31T09:08:05.096Z,7.25
2022-10-31T09:10:34.624Z,7.03
2022-10-31T09:13:12.042Z,6.82
2022-10-31T09:16:11.913Z,6.60
2022-10-31T09:21:20.133Z,7.35
2022-10-31T09:23:47.843Z,5.97
2022-10-31T09:26:15.963Z,6.47
2022-10-31T09:29:03.154Z,6.13
2022-10-31T09:31:31.868Z,6.85
2022-10-31T09:34:06.215Z,7.15
2022-10-31T09:36:54.573Z,7.20
2022-10-31T09:39:24.883Z,6.63
2022-10-31T09:42:09.163Z,5.90
2022-10-31T09:44:48.883Z,6.50
2022-10-31T09:47:52.095Z,6.85
2022-10-31T09:50:58.909Z,7.00
2022-10-31T09:53:54.942Z,6.15
2022-10-31T09:56:26.512Z,6.55
2022-10-31T09:59:02.537Z,6.22
2022-10-31T10:01:32.771Z,6.50
2022-10-31T10:04:11.501Z,6.53
2022-10-31T10:07:06.992Z,5.82
2022-10-31T10:10:14.296Z,6.40
2022-10-31T10:13:02.219Z,6.38
2022-10-31T10:18:55.637Z,6.28
2022-10-31T10:21:34.842Z,5.90
2022-10-31T10:24:12.672Z,6.88
2022-10-31T10:26:44.466Z,7.18
2022-10-31T10:29:30.154Z,6.05
2022-10-31T10:32:02.806Z,6.28
2022-10-31T10:34:40.572Z,6.13
2022-10-31T10:37:17.534Z,6.30
2022-10-31T10:39:54.248Z,6.13
2022-10-31T10:42:41.767Z,6.50
2022-10-31T10:45:38.532Z,5.75
2022-10-31T10:48:24.194Z,6.32
2022-10-31T10:50:53.553Z,5.70
2022-10-31T10:54:09.424Z,6.80
2022-10-31T10:57:15.864Z,5.85
2022-10-31T10:59:43.043Z,5.75
2022-10-31T11:02:25.803Z,5.47
2022-10-31T11:04:59.752Z,5.50
2022-10-31T11:07:27.313Z,5.45
2022-10-31T11:10:06.052Z,6.95
2022-10-31T11:12:35.015Z,5.90
2022-10-31T11:15:24.512Z,5.97
2022-10-31T11:17:54.183Z,5.65
2022-10-31T11:20:21.394Z,5.57
2022-10-31T11:22:49.624Z,6.22
2022-10-31T11:25:27.432Z,5.45
2022-10-31T11:28:05.973Z,7.05
2022-10-31T11:30:58.274Z,5.88
2022-10-31T11:33:38.902Z,5.63
2022-10-31T11:36:22.362Z,5.28
2022-10-31T11:38:50.542Z,6.30
2022-10-31T11:41:20.943Z,5.97
2022-10-31T11:44:02.702Z,5.43
2022-10-31T11:46:40.782Z,5.97
2022-10-31T11:49:19.313Z,5.78
2022-10-31T11:51:50.810Z,6.68
2022-10-31T11:54:26.676Z,6.38
2022-10-31T11:56:54.233Z,5.63
2022-10-31T11:59:30.043Z,6.07
2022-10-31T12:02:02.587Z,5.40
2022-10-31T12:04:37.690Z,5.77
2022-10-31T12:07:04.979Z,5.70
2022-10-31T12:09:36.014Z,5.53
2022-10-31T12:12:09.144Z,6.85
2022-10-31T12:14:48.416Z,6.07
2022-10-31T12:17:23.673Z,5.32
2022-10-31T12:20:00.549Z,6.53
2022-10-31T12:22:52.323Z,5.60
2022-10-31T12:25:25.454Z,5.80
2022-10-31T12:31:09.562Z,6.35
2022-10-31T12:33:54.642Z,6.30
2022-10-31T12:36:33.902Z,5.63
2022-10-31T12:39:23.043Z,6.07
2022-10-31T12:42:16.373Z,5.38
2022-10-31T12:45:13.900Z,6.00
2022-10-31T12:47:47.063Z,6.40
2022-10-31T12:50:29.143Z,6.50
2022-10-31T12:53:17.339Z,5.55
2022-10-31T13:02:15.119Z,7.03
2022-10-31T13:05:06.116Z,6.10
2022-10-31T13:07:44.422Z,5.65
2022-10-31T13:10:23.332Z,6.82
2022-10-31T13:12:55.315Z,6.32
2022-10-31T13:15:28.683Z,6.22
2022-10-31T13:18:03.303Z,6.38
2022-10-31T13:20:38.493Z,5.88
2022-10-31T13:23:23.813Z,6.45
2022-10-31T13:25:59.972Z,6.45
2022-10-31T13:28:32.686Z,6.43
2022-10-31T13:30:59.864Z,5.85
2022-10-31T13:33:40.353Z,6.40
2022-10-31T13:36:25.995Z,7.07
2022-10-31T13:38:58.946Z,6.75
2022-10-31T13:41:45.612Z,6.03
2022-10-31T13:44:27.577Z,6.03
2022-10-31T13:46:57.038Z,6.28
2022-10-31T13:49:29.905Z,6.03
2022-10-31T13:52:12.373Z,6.35
2022-10-31T13:54:48.132Z,7.65
2022-10-31T13:57:39.923Z,7.05
2022-10-31T14:00:22.193Z,6.72
2022-10-31T14:02:52.532Z,6.90
2022-10-31T14:05:34.155Z,6.35
2022-10-31T14:08:07.484Z,7.30
2022-10-31T14:10:38.136Z,7.10
2022-10-31T14:13:05.315Z,6.30
2022-10-31T14:15:32.852Z,6.90
2022-10-31T14:18:03.654Z,8.65
2022-10-31T14:20:40.232Z,7.00
2022-10-31T14:23:36.033Z,7.53
2022-10-31T14:26:29.363Z,7.20
2022-10-31T14:28:59.522Z,6.47
2022-10-31T14:31:29.484Z,7.18
2022-10-31T14:33:56.842Z,7.75
2022-10-31T14:36:36.272Z,6.70
2022-10-31T14:39:27.884Z,6.20
2022-10-31T14:42:34.236Z,7.68
2022-10-31T14:45:13.701Z,6.53
2022-10-31T14:47:58.440Z,6.60
2022-10-31T14:50:34.877Z,6.43
2022-10-31T14:53:05.839Z,6.57
2022-10-31T14:55:33.533Z,6.32
2022-10-31T14:58:07.722Z,6.47
2022-10-31T15:00:36.814Z,6.10
2022-10-31T15:03:17.506Z,5.60
2022-10-31T15:05:55.364Z,5.32
2022-10-31T15:08:30.843Z,6.25
2022-10-31T15:10:58.132Z,6.35
2022-10-31T15:13:25.445Z,5.38
2022-10-31T15:15:55.943Z,5.50
2022-10-31T15:18:27.284Z,5.97
2022-10-31T15:20:56.853Z,6.50
2022-10-31T15:23:25.844Z,6.07
2022-10-31T15:26:00.712Z,5.65
2022-10-31T15:28:28.061Z,5.25
2022-10-31T15:31:01.172Z,4.95
2022-10-31T15:33:37.618Z,5.63
2022-10-31T15:36:06.613Z,6.05
2022-10-31T15:38:34.100Z,7.07
2022-10-31T15:41:20.924Z,5.85
2022-10-31T15:43:48.853Z,6.18
2022-10-31T15:46:16.234Z,5.93
2022-10-31T15:48:48.342Z,5.18
2022-10-31T15:51:15.742Z,5.68
2022-10-31T15:53:50.638Z,5.30
2022-10-31T15:56:25.536Z,5.97
2022-10-31T15:58:54.745Z,4.70
2022-10-31T16:01:25.024Z,6.18
2022-10-31T16:04:03.855Z,5.40
2022-10-31T16:06:32.834Z,4.90
2022-10-31T16:09:00.133Z,5.45
2022-10-31T16:11:35.412Z,5.13
2022-10-31T16:14:23.219Z,5.28
2022-10-31T16:16:59.789Z,4.57
2022-10-31T16:19:36.673Z,4.97
2022-10-31T16:22:09.416Z,5.38
2022-10-31T16:24:44.723Z,5.43
2022-10-31T16:27:54.230Z,4.88
2022-10-31T16:30:30.128Z,5.70
2022-10-31T16:33:02.880Z,4.88
2022-10-31T16:35:37.626Z,5.15
2022-10-31T16:38:06.186Z,5.07
2022-10-31T16:40:34.076Z,4.60
2022-10-31T16:43:02.358Z,5.20
2022-10-31T16:45:32.752Z,5.20
2022-10-31T16:48:17.536Z,5.10
2022-10-31T16:50:45.297Z,4.80
2022-10-31T16:53:14.139Z,4.97
2022-10-31T16:55:49.826Z,4.43
2022-10-31T16:58:24.295Z,4.85
2022-10-31T17:00:52.881Z,4.03
2022-10-31T17:03:20.937Z,4.35
2022-10-31T17:05:48.465Z,4.10
2022-10-31T17:08:16.038Z,4.22
2022-10-31T17:10:44.995Z,4.28
2022-10-31T17:13:18.369Z,4.80
2022-10-31T17:15:51.527Z,3.85
2022-10-31T17:18:22.901Z,4.22
2022-10-31T17:23:51.533Z,3.88
2022-10-31T17:29:02.126Z,3.60
2022-10-31T17:34:12.880Z,3.95
2022-10-31T17:36:40.108Z,4.13
2022-10-31T17:39:09.702Z,4.40
2022-10-31T17:41:36.977Z,3.97
2022-10-31T17:44:04.433Z,5.53
2022-10-31T17:46:31.635Z,4.22
2022-10-31T17:49:01.075Z,4.40
2022-10-31T17:51:28.326Z,3.88
2022-10-31T17:53:55.496Z,3.92
2022-10-31T17:56:22.695Z,4.30
2022-10-31T17:58:49.915Z,4.70
2022-10-31T18:01:25.761Z,4.57
2022-10-31T18:09:35.396Z,3.78
2022-10-31T18:12:02.637Z,4.38
2022-10-31T18:14:29.925Z,3.90
2022-10-31T18:16:57.257Z,4.32
2022-10-31T18:19:24.606Z,5.43
2022-10-31T18:21:51.835Z,4.43
2022-10-31T18:24:19.017Z,4.38
2022-10-31T18:26:46.325Z,4.15
2022-10-31T18:29:13.626Z,4.43
2022-10-31T18:31:40.865Z,4.25
2022-10-31T18:34:08.277Z,4.45
2022-10-31T18:36:35.566Z,4.50
2022-10-31T18:39:03.364Z,4.70
2022-10-31T18:41:30.636Z,4.53
2022-10-31T18:44:00.399Z,5.30
2022-10-31T18:49:10.388Z,14.30
2022-10-31T18:51:37.565Z,5.40
2022-10-31T18:54:04.877Z,5.30
2022-10-31T18:56:32.136Z,5.22
2022-10-31T18:59:02.445Z,6.07
2022-10-31T19:01:30.545Z,5.68
2022-10-31T19:03:59.105Z,6.30
2022-10-31T19:06:27.458Z,5.63
2022-10-31T19:09:00.187Z,5.93
2022-10-31T19:11:28.327Z,5.50
2022-10-31T19:13:57.886Z,6.00
2022-10-31T19:16:25.177Z,5.68
2022-10-31T19:18:56.086Z,6.15
2022-10-31T19:21:24.189Z,6.00
2022-10-31T19:23:53.645Z,5.13
2022-10-31T19:26:21.006Z,5.75
2022-10-31T19:28:48.165Z,5.32
2022-10-31T19:31:15.466Z,5.85
2022-10-31T19:33:42.655Z,5.63
2022-10-31T19:36:13.435Z,5.25
2022-10-31T19:38:42.806Z,5.05
2022-10-31T19:41:12.926Z,5.03
2022-10-31T19:43:40.652Z,4.53
2022-10-31T19:46:22.442Z,4.90
2022-10-31T19:48:59.688Z,4.88
2022-10-31T19:51:27.086Z,4.50
2022-10-31T19:53:55.128Z,4.78
2022-10-31T19:56:24.601Z,5.03
2022-10-31T19:58:51.915Z,4.72
2022-10-31T20:01:21.887Z,4.72
2022-10-31T20:03:50.310Z,4.20
2022-10-31T20:06:26.860Z,4.10
2022-10-31T20:17:09.208Z,4.03
2022-10-31T20:19:36.607Z,3.72
2022-10-31T20:22:04.859Z,3.40
2022-10-31T20:24:33.608Z,3.20
2022-10-31T20:27:00.885Z,3.55
2022-10-31T20:29:28.077Z,3.15
2022-10-31T20:31:57.235Z,4.13
2022-10-31T20:34:24.405Z,3.40
2022-10-31T20:36:51.765Z,3.67
2022-10-31T20:39:19.057Z,2.92
2022-10-31T20:41:46.294Z,15.25
2022-10-31T20:44:13.466Z,4.22
2022-10-31T20:46:40.766Z,3.92
2022-10-31T20:49:08.206Z,3.95
2022-10-31T20:51:35.516Z,3.55
2022-10-31T20:54:02.665Z,2.60
2022-10-31T20:56:29.966Z,3.55
2022-10-31T20:58:57.739Z,3.75
2022-10-31T21:01:44.528Z,4.47
2022-10-31T21:04:12.175Z,3.63
2022-10-31T21:06:39.886Z,4.18
2022-10-31T21:09:07.394Z,4.20
2022-10-31T21:11:34.785Z,3.50
2022-10-31T21:14:02.014Z,3.97
2022-10-31T21:16:31.665Z,4.15
2022-10-31T21:19:00.829Z,3.63
2022-10-31T21:26:58.656Z,3.45
2022-10-31T21:29:25.801Z,3.65
2022-10-31T21:31:53.085Z,3.10
2022-10-31T21:34:20.233Z,4.20
2022-10-31T21:36:47.445Z,3.85
2022-10-31T21:39:14.606Z,3.83
2022-10-31T21:41:41.986Z,3.50
2022-10-31T21:46:50.286Z,3.90
2022-10-31T21:49:17.487Z,4.25
2022-10-31T21:51:46.877Z,3.13
2022-10-31T21:54:30.347Z,3.78
2022-10-31T21:56:58.836Z,4.03
2022-10-31T21:59:26.287Z,3.38
2022-10-31T22:01:57.145Z,2.95
2022-10-31T22:04:24.835Z,2.92
2022-10-31T22:06:52.035Z,4.18
2022-10-31T22:12:06.835Z,3.67
2022-10-31T22:14:34.064Z,3.53
2022-10-31T22:17:01.367Z,2.85
2022-10-31T22:19:28.527Z,3.72
2022-10-31T22:21:55.765Z,3.63
2022-10-31T22:24:23.024Z,3.03
2022-10-31T22:26:50.367Z,3.25
2022-10-31T22:29:19.405Z,2.97
2022-10-31T22:31:52.002Z,3.33
2022-10-31T22:34:22.544Z,3.05
2022-10-31T22:36:49.713Z,2.67
2022-10-31T22:39:17.033Z,2.88
2022-10-31T22:41:44.355Z,3.08
2022-10-31T22:44:11.534Z,3.00
2022-10-31T22:46:40.134Z,2.88
2022-10-31T22:49:14.788Z,3.05
2022-10-31T22:51:43.137Z,2.58
2022-10-31T22:54:15.134Z,3.47
2022-10-31T22:56:42.414Z,3.72
2022-10-31T22:59:15.741Z,3.60
2022-10-31T23:01:45.882Z,3.15
2022-10-31T23:04:14.936Z,3.65
2022-10-31T23:06:42.605Z,3.30
2022-10-31T23:09:14.149Z,3.45
2022-10-31T23:11:41.876Z,3.70
2022-10-31T23:14:14.397Z,3.85
2022-10-31T23:16:44.814Z,3.80
2022-10-31T23:19:18.251Z,3.25
2022-10-31T23:21:57.276Z,3.45
2022-10-31T23:24:27.844Z,3.35
2022-10-31T23:27:11.737Z,3.85
2022-10-31T23:32:08.945Z,2.92
2022-10-31T23:34:36.344Z,2.75
2022-10-31T23:37:03.777Z,3.40
2022-10-31T23:39:31.005Z,3.78
2022-10-31T23:41:58.254Z,2.85
2022-10-31T23:44:25.563Z,3.00
2022-10-31T23:46:52.796Z,3.63
2022-10-31T23:49:19.994Z,2.78
2022-10-31T23:51:47.125Z,3.30
2022-10-31T23:54:14.375Z,4.30
2022-10-31T23:56:41.645Z,3.22
2022-10-31T23:59:09.065Z,3.22
