createdAt,value
2023-05-15T00:02:15.317Z,100372.84
2023-05-15T00:04:41.928Z,100373.75
2023-05-15T00:07:08.873Z,100372.03
2023-05-15T00:09:35.520Z,100372.94
2023-05-15T00:12:03.523Z,100378.16
2023-05-15T00:14:30.114Z,100375.56
2023-05-15T00:16:56.786Z,100369.47
2023-05-15T00:19:23.333Z,100365.25
2023-05-15T00:21:49.939Z,100362.66
2023-05-15T00:24:16.574Z,100364.47
2023-05-15T00:26:43.556Z,100360.19
2023-05-15T00:29:10.092Z,100369.72
2023-05-15T00:31:36.697Z,100360.25
2023-05-15T00:34:03.239Z,100362.94
2023-05-15T00:36:29.812Z,100363.03
2023-05-15T00:38:56.398Z,100356.13
2023-05-15T00:41:23.377Z,100366.56
2023-05-15T00:43:52.279Z,100364.94
2023-05-15T00:46:21.922Z,100368.38
2023-05-15T00:48:50.512Z,100365.84
2023-05-15T00:51:17.630Z,100362.38
2023-05-15T00:53:44.636Z,100364.16
2023-05-15T00:56:12.688Z,100377.16
2023-05-15T00:58:40.055Z,100377.16
2023-05-15T01:01:08.442Z,100373.72
2023-05-15T01:03:36.105Z,100373.72
2023-05-15T01:06:02.775Z,100384.13
2023-05-15T01:11:08.187Z,100392.81
2023-05-15T01:13:34.871Z,100387.59
2023-05-15T01:16:01.388Z,100388.50
2023-05-15T01:18:32.496Z,100380.72
2023-05-15T01:24:04.159Z,100387.69
2023-05-15T01:29:20.737Z,100401.53
2023-05-15T01:31:54.205Z,100404.97
2023-05-15T01:34:27.690Z,100403.25
2023-05-15T01:37:00.315Z,100399.78
2023-05-15T01:39:28.569Z,100404.97
2023-05-15T01:42:02.762Z,100404.97
2023-05-15T01:44:33.434Z,100403.25
2023-05-15T01:47:04.756Z,100409.28
2023-05-15T01:49:33.678Z,100404.13
2023-05-15T01:52:08.763Z,100408.47
2023-05-15T01:54:36.404Z,100407.63
2023-05-15T01:57:04.033Z,100418.84
2023-05-15T01:59:31.529Z,100403.25
2023-05-15T02:01:58.944Z,100408.50
2023-05-15T02:04:26.261Z,100411.94
2023-05-15T02:06:53.957Z,100405.00
2023-05-15T02:09:21.325Z,100408.47
2023-05-15T02:11:48.780Z,100417.13
2023-05-15T02:14:16.821Z,100416.28
2023-05-15T02:16:43.936Z,100413.69
2023-05-15T02:19:10.677Z,100418.03
2023-05-15T02:21:37.328Z,100420.63
2023-05-15T02:24:04.124Z,100424.09
2023-05-15T02:26:43.318Z,100419.78
2023-05-15T02:32:14.677Z,100420.69
2023-05-15T02:37:32.175Z,100419.78
2023-05-15T02:40:01.173Z,100425.84
2023-05-15T02:42:31.231Z,100421.53
2023-05-15T02:44:58.166Z,100430.16
2023-05-15T02:47:25.289Z,100424.09
2023-05-15T02:49:52.513Z,100425.84
2023-05-15T02:52:19.110Z,100427.56
2023-05-15T02:54:45.678Z,100432.75
2023-05-15T02:57:12.196Z,100435.34
2023-05-15T02:59:38.970Z,100434.50
2023-05-15T03:02:06.046Z,100447.44
2023-05-15T03:04:32.724Z,100443.13
2023-05-15T03:06:59.327Z,100445.72
2023-05-15T03:09:25.980Z,100455.22
2023-05-15T03:11:52.505Z,100448.31
2023-05-15T03:14:19.089Z,100453.47
2023-05-15T03:16:45.750Z,100454.34
2023-05-15T03:19:12.407Z,100451.72
2023-05-15T03:21:39.006Z,100456.91
2023-05-15T03:24:05.785Z,100451.72
2023-05-15T03:26:32.345Z,100454.31
2023-05-15T03:28:58.973Z,100456.88
2023-05-15T03:31:25.737Z,100458.59
2023-05-15T03:33:52.318Z,100460.28
2023-05-15T03:36:18.893Z,100457.69
2023-05-15T03:38:45.475Z,100455.97
2023-05-15T03:41:11.987Z,100455.06
2023-05-15T03:43:38.587Z,100455.03
2023-05-15T03:46:05.937Z,100453.28
2023-05-15T03:48:32.521Z,100454.13
2023-05-15T03:50:59.137Z,100453.25
2023-05-15T03:53:25.899Z,100451.50
2023-05-15T03:55:52.463Z,100456.66
2023-05-15T03:58:18.989Z,100455.78
2023-05-15T04:00:45.568Z,100465.22
2023-05-15T04:03:12.186Z,100463.47
2023-05-15T04:05:38.940Z,100466.03
2023-05-15T04:08:06.062Z,100465.16
2023-05-15T04:10:33.712Z,100471.16
2023-05-15T04:13:00.297Z,100475.47
2023-05-15T04:15:28.778Z,100480.59
2023-05-15T04:17:55.567Z,100482.31
2023-05-15T04:20:24.685Z,100483.16
2023-05-15T04:22:52.524Z,100487.47
2023-05-15T04:25:20.369Z,100498.63
2023-05-15T04:27:47.324Z,100492.56
2023-05-15T04:30:13.933Z,100489.13
2023-05-15T04:32:41.168Z,100489.97
2023-05-15T04:35:10.335Z,100487.38
2023-05-15T04:37:38.291Z,100492.53
2023-05-15T04:40:07.085Z,100496.00
2023-05-15T04:42:34.637Z,100498.56
2023-05-15T04:45:02.398Z,100494.25
2023-05-15T04:47:28.995Z,100496.78
2023-05-15T04:49:55.585Z,100489.88
2023-05-15T04:52:22.172Z,100495.91
2023-05-15T04:54:51.016Z,100495.00
2023-05-15T04:57:18.868Z,100501.03
2023-05-15T04:59:45.478Z,100503.59
2023-05-15T05:02:12.023Z,100506.22
2023-05-15T05:04:38.529Z,100508.81
2023-05-15T05:07:05.931Z,100509.66
2023-05-15T05:09:32.460Z,100507.94
2023-05-15T05:11:59.825Z,100509.59
2023-05-15T05:14:26.858Z,100516.53
2023-05-15T05:16:53.503Z,100520.88
2023-05-15T05:19:20.039Z,100516.56
2023-05-15T05:21:46.560Z,100518.31
2023-05-15T05:24:13.147Z,100524.34
2023-05-15T05:26:39.864Z,100528.66
2023-05-15T05:29:06.394Z,100522.63
2023-05-15T05:31:33.039Z,100524.38
2023-05-15T05:33:59.655Z,100527.88
2023-05-15T05:36:26.538Z,100528.75
2023-05-15T05:38:53.078Z,100532.25
2023-05-15T05:41:19.622Z,100525.34
2023-05-15T05:43:46.208Z,100527.09
2023-05-15T05:46:12.766Z,100527.13
2023-05-15T05:48:39.388Z,100532.34
2023-05-15T05:51:06.018Z,100538.38
2023-05-15T05:53:32.553Z,100540.13
2023-05-15T05:55:59.162Z,100551.34
2023-05-15T05:58:26.500Z,100549.66
2023-05-15T06:00:53.909Z,100555.75
2023-05-15T06:03:21.121Z,100550.59
2023-05-15T06:05:48.679Z,100551.50
2023-05-15T06:08:15.277Z,100553.28
2023-05-15T06:10:42.434Z,100558.50
2023-05-15T06:13:09.109Z,100563.72
2023-05-15T06:15:35.754Z,100553.47
2023-05-15T06:18:02.410Z,100559.56
2023-05-15T06:20:29.290Z,100562.19
2023-05-15T06:22:56.160Z,100567.41
2023-05-15T06:25:22.836Z,100570.88
2023-05-15T06:27:49.457Z,100565.75
2023-05-15T06:30:16.002Z,100569.22
2023-05-15T06:32:45.163Z,100569.25
2023-05-15T06:35:11.834Z,100571.81
2023-05-15T06:37:38.779Z,100575.31
2023-05-15T06:40:06.443Z,100581.41
2023-05-15T06:42:33.241Z,100566.75
2023-05-15T06:45:00.288Z,100569.41
2023-05-15T06:47:26.928Z,100565.97
2023-05-15T06:49:55.241Z,100564.28
2023-05-15T06:52:21.785Z,100575.50
2023-05-15T06:54:48.725Z,100572.88
2023-05-15T06:57:15.796Z,100578.88
2023-05-15T06:59:42.424Z,100577.16
2023-05-15T07:02:09.176Z,100582.31
2023-05-15T07:04:36.179Z,100577.94
2023-05-15T07:07:02.964Z,100580.44
2023-05-15T07:09:29.509Z,100587.28
2023-05-15T07:11:56.799Z,100585.44
2023-05-15T07:14:24.174Z,100584.47
2023-05-15T07:16:50.821Z,100580.91
2023-05-15T07:19:21.256Z,100590.41
2023-05-15T07:21:47.976Z,100592.00
2023-05-15T07:24:14.579Z,100587.56
2023-05-15T07:26:54.359Z,100585.78
2023-05-15T07:29:25.150Z,100590.84
2023-05-15T07:31:51.761Z,100588.16
2023-05-15T07:34:18.379Z,100588.81
2023-05-15T07:36:44.937Z,100588.56
2023-05-15T07:39:11.665Z,100593.63
2023-05-15T07:41:38.236Z,100603.97
2023-05-15T07:44:04.861Z,100600.31
2023-05-15T07:46:31.547Z,100599.94
2023-05-15T07:48:58.163Z,100599.88
2023-05-15T07:51:24.861Z,100603.44
2023-05-15T07:53:51.358Z,100604.63
2023-05-15T07:56:17.913Z,100601.44
2023-05-15T07:58:44.465Z,100611.13
2023-05-15T08:01:11.392Z,100600.91
2023-05-15T08:03:38.039Z,100608.72
2023-05-15T08:06:04.979Z,100614.78
2023-05-15T08:08:31.540Z,100613.00
2023-05-15T08:10:58.037Z,100619.91
2023-05-15T08:13:24.652Z,100611.22
2023-05-15T08:15:51.232Z,100618.25
2023-05-15T08:18:17.793Z,100618.28
2023-05-15T08:20:44.420Z,100628.69
2023-05-15T08:23:13.116Z,100624.19
2023-05-15T08:25:39.647Z,100626.69
2023-05-15T08:28:06.367Z,100627.38
2023-05-15T08:30:32.959Z,100629.75
2023-05-15T08:32:59.551Z,100625.97
2023-05-15T08:35:26.528Z,100628.41
2023-05-15T08:37:54.076Z,100628.16
2023-05-15T08:40:30.995Z,100625.19
2023-05-15T08:43:13.876Z,100621.28
2023-05-15T08:45:41.517Z,100613.09
2023-05-15T08:48:13.748Z,100613.75
2023-05-15T08:50:41.808Z,100621.50
2023-05-15T08:53:08.601Z,100606.56
2023-05-15T08:55:35.373Z,100608.03
2023-05-15T08:58:02.610Z,100610.44
2023-05-15T09:00:30.112Z,100611.06
2023-05-15T09:03:00.862Z,100604.66
2023-05-15T09:05:29.988Z,100606.97
2023-05-15T09:07:59.014Z,100600.13
2023-05-15T09:10:25.803Z,100600.84
2023-05-15T09:12:53.425Z,100610.47
2023-05-15T09:15:23.207Z,100610.88
2023-05-15T09:17:50.382Z,100612.81
2023-05-15T09:23:04.068Z,100608.66
2023-05-15T09:28:25.704Z,100607.31
2023-05-15T09:31:01.538Z,100613.19
2023-05-15T09:33:30.473Z,100621.91
2023-05-15T09:35:57.090Z,100621.66
2023-05-15T09:38:23.796Z,100612.84
2023-05-15T09:40:50.458Z,100627.25
2023-05-15T09:43:17.181Z,100625.31
2023-05-15T09:45:48.440Z,100622.50
2023-05-15T09:48:15.139Z,100622.28
2023-05-15T09:50:42.295Z,100622.16
2023-05-15T09:53:12.127Z,100625.72
2023-05-15T09:55:38.675Z,100623.69
2023-05-15T09:58:08.446Z,100619.66
2023-05-15T10:00:35.890Z,100619.38
2023-05-15T10:03:04.131Z,100628.31
2023-05-15T10:05:42.622Z,100636.19
2023-05-15T10:08:10.797Z,100625.97
2023-05-15T10:10:37.402Z,100630.06
2023-05-15T10:13:05.916Z,100627.59
2023-05-15T10:15:33.182Z,100623.25
2023-05-15T10:18:00.708Z,100626.25
2023-05-15T10:20:27.790Z,100630.72
2023-05-15T10:22:56.657Z,100624.03
2023-05-15T10:28:17.303Z,100618.34
2023-05-15T10:30:44.183Z,100625.09
2023-05-15T10:33:13.129Z,100624.25
2023-05-15T10:35:40.619Z,100625.69
2023-05-15T10:38:07.573Z,100626.25
2023-05-15T10:40:37.786Z,100620.63
2023-05-15T10:43:06.537Z,100619.44
2023-05-15T10:45:34.808Z,100624.69
2023-05-15T10:48:02.891Z,100625.03
2023-05-15T10:50:30.002Z,100618.00
2023-05-15T10:52:56.974Z,100621.19
2023-05-15T10:55:23.900Z,100621.00
2023-05-15T10:57:50.877Z,100624.22
2023-05-15T11:00:33.235Z,100622.19
2023-05-15T11:03:01.374Z,100628.03
2023-05-15T11:05:28.477Z,100626.78
2023-05-15T11:10:54.613Z,100626.25
2023-05-15T11:13:21.995Z,100633.47
2023-05-15T11:15:49.163Z,100631.53
2023-05-15T11:18:16.458Z,100623.81
2023-05-15T11:23:41.071Z,100641.06
2023-05-15T11:26:07.862Z,100640.06
2023-05-15T11:28:42.628Z,100641.81
2023-05-15T11:31:09.375Z,100634.84
2023-05-15T11:33:39.687Z,100637.44
2023-05-15T11:36:07.075Z,100641.50
2023-05-15T11:38:39.911Z,100636.34
2023-05-15T11:41:18.678Z,100644.53
2023-05-15T11:43:46.018Z,100646.13
2023-05-15T11:46:14.177Z,100645.94
2023-05-15T11:48:43.321Z,100641.44
2023-05-15T11:51:27.627Z,100646.63
2023-05-15T11:53:55.776Z,100639.13
2023-05-15T11:56:25.921Z,100642.53
2023-05-15T11:58:56.967Z,100645.94
2023-05-15T12:01:23.629Z,100640.97
2023-05-15T12:03:55.238Z,100637.97
2023-05-15T12:06:22.946Z,100640.13
2023-05-15T12:08:52.582Z,100645.69
2023-05-15T12:11:23.539Z,100644.28
2023-05-15T12:13:53.751Z,100644.06
2023-05-15T12:16:25.270Z,100645.91
2023-05-15T12:18:52.005Z,100650.97
2023-05-15T12:21:18.732Z,100641.25
2023-05-15T12:26:26.852Z,100639.63
2023-05-15T12:28:54.516Z,100641.59
2023-05-15T12:31:21.593Z,100638.91
2023-05-15T12:33:48.266Z,100639.50
2023-05-15T12:36:14.838Z,100646.94
2023-05-15T12:38:41.419Z,100639.53
2023-05-15T12:41:11.884Z,100643.47
2023-05-15T12:43:40.329Z,100646.84
2023-05-15T12:46:06.922Z,100643.28
2023-05-15T12:48:33.588Z,100649.22
2023-05-15T12:51:08.397Z,100638.50
2023-05-15T12:53:35.564Z,100649.63
2023-05-15T12:56:02.886Z,100648.13
2023-05-15T12:58:29.988Z,100646.63
2023-05-15T13:00:56.992Z,100643.94
2023-05-15T13:03:25.111Z,100648.94
2023-05-15T13:05:52.491Z,100647.66
2023-05-15T13:08:19.513Z,100640.28
2023-05-15T13:10:47.250Z,100650.47
2023-05-15T13:13:14.241Z,100657.25
2023-05-15T13:15:44.089Z,100668.06
2023-05-15T13:18:12.821Z,100668.50
2023-05-15T13:23:18.881Z,100659.13
2023-05-15T13:25:45.947Z,100669.94
2023-05-15T13:28:13.337Z,100663.22
2023-05-15T13:30:42.236Z,100666.69
2023-05-15T13:33:10.956Z,100668.97
2023-05-15T13:35:38.240Z,100655.34
2023-05-15T13:38:04.879Z,100661.75
2023-05-15T13:40:33.484Z,100651.88
2023-05-15T13:43:00.106Z,100652.84
2023-05-15T13:45:28.177Z,100660.16
2023-05-15T13:47:55.762Z,100665.69
2023-05-15T13:50:22.508Z,100674.69
2023-05-15T13:52:49.138Z,100670.69
2023-05-15T13:55:16.006Z,100673.28
2023-05-15T13:57:43.301Z,100673.22
2023-05-15T14:00:13.336Z,100669.44
2023-05-15T14:02:41.940Z,100665.00
2023-05-15T14:05:09.665Z,100658.81
2023-05-15T14:07:36.310Z,100662.91
2023-05-15T14:10:03.676Z,100667.19
2023-05-15T14:12:30.993Z,100670.19
2023-05-15T14:14:57.735Z,100667.09
2023-05-15T14:17:24.391Z,100668.34
2023-05-15T14:19:51.249Z,100665.94
2023-05-15T14:22:17.818Z,100663.38
2023-05-15T14:24:44.599Z,100671.78
2023-05-15T14:27:11.171Z,100669.84
2023-05-15T14:29:39.478Z,100660.91
2023-05-15T14:32:06.515Z,100652.34
2023-05-15T14:34:33.981Z,100655.00
2023-05-15T14:37:00.705Z,100653.44
2023-05-15T14:39:27.349Z,100666.06
2023-05-15T14:41:53.895Z,100668.19
2023-05-15T14:44:20.568Z,100665.91
2023-05-15T14:46:47.163Z,100672.25
2023-05-15T14:49:13.726Z,100670.56
2023-05-15T14:51:40.356Z,100669.53
2023-05-15T14:54:06.979Z,100673.75
2023-05-15T14:56:33.895Z,100669.25
2023-05-15T14:59:01.041Z,100669.25
2023-05-15T15:01:27.617Z,100668.44
2023-05-15T15:03:54.296Z,100670.28
2023-05-15T15:06:20.981Z,100676.22
2023-05-15T15:08:47.512Z,100675.16
2023-05-15T15:11:14.061Z,100680.59
2023-05-15T15:13:40.698Z,100674.59
2023-05-15T15:16:08.299Z,100685.19
2023-05-15T15:18:35.063Z,100680.09
2023-05-15T15:21:01.652Z,100683.69
2023-05-15T15:23:28.164Z,100686.44
2023-05-15T15:25:54.788Z,100683.03
2023-05-15T15:28:21.470Z,100680.53
2023-05-15T15:30:48.143Z,100684.19
2023-05-15T15:33:14.698Z,100689.56
2023-05-15T15:35:41.817Z,100684.50
2023-05-15T15:38:10.115Z,100684.56
2023-05-15T15:40:36.634Z,100688.19
2023-05-15T15:43:03.186Z,100692.69
2023-05-15T15:45:29.768Z,100681.53
2023-05-15T15:47:56.493Z,100684.91
2023-05-15T15:50:23.222Z,100680.28
2023-05-15T15:52:50.195Z,100679.09
2023-05-15T15:55:16.852Z,100677.97
2023-05-15T15:57:44.255Z,100678.75
2023-05-15T16:00:11.258Z,100678.63
2023-05-15T16:02:37.994Z,100682.81
2023-05-15T16:05:04.805Z,100681.59
2023-05-15T16:07:31.411Z,100675.13
2023-05-15T16:10:10.802Z,100684.50
2023-05-15T16:12:40.731Z,100688.06
2023-05-15T16:15:21.572Z,100691.78
2023-05-15T16:17:53.510Z,100683.69
2023-05-15T16:20:21.685Z,100690.47
2023-05-15T16:22:48.271Z,100690.50
2023-05-15T16:25:16.924Z,100688.88
2023-05-15T16:27:43.584Z,100686.25
2023-05-15T16:30:11.629Z,100693.03
2023-05-15T16:32:38.381Z,100691.28
2023-05-15T16:35:05.578Z,100686.84
2023-05-15T16:37:32.599Z,100691.03
2023-05-15T16:39:59.393Z,100692.53
2023-05-15T16:42:26.075Z,100696.69
2023-05-15T16:44:52.715Z,100702.56
2023-05-15T16:47:19.286Z,100706.84
2023-05-15T16:49:47.594Z,100709.28
2023-05-15T16:52:15.836Z,100713.44
2023-05-15T16:54:42.575Z,100705.50
2023-05-15T16:57:09.111Z,100707.94
2023-05-15T16:59:35.642Z,100712.97
2023-05-15T17:02:02.311Z,100704.91
2023-05-15T17:04:33.023Z,100705.66
2023-05-15T17:06:59.882Z,100702.09
2023-05-15T17:09:26.604Z,100703.75
2023-05-15T17:11:53.164Z,100703.75
2023-05-15T17:14:19.833Z,100708.16
2023-05-15T17:16:46.407Z,100717.75
2023-05-15T17:19:13.249Z,100707.53
2023-05-15T17:21:39.927Z,100711.50
2023-05-15T17:24:06.805Z,100711.00
2023-05-15T17:26:33.322Z,100720.88
2023-05-15T17:29:00.023Z,100717.66
2023-05-15T17:31:28.906Z,100723.16
2023-05-15T17:33:55.581Z,100721.63
2023-05-15T17:36:22.158Z,100715.69
2023-05-15T17:38:48.714Z,100724.44
2023-05-15T17:41:15.360Z,100721.69
2023-05-15T17:43:41.903Z,100721.63
2023-05-15T17:46:09.875Z,100719.84
2023-05-15T17:48:36.603Z,100720.63
2023-05-15T17:51:03.299Z,100725.16
2023-05-15T17:53:30.403Z,100722.66
2023-05-15T17:55:57.278Z,100733.31
2023-05-15T17:58:23.841Z,100722.91
2023-05-15T18:00:51.824Z,100731.00
2023-05-15T18:03:18.607Z,100734.63
2023-05-15T18:05:47.053Z,100734.69
2023-05-15T18:08:14.403Z,100736.59
2023-05-15T18:10:40.981Z,100741.09
2023-05-15T18:13:07.926Z,100738.59
2023-05-15T18:15:35.622Z,100741.28
2023-05-15T18:18:02.557Z,100743.97
2023-05-15T18:20:29.628Z,100749.25
2023-05-15T18:22:56.234Z,100747.66
2023-05-15T18:25:22.978Z,100749.50
2023-05-15T18:27:49.603Z,100751.31
2023-05-15T18:30:16.478Z,100757.50
2023-05-15T18:32:43.067Z,100754.09
2023-05-15T18:35:11.149Z,100751.53
2023-05-15T18:37:37.733Z,100752.50
2023-05-15T18:40:05.363Z,100753.41
2023-05-15T18:42:32.027Z,100755.25
2023-05-15T18:44:58.558Z,100754.41
2023-05-15T18:47:25.405Z,100764.06
2023-05-15T18:49:52.069Z,100765.91
2023-05-15T18:52:18.989Z,100772.91
2023-05-15T18:54:45.602Z,100772.97
2023-05-15T18:57:14.258Z,100767.84
2023-05-15T18:59:41.994Z,100767.88
2023-05-15T19:02:09.658Z,100780.19
2023-05-15T19:04:36.454Z,100781.13
2023-05-15T19:07:03.200Z,100778.59
2023-05-15T19:09:29.793Z,100785.66
2023-05-15T19:11:56.412Z,100797.03
2023-05-15T19:14:22.950Z,100793.63
2023-05-15T19:16:49.567Z,100793.72
2023-05-15T19:19:16.458Z,100800.78
2023-05-15T19:21:43.082Z,100804.31
2023-05-15T19:24:10.017Z,100813.94
2023-05-15T19:26:36.876Z,100812.34
2023-05-15T19:29:03.811Z,100811.72
2023-05-15T19:31:32.262Z,100811.00
2023-05-15T19:34:00.165Z,100818.03
2023-05-15T19:36:27.294Z,100820.72
2023-05-15T19:38:54.060Z,100828.63
2023-05-15T19:41:21.671Z,100827.84
2023-05-15T19:43:50.800Z,100830.50
2023-05-15T19:46:18.130Z,100840.09
2023-05-15T19:48:45.085Z,100847.91
2023-05-15T19:51:12.337Z,100847.00
2023-05-15T19:53:39.076Z,100844.44
2023-05-15T19:56:06.173Z,100846.22
2023-05-15T19:58:32.938Z,100853.22
2023-05-15T20:00:59.658Z,100863.66
2023-05-15T20:03:32.833Z,100857.59
2023-05-15T20:06:02.618Z,100860.22
2023-05-15T20:08:31.133Z,100878.50
2023-05-15T20:10:59.346Z,100868.09
2023-05-15T20:13:26.958Z,100883.75
2023-05-15T20:15:58.026Z,100888.09
2023-05-15T20:18:36.935Z,100886.44
2023-05-15T20:21:06.017Z,100893.34
2023-05-15T20:23:32.971Z,100915.06
2023-05-15T20:25:59.933Z,100930.72
2023-05-15T20:28:28.026Z,100937.66
2023-05-15T20:30:57.091Z,100943.69
2023-05-15T20:33:24.637Z,100927.22
2023-05-15T20:35:52.899Z,100933.28
2023-05-15T20:38:25.530Z,100929.81
2023-05-15T20:40:53.374Z,100928.03
2023-05-15T20:43:21.312Z,100931.50
2023-05-15T20:45:48.046Z,100933.22
2023-05-15T20:48:15.272Z,100935.81
2023-05-15T20:50:45.132Z,100941.06
2023-05-15T20:53:11.816Z,100945.38
2023-05-15T20:55:38.513Z,100941.91
2023-05-15T20:58:05.459Z,100947.97
2023-05-15T21:00:34.354Z,100958.38
2023-05-15T21:03:01.810Z,100952.31
2023-05-15T21:05:29.474Z,100958.41
2023-05-15T21:07:58.475Z,100956.63
2023-05-15T21:10:26.451Z,100954.91
2023-05-15T21:12:53.730Z,100947.13
2023-05-15T21:15:20.393Z,100943.63
2023-05-15T21:17:48.480Z,100947.09
2023-05-15T21:20:15.014Z,100942.75
2023-05-15T21:22:41.818Z,100945.34
2023-05-15T21:25:10.194Z,100942.75
2023-05-15T21:27:36.761Z,100959.22
2023-05-15T21:30:04.154Z,100950.53
2023-05-15T21:32:30.748Z,100952.25
2023-05-15T21:34:57.478Z,100950.50
2023-05-15T21:37:24.797Z,100953.09
2023-05-15T21:39:51.849Z,100956.56
2023-05-15T21:42:19.063Z,100955.69
2023-05-15T21:44:45.876Z,100953.97
2023-05-15T21:47:12.472Z,100948.75
2023-05-15T21:49:39.199Z,100956.56
2023-05-15T21:52:06.448Z,100956.53
2023-05-15T21:54:33.323Z,100959.13
2023-05-15T21:56:59.902Z,100963.44
2023-05-15T21:59:26.503Z,100959.09
2023-05-15T22:01:53.063Z,100968.56
2023-05-15T22:04:19.614Z,100965.09
2023-05-15T22:06:46.295Z,100970.25
2023-05-15T22:09:12.971Z,100971.09
2023-05-15T22:11:39.524Z,100971.06
2023-05-15T22:14:06.544Z,100964.94
2023-05-15T22:16:33.263Z,100960.56
2023-05-15T22:19:00.274Z,100959.63
2023-05-15T22:21:27.621Z,100959.59
2023-05-15T22:23:54.550Z,100962.16
2023-05-15T22:26:22.105Z,100956.06
2023-05-15T22:28:54.951Z,100951.66
2023-05-15T22:31:22.803Z,100958.53
2023-05-15T22:33:49.797Z,100955.88
2023-05-15T22:36:16.789Z,100956.69
2023-05-15T22:38:43.410Z,100951.44
2023-05-15T22:41:10.051Z,100954.81
2023-05-15T22:43:37.059Z,100959.97
2023-05-15T22:46:06.094Z,100958.19
2023-05-15T22:48:32.863Z,100961.56
2023-05-15T22:50:59.558Z,100956.28
2023-05-15T22:53:27.417Z,100963.16
2023-05-15T22:55:54.337Z,100964.81
2023-05-15T22:58:20.880Z,100961.31
2023-05-15T23:00:47.531Z,100969.91
2023-05-15T23:03:14.247Z,100966.41
2023-05-15T23:05:40.922Z,100961.16
2023-05-15T23:08:07.898Z,100964.56
2023-05-15T23:10:34.513Z,100966.22
2023-05-15T23:13:01.197Z,100967.88
2023-05-15T23:15:28.009Z,100967.84
2023-05-15T23:17:54.635Z,100969.44
2023-05-15T23:20:21.384Z,100974.59
2023-05-15T23:22:47.936Z,100967.59
2023-05-15T23:25:14.551Z,100973.56
2023-05-15T23:27:41.178Z,100976.06
2023-05-15T23:30:08.463Z,100970.78
2023-05-15T23:32:35.035Z,100969.00
2023-05-15T23:35:01.834Z,100971.56
2023-05-15T23:37:28.437Z,100977.50
2023-05-15T23:39:56.072Z,100979.16
2023-05-15T23:42:23.361Z,100973.00
2023-05-15T23:44:51.394Z,100970.31
2023-05-15T23:47:18.064Z,100974.53
2023-05-15T23:49:44.662Z,100968.44
2023-05-15T23:52:11.265Z,100970.94
2023-05-15T23:54:37.857Z,100970.03
2023-05-15T23:57:04.783Z,100968.22
2023-05-15T23:59:31.446Z,100965.53
