createdAt,value
2023-06-17T00:02:03.141Z,99458.97
2023-06-17T00:07:08.153Z,99463.59
2023-06-17T00:12:13.655Z,99456.84
2023-06-17T00:17:16.763Z,99451.75
2023-06-17T00:22:21.159Z,99445.84
2023-06-17T00:27:24.662Z,99446.25
2023-06-17T00:32:28.370Z,99443.25
2023-06-17T00:37:33.450Z,99449.00
2023-06-17T00:42:37.805Z,99445.56
2023-06-17T00:47:41.765Z,99442.66
2023-06-17T00:52:47.919Z,99435.88
2023-06-17T00:57:52.496Z,99436.34
2023-06-17T01:02:58.464Z,99443.75
2023-06-17T01:08:15.393Z,99442.94
2023-06-17T01:13:19.984Z,99445.41
2023-06-17T01:18:23.853Z,99446.31
2023-06-17T01:23:33.488Z,99440.22
2023-06-17T01:28:39.694Z,99439.75
2023-06-17T01:33:44.960Z,99438.72
2023-06-17T01:38:52.305Z,99448.34
2023-06-17T01:43:59.448Z,99451.13
2023-06-17T01:49:02.542Z,99440.94
2023-06-17T01:54:06.436Z,99440.22
2023-06-17T01:59:11.237Z,99439.44
2023-06-17T02:04:14.789Z,99436.28
2023-06-17T02:09:18.111Z,99438.31
2023-06-17T02:14:23.038Z,99430.78
2023-06-17T02:19:30.305Z,99429.75
2023-06-17T02:24:34.135Z,99436.06
2023-06-17T02:29:38.995Z,99434.31
2023-06-17T02:34:45.162Z,99434.66
2023-06-17T02:39:48.743Z,99436.97
2023-06-17T02:44:53.200Z,99432.16
2023-06-17T02:49:56.843Z,99424.72
2023-06-17T02:55:00.587Z,99421.47
2023-06-17T03:00:07.055Z,99422.44
2023-06-17T03:05:10.597Z,99415.84
2023-06-17T03:10:14.024Z,99422.88
2023-06-17T03:15:19.195Z,99432.09
2023-06-17T03:20:29.876Z,99428.22
2023-06-17T03:25:33.461Z,99420.72
2023-06-17T03:30:41.007Z,99420.56
2023-06-17T03:35:44.660Z,99419.91
2023-06-17T03:40:48.700Z,99408.53
2023-06-17T03:45:55.207Z,99422.03
2023-06-17T03:50:59.218Z,99422.34
2023-06-17T03:56:02.652Z,99415.19
2023-06-17T04:01:08.763Z,99416.03
2023-06-17T04:06:13.175Z,99419.91
2023-06-17T04:11:17.761Z,99404.56
2023-06-17T04:16:23.195Z,99404.53
2023-06-17T04:21:28.220Z,99410.59
2023-06-17T04:26:32.078Z,99412.94
2023-06-17T04:31:41.836Z,99415.97
2023-06-17T04:36:45.668Z,99411.09
2023-06-17T04:41:50.056Z,99418.53
2023-06-17T04:46:55.243Z,99422.03
2023-06-17T04:51:59.024Z,99427.63
2023-06-17T04:57:02.629Z,99420.97
2023-06-17T05:02:08.108Z,99426.84
2023-06-17T05:07:11.782Z,99422.94
2023-06-17T05:12:15.151Z,99427.22
2023-06-17T05:17:20.622Z,99417.75
2023-06-17T05:22:24.394Z,99420.91
2023-06-17T05:27:28.007Z,99432.31
2023-06-17T05:32:33.008Z,99428.16
2023-06-17T05:37:36.640Z,99426.75
2023-06-17T05:42:42.325Z,99433.31
2023-06-17T05:47:47.683Z,99426.19
2023-06-17T05:52:51.232Z,99428.41
2023-06-17T05:57:55.426Z,99431.22
2023-06-17T06:03:00.038Z,99432.25
2023-06-17T06:08:03.447Z,99443.69
2023-06-17T06:13:06.830Z,99440.78
2023-06-17T06:18:13.301Z,99446.22
2023-06-17T06:23:16.775Z,99452.19
2023-06-17T06:28:20.361Z,99459.03
2023-06-17T06:33:25.138Z,99460.88
2023-06-17T06:38:29.296Z,99465.94
2023-06-17T06:43:33.425Z,99468.84
2023-06-17T06:48:41.009Z,99479.97
2023-06-17T06:53:44.435Z,99482.00
2023-06-17T06:58:48.584Z,99485.22
2023-06-17T07:03:53.400Z,99482.75
2023-06-17T07:08:56.738Z,99490.69
2023-06-17T07:14:00.154Z,99494.88
2023-06-17T07:19:05.510Z,99495.25
2023-06-17T07:24:08.935Z,99500.09
2023-06-17T07:29:12.721Z,99501.25
2023-06-17T07:34:18.964Z,99500.38
2023-06-17T07:39:22.174Z,99488.34
2023-06-17T07:44:25.501Z,99496.09
2023-06-17T07:49:30.958Z,99505.16
2023-06-17T07:54:36.798Z,99489.75
2023-06-17T07:59:41.766Z,99487.13
2023-06-17T08:04:46.359Z,99488.38
2023-06-17T08:09:50.099Z,99488.78
2023-06-17T08:14:53.914Z,99481.78
2023-06-17T08:19:59.070Z,99481.69
2023-06-17T08:25:02.280Z,99479.66
2023-06-17T08:30:06.846Z,99471.72
2023-06-17T08:35:11.491Z,99465.16
2023-06-17T08:40:15.611Z,99465.44
2023-06-17T08:45:19.339Z,99471.75
2023-06-17T08:50:24.666Z,99465.09
2023-06-17T08:55:27.904Z,99465.94
2023-06-17T09:00:31.119Z,99463.16
2023-06-17T09:05:36.116Z,99460.91
2023-06-17T09:10:46.151Z,99458.66
2023-06-17T09:15:49.413Z,99449.91
2023-06-17T09:20:56.655Z,99457.03
2023-06-17T09:26:03.477Z,99457.31
2023-06-17T09:31:06.866Z,99448.03
2023-06-17T09:36:12.000Z,99437.16
2023-06-17T09:41:16.121Z,99431.44
2023-06-17T09:46:26.420Z,99437.78
2023-06-17T09:51:37.720Z,99440.38
2023-06-17T09:56:41.468Z,99425.69
2023-06-17T10:01:45.693Z,99432.28
2023-06-17T10:06:52.551Z,99424.97
2023-06-17T10:11:57.686Z,99419.00
2023-06-17T10:17:02.569Z,99419.59
2023-06-17T10:22:11.971Z,99411.09
2023-06-17T10:27:15.392Z,99411.03
2023-06-17T10:32:20.821Z,99410.06
2023-06-17T10:37:30.022Z,99399.84
2023-06-17T10:42:33.299Z,99402.91
2023-06-17T10:47:36.614Z,99405.84
2023-06-17T10:52:41.548Z,99392.97
2023-06-17T10:57:44.745Z,99410.19
2023-06-17T11:02:48.741Z,99406.53
2023-06-17T11:07:53.279Z,99395.31
2023-06-17T11:12:56.688Z,99389.69
2023-06-17T11:18:03.659Z,99386.25
2023-06-17T11:23:08.481Z,99386.22
2023-06-17T11:28:12.741Z,99387.59
2023-06-17T11:33:16.176Z,99377.72
2023-06-17T11:38:22.353Z,99375.50
2023-06-17T11:43:27.850Z,99372.09
2023-06-17T11:48:31.583Z,99362.06
2023-06-17T11:53:38.566Z,99370.50
2023-06-17T11:58:43.149Z,99358.97
2023-06-17T12:03:46.935Z,99359.16
2023-06-17T12:08:59.498Z,99355.16
2023-06-17T12:14:07.747Z,99349.44
2023-06-17T12:19:17.214Z,99340.31
2023-06-17T12:24:22.109Z,99341.88
2023-06-17T12:29:26.765Z,99344.44
2023-06-17T12:34:30.336Z,99328.75
2023-06-17T12:39:37.994Z,99321.91
2023-06-17T12:44:41.950Z,99325.22
2023-06-17T12:49:45.270Z,99307.06
2023-06-17T12:54:59.111Z,99314.41
2023-06-17T13:00:05.207Z,99304.47
2023-06-17T13:05:09.781Z,99308.75
2023-06-17T13:10:14.485Z,99299.25
2023-06-17T13:15:17.882Z,99303.91
2023-06-17T13:20:22.288Z,99299.78
2023-06-17T13:25:29.781Z,99302.22
2023-06-17T13:30:33.111Z,99300.47
2023-06-17T13:35:37.346Z,99285.94
2023-06-17T13:40:42.683Z,99272.13
2023-06-17T13:45:46.609Z,99282.72
2023-06-17T13:50:49.889Z,99283.22
2023-06-17T13:55:55.069Z,99280.63
2023-06-17T14:00:58.485Z,99274.69
2023-06-17T14:06:02.185Z,99275.81
2023-06-17T14:11:07.548Z,99265.41
2023-06-17T14:16:11.160Z,99274.91
2023-06-17T14:21:28.947Z,99274.56
2023-06-17T14:26:35.259Z,99255.09
2023-06-17T14:31:39.185Z,99254.63
2023-06-17T14:36:42.798Z,99250.66
2023-06-17T14:41:47.817Z,99247.41
2023-06-17T14:46:51.166Z,99237.63
2023-06-17T14:51:55.039Z,99236.47
2023-06-17T14:56:59.591Z,99227.44
2023-06-17T15:02:03.322Z,99230.16
2023-06-17T15:07:07.399Z,99223.34
2023-06-17T15:12:14.145Z,99217.38
2023-06-17T15:30:29.873Z,99212.44
2023-06-17T15:35:33.073Z,99218.78
2023-06-17T15:40:36.181Z,99214.69
2023-06-17T15:45:40.705Z,99213.75
2023-06-17T15:50:43.756Z,99212.88
2023-06-17T15:55:48.467Z,99215.19
2023-06-17T16:00:52.934Z,99211.88
2023-06-17T16:05:56.145Z,99214.59
2023-06-17T16:10:59.270Z,99225.56
2023-06-17T16:16:04.035Z,99224.88
2023-06-17T16:21:07.208Z,99218.72
2023-06-17T16:26:11.232Z,99217.28
2023-06-17T16:31:15.899Z,99207.31
2023-06-17T16:36:19.146Z,99213.84
2023-06-17T16:41:23.236Z,99211.44
2023-06-17T16:46:27.858Z,99207.31
2023-06-17T16:51:32.235Z,99207.38
2023-06-17T16:56:35.422Z,99202.50
2023-06-17T17:01:41.735Z,99209.25
2023-06-17T17:06:45.033Z,99212.94
2023-06-17T17:11:48.092Z,99214.06
2023-06-17T17:16:52.678Z,99220.19
2023-06-17T17:21:55.781Z,99215.13
2023-06-17T17:26:59.350Z,99205.78
2023-06-17T17:32:04.490Z,99209.91
2023-06-17T17:37:07.601Z,99211.78
2023-06-17T17:42:10.733Z,99207.09
2023-06-17T17:47:15.198Z,99216.47
2023-06-17T17:52:18.296Z,99212.19
2023-06-17T17:57:23.162Z,99210.53
2023-06-17T18:02:27.629Z,99215.81
2023-06-17T18:07:30.928Z,99212.09
2023-06-17T18:12:34.246Z,99204.22
2023-06-17T18:17:39.022Z,99203.16
2023-06-17T18:22:42.084Z,99201.03
2023-06-17T18:27:45.142Z,99201.41
2023-06-17T18:32:50.082Z,99204.91
2023-06-17T18:37:53.233Z,99198.28
2023-06-17T18:42:56.565Z,99197.97
2023-06-17T18:48:01.104Z,99205.81
2023-06-17T18:53:04.414Z,99199.81
2023-06-17T18:58:07.865Z,99199.84
2023-06-17T19:03:12.436Z,99198.22
2023-06-17T19:08:15.860Z,99201.97
2023-06-17T19:13:18.904Z,99200.59
2023-06-17T19:18:25.318Z,99216.69
2023-06-17T19:23:28.545Z,99217.81
2023-06-17T19:28:31.966Z,99230.00
2023-06-17T19:33:36.540Z,99220.44
2023-06-17T19:38:39.616Z,99232.75
2023-06-17T19:43:42.681Z,99234.00
2023-06-17T19:48:47.830Z,99243.88
2023-06-17T19:53:51.602Z,99242.09
2023-06-17T19:58:54.688Z,99251.00
2023-06-17T20:03:59.454Z,99248.88
2023-06-17T20:09:02.908Z,99249.03
2023-06-17T20:14:06.208Z,99250.56
2023-06-17T20:19:10.601Z,99247.88
2023-06-17T20:24:13.688Z,99247.53
2023-06-17T20:29:17.205Z,99248.84
2023-06-17T20:34:23.454Z,99248.50
2023-06-17T20:39:27.193Z,99246.00
2023-06-17T20:44:31.175Z,99253.06
2023-06-17T20:49:36.161Z,99262.88
2023-06-17T20:54:39.594Z,99264.66
2023-06-17T20:59:42.652Z,99256.06
2023-06-17T21:04:47.520Z,99250.56
2023-06-17T21:09:50.643Z,99250.22
2023-06-17T21:14:53.699Z,99251.72
2023-06-17T21:19:58.106Z,99248.16
2023-06-17T21:25:01.205Z,99245.47
2023-06-17T21:30:04.538Z,99247.44
2023-06-17T21:35:09.312Z,99254.47
2023-06-17T21:40:13.806Z,99250.91
2023-06-17T21:45:17.009Z,99255.13
2023-06-17T21:50:21.997Z,99254.16
2023-06-17T21:55:25.304Z,99255.91
2023-06-17T22:00:29.122Z,99250.00
2023-06-17T22:05:33.811Z,99256.84
2023-06-17T22:10:36.857Z,99253.88
2023-06-17T22:15:39.942Z,99247.75
2023-06-17T22:20:44.629Z,99253.03
2023-06-17T22:25:47.684Z,99256.91
2023-06-17T22:30:51.316Z,99258.19
2023-06-17T22:35:56.299Z,99251.00
2023-06-17T22:40:59.434Z,99260.50
2023-06-17T22:46:04.160Z,99255.03
2023-06-17T22:51:08.904Z,99249.75
2023-06-17T22:56:12.337Z,99252.09
2023-06-17T23:01:15.719Z,99243.44
2023-06-17T23:06:20.474Z,99244.72
2023-06-17T23:11:23.537Z,99247.66
2023-06-17T23:16:26.979Z,99244.03
2023-06-17T23:21:34.278Z,99242.97
2023-06-17T23:26:37.892Z,99239.97
2023-06-17T23:31:41.022Z,99246.31
2023-06-17T23:36:46.326Z,99249.25
2023-06-17T23:41:49.440Z,99250.47
2023-06-17T23:46:52.499Z,99246.63
2023-06-17T23:51:56.901Z,99253.75
2023-06-17T23:56:59.941Z,99244.38
