createdAt,value
2022-10-22T00:06:21.470Z,3.80
2022-10-22T00:11:21.469Z,3.80
2022-10-22T00:16:21.473Z,3.80
2022-10-22T00:21:21.490Z,3.10
2022-10-22T00:26:21.478Z,3.10
2022-10-22T00:41:21.501Z,2.50
2022-10-22T00:46:21.478Z,2.50
2022-10-22T01:01:21.674Z,2.80
2022-10-22T01:06:21.499Z,3.00
2022-10-22T01:21:21.641Z,2.80
2022-10-22T01:26:21.498Z,2.80
2022-10-22T01:31:21.508Z,2.80
2022-10-22T01:36:21.503Z,2.50
2022-10-22T01:41:21.508Z,2.50
2022-10-22T01:51:21.509Z,2.90
2022-10-22T02:06:21.519Z,3.40
2022-10-22T02:11:21.517Z,3.40
2022-10-22T02:16:21.531Z,3.40
2022-10-22T02:21:21.528Z,3.30
2022-10-22T02:36:21.519Z,3.50
2022-10-22T03:11:22.194Z,2.70
2022-10-22T03:21:21.585Z,2.80
2022-10-22T03:26:21.545Z,2.80
2022-10-22T03:36:21.543Z,3.10
2022-10-22T03:41:21.549Z,3.10
2022-10-22T03:46:21.552Z,3.10
2022-10-22T03:51:21.545Z,3.10
2022-10-22T04:01:21.571Z,3.10
2022-10-22T04:06:21.549Z,3.10
2022-10-22T04:11:21.557Z,3.10
2022-10-22T04:16:21.805Z,3.10
2022-10-22T04:21:21.560Z,2.40
2022-10-22T04:26:21.556Z,2.40
2022-10-22T04:31:21.568Z,2.40
2022-10-22T04:36:21.559Z,3.10
2022-10-22T04:41:21.571Z,3.10
2022-10-22T04:51:21.574Z,3.10
2022-10-22T05:06:21.570Z,3.40
2022-10-22T05:21:21.581Z,3.20
2022-10-22T05:26:21.586Z,3.20
2022-10-22T05:31:21.582Z,3.20
2022-10-22T05:36:21.584Z,3.30
2022-10-22T05:56:21.590Z,3.70
2022-10-22T06:01:21.599Z,3.70
2022-10-22T06:21:21.606Z,3.10
2022-10-22T06:26:21.597Z,3.10
2022-10-22T06:31:21.590Z,3.10
2022-10-22T06:36:21.606Z,3.10
2022-10-22T06:41:24.221Z,3.10
2022-10-22T07:16:21.628Z,3.30
2022-10-22T07:21:21.626Z,3.10
2022-10-22T07:26:21.619Z,3.10
2022-10-22T07:31:21.628Z,3.10
2022-10-22T07:36:21.625Z,3.00
2022-10-22T07:41:21.625Z,3.00
2022-10-22T07:56:21.635Z,2.60
2022-10-22T08:01:21.671Z,2.60
2022-10-22T08:06:21.641Z,2.50
2022-10-22T08:11:21.619Z,2.50
2022-10-22T08:16:21.640Z,2.50
2022-10-22T08:21:21.643Z,3.10
2022-10-22T08:26:21.645Z,3.10
2022-10-22T08:31:21.665Z,3.10
2022-10-22T08:41:21.634Z,2.30
2022-10-22T08:46:21.648Z,2.30
2022-10-22T08:51:21.654Z,2.70
2022-10-22T09:06:21.642Z,2.80
2022-10-22T09:11:21.665Z,2.80
2022-10-22T09:16:21.643Z,2.80
2022-10-22T09:26:21.652Z,3.20
2022-10-22T09:31:21.659Z,3.20
2022-10-22T09:36:21.665Z,3.40
2022-10-22T09:41:21.679Z,3.40
2022-10-22T09:51:21.669Z,2.80
2022-10-22T09:56:21.669Z,2.80
2022-10-22T10:01:21.673Z,2.80
2022-10-22T10:06:21.669Z,2.70
2022-10-22T10:11:23.573Z,2.70
2022-10-22T10:21:21.686Z,4.10
2022-10-22T10:26:21.672Z,4.10
2022-10-22T10:36:21.677Z,3.60
2022-10-22T10:41:21.683Z,3.60
2022-10-22T10:46:21.693Z,3.60
2022-10-22T10:51:21.748Z,3.20
2022-10-22T11:01:21.752Z,3.20
2022-10-22T11:06:24.632Z,4.60
2022-10-22T11:11:21.690Z,4.60
2022-10-22T11:16:21.695Z,4.60
2022-10-22T11:21:21.705Z,5.50
2022-10-22T11:26:21.691Z,5.50
2022-10-22T11:31:21.709Z,5.50
2022-10-22T11:36:21.779Z,5.00
2022-10-22T11:41:21.699Z,5.00
2022-10-22T11:51:21.717Z,3.00
2022-10-22T11:56:21.705Z,3.00
2022-10-22T12:01:21.735Z,3.00
2022-10-22T12:06:21.709Z,2.80
2022-10-22T12:11:21.711Z,2.80
2022-10-22T12:16:32.166Z,2.80
2022-10-22T12:21:21.718Z,3.10
2022-10-22T12:26:21.765Z,3.10
2022-10-22T12:31:21.717Z,3.10
2022-10-22T12:36:21.724Z,2.60
2022-10-22T12:41:21.727Z,2.60
2022-10-22T12:46:21.719Z,2.60
2022-10-22T12:51:21.796Z,2.60
2022-10-22T12:56:21.729Z,2.60
2022-10-22T13:01:21.729Z,2.60
2022-10-22T13:16:21.873Z,3.00
2022-10-22T13:21:21.746Z,3.10
2022-10-22T13:26:21.738Z,3.10
2022-10-22T13:31:21.743Z,3.10
2022-10-22T13:36:21.746Z,3.40
2022-10-22T13:41:21.775Z,3.40
2022-10-22T13:46:21.777Z,3.40
2022-10-22T13:51:21.761Z,3.10
2022-10-22T14:01:21.851Z,3.10
2022-10-22T14:06:21.760Z,3.10
2022-10-22T14:11:21.760Z,3.10
2022-10-22T14:16:21.764Z,3.10
2022-10-22T14:21:21.761Z,3.30
2022-10-22T14:26:21.782Z,3.30
2022-10-22T14:31:21.768Z,3.30
2022-10-22T14:36:21.763Z,3.30
2022-10-22T14:46:21.766Z,3.30
2022-10-22T14:56:21.772Z,3.50
2022-10-22T15:06:21.784Z,3.40
2022-10-22T15:21:21.802Z,3.30
2022-10-22T15:26:21.782Z,3.30
2022-10-22T15:31:21.794Z,3.30
2022-10-22T15:36:21.790Z,2.60
2022-10-22T15:41:21.791Z,2.60
2022-10-22T15:51:21.806Z,2.70
2022-10-22T16:01:21.942Z,2.70
2022-10-22T16:06:21.805Z,3.10
2022-10-22T16:11:21.801Z,3.10
2022-10-22T16:16:21.811Z,3.10
2022-10-22T16:21:21.802Z,3.30
2022-10-22T16:26:21.814Z,3.30
2022-10-22T16:31:21.808Z,3.30
2022-10-22T16:36:21.815Z,3.00
2022-10-22T16:41:21.844Z,3.00
2022-10-22T16:46:21.829Z,3.00
2022-10-22T16:51:21.826Z,3.10
2022-10-22T16:56:21.812Z,3.10
2022-10-22T17:01:21.900Z,3.10
2022-10-22T17:06:21.817Z,3.40
2022-10-22T17:11:21.838Z,3.40
2022-10-22T17:16:21.831Z,3.40
2022-10-22T17:21:21.846Z,3.40
2022-10-22T17:26:21.839Z,3.40
2022-10-22T17:31:21.839Z,3.40
2022-10-22T17:36:21.828Z,4.30
2022-10-22T17:41:21.830Z,4.30
2022-10-22T17:51:21.840Z,5.20
2022-10-22T17:56:21.857Z,5.20
2022-10-22T18:01:21.973Z,5.20
2022-10-22T18:06:21.852Z,5.00
2022-10-22T18:11:21.835Z,5.00
2022-10-22T18:16:21.849Z,5.00
2022-10-22T18:26:25.828Z,7.50
2022-10-22T18:31:21.863Z,7.50
2022-10-22T18:36:21.854Z,7.50
2022-10-22T18:46:21.857Z,7.50
2022-10-22T18:51:21.870Z,7.70
2022-10-22T18:56:21.869Z,7.70
2022-10-22T19:01:22.023Z,7.70
2022-10-22T19:06:21.864Z,7.30
2022-10-22T19:11:21.879Z,7.30
2022-10-22T19:31:21.879Z,9.10
2022-10-22T19:41:21.878Z,9.00
2022-10-22T20:01:22.050Z,6.50
2022-10-22T20:11:21.895Z,7.10
2022-10-22T20:21:21.889Z,7.10
2022-10-22T20:26:21.884Z,7.10
2022-10-22T20:46:21.955Z,7.80
2022-10-22T20:51:21.900Z,7.70
2022-10-22T21:01:22.042Z,7.70
2022-10-22T21:06:21.910Z,7.10
2022-10-22T21:11:21.907Z,7.10
2022-10-22T21:21:21.909Z,6.60
2022-10-22T21:26:21.919Z,6.60
2022-10-22T21:31:22.260Z,6.60
2022-10-22T21:36:23.160Z,6.00
2022-10-22T21:41:21.912Z,6.00
2022-10-22T21:51:21.918Z,7.00
2022-10-22T22:11:21.950Z,6.30
2022-10-22T22:16:25.449Z,6.30
2022-10-22T22:21:21.937Z,7.30
2022-10-22T22:26:25.356Z,7.30
2022-10-22T22:36:21.952Z,6.20
2022-10-22T22:41:21.942Z,6.20
2022-10-22T22:56:21.942Z,5.70
2022-10-22T23:06:21.945Z,5.60
2022-10-22T23:11:21.943Z,5.60
2022-10-22T23:31:21.951Z,7.60
2022-10-22T23:51:21.960Z,6.10
