createdAt,value
2022-11-14T00:01:21.873Z,88.97
2022-11-14T00:04:08.402Z,88.77
2022-11-14T00:06:54.208Z,88.55
2022-11-14T00:09:42.629Z,88.62
2022-11-14T00:12:30.749Z,88.82
2022-11-14T00:19:49.718Z,88.79
2022-11-14T00:22:36.576Z,88.77
2022-11-14T00:25:24.329Z,88.54
2022-11-14T00:28:10.524Z,88.75
2022-11-14T00:30:57.867Z,88.83
2022-11-14T00:33:43.759Z,88.38
2022-11-14T00:36:29.629Z,88.58
2022-11-14T00:39:15.868Z,88.69
2022-11-14T00:42:02.405Z,88.45
2022-11-14T00:44:48.700Z,88.32
2022-11-14T00:47:34.314Z,88.63
2022-11-14T00:50:21.164Z,88.60
2022-11-14T00:53:09.318Z,88.66
2022-11-14T00:55:55.096Z,88.39
2022-11-14T00:58:41.542Z,88.56
2022-11-14T01:01:28.075Z,88.57
2022-11-14T01:04:13.954Z,88.87
2022-11-14T01:07:00.964Z,88.58
2022-11-14T01:09:46.874Z,88.39
2022-11-14T01:12:34.432Z,88.42
2022-11-14T01:15:23.235Z,88.70
2022-11-14T01:18:14.943Z,88.49
2022-11-14T01:21:05.914Z,88.38
2022-11-14T01:23:52.013Z,88.44
2022-11-14T01:26:37.953Z,88.62
2022-11-14T01:29:24.513Z,88.75
2022-11-14T01:32:12.133Z,88.45
2022-11-14T01:34:58.723Z,88.68
2022-11-14T01:37:46.261Z,88.71
2022-11-14T01:40:33.904Z,88.43
2022-11-14T01:43:19.473Z,88.47
2022-11-14T01:46:21.655Z,88.43
2022-11-14T01:49:24.155Z,88.80
2022-11-14T01:52:18.996Z,88.54
2022-11-14T01:55:10.584Z,88.61
2022-11-14T01:57:57.782Z,88.81
2022-11-14T02:00:44.509Z,88.73
2022-11-14T02:03:31.663Z,88.67
2022-11-14T02:06:22.400Z,88.83
2022-11-14T02:09:09.694Z,88.54
2022-11-14T02:11:57.893Z,88.47
2022-11-14T02:15:38.621Z,88.57
2022-11-14T02:18:25.542Z,88.41
2022-11-14T02:21:12.174Z,88.28
2022-11-14T02:23:58.775Z,88.63
2022-11-14T02:26:45.173Z,88.24
2022-11-14T02:29:35.412Z,88.46
2022-11-14T02:32:21.832Z,88.50
2022-11-14T02:35:08.762Z,88.33
2022-11-14T02:37:54.731Z,88.37
2022-11-14T02:40:40.273Z,88.17
2022-11-14T02:43:26.709Z,88.52
2022-11-14T02:46:12.620Z,88.47
2022-11-14T02:48:59.584Z,88.26
2022-11-14T02:51:49.447Z,88.11
2022-11-14T02:54:35.696Z,88.20
2022-11-14T02:57:21.814Z,88.13
2022-11-14T03:00:14.397Z,88.25
2022-11-14T03:03:03.896Z,87.91
2022-11-14T03:05:51.828Z,88.20
2022-11-14T03:08:37.789Z,88.19
2022-11-14T03:11:24.299Z,88.27
2022-11-14T03:14:11.742Z,88.23
2022-11-14T03:16:57.878Z,88.03
2022-11-14T03:19:43.451Z,88.30
2022-11-14T03:22:30.990Z,88.31
2022-11-14T03:25:17.195Z,88.03
2022-11-14T03:28:05.029Z,88.35
2022-11-14T03:30:50.642Z,88.19
2022-11-14T03:33:38.229Z,87.86
2022-11-14T03:36:24.162Z,87.99
2022-11-14T03:39:10.122Z,87.99
2022-11-14T03:41:57.759Z,88.04
2022-11-14T03:44:44.697Z,88.13
2022-11-14T03:47:30.728Z,88.16
2022-11-14T03:50:17.378Z,87.90
2022-11-14T03:53:03.797Z,88.33
2022-11-14T03:55:51.368Z,88.06
2022-11-14T03:58:37.738Z,88.01
2022-11-14T04:01:23.896Z,87.58
2022-11-14T04:04:13.619Z,87.65
2022-11-14T04:06:59.435Z,87.97
2022-11-14T04:09:47.119Z,87.85
2022-11-14T04:12:34.642Z,87.87
2022-11-14T04:20:15.703Z,87.81
2022-11-14T04:23:02.000Z,88.20
2022-11-14T04:25:48.393Z,87.96
2022-11-14T04:28:34.579Z,87.78
2022-11-14T04:31:23.241Z,88.23
2022-11-14T04:34:09.024Z,88.02
2022-11-14T04:36:54.859Z,88.00
2022-11-14T04:39:41.209Z,87.98
2022-11-14T04:42:28.969Z,87.94
2022-11-14T04:45:16.485Z,87.98
2022-11-14T04:48:02.658Z,87.98
2022-11-14T04:50:50.053Z,87.75
2022-11-14T04:53:36.102Z,87.79
2022-11-14T04:56:23.021Z,87.80
2022-11-14T04:59:09.723Z,87.74
2022-11-14T05:01:56.050Z,87.77
2022-11-14T05:04:45.606Z,87.69
2022-11-14T05:07:33.563Z,87.75
2022-11-14T05:10:19.442Z,87.67
2022-11-14T05:13:05.381Z,87.66
2022-11-14T05:15:53.777Z,87.71
2022-11-14T05:18:45.814Z,87.56
2022-11-14T05:21:33.236Z,87.86
2022-11-14T05:24:19.582Z,87.64
2022-11-14T05:27:05.912Z,87.85
2022-11-14T05:29:52.023Z,87.52
2022-11-14T05:32:38.289Z,87.27
2022-11-14T05:35:24.155Z,87.66
2022-11-14T05:38:11.268Z,87.50
2022-11-14T05:40:57.029Z,87.50
2022-11-14T05:43:44.453Z,87.52
2022-11-14T05:46:30.375Z,87.36
2022-11-14T05:49:21.688Z,87.55
2022-11-14T05:52:08.131Z,87.45
2022-11-14T05:54:54.745Z,87.22
2022-11-14T05:57:40.692Z,87.46
2022-11-14T06:00:28.418Z,87.43
2022-11-14T06:03:15.043Z,87.24
2022-11-14T06:06:06.196Z,87.55
2022-11-14T06:08:53.314Z,87.39
2022-11-14T06:11:40.416Z,87.23
2022-11-14T06:14:27.684Z,87.17
2022-11-14T06:17:13.778Z,87.39
2022-11-14T06:19:59.462Z,87.40
2022-11-14T06:22:45.821Z,87.50
2022-11-14T06:25:32.102Z,87.00
2022-11-14T06:28:19.694Z,87.39
2022-11-14T06:31:07.054Z,87.34
2022-11-14T06:33:52.956Z,86.83
2022-11-14T06:36:39.295Z,86.88
2022-11-14T06:39:25.838Z,86.87
2022-11-14T06:42:12.044Z,86.94
2022-11-14T06:44:58.134Z,86.95
2022-11-14T06:47:44.107Z,87.27
2022-11-14T06:50:30.220Z,87.16
2022-11-14T06:53:18.329Z,86.93
2022-11-14T06:56:09.814Z,87.28
2022-11-14T06:58:56.974Z,87.03
2022-11-14T07:01:45.948Z,87.05
2022-11-14T07:04:34.222Z,87.07
2022-11-14T07:07:21.089Z,86.99
2022-11-14T07:10:08.186Z,86.84
2022-11-14T07:12:54.285Z,86.98
2022-11-14T07:15:40.188Z,86.81
2022-11-14T07:18:27.851Z,86.97
2022-11-14T07:21:15.441Z,87.29
2022-11-14T07:24:01.451Z,86.59
2022-11-14T07:26:48.533Z,86.73
2022-11-14T07:29:34.738Z,86.72
2022-11-14T07:32:20.487Z,87.10
2022-11-14T07:35:07.617Z,86.90
2022-11-14T07:37:55.404Z,86.82
2022-11-14T07:40:41.445Z,86.68
2022-11-14T07:43:28.891Z,86.51
2022-11-14T07:46:18.065Z,86.63
2022-11-14T07:49:05.560Z,86.57
2022-11-14T07:51:54.390Z,86.74
2022-11-14T07:54:41.452Z,86.43
2022-11-14T07:57:27.643Z,86.50
2022-11-14T08:00:15.184Z,86.87
2022-11-14T08:03:01.481Z,86.69
2022-11-14T08:05:49.491Z,86.51
2022-11-14T08:08:37.542Z,86.50
2022-11-14T08:11:41.558Z,86.43
2022-11-14T08:14:28.388Z,86.11
2022-11-14T08:17:17.299Z,86.52
2022-11-14T08:20:06.330Z,86.50
2022-11-14T08:23:03.079Z,86.43
2022-11-14T08:25:49.256Z,86.28
2022-11-14T08:28:35.233Z,85.99
2022-11-14T08:31:21.886Z,86.19
2022-11-14T08:34:08.104Z,86.08
2022-11-14T08:36:56.326Z,86.10
2022-11-14T08:39:43.278Z,85.85
2022-11-14T08:42:29.849Z,85.68
2022-11-14T08:45:17.543Z,85.88
2022-11-14T08:48:03.982Z,85.52
2022-11-14T08:50:49.925Z,85.11
2022-11-14T08:53:35.816Z,85.94
2022-11-14T08:56:22.444Z,85.52
2022-11-14T08:59:09.560Z,86.03
2022-11-14T09:01:56.178Z,85.57
2022-11-14T09:04:42.356Z,85.09
2022-11-14T09:07:28.670Z,84.96
2022-11-14T09:10:16.217Z,85.15
2022-11-14T09:13:03.530Z,85.58
2022-11-14T09:15:51.749Z,85.50
2022-11-14T09:18:39.399Z,85.21
2022-11-14T09:21:25.506Z,85.49
2022-11-14T09:24:11.572Z,85.23
2022-11-14T09:26:57.661Z,85.23
2022-11-14T09:29:45.329Z,84.79
2022-11-14T09:32:32.907Z,84.74
2022-11-14T09:35:20.698Z,84.85
2022-11-14T09:38:11.528Z,84.76
2022-11-14T09:41:10.708Z,85.17
2022-11-14T09:44:30.713Z,85.35
2022-11-14T09:47:23.297Z,85.19
2022-11-14T09:50:30.169Z,85.04
2022-11-14T09:53:31.067Z,84.66
2022-11-14T09:56:24.332Z,84.42
2022-11-14T09:59:13.034Z,84.39
2022-11-14T10:02:29.082Z,84.38
2022-11-14T10:05:21.425Z,83.72
2022-11-14T10:08:50.754Z,84.29
2022-11-14T10:11:50.413Z,84.75
2022-11-14T10:14:48.534Z,84.54
2022-11-14T10:17:53.926Z,84.72
2022-11-14T10:20:52.298Z,84.49
2022-11-14T10:23:56.461Z,84.61
2022-11-14T10:26:54.845Z,84.24
2022-11-14T10:30:19.735Z,84.62
2022-11-14T10:33:13.756Z,84.54
2022-11-14T10:36:31.410Z,84.79
2022-11-14T10:39:31.411Z,84.30
2022-11-14T10:42:38.000Z,83.89
2022-11-14T10:45:38.112Z,83.72
2022-11-14T10:48:32.052Z,83.54
2022-11-14T10:51:40.166Z,83.89
2022-11-14T10:54:54.668Z,83.98
2022-11-14T10:57:46.238Z,83.30
2022-11-14T11:00:33.731Z,83.53
2022-11-14T11:03:40.366Z,83.48
2022-11-14T11:06:28.668Z,83.77
2022-11-14T11:09:45.841Z,83.59
2022-11-14T11:12:46.074Z,83.41
2022-11-14T11:16:48.525Z,83.75
2022-11-14T11:19:34.873Z,83.55
2022-11-14T11:22:25.128Z,83.29
2022-11-14T11:25:28.488Z,83.67
2022-11-14T11:28:20.286Z,83.65
2022-11-14T11:31:08.677Z,83.81
2022-11-14T11:33:56.527Z,83.49
2022-11-14T11:36:49.951Z,83.51
2022-11-14T11:39:42.276Z,83.78
2022-11-14T11:45:49.622Z,83.55
2022-11-14T11:48:39.518Z,83.31
2022-11-14T11:51:26.834Z,83.04
2022-11-14T11:54:22.423Z,82.71
2022-11-14T11:57:21.406Z,83.29
2022-11-14T12:00:16.640Z,82.68
2022-11-14T12:03:04.167Z,82.87
2022-11-14T12:06:05.486Z,83.27
2022-11-14T12:09:55.783Z,82.76
2022-11-14T12:12:44.393Z,82.27
2022-11-14T12:15:51.674Z,82.98
2022-11-14T12:19:15.813Z,82.89
2022-11-14T12:22:18.262Z,83.32
2022-11-14T12:25:21.921Z,83.53
2022-11-14T12:28:15.516Z,82.97
2022-11-14T12:31:06.422Z,83.12
2022-11-14T12:34:21.010Z,83.22
2022-11-14T12:37:16.307Z,83.33
2022-11-14T12:40:16.311Z,83.20
2022-11-14T12:43:06.547Z,82.97
2022-11-14T12:45:55.311Z,82.68
2022-11-14T12:48:47.751Z,82.63
2022-11-14T12:51:38.637Z,82.67
2022-11-14T12:54:55.836Z,82.76
2022-11-14T12:57:49.761Z,82.63
2022-11-14T13:00:41.136Z,82.42
2022-11-14T13:03:53.670Z,82.50
2022-11-14T13:06:56.399Z,82.19
2022-11-14T13:10:02.270Z,82.61
2022-11-14T13:13:31.124Z,82.52
2022-11-14T13:16:49.411Z,82.61
2022-11-14T13:20:03.421Z,82.67
2022-11-14T13:22:50.614Z,82.54
2022-11-14T13:25:37.206Z,82.69
2022-11-14T13:28:38.340Z,82.89
2022-11-14T13:31:37.326Z,83.18
2022-11-14T13:34:33.113Z,82.83
2022-11-14T13:37:34.835Z,82.69
2022-11-14T13:40:33.514Z,82.79
2022-11-14T13:43:56.824Z,82.59
2022-11-14T13:47:06.860Z,82.38
2022-11-14T13:50:07.950Z,82.30
2022-11-14T13:52:54.328Z,82.45
2022-11-14T13:56:04.470Z,82.32
2022-11-14T13:59:08.740Z,82.27
2022-11-14T14:02:02.111Z,82.84
2022-11-14T14:05:10.453Z,82.86
2022-11-14T14:08:11.378Z,82.69
2022-11-14T14:11:09.056Z,82.75
2022-11-14T14:13:58.635Z,82.64
2022-11-14T14:17:01.906Z,82.67
2022-11-14T14:19:59.969Z,82.90
2022-11-14T14:23:00.485Z,83.11
2022-11-14T14:26:23.741Z,82.94
2022-11-14T14:29:24.793Z,82.90
2022-11-14T14:32:16.789Z,82.86
2022-11-14T14:35:23.248Z,82.81
2022-11-14T14:38:21.900Z,82.73
2022-11-14T14:41:07.865Z,82.69
2022-11-14T14:43:55.708Z,82.65
2022-11-14T14:46:41.674Z,82.93
2022-11-14T14:49:35.947Z,82.73
2022-11-14T14:52:33.232Z,82.89
2022-11-14T14:55:33.457Z,82.63
2022-11-14T14:58:22.733Z,82.72
2022-11-14T15:01:18.252Z,82.72
2022-11-14T15:04:07.795Z,83.06
2022-11-14T15:06:56.986Z,82.98
2022-11-14T15:10:01.481Z,82.94
2022-11-14T15:12:49.405Z,82.90
2022-11-14T15:15:39.138Z,83.06
2022-11-14T15:18:31.412Z,82.48
2022-11-14T15:21:23.213Z,82.80
2022-11-14T15:24:18.200Z,83.01
2022-11-14T15:27:27.092Z,83.09
2022-11-14T15:30:23.336Z,83.05
2022-11-14T15:33:28.310Z,82.92
2022-11-14T15:36:19.617Z,82.93
2022-11-14T15:39:27.680Z,82.94
2022-11-14T15:42:19.252Z,83.21
2022-11-14T15:45:38.771Z,83.07
2022-11-14T15:48:24.661Z,82.96
2022-11-14T15:51:11.134Z,83.15
2022-11-14T15:53:58.261Z,83.19
2022-11-14T15:56:44.998Z,83.34
2022-11-14T15:59:31.105Z,83.18
2022-11-14T16:02:19.323Z,83.17
2022-11-14T16:05:06.962Z,83.21
2022-11-14T16:07:53.630Z,83.45
2022-11-14T16:10:41.593Z,83.21
2022-11-14T16:13:29.607Z,83.54
2022-11-14T16:16:20.884Z,83.27
2022-11-14T16:19:07.693Z,83.55
2022-11-14T16:21:54.703Z,83.82
2022-11-14T16:24:41.842Z,83.47
2022-11-14T16:27:30.049Z,83.72
2022-11-14T16:30:26.434Z,83.50
2022-11-14T16:33:23.314Z,83.38
2022-11-14T16:36:19.972Z,83.55
2022-11-14T16:39:13.753Z,83.42
2022-11-14T16:42:04.630Z,83.25
2022-11-14T16:44:51.849Z,83.67
2022-11-14T16:47:39.919Z,83.59
2022-11-14T16:50:29.350Z,83.55
2022-11-14T16:53:28.131Z,83.61
2022-11-14T16:56:16.691Z,83.44
2022-11-14T16:59:08.975Z,83.83
2022-11-14T17:01:56.695Z,83.80
2022-11-14T17:04:46.207Z,83.83
2022-11-14T17:12:09.897Z,83.72
2022-11-14T17:14:57.631Z,83.70
2022-11-14T17:17:50.856Z,83.93
2022-11-14T17:20:39.581Z,83.85
2022-11-14T17:23:30.025Z,83.93
2022-11-14T17:26:17.469Z,84.05
2022-11-14T17:29:05.098Z,83.81
2022-11-14T17:31:52.038Z,83.91
2022-11-14T17:34:41.050Z,83.89
2022-11-14T17:37:31.788Z,83.88
2022-11-14T17:40:33.067Z,83.62
2022-11-14T17:43:22.889Z,83.78
2022-11-14T17:46:16.297Z,83.67
2022-11-14T17:49:07.710Z,83.51
2022-11-14T17:52:01.075Z,83.67
2022-11-14T17:54:49.404Z,83.81
2022-11-14T17:57:38.289Z,83.65
2022-11-14T18:00:25.088Z,83.72
2022-11-14T18:03:12.300Z,83.93
2022-11-14T18:06:13.874Z,83.97
2022-11-14T18:09:05.076Z,83.92
2022-11-14T18:11:51.857Z,84.02
2022-11-14T18:14:39.524Z,84.15
2022-11-14T18:17:28.042Z,84.08
2022-11-14T18:20:17.422Z,84.26
2022-11-14T18:23:04.826Z,84.29
2022-11-14T18:25:53.418Z,83.84
2022-11-14T18:28:40.788Z,84.10
2022-11-14T18:31:32.053Z,83.78
2022-11-14T18:34:19.730Z,83.89
2022-11-14T18:37:08.936Z,84.08
2022-11-14T18:40:14.851Z,84.07
2022-11-14T18:43:03.677Z,84.30
2022-11-14T18:45:52.431Z,84.04
2022-11-14T18:48:41.214Z,83.97
2022-11-14T18:51:30.984Z,84.24
2022-11-14T18:54:19.437Z,84.32
2022-11-14T18:57:07.127Z,84.38
2022-11-14T18:59:55.267Z,84.26
2022-11-14T19:02:52.388Z,84.22
2022-11-14T19:05:40.149Z,83.98
2022-11-14T19:08:29.396Z,84.22
2022-11-14T19:11:49.416Z,84.31
2022-11-14T19:19:37.406Z,84.32
2022-11-14T19:22:32.789Z,84.44
2022-11-14T19:25:21.456Z,84.23
2022-11-14T19:28:12.468Z,84.42
2022-11-14T19:31:14.767Z,84.39
2022-11-14T19:34:06.480Z,84.66
2022-11-14T19:37:02.316Z,84.63
2022-11-14T19:40:04.437Z,84.81
2022-11-14T19:42:57.679Z,84.63
2022-11-14T19:45:47.616Z,84.52
2022-11-14T19:48:36.076Z,84.22
2022-11-14T19:51:28.486Z,84.66
2022-11-14T19:54:15.911Z,84.47
2022-11-14T19:57:05.065Z,84.47
2022-11-14T19:59:53.333Z,84.45
2022-11-14T20:02:41.405Z,84.45
2022-11-14T20:05:28.438Z,84.50
2022-11-14T20:08:14.808Z,84.66
2022-11-14T20:11:05.808Z,84.71
2022-11-14T20:13:53.797Z,84.88
2022-11-14T20:16:40.878Z,84.69
2022-11-14T20:19:28.870Z,84.77
2022-11-14T20:22:16.407Z,84.68
2022-11-14T20:25:04.079Z,84.60
2022-11-14T20:27:51.851Z,84.53
2022-11-14T20:30:39.867Z,84.79
2022-11-14T20:33:27.957Z,84.51
2022-11-14T20:36:17.636Z,84.76
2022-11-14T20:39:04.266Z,84.87
2022-11-14T20:41:51.107Z,84.75
2022-11-14T20:44:37.749Z,84.73
2022-11-14T20:47:23.765Z,84.76
2022-11-14T20:50:10.110Z,84.67
2022-11-14T20:53:02.576Z,84.72
2022-11-14T20:55:54.444Z,84.64
2022-11-14T20:58:43.003Z,84.92
2022-11-14T21:01:33.697Z,84.69
2022-11-14T21:04:30.802Z,84.61
2022-11-14T21:07:18.306Z,84.75
2022-11-14T21:10:30.234Z,84.67
2022-11-14T21:18:14.585Z,84.96
2022-11-14T21:21:08.276Z,84.99
2022-11-14T21:24:02.711Z,84.81
2022-11-14T21:26:54.461Z,84.76
2022-11-14T21:29:44.038Z,84.92
2022-11-14T21:32:44.919Z,85.04
2022-11-14T21:35:44.969Z,84.84
2022-11-14T21:38:37.279Z,85.06
2022-11-14T21:41:27.101Z,85.16
2022-11-14T21:44:16.032Z,85.23
2022-11-14T21:47:06.709Z,85.08
2022-11-14T21:50:00.786Z,85.12
2022-11-14T21:52:49.658Z,85.16
2022-11-14T21:55:35.928Z,85.09
2022-11-14T21:58:21.999Z,85.08
2022-11-14T22:01:18.936Z,85.10
2022-11-14T22:04:14.690Z,85.11
2022-11-14T22:07:06.295Z,85.34
