createdAt,value
2019-04-29T00:01:01.368Z,8.42
2019-04-29T00:03:33.255Z,8.40
2019-04-29T00:06:06.922Z,8.37
2019-04-29T00:08:39.122Z,8.39
2019-04-29T00:11:12.723Z,8.37
2019-04-29T00:13:44.682Z,8.35
2019-04-29T00:16:38.720Z,8.38
2019-04-29T00:19:30.104Z,8.39
2019-04-29T00:22:02.655Z,8.41
2019-04-29T00:24:34.304Z,8.43
2019-04-29T00:27:09.898Z,8.40
2019-04-29T00:29:43.733Z,8.42
2019-04-29T00:32:15.414Z,8.43
2019-04-29T00:34:47.011Z,8.40
2019-04-29T00:37:56.186Z,8.41
2019-04-29T00:40:48.569Z,8.40
2019-04-29T00:43:31.519Z,8.42
2019-04-29T00:46:04.272Z,8.48
2019-04-29T00:48:36.012Z,8.53
2019-04-29T00:51:07.647Z,8.50
2019-04-29T00:53:41.337Z,8.48
2019-04-29T00:56:13.491Z,8.45
2019-04-29T00:58:45.669Z,8.45
2019-04-29T01:01:23.556Z,8.46
2019-04-29T01:03:55.986Z,8.46
2019-04-29T01:06:28.302Z,8.49
2019-04-29T01:09:02.203Z,8.52
2019-04-29T01:11:36.387Z,8.53
2019-04-29T01:14:08.414Z,8.54
2019-04-29T01:16:40.694Z,8.53
2019-04-29T01:19:14.925Z,8.56
2019-04-29T01:21:48.292Z,8.56
2019-04-29T01:24:19.930Z,8.58
2019-04-29T01:27:19.057Z,8.61
2019-04-29T01:29:51.586Z,8.65
2019-04-29T01:32:24.740Z,8.68
2019-04-29T01:34:56.730Z,8.73
2019-04-29T01:37:47.688Z,8.78
2019-04-29T01:40:39.091Z,8.78
2019-04-29T01:43:13.392Z,8.84
2019-04-29T01:45:45.354Z,8.86
2019-04-29T01:48:16.898Z,8.88
2019-04-29T01:50:50.859Z,8.94
2019-04-29T01:53:23.053Z,8.88
2019-04-29T01:55:55.182Z,8.83
2019-04-29T01:58:27.241Z,8.81
2019-04-29T02:00:59.327Z,8.76
2019-04-29T02:03:31.378Z,8.77
2019-04-29T02:06:03.734Z,8.75
2019-04-29T02:08:36.202Z,8.77
2019-04-29T02:11:08.840Z,8.74
2019-04-29T02:13:40.937Z,8.78
2019-04-29T02:16:12.633Z,8.73
2019-04-29T02:18:44.249Z,8.69
2019-04-29T02:21:17.022Z,8.72
2019-04-29T02:24:16.735Z,8.73
2019-04-29T02:26:50.006Z,8.68
2019-04-29T02:29:22.026Z,8.69
2019-04-29T02:31:54.827Z,8.71
2019-04-29T02:34:28.984Z,8.72
2019-04-29T02:37:02.581Z,8.80
2019-04-29T02:39:42.560Z,8.78
2019-04-29T02:42:42.658Z,8.76
2019-04-29T02:45:21.894Z,8.76
2019-04-29T02:47:55.333Z,8.77
2019-04-29T02:50:27.753Z,8.76
2019-04-29T02:52:59.551Z,8.74
2019-04-29T02:55:38.711Z,8.79
2019-04-29T02:58:19.797Z,8.74
2019-04-29T03:01:15.552Z,8.75
2019-04-29T03:04:00.032Z,8.75
2019-04-29T03:06:32.350Z,8.72
2019-04-29T03:09:05.954Z,8.70
2019-04-29T03:11:39.876Z,8.69
2019-04-29T03:14:11.816Z,8.70
2019-04-29T03:16:45.689Z,8.71
2019-04-29T03:19:25.622Z,8.67
2019-04-29T03:22:01.169Z,8.73
2019-04-29T03:24:33.454Z,8.69
2019-04-29T03:27:05.430Z,8.74
2019-04-29T03:29:37.136Z,8.70
2019-04-29T03:32:09.887Z,8.71
2019-04-29T03:34:42.189Z,8.68
2019-04-29T03:37:13.817Z,8.68
2019-04-29T03:39:46.126Z,8.68
2019-04-29T03:42:17.946Z,8.65
2019-04-29T03:44:51.308Z,8.67
2019-04-29T03:47:23.220Z,8.69
2019-04-29T03:49:54.930Z,8.67
2019-04-29T03:52:26.717Z,8.65
2019-04-29T03:54:58.343Z,8.69
2019-04-29T03:57:32.964Z,8.71
2019-04-29T04:00:06.999Z,8.69
2019-04-29T04:02:46.765Z,8.70
2019-04-29T04:05:58.140Z,8.69
2019-04-29T04:08:37.488Z,8.67
2019-04-29T04:11:10.048Z,8.74
2019-04-29T04:13:43.467Z,8.68
2019-04-29T04:16:29.107Z,8.69
2019-04-29T04:19:09.588Z,8.70
2019-04-29T04:21:43.794Z,8.67
2019-04-29T04:24:15.459Z,8.73
2019-04-29T04:26:49.260Z,8.72
2019-04-29T04:29:22.482Z,8.73
2019-04-29T04:31:54.347Z,8.74
2019-04-29T04:34:26.159Z,8.77
2019-04-29T04:37:00.451Z,8.79
2019-04-29T04:39:33.882Z,8.79
2019-04-29T04:42:06.880Z,8.81
2019-04-29T04:44:50.945Z,8.84
2019-04-29T04:47:22.709Z,8.80
2019-04-29T04:49:55.683Z,8.84
2019-04-29T04:52:29.324Z,8.87
2019-04-29T04:55:00.918Z,8.92
2019-04-29T04:57:36.095Z,8.94
2019-04-29T05:00:12.632Z,8.95
2019-04-29T05:02:46.113Z,8.97
2019-04-29T05:05:17.662Z,8.97
2019-04-29T05:07:49.394Z,8.87
2019-04-29T05:10:21.656Z,8.87
2019-04-29T05:12:53.236Z,8.92
2019-04-29T05:15:26.023Z,8.97
2019-04-29T05:17:57.665Z,8.93
2019-04-29T05:20:29.327Z,8.89
2019-04-29T05:23:01.599Z,8.96
2019-04-29T05:25:35.568Z,9.04
2019-04-29T05:28:07.671Z,8.94
2019-04-29T05:30:39.253Z,8.92
2019-04-29T05:33:10.959Z,8.99
2019-04-29T05:35:56.637Z,9.02
2019-04-29T05:38:49.999Z,9.09
2019-04-29T05:41:30.201Z,9.05
2019-04-29T05:44:10.826Z,9.07
2019-04-29T05:46:55.948Z,9.04
2019-04-29T05:49:33.320Z,9.04
2019-04-29T05:52:22.316Z,9.07
2019-04-29T05:54:53.811Z,9.10
2019-04-29T05:57:27.103Z,9.10
2019-04-29T06:00:04.630Z,9.14
2019-04-29T06:02:38.864Z,9.14
2019-04-29T06:05:12.218Z,9.13
2019-04-29T06:07:44.512Z,9.21
2019-04-29T06:10:18.184Z,9.30
2019-04-29T06:12:51.642Z,9.26
2019-04-29T06:15:24.935Z,9.30
2019-04-29T06:17:56.635Z,9.31
2019-04-29T06:20:29.291Z,9.41
2019-04-29T06:23:00.948Z,9.48
2019-04-29T06:25:34.522Z,9.50
2019-04-29T06:28:07.124Z,9.64
2019-04-29T06:30:40.789Z,9.65
2019-04-29T06:33:13.637Z,9.70
2019-04-29T06:35:47.370Z,9.76
2019-04-29T06:38:20.625Z,9.59
2019-04-29T06:40:53.188Z,9.52
2019-04-29T06:43:28.838Z,9.63
2019-04-29T06:45:59.266Z,9.68
2019-04-29T06:48:31.442Z,9.67
2019-04-29T06:51:05.235Z,9.65
2019-04-29T06:53:39.146Z,9.74
2019-04-29T06:56:13.363Z,9.77
2019-04-29T06:58:49.156Z,9.69
2019-04-29T07:01:20.872Z,9.79
2019-04-29T07:03:55.699Z,9.87
2019-04-29T07:06:27.334Z,9.97
2019-04-29T07:09:00.614Z,10.03
2019-04-29T07:11:36.605Z,10.08
2019-04-29T07:14:08.732Z,10.03
2019-04-29T07:16:41.137Z,9.99
2019-04-29T07:19:15.317Z,10.16
2019-04-29T07:21:51.484Z,10.05
2019-04-29T07:24:22.247Z,10.01
2019-04-29T07:26:57.808Z,10.05
2019-04-29T07:29:32.358Z,10.13
2019-04-29T07:32:04.820Z,10.19
2019-04-29T07:34:39.706Z,10.13
2019-04-29T07:37:11.971Z,10.19
2019-04-29T07:39:45.644Z,10.29
2019-04-29T07:42:17.596Z,10.32
2019-04-29T07:45:09.372Z,10.26
2019-04-29T07:47:55.855Z,10.19
2019-04-29T07:50:18.448Z,10.21
2019-04-29T07:52:51.076Z,10.27
2019-04-29T07:55:25.945Z,10.18
2019-04-29T07:57:59.702Z,10.35
2019-04-29T08:00:36.955Z,10.35
2019-04-29T08:03:09.089Z,10.42
2019-04-29T08:05:43.129Z,10.53
2019-04-29T08:08:16.554Z,10.55
2019-04-29T08:10:56.446Z,10.61
2019-04-29T08:13:29.863Z,10.61
2019-04-29T08:16:01.441Z,10.47
2019-04-29T08:18:36.198Z,10.45
2019-04-29T08:21:10.169Z,10.53
2019-04-29T08:23:43.374Z,10.54
2019-04-29T08:26:16.470Z,10.52
2019-04-29T08:28:48.048Z,10.60
2019-04-29T08:31:21.084Z,10.62
2019-04-29T08:33:55.503Z,10.61
2019-04-29T08:36:27.134Z,10.53
2019-04-29T08:39:08.362Z,10.74
2019-04-29T08:41:36.393Z,10.60
2019-04-29T08:44:33.571Z,10.74
2019-04-29T08:47:22.939Z,10.74
2019-04-29T08:49:54.797Z,10.91
2019-04-29T08:52:28.300Z,10.86
2019-04-29T08:54:59.801Z,10.92
2019-04-29T08:57:36.644Z,10.80
2019-04-29T09:00:09.904Z,10.81
2019-04-29T09:02:47.441Z,10.82
2019-04-29T09:05:17.308Z,10.75
2019-04-29T09:07:52.581Z,10.70
2019-04-29T09:10:24.064Z,10.89
2019-04-29T09:12:58.753Z,10.97
2019-04-29T09:15:32.307Z,11.04
2019-04-29T09:18:06.244Z,11.19
2019-04-29T09:20:37.919Z,11.15
2019-04-29T09:23:12.461Z,11.31
2019-04-29T09:26:19.342Z,11.35
2019-04-29T09:28:51.648Z,11.12
2019-04-29T09:31:23.243Z,10.99
2019-04-29T09:34:06.313Z,11.00
2019-04-29T09:36:30.463Z,11.11
2019-04-29T09:39:02.061Z,11.13
2019-04-29T09:41:43.609Z,11.20
2019-04-29T09:44:40.250Z,11.35
2019-04-29T09:47:14.034Z,11.13
2019-04-29T09:49:46.883Z,11.08
2019-04-29T09:52:20.773Z,11.21
2019-04-29T09:54:54.691Z,11.12
2019-04-29T09:57:27.634Z,11.11
2019-04-29T10:00:08.159Z,11.05
2019-04-29T10:03:09.628Z,11.06
2019-04-29T10:05:44.631Z,11.10
2019-04-29T10:08:17.585Z,10.96
2019-04-29T10:10:52.371Z,10.89
2019-04-29T10:13:24.135Z,11.02
2019-04-29T10:16:08.725Z,10.94
2019-04-29T10:18:50.609Z,10.93
2019-04-29T10:21:23.434Z,10.98
2019-04-29T10:23:56.877Z,11.05
2019-04-29T10:26:28.586Z,11.08
2019-04-29T10:29:05.965Z,11.16
2019-04-29T10:31:37.878Z,11.19
2019-04-29T10:34:11.639Z,11.22
2019-04-29T10:36:44.995Z,11.18
2019-04-29T10:39:44.401Z,11.20
2019-04-29T10:42:28.649Z,11.02
2019-04-29T10:45:21.056Z,10.92
2019-04-29T10:48:02.277Z,10.91
2019-04-29T10:50:36.520Z,10.84
2019-04-29T10:53:10.891Z,10.82
2019-04-29T10:55:43.169Z,10.82
2019-04-29T10:58:22.523Z,10.73
2019-04-29T11:01:31.411Z,10.78
2019-04-29T11:04:03.958Z,10.77
2019-04-29T11:06:37.066Z,10.85
2019-04-29T11:09:37.876Z,10.85
2019-04-29T11:12:15.162Z,10.80
2019-04-29T11:14:47.171Z,10.65
2019-04-29T11:17:23.644Z,10.64
2019-04-29T11:19:57.085Z,10.69
2019-04-29T11:22:38.285Z,10.65
2019-04-29T11:25:29.290Z,10.57
2019-04-29T11:28:01.805Z,10.55
2019-04-29T11:30:39.491Z,10.50
2019-04-29T11:33:21.462Z,10.52
2019-04-29T11:36:05.714Z,10.35
2019-04-29T11:38:41.763Z,10.41
2019-04-29T11:41:19.704Z,10.46
2019-04-29T11:43:51.024Z,10.47
2019-04-29T11:46:27.182Z,10.38
2019-04-29T11:49:05.874Z,10.37
2019-04-29T11:51:55.935Z,10.37
2019-04-29T11:54:18.033Z,10.38
2019-04-29T11:56:50.291Z,10.38
2019-04-29T11:59:33.429Z,10.47
2019-04-29T12:02:45.536Z,10.48
2019-04-29T12:05:30.697Z,10.52
2019-04-29T12:08:11.434Z,10.49
2019-04-29T12:10:46.683Z,10.53
2019-04-29T12:13:19.040Z,10.52
2019-04-29T12:16:05.941Z,10.46
2019-04-29T12:19:07.131Z,10.53
2019-04-29T12:21:39.860Z,10.45
2019-04-29T12:24:11.774Z,10.43
2019-04-29T12:26:46.654Z,10.36
2019-04-29T12:29:19.573Z,10.34
2019-04-29T12:32:10.229Z,10.30
2019-04-29T12:35:09.470Z,10.33
2019-04-29T12:38:05.840Z,10.37
2019-04-29T12:40:58.095Z,10.35
2019-04-29T12:43:58.976Z,10.39
2019-04-29T12:46:40.677Z,10.37
2019-04-29T12:49:13.844Z,10.28
2019-04-29T12:51:45.750Z,10.34
2019-04-29T12:54:18.613Z,10.37
2019-04-29T12:56:50.226Z,10.41
2019-04-29T12:59:22.258Z,10.30
2019-04-29T13:02:14.245Z,10.21
2019-04-29T13:05:09.359Z,10.21
2019-04-29T13:07:58.599Z,10.16
2019-04-29T13:10:44.103Z,10.27
2019-04-29T13:13:20.293Z,10.19
2019-04-29T13:16:22.135Z,10.20
2019-04-29T13:19:11.490Z,10.28
2019-04-29T13:21:39.329Z,10.33
2019-04-29T13:24:23.596Z,10.27
2019-04-29T13:26:48.678Z,10.42
2019-04-29T13:29:27.183Z,10.35
2019-04-29T13:31:53.644Z,10.40
2019-04-29T13:34:33.472Z,10.50
2019-04-29T13:37:12.184Z,10.46
2019-04-29T13:39:40.978Z,10.46
2019-04-29T13:42:15.820Z,10.54
2019-04-29T13:45:05.472Z,10.50
2019-04-29T13:47:41.434Z,10.39
2019-04-29T13:50:33.916Z,10.43
2019-04-29T13:52:54.075Z,10.38
2019-04-29T13:55:47.115Z,10.39
2019-04-29T13:58:03.184Z,10.40
2019-04-29T14:00:55.758Z,10.40
2019-04-29T14:03:32.626Z,10.47
2019-04-29T14:06:05.488Z,10.43
2019-04-29T14:08:37.032Z,10.45
2019-04-29T14:11:08.999Z,10.48
2019-04-29T14:13:43.621Z,10.45
2019-04-29T14:16:19.250Z,10.43
2019-04-29T14:18:50.761Z,10.43
2019-04-29T14:21:25.734Z,10.53
2019-04-29T14:23:58.843Z,10.52
2019-04-29T14:26:36.911Z,10.51
2019-04-29T14:29:06.732Z,10.54
2019-04-29T14:31:40.117Z,10.56
2019-04-29T14:34:20.515Z,10.52
2019-04-29T14:36:57.406Z,10.44
2019-04-29T14:39:37.013Z,10.43
2019-04-29T14:42:07.743Z,10.45
2019-04-29T14:45:04.351Z,10.44
2019-04-29T14:48:00.752Z,10.35
2019-04-29T14:50:32.357Z,10.34
2019-04-29T14:53:04.883Z,10.31
2019-04-29T14:55:36.625Z,10.26
2019-04-29T14:58:08.349Z,10.27
2019-04-29T15:01:09.397Z,10.36
2019-04-29T15:03:54.305Z,10.37
2019-04-29T15:06:30.091Z,10.32
2019-04-29T15:09:02.442Z,10.26
2019-04-29T15:11:58.948Z,10.28
2019-04-29T15:15:00.792Z,10.27
2019-04-29T15:17:44.955Z,10.23
2019-04-29T15:20:35.922Z,10.29
2019-04-29T15:23:10.057Z,10.38
2019-04-29T15:25:43.416Z,10.31
2019-04-29T15:28:18.764Z,10.39
2019-04-29T15:30:51.235Z,10.39
2019-04-29T15:33:25.417Z,10.44
2019-04-29T15:36:01.714Z,10.43
2019-04-29T15:38:34.330Z,10.45
2019-04-29T15:41:07.842Z,10.49
2019-04-29T15:43:47.051Z,10.57
2019-04-29T15:46:15.054Z,10.57
2019-04-29T15:48:48.120Z,10.65
2019-04-29T15:51:19.698Z,10.58
2019-04-29T15:53:54.308Z,10.61
2019-04-29T15:56:28.922Z,10.67
2019-04-29T15:59:05.678Z,10.62
2019-04-29T16:01:33.295Z,10.63
2019-04-29T16:04:10.389Z,10.72
2019-04-29T16:07:17.111Z,10.69
2019-04-29T16:10:04.371Z,10.58
2019-04-29T16:12:51.021Z,10.54
2019-04-29T16:15:25.833Z,10.66
2019-04-29T16:17:57.485Z,10.69
2019-04-29T16:20:29.025Z,10.71
2019-04-29T16:23:03.059Z,10.69
2019-04-29T16:25:40.729Z,10.71
2019-04-29T16:28:12.189Z,10.62
2019-04-29T16:30:43.969Z,10.62
2019-04-29T16:33:16.252Z,10.56
2019-04-29T16:35:48.005Z,10.60
2019-04-29T16:38:20.941Z,10.71
2019-04-29T16:41:12.585Z,10.65
2019-04-29T16:43:46.942Z,10.59
2019-04-29T16:46:30.253Z,10.68
2019-04-29T16:48:56.588Z,10.64
2019-04-29T16:51:28.888Z,10.70
2019-04-29T16:54:00.888Z,10.74
2019-04-29T16:56:33.047Z,10.77
2019-04-29T16:59:09.139Z,10.80
2019-04-29T17:01:38.314Z,10.79
2019-04-29T17:04:10.252Z,10.73
2019-04-29T17:06:59.582Z,10.77
2019-04-29T17:09:35.283Z,10.67
2019-04-29T17:12:07.993Z,10.77
2019-04-29T17:15:02.309Z,10.77
2019-04-29T17:17:16.905Z,10.71
2019-04-29T17:19:50.151Z,10.66
2019-04-29T17:22:26.211Z,10.67
2019-04-29T17:24:56.263Z,10.69
2019-04-29T17:27:42.161Z,10.61
2019-04-29T17:30:31.901Z,10.60
2019-04-29T17:33:13.351Z,10.56
2019-04-29T17:35:47.907Z,10.58
2019-04-29T17:38:21.033Z,10.55
2019-04-29T17:40:52.999Z,10.54
2019-04-29T17:43:43.207Z,10.57
2019-04-29T17:46:33.340Z,10.51
2019-04-29T17:49:15.158Z,10.55
2019-04-29T17:51:47.014Z,10.55
2019-04-29T17:54:25.541Z,10.49
2019-04-29T17:57:25.584Z,10.51
2019-04-29T18:00:00.601Z,10.45
2019-04-29T18:02:52.587Z,10.48
2019-04-29T18:05:54.733Z,10.49
2019-04-29T18:08:31.181Z,10.50
2019-04-29T18:11:07.987Z,10.48
2019-04-29T18:13:38.455Z,10.45
2019-04-29T18:16:18.501Z,10.40
2019-04-29T18:19:00.294Z,10.39
2019-04-29T18:21:47.301Z,10.35
2019-04-29T18:24:45.337Z,10.36
2019-04-29T18:27:20.210Z,10.34
2019-04-29T18:29:52.115Z,10.34
2019-04-29T18:32:35.064Z,10.32
2019-04-29T18:34:58.797Z,10.27
2019-04-29T18:37:35.057Z,10.26
2019-04-29T18:40:05.743Z,10.28
2019-04-29T18:42:38.465Z,10.26
2019-04-29T18:45:12.212Z,10.21
2019-04-29T18:47:43.988Z,10.23
2019-04-29T18:50:17.782Z,10.16
2019-04-29T18:52:51.287Z,10.17
2019-04-29T18:55:23.463Z,10.14
2019-04-29T18:57:58.217Z,10.13
2019-04-29T19:00:29.169Z,10.14
2019-04-29T19:03:01.513Z,10.15
2019-04-29T19:05:38.614Z,10.09
2019-04-29T19:08:13.952Z,10.15
2019-04-29T19:10:49.927Z,10.16
2019-04-29T19:13:20.189Z,10.20
2019-04-29T19:15:52.019Z,10.18
2019-04-29T19:18:25.388Z,10.21
2019-04-29T19:20:57.280Z,10.19
2019-04-29T19:23:29.856Z,10.18
2019-04-29T19:26:01.661Z,10.15
2019-04-29T19:28:36.949Z,10.18
2019-04-29T19:31:09.802Z,10.14
2019-04-29T19:33:41.987Z,10.17
2019-04-29T19:36:18.541Z,10.15
2019-04-29T19:38:48.455Z,10.16
2019-04-29T19:41:21.617Z,10.18
2019-04-29T19:43:54.953Z,10.16
2019-04-29T19:46:36.706Z,10.17
2019-04-29T19:49:08.036Z,10.21
2019-04-29T19:51:35.173Z,10.22
2019-04-29T19:54:07.206Z,10.24
2019-04-29T19:56:39.047Z,10.25
2019-04-29T19:59:13.718Z,10.18
2019-04-29T20:01:49.473Z,10.18
2019-04-29T20:04:46.709Z,10.17
2019-04-29T20:07:20.569Z,10.24
2019-04-29T20:10:00.071Z,10.20
2019-04-29T20:12:26.781Z,10.16
2019-04-29T20:15:01.712Z,10.21
2019-04-29T20:17:51.683Z,10.24
2019-04-29T20:20:38.734Z,10.19
2019-04-29T20:23:10.752Z,10.20
2019-04-29T20:25:42.998Z,10.22
2019-04-29T20:28:18.506Z,10.23
2019-04-29T20:30:50.447Z,10.22
2019-04-29T20:33:22.404Z,10.22
2019-04-29T20:35:56.272Z,10.26
2019-04-29T20:38:29.848Z,10.25
2019-04-29T20:41:01.802Z,10.22
2019-04-29T20:43:35.827Z,10.29
2019-04-29T20:46:09.257Z,10.29
2019-04-29T20:48:41.138Z,10.34
2019-04-29T20:51:16.450Z,10.30
2019-04-29T20:53:53.020Z,10.37
2019-04-29T20:56:28.825Z,10.38
2019-04-29T20:59:02.000Z,10.42
2019-04-29T21:01:42.913Z,10.46
2019-04-29T21:04:09.418Z,10.47
2019-04-29T21:06:57.513Z,10.45
2019-04-29T21:09:16.526Z,10.44
2019-04-29T21:12:00.148Z,10.49
2019-04-29T21:14:38.212Z,10.46
2019-04-29T21:17:11.189Z,10.38
2019-04-29T21:19:43.267Z,10.40
2019-04-29T21:22:22.323Z,10.36
2019-04-29T21:24:49.378Z,10.35
2019-04-29T21:27:23.528Z,10.31
2019-04-29T21:29:56.126Z,10.29
2019-04-29T21:32:30.513Z,10.34
2019-04-29T21:35:15.101Z,10.32
2019-04-29T21:38:17.868Z,10.31
2019-04-29T21:40:56.060Z,10.26
2019-04-29T21:43:28.888Z,10.27
2019-04-29T21:46:01.992Z,10.22
2019-04-29T21:48:36.782Z,10.22
2019-04-29T21:51:11.214Z,10.24
2019-04-29T21:53:40.636Z,10.19
2019-04-29T21:56:12.510Z,10.21
2019-04-29T21:58:44.101Z,10.20
2019-04-29T22:01:16.745Z,10.21
2019-04-29T22:03:48.370Z,10.22
2019-04-29T22:06:20.324Z,10.23
2019-04-29T22:08:54.274Z,10.23
2019-04-29T22:11:26.849Z,10.22
2019-04-29T22:13:58.804Z,10.16
2019-04-29T22:16:30.552Z,10.22
2019-04-29T22:19:04.185Z,10.28
2019-04-29T22:21:36.504Z,10.20
2019-04-29T22:24:08.266Z,10.28
2019-04-29T22:26:40.266Z,10.32
2019-04-29T22:29:12.182Z,10.26
2019-04-29T22:31:45.782Z,10.30
2019-04-29T22:34:19.258Z,10.29
2019-04-29T22:36:52.632Z,10.28
2019-04-29T22:39:29.968Z,10.38
2019-04-29T22:42:14.236Z,10.32
2019-04-29T22:44:45.993Z,10.32
2019-04-29T22:47:23.410Z,10.32
2019-04-29T22:49:51.327Z,10.36
2019-04-29T22:52:25.465Z,10.34
2019-04-29T22:55:01.360Z,10.34
2019-04-29T22:57:31.775Z,10.36
2019-04-29T23:00:05.115Z,10.32
2019-04-29T23:02:39.048Z,10.32
2019-04-29T23:05:10.908Z,10.36
2019-04-29T23:07:42.898Z,10.39
2019-04-29T23:10:19.895Z,10.43
2019-04-29T23:12:53.078Z,10.42
2019-04-29T23:15:25.578Z,10.38
2019-04-29T23:17:56.139Z,10.44
2019-04-29T23:20:59.488Z,10.40
2019-04-29T23:23:38.270Z,10.38
2019-04-29T23:26:09.996Z,10.37
2019-04-29T23:28:41.826Z,10.36
2019-04-29T23:31:13.905Z,10.35
2019-04-29T23:33:45.754Z,10.31
2019-04-29T23:36:17.577Z,10.37
2019-04-29T23:38:49.278Z,10.34
2019-04-29T23:41:21.096Z,10.34
2019-04-29T23:43:52.646Z,10.29
2019-04-29T23:46:24.615Z,10.25
2019-04-29T23:49:03.025Z,10.20
2019-04-29T23:51:34.517Z,10.24
2019-04-29T23:54:07.556Z,10.20
2019-04-29T23:56:46.596Z,10.18
2019-04-29T23:59:26.089Z,10.17
