createdAt,value
2023-04-12T00:01:25.658Z,98989.42
2023-04-12T00:03:53.802Z,98988.67
2023-04-12T00:06:27.115Z,98980.80
2023-04-12T00:08:54.353Z,98980.52
2023-04-12T00:11:21.952Z,98977.64
2023-04-12T00:13:48.709Z,98977.58
2023-04-12T00:16:17.346Z,98978.33
2023-04-12T00:18:46.082Z,98978.52
2023-04-12T00:21:13.006Z,98974.77
2023-04-12T00:23:45.450Z,98972.41
2023-04-12T00:26:13.372Z,98972.08
2023-04-12T00:28:44.429Z,98975.14
2023-04-12T00:31:12.585Z,98973.39
2023-04-12T00:33:39.969Z,98971.59
2023-04-12T00:36:10.045Z,98973.29
2023-04-12T00:38:37.150Z,98974.97
2023-04-12T00:41:04.063Z,98972.54
2023-04-12T00:43:32.349Z,98971.59
2023-04-12T00:45:59.309Z,98967.73
2023-04-12T00:48:30.330Z,98961.34
2023-04-12T00:50:57.536Z,98958.98
2023-04-12T00:53:24.411Z,98958.41
2023-04-12T00:55:53.978Z,98956.17
2023-04-12T00:58:23.858Z,98952.73
2023-04-12T01:00:54.080Z,98951.43
2023-04-12T01:03:22.871Z,98946.19
2023-04-12T01:06:14.379Z,98943.45
2023-04-12T01:08:51.834Z,98943.41
2023-04-12T01:11:43.491Z,98938.41
2023-04-12T01:14:22.433Z,98937.95
2023-04-12T01:16:50.905Z,98939.55
2023-04-12T01:19:29.299Z,98936.61
2023-04-12T01:22:02.128Z,98934.94
2023-04-12T01:24:55.411Z,98930.35
2023-04-12T01:27:28.054Z,98929.42
2023-04-12T01:29:55.919Z,98926.97
2023-04-12T01:32:25.870Z,98918.80
2023-04-12T01:34:53.682Z,98915.15
2023-04-12T01:37:21.134Z,98911.10
2023-04-12T01:39:49.125Z,98912.52
2023-04-12T01:42:20.065Z,98909.45
2023-04-12T01:44:47.094Z,98910.25
2023-04-12T01:47:14.878Z,98904.59
2023-04-12T01:49:50.575Z,98902.45
2023-04-12T01:52:20.210Z,98901.03
2023-04-12T01:54:50.358Z,98891.83
2023-04-12T01:57:19.670Z,98888.38
2023-04-12T01:59:48.363Z,98886.58
2023-04-12T02:02:23.063Z,98887.02
2023-04-12T02:04:51.320Z,98885.86
2023-04-12T02:07:21.260Z,98879.60
2023-04-12T02:09:51.638Z,98877.19
2023-04-12T02:12:22.300Z,98873.89
2023-04-12T02:14:51.924Z,98869.46
2023-04-12T02:17:24.784Z,98868.89
2023-04-12T02:19:52.709Z,98868.98
2023-04-12T02:22:19.414Z,98861.67
2023-04-12T02:24:47.175Z,98860.95
2023-04-12T02:27:14.370Z,98863.95
2023-04-12T02:29:41.700Z,98861.25
2023-04-12T02:32:08.938Z,98863.38
2023-04-12T02:34:38.071Z,98857.36
2023-04-12T02:37:17.481Z,98859.73
2023-04-12T02:39:44.332Z,98851.55
2023-04-12T02:42:11.320Z,98853.05
2023-04-12T02:44:38.739Z,98848.48
2023-04-12T02:47:13.895Z,98847.90
2023-04-12T02:49:42.848Z,98841.00
2023-04-12T02:52:11.200Z,98838.47
2023-04-12T02:54:50.291Z,98838.78
2023-04-12T02:57:17.644Z,98834.95
2023-04-12T02:59:48.222Z,98837.48
2023-04-12T03:02:27.814Z,98833.45
2023-04-12T03:04:59.001Z,98833.44
2023-04-12T03:07:35.580Z,98832.84
2023-04-12T03:10:06.301Z,98831.75
2023-04-12T03:12:34.365Z,98831.73
2023-04-12T03:15:15.964Z,98825.16
2023-04-12T03:17:45.725Z,98824.98
2023-04-12T03:20:13.331Z,98825.14
2023-04-12T03:22:46.519Z,98824.66
2023-04-12T03:25:13.398Z,98822.83
2023-04-12T03:27:45.988Z,98820.47
2023-04-12T03:30:15.510Z,98819.82
2023-04-12T03:32:43.961Z,98814.80
2023-04-12T03:35:11.374Z,98811.88
2023-04-12T03:37:41.330Z,98806.16
2023-04-12T03:40:10.314Z,98810.67
2023-04-12T03:42:37.724Z,98807.98
2023-04-12T03:45:11.690Z,98803.82
2023-04-12T03:47:42.705Z,98803.44
2023-04-12T03:50:12.091Z,98804.09
2023-04-12T03:52:46.492Z,98806.46
2023-04-12T03:55:17.606Z,98804.05
2023-04-12T03:57:44.914Z,98802.63
2023-04-12T04:00:13.180Z,98801.63
2023-04-12T04:03:09.986Z,98801.93
2023-04-12T04:05:56.119Z,98801.42
2023-04-12T04:08:23.854Z,98799.60
2023-04-12T04:10:51.755Z,98800.20
2023-04-12T04:13:33.238Z,98796.58
2023-04-12T04:16:04.542Z,98795.61
2023-04-12T04:18:32.148Z,98798.34
2023-04-12T04:20:59.514Z,98798.46
2023-04-12T04:23:28.513Z,98795.85
2023-04-12T04:25:56.075Z,98797.32
2023-04-12T04:28:24.792Z,98794.81
2023-04-12T04:30:55.255Z,98793.52
2023-04-12T04:33:22.791Z,98796.54
2023-04-12T04:35:52.119Z,98796.64
2023-04-12T04:38:26.718Z,98799.55
2023-04-12T04:41:02.506Z,98802.41
2023-04-12T04:43:39.466Z,98800.80
2023-04-12T04:46:10.250Z,98798.23
2023-04-12T04:48:40.271Z,98797.61
2023-04-12T04:51:10.948Z,98799.50
2023-04-12T04:53:40.234Z,98795.11
2023-04-12T04:56:08.803Z,98794.45
2023-04-12T04:58:41.357Z,98792.68
2023-04-12T05:02:56.907Z,98789.54
2023-04-12T05:05:30.107Z,98791.71
2023-04-12T05:08:04.943Z,98792.57
2023-04-12T05:10:38.993Z,98790.76
2023-04-12T05:13:06.115Z,98789.14
2023-04-12T05:15:34.439Z,98787.29
2023-04-12T05:18:07.911Z,98784.96
2023-04-12T05:20:38.885Z,98785.45
2023-04-12T05:23:05.774Z,98784.48
2023-04-12T05:25:33.743Z,98783.23
2023-04-12T05:28:14.727Z,98784.81
2023-04-12T05:30:43.297Z,98781.25
2023-04-12T05:33:12.466Z,98782.25
2023-04-12T05:35:44.837Z,98779.30
2023-04-12T05:38:11.696Z,98777.02
2023-04-12T05:40:41.533Z,98774.41
2023-04-12T05:43:12.254Z,98770.38
2023-04-12T05:45:41.521Z,98769.02
2023-04-12T05:48:08.997Z,98764.59
2023-04-12T05:50:35.807Z,98764.60
2023-04-12T05:53:03.055Z,98762.48
2023-04-12T05:55:31.842Z,98762.07
2023-04-12T05:57:59.017Z,98758.64
2023-04-12T06:00:27.339Z,98755.92
2023-04-12T06:02:54.400Z,98755.73
2023-04-12T06:05:22.290Z,98758.33
2023-04-12T06:07:50.012Z,98754.27
2023-04-12T06:10:17.665Z,98754.07
2023-04-12T06:12:48.308Z,98751.27
2023-04-12T06:15:15.729Z,98755.27
2023-04-12T06:17:43.026Z,98751.30
2023-04-12T06:20:14.085Z,98749.65
2023-04-12T06:22:41.096Z,98744.50
2023-04-12T06:25:08.638Z,98745.02
2023-04-12T06:27:35.725Z,98739.80
2023-04-12T06:30:02.732Z,98741.55
2023-04-12T06:32:33.589Z,98736.30
2023-04-12T06:35:05.616Z,98737.05
2023-04-12T06:37:32.701Z,98735.50
2023-04-12T06:39:59.380Z,98735.17
2023-04-12T06:42:26.299Z,98734.71
2023-04-12T06:44:54.857Z,98735.39
2023-04-12T06:47:24.986Z,98730.70
2023-04-12T06:49:55.578Z,98729.45
2023-04-12T06:52:26.260Z,98730.83
2023-04-12T06:54:53.640Z,98731.35
2023-04-12T06:57:20.540Z,98734.10
2023-04-12T06:59:48.223Z,98732.23
2023-04-12T07:02:15.800Z,98729.19
2023-04-12T07:04:42.537Z,98728.25
2023-04-12T07:07:09.811Z,98725.55
2023-04-12T07:09:38.070Z,98724.58
2023-04-12T07:12:05.247Z,98722.09
2023-04-12T07:14:33.942Z,98724.20
2023-04-12T07:17:01.363Z,98723.81
2023-04-12T07:19:30.512Z,98719.71
2023-04-12T07:21:58.652Z,98717.65
2023-04-12T07:24:25.529Z,98717.94
2023-04-12T07:26:53.906Z,98715.39
2023-04-12T07:29:20.639Z,98717.38
2023-04-12T07:31:47.958Z,98708.66
2023-04-12T07:34:15.094Z,98711.27
2023-04-12T07:36:44.400Z,98707.45
2023-04-12T07:39:12.434Z,98711.58
2023-04-12T07:41:40.418Z,98709.17
2023-04-12T07:44:07.782Z,98707.92
2023-04-12T07:46:34.726Z,98706.33
2023-04-12T07:49:01.597Z,98711.16
2023-04-12T07:51:28.852Z,98710.61
2023-04-12T07:53:58.977Z,98712.88
2023-04-12T07:56:27.084Z,98712.56
2023-04-12T07:58:53.908Z,98716.36
2023-04-12T08:01:22.555Z,98717.65
2023-04-12T08:03:51.186Z,98717.96
2023-04-12T08:06:18.286Z,98717.59
2023-04-12T08:08:45.620Z,98717.73
2023-04-12T08:11:12.660Z,98716.30
2023-04-12T08:13:39.426Z,98713.20
2023-04-12T08:16:08.641Z,98714.37
2023-04-12T08:18:37.157Z,98711.00
2023-04-12T08:21:04.724Z,98707.83
2023-04-12T08:23:39.555Z,98704.96
2023-04-12T08:26:06.611Z,98703.21
2023-04-12T08:28:33.558Z,98701.81
2023-04-12T08:31:02.299Z,98702.06
2023-04-12T08:33:29.338Z,98701.69
2023-04-12T08:35:57.465Z,98702.85
2023-04-12T08:38:37.635Z,98700.86
2023-04-12T08:41:11.703Z,98698.96
2023-04-12T08:43:42.109Z,98693.80
2023-04-12T08:46:09.786Z,98694.89
2023-04-12T08:48:37.258Z,98689.08
2023-04-12T08:51:04.753Z,98689.17
2023-04-12T08:53:33.157Z,98681.48
2023-04-12T08:56:11.138Z,98681.54
2023-04-12T08:58:40.566Z,98677.45
2023-04-12T09:01:13.582Z,98678.29
2023-04-12T09:03:44.710Z,98675.45
2023-04-12T09:06:12.788Z,98673.20
2023-04-12T09:08:53.428Z,98668.41
2023-04-12T09:11:30.481Z,98669.06
2023-04-12T09:13:58.994Z,98668.98
2023-04-12T09:16:40.589Z,98664.80
2023-04-12T09:19:11.946Z,98665.13
2023-04-12T09:21:52.109Z,98665.27
2023-04-12T09:24:18.891Z,98662.98
2023-04-12T09:26:45.856Z,98658.54
2023-04-12T09:29:22.614Z,98662.27
2023-04-12T09:32:02.844Z,98656.28
2023-04-12T09:34:31.008Z,98656.48
2023-04-12T09:36:58.130Z,98654.14
2023-04-12T09:39:34.487Z,98652.20
2023-04-12T09:42:21.478Z,98652.68
2023-04-12T09:44:53.957Z,98650.02
2023-04-12T09:47:20.929Z,98651.73
2023-04-12T09:49:47.673Z,98654.03
2023-04-12T09:52:16.346Z,98654.91
2023-04-12T09:54:44.680Z,98651.61
2023-04-12T09:57:12.252Z,98650.49
2023-04-12T09:59:41.609Z,98647.92
2023-04-12T10:02:22.222Z,98649.44
2023-04-12T10:04:50.129Z,98646.45
2023-04-12T10:07:17.335Z,98640.04
2023-04-12T10:09:44.363Z,98640.16
2023-04-12T10:12:11.155Z,98643.35
2023-04-12T10:14:38.050Z,98638.96
2023-04-12T10:17:08.186Z,98638.68
2023-04-12T10:19:35.820Z,98641.45
2023-04-12T10:22:02.907Z,98638.17
2023-04-12T10:24:31.503Z,98642.84
2023-04-12T10:27:02.530Z,98639.79
2023-04-12T10:29:34.168Z,98637.59
2023-04-12T10:32:23.734Z,98639.55
2023-04-12T10:34:56.005Z,98640.20
2023-04-12T10:37:54.939Z,98639.52
2023-04-12T10:40:22.152Z,98639.58
2023-04-12T10:42:49.193Z,98637.27
2023-04-12T10:45:34.836Z,98642.01
2023-04-12T10:48:03.243Z,98641.23
2023-04-12T10:50:31.546Z,98639.45
2023-04-12T10:53:20.259Z,98638.86
2023-04-12T10:55:47.852Z,98639.70
2023-04-12T10:58:49.183Z,98639.46
2023-04-12T11:01:19.182Z,98641.22
2023-04-12T11:04:09.199Z,98636.84
2023-04-12T11:06:40.585Z,98636.51
2023-04-12T11:09:27.927Z,98637.50
2023-04-12T11:12:11.411Z,98634.55
2023-04-12T11:14:48.798Z,98631.29
2023-04-12T11:17:21.708Z,98630.09
2023-04-12T11:19:53.609Z,98635.53
2023-04-12T11:22:23.805Z,98629.45
2023-04-12T11:25:00.836Z,98631.95
2023-04-12T11:27:29.576Z,98631.56
2023-04-12T11:29:59.788Z,98629.61
2023-04-12T11:32:29.047Z,98630.15
2023-04-12T11:34:57.133Z,98629.84
2023-04-12T11:37:26.211Z,98625.65
2023-04-12T11:39:55.127Z,98623.73
2023-04-12T11:42:28.220Z,98622.77
2023-04-12T11:45:10.218Z,98625.89
2023-04-12T11:47:45.542Z,98624.00
2023-04-12T11:50:12.829Z,98625.57
2023-04-12T11:52:40.708Z,98620.42
2023-04-12T11:55:10.695Z,98621.68
2023-04-12T11:57:38.310Z,98618.37
2023-04-12T12:00:07.348Z,98622.17
2023-04-12T12:02:55.954Z,98615.19
2023-04-12T12:05:36.150Z,98612.13
2023-04-12T12:08:07.082Z,98612.80
2023-04-12T12:10:55.511Z,98613.06
2023-04-12T12:13:27.601Z,98613.43
2023-04-12T12:15:54.870Z,98610.15
2023-04-12T12:18:28.427Z,98607.88
2023-04-12T12:20:55.795Z,98606.67
2023-04-12T12:23:32.591Z,98605.70
2023-04-12T12:26:17.120Z,98601.33
2023-04-12T12:28:49.833Z,98599.30
2023-04-12T12:31:22.013Z,98597.13
2023-04-12T12:33:56.462Z,98596.92
2023-04-12T12:36:33.375Z,98596.38
2023-04-12T12:39:10.209Z,98596.40
2023-04-12T12:41:37.149Z,98593.88
2023-04-12T12:44:06.717Z,98588.38
2023-04-12T12:46:52.082Z,98584.88
2023-04-12T12:49:23.853Z,98578.13
2023-04-12T12:51:54.453Z,98580.59
2023-04-12T12:54:38.790Z,98579.95
2023-04-12T12:57:07.719Z,98579.16
2023-04-12T12:59:36.207Z,98574.15
2023-04-12T13:02:05.128Z,98571.31
2023-04-12T13:04:33.777Z,98569.89
2023-04-12T13:07:01.228Z,98567.23
2023-04-12T13:09:28.363Z,98566.77
2023-04-12T13:12:01.748Z,98569.23
2023-04-12T13:14:30.475Z,98570.77
2023-04-12T13:16:57.452Z,98570.17
2023-04-12T13:19:34.195Z,98567.88
2023-04-12T13:22:01.198Z,98567.08
2023-04-12T13:24:28.345Z,98566.09
2023-04-12T13:26:57.717Z,98565.40
2023-04-12T13:29:24.766Z,98561.96
2023-04-12T13:31:52.647Z,98564.13
2023-04-12T13:34:19.898Z,98565.31
2023-04-12T13:36:47.129Z,98565.58
2023-04-12T13:39:16.662Z,98562.33
2023-04-12T13:41:43.951Z,98565.89
2023-04-12T13:44:11.008Z,98566.91
2023-04-12T13:46:41.432Z,98566.63
2023-04-12T13:49:08.709Z,98566.61
2023-04-12T13:51:35.839Z,98568.74
2023-04-12T13:54:03.642Z,98573.26
2023-04-12T13:56:31.082Z,98576.34
2023-04-12T13:58:58.696Z,98576.96
2023-04-12T14:01:27.999Z,98579.21
2023-04-12T14:03:56.961Z,98583.01
2023-04-12T14:06:24.396Z,98584.70
2023-04-12T14:08:51.620Z,98583.30
2023-04-12T14:11:19.345Z,98588.29
2023-04-12T14:13:47.123Z,98588.30
2023-04-12T14:16:14.059Z,98589.73
2023-04-12T14:18:41.477Z,98591.91
2023-04-12T14:21:08.968Z,98593.09
2023-04-12T14:23:36.424Z,98595.00
2023-04-12T14:26:03.362Z,98595.70
2023-04-12T14:28:31.167Z,98598.74
2023-04-12T14:31:02.500Z,98596.89
2023-04-12T14:33:31.462Z,98597.98
2023-04-12T14:36:00.703Z,98595.81
2023-04-12T14:38:30.649Z,98595.80
2023-04-12T14:40:58.140Z,98595.37
2023-04-12T14:43:25.169Z,98596.66
2023-04-12T14:45:55.019Z,98594.57
2023-04-12T14:48:22.737Z,98591.58
2023-04-12T14:50:49.745Z,98591.33
2023-04-12T14:53:19.139Z,98592.36
2023-04-12T14:55:46.440Z,98591.36
2023-04-12T14:58:14.186Z,98590.88
2023-04-12T15:00:42.335Z,98592.89
2023-04-12T15:03:09.816Z,98591.46
2023-04-12T15:05:55.809Z,98588.63
2023-04-12T15:08:28.510Z,98590.54
2023-04-12T15:10:55.718Z,98588.29
2023-04-12T15:13:26.758Z,98587.46
2023-04-12T15:15:58.969Z,98586.84
2023-04-12T15:18:27.064Z,98586.52
2023-04-12T15:20:54.681Z,98582.46
2023-04-12T15:23:23.071Z,98578.56
2023-04-12T15:25:55.656Z,98577.30
2023-04-12T15:28:23.140Z,98574.77
2023-04-12T15:30:53.127Z,98576.32
2023-04-12T15:33:21.014Z,98573.36
2023-04-12T15:35:48.685Z,98576.97
2023-04-12T15:38:20.846Z,98576.42
2023-04-12T15:41:03.626Z,98576.56
2023-04-12T15:43:30.863Z,98574.84
2023-04-12T15:45:59.463Z,98574.14
2023-04-12T15:48:27.031Z,98573.58
2023-04-12T15:50:55.954Z,98572.97
2023-04-12T15:53:33.630Z,98572.83
2023-04-12T15:56:01.658Z,98572.34
2023-04-12T15:58:28.736Z,98570.30
2023-04-12T16:00:55.573Z,98572.14
2023-04-12T16:03:25.635Z,98571.91
2023-04-12T16:05:53.928Z,98571.70
2023-04-12T16:08:23.269Z,98571.91
2023-04-12T16:10:50.840Z,98566.41
2023-04-12T16:13:18.947Z,98565.83
2023-04-12T16:15:48.651Z,98565.41
2023-04-12T16:18:17.306Z,98565.73
2023-04-12T16:20:48.409Z,98564.58
2023-04-12T16:23:16.303Z,98562.29
2023-04-12T16:25:45.483Z,98564.79
2023-04-12T16:28:13.915Z,98563.84
2023-04-12T16:30:41.437Z,98568.11
2023-04-12T16:33:16.908Z,98564.88
2023-04-12T16:35:43.978Z,98568.69
2023-04-12T16:38:12.597Z,98570.23
2023-04-12T16:40:40.403Z,98573.73
2023-04-12T16:43:08.554Z,98579.67
2023-04-12T16:45:35.476Z,98580.86
2023-04-12T16:48:03.326Z,98583.17
2023-04-12T16:50:30.429Z,98587.36
2023-04-12T16:53:00.997Z,98587.27
2023-04-12T16:55:29.473Z,98585.36
2023-04-12T16:57:57.909Z,98588.19
2023-04-12T17:00:28.549Z,98589.09
2023-04-12T17:02:56.524Z,98594.45
2023-04-12T17:05:24.298Z,98590.25
2023-04-12T17:07:53.466Z,98595.48
2023-04-12T17:10:22.451Z,98593.70
2023-04-12T17:12:51.786Z,98595.38
2023-04-12T17:15:24.644Z,98592.64
2023-04-12T17:20:36.686Z,98600.09
2023-04-12T17:23:04.745Z,98602.39
2023-04-12T17:25:35.789Z,98606.27
2023-04-12T17:28:03.670Z,98607.38
2023-04-12T17:30:33.773Z,98606.27
2023-04-12T17:33:03.604Z,98605.45
2023-04-12T17:35:31.187Z,98612.95
2023-04-12T17:37:58.490Z,98615.41
2023-04-12T17:40:25.563Z,98615.45
2023-04-12T17:42:52.966Z,98616.74
2023-04-12T17:45:21.249Z,98618.15
2023-04-12T17:47:49.639Z,98623.59
2023-04-12T17:50:17.975Z,98624.94
2023-04-12T17:52:45.506Z,98623.95
2023-04-12T17:55:14.008Z,98625.45
2023-04-12T17:57:41.321Z,98626.17
2023-04-12T18:00:18.632Z,98624.83
2023-04-12T18:02:46.159Z,98622.73
2023-04-12T18:05:17.415Z,98621.45
2023-04-12T18:07:46.548Z,98621.41
2023-04-12T18:10:19.647Z,98617.96
2023-04-12T18:12:48.561Z,98622.77
2023-04-12T18:15:16.195Z,98619.41
2023-04-12T18:17:44.529Z,98623.77
2023-04-12T18:20:12.220Z,98621.11
2023-04-12T18:22:40.140Z,98617.67
2023-04-12T18:25:11.342Z,98615.74
2023-04-12T18:28:12.311Z,98612.79
2023-04-12T18:30:43.029Z,98613.02
2023-04-12T18:33:10.088Z,98609.75
2023-04-12T18:35:39.459Z,98613.35
2023-04-12T18:38:07.144Z,98608.02
2023-04-12T18:40:38.058Z,98607.66
2023-04-12T18:43:05.742Z,98604.58
2023-04-12T18:45:37.429Z,98602.11
2023-04-12T18:48:09.124Z,98600.64
2023-04-12T18:50:40.051Z,98601.02
2023-04-12T18:53:09.057Z,98597.59
2023-04-12T18:55:37.255Z,98599.30
2023-04-12T18:58:05.228Z,98598.37
2023-04-12T19:00:33.222Z,98601.87
2023-04-12T19:03:02.489Z,98601.86
2023-04-12T19:05:29.843Z,98604.69
2023-04-12T19:07:57.697Z,98603.30
2023-04-12T19:10:27.605Z,98607.08
2023-04-12T19:13:00.194Z,98608.66
2023-04-12T19:15:28.857Z,98604.59
2023-04-12T19:17:58.341Z,98610.79
2023-04-12T19:20:27.354Z,98612.50
2023-04-12T19:22:54.585Z,98614.65
2023-04-12T19:25:21.649Z,98615.42
2023-04-12T19:27:49.272Z,98621.27
2023-04-12T19:30:16.678Z,98618.47
2023-04-12T19:32:51.143Z,98615.45
2023-04-12T19:35:18.357Z,98609.68
2023-04-12T19:37:46.493Z,98605.34
2023-04-12T19:40:14.062Z,98605.83
2023-04-12T19:42:41.862Z,98605.83
2023-04-12T19:45:09.275Z,98602.10
2023-04-12T19:47:36.312Z,98606.30
2023-04-12T19:50:08.310Z,98604.20
2023-04-12T19:52:35.676Z,98600.69
2023-04-12T19:55:02.633Z,98600.23
2023-04-12T19:57:32.522Z,98596.66
2023-04-12T20:00:01.056Z,98596.10
2023-04-12T20:02:29.746Z,98594.41
2023-04-12T20:04:57.123Z,98592.97
2023-04-12T20:07:24.032Z,98593.09
2023-04-12T20:09:51.222Z,98599.70
2023-04-12T20:12:19.152Z,98602.52
2023-04-12T20:14:47.551Z,98607.23
2023-04-12T20:17:14.690Z,98604.19
2023-04-12T20:19:41.952Z,98602.30
2023-04-12T20:22:09.008Z,98607.41
2023-04-12T20:24:37.095Z,98608.48
2023-04-12T20:27:06.535Z,98612.36
2023-04-12T20:29:35.452Z,98607.42
2023-04-12T20:32:03.601Z,98608.94
2023-04-12T20:34:31.743Z,98610.86
2023-04-12T20:36:59.417Z,98607.11
2023-04-12T20:39:29.015Z,98607.41
2023-04-12T20:42:00.402Z,98610.34
2023-04-12T20:44:27.312Z,98612.92
2023-04-12T20:46:57.050Z,98610.14
2023-04-12T20:49:27.070Z,98604.81
2023-04-12T20:51:58.090Z,98606.83
2023-04-12T20:54:25.966Z,98602.96
2023-04-12T20:56:53.541Z,98596.99
2023-04-12T20:59:23.440Z,98597.80
2023-04-12T21:01:51.459Z,98599.48
2023-04-12T21:04:19.585Z,98599.86
2023-04-12T21:06:50.138Z,98601.78
2023-04-12T21:09:16.836Z,98594.80
2023-04-12T21:11:43.954Z,98594.73
2023-04-12T21:14:11.210Z,98595.05
2023-04-12T21:16:41.062Z,98597.88
2023-04-12T21:19:08.511Z,98596.45
2023-04-12T21:21:36.080Z,98598.61
2023-04-12T21:24:03.340Z,98595.65
2023-04-12T21:26:31.174Z,98594.04
2023-04-12T21:28:59.359Z,98593.71
2023-04-12T21:31:28.522Z,98593.32
2023-04-12T21:33:58.792Z,98594.54
2023-04-12T21:36:31.029Z,98596.11
2023-04-12T21:38:58.584Z,98594.33
2023-04-12T21:41:26.689Z,98593.87
2023-04-12T21:43:55.500Z,98595.27
2023-04-12T21:46:26.726Z,98599.73
2023-04-12T21:48:54.125Z,98595.13
2023-04-12T21:51:22.989Z,98593.41
2023-04-12T21:53:51.082Z,98595.63
2023-04-12T21:56:18.346Z,98597.37
2023-04-12T21:58:45.777Z,98597.75
2023-04-12T22:01:13.757Z,98594.65
2023-04-12T22:03:42.961Z,98593.32
2023-04-12T22:06:11.366Z,98588.69
2023-04-12T22:08:43.398Z,98587.64
2023-04-12T22:11:11.516Z,98587.85
2023-04-12T22:13:41.406Z,98587.71
2023-04-12T22:16:13.358Z,98585.88
2023-04-12T22:18:40.624Z,98589.22
2023-04-12T22:21:10.620Z,98587.83
2023-04-12T22:23:40.088Z,98589.83
2023-04-12T22:26:07.744Z,98586.98
2023-04-12T22:28:38.177Z,98583.77
2023-04-12T22:31:07.782Z,98584.08
2023-04-12T22:33:39.614Z,98583.52
2023-04-12T22:36:07.773Z,98581.18
2023-04-12T22:38:37.248Z,98578.08
2023-04-12T22:41:04.653Z,98570.22
2023-04-12T22:43:42.196Z,98571.98
2023-04-12T22:46:15.449Z,98571.83
2023-04-12T22:48:49.342Z,98567.34
2023-04-12T22:51:19.193Z,98563.70
2023-04-12T22:53:47.183Z,98567.69
2023-04-12T22:56:14.281Z,98569.75
2023-04-12T22:58:43.591Z,98574.06
2023-04-12T23:01:11.022Z,98573.56
2023-04-12T23:03:42.565Z,98576.70
2023-04-12T23:06:14.098Z,98574.12
2023-04-12T23:08:43.023Z,98564.56
2023-04-12T23:11:10.969Z,98558.73
2023-04-12T23:13:37.941Z,98559.70
2023-04-12T23:16:11.366Z,98555.52
2023-04-12T23:18:39.332Z,98553.59
2023-04-12T23:21:06.406Z,98555.05
2023-04-12T23:23:38.913Z,98550.20
2023-04-12T23:26:05.669Z,98543.48
2023-04-12T23:28:32.534Z,98538.58
2023-04-12T23:31:02.636Z,98535.20
2023-04-12T23:33:29.631Z,98534.25
2023-04-12T23:35:56.671Z,98528.36
2023-04-12T23:38:33.060Z,98525.89
2023-04-12T23:41:01.723Z,98521.99
2023-04-12T23:43:29.321Z,98519.20
2023-04-12T23:45:57.298Z,98520.10
2023-04-12T23:48:25.591Z,98516.11
2023-04-12T23:50:52.650Z,98518.02
2023-04-12T23:53:22.145Z,98517.54
2023-04-12T23:55:51.356Z,98517.30
2023-04-12T23:58:19.027Z,98515.15
