createdAt,value
2018-08-28T00:00:19.429Z,0
2018-08-28T00:01:29.270Z,0
2018-08-28T00:02:38.844Z,0
2018-08-28T00:03:48.682Z,0
2018-08-28T00:04:58.253Z,0
2018-08-28T00:06:08.095Z,0
2018-08-28T00:07:18.207Z,0
2018-08-28T00:08:27.778Z,0
2018-08-28T00:09:37.084Z,0
2018-08-28T00:10:47.199Z,0
2018-08-28T00:11:57.087Z,0
2018-08-28T00:13:06.390Z,0
2018-08-28T00:14:15.698Z,0
2018-08-28T00:15:25.817Z,0
2018-08-28T00:16:35.662Z,0
2018-08-28T00:17:45.233Z,0
2018-08-28T00:18:54.807Z,0
2018-08-28T00:20:04.662Z,0
2018-08-28T00:21:14.239Z,0
2018-08-28T00:22:24.352Z,0
2018-08-28T00:23:34.214Z,0
2018-08-28T00:24:44.065Z,0
2018-08-28T00:25:53.912Z,0
2018-08-28T00:27:04.031Z,0
2018-08-28T00:28:13.062Z,0
2018-08-28T00:29:22.905Z,0
2018-08-28T00:30:32.481Z,0
2018-08-28T00:31:42.056Z,0
2018-08-28T00:32:52.181Z,0
2018-08-28T00:34:01.756Z,0
2018-08-28T00:35:11.064Z,0
2018-08-28T00:36:20.905Z,0
2018-08-28T00:37:31.020Z,0
2018-08-28T00:38:40.864Z,0
2018-08-28T00:39:50.970Z,0
2018-08-28T00:41:00.816Z,0
2018-08-28T00:42:10.677Z,0
2018-08-28T00:43:19.976Z,0
2018-08-28T00:44:29.279Z,0
2018-08-28T00:45:39.119Z,0
2018-08-28T00:46:49.234Z,0
2018-08-28T00:47:59.074Z,0
2018-08-28T00:49:08.377Z,0
2018-08-28T00:50:18.486Z,0
2018-08-28T00:51:28.327Z,0
2018-08-28T00:52:38.432Z,0
2018-08-28T00:53:47.733Z,0
2018-08-28T00:54:57.302Z,0
2018-08-28T00:56:07.157Z,0
2018-08-28T00:57:16.999Z,0
2018-08-28T00:58:27.112Z,0
2018-08-28T00:59:36.958Z,0
2018-08-28T01:00:46.002Z,0
2018-08-28T01:01:56.114Z,0
2018-08-28T01:03:05.696Z,0
2018-08-28T01:04:15.545Z,0
2018-08-28T01:05:25.384Z,0
2018-08-28T01:06:35.500Z,0
2018-08-28T01:07:44.798Z,0
2018-08-28T01:08:54.645Z,0
2018-08-28T01:10:03.950Z,0
2018-08-28T01:11:13.798Z,0
2018-08-28T01:12:23.641Z,0
2018-08-28T01:13:33.753Z,0
2018-08-28T01:14:43.438Z,0
2018-08-28T01:15:53.365Z,0
2018-08-28T01:17:03.205Z,0
2018-08-28T01:18:13.316Z,0
2018-08-28T01:19:23.158Z,0
2018-08-28T01:20:33.004Z,0
2018-08-28T01:21:42.846Z,0
2018-08-28T01:22:52.963Z,0
2018-08-28T01:24:02.808Z,0
2018-08-28T01:25:12.385Z,0
2018-08-28T01:26:22.236Z,0
2018-08-28T01:27:31.810Z,0
2018-08-28T01:28:41.385Z,0
2018-08-28T01:29:50.960Z,0
2018-08-28T01:30:59.989Z,0
2018-08-28T01:32:09.834Z,0
2018-08-28T01:33:19.677Z,0
2018-08-28T01:34:28.981Z,0
2018-08-28T01:35:38.549Z,0
2018-08-28T01:36:48.126Z,0
2018-08-28T01:37:58.247Z,0
2018-08-28T01:39:08.350Z,0
2018-08-28T01:40:18.468Z,0
2018-08-28T01:41:28.574Z,0
2018-08-28T01:42:38.148Z,0
2018-08-28T01:43:47.993Z,0
2018-08-28T01:44:57.846Z,0
2018-08-28T01:46:07.686Z,0
2018-08-28T01:47:17.265Z,0
2018-08-28T01:48:27.380Z,0
2018-08-28T01:49:37.231Z,0
2018-08-28T01:50:46.534Z,0
2018-08-28T01:51:56.373Z,0
2018-08-28T01:53:06.538Z,0
2018-08-28T01:54:15.845Z,0
2018-08-28T01:55:25.429Z,0
2018-08-28T01:56:35.000Z,0
2018-08-28T01:57:44.575Z,0
2018-08-28T01:58:54.417Z,0
2018-08-28T02:00:04.257Z,0
2018-08-28T02:01:14.099Z,0
2018-08-28T02:02:23.936Z,0
2018-08-28T02:03:33.776Z,0
2018-08-28T02:04:43.620Z,0
2018-08-28T02:05:53.198Z,0
2018-08-28T02:07:03.038Z,0
2018-08-28T02:08:12.936Z,0
2018-08-28T02:09:23.061Z,0
2018-08-28T02:10:32.350Z,0
2018-08-28T02:11:42.211Z,0
2018-08-28T02:12:51.784Z,0
2018-08-28T02:14:01.090Z,0
2018-08-28T02:15:10.938Z,0
2018-08-28T02:16:21.051Z,0
2018-08-28T02:17:30.627Z,0
2018-08-28T02:18:40.738Z,0
2018-08-28T02:19:50.319Z,0
2018-08-28T02:20:59.889Z,0
2018-08-28T02:22:09.191Z,0
2018-08-28T02:23:19.051Z,0
2018-08-28T02:24:28.890Z,0
2018-08-28T02:25:38.192Z,0
2018-08-28T02:26:48.302Z,0
2018-08-28T02:27:57.886Z,0
2018-08-28T02:29:07.999Z,0
2018-08-28T02:30:18.121Z,0
2018-08-28T02:31:30.956Z,0
2018-08-28T02:32:41.075Z,0
2018-08-28T02:33:51.296Z,0
2018-08-28T02:35:00.603Z,0
2018-08-28T02:36:10.181Z,0
2018-08-28T02:37:20.034Z,0
2018-08-28T02:38:29.879Z,0
2018-08-28T02:39:39.458Z,0
2018-08-28T02:40:49.041Z,0
2018-08-28T02:41:58.612Z,0
2018-08-28T02:43:08.451Z,0
2018-08-28T02:44:18.293Z,0
2018-08-28T02:45:28.139Z,0
2018-08-28T02:46:37.708Z,0
2018-08-28T02:47:47.815Z,0
2018-08-28T02:48:57.395Z,0
2018-08-28T02:50:06.700Z,0
2018-08-28T02:51:16.001Z,0
2018-08-28T02:52:25.844Z,0
2018-08-28T02:53:35.685Z,0
2018-08-28T02:54:45.537Z,0
2018-08-28T02:55:55.108Z,0
2018-08-28T02:57:04.954Z,0
2018-08-28T02:58:14.792Z,0
2018-08-28T02:59:24.093Z,0
2018-08-28T03:00:34.215Z,0
2018-08-28T03:01:44.065Z,0
2018-08-28T03:02:54.376Z,0
2018-08-28T03:04:04.557Z,0
2018-08-28T03:05:14.138Z,0
2018-08-28T03:06:23.987Z,0
2018-08-28T03:07:34.119Z,0
2018-08-28T03:08:43.976Z,0
2018-08-28T03:09:54.100Z,0
2018-08-28T03:11:04.219Z,0
2018-08-28T03:12:13.527Z,0
2018-08-28T03:13:23.638Z,0
2018-08-28T03:14:33.758Z,0
2018-08-28T03:15:44.330Z,0
2018-08-28T03:16:53.637Z,0
2018-08-28T03:18:03.753Z,0
2018-08-28T03:19:13.596Z,0
2018-08-28T03:20:23.710Z,0
2018-08-28T03:21:33.552Z,0
2018-08-28T03:22:43.128Z,0
2018-08-28T03:23:52.428Z,0
2018-08-28T03:25:01.996Z,0
2018-08-28T03:26:11.580Z,0
2018-08-28T03:27:21.156Z,0
2018-08-28T03:28:31.004Z,0
2018-08-28T03:29:41.116Z,0
2018-08-28T03:30:50.972Z,0
2018-08-28T03:32:00.830Z,0
2018-08-28T03:33:10.683Z,0
2018-08-28T03:34:20.262Z,0
2018-08-28T03:35:30.103Z,0
2018-08-28T03:36:39.953Z,0
2018-08-28T03:37:50.076Z,0
2018-08-28T03:38:59.920Z,0
2018-08-28T03:40:10.089Z,0
2018-08-28T03:41:20.234Z,0
2018-08-28T03:42:30.410Z,0
2018-08-28T03:43:39.756Z,0
2018-08-28T03:44:49.672Z,0
2018-08-28T03:45:59.676Z,0
2018-08-28T03:47:09.790Z,0
2018-08-28T03:48:19.898Z,0
2018-08-28T03:49:29.746Z,0
2018-08-28T03:50:39.315Z,0
2018-08-28T03:51:48.883Z,0
2018-08-28T03:52:58.723Z,0
2018-08-28T03:54:08.021Z,0
2018-08-28T03:55:17.740Z,0
2018-08-28T03:56:27.284Z,0
2018-08-28T03:57:36.579Z,0
2018-08-28T03:58:46.150Z,0
2018-08-28T03:59:55.734Z,0
2018-08-28T04:01:05.838Z,0
2018-08-28T04:02:15.961Z,0
2018-08-28T04:03:26.079Z,0
2018-08-28T04:04:35.924Z,0
2018-08-28T04:05:45.770Z,0
2018-08-28T04:06:55.609Z,0
2018-08-28T04:08:05.723Z,0
2018-08-28T04:09:15.301Z,0
2018-08-28T04:10:24.871Z,0
2018-08-28T04:11:34.714Z,0
2018-08-28T04:12:44.288Z,0
2018-08-28T04:13:54.137Z,0
2018-08-28T04:15:03.446Z,0
2018-08-28T04:16:13.298Z,0
2018-08-28T04:17:23.346Z,0
2018-08-28T04:18:32.651Z,0
2018-08-28T04:19:42.770Z,0
2018-08-28T04:20:52.882Z,0
2018-08-28T04:22:02.999Z,0
2018-08-28T04:23:12.561Z,5
2018-08-28T04:24:22.144Z,5
2018-08-28T04:25:31.985Z,5
2018-08-28T04:26:41.552Z,5
2018-08-28T04:27:51.391Z,5
2018-08-28T04:29:01.236Z,5
2018-08-28T04:30:10.821Z,10
2018-08-28T04:31:20.402Z,10
2018-08-28T04:32:30.516Z,10
2018-08-28T04:33:40.646Z,10
2018-08-28T04:34:50.487Z,10
2018-08-28T04:35:59.521Z,10
2018-08-28T04:37:09.093Z,10
2018-08-28T04:38:18.662Z,15
2018-08-28T04:39:28.505Z,15
2018-08-28T04:40:38.675Z,15
2018-08-28T04:41:48.984Z,15
2018-08-28T04:42:58.568Z,15
2018-08-28T04:44:08.685Z,20
2018-08-28T04:45:18.536Z,20
2018-08-28T04:46:28.380Z,20
2018-08-28T04:47:38.219Z,20
2018-08-28T04:48:48.230Z,25
2018-08-28T04:49:58.088Z,25
2018-08-28T04:51:08.204Z,25
2018-08-28T04:52:17.775Z,25
2018-08-28T04:53:27.883Z,30
2018-08-28T04:54:37.998Z,30
2018-08-28T04:55:47.577Z,30
2018-08-28T04:56:57.433Z,35
2018-08-28T04:58:06.733Z,35
2018-08-28T04:59:16.576Z,35
2018-08-28T05:00:26.425Z,35
2018-08-28T05:01:36.539Z,40
2018-08-28T05:02:45.840Z,40
2018-08-28T05:03:55.408Z,45
2018-08-28T05:05:05.254Z,45
2018-08-28T05:06:14.836Z,45
2018-08-28T05:07:24.675Z,45
2018-08-28T05:08:33.979Z,50
2018-08-28T05:09:43.556Z,50
2018-08-28T05:10:52.856Z,50
2018-08-28T05:12:03.043Z,50
2018-08-28T05:13:13.162Z,55
2018-08-28T05:14:23.004Z,55
2018-08-28T05:15:33.108Z,60
2018-08-28T05:16:43.228Z,60
2018-08-28T05:17:53.339Z,60
2018-08-28T05:19:03.456Z,60
2018-08-28T05:20:13.571Z,65
2018-08-28T05:21:23.683Z,65
2018-08-28T05:22:32.994Z,65
2018-08-28T05:23:42.562Z,65
2018-08-28T05:24:52.672Z,70
2018-08-28T05:26:01.972Z,70
2018-08-28T05:27:11.281Z,75
2018-08-28T05:28:21.119Z,75
2018-08-28T05:29:30.736Z,75
2018-08-28T05:30:41.103Z,75
2018-08-28T05:31:50.942Z,75
2018-08-28T05:33:00.785Z,80
2018-08-28T05:34:10.356Z,80
2018-08-28T05:35:20.200Z,80
2018-08-28T05:36:30.046Z,85
2018-08-28T05:37:40.163Z,85
2018-08-28T05:38:49.740Z,90
2018-08-28T05:39:59.047Z,90
2018-08-28T05:41:08.626Z,95
2018-08-28T05:42:18.198Z,95
2018-08-28T05:43:27.772Z,100
2018-08-28T05:44:37.097Z,100
2018-08-28T05:45:47.222Z,105
2018-08-28T05:46:56.526Z,105
2018-08-28T05:48:06.100Z,110
2018-08-28T05:49:15.456Z,110
2018-08-28T05:50:24.489Z,115
2018-08-28T05:51:34.067Z,115
2018-08-28T05:52:43.645Z,120
2018-08-28T05:53:53.487Z,120
2018-08-28T05:55:03.590Z,125
2018-08-28T05:56:14.165Z,125
2018-08-28T05:57:24.032Z,130
2018-08-28T05:58:33.874Z,130
2018-08-28T05:59:43.453Z,130
2018-08-28T06:00:53.028Z,130
2018-08-28T06:02:02.872Z,135
2018-08-28T06:03:12.936Z,135
2018-08-28T06:04:23.145Z,135
2018-08-28T06:05:32.988Z,135
2018-08-28T06:06:42.875Z,135
2018-08-28T06:07:52.724Z,135
2018-08-28T06:09:03.182Z,140
2018-08-28T06:10:12.752Z,145
2018-08-28T06:11:22.324Z,145
2018-08-28T06:12:32.437Z,145
2018-08-28T06:13:41.733Z,150
2018-08-28T06:14:52.158Z,150
2018-08-28T06:16:02.097Z,150
2018-08-28T06:17:11.948Z,150
2018-08-28T06:18:21.255Z,145
2018-08-28T06:19:30.567Z,145
2018-08-28T06:20:40.406Z,150
2018-08-28T06:21:50.531Z,150
2018-08-28T06:23:00.697Z,150
2018-08-28T06:24:10.471Z,150
2018-08-28T06:25:20.599Z,150
2018-08-28T06:26:31.087Z,150
2018-08-28T06:27:40.773Z,150
2018-08-28T06:28:50.621Z,155
2018-08-28T06:30:00.246Z,160
2018-08-28T06:31:10.099Z,165
2018-08-28T06:32:19.948Z,170
2018-08-28T06:33:29.529Z,165
2018-08-28T06:34:39.372Z,165
2018-08-28T06:35:48.947Z,165
2018-08-28T06:36:59.081Z,165
2018-08-28T06:38:08.921Z,165
2018-08-28T06:39:18.762Z,170
2018-08-28T06:40:28.611Z,170
2018-08-28T06:41:38.456Z,160
2018-08-28T06:42:48.038Z,165
2018-08-28T06:43:58.703Z,175
2018-08-28T06:45:08.314Z,170
2018-08-28T06:46:18.440Z,170
2018-08-28T06:47:27.744Z,170
2018-08-28T06:48:37.332Z,170
2018-08-28T06:49:47.525Z,170
2018-08-28T06:50:56.832Z,170
2018-08-28T06:52:06.688Z,170
2018-08-28T06:53:16.859Z,175
2018-08-28T06:54:26.710Z,175
2018-08-28T06:55:36.012Z,170
2018-08-28T06:56:45.919Z,175
2018-08-28T06:57:55.818Z,180
2018-08-28T06:59:05.384Z,185
2018-08-28T07:00:14.959Z,185
2018-08-28T07:01:24.531Z,185
2018-08-28T07:02:34.593Z,180
2018-08-28T07:03:44.272Z,180
2018-08-28T07:04:53.848Z,180
2018-08-28T07:06:03.962Z,185
2018-08-28T07:07:13.266Z,185
2018-08-28T07:08:23.099Z,185
2018-08-28T07:09:32.664Z,185
2018-08-28T07:10:42.530Z,190
2018-08-28T07:11:52.110Z,195
2018-08-28T07:13:01.958Z,200
2018-08-28T07:14:11.527Z,205
2018-08-28T07:15:20.559Z,215
2018-08-28T07:16:30.405Z,220
2018-08-28T07:17:40.005Z,225
2018-08-28T07:18:49.996Z,225
2018-08-28T07:19:59.932Z,220
2018-08-28T07:21:09.505Z,220
2018-08-28T07:22:19.077Z,220
2018-08-28T07:23:28.919Z,220
2018-08-28T07:24:38.766Z,230
2018-08-28T07:25:49.894Z,240
2018-08-28T07:26:59.604Z,245
2018-08-28T07:28:09.184Z,250
2018-08-28T07:29:19.038Z,255
2018-08-28T07:30:28.886Z,250
2018-08-28T07:31:39.210Z,245
2018-08-28T07:32:48.789Z,240
2018-08-28T07:33:58.409Z,240
2018-08-28T07:35:07.712Z,240
2018-08-28T07:36:17.564Z,235
2018-08-28T07:37:27.595Z,240
2018-08-28T07:38:37.230Z,245
2018-08-28T07:39:47.350Z,250
2018-08-28T07:40:57.464Z,260
2018-08-28T07:42:07.076Z,270
2018-08-28T07:43:16.923Z,255
2018-08-28T07:44:27.041Z,250
2018-08-28T07:45:37.176Z,250
2018-08-28T07:46:47.292Z,245
2018-08-28T07:47:57.398Z,260
2018-08-28T07:49:07.239Z,245
2018-08-28T07:50:17.082Z,250
2018-08-28T07:51:26.655Z,255
2018-08-28T07:52:36.775Z,260
2018-08-28T07:53:46.417Z,275
2018-08-28T07:54:56.264Z,280
2018-08-28T07:56:05.840Z,270
2018-08-28T07:57:15.683Z,270
2018-08-28T07:58:25.814Z,265
2018-08-28T07:59:35.386Z,260
2018-08-28T08:00:44.425Z,255
2018-08-28T08:01:54.311Z,250
2018-08-28T08:03:04.156Z,255
2018-08-28T08:04:14.272Z,245
2018-08-28T08:05:24.113Z,245
2018-08-28T08:06:33.686Z,245
2018-08-28T08:07:43.868Z,245
2018-08-28T08:08:53.715Z,260
2018-08-28T08:10:03.583Z,250
2018-08-28T08:11:13.163Z,260
2018-08-28T08:12:23.003Z,255
2018-08-28T08:13:32.844Z,260
2018-08-28T08:14:42.689Z,265
2018-08-28T08:15:52.403Z,260
2018-08-28T08:17:01.735Z,275
2018-08-28T08:18:11.597Z,275
2018-08-28T08:19:21.723Z,275
2018-08-28T08:20:31.300Z,275
2018-08-28T08:21:40.605Z,280
2018-08-28T08:22:50.197Z,270
2018-08-28T08:23:59.500Z,285
2018-08-28T08:25:08.804Z,275
2018-08-28T08:26:18.927Z,265
2018-08-28T08:27:29.047Z,265
2018-08-28T08:28:38.626Z,255
2018-08-28T08:29:48.210Z,260
2018-08-28T08:30:58.073Z,255
2018-08-28T08:32:08.243Z,255
2018-08-28T08:33:18.095Z,255
2018-08-28T08:34:27.951Z,260
2018-08-28T08:35:36.985Z,255
2018-08-28T08:36:46.841Z,260
2018-08-28T08:37:56.148Z,265
2018-08-28T08:39:05.458Z,265
2018-08-28T08:40:15.035Z,275
2018-08-28T08:41:25.151Z,275
2018-08-28T08:42:34.998Z,285
2018-08-28T08:43:44.034Z,255
2018-08-28T08:44:54.163Z,250
2018-08-28T08:46:03.742Z,255
2018-08-28T08:47:13.582Z,260
2018-08-28T08:48:23.452Z,265
2018-08-28T08:49:33.575Z,260
2018-08-28T08:50:43.423Z,260
2018-08-28T08:51:53.265Z,245
2018-08-28T08:53:02.572Z,255
2018-08-28T08:54:12.685Z,255
2018-08-28T08:55:22.046Z,245
2018-08-28T08:56:31.895Z,260
2018-08-28T08:57:41.604Z,265
2018-08-28T08:58:51.453Z,265
2018-08-28T09:00:01.564Z,265
2018-08-28T09:01:11.411Z,265
2018-08-28T09:02:20.989Z,270
2018-08-28T09:03:30.835Z,270
2018-08-28T09:04:40.686Z,270
2018-08-28T09:05:50.532Z,275
2018-08-28T09:07:00.440Z,280
2018-08-28T09:08:10.027Z,285
2018-08-28T09:09:19.057Z,295
2018-08-28T09:10:29.169Z,285
2018-08-28T09:11:39.013Z,310
2018-08-28T09:12:48.874Z,295
2018-08-28T09:13:58.720Z,285
2018-08-28T09:15:08.021Z,300
2018-08-28T09:16:17.321Z,300
2018-08-28T09:17:26.929Z,340
2018-08-28T09:18:37.043Z,335
2018-08-28T09:19:46.619Z,340
2018-08-28T09:20:56.191Z,345
2018-08-28T09:22:06.045Z,360
2018-08-28T09:23:15.889Z,380
2018-08-28T09:24:26.005Z,400
2018-08-28T09:25:35.037Z,425
2018-08-28T09:26:44.611Z,430
2018-08-28T09:27:54.457Z,410
2018-08-28T09:29:03.768Z,415
2018-08-28T09:30:13.613Z,435
2018-08-28T09:31:23.370Z,430
2018-08-28T09:32:33.533Z,380
2018-08-28T09:33:43.649Z,365
2018-08-28T09:34:53.499Z,375
2018-08-28T09:36:03.349Z,365
2018-08-28T09:37:12.653Z,395
2018-08-28T09:38:23.023Z,395
2018-08-28T09:39:32.604Z,395
2018-08-28T09:40:42.446Z,395
2018-08-28T09:41:52.089Z,410
2018-08-28T09:43:01.993Z,435
2018-08-28T09:44:11.577Z,455
2018-08-28T09:45:21.422Z,440
2018-08-28T09:46:31.013Z,410
2018-08-28T09:47:40.590Z,410
2018-08-28T09:48:50.167Z,410
2018-08-28T09:50:00.588Z,420
2018-08-28T09:51:10.701Z,435
2018-08-28T09:52:20.565Z,455
2018-08-28T09:53:29.872Z,475
2018-08-28T09:54:39.715Z,525
2018-08-28T09:55:48.749Z,530
2018-08-28T09:56:58.330Z,515
2018-08-28T09:58:08.172Z,510
2018-08-28T09:59:17.485Z,455
2018-08-28T10:00:27.332Z,425
2018-08-28T10:01:37.180Z,420
2018-08-28T10:02:47.025Z,440
2018-08-28T10:03:56.611Z,455
2018-08-28T10:05:05.656Z,490
2018-08-28T10:06:15.505Z,490
2018-08-28T10:07:25.640Z,480
2018-08-28T10:08:35.489Z,450
2018-08-28T10:09:45.609Z,405
2018-08-28T10:10:55.345Z,365
2018-08-28T10:12:04.631Z,380
2018-08-28T10:13:14.746Z,410
2018-08-28T10:14:24.646Z,425
2018-08-28T10:15:34.488Z,395
2018-08-28T10:16:44.061Z,355
2018-08-28T10:17:53.916Z,335
2018-08-28T10:19:04.033Z,325
2018-08-28T10:20:13.614Z,325
2018-08-28T10:21:22.977Z,335
2018-08-28T10:22:33.098Z,355
2018-08-28T10:23:42.988Z,360
2018-08-28T10:24:52.844Z,355
2018-08-28T10:26:02.460Z,335
2018-08-28T10:27:12.311Z,325
2018-08-28T10:28:22.164Z,320
2018-08-28T10:29:31.521Z,330
2018-08-28T10:30:40.668Z,355
2018-08-28T10:31:50.671Z,385
2018-08-28T10:33:00.267Z,425
2018-08-28T10:34:09.578Z,455
2018-08-28T10:35:19.149Z,485
2018-08-28T10:36:28.772Z,510
2018-08-28T10:37:37.802Z,525
2018-08-28T10:38:47.915Z,520
2018-08-28T10:39:57.488Z,490
2018-08-28T10:41:07.063Z,465
2018-08-28T10:42:16.644Z,435
2018-08-28T10:43:26.499Z,420
2018-08-28T10:44:36.343Z,430
2018-08-28T10:45:46.203Z,425
2018-08-28T10:46:55.897Z,375
2018-08-28T10:48:05.561Z,305
2018-08-28T10:49:14.869Z,265
2018-08-28T10:50:24.179Z,235
2018-08-28T10:51:34.099Z,210
2018-08-28T10:52:43.459Z,200
2018-08-28T10:53:52.978Z,185
2018-08-28T10:55:03.129Z,175
2018-08-28T10:56:12.716Z,170
2018-08-28T10:57:22.579Z,175
2018-08-28T10:58:32.242Z,190
2018-08-28T10:59:41.223Z,205
2018-08-28T11:00:50.864Z,220
2018-08-28T11:02:00.709Z,230
2018-08-28T11:03:10.287Z,240
2018-08-28T11:04:20.145Z,255
2018-08-28T11:05:29.747Z,270
2018-08-28T11:06:39.079Z,280
2018-08-28T11:07:49.191Z,290
2018-08-28T11:08:59.658Z,300
2018-08-28T11:10:09.508Z,305
2018-08-28T11:11:19.359Z,315
2018-08-28T11:12:28.933Z,325
2018-08-28T11:13:38.508Z,335
2018-08-28T11:14:47.810Z,350
2018-08-28T11:15:57.439Z,360
2018-08-28T11:17:07.308Z,370
2018-08-28T11:18:16.888Z,385
2018-08-28T11:19:26.739Z,390
2018-08-28T11:20:36.314Z,385
2018-08-28T11:21:46.220Z,370
2018-08-28T11:22:56.591Z,365
2018-08-28T11:24:06.386Z,340
2018-08-28T11:25:16.239Z,315
2018-08-28T11:26:26.376Z,295
2018-08-28T11:27:35.947Z,285
2018-08-28T11:28:46.055Z,280
2018-08-28T11:29:55.369Z,270
2018-08-28T11:31:05.223Z,260
2018-08-28T11:32:15.070Z,255
2018-08-28T11:33:24.915Z,265
2018-08-28T11:34:34.774Z,275
2018-08-28T11:35:45.240Z,285
2018-08-28T11:36:54.793Z,300
2018-08-28T11:38:04.098Z,320
2018-08-28T11:39:13.991Z,335
2018-08-28T11:40:23.035Z,350
2018-08-28T11:41:32.655Z,350
2018-08-28T11:42:42.249Z,355
2018-08-28T11:43:52.363Z,355
2018-08-28T11:45:02.482Z,350
2018-08-28T11:46:12.055Z,330
2018-08-28T11:47:21.918Z,320
2018-08-28T11:48:32.052Z,310
2018-08-28T11:49:42.182Z,305
2018-08-28T11:50:51.761Z,295
2018-08-28T11:52:01.341Z,285
2018-08-28T11:53:11.366Z,280
2018-08-28T11:54:20.729Z,275
2018-08-28T11:55:30.034Z,275
2018-08-28T11:56:39.338Z,270
2018-08-28T11:57:49.207Z,270
2018-08-28T11:58:59.321Z,275
2018-08-28T12:00:09.169Z,275
2018-08-28T12:01:19.016Z,280
2018-08-28T12:02:28.864Z,290
2018-08-28T12:03:38.979Z,305
2018-08-28T12:04:48.623Z,315
2018-08-28T12:05:58.209Z,325
2018-08-28T12:07:08.504Z,330
2018-08-28T12:08:18.425Z,340
2018-08-28T12:09:27.736Z,350
2018-08-28T12:10:37.326Z,350
2018-08-28T12:11:46.907Z,355
2018-08-28T12:12:56.512Z,365
2018-08-28T12:14:05.799Z,375
2018-08-28T12:15:15.647Z,385
2018-08-28T12:16:25.230Z,395
2018-08-28T12:17:35.127Z,410
2018-08-28T12:18:45.243Z,430
2018-08-28T12:19:54.550Z,450
2018-08-28T12:21:04.064Z,460
2018-08-28T12:22:13.605Z,470
2018-08-28T12:23:23.697Z,485
2018-08-28T12:24:32.743Z,490
2018-08-28T12:25:42.323Z,500
2018-08-28T12:26:52.695Z,520
2018-08-28T12:28:01.997Z,535
2018-08-28T12:29:11.849Z,550
2018-08-28T12:30:21.428Z,565
2018-08-28T12:31:31.548Z,575
2018-08-28T12:32:41.124Z,575
2018-08-28T12:33:50.979Z,575
2018-08-28T12:35:00.826Z,590
2018-08-28T12:36:10.673Z,600
2018-08-28T12:37:20.563Z,620
2018-08-28T12:38:29.601Z,645
2018-08-28T12:39:39.453Z,670
2018-08-28T12:40:49.306Z,705
2018-08-28T12:41:58.883Z,735
2018-08-28T12:43:08.743Z,780
2018-08-28T12:44:19.149Z,820
2018-08-28T12:45:28.735Z,860
2018-08-28T12:46:38.608Z,880
2018-08-28T12:47:48.475Z,935
2018-08-28T12:48:58.087Z,1010
2018-08-28T12:50:08.209Z,1115
2018-08-28T12:51:17.932Z,970
2018-08-28T12:52:28.068Z,885
2018-08-28T12:53:37.921Z,845
2018-08-28T12:54:47.861Z,785
2018-08-28T12:55:57.394Z,825
2018-08-28T12:57:07.534Z,845
2018-08-28T12:58:17.405Z,890
2018-08-28T12:59:26.986Z,615
2018-08-28T13:00:36.952Z,550
2018-08-28T13:01:47.087Z,490
2018-08-28T13:02:56.703Z,435
2018-08-28T13:04:06.311Z,405
2018-08-28T13:05:15.620Z,390
2018-08-28T13:06:25.483Z,380
2018-08-28T13:07:35.886Z,375
2018-08-28T13:08:45.965Z,370
2018-08-28T13:09:56.091Z,360
2018-08-28T13:11:05.957Z,360
2018-08-28T13:12:16.080Z,365
2018-08-28T13:13:26.196Z,380
2018-08-28T13:14:36.368Z,390
2018-08-28T13:15:46.538Z,410
2018-08-28T13:16:55.846Z,440
2018-08-28T13:18:05.696Z,465
2018-08-28T13:19:15.329Z,475
2018-08-28T13:20:25.258Z,475
2018-08-28T13:21:35.383Z,460
2018-08-28T13:22:44.970Z,440
2018-08-28T13:23:55.082Z,425
2018-08-28T13:25:04.934Z,420
2018-08-28T13:26:14.594Z,410
2018-08-28T13:27:23.901Z,400
2018-08-28T13:28:33.483Z,395
2018-08-28T13:29:43.063Z,395
2018-08-28T13:30:52.913Z,410
2018-08-28T13:32:02.762Z,430
2018-08-28T13:33:12.345Z,445
2018-08-28T13:34:22.203Z,465
2018-08-28T13:35:31.793Z,490
2018-08-28T13:36:41.665Z,535
2018-08-28T13:37:51.250Z,585
2018-08-28T13:39:00.829Z,655
2018-08-28T13:40:11.140Z,715
2018-08-28T13:41:20.721Z,760
2018-08-28T13:42:30.583Z,805
2018-08-28T13:43:40.163Z,830
2018-08-28T13:44:49.739Z,825
2018-08-28T13:45:59.855Z,820
2018-08-28T13:47:10.241Z,815
2018-08-28T13:48:20.538Z,840
2018-08-28T13:49:29.843Z,895
2018-08-28T13:50:39.983Z,960
2018-08-28T13:51:50.112Z,1010
2018-08-28T13:52:59.699Z,1075
2018-08-28T13:54:09.843Z,1165
2018-08-28T13:55:19.449Z,1200
2018-08-28T13:56:29.570Z,1290
2018-08-28T13:57:39.175Z,1310
2018-08-28T13:58:49.032Z,1370
2018-08-28T13:59:59.625Z,1580
2018-08-28T14:01:09.592Z,1815
2018-08-28T14:02:19.445Z,2335
2018-08-28T14:03:29.320Z,1955
2018-08-28T14:04:38.907Z,1870
2018-08-28T14:05:48.499Z,1925
2018-08-28T14:06:58.076Z,2010
2018-08-28T14:08:07.661Z,2300
2018-08-28T14:09:17.780Z,2310
2018-08-28T14:10:27.382Z,2375
2018-08-28T14:11:36.726Z,2370
2018-08-28T14:12:46.044Z,2330
2018-08-28T14:13:56.794Z,2475
2018-08-28T14:15:07.637Z,2530
2018-08-28T14:16:17.260Z,2485
2018-08-28T14:17:27.389Z,2420
2018-08-28T14:18:36.702Z,2320
2018-08-28T14:19:46.301Z,2430
2018-08-28T14:20:56.161Z,2435
2018-08-28T14:22:05.480Z,2430
2018-08-28T14:23:15.428Z,2095
2018-08-28T14:24:25.562Z,2075
2018-08-28T14:25:35.436Z,2055
2018-08-28T14:26:44.764Z,2140
2018-08-28T14:27:54.646Z,2220
2018-08-28T14:29:04.797Z,2330
2018-08-28T14:30:14.964Z,2325
2018-08-28T14:31:25.126Z,2225
2018-08-28T14:32:35.028Z,2335
2018-08-28T14:33:44.358Z,865
2018-08-28T14:34:54.266Z,775
2018-08-28T14:36:04.426Z,725
2018-08-28T14:37:14.575Z,670
2018-08-28T14:38:24.204Z,630
2018-08-28T14:39:34.827Z,585
2018-08-28T14:40:45.040Z,565
2018-08-28T14:41:54.643Z,545
2018-08-28T14:43:04.535Z,520
2018-08-28T14:44:14.414Z,505
2018-08-28T14:45:24.562Z,500
2018-08-28T14:46:34.160Z,500
2018-08-28T14:47:44.033Z,490
2018-08-28T14:48:54.171Z,465
2018-08-28T14:50:04.710Z,440
2018-08-28T14:51:14.596Z,415
2018-08-28T14:52:24.481Z,385
2018-08-28T14:53:34.086Z,360
2018-08-28T14:54:43.812Z,340
2018-08-28T14:55:53.884Z,325
2018-08-28T14:57:03.791Z,315
2018-08-28T14:58:13.647Z,305
2018-08-28T14:59:22.690Z,300
2018-08-28T15:00:32.571Z,290
2018-08-28T15:01:42.718Z,275
2018-08-28T15:02:52.053Z,265
2018-08-28T15:04:01.934Z,245
2018-08-28T15:05:11.257Z,235
2018-08-28T15:06:21.132Z,230
2018-08-28T15:07:31.289Z,225
2018-08-28T15:08:41.448Z,220
2018-08-28T15:09:51.055Z,215
2018-08-28T15:11:00.376Z,210
2018-08-28T15:12:09.979Z,205
2018-08-28T15:13:19.295Z,195
2018-08-28T15:14:29.163Z,190
2018-08-28T15:15:38.480Z,180
2018-08-28T15:16:49.213Z,175
2018-08-28T15:17:59.190Z,175
2018-08-28T15:19:09.052Z,175
2018-08-28T15:20:18.904Z,175
2018-08-28T15:21:29.024Z,175
2018-08-28T15:22:38.868Z,170
2018-08-28T15:23:48.447Z,165
2018-08-28T15:24:57.754Z,165
2018-08-28T15:26:07.879Z,165
2018-08-28T15:27:18.119Z,165
2018-08-28T15:28:28.321Z,165
2018-08-28T15:29:38.172Z,165
2018-08-28T15:30:47.756Z,165
2018-08-28T15:31:57.710Z,165
2018-08-28T15:33:07.559Z,160
2018-08-28T15:34:17.138Z,155
2018-08-28T15:35:26.712Z,160
2018-08-28T15:36:36.296Z,160
2018-08-28T15:37:45.612Z,160
2018-08-28T15:38:55.737Z,160
2018-08-28T15:40:05.049Z,155
2018-08-28T15:41:14.636Z,155
2018-08-28T15:42:24.806Z,155
2018-08-28T15:43:34.657Z,155
2018-08-28T15:44:44.573Z,155
2018-08-28T15:45:54.692Z,150
2018-08-28T15:47:04.320Z,150
2018-08-28T15:48:14.174Z,155
2018-08-28T15:49:24.287Z,160
2018-08-28T15:50:34.410Z,160
2018-08-28T15:51:44.428Z,165
2018-08-28T15:52:54.333Z,165
2018-08-28T15:54:04.182Z,165
2018-08-28T15:55:14.040Z,160
2018-08-28T15:56:23.612Z,155
2018-08-28T15:57:32.921Z,155
2018-08-28T15:58:42.233Z,150
2018-08-28T15:59:51.542Z,145
2018-08-28T16:01:01.715Z,140
2018-08-28T16:02:11.294Z,135
2018-08-28T16:03:21.221Z,130
2018-08-28T16:04:30.862Z,125
2018-08-28T16:05:40.765Z,120
2018-08-28T16:06:50.989Z,120
2018-08-28T16:08:00.927Z,120
2018-08-28T16:09:10.837Z,120
2018-08-28T16:10:20.695Z,115
2018-08-28T16:11:30.822Z,110
2018-08-28T16:12:40.404Z,110
2018-08-28T16:13:50.255Z,110
2018-08-28T16:14:59.832Z,110
2018-08-28T16:16:09.421Z,105
2018-08-28T16:17:19.267Z,105
2018-08-28T16:18:29.111Z,100
2018-08-28T16:19:38.961Z,105