createdAt,value
2019-06-26T00:02:02.401Z,14.03
2019-06-26T00:04:31.553Z,13.72
2019-06-26T00:07:00.959Z,14.05
2019-06-26T00:09:30.632Z,14.47
2019-06-26T00:11:59.758Z,15.83
2019-06-26T00:14:29.249Z,15.63
2019-06-26T00:16:59.155Z,16.27
2019-06-26T00:19:29.024Z,15.45
2019-06-26T00:21:58.457Z,15.93
2019-06-26T00:24:28.288Z,16.82
2019-06-26T00:26:58.081Z,15.78
2019-06-26T00:29:27.504Z,17.87
2019-06-26T00:31:57.360Z,16.62
2019-06-26T00:34:27.109Z,17.62
2019-06-26T00:36:56.493Z,16.65
2019-06-26T00:39:25.943Z,17.73
2019-06-26T00:41:55.720Z,18.73
2019-06-26T00:44:24.887Z,18.67
2019-06-26T00:46:53.994Z,18.95
2019-06-26T00:49:23.841Z,20.40
2019-06-26T00:51:53.644Z,20.12
2019-06-26T00:54:22.780Z,20.08
2019-06-26T00:56:52.234Z,20.50
2019-06-26T00:59:21.840Z,21.70
2019-06-26T01:01:50.963Z,20.90
2019-06-26T01:04:24.742Z,22.65
2019-06-26T01:06:54.146Z,22.98
2019-06-26T01:09:23.666Z,21.97
2019-06-26T01:11:53.132Z,21.80
2019-06-26T01:14:22.985Z,22.85
2019-06-26T01:16:52.839Z,23.18
2019-06-26T01:19:22.303Z,23.57
2019-06-26T01:21:51.425Z,23.85
2019-06-26T01:24:20.574Z,23.75
2019-06-26T01:26:49.994Z,24.52
2019-06-26T01:29:19.462Z,25.27
2019-06-26T01:31:49.310Z,23.62
2019-06-26T01:34:18.801Z,24.47
2019-06-26T01:36:48.301Z,24.25
2019-06-26T01:39:17.446Z,25.25
2019-06-26T01:41:46.894Z,26.33
2019-06-26T01:44:16.326Z,27.02
2019-06-26T01:46:45.449Z,26.62
2019-06-26T01:49:14.598Z,25.62
2019-06-26T01:51:44.708Z,27.48
2019-06-26T01:54:14.573Z,27.65
2019-06-26T01:56:44.808Z,27.13
2019-06-26T01:59:14.621Z,27.27
2019-06-26T02:01:44.023Z,28.47
2019-06-26T02:04:15.564Z,29.20
2019-06-26T02:06:44.405Z,28.15
2019-06-26T02:09:13.905Z,28.15
2019-06-26T02:11:43.744Z,28.80
2019-06-26T02:14:29.592Z,29.15
2019-06-26T02:16:44.775Z,30.40
2019-06-26T02:19:15.784Z,27.98
2019-06-26T02:21:45.303Z,28.87
2019-06-26T02:24:14.714Z,28.27
2019-06-26T02:26:43.916Z,29.65
2019-06-26T02:29:13.341Z,29.90
2019-06-26T02:31:42.462Z,31.70
2019-06-26T02:34:11.924Z,31.80
2019-06-26T02:36:41.072Z,30.20
2019-06-26T02:39:10.556Z,32.45
2019-06-26T02:41:40.568Z,30.05
2019-06-26T02:44:10.028Z,28.83
2019-06-26T02:46:39.878Z,31.60
2019-06-26T02:49:08.998Z,31.42
2019-06-26T02:51:38.835Z,31.57
2019-06-26T02:54:08.227Z,31.90
2019-06-26T02:56:37.367Z,31.80
2019-06-26T02:59:06.551Z,31.17
2019-06-26T03:01:36.061Z,31.73
2019-06-26T03:04:05.199Z,32.40
2019-06-26T03:06:34.681Z,32.55
2019-06-26T03:09:05.573Z,33.05
2019-06-26T03:11:34.993Z,33.83
2019-06-26T03:14:04.338Z,32.42
2019-06-26T03:16:34.419Z,34.27
2019-06-26T03:19:04.208Z,33.42
2019-06-26T03:21:33.894Z,34.63
2019-06-26T03:24:03.361Z,35.20
2019-06-26T03:26:32.879Z,34.65
2019-06-26T03:29:02.327Z,36.23
2019-06-26T03:31:31.754Z,36.83
2019-06-26T03:34:01.566Z,37.23
2019-06-26T03:36:31.372Z,39.18
2019-06-26T03:39:00.855Z,40.15
2019-06-26T03:41:30.625Z,38.80
2019-06-26T03:44:00.478Z,41.08
2019-06-26T03:46:30.221Z,41.02
2019-06-26T03:48:59.693Z,41.45
2019-06-26T03:51:29.759Z,41.02
2019-06-26T03:53:59.213Z,42.35
2019-06-26T03:56:28.624Z,43.75
2019-06-26T03:58:58.047Z,45.60
2019-06-26T04:01:27.853Z,44.80
2019-06-26T04:03:57.631Z,44.25
2019-06-26T04:06:27.268Z,44.98
2019-06-26T04:08:56.695Z,47.78
2019-06-26T04:11:26.147Z,46.92
2019-06-26T04:13:55.569Z,44.10
2019-06-26T04:16:24.692Z,48.52
2019-06-26T04:18:54.198Z,44.25
2019-06-26T04:21:23.954Z,47.78
2019-06-26T04:23:53.978Z,45.83
2019-06-26T04:26:23.409Z,48.02
2019-06-26T04:28:52.910Z,57.73
2019-06-26T04:31:22.312Z,53.30
2019-06-26T04:33:52.146Z,49.15
2019-06-26T04:36:21.751Z,49.38
2019-06-26T04:38:51.228Z,51.02
2019-06-26T04:41:20.635Z,50.50
2019-06-26T04:43:50.136Z,56.25
2019-06-26T04:46:19.981Z,53.13
2019-06-26T04:48:50.117Z,55.35
2019-06-26T04:51:19.266Z,48.42
2019-06-26T04:53:48.413Z,51.80
2019-06-26T04:56:17.536Z,44.30
2019-06-26T04:58:46.681Z,44.75
2019-06-26T05:01:16.313Z,42.85
2019-06-26T05:03:45.576Z,54.48
2019-06-26T05:06:14.886Z,49.48
2019-06-26T05:08:44.442Z,48.35
2019-06-26T05:11:14.176Z,44.03
2019-06-26T05:13:43.684Z,48.40
2019-06-26T05:16:15.662Z,43.08
2019-06-26T05:18:43.926Z,43.73
2019-06-26T05:21:13.760Z,47.50
2019-06-26T05:23:42.916Z,42.27
2019-06-26T05:26:12.267Z,45.60
2019-06-26T05:28:42.745Z,45.45
2019-06-26T05:31:12.571Z,43.98
2019-06-26T05:33:42.405Z,40.15
2019-06-26T05:36:11.526Z,42.10
2019-06-26T05:38:40.717Z,36.98
2019-06-26T05:41:10.509Z,42.40
2019-06-26T05:43:39.672Z,40.30
2019-06-26T05:46:08.831Z,41.48
2019-06-26T05:48:38.284Z,40.55
2019-06-26T05:51:07.764Z,38.83
2019-06-26T05:53:37.238Z,39.53
2019-06-26T05:56:06.673Z,42.48
2019-06-26T05:58:36.477Z,37.25
2019-06-26T06:01:05.661Z,38.02
2019-06-26T06:03:34.777Z,38.63
2019-06-26T06:06:04.405Z,37.10
2019-06-26T06:08:33.538Z,37.80
2019-06-26T06:11:03.307Z,35.38
2019-06-26T06:13:33.128Z,36.00
2019-06-26T06:16:06.234Z,35.03
2019-06-26T06:18:34.432Z,36.40
2019-06-26T06:21:04.499Z,37.03
2019-06-26T06:23:33.714Z,36.00
2019-06-26T06:26:03.589Z,37.85
2019-06-26T06:28:33.338Z,35.88
2019-06-26T06:31:03.168Z,36.77
2019-06-26T06:33:32.973Z,31.27
2019-06-26T06:36:02.415Z,33.35
2019-06-26T06:38:32.232Z,33.15
2019-06-26T06:41:01.912Z,33.15
2019-06-26T06:43:31.429Z,32.88
2019-06-26T06:46:01.181Z,41.90
2019-06-26T06:48:31.222Z,33.10
2019-06-26T06:51:00.710Z,29.75
2019-06-26T06:53:29.826Z,34.23
2019-06-26T06:55:59.342Z,32.67
2019-06-26T06:58:30.259Z,35.85
2019-06-26T07:00:59.632Z,38.65
2019-06-26T07:03:29.098Z,35.60
2019-06-26T07:05:59.592Z,33.42
2019-06-26T07:08:29.089Z,36.08
2019-06-26T07:10:58.218Z,38.73
2019-06-26T07:13:28.013Z,36.80
2019-06-26T07:15:57.475Z,37.40
2019-06-26T07:18:27.220Z,38.45
2019-06-26T07:20:57.320Z,40.05
2019-06-26T07:23:27.159Z,46.13
2019-06-26T07:25:56.271Z,42.78
2019-06-26T07:28:25.869Z,38.73
2019-06-26T07:30:55.677Z,34.80
2019-06-26T07:33:25.460Z,40.78
2019-06-26T07:35:55.408Z,42.15
2019-06-26T07:38:24.498Z,41.65
2019-06-26T07:40:53.998Z,40.92
2019-06-26T07:43:23.887Z,47.80
2019-06-26T07:45:53.025Z,40.15
2019-06-26T07:48:22.936Z,41.13
2019-06-26T07:50:52.568Z,38.23
2019-06-26T07:53:22.417Z,38.92
2019-06-26T07:55:52.294Z,42.08
2019-06-26T07:58:21.813Z,44.13
2019-06-26T08:00:51.218Z,41.45
2019-06-26T08:03:20.637Z,40.55
2019-06-26T08:05:50.046Z,42.05
2019-06-26T08:08:19.440Z,40.85
2019-06-26T08:10:49.260Z,40.40
2019-06-26T08:13:18.374Z,45.40
2019-06-26T08:15:47.856Z,37.98
2019-06-26T08:18:17.359Z,42.43
2019-06-26T08:20:55.482Z,44.42
2019-06-26T08:23:17.680Z,42.08
2019-06-26T08:25:47.520Z,46.02
2019-06-26T08:28:17.624Z,40.60
2019-06-26T08:30:47.681Z,45.12
2019-06-26T08:33:17.159Z,43.10
2019-06-26T08:35:46.559Z,43.17
2019-06-26T08:38:16.361Z,44.48
2019-06-26T08:40:45.799Z,45.90
2019-06-26T08:43:14.913Z,39.48
2019-06-26T08:45:44.370Z,41.15
2019-06-26T08:48:28.196Z,42.23
2019-06-26T08:50:45.058Z,44.42
2019-06-26T08:53:15.068Z,41.20
2019-06-26T08:55:45.124Z,38.98
2019-06-26T08:58:14.830Z,41.50
2019-06-26T09:00:43.978Z,39.08
2019-06-26T09:03:13.462Z,40.48
2019-06-26T09:05:48.070Z,38.20
2019-06-26T09:08:14.124Z,39.20
2019-06-26T09:10:45.294Z,41.45
2019-06-26T09:13:14.842Z,38.83
2019-06-26T09:15:43.957Z,39.27
2019-06-26T09:18:13.774Z,37.17
2019-06-26T09:20:43.824Z,40.78
2019-06-26T09:23:13.217Z,40.33
2019-06-26T09:25:43.243Z,36.33
2019-06-26T09:28:12.384Z,39.03
2019-06-26T09:30:42.269Z,37.17
2019-06-26T09:33:11.684Z,38.00
2019-06-26T09:35:41.444Z,37.25
2019-06-26T09:38:11.194Z,36.05
2019-06-26T09:40:40.960Z,37.58
2019-06-26T09:43:12.454Z,38.15
2019-06-26T09:45:42.525Z,37.33
2019-06-26T09:48:11.649Z,32.05
2019-06-26T09:50:41.092Z,34.90
2019-06-26T09:53:12.826Z,33.25
2019-06-26T09:55:42.282Z,37.20
2019-06-26T09:58:13.336Z,35.75
2019-06-26T10:00:43.124Z,33.45
2019-06-26T10:03:12.524Z,37.65
2019-06-26T10:05:42.655Z,31.73
2019-06-26T10:08:12.155Z,32.78
2019-06-26T10:10:41.854Z,32.75
2019-06-26T10:13:11.261Z,32.33
2019-06-26T10:15:40.760Z,32.88
2019-06-26T10:18:10.143Z,31.57
2019-06-26T10:20:39.265Z,33.98
2019-06-26T10:23:08.393Z,31.97
2019-06-26T10:25:37.675Z,32.67
2019-06-26T10:28:07.243Z,33.38
2019-06-26T10:30:36.662Z,31.40
2019-06-26T10:33:06.156Z,31.23
2019-06-26T10:35:36.127Z,32.03
2019-06-26T10:38:05.956Z,30.70
2019-06-26T10:40:36.073Z,32.42
2019-06-26T10:43:05.989Z,32.65
2019-06-26T10:45:36.519Z,32.25
2019-06-26T10:48:06.112Z,31.62
2019-06-26T10:50:47.477Z,30.50
2019-06-26T10:53:06.387Z,31.85
2019-06-26T10:55:35.521Z,31.62
2019-06-26T10:58:04.980Z,30.62
2019-06-26T11:00:34.945Z,30.70
2019-06-26T11:03:04.195Z,30.00
2019-06-26T11:05:33.312Z,34.30
2019-06-26T11:08:02.447Z,35.45
2019-06-26T11:10:32.216Z,31.55
2019-06-26T11:13:02.528Z,30.12
2019-06-26T11:15:32.726Z,30.85
2019-06-26T11:18:01.839Z,30.68
2019-06-26T11:20:31.609Z,28.75
2019-06-26T11:23:01.487Z,28.77
2019-06-26T11:25:31.352Z,29.87
2019-06-26T11:28:01.036Z,29.80
2019-06-26T11:30:31.076Z,28.70
2019-06-26T11:33:00.520Z,30.43
2019-06-26T11:35:29.928Z,28.23
2019-06-26T11:37:59.348Z,29.30
2019-06-26T11:40:29.098Z,28.30
2019-06-26T11:42:59.019Z,28.75
2019-06-26T11:45:28.782Z,28.52
2019-06-26T11:47:58.669Z,28.55
2019-06-26T11:50:28.289Z,29.85
2019-06-26T11:52:57.707Z,26.73
2019-06-26T11:55:27.189Z,28.23
2019-06-26T11:57:56.620Z,28.32
2019-06-26T12:00:26.514Z,29.07
2019-06-26T12:02:56.008Z,30.20
2019-06-26T12:05:25.409Z,27.60
2019-06-26T12:07:54.937Z,30.40
2019-06-26T12:10:24.482Z,28.75
2019-06-26T12:12:53.684Z,29.12
2019-06-26T12:15:23.403Z,30.05
2019-06-26T12:17:53.209Z,28.38
2019-06-26T12:20:22.721Z,29.07
2019-06-26T12:22:52.152Z,29.18
2019-06-26T12:25:21.756Z,28.30
2019-06-26T12:27:51.151Z,27.98
2019-06-26T12:30:21.503Z,29.60
2019-06-26T12:33:02.254Z,29.72
2019-06-26T12:35:22.153Z,28.65
2019-06-26T12:37:52.011Z,27.32
2019-06-26T12:40:21.534Z,28.98
2019-06-26T12:42:54.511Z,28.75
2019-06-26T12:45:21.908Z,27.65
2019-06-26T12:47:51.028Z,29.72
2019-06-26T12:50:34.538Z,29.23
2019-06-26T12:52:54.165Z,30.60
2019-06-26T12:55:23.895Z,28.87
2019-06-26T12:57:53.754Z,29.00
2019-06-26T13:00:24.099Z,28.05
2019-06-26T13:02:53.840Z,29.67
2019-06-26T13:05:23.027Z,29.18
2019-06-26T13:07:52.440Z,28.32
2019-06-26T13:10:22.077Z,32.73
2019-06-26T13:12:51.488Z,40.50
2019-06-26T13:15:20.768Z,31.45
2019-06-26T13:17:50.227Z,36.08
2019-06-26T13:20:20.336Z,32.10
2019-06-26T13:22:49.751Z,29.45
2019-06-26T13:25:19.546Z,30.02
2019-06-26T13:27:49.298Z,31.12
2019-06-26T13:30:24.295Z,32.00
2019-06-26T13:32:53.710Z,35.60
2019-06-26T13:35:24.321Z,30.57
2019-06-26T13:37:53.509Z,30.08
2019-06-26T13:40:23.187Z,31.73
2019-06-26T13:42:52.986Z,31.27
2019-06-26T13:45:22.539Z,31.37
2019-06-26T13:47:51.886Z,34.90
2019-06-26T13:50:21.696Z,29.92
2019-06-26T13:52:51.128Z,39.70
2019-06-26T13:55:20.610Z,35.48
2019-06-26T13:57:50.426Z,29.70
2019-06-26T14:00:20.344Z,31.70
2019-06-26T14:02:49.760Z,32.15
2019-06-26T14:05:19.578Z,33.83
2019-06-26T14:07:49.356Z,32.40
2019-06-26T14:10:20.309Z,34.58
2019-06-26T14:12:49.770Z,32.85
2019-06-26T14:15:19.406Z,34.60
2019-06-26T14:17:48.540Z,30.20
2019-06-26T14:20:18.689Z,31.60
2019-06-26T14:22:48.132Z,32.55
2019-06-26T14:25:17.458Z,32.98
2019-06-26T14:27:46.579Z,31.57
2019-06-26T14:30:17.329Z,30.70
2019-06-26T14:32:46.449Z,32.33
2019-06-26T14:35:16.687Z,30.65
2019-06-26T14:37:46.171Z,30.65
2019-06-26T14:40:15.495Z,32.25
2019-06-26T14:42:44.976Z,33.10
2019-06-26T14:45:15.444Z,33.70
2019-06-26T14:47:45.219Z,32.58
2019-06-26T14:50:15.457Z,29.63
2019-06-26T14:52:46.045Z,30.30
2019-06-26T14:55:16.209Z,30.25
2019-06-26T14:57:45.371Z,33.85
2019-06-26T15:00:15.294Z,29.23
2019-06-26T15:02:44.702Z,30.35
2019-06-26T15:05:15.216Z,30.08
2019-06-26T15:07:44.762Z,31.90
2019-06-26T15:10:15.793Z,31.52
2019-06-26T15:12:44.915Z,28.70
2019-06-26T15:15:14.500Z,29.57
2019-06-26T15:17:43.625Z,29.80
2019-06-26T15:20:13.494Z,36.28
2019-06-26T15:22:42.957Z,27.98
2019-06-26T15:25:12.730Z,29.82
2019-06-26T15:27:41.850Z,29.40
2019-06-26T15:30:12.905Z,29.40
2019-06-26T15:32:42.290Z,31.95
2019-06-26T15:35:11.850Z,30.70
2019-06-26T15:37:44.677Z,30.62
2019-06-26T15:40:13.928Z,30.95
2019-06-26T15:42:44.447Z,29.70
2019-06-26T15:45:14.603Z,28.80
2019-06-26T15:47:44.349Z,29.75
2019-06-26T15:50:14.101Z,29.18
2019-06-26T15:52:43.987Z,28.10
2019-06-26T15:55:13.925Z,28.17
2019-06-26T15:57:43.406Z,27.40
2019-06-26T16:00:12.931Z,27.37
2019-06-26T16:02:42.437Z,26.97
2019-06-26T16:05:12.170Z,27.37
2019-06-26T16:07:41.855Z,27.32
2019-06-26T16:10:11.458Z,27.55
2019-06-26T16:12:40.981Z,25.60
2019-06-26T16:15:10.376Z,26.60
2019-06-26T16:17:46.022Z,24.92
2019-06-26T16:20:15.190Z,26.65
2019-06-26T16:22:44.308Z,26.55
2019-06-26T16:25:14.080Z,23.85
2019-06-26T16:27:43.469Z,26.27
2019-06-26T16:30:13.225Z,26.30
2019-06-26T16:32:42.641Z,23.12
2019-06-26T16:35:12.821Z,22.98
2019-06-26T16:37:42.762Z,23.07
2019-06-26T16:40:12.010Z,23.50
2019-06-26T16:42:41.137Z,23.27
2019-06-26T16:45:10.828Z,22.32
2019-06-26T16:47:39.952Z,21.55
2019-06-26T16:50:09.598Z,21.65
2019-06-26T16:52:49.112Z,23.55
2019-06-26T16:55:10.650Z,22.10
2019-06-26T17:00:10.489Z,20.48
2019-06-26T17:02:39.957Z,21.82
2019-06-26T17:05:10.057Z,22.05
2019-06-26T17:07:39.496Z,20.82
2019-06-26T17:10:09.620Z,22.27
2019-06-26T17:12:39.129Z,21.02
2019-06-26T17:15:09.325Z,22.52
2019-06-26T17:17:38.917Z,21.27
2019-06-26T17:20:09.034Z,21.07
2019-06-26T17:22:38.785Z,22.50
2019-06-26T17:25:08.340Z,21.27
2019-06-26T17:27:38.084Z,21.07
2019-06-26T17:30:08.012Z,22.17
2019-06-26T17:32:37.929Z,21.97
2019-06-26T17:35:07.716Z,22.67
2019-06-26T17:37:37.517Z,19.98
2019-06-26T17:40:08.393Z,24.63
2019-06-26T17:42:38.204Z,22.17
2019-06-26T17:45:07.766Z,20.25
2019-06-26T17:47:36.946Z,20.85
2019-06-26T17:50:07.661Z,22.27
2019-06-26T17:52:38.492Z,23.20
2019-06-26T17:55:08.469Z,20.43
2019-06-26T17:57:38.041Z,22.48
2019-06-26T18:00:07.949Z,20.35
2019-06-26T18:02:37.658Z,20.12
2019-06-26T18:05:07.506Z,19.02
2019-06-26T18:07:36.662Z,20.60
2019-06-26T18:10:06.258Z,20.57
2019-06-26T18:12:35.713Z,19.50
2019-06-26T18:15:05.195Z,19.25
2019-06-26T18:17:34.758Z,19.40
2019-06-26T18:20:04.153Z,19.85
2019-06-26T18:22:33.958Z,18.82
2019-06-26T18:25:03.509Z,17.80
2019-06-26T18:27:32.967Z,17.90
2019-06-26T18:30:02.698Z,18.23
2019-06-26T18:32:32.177Z,18.27
2019-06-26T18:35:01.915Z,17.90
2019-06-26T18:37:31.983Z,17.70
2019-06-26T18:40:01.186Z,17.35
2019-06-26T18:42:30.317Z,17.32
2019-06-26T18:45:00.137Z,16.65
2019-06-26T18:47:29.926Z,16.70
2019-06-26T18:49:59.075Z,15.88
2019-06-26T18:52:28.935Z,16.87
2019-06-26T18:54:58.402Z,16.15
2019-06-26T18:57:28.148Z,16.70
2019-06-26T18:59:58.037Z,15.48
2019-06-26T19:02:27.187Z,14.05
2019-06-26T19:04:56.977Z,14.33
2019-06-26T19:07:26.502Z,13.53
2019-06-26T19:09:55.745Z,14.40
2019-06-26T19:12:24.910Z,13.72
2019-06-26T19:14:54.033Z,12.40
2019-06-26T19:17:23.875Z,12.25
2019-06-26T19:19:53.344Z,12.68
2019-06-26T19:22:22.495Z,13.32
2019-06-26T19:24:51.627Z,12.78
2019-06-26T19:27:20.775Z,12.05
2019-06-26T19:29:49.921Z,12.63
2019-06-26T19:32:19.073Z,11.83
2019-06-26T19:34:48.862Z,11.75
2019-06-26T19:37:18.655Z,12.82
2019-06-26T19:39:48.077Z,12.30
2019-06-26T19:42:17.218Z,12.15
2019-06-26T19:44:46.691Z,11.30
2019-06-26T19:47:16.497Z,10.68
2019-06-26T19:49:46.670Z,11.48
2019-06-26T19:52:16.119Z,11.25
2019-06-26T19:54:45.359Z,10.00
2019-06-26T19:57:14.906Z,10.25
2019-06-26T19:59:44.325Z,10.32
2019-06-26T20:02:13.813Z,11.53
2019-06-26T20:04:43.511Z,10.18
2019-06-26T20:07:12.919Z,10.98
2019-06-26T20:09:43.108Z,9.08
2019-06-26T20:12:12.524Z,9.18
2019-06-26T20:14:41.697Z,8.78
2019-06-26T20:17:11.452Z,9.15
2019-06-26T20:19:44.255Z,8.35
2019-06-26T20:22:14.045Z,9.13
2019-06-26T20:24:44.907Z,8.15
2019-06-26T20:27:14.288Z,7.40
2019-06-26T20:29:43.704Z,8.83
2019-06-26T20:32:13.803Z,7.28
2019-06-26T20:34:43.430Z,10.03
2019-06-26T20:37:12.548Z,7.37
2019-06-26T20:39:42.323Z,8.03
2019-06-26T20:42:12.369Z,7.15
2019-06-26T20:44:41.509Z,7.67
2019-06-26T20:47:11.246Z,7.87
2019-06-26T20:49:52.551Z,7.67
2019-06-26T20:52:12.325Z,6.60
2019-06-26T20:54:41.461Z,6.20
2019-06-26T20:57:10.903Z,7.40
2019-06-26T20:59:40.427Z,6.00
2019-06-26T21:02:09.559Z,7.47
2019-06-26T21:04:38.978Z,6.28
2019-06-26T21:07:08.110Z,6.92
2019-06-26T21:09:37.330Z,7.25
2019-06-26T21:12:06.820Z,5.97
2019-06-26T21:14:36.599Z,5.55
2019-06-26T21:17:06.028Z,5.60
2019-06-26T21:19:35.515Z,5.72
2019-06-26T21:22:04.691Z,5.62
2019-06-26T21:24:34.530Z,4.80
2019-06-26T21:27:04.122Z,6.33
2019-06-26T21:29:34.046Z,5.80
2019-06-26T21:32:03.204Z,5.80
2019-06-26T21:34:32.644Z,7.33
2019-06-26T21:37:01.804Z,6.90
2019-06-26T21:39:31.588Z,8.33
2019-06-26T21:42:01.086Z,4.72
2019-06-26T21:44:30.871Z,4.37
2019-06-26T21:46:59.985Z,6.05
2019-06-26T21:49:31.908Z,4.05
2019-06-26T21:52:01.720Z,5.45
2019-06-26T21:54:31.207Z,5.17
2019-06-26T21:57:00.866Z,5.72
2019-06-26T21:59:30.289Z,5.05
2019-06-26T22:01:59.396Z,7.17
2019-06-26T22:04:28.922Z,4.80
2019-06-26T22:06:58.599Z,8.03
2019-06-26T22:09:28.132Z,3.30
2019-06-26T22:12:00.790Z,4.55
2019-06-26T22:14:29.398Z,4.20
2019-06-26T22:16:58.816Z,5.17
2019-06-26T22:19:28.630Z,3.70
2019-06-26T22:21:57.718Z,5.55
2019-06-26T22:24:27.183Z,4.97
2019-06-26T22:26:56.930Z,3.33
2019-06-26T22:29:26.334Z,3.67
2019-06-26T22:31:55.811Z,4.83
2019-06-26T22:34:25.612Z,3.75
2019-06-26T22:36:55.032Z,4.40
2019-06-26T22:39:24.438Z,3.90
2019-06-26T22:41:53.537Z,4.70
2019-06-26T22:44:22.636Z,3.65
2019-06-26T22:46:51.789Z,4.03
2019-06-26T22:49:21.227Z,5.40
2019-06-26T22:51:50.313Z,3.65
2019-06-26T22:54:20.013Z,4.45
2019-06-26T22:56:49.404Z,3.70
2019-06-26T22:59:19.169Z,3.75
2019-06-26T23:01:48.646Z,3.58
2019-06-26T23:04:18.352Z,6.30
2019-06-26T23:06:47.829Z,4.05
2019-06-26T23:09:17.260Z,4.47
2019-06-26T23:11:46.683Z,6.03
2019-06-26T23:14:16.551Z,3.12
2019-06-26T23:16:46.293Z,3.10
2019-06-26T23:19:15.371Z,3.85
2019-06-26T23:21:44.787Z,3.15
2019-06-26T23:24:13.891Z,4.92
2019-06-26T23:26:43.715Z,3.80
2019-06-26T23:29:13.756Z,3.65
2019-06-26T23:31:43.213Z,3.62
2019-06-26T23:34:12.864Z,3.30
2019-06-26T23:36:42.751Z,2.72
2019-06-26T23:39:12.564Z,2.75
2019-06-26T23:41:41.644Z,3.42
2019-06-26T23:44:11.365Z,4.10
2019-06-26T23:46:40.446Z,3.02
2019-06-26T23:49:09.863Z,4.87
2019-06-26T23:51:39.343Z,3.85
2019-06-26T23:54:09.180Z,3.62
2019-06-26T23:56:40.642Z,3.60
2019-06-26T23:59:10.364Z,3.67
