createdAt,value
2022-12-20T00:00:02.124Z,1007.1971588553804
2022-12-20T00:15:01.760Z,1007.0248262171497
2022-12-20T00:30:02.442Z,1006.86208006058
2022-12-20T00:45:02.101Z,1006.7748960947879
2022-12-20T01:00:01.757Z,1006.630973317147
2022-12-20T01:15:02.371Z,1006.4922312783325
2022-12-20T01:30:02.039Z,1006.4007994456077
2022-12-20T01:45:01.725Z,1006.3897194265348
2022-12-20T02:00:02.394Z,1006.343111944703
2022-12-20T02:15:02.043Z,1006.1053340417934
2022-12-20T02:30:01.825Z,1006.0677477225063
2022-12-20T02:45:02.552Z,1005.8230244673017
2022-12-20T03:00:02.199Z,1005.9162877098116
2022-12-20T03:15:01.884Z,1005.9818389400891
2022-12-20T03:30:01.627Z,1005.9704491973638
2022-12-20T03:45:02.258Z,1006.0091413381607
2022-12-20T04:00:01.944Z,1006.1003101442598
2022-12-20T04:15:01.605Z,1006.1487769468043
2022-12-20T04:30:02.283Z,1005.9840195120862
2022-12-20T04:45:01.986Z,1005.8337125801269
2022-12-20T05:00:01.670Z,1005.5527033122246
2022-12-20T05:15:02.343Z,1005.6630901469347
2022-12-20T05:30:01.620Z,1005.4504931023887
2022-12-20T05:45:02.286Z,1005.4257704521676
2022-12-20T06:00:01.910Z,1005.2516611382007
2022-12-20T06:15:02.573Z,1005.255309487643
2022-12-20T06:30:02.271Z,1005.2014468448925
2022-12-20T06:45:01.971Z,1005.1181366579606
2022-12-20T07:00:01.709Z,1005.1305887954156
2022-12-20T07:15:02.430Z,1005.1884502515684
2022-12-20T07:30:02.158Z,1005.1162720247374
2022-12-20T07:45:01.817Z,1005.0375624615631
2022-12-20T08:00:02.603Z,1005.0325545246325
2022-12-20T08:15:02.292Z,1005.001579945406
2022-12-20T08:30:02.008Z,1004.823144087219
2022-12-20T08:45:01.714Z,1004.6650526727154
2022-12-20T09:00:02.437Z,1004.6294624948403
2022-12-20T09:15:02.153Z,1004.4651658358098
2022-12-20T09:30:01.928Z,1004.2737114400458
2022-12-20T09:45:01.672Z,1004.3483091687478
2022-12-20T10:00:02.430Z,1004.2500854935265
2022-12-20T10:15:02.143Z,1004.2792904063011
2022-12-20T10:30:01.948Z,1004.225068939989
2022-12-20T10:45:01.653Z,1004.0536084348112
2022-12-20T11:00:02.374Z,1003.9998599102854
2022-12-20T11:15:02.203Z,1003.8262230933589
2022-12-20T11:30:01.916Z,1003.5846024489454
2022-12-20T11:45:09.300Z,1003.2575577153351
2022-12-20T12:00:01.665Z,1003.2642502262429
2022-12-20T12:15:02.422Z,1003.1763718540483
2022-12-20T12:30:02.241Z,1003.1739451668905
2022-12-20T12:45:01.999Z,1002.982780681489
2022-12-20T13:00:01.652Z,1003.1180599907601
2022-12-20T13:15:02.347Z,1003.0513080256642
2022-12-20T13:30:02.022Z,1002.9935663667943
2022-12-20T13:45:01.778Z,1002.9222857199055
2022-12-20T14:00:07.081Z,1002.741751770431
2022-12-20T14:15:02.255Z,1002.7215241034261
2022-12-20T14:30:02.009Z,1002.7568412993388
2022-12-20T14:45:01.783Z,1002.75902650452
2022-12-20T15:00:02.451Z,1002.7876683852581
2022-12-20T15:15:23.935Z,1002.6773350550792
2022-12-20T15:30:01.920Z,1002.6326902006025
2022-12-20T15:45:01.673Z,1002.6845066854434
2022-12-20T16:00:03.406Z,1002.6211751421146
2022-12-20T16:15:02.611Z,1002.5275067546505
2022-12-20T16:30:02.349Z,1002.3404870066889
2022-12-20T16:45:02.021Z,1002.5694972614815
2022-12-20T17:00:01.749Z,1002.6310872628405
2022-12-20T17:15:02.498Z,1002.7320243304939
2022-12-20T17:30:02.201Z,1002.720965986874
2022-12-20T17:45:01.930Z,1002.7979151331258
2022-12-20T18:00:01.659Z,1002.5793674950311
2022-12-20T18:15:02.558Z,1002.5157394361245
2022-12-20T18:30:02.377Z,1002.3298601243395
2022-12-20T18:45:02.053Z,1002.332621001762
2022-12-20T19:00:01.761Z,1002.3434638432087
2022-12-20T19:15:02.433Z,1002.3129823384859
2022-12-20T19:30:02.148Z,1002.1932215534081
2022-12-20T19:45:01.861Z,1002.3119471499745
2022-12-20T20:00:02.541Z,1002.2936070585797
2022-12-20T20:15:02.204Z,1002.1797870554153
2022-12-20T20:30:01.963Z,1002.2164680879326
2022-12-20T20:45:01.677Z,1002.176820754504
2022-12-20T21:00:02.325Z,1002.2194350385402
2022-12-20T21:15:22.126Z,1002.159559485885
2022-12-20T21:30:02.518Z,1002.0320349997041
2022-12-20T21:45:02.136Z,1001.9875395781495
2022-12-20T22:00:01.855Z,1001.9376464784331
2022-12-20T22:15:02.527Z,1001.9368415484583
2022-12-20T22:30:02.225Z,1002.000754000527
2022-12-20T22:45:01.845Z,1002.0198997978098
2022-12-20T23:00:02.473Z,1002.1323957383916
2022-12-20T23:15:04.355Z,1002.0811187897737
2022-12-20T23:30:02.289Z,1002.0954108223738
2022-12-20T23:45:01.925Z,1001.9896979041744
