createdAt,value
2019-04-11T00:02:25.390Z,86.76
2019-04-11T00:05:28.608Z,88.50
2019-04-11T00:08:32.185Z,89.50
2019-04-11T00:11:35.780Z,88.18
2019-04-11T00:14:40.085Z,88.15
2019-04-11T00:17:43.881Z,90.60
2019-04-11T00:20:46.966Z,91.20
2019-04-11T00:23:50.644Z,91.48
2019-04-11T00:26:54.903Z,88.94
2019-04-11T00:29:59.712Z,88.82
2019-04-11T00:33:02.655Z,91.18
2019-04-11T00:36:06.362Z,93.68
2019-04-11T00:39:11.533Z,93.04
2019-04-11T00:42:14.595Z,93.28
2019-04-11T00:45:17.618Z,93.45
2019-04-11T00:48:21.697Z,92.77
2019-04-11T00:51:25.701Z,92.25
2019-04-11T00:54:29.056Z,92.65
2019-04-11T00:57:33.785Z,93.70
2019-04-11T01:00:37.087Z,93.19
2019-04-11T01:03:41.583Z,93.70
2019-04-11T01:06:44.840Z,90.94
2019-04-11T01:09:48.573Z,90.92
2019-04-11T01:12:51.615Z,93.00
2019-04-11T01:16:03.058Z,93.52
2019-04-11T01:19:06.692Z,94.12
2019-04-11T01:22:10.049Z,94.87
2019-04-11T01:25:14.708Z,94.42
2019-04-11T01:28:18.565Z,93.95
2019-04-11T01:31:23.930Z,95.31
2019-04-11T01:34:26.877Z,95.50
2019-04-11T01:37:31.426Z,94.96
2019-04-11T01:40:36.083Z,94.23
2019-04-11T01:43:41.031Z,92.61
2019-04-11T01:46:44.445Z,95.11
2019-04-11T01:49:48.237Z,94.47
2019-04-11T01:52:51.346Z,91.22
2019-04-11T01:55:54.265Z,92.93
2019-04-11T01:58:59.322Z,93.52
2019-04-11T02:02:40.822Z,95.50
2019-04-11T02:05:43.855Z,93.72
2019-04-11T02:09:01.831Z,97.00
2019-04-11T02:12:06.866Z,97.78
2019-04-11T02:15:10.278Z,95.53
2019-04-11T02:18:13.708Z,93.49
2019-04-11T02:21:17.917Z,95.12
2019-04-11T02:24:56.305Z,95.99
2019-04-11T02:28:01.519Z,96.59
2019-04-11T02:31:09.068Z,98.06
2019-04-11T02:34:11.837Z,97.34
2019-04-11T02:37:17.356Z,97.74
2019-04-11T02:40:22.934Z,96.11
2019-04-11T02:43:27.389Z,97.23
2019-04-11T02:46:38.517Z,97.63
2019-04-11T02:49:36.033Z,97.07
2019-04-11T02:52:40.908Z,97.33
2019-04-11T02:55:46.583Z,97.70
2019-04-11T02:58:50.994Z,98.20
2019-04-11T03:01:55.828Z,98.67
2019-04-11T03:05:00.437Z,99.02
2019-04-11T03:08:09.216Z,99.74
2019-04-11T03:11:10.605Z,98.89
2019-04-11T03:14:16.375Z,100.00
2019-04-11T03:17:25.005Z,98.89
2019-04-11T03:20:34.490Z,99.52
2019-04-11T03:23:33.216Z,99.08
2019-04-11T03:26:37.864Z,100.00
2019-04-11T03:29:42.970Z,100.00
2019-04-11T03:33:49.614Z,99.82
2019-04-11T03:36:43.823Z,100.00
2019-04-11T03:39:15.342Z,99.97
2019-04-11T03:42:16.924Z,99.75
2019-04-11T03:45:40.102Z,99.91
2019-04-11T03:48:30.687Z,100.00
2019-04-11T03:51:21.019Z,99.82
2019-04-11T03:54:25.266Z,100.00
2019-04-11T03:57:29.897Z,100.00
2019-04-11T04:00:36.360Z,100.00
2019-04-11T04:03:39.347Z,100.00
2019-04-11T04:06:43.439Z,100.00
2019-04-11T04:09:49.021Z,100.00
2019-04-11T04:12:53.667Z,100.00
2019-04-11T04:16:15.287Z,100.00
2019-04-11T04:19:20.508Z,100.00
2019-04-11T04:22:32.287Z,100.00
2019-04-11T04:25:36.809Z,100.00
2019-04-11T04:28:41.016Z,100.00
2019-04-11T04:31:44.246Z,100.00
2019-04-11T04:34:49.083Z,100.00
2019-04-11T04:37:52.497Z,100.00
2019-04-11T04:41:13.594Z,100.00
2019-04-11T04:44:04.591Z,100.00
2019-04-11T04:47:16.492Z,100.00
2019-04-11T04:50:14.926Z,100.00
2019-04-11T04:53:18.080Z,100.00
2019-04-11T04:56:27.058Z,100.00
2019-04-11T04:59:28.311Z,100.00
2019-04-11T05:02:35.404Z,100.00
2019-04-11T05:05:38.965Z,100.00
2019-04-11T05:08:43.093Z,100.00
2019-04-11T05:11:46.780Z,100.00
2019-04-11T05:14:51.814Z,100.00
2019-04-11T05:17:55.312Z,100.00
2019-04-11T05:20:58.971Z,100.00
2019-04-11T05:24:02.421Z,100.00
2019-04-11T05:27:06.238Z,100.00
2019-04-11T05:30:09.553Z,100.00
2019-04-11T05:33:13.620Z,100.00
2019-04-11T05:36:16.654Z,100.00
2019-04-11T05:39:20.025Z,100.00
2019-04-11T05:42:26.414Z,100.00
2019-04-11T05:45:28.303Z,100.00
2019-04-11T05:48:47.140Z,100.00
2019-04-11T05:51:58.799Z,100.00
2019-04-11T05:55:08.269Z,100.00
2019-04-11T05:58:14.096Z,100.00
2019-04-11T06:01:22.284Z,100.00
2019-04-11T06:04:36.355Z,100.00
2019-04-11T06:07:50.761Z,100.00
2019-04-11T06:11:17.262Z,100.00
2019-04-11T06:14:45.077Z,100.00
2019-04-11T06:17:48.568Z,100.00
2019-04-11T06:20:53.622Z,100.00
2019-04-11T06:24:16.338Z,100.00
2019-04-11T06:27:45.562Z,100.00
2019-04-11T06:31:11.883Z,100.00
2019-04-11T06:34:15.548Z,100.00
2019-04-11T06:37:36.116Z,100.00
2019-04-11T06:40:50.993Z,100.00
2019-04-11T06:44:17.085Z,100.00
2019-04-11T06:47:43.079Z,100.00
2019-04-11T06:51:00.056Z,100.00
2019-04-11T06:54:19.040Z,100.00
2019-04-11T06:57:23.833Z,100.00
2019-04-11T07:00:27.327Z,100.00
2019-04-11T07:03:33.952Z,100.00
2019-04-11T07:06:38.347Z,100.00
2019-04-11T07:10:02.167Z,100.00
2019-04-11T07:13:14.275Z,100.00
2019-04-11T07:16:18.523Z,100.00
2019-04-11T07:19:48.026Z,100.00
2019-04-11T07:23:09.610Z,100.00
2019-04-11T07:26:45.747Z,100.00
2019-04-11T07:30:15.723Z,100.00
2019-04-11T07:33:54.190Z,100.00
2019-04-11T07:37:23.608Z,100.00
2019-04-11T07:40:45.827Z,96.67
2019-04-11T07:43:49.988Z,95.87
2019-04-11T07:47:13.595Z,92.84
2019-04-11T07:50:11.484Z,98.08
2019-04-11T07:53:15.805Z,99.00
2019-04-11T07:56:48.524Z,95.36
2019-04-11T08:00:10.530Z,93.35
2019-04-11T08:03:32.558Z,89.74
2019-04-11T08:06:54.298Z,91.66
2019-04-11T08:10:02.603Z,89.78
2019-04-11T08:13:10.260Z,86.78
2019-04-11T08:16:32.993Z,87.09
2019-04-11T08:19:55.356Z,83.97
2019-04-11T08:23:09.614Z,83.61
2019-04-11T08:26:32.277Z,84.73
2019-04-11T08:29:36.001Z,81.43
2019-04-11T08:32:53.803Z,82.71
2019-04-11T08:36:22.427Z,84.28
2019-04-11T08:39:33.245Z,82.07
2019-04-11T08:42:57.005Z,83.18
2019-04-11T08:46:04.681Z,80.68
2019-04-11T08:49:15.257Z,77.72
2019-04-11T08:52:32.572Z,79.07
2019-04-11T08:55:48.575Z,81.08
2019-04-11T08:59:46.139Z,78.83
2019-04-11T09:02:59.961Z,80.79
2019-04-11T09:06:12.551Z,82.34
2019-04-11T09:09:31.398Z,80.58
2019-04-11T09:12:36.409Z,80.85
2019-04-11T09:15:57.753Z,78.74
2019-04-11T09:19:06.323Z,77.28
2019-04-11T09:22:27.493Z,75.61
2019-04-11T09:25:51.672Z,75.43
2019-04-11T09:28:56.236Z,76.97
2019-04-11T09:32:18.148Z,74.66
2019-04-11T09:35:27.600Z,73.30
2019-04-11T09:38:30.869Z,73.16
2019-04-11T09:41:52.916Z,73.38
2019-04-11T09:45:03.552Z,69.72
2019-04-11T09:48:42.370Z,73.03
2019-04-11T09:52:02.614Z,70.75
2019-04-11T09:55:31.251Z,67.77
2019-04-11T09:58:35.684Z,66.99
2019-04-11T10:01:58.158Z,68.76
2019-04-11T10:05:02.770Z,67.60
2019-04-11T10:08:24.631Z,67.40
2019-04-11T10:11:54.915Z,67.73
2019-04-11T10:14:58.785Z,64.45
2019-04-11T10:18:27.701Z,62.65
2019-04-11T10:21:30.855Z,62.39
2019-04-11T10:24:51.446Z,61.29
2019-04-11T10:28:29.754Z,59.69
2019-04-11T10:31:35.347Z,61.66
2019-04-11T10:35:08.259Z,54.71
2019-04-11T10:38:12.569Z,58.08
2019-04-11T10:41:44.355Z,55.03
2019-04-11T10:45:06.722Z,54.91
2019-04-11T10:48:10.272Z,58.71
2019-04-11T10:51:23.169Z,61.62
2019-04-11T10:54:26.469Z,59.13
2019-04-11T10:57:42.858Z,52.73
2019-04-11T11:00:53.654Z,48.91
2019-04-11T11:04:09.530Z,49.73
2019-04-11T11:07:16.817Z,49.36
2019-04-11T11:10:23.803Z,44.18
2019-04-11T11:13:52.435Z,50.96
2019-04-11T11:17:02.483Z,49.81
2019-04-11T11:20:38.511Z,51.21
2019-04-11T11:23:56.932Z,49.26
2019-04-11T11:27:02.865Z,49.55
2019-04-11T11:30:25.025Z,51.09
2019-04-11T11:33:30.216Z,49.33
2019-04-11T11:36:54.470Z,49.57
2019-04-11T11:40:19.642Z,47.90
2019-04-11T11:43:30.920Z,48.03
2019-04-11T11:46:48.408Z,48.04
2019-04-11T11:49:58.692Z,49.84
2019-04-11T11:53:25.795Z,51.77
2019-04-11T11:56:28.301Z,51.95
2019-04-11T11:59:56.908Z,48.54
2019-04-11T12:03:17.416Z,44.23
2019-04-11T12:06:23.565Z,47.15
2019-04-11T12:09:55.359Z,48.03
2019-04-11T12:13:13.333Z,49.96
2019-04-11T12:16:21.921Z,45.14
2019-04-11T12:19:42.635Z,47.95
2019-04-11T12:22:40.558Z,47.54
2019-04-11T12:25:44.988Z,43.08
2019-04-11T12:29:06.473Z,44.10
2019-04-11T12:32:14.509Z,43.19
2019-04-11T12:35:57.880Z,48.93
2019-04-11T12:39:33.088Z,49.35
2019-04-11T12:42:37.929Z,47.00
2019-04-11T12:46:12.488Z,45.08
2019-04-11T12:49:24.736Z,45.48
2019-04-11T12:52:50.897Z,45.95
2019-04-11T12:56:19.382Z,44.40
2019-04-11T12:59:26.283Z,45.21
2019-04-11T13:02:47.454Z,48.20
2019-04-11T13:05:53.234Z,44.67
2019-04-11T13:09:14.148Z,43.44
2019-04-11T13:12:34.698Z,44.14
2019-04-11T13:15:40.375Z,46.63
2019-04-11T13:19:02.931Z,45.31
2019-04-11T13:22:10.935Z,44.25
2019-04-11T13:25:38.802Z,43.67
2019-04-11T13:28:43.622Z,42.26
2019-04-11T13:32:24.300Z,42.09
2019-04-11T13:36:03.967Z,41.81
2019-04-11T13:39:07.705Z,42.43
2019-04-11T13:42:40.019Z,42.28
2019-04-11T13:45:55.690Z,41.22
2019-04-11T13:49:15.102Z,42.54
2019-04-11T13:52:37.954Z,43.82
2019-04-11T13:55:42.290Z,42.34
2019-04-11T13:59:04.495Z,38.95
2019-04-11T14:02:15.258Z,40.98
2019-04-11T14:05:18.254Z,40.23
2019-04-11T14:08:25.340Z,41.09
2019-04-11T14:11:28.950Z,41.40
2019-04-11T14:14:39.921Z,39.91
2019-04-11T14:17:57.407Z,40.11
2019-04-11T14:21:06.686Z,38.84
2019-04-11T14:24:42.232Z,40.02
2019-04-11T14:27:45.733Z,42.23
2019-04-11T14:31:07.066Z,39.32
2019-04-11T14:34:32.644Z,41.19
2019-04-11T14:37:41.502Z,39.61
2019-04-11T14:41:01.809Z,39.93
2019-04-11T14:44:05.343Z,40.52
2019-04-11T14:47:34.817Z,38.20
2019-04-11T14:50:53.953Z,41.98
2019-04-11T14:54:03.731Z,40.95
2019-04-11T14:57:25.357Z,41.65
2019-04-11T15:00:39.295Z,40.85
2019-04-11T15:04:06.959Z,40.63
2019-04-11T15:07:12.835Z,40.83
2019-04-11T15:10:45.720Z,40.97
2019-04-11T15:13:53.001Z,41.25
2019-04-11T15:17:09.049Z,40.77
2019-04-11T15:20:34.714Z,40.52
2019-04-11T15:23:43.336Z,39.78
2019-04-11T15:27:12.024Z,43.23
2019-04-11T15:30:16.961Z,43.45
2019-04-11T15:33:38.846Z,43.15
2019-04-11T15:36:47.976Z,42.72
2019-04-11T15:40:01.450Z,41.86
2019-04-11T15:43:42.032Z,41.36
2019-04-11T15:46:47.536Z,43.18
2019-04-11T15:50:09.672Z,40.70
2019-04-11T15:53:17.323Z,41.29
2019-04-11T15:56:41.728Z,40.89
2019-04-11T16:00:03.291Z,41.52
2019-04-11T16:03:15.548Z,39.98
2019-04-11T16:06:38.796Z,41.30
2019-04-11T16:09:42.168Z,41.66
2019-04-11T16:12:52.829Z,43.07
2019-04-11T16:16:05.211Z,42.27
2019-04-11T16:19:26.185Z,42.93
2019-04-11T16:22:47.574Z,43.82
2019-04-11T16:25:52.524Z,43.56
2019-04-11T16:29:14.237Z,45.78
2019-04-11T16:32:17.575Z,45.38
2019-04-11T16:35:29.248Z,47.69
2019-04-11T16:38:38.253Z,47.92
2019-04-11T16:42:01.840Z,46.78
2019-04-11T16:45:39.853Z,45.72
2019-04-11T16:48:42.878Z,45.98
2019-04-11T16:51:45.828Z,46.84
2019-04-11T16:54:48.777Z,46.76
2019-04-11T16:57:52.454Z,47.59
2019-04-11T17:00:56.853Z,46.97
2019-04-11T17:03:59.849Z,47.47
2019-04-11T17:07:15.322Z,47.80
2019-04-11T17:10:19.804Z,48.05
2019-04-11T17:13:23.810Z,46.68
2019-04-11T17:16:30.709Z,46.95
2019-04-11T17:19:35.869Z,48.36
2019-04-11T17:22:38.003Z,48.75
2019-04-11T17:25:41.197Z,50.24
2019-04-11T17:28:44.152Z,49.09
2019-04-11T17:31:47.483Z,51.00
2019-04-11T17:34:50.784Z,48.82
2019-04-11T17:37:54.214Z,50.41
2019-04-11T17:40:57.295Z,51.75
2019-04-11T17:44:00.387Z,49.61
2019-04-11T17:47:03.350Z,52.16
2019-04-11T17:50:07.702Z,50.66
2019-04-11T17:53:10.645Z,50.50
2019-04-11T17:56:13.678Z,50.98
2019-04-11T17:59:16.700Z,52.50
2019-04-11T18:02:19.661Z,51.06
2019-04-11T18:05:22.775Z,51.76
2019-04-11T18:08:26.113Z,52.50
2019-04-11T18:11:29.351Z,51.01
2019-04-11T18:14:33.314Z,53.36
2019-04-11T18:17:36.352Z,54.61
2019-04-11T18:20:41.021Z,55.09
2019-04-11T18:23:44.082Z,53.52
2019-04-11T18:26:47.037Z,53.70
2019-04-11T18:29:52.539Z,54.12
2019-04-11T18:32:54.827Z,57.23
2019-04-11T18:36:01.720Z,59.01
2019-04-11T18:39:05.949Z,58.36
2019-04-11T18:42:09.297Z,60.16
2019-04-11T18:45:14.178Z,60.78
2019-04-11T18:48:17.124Z,63.69
2019-04-11T18:51:20.879Z,61.23
2019-04-11T18:54:24.914Z,62.39
2019-04-11T18:57:28.204Z,63.06
2019-04-11T19:00:31.156Z,65.41
2019-04-11T19:03:36.329Z,65.78
2019-04-11T19:06:42.583Z,63.54
2019-04-11T19:09:45.000Z,65.65
2019-04-11T19:12:47.940Z,65.47
2019-04-11T19:15:50.884Z,65.90
2019-04-11T19:18:53.821Z,67.89
2019-04-11T19:21:56.762Z,66.79
2019-04-11T19:24:59.729Z,66.39
2019-04-11T19:28:02.692Z,66.52
2019-04-11T19:31:05.682Z,66.58
2019-04-11T19:34:09.054Z,66.76
2019-04-11T19:37:12.999Z,67.51
2019-04-11T19:40:16.960Z,66.02
2019-04-11T19:43:20.015Z,67.09
2019-04-11T19:46:22.962Z,69.42
2019-04-11T19:49:28.812Z,67.67
2019-04-11T19:52:32.633Z,67.30
2019-04-11T19:55:54.876Z,67.97
2019-04-11T19:58:57.884Z,67.71
2019-04-11T20:02:01.168Z,67.93
2019-04-11T20:05:04.688Z,69.93
2019-04-11T20:08:07.749Z,69.76
2019-04-11T20:11:10.684Z,70.76
2019-04-11T20:14:13.859Z,70.64
2019-04-11T20:17:19.321Z,71.02
2019-04-11T20:20:21.985Z,71.43
2019-04-11T20:23:25.319Z,71.91
2019-04-11T20:26:28.260Z,70.57
2019-04-11T20:29:31.173Z,70.95
2019-04-11T20:32:34.441Z,69.75
2019-04-11T20:35:40.005Z,71.31
2019-04-11T20:38:44.678Z,70.63
2019-04-11T20:41:53.232Z,71.45
2019-04-11T20:44:58.184Z,73.17
2019-04-11T20:48:00.278Z,75.15
2019-04-11T20:51:04.454Z,75.59
2019-04-11T20:54:07.979Z,75.75
2019-04-11T20:57:12.851Z,76.01
2019-04-11T21:00:16.182Z,75.49
2019-04-11T21:03:19.453Z,77.72
2019-04-11T21:06:22.390Z,76.12
2019-04-11T21:09:25.455Z,76.57
2019-04-11T21:12:28.360Z,76.49
2019-04-11T21:15:31.299Z,79.19
2019-04-11T21:18:34.519Z,78.31
2019-04-11T21:21:37.456Z,77.89
2019-04-11T21:24:40.707Z,78.80
2019-04-11T21:27:43.630Z,78.78
2019-04-11T21:30:46.588Z,77.90
2019-04-11T21:33:49.527Z,79.02
2019-04-11T21:36:52.441Z,77.15
2019-04-11T21:39:55.385Z,78.34
2019-04-11T21:42:58.303Z,79.50
2019-04-11T21:46:04.089Z,80.74
2019-04-11T21:49:07.045Z,79.87
2019-04-11T21:52:12.338Z,80.18
2019-04-11T21:55:16.408Z,83.45
2019-04-11T21:58:20.461Z,83.21
2019-04-11T22:01:24.856Z,83.26
2019-04-11T22:04:31.217Z,81.59
2019-04-11T22:07:34.290Z,83.19
2019-04-11T22:10:40.146Z,83.73
2019-04-11T22:13:42.754Z,84.38
2019-04-11T22:16:45.684Z,84.70
2019-04-11T22:19:48.613Z,86.19
2019-04-11T22:22:51.830Z,85.69
2019-04-11T22:25:54.753Z,86.49
2019-04-11T22:28:57.671Z,85.61
2019-04-11T22:32:00.920Z,86.28
2019-04-11T22:35:04.352Z,85.13
2019-04-11T22:38:07.284Z,86.62
2019-04-11T22:41:10.216Z,87.96
2019-04-11T22:44:13.526Z,88.39
2019-04-11T22:47:16.634Z,87.18
2019-04-11T22:50:19.923Z,87.22
2019-04-11T22:53:23.212Z,84.49
2019-04-11T22:56:26.138Z,85.91
2019-04-11T22:59:29.071Z,84.11
2019-04-11T23:02:39.023Z,84.00
2019-04-11T23:05:41.976Z,85.63
2019-04-11T23:08:48.601Z,83.88
2019-04-11T23:11:50.029Z,84.36
2019-04-11T23:14:52.951Z,85.26
2019-04-11T23:17:56.219Z,86.83
2019-04-11T23:20:59.149Z,87.08
2019-04-11T23:24:11.434Z,86.29
2019-04-11T23:27:06.914Z,89.52
2019-04-11T23:30:12.776Z,89.61
2019-04-11T23:33:16.368Z,89.22
2019-04-11T23:36:21.265Z,89.26
2019-04-11T23:39:25.835Z,87.45
2019-04-11T23:42:29.074Z,89.79
2019-04-11T23:45:32.424Z,87.97
2019-04-11T23:48:36.013Z,90.22
2019-04-11T23:51:39.355Z,89.46
2019-04-11T23:54:42.626Z,87.06
2019-04-11T23:57:45.556Z,89.66
