createdAt,value
2018-09-19T00:00:29.939Z,26.26
2018-09-19T00:01:10.757Z,26.32
2018-09-19T00:01:51.511Z,26.25
2018-09-19T00:02:32.253Z,26.29
2018-09-19T00:03:12.950Z,26.3
2018-09-19T00:03:53.727Z,26.32
2018-09-19T00:04:34.589Z,26.3
2018-09-19T00:05:15.306Z,26.25
2018-09-19T00:05:56.038Z,26.26
2018-09-19T00:06:36.852Z,26.25
2018-09-19T00:07:17.628Z,26.21
2018-09-19T00:07:58.423Z,26.36
2018-09-19T00:08:39.169Z,26.26
2018-09-19T00:09:19.977Z,26.32
2018-09-19T00:10:00.734Z,26.26
2018-09-19T00:10:41.555Z,26.3
2018-09-19T00:11:22.290Z,26.37
2018-09-19T00:12:03.261Z,26.35
2018-09-19T00:12:43.919Z,26.28
2018-09-19T00:13:24.657Z,26.29
2018-09-19T00:14:05.485Z,26.29
2018-09-19T00:14:46.290Z,26.32
2018-09-19T00:15:27.027Z,26.32
2018-09-19T00:16:07.784Z,26.3
2018-09-19T00:16:48.524Z,26.35
2018-09-19T00:17:29.366Z,26.29
2018-09-19T00:18:10.229Z,26.36
2018-09-19T00:18:51.037Z,26.29
2018-09-19T00:19:31.800Z,26.32
2018-09-19T00:20:12.648Z,26.37
2018-09-19T00:20:53.326Z,26.33
2018-09-19T00:21:34.121Z,26.26
2018-09-19T00:22:14.861Z,26.32
2018-09-19T00:22:55.634Z,26.32
2018-09-19T00:23:36.386Z,26.3
2018-09-19T00:24:17.168Z,26.3
2018-09-19T00:24:58.000Z,26.36
2018-09-19T00:25:38.748Z,26.33
2018-09-19T00:26:19.506Z,26.3
2018-09-19T00:27:00.336Z,26.32
2018-09-19T00:27:41.066Z,26.32
2018-09-19T00:28:21.793Z,26.28
2018-09-19T00:29:02.685Z,26.32
2018-09-19T00:29:43.276Z,26.28
2018-09-19T00:30:24.078Z,26.33
2018-09-19T00:31:04.858Z,26.33
2018-09-19T00:31:45.623Z,26.25
2018-09-19T00:32:26.401Z,26.35
2018-09-19T00:33:07.157Z,26.26
2018-09-19T00:33:47.968Z,26.29
2018-09-19T00:34:28.740Z,26.2
2018-09-19T00:35:09.458Z,26.2
2018-09-19T00:35:50.211Z,26.2
2018-09-19T00:36:31.067Z,26.28
2018-09-19T00:37:11.870Z,26.26
2018-09-19T00:37:52.714Z,26.25
2018-09-19T00:38:33.507Z,26.2
2018-09-19T00:39:14.248Z,26.18
2018-09-19T00:39:55.012Z,26.23
2018-09-19T00:40:35.815Z,26.15
2018-09-19T00:41:16.628Z,26.28
2018-09-19T00:41:57.387Z,26.13
2018-09-19T00:42:38.173Z,26.23
2018-09-19T00:43:18.902Z,26.13
2018-09-19T00:43:59.723Z,26.17
2018-09-19T00:44:40.510Z,26.2
2018-09-19T00:45:21.255Z,26.23
2018-09-19T00:46:01.969Z,26.13
2018-09-19T00:46:42.715Z,26.15
2018-09-19T00:47:23.480Z,26.2
2018-09-19T00:48:04.280Z,26.21
2018-09-19T00:48:45.084Z,26.2
2018-09-19T00:49:25.834Z,26.2
2018-09-19T00:50:06.635Z,26.15
2018-09-19T00:50:47.500Z,26.13
2018-09-19T00:51:28.266Z,26.17
2018-09-19T00:52:09.036Z,26.28
2018-09-19T00:52:49.746Z,26.12
2018-09-19T00:53:30.475Z,26.12
2018-09-19T00:54:11.273Z,26.18
2018-09-19T00:54:52.021Z,26.26
2018-09-19T00:55:32.791Z,26.13
2018-09-19T00:56:13.567Z,26.15
2018-09-19T00:56:54.330Z,26.09
2018-09-19T00:57:35.130Z,26.09
2018-09-19T00:58:15.930Z,26.12
2018-09-19T00:58:56.718Z,26.15
2018-09-19T00:59:37.460Z,26.13
2018-09-19T01:00:18.235Z,26.2
2018-09-19T01:00:59.008Z,26.15
2018-09-19T01:01:39.740Z,26.18
2018-09-19T01:02:20.488Z,26.07
2018-09-19T01:03:01.305Z,26.21
2018-09-19T01:03:42.087Z,26.17
2018-09-19T01:04:22.874Z,26.09
2018-09-19T01:05:03.593Z,26.07
2018-09-19T01:05:44.334Z,26.09
2018-09-19T01:06:25.215Z,26.09
2018-09-19T01:07:05.983Z,26.12
2018-09-19T01:07:46.740Z,26.06
2018-09-19T01:08:27.467Z,26.13
2018-09-19T01:09:08.229Z,26.06
2018-09-19T01:09:49.041Z,26.12
2018-09-19T01:10:29.858Z,26.12
2018-09-19T01:11:10.685Z,26.15
2018-09-19T01:11:51.428Z,26.18
2018-09-19T01:12:32.254Z,26.12
2018-09-19T01:13:12.993Z,26.1
2018-09-19T01:13:53.787Z,26.15
2018-09-19T01:14:34.594Z,26.13
2018-09-19T01:15:15.322Z,26.07
2018-09-19T01:15:56.130Z,26.17
2018-09-19T01:16:36.910Z,26.02
2018-09-19T01:17:17.704Z,26.06
2018-09-19T01:17:58.533Z,26.12
2018-09-19T01:18:39.261Z,26.07
2018-09-19T01:19:20.076Z,26.06
2018-09-19T01:20:00.842Z,26.05
2018-09-19T01:20:41.560Z,26.15
2018-09-19T01:21:22.282Z,26.07
2018-09-19T01:22:03.014Z,26.07
2018-09-19T01:22:43.858Z,26.02
2018-09-19T01:23:24.631Z,26.07
2018-09-19T01:24:05.361Z,26.07
2018-09-19T01:24:46.194Z,26.06
2018-09-19T01:25:27.012Z,26.05
2018-09-19T01:26:07.830Z,26.09
2018-09-19T01:26:48.599Z,26.05
2018-09-19T01:27:29.309Z,26.02
2018-09-19T01:28:10.013Z,26.07
2018-09-19T01:28:50.743Z,26.06
2018-09-19T01:29:31.546Z,26.13
2018-09-19T01:30:12.404Z,26.12
2018-09-19T01:30:53.198Z,26.06
2018-09-19T01:31:33.901Z,26.06
2018-09-19T01:32:14.629Z,26.09
2018-09-19T01:32:55.425Z,26.06
2018-09-19T01:33:36.158Z,26.09
2018-09-19T01:34:16.872Z,26.09
2018-09-19T01:34:57.589Z,26.07
2018-09-19T01:35:38.422Z,26.1
2018-09-19T01:36:19.204Z,26.07
2018-09-19T01:36:59.945Z,26.09
2018-09-19T01:37:40.702Z,26.01
2018-09-19T01:38:21.483Z,26.02
2018-09-19T01:39:02.327Z,26.01
2018-09-19T01:39:43.128Z,26.07
2018-09-19T01:40:23.864Z,26.01
2018-09-19T01:41:04.702Z,26.02
2018-09-19T01:41:45.495Z,26.09
2018-09-19T01:42:26.257Z,26.05
2018-09-19T01:43:06.996Z,26.05
2018-09-19T01:43:47.791Z,26.02
2018-09-19T01:44:28.569Z,26.01
2018-09-19T01:45:09.335Z,26.02
2018-09-19T01:45:50.169Z,26.02
2018-09-19T01:46:30.894Z,26.05
2018-09-19T01:47:11.672Z,25.98
2018-09-19T01:47:52.418Z,26.05
2018-09-19T01:48:33.196Z,25.98
2018-09-19T01:49:14.034Z,26.02
2018-09-19T01:49:54.846Z,26.06
2018-09-19T01:50:35.580Z,25.98
2018-09-19T01:51:16.410Z,26.02
2018-09-19T01:51:57.215Z,25.98
2018-09-19T01:52:38.040Z,25.98
2018-09-19T01:53:18.811Z,26.06
2018-09-19T01:53:59.538Z,25.99
2018-09-19T01:54:40.340Z,26.02
2018-09-19T01:55:21.138Z,25.98
2018-09-19T01:56:01.899Z,26.06
2018-09-19T01:56:42.719Z,25.99
2018-09-19T01:57:23.488Z,25.92
2018-09-19T01:58:04.260Z,25.9
2018-09-19T01:58:45.063Z,25.99
2018-09-19T01:59:25.794Z,25.99
2018-09-19T02:00:06.489Z,26.01
2018-09-19T02:00:47.218Z,26.06
2018-09-19T02:01:27.941Z,25.98
2018-09-19T02:02:08.805Z,26.06
2018-09-19T02:02:49.584Z,26.07
2018-09-19T02:03:30.376Z,26.02
2018-09-19T02:04:11.071Z,26.01
2018-09-19T02:04:51.807Z,26.06
2018-09-19T02:05:32.539Z,26.02
2018-09-19T02:06:13.361Z,26.09
2018-09-19T02:06:54.114Z,26.07
2018-09-19T02:07:34.854Z,26.06
2018-09-19T02:08:15.694Z,25.99
2018-09-19T02:08:56.461Z,26.05
2018-09-19T02:09:37.313Z,25.99
2018-09-19T02:10:18.081Z,26.01
2018-09-19T02:10:58.783Z,26.07
2018-09-19T02:11:39.595Z,26.05
2018-09-19T02:12:20.350Z,25.99
2018-09-19T02:13:01.065Z,26.06
2018-09-19T02:13:41.796Z,26.05
2018-09-19T02:14:22.518Z,26.01
2018-09-19T02:15:03.401Z,25.99
2018-09-19T02:15:44.163Z,26.02
2018-09-19T02:16:24.888Z,26.06
2018-09-19T02:17:05.821Z,26.05
2018-09-19T02:17:46.546Z,26.07
2018-09-19T02:18:27.399Z,26.01
2018-09-19T02:19:08.107Z,26.05
2018-09-19T02:19:48.849Z,26.05
2018-09-19T02:20:29.606Z,26.07
2018-09-19T02:21:10.378Z,26.1
2018-09-19T02:21:51.183Z,26.06
2018-09-19T02:22:32.043Z,26.01
2018-09-19T02:23:12.836Z,26.02
2018-09-19T02:23:53.593Z,26.01
2018-09-19T02:24:34.392Z,26.06
2018-09-19T02:25:15.260Z,26.13
2018-09-19T02:25:55.940Z,25.98
2018-09-19T02:26:36.755Z,25.99
2018-09-19T02:27:17.447Z,26.06
2018-09-19T02:27:58.296Z,26.1
2018-09-19T02:28:39.161Z,25.99
2018-09-19T02:29:19.952Z,26.06
2018-09-19T02:30:00.742Z,26.05
2018-09-19T02:30:41.517Z,26.06
2018-09-19T02:31:22.245Z,26.05
2018-09-19T02:32:02.997Z,26.06
2018-09-19T02:32:43.798Z,26.06
2018-09-19T02:33:24.527Z,26.06
2018-09-19T02:34:05.249Z,26.06
2018-09-19T02:34:46.082Z,26.07
2018-09-19T02:35:26.844Z,26.07
2018-09-19T02:36:07.665Z,26.07
2018-09-19T02:36:48.423Z,26.09
2018-09-19T02:37:29.210Z,26.05
2018-09-19T02:38:09.959Z,26.05
2018-09-19T02:38:50.787Z,26.05
2018-09-19T02:39:31.602Z,26.09
2018-09-19T02:40:12.474Z,25.98
2018-09-19T02:40:53.213Z,26.07
2018-09-19T02:41:33.909Z,26.06
2018-09-19T02:42:14.705Z,26.06
2018-09-19T02:42:55.502Z,26.01
2018-09-19T02:43:36.263Z,26.06
2018-09-19T02:44:16.989Z,26.06
2018-09-19T02:44:57.775Z,26.06
2018-09-19T02:45:38.594Z,25.99
2018-09-19T02:46:19.320Z,26.05
2018-09-19T02:47:00.064Z,26.06
2018-09-19T02:47:40.872Z,26.05
2018-09-19T02:48:21.713Z,26.07
2018-09-19T02:49:02.568Z,26.15
2018-09-19T02:49:43.320Z,26.01
2018-09-19T02:50:24.053Z,26.07
2018-09-19T02:51:04.977Z,26.09
2018-09-19T02:51:45.730Z,26.1
2018-09-19T02:52:26.525Z,26.02
2018-09-19T02:53:07.248Z,26.05
2018-09-19T02:53:47.993Z,26.07
2018-09-19T02:54:28.840Z,26.06
2018-09-19T02:55:09.605Z,26.1
2018-09-19T02:55:50.432Z,26.05
2018-09-19T02:56:31.150Z,26.06
2018-09-19T02:57:11.847Z,26.1
2018-09-19T02:57:52.562Z,26.07
2018-09-19T02:58:33.387Z,26.06
2018-09-19T02:59:14.129Z,26.09
2018-09-19T02:59:54.860Z,26.13
2018-09-19T03:00:35.671Z,26.07
2018-09-19T03:01:16.495Z,26.02
2018-09-19T03:01:57.371Z,26.07
2018-09-19T03:02:38.131Z,26.09
2018-09-19T03:03:18.841Z,26.07
2018-09-19T03:03:59.578Z,26.06
2018-09-19T03:04:40.339Z,26.06
2018-09-19T03:05:21.162Z,26.06
2018-09-19T03:06:01.926Z,26.05
2018-09-19T03:06:42.727Z,26.07
2018-09-19T03:07:23.479Z,26.02
2018-09-19T03:08:04.261Z,26.1
2018-09-19T03:08:45.058Z,26.07
2018-09-19T03:09:25.801Z,26.05
2018-09-19T03:10:06.504Z,26.05
2018-09-19T03:10:47.233Z,26.06
2018-09-19T03:11:28.045Z,26.02
2018-09-19T03:12:08.837Z,26.07
2018-09-19T03:12:49.710Z,26.06
2018-09-19T03:13:30.477Z,25.99
2018-09-19T03:14:11.227Z,26.05
2018-09-19T03:14:51.989Z,25.95
2018-09-19T03:15:32.812Z,26.09
2018-09-19T03:16:13.624Z,26.02
2018-09-19T03:16:54.390Z,26.05
2018-09-19T03:17:35.295Z,26.07
2018-09-19T03:18:16.042Z,25.99
2018-09-19T03:18:56.827Z,26.02
2018-09-19T03:19:37.680Z,26.01
2018-09-19T03:20:18.448Z,26.06
2018-09-19T03:20:59.211Z,26.01
2018-09-19T03:21:40.019Z,26.02
2018-09-19T03:22:20.740Z,26.06
2018-09-19T03:23:01.499Z,26.05
2018-09-19T03:23:42.233Z,25.94
2018-09-19T03:24:23.014Z,25.95
2018-09-19T03:25:03.843Z,25.88
2018-09-19T03:25:44.555Z,25.9
2018-09-19T03:26:25.362Z,25.85
2018-09-19T03:27:06.186Z,25.91
2018-09-19T03:27:46.968Z,25.85
2018-09-19T03:28:27.797Z,25.94
2018-09-19T03:29:08.516Z,25.94
2018-09-19T03:29:49.252Z,25.88
2018-09-19T03:30:30.043Z,25.94
2018-09-19T03:31:10.844Z,25.98
2018-09-19T03:31:51.677Z,26.02
2018-09-19T03:32:32.555Z,25.94
2018-09-19T03:33:13.339Z,25.87
2018-09-19T03:33:54.101Z,25.9
2018-09-19T03:34:34.937Z,25.87
2018-09-19T03:35:15.718Z,25.91
2018-09-19T03:35:56.396Z,25.83
2018-09-19T03:36:37.114Z,25.83
2018-09-19T03:37:17.883Z,25.9
2018-09-19T03:37:58.686Z,25.9
2018-09-19T03:38:39.450Z,25.85
2018-09-19T03:39:20.282Z,25.85
2018-09-19T03:40:01.045Z,25.91
2018-09-19T03:40:41.857Z,25.85
2018-09-19T03:41:22.723Z,25.87
2018-09-19T03:42:03.448Z,25.91
2018-09-19T03:42:44.223Z,25.85
2018-09-19T03:43:25.055Z,25.92
2018-09-19T03:44:05.881Z,25.94
2018-09-19T03:44:46.689Z,25.95
2018-09-19T03:45:27.446Z,25.94
2018-09-19T03:46:08.211Z,25.91
2018-09-19T03:46:49.083Z,25.91
2018-09-19T03:47:29.886Z,25.98
2018-09-19T03:48:10.724Z,25.99
2018-09-19T03:48:51.479Z,25.94
2018-09-19T03:49:32.222Z,25.91
2018-09-19T03:50:12.969Z,26.1
2018-09-19T03:50:53.790Z,25.95
2018-09-19T03:51:34.561Z,26.01
2018-09-19T03:52:15.315Z,26.07
2018-09-19T03:52:56.133Z,25.87
2018-09-19T03:53:36.955Z,26.09
2018-09-19T03:54:17.846Z,25.88
2018-09-19T03:54:58.574Z,25.91
2018-09-19T03:55:39.322Z,25.95
2018-09-19T03:56:20.099Z,25.94
2018-09-19T03:57:00.871Z,26.06
2018-09-19T03:57:41.639Z,26.01
2018-09-19T03:58:22.438Z,25.94
2018-09-19T03:59:03.198Z,26.01
2018-09-19T03:59:43.984Z,26.01
2018-09-19T04:00:24.776Z,26.02
2018-09-19T04:01:05.578Z,25.92
2018-09-19T04:01:46.379Z,25.92
2018-09-19T04:02:27.280Z,25.94
2018-09-19T04:03:08.119Z,25.91
2018-09-19T04:03:48.825Z,26.06
2018-09-19T04:04:29.567Z,25.9
2018-09-19T04:05:10.298Z,26.07
2018-09-19T04:05:51.092Z,25.88
2018-09-19T04:06:31.907Z,26.06
2018-09-19T04:07:12.717Z,25.99
2018-09-19T04:07:53.485Z,25.97
2018-09-19T04:08:34.198Z,25.94
2018-09-19T04:09:14.981Z,25.95
2018-09-19T04:09:55.835Z,26.01
2018-09-19T04:10:36.572Z,26.05
2018-09-19T04:11:17.261Z,26.02
2018-09-19T04:11:58.049Z,26.02
2018-09-19T04:12:38.784Z,25.94
2018-09-19T04:13:19.619Z,25.97
2018-09-19T04:14:00.452Z,26.01
2018-09-19T04:14:41.228Z,25.97
2018-09-19T04:15:22.002Z,25.94
2018-09-19T04:16:02.723Z,26.02
2018-09-19T04:16:43.516Z,25.99
2018-09-19T04:17:24.371Z,26.02
2018-09-19T04:18:05.092Z,26.05
2018-09-19T04:18:45.870Z,25.92
2018-09-19T04:19:26.714Z,25.97
2018-09-19T04:20:07.493Z,26.06
2018-09-19T04:20:48.320Z,25.94
2018-09-19T04:21:29.068Z,26.02
2018-09-19T04:22:09.782Z,25.99
2018-09-19T04:22:50.614Z,26.09
2018-09-19T04:23:31.381Z,26.01
2018-09-19T04:24:12.191Z,26.05
2018-09-19T04:24:53.022Z,26.06
2018-09-19T04:25:33.713Z,26.05
2018-09-19T04:26:14.439Z,26.05
2018-09-19T04:26:55.251Z,26.05
2018-09-19T04:27:36.006Z,26.02
2018-09-19T04:28:16.774Z,26.09
2018-09-19T04:28:57.628Z,26.02
2018-09-19T04:29:38.425Z,26.05
2018-09-19T04:30:19.321Z,26.07
2018-09-19T04:31:00.030Z,25.99
2018-09-19T04:31:40.818Z,26.06
2018-09-19T04:32:21.738Z,25.98
2018-09-19T04:33:02.437Z,26.01
2018-09-19T04:33:43.264Z,26.02
2018-09-19T04:34:23.978Z,26.02
2018-09-19T04:35:04.768Z,26.01
2018-09-19T04:35:45.593Z,26.02
2018-09-19T04:36:26.360Z,26.07
2018-09-19T04:37:07.126Z,25.99
2018-09-19T04:37:47.897Z,26.02
2018-09-19T04:38:28.658Z,26.05
2018-09-19T04:39:09.563Z,25.99
2018-09-19T04:39:50.383Z,26.07
2018-09-19T04:40:31.207Z,26.06
2018-09-19T04:41:11.962Z,26.1
2018-09-19T04:41:52.778Z,26.06
2018-09-19T04:42:33.519Z,26.09
2018-09-19T04:43:14.338Z,26.09
2018-09-19T04:43:55.096Z,26.07
2018-09-19T04:44:35.919Z,26.09
2018-09-19T04:45:16.807Z,26.12
2018-09-19T04:45:57.473Z,26.07
2018-09-19T04:46:38.312Z,26.09
2018-09-19T04:47:19.010Z,26.05
2018-09-19T04:47:59.764Z,26.02
2018-09-19T04:48:40.474Z,26.1
2018-09-19T04:49:21.349Z,26.02
2018-09-19T04:50:02.077Z,26.09
2018-09-19T04:50:42.939Z,26.09
2018-09-19T04:51:23.759Z,26.07
2018-09-19T04:52:04.433Z,25.98
2018-09-19T04:52:45.483Z,26.06
2018-09-19T04:53:26.206Z,26.07
2018-09-19T04:54:06.934Z,26.1
2018-09-19T04:54:47.766Z,26.09
2018-09-19T04:55:28.500Z,26.02
2018-09-19T04:56:09.449Z,26.07
2018-09-19T04:56:50.222Z,26.02
2018-09-19T04:57:31.037Z,26.05
2018-09-19T04:58:11.804Z,26.05
2018-09-19T04:58:52.524Z,26.1
2018-09-19T04:59:33.298Z,26.06
2018-09-19T05:00:14.130Z,26.09
2018-09-19T05:00:54.854Z,26.09
2018-09-19T05:01:35.554Z,26.02
2018-09-19T05:02:16.308Z,26.07
2018-09-19T05:02:57.096Z,26.06
2018-09-19T05:03:37.938Z,26.05
2018-09-19T05:04:18.688Z,26.1
2018-09-19T05:04:59.388Z,26.05
2018-09-19T05:05:40.341Z,26.02
2018-09-19T05:06:21.076Z,25.99
2018-09-19T05:07:01.836Z,26.01
2018-09-19T05:07:42.583Z,25.98
2018-09-19T05:08:23.331Z,26.07
2018-09-19T05:09:04.204Z,26.06
2018-09-19T05:09:44.933Z,26.05
2018-09-19T05:10:25.682Z,26.05
2018-09-19T05:11:06.502Z,26.02
2018-09-19T05:11:47.297Z,26.02
2018-09-19T05:12:28.149Z,25.95
2018-09-19T05:13:08.886Z,25.95
2018-09-19T05:13:49.624Z,25.98
2018-09-19T05:14:30.352Z,26.02
2018-09-19T05:15:11.139Z,25.91
2018-09-19T05:15:52.002Z,25.98
2018-09-19T05:16:32.874Z,25.94
2018-09-19T05:17:13.618Z,25.92
2018-09-19T05:17:54.354Z,26.05
2018-09-19T05:18:35.125Z,26.06
2018-09-19T05:19:15.971Z,25.94
2018-09-19T05:19:56.745Z,25.9
2018-09-19T05:20:37.489Z,25.94
2018-09-19T05:21:18.222Z,25.95
2018-09-19T05:21:59.052Z,26.02
2018-09-19T05:22:39.872Z,26.01
2018-09-19T05:23:20.655Z,25.95
2018-09-19T05:24:01.403Z,26.05
2018-09-19T05:24:42.145Z,25.98
2018-09-19T05:25:22.896Z,26.07
2018-09-19T05:26:03.629Z,25.99
2018-09-19T05:26:44.414Z,25.92
2018-09-19T05:27:25.157Z,26.02
2018-09-19T05:28:06.022Z,25.94
2018-09-19T05:28:46.838Z,26.02
2018-09-19T05:29:27.668Z,25.99
2018-09-19T05:30:08.464Z,26.05
2018-09-19T05:30:49.216Z,25.91
2018-09-19T05:31:29.988Z,25.95
2018-09-19T05:32:10.745Z,26.07
2018-09-19T05:32:51.602Z,25.95
2018-09-19T05:33:32.364Z,26.05
2018-09-19T05:34:13.166Z,26.05
2018-09-19T05:34:53.881Z,25.91
2018-09-19T05:35:34.636Z,25.97
2018-09-19T05:36:15.500Z,26.01
2018-09-19T05:36:57.111Z,25.88
2018-09-19T05:37:37.854Z,25.91
2018-09-19T05:38:18.576Z,25.87
2018-09-19T05:38:59.365Z,25.87
2018-09-19T05:39:40.194Z,25.87
2018-09-19T05:40:20.972Z,25.9
2018-09-19T05:41:01.720Z,25.87
2018-09-19T05:41:42.553Z,25.91
2018-09-19T05:42:23.332Z,25.87
2018-09-19T05:43:04.154Z,25.99
2018-09-19T05:43:44.889Z,25.87
2018-09-19T05:44:25.723Z,25.91
2018-09-19T05:45:06.566Z,25.87
2018-09-19T05:45:47.345Z,25.97
2018-09-19T05:46:28.125Z,25.97
2018-09-19T05:47:08.806Z,25.88
2018-09-19T05:47:49.561Z,25.91
2018-09-19T05:48:30.395Z,25.99
2018-09-19T05:49:11.264Z,26.02
2018-09-19T05:49:52.107Z,25.92
2018-09-19T05:50:32.834Z,25.99
2018-09-19T05:51:13.597Z,25.92
2018-09-19T05:51:54.439Z,25.92
2018-09-19T05:52:35.248Z,25.97
2018-09-19T05:53:16.030Z,25.95
2018-09-19T05:53:56.705Z,26.02
2018-09-19T05:54:37.607Z,26.02
2018-09-19T05:55:18.361Z,25.97
2018-09-19T05:55:59.173Z,26.02
2018-09-19T05:56:39.895Z,26.05
2018-09-19T05:57:20.680Z,25.98
2018-09-19T05:58:01.527Z,26.05
2018-09-19T05:58:42.303Z,26.1
2018-09-19T05:59:23.024Z,26.06
2018-09-19T06:00:03.701Z,26.02
2018-09-19T06:00:44.503Z,26.01
2018-09-19T06:01:25.299Z,25.95
2018-09-19T06:02:06.092Z,26.01
2018-09-19T06:02:46.852Z,26.02
2018-09-19T06:03:27.734Z,25.97
2018-09-19T06:04:08.578Z,26.07
2018-09-19T06:04:49.434Z,25.99
2018-09-19T06:05:30.147Z,26.12
2018-09-19T06:06:10.876Z,26.07
2018-09-19T06:06:51.582Z,26.05
2018-09-19T06:07:32.397Z,26.07
2018-09-19T06:08:13.164Z,26.07
2018-09-19T06:08:54.011Z,26.05
2018-09-19T06:09:34.774Z,26.05
2018-09-19T06:10:15.529Z,26.09
2018-09-19T06:10:56.407Z,26.06
2018-09-19T06:11:37.173Z,26.05
2018-09-19T06:12:17.913Z,26.07
2018-09-19T06:12:58.731Z,26.06
2018-09-19T06:13:39.483Z,26.05
2018-09-19T06:14:20.346Z,26.06
2018-09-19T06:15:01.164Z,26.07
2018-09-19T06:15:41.953Z,26.02
2018-09-19T06:16:22.985Z,26.06
2018-09-19T06:17:03.823Z,26.06
2018-09-19T06:17:44.803Z,26.06
2018-09-19T06:18:25.632Z,26.06
2018-09-19T06:19:06.365Z,26.05
2018-09-19T06:19:47.299Z,26.07
2018-09-19T06:20:28.161Z,26.06
2018-09-19T06:21:08.990Z,26.06
2018-09-19T06:21:49.728Z,26.1
2018-09-19T06:22:30.526Z,26.06
2018-09-19T06:23:11.551Z,26.02
2018-09-19T06:23:52.279Z,26.05
2018-09-19T06:24:33.094Z,26.07
2018-09-19T06:25:13.845Z,26.06
2018-09-19T06:25:54.617Z,26.07
2018-09-19T06:26:35.367Z,26.09
2018-09-19T06:27:16.201Z,26.12
2018-09-19T06:27:56.976Z,26.25
2018-09-19T06:28:37.728Z,26.15
2018-09-19T06:29:18.537Z,26.15
2018-09-19T06:29:59.305Z,26.21
2018-09-19T06:30:40.116Z,26.18
2018-09-19T06:31:20.859Z,26.12
2018-09-19T06:32:01.645Z,26.18
2018-09-19T06:32:42.427Z,26.17
2018-09-19T06:33:23.217Z,26.26
2018-09-19T06:34:03.963Z,26.25
2018-09-19T06:34:44.805Z,26.25
2018-09-19T06:35:25.569Z,26.25
2018-09-19T06:36:06.320Z,26.21
2018-09-19T06:36:47.207Z,26.26
2018-09-19T06:37:27.994Z,26.45
2018-09-19T06:38:08.793Z,26.8
2018-09-19T06:38:49.517Z,27.24
2018-09-19T06:39:30.307Z,27.57
2018-09-19T06:40:11.211Z,27.99
2018-09-19T06:40:51.980Z,28.24
2018-09-19T06:41:32.712Z,28.34
2018-09-19T06:42:13.507Z,28.29
2018-09-19T06:42:54.263Z,28.31
2018-09-19T06:43:35.006Z,28.27
2018-09-19T06:44:15.742Z,28.21
2018-09-19T06:44:56.547Z,28.11
2018-09-19T06:45:37.366Z,28.15
2018-09-19T06:46:18.082Z,28.19
2018-09-19T06:46:58.951Z,28.36
2018-09-19T06:47:39.786Z,28.29
2018-09-19T06:48:20.565Z,28.43
2018-09-19T06:49:01.362Z,28.44
2018-09-19T06:49:42.135Z,28.4
2018-09-19T06:50:22.933Z,28.34
2018-09-19T06:51:03.728Z,28.31
2018-09-19T06:51:44.453Z,28.25
2018-09-19T06:52:25.248Z,28.18
2018-09-19T06:53:06.018Z,28.03
2018-09-19T06:53:46.841Z,28.12
2018-09-19T06:54:27.630Z,28.14
2018-09-19T06:55:08.455Z,28.21
2018-09-19T06:55:49.256Z,28.15
2018-09-19T06:56:30.075Z,28.15
2018-09-19T06:57:10.897Z,28.14
2018-09-19T06:57:51.625Z,28.15
2018-09-19T06:58:32.395Z,28.18
2018-09-19T06:59:13.154Z,28.14
2018-09-19T06:59:54.079Z,28.11
2018-09-19T07:00:34.800Z,28.14
2018-09-19T07:01:15.629Z,28.02
2018-09-19T07:01:56.400Z,28.06
2018-09-19T07:02:37.100Z,28.06
2018-09-19T07:03:17.952Z,28.07
2018-09-19T07:03:58.676Z,28.06
2018-09-19T07:04:39.444Z,28.02
2018-09-19T07:05:20.180Z,27.93
2018-09-19T07:06:00.939Z,27.97
2018-09-19T07:06:41.763Z,27.96
2018-09-19T07:07:22.566Z,27.97
2018-09-19T07:08:03.415Z,27.9
2018-09-19T07:08:44.148Z,27.93
2018-09-19T07:09:24.866Z,27.88
2018-09-19T07:10:05.627Z,27.96
2018-09-19T07:10:46.410Z,27.85
2018-09-19T07:11:27.247Z,27.85
2018-09-19T07:12:08.011Z,27.87
2018-09-19T07:12:48.749Z,27.77
2018-09-19T07:13:29.589Z,27.72
2018-09-19T07:14:10.347Z,27.75
2018-09-19T07:14:51.131Z,27.7
2018-09-19T07:15:31.877Z,27.6
2018-09-19T07:16:12.605Z,27.59
2018-09-19T07:16:53.422Z,27.54
2018-09-19T07:17:34.206Z,27.55
2018-09-19T07:18:15.052Z,27.59
2018-09-19T07:18:55.963Z,27.49
2018-09-19T07:19:36.620Z,27.55
2018-09-19T07:20:17.375Z,27.4
2018-09-19T07:20:58.174Z,27.46
2018-09-19T07:21:38.914Z,27.37
2018-09-19T07:22:19.661Z,27.39
2018-09-19T07:23:00.434Z,27.39
2018-09-19T07:23:41.222Z,27.34
2018-09-19T07:24:22.031Z,27.36
2018-09-19T07:25:02.831Z,27.34
2018-09-19T07:25:43.563Z,27.36
2018-09-19T07:26:24.452Z,27.43
2018-09-19T07:27:05.300Z,27.39
2018-09-19T07:27:46.114Z,27.36
2018-09-19T07:28:26.871Z,27.32
2018-09-19T07:29:07.624Z,27.36
2018-09-19T07:29:48.500Z,27.31
2018-09-19T07:30:29.191Z,27.22
2018-09-19T07:31:09.998Z,27.31
2018-09-19T07:31:50.658Z,27.29
2018-09-19T07:32:31.401Z,27.27
2018-09-19T07:33:12.237Z,27.24
2018-09-19T07:33:53.011Z,27.28
2018-09-19T07:34:33.774Z,27.19
2018-09-19T07:35:14.594Z,27.22
2018-09-19T07:35:55.313Z,27.25
2018-09-19T07:36:36.090Z,27.22
2018-09-19T07:37:16.849Z,27.21
2018-09-19T07:37:57.649Z,27.14
2018-09-19T07:38:38.376Z,27.22
2018-09-19T07:39:19.154Z,27.17
2018-09-19T07:39:59.977Z,27.12
2018-09-19T07:40:40.835Z,27.19
2018-09-19T07:41:21.533Z,27.12
2018-09-19T07:42:02.246Z,27.18
2018-09-19T07:42:43.009Z,27.14
2018-09-19T07:43:23.815Z,27.18
2018-09-19T07:44:04.656Z,27.09
2018-09-19T07:44:45.429Z,27.04
2018-09-19T07:45:26.228Z,27.06
2018-09-19T07:46:06.937Z,27.1
2018-09-19T07:46:47.749Z,27.07
2018-09-19T07:47:28.548Z,27.13
2018-09-19T07:48:09.304Z,27.04
2018-09-19T07:48:50.059Z,27.1
2018-09-19T07:49:30.816Z,27.04
2018-09-19T07:50:11.608Z,27.04
2018-09-19T07:50:52.455Z,27.06
2018-09-19T07:51:33.303Z,27.03
2018-09-19T07:52:14.066Z,27.09
2018-09-19T07:52:54.827Z,27.06
2018-09-19T07:53:35.571Z,27.09
2018-09-19T07:54:16.437Z,27.04
2018-09-19T07:54:57.199Z,27
2018-09-19T07:55:37.928Z,27.04
2018-09-19T07:56:18.694Z,26.92
2018-09-19T07:56:59.562Z,27
2018-09-19T07:57:40.367Z,26.99
2018-09-19T07:58:21.155Z,27.03
2018-09-19T07:59:01.955Z,26.97
2018-09-19T07:59:42.725Z,27
2018-09-19T08:00:23.580Z,27.03
2018-09-19T08:01:04.357Z,26.99
2018-09-19T08:01:45.040Z,27
2018-09-19T08:02:25.771Z,26.91
2018-09-19T08:03:06.566Z,26.85
2018-09-19T08:03:47.338Z,26.92
2018-09-19T08:04:28.066Z,26.89
2018-09-19T08:05:08.833Z,26.97
2018-09-19T08:05:49.739Z,26.91
2018-09-19T08:06:30.586Z,26.88
2018-09-19T08:07:11.342Z,26.88
2018-09-19T08:07:52.104Z,26.89
2018-09-19T08:08:32.830Z,26.87
2018-09-19T08:09:13.589Z,26.87
2018-09-19T08:09:54.398Z,26.77
2018-09-19T08:10:35.182Z,26.88
2018-09-19T08:11:15.956Z,26.84
2018-09-19T08:11:56.710Z,26.87
2018-09-19T08:12:37.489Z,26.87
2018-09-19T08:13:18.438Z,26.77
2018-09-19T08:13:59.229Z,26.89
2018-09-19T08:14:39.985Z,26.8
2018-09-19T08:15:20.693Z,26.76
2018-09-19T08:16:01.494Z,26.77
2018-09-19T08:16:42.363Z,26.89
2018-09-19T08:17:23.064Z,26.81
2018-09-19T08:18:03.829Z,26.84
2018-09-19T08:18:44.652Z,26.81
2018-09-19T08:19:25.488Z,26.76
2018-09-19T08:20:06.255Z,26.8
2018-09-19T08:20:47.037Z,26.8
2018-09-19T08:21:27.815Z,26.8
2018-09-19T08:22:08.619Z,26.8
2018-09-19T08:22:49.473Z,26.8
2018-09-19T08:23:30.159Z,26.88
2018-09-19T08:24:10.869Z,26.82
2018-09-19T08:24:51.755Z,26.82
2018-09-19T08:25:32.591Z,26.82
2018-09-19T08:26:13.477Z,26.8
2018-09-19T08:26:54.206Z,26.82
2018-09-19T08:27:34.907Z,26.76
2018-09-19T08:28:15.650Z,26.8
2018-09-19T08:28:56.413Z,26.82
2018-09-19T08:29:37.261Z,26.82
2018-09-19T08:30:17.984Z,26.8
2018-09-19T08:30:58.812Z,26.85
2018-09-19T08:31:39.669Z,26.84
2018-09-19T08:32:20.425Z,26.77
2018-09-19T08:33:01.251Z,26.77
2018-09-19T08:33:41.958Z,26.81
2018-09-19T08:34:22.738Z,26.84
2018-09-19T08:35:03.581Z,26.67
2018-09-19T08:35:44.361Z,26.77
2018-09-19T08:36:25.094Z,26.8
2018-09-19T08:37:05.835Z,26.7
2018-09-19T08:37:46.633Z,26.82
2018-09-19T08:38:27.426Z,26.77
2018-09-19T08:39:08.203Z,26.72
2018-09-19T08:39:48.967Z,26.66
2018-09-19T08:40:29.760Z,26.8
2018-09-19T08:41:10.539Z,26.73
2018-09-19T08:41:51.369Z,26.75
2018-09-19T08:42:32.111Z,26.7
2018-09-19T08:43:12.852Z,26.75
2018-09-19T08:43:53.631Z,26.82
2018-09-19T08:44:34.462Z,26.81
2018-09-19T08:45:15.282Z,26.8
2018-09-19T08:45:56.169Z,26.82
2018-09-19T08:46:36.863Z,26.81
2018-09-19T08:47:17.647Z,26.85