createdAt,value
2017-10-05T00:01:51.796Z,100490.12
2017-10-05T00:04:17.987Z,100485.98
2017-10-05T00:06:44.190Z,100483.31
2017-10-05T00:09:10.400Z,100486.20
2017-10-05T00:11:36.598Z,100482.64
2017-10-05T00:14:02.824Z,100486.61
2017-10-05T00:16:29.026Z,100486.45
2017-10-05T00:18:55.254Z,100484.92
2017-10-05T00:21:21.430Z,100484.44
2017-10-05T00:23:47.584Z,100476.33
2017-10-05T00:26:13.750Z,100477.16
2017-10-05T00:28:39.925Z,100468.80
2017-10-05T00:31:06.102Z,100463.94
2017-10-05T00:33:32.274Z,100473.05
2017-10-05T00:35:58.448Z,100467.55
2017-10-05T00:38:24.641Z,100467.73
2017-10-05T00:40:50.839Z,100465.47
2017-10-05T00:43:17.030Z,100452.11
2017-10-05T00:45:43.213Z,100462.05
2017-10-05T00:48:09.380Z,100461.86
2017-10-05T00:50:35.559Z,100449.63
2017-10-05T00:53:01.751Z,100446.27
2017-10-05T00:55:27.933Z,100435.62
2017-10-05T00:57:54.134Z,100429.54
2017-10-05T01:00:20.320Z,100427.89
2017-10-05T01:02:46.498Z,100422.33
2017-10-05T01:05:12.724Z,100416.32
2017-10-05T01:07:38.912Z,100425.34
2017-10-05T01:10:05.102Z,100423.61
2017-10-05T01:12:31.280Z,100423.05
2017-10-05T01:14:57.469Z,100427.04
2017-10-05T01:17:23.672Z,100424.51
2017-10-05T01:19:49.884Z,100422.25
2017-10-05T01:22:16.081Z,100427.96
2017-10-05T01:24:42.276Z,100424.05
2017-10-05T01:27:08.486Z,100421.59
2017-10-05T01:29:34.766Z,100423.17
2017-10-05T01:32:00.950Z,100430.77
2017-10-05T01:34:27.118Z,100430.13
2017-10-05T01:36:53.329Z,100430.03
2017-10-05T01:39:19.524Z,100425.63
2017-10-05T01:41:45.709Z,100416.81
2017-10-05T01:44:11.912Z,100421.48
2017-10-05T01:46:38.113Z,100417.52
2017-10-05T01:49:04.309Z,100415.55
2017-10-05T01:51:30.504Z,100405.80
2017-10-05T01:53:56.736Z,100406.74
2017-10-05T01:56:22.915Z,100404.08
2017-10-05T01:58:49.103Z,100398.09
2017-10-05T02:01:15.297Z,100393.48
2017-10-05T02:03:41.490Z,100391.52
2017-10-05T02:06:07.733Z,100395.09
2017-10-05T02:08:33.929Z,100395.65
2017-10-05T02:11:00.129Z,100401.47
2017-10-05T02:13:26.329Z,100404.75
2017-10-05T02:15:52.500Z,100401.48
2017-10-05T02:18:18.698Z,100392.61
2017-10-05T02:20:44.889Z,100397.25
2017-10-05T02:23:11.097Z,100380.33
2017-10-05T02:25:37.297Z,100388.61
2017-10-05T02:28:03.496Z,100388.22
2017-10-05T02:30:29.718Z,100393.27
2017-10-05T02:32:55.905Z,100392.49
2017-10-05T02:35:22.115Z,100389.83
2017-10-05T02:37:48.328Z,100393.56
2017-10-05T02:40:14.501Z,100393.02
2017-10-05T02:42:40.726Z,100397.63
2017-10-05T02:45:06.944Z,100400.23
2017-10-05T02:47:33.128Z,100392.34
2017-10-05T02:49:59.345Z,100385.69
2017-10-05T02:52:25.556Z,100379.63
2017-10-05T02:54:51.779Z,100382.38
2017-10-05T02:57:17.962Z,100379.84
2017-10-05T02:59:44.137Z,100375.48
2017-10-05T03:02:10.329Z,100368.91
2017-10-05T03:04:36.520Z,100373.14
2017-10-05T03:07:02.777Z,100371.38
2017-10-05T03:09:28.964Z,100373.86
2017-10-05T03:11:55.153Z,100371.70
2017-10-05T03:14:21.341Z,100372.20
2017-10-05T03:16:47.534Z,100366.48
2017-10-05T03:19:13.722Z,100358.44
2017-10-05T03:21:39.910Z,100365.74
2017-10-05T03:24:06.126Z,100366.67
2017-10-05T03:26:32.294Z,100355.34
2017-10-05T03:28:58.485Z,100360.77
2017-10-05T03:31:24.713Z,100357.95
2017-10-05T03:33:50.908Z,100359.23
2017-10-05T03:36:17.114Z,100360.38
2017-10-05T03:38:43.312Z,100355.53
2017-10-05T03:41:09.503Z,100367.66
2017-10-05T03:43:35.714Z,100364.23
2017-10-05T03:46:01.929Z,100361.80
2017-10-05T03:48:28.115Z,100353.88
2017-10-05T03:50:54.322Z,100343.53
2017-10-05T03:53:20.521Z,100346.77
2017-10-05T03:55:46.766Z,100346.55
2017-10-05T03:58:12.964Z,100351.03
2017-10-05T04:00:39.152Z,100345.88
2017-10-05T04:03:05.325Z,100342.13
2017-10-05T04:05:31.503Z,100339.95
2017-10-05T04:07:57.759Z,100335.75
2017-10-05T04:10:23.934Z,100335.24
2017-10-05T04:12:50.127Z,100323.44
2017-10-05T04:15:16.366Z,100325.61
2017-10-05T04:17:42.563Z,100325.48
2017-10-05T04:20:08.836Z,100322.84
2017-10-05T04:22:35.031Z,100319.92
2017-10-05T04:25:01.235Z,100313.72
2017-10-05T04:27:27.428Z,100321.78
2017-10-05T04:29:53.621Z,100323.73
2017-10-05T04:32:19.801Z,100324.97
2017-10-05T04:34:45.988Z,100325.91
2017-10-05T04:37:12.196Z,100332.08
2017-10-05T04:39:38.381Z,100326.62
2017-10-05T04:42:04.554Z,100319.97
2017-10-05T04:44:30.807Z,100320.58
2017-10-05T04:46:57.004Z,100328.00
2017-10-05T04:49:23.195Z,100317.09
2017-10-05T04:51:49.408Z,100312.59
2017-10-05T04:54:15.605Z,100308.37
2017-10-05T04:56:41.812Z,100311.11
2017-10-05T04:59:08.073Z,100311.59
2017-10-05T05:01:34.266Z,100314.10
2017-10-05T05:04:00.466Z,100310.14
2017-10-05T05:06:26.664Z,100310.12
2017-10-05T05:08:52.887Z,100313.02
2017-10-05T05:11:19.070Z,100302.95
2017-10-05T05:13:45.262Z,100298.23
2017-10-05T05:16:11.506Z,100285.87
2017-10-05T05:18:37.698Z,100289.62
2017-10-05T05:21:03.878Z,100296.55
2017-10-05T05:23:30.049Z,100289.91
2017-10-05T05:25:56.231Z,100283.25
2017-10-05T05:28:22.441Z,100285.89
2017-10-05T05:30:48.620Z,100291.73
2017-10-05T05:33:14.781Z,100284.67
2017-10-05T05:35:40.984Z,100280.72
2017-10-05T05:38:07.147Z,100284.46
2017-10-05T05:40:33.367Z,100283.14
2017-10-05T05:42:59.549Z,100281.13
2017-10-05T05:45:25.879Z,100279.36
2017-10-05T05:47:52.116Z,100280.07
2017-10-05T05:50:18.367Z,100283.33
2017-10-05T05:52:44.562Z,100277.77
2017-10-05T05:55:10.807Z,100278.94
2017-10-05T05:57:36.987Z,100279.53
2017-10-05T06:00:03.171Z,100278.28
2017-10-05T06:02:29.381Z,100269.83
2017-10-05T06:04:55.573Z,100266.02
2017-10-05T06:07:21.743Z,100272.34
2017-10-05T06:09:47.948Z,100273.28
2017-10-05T06:12:14.132Z,100269.43
2017-10-05T06:14:40.347Z,100272.83
2017-10-05T06:17:06.547Z,100273.60
2017-10-05T06:19:32.729Z,100275.77
2017-10-05T06:21:58.930Z,100267.27
2017-10-05T06:24:25.127Z,100272.45
2017-10-05T06:26:51.340Z,100271.80
2017-10-05T06:29:17.541Z,100270.06
2017-10-05T06:31:43.763Z,100272.34
2017-10-05T06:34:09.948Z,100275.80
2017-10-05T06:36:36.128Z,100270.92
2017-10-05T06:39:02.365Z,100257.97
2017-10-05T06:41:28.570Z,100255.50
2017-10-05T06:43:54.745Z,100247.00
2017-10-05T06:46:20.933Z,100241.55
2017-10-05T06:48:47.108Z,100243.81
2017-10-05T06:51:13.336Z,100237.59
2017-10-05T06:53:39.525Z,100239.07
2017-10-05T06:56:05.725Z,100230.49
2017-10-05T06:58:31.915Z,100231.60
2017-10-05T07:00:58.126Z,100230.84
2017-10-05T07:03:24.324Z,100216.09
2017-10-05T07:05:50.502Z,100234.05
2017-10-05T07:08:16.712Z,100223.44
2017-10-05T07:10:42.898Z,100222.31
2017-10-05T07:13:09.092Z,100214.12
2017-10-05T07:15:35.321Z,100210.08
2017-10-05T07:18:01.520Z,100208.17
2017-10-05T07:20:27.726Z,100207.91
2017-10-05T07:22:53.940Z,100215.29
2017-10-05T07:25:20.154Z,100202.49
2017-10-05T07:27:46.342Z,100199.58
2017-10-05T07:30:12.533Z,100200.84
2017-10-05T07:32:38.706Z,100202.48
2017-10-05T07:35:04.882Z,100198.92
2017-10-05T07:37:31.060Z,100197.41
2017-10-05T07:39:57.273Z,100196.13
2017-10-05T07:42:23.459Z,100193.70
2017-10-05T07:44:49.644Z,100193.45
2017-10-05T07:47:16.036Z,100185.16
2017-10-05T07:49:42.227Z,100178.83
2017-10-05T07:52:08.477Z,100173.03
2017-10-05T07:54:34.663Z,100168.75
2017-10-05T07:57:00.868Z,100167.85
2017-10-05T07:59:27.064Z,100163.63
2017-10-05T08:01:53.244Z,100161.21
2017-10-05T08:04:19.425Z,100155.09
2017-10-05T08:06:45.628Z,100153.66
2017-10-05T08:09:11.816Z,100145.66
2017-10-05T08:11:38.000Z,100142.25
2017-10-05T08:14:04.193Z,100130.95
2017-10-05T08:16:30.390Z,100131.95
2017-10-05T08:21:28.989Z,100116.16
2017-10-05T08:23:55.199Z,100126.61
2017-10-05T08:26:21.403Z,100129.41
2017-10-05T08:28:47.634Z,100123.11
2017-10-05T08:31:13.809Z,100121.02
2017-10-05T08:33:39.977Z,100119.30
2017-10-05T08:36:06.141Z,100115.41
2017-10-05T08:38:32.327Z,100111.86
2017-10-05T08:40:58.519Z,100103.88
2017-10-05T08:43:24.740Z,100101.73
2017-10-05T08:45:50.916Z,100097.98
2017-10-05T08:48:17.102Z,100094.23
2017-10-05T08:50:43.349Z,100090.72
2017-10-05T08:53:09.530Z,100091.91
2017-10-05T08:55:35.700Z,100084.70
2017-10-05T08:58:01.892Z,100080.92
2017-10-05T09:00:28.055Z,100081.52
2017-10-05T09:02:54.236Z,100075.63
2017-10-05T09:05:20.427Z,100074.70
2017-10-05T09:07:46.634Z,100073.00
2017-10-05T09:10:12.837Z,100070.05
2017-10-05T09:12:39.019Z,100063.95
2017-10-05T09:15:05.198Z,100061.82
2017-10-05T09:17:31.371Z,100065.45
2017-10-05T09:19:57.614Z,100058.98
2017-10-05T09:22:23.779Z,100051.81
2017-10-05T09:24:49.994Z,100049.84
2017-10-05T09:27:16.306Z,100043.24
2017-10-05T09:29:42.470Z,100039.75
2017-10-05T09:32:08.678Z,100036.47
2017-10-05T09:34:34.844Z,100036.00
2017-10-05T09:37:01.012Z,100024.31
2017-10-05T09:39:27.220Z,100027.20
2017-10-05T09:41:53.398Z,100025.75
2017-10-05T09:44:19.626Z,100024.27
2017-10-05T09:46:45.792Z,100012.12
2017-10-05T09:49:11.990Z,100013.96
2017-10-05T09:51:38.143Z,100005.36
2017-10-05T09:54:04.317Z,100005.77
2017-10-05T09:56:30.530Z,100005.02
2017-10-05T09:58:56.726Z,99992.63
2017-10-05T10:01:22.894Z,99994.59
2017-10-05T10:03:49.062Z,99988.88
2017-10-05T10:06:15.219Z,99990.29
2017-10-05T10:08:41.394Z,99987.88
2017-10-05T10:11:07.602Z,99986.02
2017-10-05T10:13:33.813Z,99989.40
2017-10-05T10:16:00.003Z,99993.64
2017-10-05T10:18:26.194Z,99990.24
2017-10-05T10:20:52.380Z,99984.13
2017-10-05T10:23:18.560Z,99981.22
2017-10-05T10:25:44.739Z,99985.19
2017-10-05T10:28:10.925Z,99979.08
2017-10-05T10:30:37.111Z,99969.13
2017-10-05T10:33:03.298Z,99970.98
2017-10-05T10:35:29.476Z,99961.06
2017-10-05T10:37:55.658Z,99959.59
2017-10-05T10:40:21.860Z,99948.41
2017-10-05T10:42:48.043Z,99953.31
2017-10-05T10:45:14.256Z,99938.92
2017-10-05T10:47:40.481Z,99939.84
2017-10-05T10:50:06.642Z,99922.91
2017-10-05T10:52:33.001Z,99932.23
2017-10-05T10:54:59.227Z,99921.22
2017-10-05T10:57:25.556Z,99919.68
2017-10-05T10:59:51.729Z,99909.22
2017-10-05T11:02:17.926Z,99907.77
2017-10-05T11:04:44.110Z,99904.41
2017-10-05T11:07:10.295Z,99899.11
2017-10-05T11:09:36.460Z,99897.69
2017-10-05T11:12:02.609Z,99900.23
2017-10-05T11:14:28.769Z,99889.71
2017-10-05T11:16:54.960Z,99877.14
2017-10-05T11:19:21.600Z,99872.31
2017-10-05T11:21:47.769Z,99864.16
2017-10-05T11:24:13.956Z,99863.44
2017-10-05T11:26:40.271Z,99858.11
2017-10-05T11:29:06.455Z,99852.02
2017-10-05T11:31:32.632Z,99844.41
2017-10-05T11:33:58.865Z,99835.31
2017-10-05T11:36:25.047Z,99837.84
2017-10-05T11:38:51.238Z,99823.63
2017-10-05T11:41:17.439Z,99820.05
2017-10-05T11:43:43.674Z,99826.36
2017-10-05T11:46:09.866Z,99813.38
2017-10-05T11:48:36.070Z,99816.16
2017-10-05T11:51:02.267Z,99810.55
2017-10-05T11:53:28.465Z,99811.74
2017-10-05T11:55:54.686Z,99807.03
2017-10-05T11:58:20.868Z,99811.58
2017-10-05T12:00:47.061Z,99798.27
2017-10-05T12:03:13.249Z,99796.25
2017-10-05T12:05:39.419Z,99787.66
2017-10-05T12:08:05.577Z,99794.59
2017-10-05T12:10:31.797Z,99796.02
2017-10-05T12:12:57.966Z,99789.14
2017-10-05T12:15:24.149Z,99787.72
2017-10-05T12:17:50.335Z,99791.84
2017-10-05T12:20:17.144Z,99777.75
2017-10-05T12:22:43.324Z,99767.86
2017-10-05T12:25:09.479Z,99763.69
2017-10-05T12:27:35.689Z,99761.87
2017-10-05T12:30:01.849Z,99760.33
2017-10-05T12:32:28.049Z,99762.96
2017-10-05T12:34:54.234Z,99754.86
2017-10-05T12:37:20.407Z,99751.36
2017-10-05T12:39:46.636Z,99752.98
2017-10-05T12:42:12.826Z,99746.92
2017-10-05T12:44:39.009Z,99741.91
2017-10-05T12:47:05.172Z,99742.99
2017-10-05T12:49:31.371Z,99737.15
2017-10-05T12:51:57.550Z,99730.52
2017-10-05T12:54:23.723Z,99729.98
2017-10-05T12:56:49.903Z,99725.07
2017-10-05T12:59:16.075Z,99708.50
2017-10-05T13:01:42.255Z,99713.77
2017-10-05T13:04:08.459Z,99706.42
2017-10-05T13:06:34.631Z,99699.55
2017-10-05T13:09:00.823Z,99692.68
2017-10-05T13:11:27.033Z,99701.62
2017-10-05T13:13:53.206Z,99694.60
2017-10-05T13:16:19.402Z,99690.55
2017-10-05T13:18:45.598Z,99683.88
2017-10-05T13:21:11.766Z,99678.23
2017-10-05T13:23:37.958Z,99671.16
2017-10-05T13:26:04.198Z,99665.95
2017-10-05T13:28:30.490Z,99660.38
2017-10-05T13:30:56.677Z,99663.36
2017-10-05T13:33:22.855Z,99664.19
2017-10-05T13:35:49.094Z,99650.78
2017-10-05T13:38:15.275Z,99654.80
2017-10-05T13:40:41.445Z,99648.95
2017-10-05T13:43:07.634Z,99643.14
2017-10-05T13:45:34.476Z,99648.80
2017-10-05T13:48:00.688Z,99644.91
2017-10-05T13:50:26.866Z,99637.13
2017-10-05T13:52:53.050Z,99637.11
2017-10-05T13:55:19.244Z,99631.33
2017-10-05T13:57:45.433Z,99627.91
2017-10-05T14:00:11.637Z,99609.71
2017-10-05T14:02:37.878Z,99621.12
2017-10-05T14:05:04.083Z,99618.21
2017-10-05T14:07:30.302Z,99612.00
2017-10-05T14:09:56.541Z,99615.09
2017-10-05T14:12:22.750Z,99617.16
2017-10-05T14:14:48.949Z,99617.57
2017-10-05T14:17:15.132Z,99616.97
2017-10-05T14:19:41.361Z,99614.97
2017-10-05T14:22:07.539Z,99615.95
2017-10-05T14:24:33.734Z,99609.55
2017-10-05T14:26:59.926Z,99610.55
2017-10-05T14:29:26.112Z,99604.30
2017-10-05T14:31:52.278Z,99605.39
2017-10-05T14:34:18.465Z,99605.35
2017-10-05T14:36:44.665Z,99600.72
2017-10-05T14:39:10.863Z,99600.19
2017-10-05T14:41:37.043Z,99604.41
2017-10-05T14:44:03.270Z,99601.28
2017-10-05T14:46:29.447Z,99592.13
2017-10-05T14:48:55.608Z,99590.17
2017-10-05T14:51:21.800Z,99589.70
2017-10-05T14:53:47.949Z,99588.66
2017-10-05T14:56:14.138Z,99579.39
2017-10-05T14:58:40.338Z,99582.54
2017-10-05T15:01:06.525Z,99584.54
2017-10-05T15:03:32.762Z,99582.44
2017-10-05T15:05:58.921Z,99578.44
2017-10-05T15:08:25.103Z,99579.17
2017-10-05T15:10:51.304Z,99580.61
2017-10-05T15:13:17.511Z,99580.85
2017-10-05T15:15:43.712Z,99577.70
2017-10-05T15:18:09.901Z,99572.19
2017-10-05T15:20:36.129Z,99575.25
2017-10-05T15:23:02.313Z,99572.72
2017-10-05T15:25:28.477Z,99572.38
2017-10-05T15:27:54.660Z,99572.07
2017-10-05T15:30:20.855Z,99562.96
2017-10-05T15:32:47.035Z,99568.03
2017-10-05T15:35:13.211Z,99567.45
2017-10-05T15:37:39.390Z,99560.16
2017-10-05T15:40:05.576Z,99564.75
2017-10-05T15:42:31.730Z,99558.29
2017-10-05T15:44:57.938Z,99565.01
2017-10-05T15:47:24.107Z,99557.89
2017-10-05T15:49:50.300Z,99556.53
2017-10-05T15:52:16.513Z,99557.66
2017-10-05T15:54:42.725Z,99559.95
2017-10-05T15:57:09.012Z,99566.16
2017-10-05T15:59:35.162Z,99558.84
2017-10-05T16:02:01.356Z,99562.84
2017-10-05T16:04:27.554Z,99556.19
2017-10-05T16:06:53.703Z,99561.75
2017-10-05T16:09:19.906Z,99558.22
2017-10-05T16:11:46.086Z,99557.54
2017-10-05T16:14:12.270Z,99553.19
2017-10-05T16:16:38.436Z,99557.67
2017-10-05T16:19:04.646Z,99553.45
2017-10-05T16:21:30.915Z,99552.45
2017-10-05T16:23:57.069Z,99550.52
2017-10-05T16:26:23.253Z,99551.42
2017-10-05T16:28:49.419Z,99554.22
2017-10-05T16:31:15.585Z,99546.98
2017-10-05T16:33:41.741Z,99549.09
2017-10-05T16:36:07.935Z,99553.48
2017-10-05T16:38:34.104Z,99550.84
2017-10-05T16:41:00.297Z,99545.66
2017-10-05T16:43:26.460Z,99555.09
2017-10-05T16:45:52.622Z,99547.34
2017-10-05T16:48:18.772Z,99539.05
2017-10-05T16:50:44.946Z,99532.41
2017-10-05T16:53:11.141Z,99529.13
2017-10-05T16:55:37.293Z,99536.52
2017-10-05T16:58:03.490Z,99529.88
2017-10-05T17:00:29.640Z,99530.24
2017-10-05T17:02:55.809Z,99529.45
2017-10-05T17:05:21.982Z,99527.37
2017-10-05T17:07:48.178Z,99525.06
2017-10-05T17:10:14.358Z,99522.03
2017-10-05T17:12:40.585Z,99519.81
2017-10-05T17:15:06.757Z,99519.81
2017-10-05T17:17:32.960Z,99524.89
2017-10-05T17:19:59.286Z,99528.56
2017-10-05T17:22:25.459Z,99531.38
2017-10-05T17:24:51.628Z,99525.22
2017-10-05T17:27:17.845Z,99530.08
2017-10-05T17:29:43.995Z,99532.02
2017-10-05T17:32:10.147Z,99522.95
2017-10-05T17:34:36.316Z,99518.52
2017-10-05T17:37:02.467Z,99520.97
2017-10-05T17:39:28.674Z,99518.80
2017-10-05T17:41:54.846Z,99517.05
2017-10-05T17:44:20.992Z,99514.69
2017-10-05T17:46:47.186Z,99509.23
2017-10-05T17:49:13.336Z,99509.31
2017-10-05T17:51:39.473Z,99509.42
2017-10-05T17:54:05.611Z,99505.11
2017-10-05T17:56:31.758Z,99507.68
2017-10-05T17:58:57.929Z,99500.00
2017-10-05T18:01:24.092Z,99494.88
2017-10-05T18:03:50.247Z,99499.81
2017-10-05T18:06:16.422Z,99498.84
2017-10-05T18:08:42.572Z,99496.36
2017-10-05T18:11:08.778Z,99497.06
2017-10-05T18:13:34.926Z,99495.77
2017-10-05T18:16:01.076Z,99493.28
2017-10-05T18:18:27.248Z,99486.95
2017-10-05T18:20:53.407Z,99486.52
2017-10-05T18:23:19.609Z,99485.65
2017-10-05T18:25:45.783Z,99480.03
2017-10-05T18:28:11.932Z,99481.79
2017-10-05T18:30:38.084Z,99480.64
2017-10-05T18:33:04.250Z,99483.42
2017-10-05T18:35:30.419Z,99479.55
2017-10-05T18:37:56.640Z,99470.00
2017-10-05T18:40:22.830Z,99476.27
2017-10-05T18:42:49.009Z,99471.48
2017-10-05T18:45:15.267Z,99465.79
2017-10-05T18:47:41.452Z,99465.75
2017-10-05T18:50:07.629Z,99461.28
2017-10-05T18:52:33.829Z,99457.05
2017-10-05T18:55:00.058Z,99459.91
2017-10-05T18:57:26.267Z,99455.83
2017-10-05T18:59:52.422Z,99457.86
2017-10-05T19:02:18.594Z,99447.97
2017-10-05T19:04:44.781Z,99447.97
2017-10-05T19:07:10.993Z,99443.09
2017-10-05T19:09:37.257Z,99437.77
2017-10-05T19:12:03.444Z,99439.08
2017-10-05T19:14:29.607Z,99443.17
2017-10-05T19:16:55.792Z,99430.80
2017-10-05T19:19:21.987Z,99437.67
2017-10-05T19:21:48.159Z,99433.16
2017-10-05T19:24:14.328Z,99431.19
2017-10-05T19:26:40.514Z,99433.69
2017-10-05T19:29:06.697Z,99437.55
2017-10-05T19:31:32.899Z,99423.14
2017-10-05T19:33:59.078Z,99426.11
2017-10-05T19:36:25.255Z,99427.63
2017-10-05T19:38:51.430Z,99420.05
2017-10-05T19:41:17.599Z,99419.80
2017-10-05T19:43:43.998Z,99412.81
2017-10-05T19:46:10.225Z,99408.81
2017-10-05T19:48:36.387Z,99406.97
2017-10-05T19:51:02.574Z,99405.92
2017-10-05T19:53:28.752Z,99395.69
2017-10-05T19:55:54.932Z,99396.38
2017-10-05T19:58:21.127Z,99388.98
2017-10-05T20:00:47.305Z,99388.55
2017-10-05T20:03:13.471Z,99384.51
2017-10-05T20:05:39.663Z,99383.16
2017-10-05T20:08:05.923Z,99379.82
2017-10-05T20:10:32.084Z,99373.47
2017-10-05T20:12:58.261Z,99372.03
2017-10-05T20:15:24.453Z,99376.88
2017-10-05T20:17:50.640Z,99371.22
2017-10-05T20:20:16.835Z,99366.05
2017-10-05T20:22:43.000Z,99357.09
2017-10-05T20:25:09.167Z,99361.14
2017-10-05T20:27:35.336Z,99353.53
2017-10-05T20:30:01.511Z,99354.36
2017-10-05T20:32:27.691Z,99354.81
2017-10-05T20:34:53.853Z,99352.00
2017-10-05T20:37:20.135Z,99348.28
2017-10-05T20:39:46.345Z,99349.24
2017-10-05T20:42:12.522Z,99352.55
2017-10-05T20:44:38.780Z,99350.57
2017-10-05T20:47:04.929Z,99352.13
2017-10-05T20:49:31.180Z,99348.41
2017-10-05T20:51:57.353Z,99347.38
2017-10-05T20:54:23.502Z,99341.73
2017-10-05T20:56:49.655Z,99334.88
2017-10-05T20:59:15.812Z,99333.78
2017-10-05T21:01:42.007Z,99326.77
2017-10-05T21:04:08.173Z,99326.05
2017-10-05T21:06:34.351Z,99321.48
2017-10-05T21:09:00.514Z,99322.97
2017-10-05T21:11:26.698Z,99320.18
2017-10-05T21:13:52.932Z,99320.59
2017-10-05T21:16:19.110Z,99314.78
2017-10-05T21:18:45.268Z,99314.81
2017-10-05T21:21:11.431Z,99306.23
2017-10-05T21:23:37.635Z,99308.69
2017-10-05T21:26:03.841Z,99281.36
2017-10-05T21:28:30.004Z,99297.83
2017-10-05T21:30:56.177Z,99297.70
2017-10-05T21:33:22.363Z,99298.28
2017-10-05T21:35:48.536Z,99299.75
2017-10-05T21:38:14.746Z,99293.95
2017-10-05T21:40:40.918Z,99283.76
2017-10-05T21:43:07.090Z,99286.49
2017-10-05T21:45:33.247Z,99280.94
2017-10-05T21:47:59.410Z,99286.09
2017-10-05T21:50:25.643Z,99276.94
2017-10-05T21:52:51.850Z,99274.61
2017-10-05T21:55:18.007Z,99273.79
2017-10-05T21:57:44.158Z,99275.52
2017-10-05T22:00:10.308Z,99276.52
2017-10-05T22:02:36.500Z,99267.78
2017-10-05T22:05:02.830Z,99272.02
2017-10-05T22:07:29.007Z,99270.47
2017-10-05T22:09:55.162Z,99258.10
2017-10-05T22:12:21.371Z,99265.34
2017-10-05T22:14:47.618Z,99261.29
2017-10-05T22:17:13.896Z,99252.83
2017-10-05T22:19:40.113Z,99256.97
2017-10-05T22:22:06.531Z,99256.20
2017-10-05T22:24:32.738Z,99244.53
2017-10-05T22:26:58.907Z,99244.05
2017-10-05T22:29:25.064Z,99243.63
2017-10-05T22:31:51.359Z,99243.62
2017-10-05T22:34:17.569Z,99236.05
2017-10-05T22:36:43.746Z,99237.97
2017-10-05T22:39:09.921Z,99240.64
2017-10-05T22:41:36.112Z,99240.29
2017-10-05T22:44:02.525Z,99237.34
2017-10-05T22:46:28.694Z,99235.63
2017-10-05T22:48:54.852Z,99231.27
2017-10-05T22:51:21.001Z,99227.42
2017-10-05T22:53:47.161Z,99228.02
2017-10-05T22:56:13.330Z,99221.35
2017-10-05T22:58:39.508Z,99227.81
2017-10-05T23:01:05.742Z,99228.88
2017-10-05T23:03:31.969Z,99232.17
2017-10-05T23:05:58.217Z,99221.36
2017-10-05T23:08:24.431Z,99221.76
2017-10-05T23:10:50.647Z,99222.73
2017-10-05T23:13:16.848Z,99222.50
2017-10-05T23:15:43.063Z,99222.91
2017-10-05T23:18:09.286Z,99220.62
2017-10-05T23:20:35.547Z,99223.73
2017-10-05T23:23:01.747Z,99214.81
2017-10-05T23:25:27.997Z,99207.90
2017-10-05T23:27:54.299Z,99217.50
2017-10-05T23:30:20.590Z,99214.23
2017-10-05T23:32:46.828Z,99207.47
2017-10-05T23:35:13.060Z,99203.01
2017-10-05T23:37:39.312Z,99202.53
2017-10-05T23:40:05.622Z,99201.66
2017-10-05T23:42:31.890Z,99204.06
2017-10-05T23:44:58.231Z,99197.67
2017-10-05T23:47:24.443Z,99202.20
2017-10-05T23:49:50.687Z,99198.06
2017-10-05T23:52:16.922Z,99190.94
2017-10-05T23:54:43.172Z,99186.25
2017-10-05T23:57:09.415Z,99196.79
2017-10-05T23:59:35.629Z,99187.48
