createdAt,value
2023-01-11T00:01:12.107Z,6.76
2023-01-11T00:06:14.853Z,6.85
2023-01-11T00:11:18.062Z,6.96
2023-01-11T00:16:22.201Z,6.98
2023-01-11T00:21:26.627Z,7.00
2023-01-11T00:26:29.386Z,7.05
2023-01-11T00:31:33.541Z,7.06
2023-01-11T00:36:36.291Z,7.18
2023-01-11T00:41:56.380Z,7.20
2023-01-11T00:47:17.748Z,7.29
2023-01-11T00:52:21.388Z,7.21
2023-01-11T00:57:24.097Z,7.33
2023-01-11T01:02:28.186Z,7.30
2023-01-11T01:07:30.949Z,7.28
2023-01-11T01:12:52.328Z,7.34
2023-01-11T01:17:57.011Z,7.38
2023-01-11T01:22:59.743Z,7.38
2023-01-11T01:28:02.539Z,7.46
2023-01-11T01:33:06.625Z,7.54
2023-01-11T01:38:09.359Z,7.50
2023-01-11T01:43:12.757Z,7.73
2023-01-11T01:48:19.130Z,7.68
2023-01-11T01:53:25.001Z,7.71
2023-01-11T01:58:31.809Z,7.60
2023-01-11T02:03:35.881Z,7.76
2023-01-11T02:08:40.933Z,7.66
2023-01-11T02:13:46.117Z,7.76
2023-01-11T02:18:50.542Z,7.81
2023-01-11T02:24:19.887Z,7.78
2023-01-11T02:29:31.970Z,7.86
2023-01-11T02:34:41.933Z,7.93
2023-01-11T02:39:52.847Z,7.89
2023-01-11T02:45:06.145Z,8.03
2023-01-11T02:50:14.160Z,7.92
2023-01-11T02:55:22.177Z,8.24
2023-01-11T03:00:26.887Z,8.16
2023-01-11T03:05:29.956Z,8.20
2023-01-11T03:10:39.780Z,8.21
2023-01-11T03:16:05.796Z,8.20
2023-01-11T03:21:18.201Z,8.26
2023-01-11T03:26:29.382Z,8.28
2023-01-11T03:31:37.132Z,8.25
2023-01-11T03:36:43.344Z,8.29
2023-01-11T03:41:47.180Z,8.33
2023-01-11T03:46:54.886Z,8.40
2023-01-11T03:51:59.284Z,8.40
2023-01-11T03:57:05.178Z,8.44
2023-01-11T04:02:16.570Z,8.34
2023-01-11T04:07:19.314Z,8.46
2023-01-11T04:12:22.000Z,8.53
2023-01-11T04:17:26.060Z,8.60
2023-01-11T04:22:28.762Z,8.62
2023-01-11T04:27:31.448Z,8.45
2023-01-11T04:32:35.472Z,8.55
2023-01-11T04:37:38.183Z,8.57
2023-01-11T04:42:40.865Z,8.56
2023-01-11T04:47:45.037Z,8.57
2023-01-11T04:52:47.729Z,8.66
2023-01-11T04:57:50.448Z,8.53
2023-01-11T05:02:54.506Z,8.44
2023-01-11T05:07:57.202Z,8.46
2023-01-11T05:12:59.909Z,8.41
2023-01-11T05:18:03.977Z,8.46
2023-01-11T05:23:06.674Z,8.53
2023-01-11T05:28:09.362Z,8.49
2023-01-11T05:33:13.418Z,8.43
2023-01-11T05:38:16.160Z,8.49
2023-01-11T05:43:18.906Z,8.51
2023-01-11T05:48:23.273Z,8.61
2023-01-11T05:53:26.069Z,8.51
2023-01-11T05:58:29.427Z,8.59
2023-01-11T06:03:33.494Z,8.62
2023-01-11T06:08:36.207Z,8.62
2023-01-11T06:13:38.905Z,8.51
2023-01-11T06:18:45.346Z,8.51
2023-01-11T06:23:50.604Z,8.47
2023-01-11T06:28:53.415Z,8.70
2023-01-11T06:33:57.471Z,8.66
2023-01-11T06:39:00.179Z,8.69
2023-01-11T06:44:02.989Z,8.61
2023-01-11T06:49:07.042Z,8.60
2023-01-11T06:54:09.719Z,8.62
2023-01-11T06:59:12.359Z,8.59
2023-01-11T07:04:18.580Z,8.67
2023-01-11T07:09:21.381Z,8.57
2023-01-11T07:14:25.073Z,8.70
2023-01-11T07:19:29.140Z,8.63
2023-01-11T07:24:31.796Z,8.71
2023-01-11T07:29:34.557Z,8.66
2023-01-11T07:34:38.798Z,8.61
2023-01-11T07:39:43.800Z,8.76
2023-01-11T07:44:46.902Z,8.70
2023-01-11T07:49:50.962Z,8.81
2023-01-11T07:54:53.711Z,8.82
2023-01-11T07:59:56.457Z,8.82
2023-01-11T08:05:02.993Z,8.89
2023-01-11T08:10:06.929Z,9.03
2023-01-11T08:15:10.389Z,9.08
2023-01-11T08:20:15.540Z,9.23
2023-01-11T08:25:18.422Z,9.13
2023-01-11T08:30:21.265Z,9.14
2023-01-11T08:35:25.628Z,9.08
2023-01-11T08:40:29.407Z,9.08
2023-01-11T08:45:34.057Z,8.93
2023-01-11T08:50:39.174Z,8.97
2023-01-11T08:55:44.420Z,9.09
2023-01-11T09:00:47.411Z,9.17
2023-01-11T09:05:51.472Z,9.08
2023-01-11T09:10:56.485Z,9.19
2023-01-11T09:15:59.240Z,9.26
2023-01-11T09:21:03.345Z,9.13
2023-01-11T09:26:06.382Z,9.32
2023-01-11T09:31:09.170Z,9.29
2023-01-11T09:36:14.833Z,9.36
2023-01-11T09:41:27.228Z,9.37
2023-01-11T09:46:30.301Z,9.44
2023-01-11T09:51:39.502Z,9.47
2023-01-11T09:56:47.903Z,9.49
2023-01-11T10:01:56.112Z,9.53
2023-01-11T10:07:23.543Z,9.60
2023-01-11T10:18:32.087Z,9.65
2023-01-11T10:23:47.464Z,9.63
2023-01-11T10:29:03.672Z,9.62
2023-01-11T10:34:30.512Z,9.61
2023-01-11T10:39:55.584Z,9.58
2023-01-11T10:45:02.224Z,9.56
2023-01-11T10:50:08.782Z,9.52
2023-01-11T10:55:20.825Z,9.47
2023-01-11T11:00:31.477Z,9.43
2023-01-11T11:05:39.490Z,9.38
2023-01-11T11:10:49.487Z,9.35
2023-01-11T11:15:56.204Z,9.34
2023-01-11T11:21:04.183Z,9.25
2023-01-11T11:26:11.748Z,9.26
2023-01-11T11:31:15.374Z,9.21
2023-01-11T11:36:18.082Z,9.25
2023-01-11T11:41:22.411Z,9.24
2023-01-11T11:46:27.789Z,9.26
2023-01-11T11:51:30.602Z,9.29
2023-01-11T11:56:37.718Z,9.26
2023-01-11T12:01:44.024Z,9.23
2023-01-11T12:06:48.570Z,9.26
2023-01-11T12:11:53.656Z,9.38
2023-01-11T12:16:58.560Z,9.63
2023-01-11T12:22:12.657Z,9.96
2023-01-11T12:27:33.449Z,10.02
2023-01-11T12:33:01.030Z,9.93
2023-01-11T12:38:40.594Z,9.79
2023-01-11T12:43:58.320Z,9.76
2023-01-11T12:49:24.264Z,9.68
2023-01-11T12:54:51.328Z,9.54
2023-01-11T13:00:11.482Z,9.42
2023-01-11T13:05:19.181Z,9.33
2023-01-11T13:10:35.829Z,9.34
2023-01-11T13:15:46.644Z,9.28
2023-01-11T13:21:01.370Z,9.23
2023-01-11T13:26:12.404Z,9.20
2023-01-11T13:31:17.105Z,9.15
2023-01-11T13:36:24.129Z,9.21
2023-01-11T13:41:30.045Z,9.12
2023-01-11T13:46:42.679Z,9.04
2023-01-11T13:51:50.847Z,9.05
2023-01-11T13:56:59.046Z,9.19
2023-01-11T14:02:05.716Z,9.24
2023-01-11T14:07:18.182Z,9.22
2023-01-11T14:12:31.446Z,9.14
2023-01-11T14:18:08.944Z,9.12
2023-01-11T14:23:13.454Z,9.04
2023-01-11T14:28:48.260Z,8.98
2023-01-11T14:34:04.594Z,9.03
2023-01-11T14:39:22.041Z,8.87
2023-01-11T14:44:36.541Z,8.79
2023-01-11T14:49:54.366Z,8.72
2023-01-11T14:54:58.360Z,8.67
2023-01-11T15:00:01.694Z,8.61
2023-01-11T15:05:10.690Z,8.66
2023-01-11T15:10:45.986Z,8.46
2023-01-11T15:16:06.765Z,8.39
2023-01-11T15:21:16.116Z,8.35
2023-01-11T15:26:20.154Z,8.29
2023-01-11T15:31:34.156Z,8.29
2023-01-11T15:42:33.007Z,8.27
2023-01-11T15:47:50.446Z,8.30
2023-01-11T15:53:16.442Z,8.14
2023-01-11T15:58:33.070Z,8.08
2023-01-11T16:03:53.975Z,7.93
2023-01-11T16:09:04.785Z,7.83
2023-01-11T16:14:24.861Z,7.85
2023-01-11T16:19:30.180Z,7.87
2023-01-11T16:24:35.773Z,7.77
2023-01-11T16:29:39.855Z,7.81
2023-01-11T16:34:43.889Z,7.76
2023-01-11T16:39:49.154Z,7.62
2023-01-11T16:44:56.870Z,7.59
2023-01-11T16:50:20.651Z,7.52
2023-01-11T16:55:26.704Z,7.42
2023-01-11T17:00:35.932Z,7.33
2023-01-11T17:05:39.429Z,7.29
2023-01-11T17:10:42.199Z,7.23
2023-01-11T17:15:51.674Z,7.18
2023-01-11T17:20:54.637Z,7.12
2023-01-11T17:25:58.257Z,7.05
2023-01-11T17:31:03.562Z,7.02
2023-01-11T17:36:07.958Z,6.94
2023-01-11T17:41:31.761Z,6.93
2023-01-11T17:46:35.952Z,6.87
2023-01-11T17:51:40.550Z,6.79
2023-01-11T17:56:43.335Z,6.72
2023-01-11T18:01:49.155Z,6.71
2023-01-11T18:06:54.165Z,6.72
2023-01-11T18:12:08.298Z,6.74
2023-01-11T18:17:35.013Z,6.78
2023-01-11T18:22:40.529Z,6.73
2023-01-11T18:27:46.443Z,6.78
2023-01-11T18:32:50.724Z,6.88
2023-01-11T18:37:53.449Z,6.95
2023-01-11T18:42:56.268Z,6.95
2023-01-11T18:48:00.391Z,7.01
2023-01-11T18:53:03.128Z,6.97
2023-01-11T18:58:05.963Z,6.93
2023-01-11T19:03:11.308Z,6.93
2023-01-11T19:08:13.986Z,6.81
2023-01-11T19:13:19.138Z,6.84
2023-01-11T19:18:23.291Z,6.95
2023-01-11T19:23:26.084Z,7.15
2023-01-11T19:28:28.837Z,6.93
2023-01-11T19:33:32.886Z,7.00
2023-01-11T19:38:35.690Z,7.08
2023-01-11T19:43:44.617Z,7.17
2023-01-11T19:48:48.667Z,7.18
2023-01-11T19:53:51.633Z,7.22
2023-01-11T19:58:54.367Z,7.22
2023-01-11T20:03:59.492Z,7.31
2023-01-11T20:09:02.237Z,7.09
2023-01-11T20:14:05.013Z,7.14
2023-01-11T20:19:09.240Z,7.05
2023-01-11T20:24:13.675Z,7.00
2023-01-11T20:29:16.438Z,7.13
2023-01-11T20:34:20.758Z,7.19
2023-01-11T20:39:24.087Z,7.28
2023-01-11T20:44:28.111Z,7.22
2023-01-11T20:49:32.254Z,7.31
2023-01-11T20:54:34.972Z,7.51
2023-01-11T20:59:37.751Z,7.44
2023-01-11T21:04:41.993Z,7.33
2023-01-11T21:09:44.800Z,7.21
2023-01-11T21:14:47.601Z,7.23
2023-01-11T21:19:51.675Z,7.23
2023-01-11T21:24:54.432Z,7.22
2023-01-11T21:29:57.150Z,7.26
2023-01-11T21:35:01.551Z,7.30
2023-01-11T21:40:04.961Z,7.33
2023-01-11T21:45:08.967Z,7.34
2023-01-11T21:50:13.501Z,7.41
2023-01-11T21:55:16.301Z,7.48
2023-01-11T22:00:20.226Z,7.43
2023-01-11T22:05:24.550Z,7.35
2023-01-11T22:10:27.686Z,7.29
2023-01-11T22:15:30.420Z,7.25
2023-01-11T22:20:35.374Z,7.17
2023-01-11T22:25:38.043Z,7.05
2023-01-11T22:30:40.760Z,7.13
2023-01-11T22:35:54.984Z,7.05
2023-01-11T22:41:00.384Z,7.11
2023-01-11T22:46:03.442Z,7.11
2023-01-11T22:51:08.389Z,7.07
2023-01-11T22:56:12.145Z,7.15
2023-01-11T23:01:16.890Z,7.08
2023-01-11T23:06:23.389Z,7.08
2023-01-11T23:11:45.448Z,7.03
2023-01-11T23:16:49.887Z,7.11
2023-01-11T23:21:54.013Z,7.10
2023-01-11T23:26:57.131Z,7.17
2023-01-11T23:32:00.085Z,7.15
2023-01-11T23:37:05.067Z,7.18
2023-01-11T23:42:25.204Z,7.21
2023-01-11T23:47:29.752Z,7.16
2023-01-11T23:52:34.012Z,7.18
2023-01-11T23:57:36.759Z,7.12
