createdAt,value
2022-11-08T00:00:12.744Z,100800.22
2022-11-08T00:02:40.010Z,100804.66
2022-11-08T00:05:26.058Z,100777.41
2022-11-08T00:08:11.779Z,100807.28
2022-11-08T00:10:57.386Z,100807.22
2022-11-08T00:13:42.713Z,100794.03
2022-11-08T00:16:09.786Z,100805.38
2022-11-08T00:18:36.884Z,100808.03
2022-11-08T00:21:04.216Z,100806.22
2022-11-08T00:23:31.308Z,100804.38
2022-11-08T00:25:58.439Z,100788.50
2022-11-08T00:28:25.443Z,100823.59
2022-11-08T00:30:52.489Z,100804.38
2022-11-08T00:33:19.545Z,100794.69
2022-11-08T00:35:46.573Z,100792.16
2022-11-08T00:38:14.047Z,100811.31
2022-11-08T00:40:41.300Z,100806.03
2022-11-08T00:43:08.356Z,100784.94
2022-11-08T00:45:35.405Z,100770.97
2022-11-08T00:48:02.386Z,100782.56
2022-11-08T00:50:29.476Z,100801.84
2022-11-08T00:52:56.506Z,100785.06
2022-11-08T00:55:23.614Z,100806.91
2022-11-08T00:57:59.533Z,100805.09
2022-11-08T01:00:29.116Z,100777.00
2022-11-08T01:03:14.646Z,100778.69
2022-11-08T01:05:42.025Z,100766.44
2022-11-08T01:08:10.783Z,100766.41
2022-11-08T01:10:40.888Z,100782.19
2022-11-08T01:13:07.991Z,100788.22
2022-11-08T01:15:41.202Z,100776.91
2022-11-08T01:18:10.061Z,100773.59
2022-11-08T01:20:41.009Z,100765.03
2022-11-08T01:23:09.218Z,100769.31
2022-11-08T01:25:43.718Z,100757.84
2022-11-08T01:28:12.035Z,100763.09
2022-11-08T01:30:40.958Z,100764.94
2022-11-08T01:33:08.790Z,100749.03
2022-11-08T01:35:36.802Z,100754.25
2022-11-08T01:38:05.423Z,100735.97
2022-11-08T01:40:33.236Z,100756.91
2022-11-08T01:43:00.461Z,100755.28
2022-11-08T01:46:01.631Z,100754.44
2022-11-08T01:48:29.440Z,100734.97
2022-11-08T01:51:00.450Z,100737.53
2022-11-08T01:53:29.624Z,100728.66
2022-11-08T01:55:57.684Z,100742.69
2022-11-08T01:58:30.999Z,100741.72
2022-11-08T02:01:00.068Z,100739.09
2022-11-08T02:03:30.076Z,100730.28
2022-11-08T02:05:57.996Z,100737.31
2022-11-08T02:08:32.867Z,100723.28
2022-11-08T02:11:01.091Z,100714.41
2022-11-08T02:13:31.285Z,100738.16
2022-11-08T02:15:58.649Z,100729.41
2022-11-08T02:18:32.652Z,100729.31
2022-11-08T02:21:22.803Z,100730.22
2022-11-08T02:23:58.977Z,100730.97
2022-11-08T02:26:30.139Z,100700.56
2022-11-08T02:28:57.901Z,100702.22
2022-11-08T02:31:25.069Z,100716.25
2022-11-08T02:33:52.261Z,100706.59
2022-11-08T02:36:24.768Z,100709.34
2022-11-08T02:38:55.496Z,100711.22
2022-11-08T02:41:22.929Z,100706.78
2022-11-08T02:43:50.031Z,100685.91
2022-11-08T02:46:17.121Z,100683.28
2022-11-08T02:48:44.396Z,100699.84
2022-11-08T02:51:11.490Z,100706.78
2022-11-08T02:53:38.510Z,100697.91
2022-11-08T02:56:05.716Z,100700.66
2022-11-08T02:58:32.799Z,100703.22
2022-11-08T03:00:59.940Z,100676.00
2022-11-08T03:03:27.061Z,100693.63
2022-11-08T03:05:56.165Z,100673.34
2022-11-08T03:08:23.245Z,100691.06
2022-11-08T03:10:50.296Z,100692.81
2022-11-08T03:13:17.530Z,100685.75
2022-11-08T03:15:44.775Z,100684.09
2022-11-08T03:18:11.831Z,100662.22
2022-11-08T03:20:38.876Z,100682.44
2022-11-08T03:23:09.847Z,100684.09
2022-11-08T03:25:36.874Z,100681.53
2022-11-08T03:28:10.225Z,100659.53
2022-11-08T03:30:37.167Z,100677.22
2022-11-08T03:33:04.430Z,100678.06
2022-11-08T03:35:32.342Z,100650.81
2022-11-08T03:37:59.490Z,100652.56
2022-11-08T03:40:26.901Z,100674.31
2022-11-08T03:42:57.408Z,100675.00
2022-11-08T03:45:24.589Z,100670.53
2022-11-08T03:47:51.620Z,100672.34
2022-11-08T03:50:18.975Z,100684.56
2022-11-08T03:52:53.694Z,100681.00
2022-11-08T03:55:24.023Z,100686.28
2022-11-08T03:57:53.817Z,100677.50
2022-11-08T04:00:24.126Z,100678.34
2022-11-08T04:02:53.262Z,100681.94
2022-11-08T04:05:20.345Z,100676.66
2022-11-08T04:07:48.002Z,100683.66
2022-11-08T04:10:15.309Z,100688.91
2022-11-08T04:13:01.776Z,100680.97
2022-11-08T04:15:30.517Z,100685.44
2022-11-08T04:18:17.262Z,100708.97
2022-11-08T04:21:05.546Z,100695.06
2022-11-08T04:23:36.178Z,100688.09
2022-11-08T04:26:06.730Z,100680.19
2022-11-08T04:28:36.623Z,100662.59
2022-11-08T04:31:13.750Z,100673.91
2022-11-08T04:33:41.741Z,100667.72
2022-11-08T04:36:12.610Z,100665.94
2022-11-08T04:38:39.669Z,100699.28
2022-11-08T04:41:11.077Z,100671.16
2022-11-08T04:43:38.552Z,100674.66
2022-11-08T04:46:10.192Z,100699.38
2022-11-08T04:48:37.856Z,100708.97
2022-11-08T04:51:11.283Z,100701.16
2022-11-08T04:53:38.456Z,100696.84
2022-11-08T04:56:08.903Z,100695.03
2022-11-08T04:58:38.793Z,100710.91
2022-11-08T05:01:07.760Z,100681.03
2022-11-08T05:03:35.536Z,100691.69
2022-11-08T05:06:13.688Z,100704.84
2022-11-08T05:08:40.963Z,100704.13
2022-11-08T05:11:16.403Z,100702.34
2022-11-08T05:13:44.383Z,100689.97
2022-11-08T05:16:14.961Z,100680.47
2022-11-08T05:18:42.674Z,100684.06
2022-11-08T05:21:31.326Z,100699.78
2022-11-08T05:24:00.159Z,100690.16
2022-11-08T05:26:28.087Z,100689.25
2022-11-08T05:28:55.375Z,100693.72
2022-11-08T05:31:22.386Z,100686.66
2022-11-08T05:33:49.560Z,100677.03
2022-11-08T05:36:17.103Z,100699.00
2022-11-08T05:38:44.766Z,100692.09
2022-11-08T05:41:16.130Z,100663.94
2022-11-08T05:43:45.330Z,100688.53
2022-11-08T05:46:12.665Z,100688.69
2022-11-08T05:48:40.044Z,100699.06
2022-11-08T05:51:07.280Z,100684.91
2022-11-08T05:53:35.198Z,100696.31
2022-11-08T05:56:03.127Z,100680.75
2022-11-08T05:58:32.050Z,100667.50
2022-11-08T06:01:04.133Z,100701.66
2022-11-08T06:03:31.752Z,100706.03
2022-11-08T06:06:08.029Z,100701.81
2022-11-08T06:08:36.473Z,100699.09
2022-11-08T06:11:11.737Z,100694.69
2022-11-08T06:13:39.623Z,100698.19
2022-11-08T06:16:10.414Z,100678.69
2022-11-08T06:18:38.545Z,100679.75
2022-11-08T06:21:07.901Z,100696.50
2022-11-08T06:23:35.107Z,100697.28
2022-11-08T06:26:02.361Z,100687.63
2022-11-08T06:28:29.667Z,100691.13
2022-11-08T06:30:59.580Z,100695.69
2022-11-08T06:33:26.762Z,100700.91
2022-11-08T06:35:54.697Z,100692.81
2022-11-08T06:38:22.375Z,100703.34
2022-11-08T06:40:52.552Z,100705.16
2022-11-08T06:43:20.415Z,100703.47
2022-11-08T06:45:48.095Z,100703.41
2022-11-08T06:48:15.140Z,100711.28
2022-11-08T06:50:43.871Z,100688.34
2022-11-08T06:53:15.040Z,100724.38
2022-11-08T06:55:42.287Z,100713.81
2022-11-08T06:58:11.397Z,100722.56
2022-11-08T07:00:38.732Z,100731.28
2022-11-08T07:03:05.966Z,100732.16
2022-11-08T07:05:36.538Z,100739.28
2022-11-08T07:08:04.397Z,100735.06
2022-11-08T07:10:34.178Z,100727.13
2022-11-08T07:13:10.512Z,100729.94
2022-11-08T07:15:38.426Z,100729.91
2022-11-08T07:18:11.784Z,100729.19
2022-11-08T07:20:40.332Z,100722.94
2022-11-08T07:23:09.047Z,100748.34
2022-11-08T07:25:36.510Z,100741.38
2022-11-08T07:28:08.772Z,100732.72
2022-11-08T07:30:36.190Z,100737.19
2022-11-08T07:33:04.023Z,100726.03
2022-11-08T07:35:31.087Z,100734.03
2022-11-08T07:37:58.485Z,100748.84
2022-11-08T07:40:25.664Z,100724.34
2022-11-08T07:45:40.734Z,100755.88
2022-11-08T07:48:12.311Z,100762.06
2022-11-08T07:50:43.176Z,100753.53
2022-11-08T07:53:10.889Z,100756.13
2022-11-08T07:55:41.501Z,100743.88
2022-11-08T07:58:10.822Z,100781.72
2022-11-08T08:00:39.850Z,100766.00
2022-11-08T08:03:09.549Z,100759.88
2022-11-08T08:05:39.241Z,100774.72
2022-11-08T08:08:07.362Z,100774.03
2022-11-08T08:10:35.282Z,100785.47
2022-11-08T08:13:03.013Z,100774.97
2022-11-08T08:15:30.218Z,100778.56
2022-11-08T08:18:00.440Z,100775.94
2022-11-08T08:20:27.765Z,100783.81
2022-11-08T08:22:54.771Z,100765.50
2022-11-08T08:25:22.030Z,100789.22
2022-11-08T08:27:50.885Z,100786.69
2022-11-08T08:30:18.858Z,100778.03
2022-11-08T08:32:53.522Z,100763.94
2022-11-08T08:35:29.673Z,100785.09
2022-11-08T08:38:01.195Z,100785.16
2022-11-08T08:40:28.568Z,100773.75
2022-11-08T08:42:57.948Z,100777.22
2022-11-08T08:45:25.519Z,100765.00
2022-11-08T08:47:54.880Z,100772.06
2022-11-08T08:50:23.066Z,100771.22
2022-11-08T08:52:50.228Z,100785.19
2022-11-08T08:55:18.213Z,100769.50
2022-11-08T08:57:46.831Z,100775.66
2022-11-08T09:03:10.115Z,100774.78
2022-11-08T09:05:38.111Z,100774.78
2022-11-08T09:08:05.257Z,100789.78
2022-11-08T09:10:33.039Z,100778.34
2022-11-08T09:13:02.253Z,100745.00
2022-11-08T09:15:29.780Z,100758.19
2022-11-08T09:17:57.857Z,100759.06
2022-11-08T09:20:25.899Z,100767.91
2022-11-08T09:22:53.003Z,100758.31
2022-11-08T09:25:20.080Z,100765.31
2022-11-08T09:27:48.048Z,100747.75
2022-11-08T09:30:15.099Z,100762.72
2022-11-08T09:35:30.419Z,100769.72
2022-11-08T09:37:58.502Z,100757.47
2022-11-08T09:40:40.040Z,100765.38
2022-11-08T09:43:34.519Z,100762.78
2022-11-08T09:46:01.677Z,100764.50
2022-11-08T09:48:35.421Z,100747.91
2022-11-08T09:51:11.579Z,100717.22
2022-11-08T09:53:50.306Z,100737.41
2022-11-08T09:56:28.029Z,100728.75
2022-11-08T09:59:03.370Z,100727.00
2022-11-08T10:01:36.735Z,100733.09
2022-11-08T10:04:08.269Z,100748.13
2022-11-08T10:07:13.917Z,100752.53
2022-11-08T10:09:53.064Z,100759.59
2022-11-08T10:12:45.123Z,100735.94
2022-11-08T10:15:38.478Z,100757.94
2022-11-08T10:18:34.544Z,100758.00
2022-11-08T10:21:26.660Z,100760.66
2022-11-08T10:24:27.279Z,100763.31
2022-11-08T10:26:57.860Z,100753.69
2022-11-08T10:29:36.795Z,100763.34
2022-11-08T10:32:15.119Z,100740.59
2022-11-08T10:34:50.517Z,100770.44
2022-11-08T10:37:18.672Z,100754.66
2022-11-08T10:39:56.652Z,100773.09
2022-11-08T10:42:47.400Z,100783.66
2022-11-08T10:45:14.668Z,100781.00
2022-11-08T10:47:45.708Z,100769.66
2022-11-08T10:50:16.182Z,100755.59
2022-11-08T10:52:56.078Z,100759.97
2022-11-08T10:55:35.070Z,100768.78
2022-11-08T10:58:02.182Z,100755.66
2022-11-08T11:00:33.730Z,100776.69
2022-11-08T11:03:06.950Z,100774.97
2022-11-08T11:05:35.546Z,100764.44
2022-11-08T11:08:08.615Z,100765.28
2022-11-08T11:10:50.117Z,100750.38
2022-11-08T11:16:05.786Z,100758.25
2022-11-08T11:18:51.084Z,100755.59
2022-11-08T11:21:21.073Z,100745.06
2022-11-08T11:23:56.620Z,100731.03
2022-11-08T11:26:29.669Z,100743.28
2022-11-08T11:29:02.655Z,100736.22
2022-11-08T11:31:31.091Z,100749.38
2022-11-08T11:34:00.095Z,100720.41
2022-11-08T11:36:30.591Z,100735.31
2022-11-08T11:39:07.102Z,100743.16
2022-11-08T11:41:49.124Z,100747.50
2022-11-08T11:44:21.195Z,100740.41
2022-11-08T11:46:54.084Z,100736.00
2022-11-08T11:49:22.390Z,100736.00
2022-11-08T11:51:55.131Z,100728.97
2022-11-08T11:54:30.361Z,100728.94
2022-11-08T11:57:29.753Z,100724.47
2022-11-08T12:00:10.301Z,100712.22
2022-11-08T12:02:58.947Z,100725.41
2022-11-08T12:05:44.113Z,100720.13
2022-11-08T12:08:35.819Z,100719.25
2022-11-08T12:11:33.399Z,100722.75
2022-11-08T12:14:12.551Z,100715.72
2022-11-08T12:16:51.708Z,100687.63
2022-11-08T12:19:47.124Z,100711.25
2022-11-08T12:22:29.372Z,100714.63
2022-11-08T12:25:22.835Z,100713.66
2022-11-08T12:28:17.150Z,100706.63
2022-11-08T12:30:57.065Z,100691.63
2022-11-08T12:33:46.329Z,100669.69
2022-11-08T12:36:29.707Z,100696.78
2022-11-08T12:39:02.635Z,100687.94
2022-11-08T12:42:11.225Z,100696.53
2022-11-08T12:45:04.405Z,100691.13
2022-11-08T12:47:44.173Z,100698.84
2022-11-08T12:50:32.801Z,100696.09
2022-11-08T12:53:12.015Z,100677.56
2022-11-08T12:55:42.329Z,100684.41
2022-11-08T12:58:36.907Z,100697.63
2022-11-08T13:01:11.019Z,100690.63
2022-11-08T13:03:47.015Z,100694.00
2022-11-08T13:06:33.210Z,100692.28
2022-11-08T13:09:29.311Z,100692.34
2022-11-08T13:12:41.031Z,100694.88
2022-11-08T13:15:24.200Z,100692.25
2022-11-08T13:18:06.569Z,100704.50
2022-11-08T13:20:38.475Z,100683.47
2022-11-08T13:23:13.856Z,100707.13
2022-11-08T13:25:43.293Z,100707.97
2022-11-08T13:28:44.989Z,100715.72
2022-11-08T13:31:23.332Z,100699.75
2022-11-08T13:34:01.385Z,100697.88
2022-11-08T13:36:57.648Z,100676.78
2022-11-08T13:39:36.805Z,100668.88
2022-11-08T13:42:16.287Z,100664.50
2022-11-08T13:44:55.494Z,100669.72
2022-11-08T13:47:34.636Z,100665.34
2022-11-08T13:50:29.766Z,100662.69
2022-11-08T13:53:24.219Z,100672.28
2022-11-08T13:55:53.923Z,100670.44
2022-11-08T13:58:36.162Z,100667.81
2022-11-08T14:01:23.607Z,100660.81
2022-11-08T14:03:50.864Z,100674.91
2022-11-08T14:06:47.405Z,100665.25
2022-11-08T14:09:33.464Z,100637.19
2022-11-08T14:12:11.263Z,100669.56
2022-11-08T14:14:47.473Z,100671.31
2022-11-08T14:17:20.681Z,100676.53
2022-11-08T14:19:48.838Z,100678.13
2022-11-08T14:22:25.172Z,100682.56
2022-11-08T14:24:55.451Z,100654.63
2022-11-08T14:27:37.686Z,100658.91
2022-11-08T14:30:14.482Z,100667.84
2022-11-08T14:32:41.553Z,100680.03
2022-11-08T14:35:26.005Z,100671.41
2022-11-08T14:37:53.978Z,100675.16
2022-11-08T14:40:24.434Z,100683.06
2022-11-08T14:42:52.261Z,100683.94
2022-11-08T14:45:25.731Z,100684.03
2022-11-08T14:47:56.929Z,100678.00
2022-11-08T14:50:29.497Z,100663.97
2022-11-08T14:52:56.877Z,100668.47
2022-11-08T14:55:25.276Z,100684.22
2022-11-08T14:57:52.405Z,100688.75
2022-11-08T15:00:27.047Z,100661.59
2022-11-08T15:03:17.731Z,100698.53
2022-11-08T15:05:55.956Z,100699.56
2022-11-08T15:08:26.047Z,100700.50
2022-11-08T15:11:01.893Z,100704.09
2022-11-08T15:13:33.083Z,100682.25
2022-11-08T15:16:05.280Z,100693.66
2022-11-08T15:18:44.055Z,100688.47
2022-11-08T15:21:20.131Z,100699.94
2022-11-08T15:23:55.545Z,100699.97
2022-11-08T15:26:27.468Z,100708.84
2022-11-08T15:28:55.702Z,100701.78
2022-11-08T15:31:22.944Z,100683.50
2022-11-08T15:33:50.078Z,100701.16
2022-11-08T15:36:26.664Z,100716.03
2022-11-08T15:38:53.935Z,100710.84
2022-11-08T15:41:51.377Z,100712.69
2022-11-08T15:44:23.541Z,100716.19
2022-11-08T15:46:52.646Z,100727.66
2022-11-08T15:49:30.122Z,100727.69
2022-11-08T15:51:58.910Z,100726.81
2022-11-08T15:54:27.226Z,100741.75
2022-11-08T15:56:56.663Z,100735.63
2022-11-08T15:59:28.009Z,100730.38
2022-11-08T16:02:00.228Z,100745.38
2022-11-08T16:04:30.674Z,100696.34
2022-11-08T16:06:58.244Z,100726.13
2022-11-08T16:09:25.462Z,100726.19
2022-11-08T16:11:52.657Z,100718.38
2022-11-08T16:14:23.081Z,100735.00
2022-11-08T16:16:50.915Z,100719.31
2022-11-08T16:19:24.272Z,100690.44
2022-11-08T16:21:52.637Z,100735.13
2022-11-08T16:24:19.722Z,100728.09
2022-11-08T16:26:47.407Z,100730.75
2022-11-08T16:29:23.829Z,100731.63
2022-11-08T16:31:51.998Z,100725.53
2022-11-08T16:34:20.046Z,100721.09
2022-11-08T16:36:48.837Z,100704.44
2022-11-08T16:39:18.617Z,100702.69
2022-11-08T16:41:45.903Z,100693.06
2022-11-08T16:44:13.163Z,100689.56
2022-11-08T16:46:40.413Z,100686.94
2022-11-08T16:49:15.441Z,100681.72
2022-11-08T16:51:42.682Z,100679.13
2022-11-08T16:54:18.744Z,100663.31
2022-11-08T16:56:45.996Z,100654.56
2022-11-08T16:59:13.353Z,100680.00
2022-11-08T17:01:40.853Z,100701.06
2022-11-08T17:04:07.844Z,100708.13
2022-11-08T17:06:34.998Z,100709.94
2022-11-08T17:09:02.217Z,100729.25
2022-11-08T17:11:29.196Z,100735.38
2022-11-08T17:13:56.828Z,100738.91
2022-11-08T17:16:24.170Z,100729.28
2022-11-08T17:18:53.067Z,100746.75
2022-11-08T17:21:45.396Z,100766.97
2022-11-08T17:24:20.944Z,100766.06
2022-11-08T17:26:49.478Z,100749.41
2022-11-08T17:29:16.528Z,100742.38
2022-11-08T17:31:43.639Z,100733.56
2022-11-08T17:34:11.123Z,100717.81
2022-11-08T17:36:39.914Z,100754.63
2022-11-08T17:39:07.739Z,100734.47
2022-11-08T17:41:34.807Z,100748.53
2022-11-08T17:44:05.597Z,100737.13
2022-11-08T17:46:32.940Z,100752.03
2022-11-08T17:49:00.212Z,100759.09
2022-11-08T17:51:27.661Z,100759.97
2022-11-08T17:53:55.027Z,100775.75
2022-11-08T17:56:22.155Z,100773.16
2022-11-08T17:58:49.199Z,100760.03
2022-11-08T18:01:20.524Z,100784.56
2022-11-08T18:03:48.419Z,100772.31
2022-11-08T18:06:16.948Z,100774.94
2022-11-08T18:08:44.617Z,100786.38
2022-11-08T18:11:11.891Z,100784.59
2022-11-08T18:13:38.977Z,100792.50
2022-11-08T18:16:14.363Z,100766.19
2022-11-08T18:18:42.887Z,100776.69
2022-11-08T18:21:10.844Z,100790.72
2022-11-08T18:23:41.414Z,100779.31
2022-11-08T18:26:09.211Z,100763.50
2022-11-08T18:28:40.976Z,100774.00
2022-11-08T18:31:10.593Z,100809.97
2022-11-08T18:33:39.171Z,100812.56
2022-11-08T18:36:12.035Z,100813.41
2022-11-08T18:38:42.150Z,100812.53
2022-11-08T18:41:09.480Z,100789.66
2022-11-08T18:43:38.470Z,100823.00
2022-11-08T18:46:08.117Z,100792.31
2022-11-08T18:48:38.878Z,100808.06
2022-11-08T18:51:08.639Z,100806.28
2022-11-08T18:53:42.522Z,100811.53
2022-11-08T18:56:11.215Z,100811.50
2022-11-08T18:58:38.440Z,100817.59
2022-11-08T19:01:06.739Z,100820.25
2022-11-08T19:03:34.803Z,100820.22
2022-11-08T19:06:02.211Z,100815.81
2022-11-08T19:08:30.914Z,100829.81
2022-11-08T19:11:04.453Z,100802.59
2022-11-08T19:13:33.323Z,100821.91
2022-11-08T19:16:03.363Z,100821.91
2022-11-08T19:18:32.193Z,100801.72
2022-11-08T19:21:02.827Z,100822.78
2022-11-08T19:23:30.525Z,100816.59
2022-11-08T19:26:01.890Z,100812.19
2022-11-08T19:28:33.116Z,100835.00
2022-11-08T19:31:00.574Z,100845.50
2022-11-08T19:33:29.105Z,100845.47
2022-11-08T19:36:02.145Z,100832.28
2022-11-08T19:38:29.646Z,100821.75
2022-11-08T19:40:58.420Z,100835.81
2022-11-08T19:43:25.762Z,100832.31
2022-11-08T19:45:54.770Z,100851.56
2022-11-08T19:48:22.095Z,100838.38
2022-11-08T19:50:50.846Z,100826.97
2022-11-08T19:53:18.031Z,100843.63
2022-11-08T19:55:45.217Z,100841.88
2022-11-08T19:58:15.939Z,100846.25
2022-11-08T20:00:46.611Z,100836.59
2022-11-08T20:03:13.740Z,100841.84
2022-11-08T20:05:40.959Z,100849.72
2022-11-08T20:08:09.868Z,100837.38
2022-11-08T20:10:36.977Z,100832.91
2022-11-08T20:13:04.174Z,100863.69
2022-11-08T20:15:31.281Z,100875.06
2022-11-08T20:17:58.454Z,100870.69
2022-11-08T20:21:20.063Z,100877.69
2022-11-08T20:23:48.218Z,100861.84
2022-11-08T20:26:22.109Z,100870.63
2022-11-08T20:28:56.650Z,100866.19
2022-11-08T20:31:25.692Z,100858.25
2022-11-08T20:33:54.815Z,100868.78
2022-11-08T20:36:24.445Z,100874.00
2022-11-08T20:38:59.912Z,100887.19
2022-11-08T20:41:30.251Z,100888.88
2022-11-08T20:43:57.433Z,100865.25
2022-11-08T20:46:26.250Z,100882.75
2022-11-08T20:49:00.346Z,100881.81
2022-11-08T20:51:29.034Z,100893.22
2022-11-08T20:53:58.277Z,100897.59
2022-11-08T20:56:25.797Z,100901.06
2022-11-08T20:58:54.040Z,100886.94
2022-11-08T21:01:23.616Z,100869.34
2022-11-08T21:04:03.696Z,100912.41
2022-11-08T21:06:35.818Z,100907.97
2022-11-08T21:09:16.927Z,100908.88
2022-11-08T21:11:52.728Z,100919.38
2022-11-08T21:14:20.653Z,100909.69
2022-11-08T21:17:19.742Z,100906.16
2022-11-08T21:19:36.067Z,100916.66
2022-11-08T21:22:15.355Z,100910.53
2022-11-08T21:24:44.106Z,100921.91
2022-11-08T21:27:29.925Z,100919.28
2022-11-08T21:29:57.492Z,100907.91
2022-11-08T21:32:24.889Z,100913.16
2022-11-08T21:34:52.155Z,100914.03
2022-11-08T21:37:19.891Z,100926.22
2022-11-08T21:39:47.207Z,100927.94
2022-11-08T21:42:14.573Z,100938.47
2022-11-08T21:44:42.031Z,100927.91
2022-11-08T21:47:10.044Z,100935.78
2022-11-08T21:49:37.899Z,100928.75
2022-11-08T21:52:05.463Z,100929.56
2022-11-08T21:54:32.785Z,100924.34
2022-11-08T21:57:00.436Z,100927.81
2022-11-08T21:59:27.945Z,100932.19
2022-11-08T22:01:55.599Z,100921.66
2022-11-08T22:04:23.766Z,100939.16
2022-11-08T22:06:51.497Z,100940.03
2022-11-08T22:09:18.624Z,100932.97
2022-11-08T22:11:46.015Z,100936.44
2022-11-08T22:14:13.264Z,100939.06
2022-11-08T22:16:40.517Z,100946.06
2022-11-08T22:19:07.987Z,100943.38
2022-11-08T22:21:38.628Z,100939.88
2022-11-08T22:24:22.559Z,100934.63
2022-11-08T22:26:57.599Z,100941.59
2022-11-08T22:29:25.558Z,100945.97
2022-11-08T22:31:53.334Z,100955.53
2022-11-08T22:34:21.449Z,100951.13
2022-11-08T22:36:49.991Z,100951.19
2022-11-08T22:39:20.103Z,100956.41
2022-11-08T22:41:49.378Z,100943.25
2022-11-08T22:44:17.077Z,100914.25
2022-11-08T22:46:46.283Z,100946.75
2022-11-08T22:49:14.630Z,100936.25
2022-11-08T22:51:42.583Z,100941.50
2022-11-08T22:54:11.108Z,100913.41
2022-11-08T22:56:40.493Z,100890.50
2022-11-08T22:59:09.137Z,100931.91
2022-11-08T23:01:36.714Z,100934.53
2022-11-08T23:04:03.868Z,100938.91
2022-11-08T23:06:31.289Z,100943.25
2022-11-08T23:08:58.581Z,100917.75
2022-11-08T23:11:44.370Z,100931.88
2022-11-08T23:14:36.489Z,100935.28
2022-11-08T23:17:06.408Z,100937.97
2022-11-08T23:19:51.983Z,100936.19
2022-11-08T23:22:38.472Z,100931.75
2022-11-08T23:25:06.386Z,100944.03
2022-11-08T23:27:51.981Z,100946.63
2022-11-08T23:30:38.028Z,100938.72
2022-11-08T23:33:07.120Z,100940.50
2022-11-08T23:35:34.290Z,100945.72
2022-11-08T23:38:01.380Z,100949.22
2022-11-08T23:40:47.058Z,100950.03
2022-11-08T23:43:34.231Z,100956.16
2022-11-08T23:46:10.356Z,100946.47
2022-11-08T23:48:39.253Z,100952.47
2022-11-08T23:51:07.706Z,100955.16
2022-11-08T23:53:37.389Z,100924.31
2022-11-08T23:56:05.541Z,100913.75
2022-11-08T23:58:33.286Z,100947.13
