createdAt,value
2018-11-04T00:01:14.536Z,10.40
2018-11-04T00:03:44.297Z,10.40
2018-11-04T00:06:14.077Z,10.40
2018-11-04T00:08:43.804Z,10.40
2018-11-04T00:11:13.522Z,10.40
2018-11-04T00:13:43.250Z,10.40
2018-11-04T00:16:13.065Z,10.40
2018-11-04T00:18:42.806Z,10.40
2018-11-04T00:21:12.574Z,10.40
2018-11-04T00:23:42.329Z,10.40
2018-11-04T00:26:12.094Z,10.30
2018-11-04T00:28:41.854Z,10.30
2018-11-04T00:31:11.546Z,10.30
2018-11-04T00:33:41.542Z,10.30
2018-11-04T00:36:11.378Z,10.30
2018-11-04T00:38:41.085Z,10.30
2018-11-04T00:41:10.776Z,10.40
2018-11-04T00:43:40.505Z,10.30
2018-11-04T00:46:10.214Z,10.30
2018-11-04T00:48:39.954Z,10.40
2018-11-04T00:51:09.641Z,10.30
2018-11-04T00:53:39.402Z,10.40
2018-11-04T00:56:09.097Z,10.40
2018-11-04T00:58:38.841Z,10.30
2018-11-04T01:01:08.587Z,10.30
2018-11-04T01:03:38.302Z,10.30
2018-11-04T01:06:08.057Z,10.30
2018-11-04T01:08:37.803Z,10.30
2018-11-04T01:11:07.555Z,10.30
2018-11-04T01:13:37.250Z,10.30
2018-11-04T01:16:06.991Z,10.30
2018-11-04T01:18:36.703Z,10.20
2018-11-04T01:21:06.540Z,10.20
2018-11-04T01:23:36.227Z,10.30
2018-11-04T01:26:06.090Z,10.30
2018-11-04T01:28:35.868Z,10.30
2018-11-04T01:31:05.614Z,10.30
2018-11-04T01:33:35.369Z,10.30
2018-11-04T01:36:05.221Z,10.30
2018-11-04T01:38:34.934Z,10.30
2018-11-04T01:41:04.885Z,10.30
2018-11-04T01:43:34.683Z,10.30
2018-11-04T01:46:04.443Z,10.30
2018-11-04T01:48:34.184Z,10.40
2018-11-04T01:51:03.949Z,10.40
2018-11-04T01:53:33.678Z,10.40
2018-11-04T01:56:03.425Z,10.40
2018-11-04T01:58:33.160Z,10.40
2018-11-04T02:01:02.991Z,10.40
2018-11-04T02:03:32.737Z,10.40
2018-11-04T02:06:02.473Z,10.40
2018-11-04T02:08:32.174Z,10.30
2018-11-04T02:11:01.916Z,10.40
2018-11-04T02:13:31.675Z,10.40
2018-11-04T02:16:01.394Z,10.40
2018-11-04T02:18:31.150Z,10.40
2018-11-04T02:21:00.870Z,10.40
2018-11-04T02:23:30.578Z,10.30
2018-11-04T02:26:00.327Z,10.30
2018-11-04T02:28:30.126Z,10.30
2018-11-04T02:30:59.846Z,10.30
2018-11-04T02:33:29.610Z,10.40
2018-11-04T02:35:59.308Z,10.40
2018-11-04T02:38:29.026Z,10.30
2018-11-04T02:40:58.734Z,10.30
2018-11-04T02:43:28.466Z,10.30
2018-11-04T02:45:58.169Z,10.30
2018-11-04T02:48:27.930Z,10.30
2018-11-04T02:50:57.687Z,10.30
2018-11-04T02:53:27.376Z,10.30
2018-11-04T02:55:57.376Z,10.30
2018-11-04T02:58:27.142Z,10.30
2018-11-04T03:00:56.973Z,10.30
2018-11-04T03:03:26.690Z,10.30
2018-11-04T03:05:56.448Z,10.30
2018-11-04T03:08:26.165Z,10.30
2018-11-04T03:10:55.924Z,10.30
2018-11-04T03:13:25.627Z,10.30
2018-11-04T03:15:55.447Z,10.30
2018-11-04T03:18:25.138Z,10.30
2018-11-04T03:20:54.914Z,10.30
2018-11-04T03:23:24.619Z,10.30
2018-11-04T03:25:54.321Z,10.30
2018-11-04T03:28:24.003Z,10.30
2018-11-04T03:30:53.706Z,10.30
2018-11-04T03:33:23.399Z,10.20
2018-11-04T03:35:53.171Z,10.20
2018-11-04T03:38:22.843Z,10.20
2018-11-04T03:40:52.719Z,10.20
2018-11-04T03:43:22.403Z,10.20
2018-11-04T03:45:53.316Z,10.20
2018-11-04T03:48:23.090Z,10.30
2018-11-04T03:50:52.894Z,10.20
2018-11-04T03:53:22.667Z,10.30
2018-11-04T03:55:52.395Z,10.30
2018-11-04T03:58:22.273Z,10.30
2018-11-04T04:00:52.145Z,10.30
2018-11-04T04:03:21.869Z,10.30
2018-11-04T04:05:51.662Z,10.40
2018-11-04T04:08:21.931Z,10.40
2018-11-04T04:10:51.656Z,10.40
2018-11-04T04:13:21.372Z,10.40
2018-11-04T04:15:51.128Z,10.40
2018-11-04T04:18:20.927Z,10.40
2018-11-04T04:20:54.945Z,10.40
2018-11-04T04:23:24.663Z,10.40
2018-11-04T04:25:54.434Z,10.40
2018-11-04T04:28:24.164Z,10.40
2018-11-04T04:30:53.874Z,10.40
2018-11-04T04:33:23.557Z,10.50
2018-11-04T04:35:53.304Z,10.40
2018-11-04T04:38:23.181Z,10.50
2018-11-04T04:40:53.010Z,10.40
2018-11-04T04:43:22.915Z,10.40
2018-11-04T04:45:53.058Z,10.40
2018-11-04T04:48:22.772Z,10.50
2018-11-04T04:50:52.527Z,10.40
2018-11-04T04:53:24.122Z,10.40
2018-11-04T04:55:55.559Z,10.40
2018-11-04T04:58:25.296Z,10.40
2018-11-04T05:00:55.327Z,10.40
2018-11-04T05:03:25.007Z,10.40
2018-11-04T05:05:54.723Z,10.40
2018-11-04T05:08:24.402Z,10.40
2018-11-04T05:10:54.143Z,10.40
2018-11-04T05:13:23.903Z,10.40
2018-11-04T05:15:53.596Z,10.40
2018-11-04T05:18:23.318Z,10.40
2018-11-04T05:20:53.056Z,10.40
2018-11-04T05:23:23.309Z,10.40
2018-11-04T05:25:53.019Z,10.40
2018-11-04T05:28:22.831Z,10.40
2018-11-04T05:30:52.554Z,10.30
2018-11-04T05:33:22.273Z,10.30
2018-11-04T05:35:51.994Z,10.30
2018-11-04T05:38:21.762Z,10.30
2018-11-04T05:40:51.426Z,10.30
2018-11-04T05:43:21.135Z,10.30
2018-11-04T05:45:50.863Z,10.30
2018-11-04T05:48:20.575Z,10.30
2018-11-04T05:50:50.315Z,10.40
2018-11-04T05:53:20.077Z,10.40
2018-11-04T05:55:49.893Z,10.40
2018-11-04T05:58:19.614Z,10.30
2018-11-04T06:00:49.392Z,10.30
2018-11-04T06:03:19.101Z,10.30
2018-11-04T06:05:48.914Z,10.30
2018-11-04T06:08:19.032Z,10.30
2018-11-04T06:10:48.809Z,10.30
2018-11-04T06:13:18.638Z,10.20
2018-11-04T06:15:48.637Z,10.20
2018-11-04T06:18:18.402Z,10.20
2018-11-04T06:20:49.526Z,10.20
2018-11-04T06:23:19.449Z,10.20
2018-11-04T06:25:49.615Z,10.20
2018-11-04T06:28:19.393Z,10.20
2018-11-04T06:30:50.162Z,10.20
2018-11-04T06:33:19.937Z,10.20
2018-11-04T06:35:49.656Z,10.20
2018-11-04T06:38:19.457Z,10.20
2018-11-04T06:40:49.254Z,10.20
2018-11-04T06:43:19.058Z,10.20
2018-11-04T06:45:48.945Z,10.20
2018-11-04T06:48:18.650Z,10.20
2018-11-04T06:50:49.067Z,10.20
2018-11-04T06:53:18.878Z,10.20
2018-11-04T06:55:48.650Z,10.20
2018-11-04T06:58:18.396Z,10.20
2018-11-04T07:00:48.270Z,10.20
2018-11-04T07:03:17.956Z,10.10
2018-11-04T07:05:47.751Z,10.20
2018-11-04T07:08:17.665Z,10.20
2018-11-04T07:10:47.518Z,10.20
2018-11-04T07:13:17.286Z,10.20
2018-11-04T07:15:47.058Z,10.20
2018-11-04T07:18:17.137Z,10.20
2018-11-04T07:20:46.987Z,10.30
2018-11-04T07:23:16.817Z,10.30
2018-11-04T07:25:46.723Z,10.30
2018-11-04T07:28:16.423Z,10.30
2018-11-04T07:30:46.250Z,10.40
2018-11-04T07:33:15.986Z,10.40
2018-11-04T07:35:45.746Z,10.40
2018-11-04T07:38:15.650Z,10.40
2018-11-04T07:40:45.446Z,10.40
2018-11-04T07:43:15.204Z,10.40
2018-11-04T07:45:44.919Z,10.50
2018-11-04T07:48:14.689Z,10.40
2018-11-04T07:50:44.452Z,10.40
2018-11-04T07:53:14.234Z,10.40
2018-11-04T07:55:43.949Z,10.40
2018-11-04T07:58:13.808Z,10.50
2018-11-04T08:00:43.763Z,10.50
2018-11-04T08:03:13.575Z,10.50
2018-11-04T08:05:43.439Z,10.50
2018-11-04T08:08:13.166Z,10.50
2018-11-04T08:10:42.979Z,10.40
2018-11-04T08:13:12.767Z,10.40
2018-11-04T08:15:42.516Z,10.40
2018-11-04T08:18:12.393Z,10.40
2018-11-04T08:20:42.198Z,10.40
2018-11-04T08:23:11.950Z,10.40
2018-11-04T08:25:41.710Z,10.40
2018-11-04T08:28:11.602Z,10.40
2018-11-04T08:30:41.351Z,10.40
2018-11-04T08:33:11.109Z,10.40
2018-11-04T08:35:40.942Z,10.40
2018-11-04T08:38:10.783Z,10.40
2018-11-04T08:40:40.529Z,10.40
2018-11-04T08:43:10.305Z,10.50
2018-11-04T08:45:40.079Z,10.50
2018-11-04T08:48:09.865Z,10.50
2018-11-04T08:50:39.659Z,10.50
2018-11-04T08:53:09.391Z,10.60
2018-11-04T08:55:39.092Z,10.60
2018-11-04T08:58:08.825Z,10.70
2018-11-04T09:00:38.592Z,10.70
2018-11-04T09:03:08.327Z,10.70
2018-11-04T09:05:38.095Z,10.70
2018-11-04T09:08:07.805Z,10.70
2018-11-04T09:10:37.603Z,10.70
2018-11-04T09:13:07.305Z,10.80
2018-11-04T09:15:37.095Z,10.80
2018-11-04T09:18:06.861Z,10.90
2018-11-04T09:20:36.599Z,10.90
2018-11-04T09:23:06.448Z,10.90
2018-11-04T09:25:36.239Z,10.90
2018-11-04T09:28:06.041Z,11.00
2018-11-04T09:30:35.867Z,11.00
2018-11-04T09:33:05.823Z,11.00
2018-11-04T09:35:35.779Z,11.10
2018-11-04T09:38:05.439Z,11.10
2018-11-04T09:40:35.132Z,11.20
2018-11-04T09:43:04.945Z,11.20
2018-11-04T09:45:34.749Z,11.30
2018-11-04T09:48:04.915Z,11.30
2018-11-04T09:50:34.736Z,11.30
2018-11-04T09:53:04.541Z,11.30
2018-11-04T09:55:34.266Z,11.20
2018-11-04T09:58:04.010Z,11.30
2018-11-04T10:00:33.791Z,11.30
2018-11-04T10:03:03.578Z,11.30
2018-11-04T10:05:33.446Z,11.30
2018-11-04T10:08:03.163Z,11.30
2018-11-04T10:10:32.941Z,11.40
2018-11-04T10:13:02.698Z,11.40
2018-11-04T10:15:32.515Z,11.40
2018-11-04T10:18:02.804Z,11.40
2018-11-04T10:20:32.816Z,11.40
2018-11-04T10:23:02.535Z,11.40
2018-11-04T10:25:33.414Z,11.40
2018-11-04T10:28:03.104Z,11.50
2018-11-04T10:30:32.908Z,11.50
2018-11-04T10:33:02.752Z,11.50
2018-11-04T10:35:32.537Z,11.60
2018-11-04T10:38:02.327Z,11.60
2018-11-04T10:40:32.113Z,11.60
2018-11-04T10:43:01.908Z,11.60
2018-11-04T10:45:31.675Z,11.60
2018-11-04T10:48:01.388Z,11.60
2018-11-04T10:50:31.191Z,11.60
2018-11-04T10:53:01.140Z,11.60
2018-11-04T10:55:30.915Z,11.60
2018-11-04T10:58:00.790Z,11.60
2018-11-04T11:00:35.957Z,11.60
2018-11-04T11:03:05.862Z,11.60
2018-11-04T11:05:35.764Z,11.50
2018-11-04T11:08:05.774Z,11.50
2018-11-04T11:10:35.493Z,11.60
2018-11-04T11:13:06.154Z,11.50
2018-11-04T11:15:35.919Z,11.50
2018-11-04T11:18:05.958Z,11.50
2018-11-04T11:21:00.158Z,11.50
2018-11-04T11:23:30.179Z,11.60
2018-11-04T11:25:59.968Z,11.60
2018-11-04T11:28:29.677Z,11.70
2018-11-04T11:30:59.467Z,11.80
2018-11-04T11:33:29.812Z,11.80
2018-11-04T11:35:59.645Z,11.80
2018-11-04T11:38:29.460Z,11.80
2018-11-04T11:40:59.368Z,11.70
2018-11-04T11:43:29.174Z,11.70
2018-11-04T11:45:58.925Z,11.70
2018-11-04T11:48:28.704Z,11.80
2018-11-04T11:50:58.759Z,11.80
2018-11-04T11:53:28.516Z,11.90
2018-11-04T11:55:58.711Z,11.90
2018-11-04T11:58:29.552Z,11.90
2018-11-04T12:01:00.251Z,11.90
2018-11-04T12:03:30.892Z,11.90
2018-11-04T12:06:01.364Z,11.90
2018-11-04T12:08:31.645Z,12.00
2018-11-04T12:11:01.686Z,12.00
2018-11-04T12:13:31.658Z,12.00
2018-11-04T12:16:01.830Z,12.10
2018-11-04T12:18:31.722Z,12.10
2018-11-04T12:21:02.474Z,12.10
2018-11-04T12:23:32.454Z,12.10
2018-11-04T12:26:02.606Z,12.10
2018-11-04T12:28:32.530Z,12.00
2018-11-04T12:31:02.294Z,12.00
2018-11-04T12:33:32.188Z,11.90
2018-11-04T12:36:01.935Z,11.90
2018-11-04T12:38:31.764Z,11.90
2018-11-04T12:41:01.556Z,11.90
2018-11-04T12:43:31.465Z,11.90
2018-11-04T12:46:01.267Z,11.80
2018-11-04T12:48:31.040Z,11.80
2018-11-04T12:51:00.792Z,11.80
2018-11-04T12:53:30.584Z,11.80
2018-11-04T12:56:00.414Z,11.80
2018-11-04T12:58:30.199Z,11.80
2018-11-04T13:01:00.806Z,11.80
2018-11-04T13:03:31.842Z,11.80
2018-11-04T13:06:01.574Z,11.80
2018-11-04T13:08:32.011Z,11.90
2018-11-04T13:11:02.764Z,11.90
2018-11-04T13:13:32.562Z,11.90
2018-11-04T13:16:02.625Z,11.80
2018-11-04T13:18:33.185Z,11.80
2018-11-04T13:21:03.023Z,11.80
2018-11-04T13:23:32.782Z,11.80
2018-11-04T13:26:02.659Z,11.80
2018-11-04T13:28:32.495Z,11.80
2018-11-04T13:31:02.520Z,11.80
2018-11-04T13:33:32.423Z,11.80
2018-11-04T13:36:02.197Z,11.80
2018-11-04T13:38:31.949Z,11.80
2018-11-04T13:41:01.659Z,11.70
2018-11-04T13:43:31.408Z,11.60
2018-11-04T13:46:01.197Z,11.60
2018-11-04T13:48:31.103Z,11.60
2018-11-04T13:51:00.909Z,11.60
2018-11-04T13:53:30.613Z,11.60
2018-11-04T13:56:00.386Z,11.60
2018-11-04T13:58:30.128Z,11.50
2018-11-04T14:00:59.956Z,11.50
2018-11-04T14:03:29.849Z,11.60
2018-11-04T14:05:59.612Z,11.60
2018-11-04T14:08:29.320Z,11.60
2018-11-04T14:10:59.110Z,11.60
2018-11-04T14:13:28.879Z,11.60
2018-11-04T14:15:58.785Z,11.60
2018-11-04T14:18:28.546Z,11.60
2018-11-04T14:20:58.286Z,11.60
2018-11-04T14:23:28.067Z,11.50
2018-11-04T14:25:57.807Z,11.50
2018-11-04T14:28:27.569Z,11.60
2018-11-04T14:30:57.409Z,11.60
2018-11-04T14:33:27.161Z,11.60
2018-11-04T14:35:56.931Z,11.70
2018-11-04T14:38:26.715Z,11.70
2018-11-04T14:40:56.544Z,11.70
2018-11-04T14:43:26.312Z,11.70
2018-11-04T14:45:56.188Z,11.70
2018-11-04T14:48:25.891Z,11.60
2018-11-04T14:50:55.667Z,11.60
2018-11-04T14:53:25.423Z,11.60
2018-11-04T14:55:55.189Z,11.70
2018-11-04T14:58:24.929Z,11.60
2018-11-04T15:00:54.737Z,11.60
2018-11-04T15:03:24.502Z,11.70
2018-11-04T15:05:54.333Z,11.60
2018-11-04T15:08:24.129Z,11.60
2018-11-04T15:10:53.881Z,11.60
2018-11-04T15:13:23.636Z,11.60
2018-11-04T15:15:53.409Z,11.60
2018-11-04T15:18:23.156Z,11.50
2018-11-04T15:20:52.961Z,11.50
2018-11-04T15:23:22.717Z,11.50
2018-11-04T15:25:52.673Z,11.50
2018-11-04T15:28:22.228Z,11.50
2018-11-04T15:30:52.020Z,11.50
2018-11-04T15:33:21.807Z,11.40
2018-11-04T15:35:51.565Z,11.40
2018-11-04T15:38:21.393Z,11.30
2018-11-04T15:40:51.085Z,11.30
2018-11-04T15:43:21.237Z,11.30
2018-11-04T15:45:51.045Z,11.20
2018-11-04T15:48:20.892Z,11.30
2018-11-04T15:50:50.674Z,11.20
2018-11-04T15:53:20.476Z,11.20
2018-11-04T15:55:50.259Z,11.20
2018-11-04T15:58:20.047Z,11.30
2018-11-04T16:00:49.825Z,11.30
2018-11-04T16:03:19.563Z,11.20
2018-11-04T16:05:49.420Z,11.20
2018-11-04T16:08:19.189Z,11.10
2018-11-04T16:10:48.981Z,11.10
2018-11-04T16:13:18.721Z,11.10
2018-11-04T16:15:48.500Z,11.20
2018-11-04T16:18:18.482Z,11.20
2018-11-04T16:20:48.065Z,11.20
2018-11-04T16:23:17.948Z,11.10
2018-11-04T16:25:47.794Z,11.10
2018-11-04T16:28:17.658Z,11.10
2018-11-04T16:30:47.549Z,11.10
2018-11-04T16:33:17.375Z,11.10
2018-11-04T16:35:47.118Z,11.10
2018-11-04T16:38:16.857Z,11.10
2018-11-04T16:40:46.744Z,11.10
2018-11-04T16:43:16.505Z,11.10
2018-11-04T16:45:46.265Z,11.00
2018-11-04T16:48:15.971Z,11.00
2018-11-04T16:50:45.730Z,11.00
2018-11-04T16:53:15.565Z,11.00
2018-11-04T16:55:45.398Z,11.00
2018-11-04T16:58:15.134Z,11.10
2018-11-04T17:00:44.930Z,11.10
2018-11-04T17:03:14.678Z,11.00
2018-11-04T17:05:44.699Z,11.00
2018-11-04T17:08:14.220Z,11.00
2018-11-04T17:10:44.469Z,11.00
2018-11-04T17:13:17.151Z,11.00
2018-11-04T17:15:46.928Z,10.90
2018-11-04T17:18:16.687Z,10.90
2018-11-04T17:20:46.422Z,10.90
2018-11-04T17:23:16.232Z,10.90
2018-11-04T17:25:46.097Z,10.90
2018-11-04T17:28:15.850Z,10.90
2018-11-04T17:30:45.647Z,10.90
2018-11-04T17:33:15.503Z,10.80
2018-11-04T17:35:45.319Z,10.80
2018-11-04T17:38:15.104Z,10.80
2018-11-04T17:40:44.920Z,10.80
2018-11-04T17:43:15.289Z,10.80
2018-11-04T17:45:45.027Z,10.70
2018-11-04T17:48:14.759Z,10.70
2018-11-04T17:50:44.511Z,10.70
2018-11-04T17:53:14.361Z,10.70
2018-11-04T17:55:44.242Z,10.80
2018-11-04T17:58:14.023Z,10.80
2018-11-04T18:00:43.836Z,10.80
2018-11-04T18:03:13.570Z,10.80
2018-11-04T18:05:43.359Z,10.80
2018-11-04T18:08:13.186Z,10.80
2018-11-04T18:10:42.941Z,10.80
2018-11-04T18:13:12.734Z,10.90
2018-11-04T18:15:42.660Z,10.80
2018-11-04T18:18:12.371Z,10.80
2018-11-04T18:20:42.510Z,10.80
2018-11-04T18:23:12.254Z,10.80
2018-11-04T18:25:42.168Z,10.70
2018-11-04T18:28:12.010Z,10.80
2018-11-04T18:30:41.793Z,10.80
2018-11-04T18:33:11.631Z,10.80
2018-11-04T18:35:41.471Z,10.80
2018-11-04T18:38:11.348Z,10.80
2018-11-04T18:40:41.181Z,10.80
2018-11-04T18:43:11.163Z,10.80
2018-11-04T18:45:40.911Z,10.80
2018-11-04T18:48:10.741Z,10.80
2018-11-04T18:50:40.721Z,10.80
2018-11-04T18:53:10.552Z,10.70
2018-11-04T18:55:40.472Z,10.70
2018-11-04T18:58:10.237Z,10.60
2018-11-04T19:00:40.158Z,10.60
2018-11-04T19:03:09.984Z,10.70
2018-11-04T19:05:40.060Z,10.70
2018-11-04T19:08:09.785Z,10.70
2018-11-04T19:10:39.641Z,10.70
2018-11-04T19:13:09.526Z,10.70
2018-11-04T19:15:39.391Z,10.70
2018-11-04T19:18:09.163Z,10.70
2018-11-04T19:20:38.900Z,10.70
2018-11-04T19:23:08.724Z,10.70
2018-11-04T19:25:38.497Z,10.70
2018-11-04T19:28:08.289Z,10.70
2018-11-04T19:30:38.201Z,10.70
2018-11-04T19:33:07.926Z,10.80
2018-11-04T19:35:37.789Z,10.80
2018-11-04T19:38:07.701Z,10.80
2018-11-04T19:40:37.518Z,10.80
2018-11-04T19:43:07.464Z,10.70
2018-11-04T19:45:37.258Z,10.70
2018-11-04T19:48:07.129Z,10.70
2018-11-04T19:50:36.936Z,10.70
2018-11-04T19:53:06.796Z,10.60
2018-11-04T19:55:37.121Z,10.60
2018-11-04T19:58:07.090Z,10.60
2018-11-04T20:00:37.330Z,10.60
2018-11-04T20:03:07.995Z,10.60
2018-11-04T20:05:37.824Z,10.60
2018-11-04T20:08:07.644Z,10.60
2018-11-04T20:10:37.489Z,10.60
2018-11-04T20:13:13.167Z,10.60
2018-11-04T20:15:43.690Z,10.50
2018-11-04T20:18:18.900Z,10.50
2018-11-04T20:20:48.676Z,10.50
2018-11-04T20:23:18.499Z,10.50
2018-11-04T20:25:53.636Z,10.50
2018-11-04T20:28:23.518Z,10.40
2018-11-04T20:30:53.284Z,10.40
2018-11-04T20:33:23.037Z,10.40
2018-11-04T20:35:52.952Z,10.40
2018-11-04T20:38:28.071Z,10.40
2018-11-04T20:41:03.223Z,10.40
2018-11-04T20:43:32.986Z,10.30
2018-11-04T20:46:02.753Z,10.30
2018-11-04T20:48:37.958Z,10.30
2018-11-04T20:51:08.160Z,10.30
2018-11-04T20:53:37.975Z,10.30
2018-11-04T20:56:13.161Z,10.30
2018-11-04T20:58:43.025Z,10.40
2018-11-04T21:01:12.737Z,10.40
2018-11-04T21:03:42.679Z,10.40
2018-11-04T21:06:12.453Z,10.40
2018-11-04T21:08:42.289Z,10.40
2018-11-04T21:11:12.124Z,10.40
2018-11-04T21:13:42.101Z,10.40
2018-11-04T21:16:11.956Z,10.40
2018-11-04T21:18:41.751Z,10.40
2018-11-04T21:21:11.543Z,10.40
2018-11-04T21:23:41.384Z,10.40
2018-11-04T21:26:11.207Z,10.40
2018-11-04T21:28:41.079Z,10.40
2018-11-04T21:31:10.939Z,10.40
2018-11-04T21:33:40.780Z,10.40
2018-11-04T21:36:10.704Z,10.30
2018-11-04T21:38:40.408Z,10.30
2018-11-04T21:41:10.374Z,10.40
2018-11-04T21:43:40.474Z,10.30
2018-11-04T21:46:10.013Z,10.40
2018-11-04T21:48:39.820Z,10.40
2018-11-04T21:51:09.812Z,10.40
2018-11-04T21:53:39.513Z,10.40
2018-11-04T21:56:09.693Z,10.40
2018-11-04T21:58:39.414Z,10.40
2018-11-04T22:01:09.198Z,10.40
2018-11-04T22:03:42.052Z,10.50
2018-11-04T22:06:11.493Z,10.50
2018-11-04T22:08:41.283Z,10.40
2018-11-04T22:11:11.080Z,10.40
2018-11-04T22:13:40.943Z,10.40
2018-11-04T22:16:10.676Z,10.50
2018-11-04T22:18:40.458Z,10.50
2018-11-04T22:21:10.372Z,10.50
2018-11-04T22:23:40.109Z,10.50
2018-11-04T22:26:09.841Z,10.50
2018-11-04T22:28:39.647Z,10.50
2018-11-04T22:31:09.374Z,10.50
2018-11-04T22:33:39.155Z,10.50
2018-11-04T22:36:08.967Z,10.50
2018-11-04T22:38:38.754Z,10.50
2018-11-04T22:41:08.658Z,10.50
2018-11-04T22:43:38.642Z,10.50
2018-11-04T22:46:08.433Z,10.50
2018-11-04T22:48:38.230Z,10.40
2018-11-04T22:51:07.982Z,10.40
2018-11-04T22:53:37.712Z,10.40
2018-11-04T22:56:07.536Z,10.30
2018-11-04T22:58:37.195Z,10.30
2018-11-04T23:01:07.062Z,10.30
2018-11-04T23:03:36.789Z,10.10
2018-11-04T23:06:07.547Z,10.00
2018-11-04T23:08:37.358Z,9.90
2018-11-04T23:11:07.134Z,9.90
2018-11-04T23:13:36.846Z,9.90
2018-11-04T23:16:06.803Z,9.80
2018-11-04T23:18:36.571Z,9.80
2018-11-04T23:21:06.463Z,9.90
2018-11-04T23:23:36.130Z,9.90
2018-11-04T23:26:06.664Z,10.00
2018-11-04T23:28:36.410Z,10.10
2018-11-04T23:31:06.146Z,10.10
2018-11-04T23:33:35.906Z,10.10
2018-11-04T23:36:05.801Z,10.10
2018-11-04T23:38:35.526Z,10.20
2018-11-04T23:41:05.811Z,10.20
2018-11-04T23:43:35.510Z,10.20
2018-11-04T23:46:05.904Z,10.20
2018-11-04T23:48:35.666Z,10.20
2018-11-04T23:51:05.692Z,10.20
2018-11-04T23:53:35.462Z,10.20
2018-11-04T23:56:05.707Z,10.30
2018-11-04T23:58:35.453Z,10.30
