createdAt,value
2022-11-12T00:01:19.218Z,78.94
2022-11-12T00:03:47.096Z,79.01
2022-11-12T00:06:15.480Z,79.07
2022-11-12T00:08:43.289Z,79.15
2022-11-12T00:11:11.309Z,79.22
2022-11-12T00:13:39.142Z,79.30
2022-11-12T00:16:07.515Z,79.31
2022-11-12T00:18:35.316Z,79.30
2022-11-12T00:21:03.283Z,79.29
2022-11-12T00:23:31.219Z,79.36
2022-11-12T00:26:03.647Z,79.42
2022-11-12T00:28:37.414Z,79.47
2022-11-12T00:31:11.705Z,79.49
2022-11-12T00:33:41.769Z,79.58
2022-11-12T00:36:11.626Z,79.54
2022-11-12T00:38:39.546Z,79.51
2022-11-12T00:41:07.537Z,79.50
2022-11-12T00:43:35.458Z,79.47
2022-11-12T00:46:05.473Z,79.38
2022-11-12T00:48:33.665Z,79.35
2022-11-12T00:51:06.042Z,79.26
2022-11-12T00:53:33.982Z,79.10
2022-11-12T00:56:05.800Z,79.04
2022-11-12T00:58:35.728Z,79.16
2022-11-12T01:01:15.551Z,79.17
2022-11-12T01:03:43.943Z,79.18
2022-11-12T01:06:16.651Z,79.21
2022-11-12T01:08:45.637Z,79.20
2022-11-12T01:11:26.086Z,79.22
2022-11-12T01:13:59.461Z,79.16
2022-11-12T01:16:30.964Z,79.10
2022-11-12T01:19:01.411Z,79.05
2022-11-12T01:21:32.888Z,79.00
2022-11-12T01:24:01.444Z,78.98
2022-11-12T01:26:29.371Z,79.01
2022-11-12T01:28:57.736Z,79.07
2022-11-12T01:31:29.242Z,79.14
2022-11-12T01:34:01.539Z,79.19
2022-11-12T01:36:34.396Z,79.12
2022-11-12T01:39:03.733Z,79.10
2022-11-12T01:41:34.783Z,79.06
2022-11-12T01:44:16.092Z,79.00
2022-11-12T01:46:55.099Z,78.91
2022-11-12T01:50:01.052Z,78.84
2022-11-12T01:52:37.824Z,78.68
2022-11-12T01:55:11.832Z,78.74
2022-11-12T01:57:52.602Z,78.88
2022-11-12T02:00:20.604Z,79.01
2022-11-12T02:03:23.069Z,79.17
2022-11-12T02:06:01.925Z,79.34
2022-11-12T02:08:30.259Z,79.52
2022-11-12T02:10:58.273Z,79.72
2022-11-12T02:13:52.135Z,79.92
2022-11-12T02:16:20.513Z,80.18
2022-11-12T02:18:48.302Z,80.34
2022-11-12T02:21:21.139Z,80.48
2022-11-12T02:24:05.047Z,80.58
2022-11-12T02:26:46.243Z,80.66
2022-11-12T02:29:14.099Z,80.72
2022-11-12T02:31:41.936Z,80.80
2022-11-12T02:34:09.839Z,80.86
2022-11-12T02:36:37.719Z,80.89
2022-11-12T02:39:05.919Z,80.89
2022-11-12T02:41:33.801Z,80.87
2022-11-12T02:44:01.735Z,80.78
2022-11-12T02:46:29.557Z,80.67
2022-11-12T02:48:57.444Z,80.46
2022-11-12T02:51:25.423Z,80.19
2022-11-12T02:53:53.477Z,79.84
2022-11-12T02:56:21.342Z,79.35
2022-11-12T02:58:49.404Z,79.04
2022-11-12T03:01:17.314Z,78.66
2022-11-12T03:03:45.199Z,78.60
2022-11-12T03:06:13.213Z,78.32
2022-11-12T03:08:41.198Z,77.68
2022-11-12T03:11:14.927Z,77.50
2022-11-12T03:13:43.386Z,77.14
2022-11-12T03:16:11.327Z,76.93
2022-11-12T03:18:39.116Z,76.56
2022-11-12T03:21:07.267Z,76.12
2022-11-12T03:23:35.160Z,76.04
2022-11-12T03:26:04.508Z,75.98
2022-11-12T03:28:32.837Z,75.94
2022-11-12T03:31:01.227Z,76.12
2022-11-12T03:33:29.264Z,76.04
2022-11-12T03:35:57.089Z,76.15
2022-11-12T03:38:25.267Z,76.64
2022-11-12T03:40:53.277Z,77.21
2022-11-12T03:43:21.138Z,77.69
2022-11-12T03:45:48.932Z,78.13
2022-11-12T03:48:16.777Z,78.57
2022-11-12T03:50:44.654Z,78.79
2022-11-12T03:53:12.535Z,78.86
2022-11-12T03:55:40.471Z,78.71
2022-11-12T03:58:08.359Z,78.68
2022-11-12T04:00:36.276Z,78.49
2022-11-12T04:03:04.060Z,78.52
2022-11-12T04:05:50.665Z,78.77
2022-11-12T04:08:37.486Z,78.80
2022-11-12T04:11:12.945Z,78.91
2022-11-12T04:13:42.735Z,78.91
2022-11-12T04:16:36.182Z,78.79
2022-11-12T04:19:24.210Z,78.72
2022-11-12T04:21:57.118Z,78.84
2022-11-12T04:24:59.271Z,79.07
2022-11-12T04:27:34.111Z,79.61
2022-11-12T04:30:17.010Z,79.86
2022-11-12T04:32:49.700Z,80.14
2022-11-12T04:35:19.216Z,80.20
2022-11-12T04:37:47.888Z,80.44
2022-11-12T04:40:44.103Z,80.51
2022-11-12T04:43:34.204Z,80.45
2022-11-12T04:46:03.752Z,80.36
2022-11-12T04:48:31.745Z,80.00
2022-11-12T04:51:02.768Z,79.49
2022-11-12T04:53:30.981Z,78.74
2022-11-12T04:55:59.984Z,78.27
2022-11-12T04:58:28.233Z,77.57
2022-11-12T05:00:56.302Z,76.77
2022-11-12T05:03:24.171Z,76.17
2022-11-12T05:05:52.032Z,75.72
2022-11-12T05:08:19.802Z,75.29
2022-11-12T05:10:47.526Z,75.01
2022-11-12T05:13:15.403Z,74.91
2022-11-12T05:15:44.439Z,75.16
2022-11-12T05:18:12.432Z,75.45
2022-11-12T05:20:40.518Z,75.68
2022-11-12T05:23:08.345Z,75.84
2022-11-12T05:25:36.395Z,75.89
2022-11-12T05:28:06.688Z,76.20
2022-11-12T05:30:35.401Z,76.65
2022-11-12T05:33:03.352Z,77.07
2022-11-12T05:35:31.153Z,77.16
2022-11-12T05:37:58.997Z,77.38
2022-11-12T05:40:26.774Z,77.39
2022-11-12T05:42:54.669Z,77.26
2022-11-12T05:45:22.441Z,77.20
2022-11-12T05:47:50.250Z,77.22
2022-11-12T05:50:18.083Z,77.30
2022-11-12T05:52:45.918Z,77.62
2022-11-12T05:55:13.858Z,78.08
2022-11-12T05:57:41.575Z,78.38
2022-11-12T06:00:10.515Z,78.90
2022-11-12T06:02:38.323Z,79.40
2022-11-12T06:05:06.504Z,79.83
2022-11-12T06:07:34.422Z,80.16
2022-11-12T06:10:02.193Z,80.47
2022-11-12T06:12:29.984Z,80.87
2022-11-12T06:14:57.934Z,81.16
2022-11-12T06:17:25.783Z,81.50
2022-11-12T06:19:53.657Z,81.85
2022-11-12T06:22:21.439Z,82.03
2022-11-12T06:24:49.289Z,81.92
2022-11-12T06:27:17.127Z,81.88
2022-11-12T06:29:45.006Z,82.06
2022-11-12T06:32:12.790Z,82.11
2022-11-12T06:34:40.611Z,82.11
2022-11-12T06:37:08.709Z,81.68
2022-11-12T06:39:36.605Z,81.46
2022-11-12T06:42:04.580Z,81.52
2022-11-12T06:44:32.377Z,81.60
2022-11-12T06:47:00.158Z,81.66
2022-11-12T06:49:28.045Z,81.75
2022-11-12T06:51:55.815Z,81.73
2022-11-12T06:54:23.853Z,81.78
2022-11-12T06:56:51.679Z,81.89
2022-11-12T06:59:19.474Z,81.82
2022-11-12T07:01:47.334Z,81.87
2022-11-12T07:04:15.333Z,81.84
2022-11-12T07:06:43.259Z,81.75
2022-11-12T07:09:12.064Z,81.68
2022-11-12T07:11:40.083Z,81.78
2022-11-12T07:14:07.974Z,82.02
2022-11-12T07:16:36.235Z,82.15
2022-11-12T07:19:04.179Z,82.28
2022-11-12T07:21:32.024Z,82.44
2022-11-12T07:23:59.897Z,82.60
2022-11-12T07:26:28.026Z,82.74
2022-11-12T07:28:56.754Z,82.93
2022-11-12T07:31:25.894Z,83.15
2022-11-12T07:33:53.755Z,83.20
2022-11-12T07:36:22.085Z,83.15
2022-11-12T07:38:54.416Z,83.14
2022-11-12T07:41:24.677Z,83.14
2022-11-12T07:43:54.015Z,83.19
2022-11-12T07:46:27.299Z,83.12
2022-11-12T07:48:55.461Z,83.00
2022-11-12T07:51:29.772Z,82.96
2022-11-12T07:54:00.019Z,82.94
2022-11-12T07:56:28.970Z,82.86
2022-11-12T07:58:56.873Z,82.74
2022-11-12T08:01:33.630Z,82.65
2022-11-12T08:04:03.493Z,82.59
2022-11-12T08:06:32.641Z,82.55
2022-11-12T08:09:03.309Z,82.58
2022-11-12T08:11:32.252Z,82.56
2022-11-12T08:14:00.857Z,82.50
2022-11-12T08:16:28.875Z,82.45
2022-11-12T08:18:56.790Z,82.43
2022-11-12T08:21:24.747Z,82.35
2022-11-12T08:23:52.773Z,82.22
2022-11-12T08:26:21.387Z,82.06
2022-11-12T08:28:49.488Z,81.96
2022-11-12T08:31:21.483Z,81.87
2022-11-12T08:33:49.892Z,81.80
2022-11-12T08:36:18.277Z,81.77
2022-11-12T08:38:46.302Z,81.73
2022-11-12T08:41:16.324Z,81.75
2022-11-12T08:43:44.159Z,81.76
2022-11-12T08:46:12.130Z,81.79
2022-11-12T08:48:40.257Z,81.69
2022-11-12T08:51:08.333Z,81.59
2022-11-12T08:53:36.322Z,81.54
2022-11-12T08:56:04.558Z,81.46
2022-11-12T08:58:32.443Z,81.40
2022-11-12T09:01:08.249Z,81.35
2022-11-12T09:03:36.462Z,81.23
2022-11-12T09:06:05.496Z,81.15
2022-11-12T09:08:35.969Z,80.96
2022-11-12T09:11:04.097Z,80.84
2022-11-12T09:13:32.407Z,80.80
2022-11-12T09:16:05.630Z,80.71
2022-11-12T09:18:34.352Z,80.77
2022-11-12T09:21:11.392Z,80.79
2022-11-12T09:23:39.397Z,80.81
2022-11-12T09:26:07.329Z,80.77
2022-11-12T09:28:35.297Z,80.69
2022-11-12T09:31:03.186Z,80.67
2022-11-12T09:39:58.855Z,80.81
2022-11-12T09:42:26.800Z,81.33
2022-11-12T09:45:04.490Z,81.44
2022-11-12T09:47:37.187Z,81.47
2022-11-12T09:50:32.339Z,81.38
2022-11-12T09:53:15.634Z,81.32
2022-11-12T09:55:47.813Z,81.32
2022-11-12T09:58:18.614Z,81.21
2022-11-12T10:01:03.058Z,81.12
2022-11-12T10:03:54.255Z,80.99
2022-11-12T10:06:28.337Z,80.88
2022-11-12T10:09:16.902Z,80.54
2022-11-12T10:12:21.603Z,80.33
2022-11-12T10:16:02.108Z,80.30
2022-11-12T10:18:48.111Z,80.28
2022-11-12T10:22:03.024Z,80.24
2022-11-12T10:24:37.001Z,80.30
2022-11-12T10:27:22.284Z,80.31
2022-11-12T10:30:07.202Z,80.20
2022-11-12T10:32:36.983Z,80.19
2022-11-12T10:35:05.356Z,80.21
2022-11-12T10:37:46.978Z,80.21
2022-11-12T10:40:20.818Z,80.25
2022-11-12T10:43:15.694Z,80.29
2022-11-12T10:45:48.876Z,80.01
2022-11-12T10:48:35.200Z,79.96
2022-11-12T10:51:18.650Z,80.03
2022-11-12T10:53:47.452Z,80.09
2022-11-12T10:56:31.947Z,80.19
2022-11-12T10:59:21.464Z,80.22
2022-11-12T11:02:18.041Z,80.26
2022-11-12T11:04:46.824Z,80.24
2022-11-12T11:07:26.043Z,80.16
2022-11-12T11:10:00.631Z,80.07
2022-11-12T11:12:34.641Z,79.99
2022-11-12T11:15:20.033Z,79.90
2022-11-12T11:17:47.896Z,79.89
2022-11-12T11:20:35.531Z,79.79
2022-11-12T11:23:11.409Z,79.66
2022-11-12T11:25:39.931Z,79.54
2022-11-12T11:28:17.862Z,79.55
2022-11-12T11:31:13.126Z,79.39
2022-11-12T11:33:51.718Z,79.31
2022-11-12T11:36:26.807Z,78.91
2022-11-12T11:39:30.857Z,78.86
2022-11-12T11:42:59.512Z,78.80
2022-11-12T11:46:11.400Z,78.84
2022-11-12T11:49:08.144Z,78.65
2022-11-12T11:52:19.248Z,78.55
2022-11-12T11:55:24.379Z,78.45
2022-11-12T11:58:19.408Z,78.45
2022-11-12T12:01:42.180Z,78.51
2022-11-12T12:04:47.561Z,78.56
2022-11-12T12:07:44.445Z,78.51
2022-11-12T12:10:12.598Z,78.47
2022-11-12T12:13:21.318Z,78.55
2022-11-12T12:17:02.024Z,78.50
2022-11-12T12:20:02.754Z,78.53
2022-11-12T12:22:47.475Z,78.55
2022-11-12T12:25:35.049Z,78.19
2022-11-12T12:28:16.718Z,78.15
2022-11-12T12:30:49.131Z,78.20
2022-11-12T12:33:56.259Z,78.01
2022-11-12T12:36:41.787Z,78.05
2022-11-12T12:39:19.972Z,78.25
2022-11-12T12:42:11.287Z,78.41
2022-11-12T12:45:02.187Z,78.51
2022-11-12T12:47:40.778Z,78.45
2022-11-12T12:50:14.719Z,78.46
2022-11-12T12:53:27.257Z,78.61
2022-11-12T12:56:15.526Z,78.54
2022-11-12T12:58:48.746Z,78.40
2022-11-12T13:01:22.669Z,78.23
2022-11-12T13:04:05.173Z,78.13
2022-11-12T13:06:46.244Z,78.18
2022-11-12T13:09:14.953Z,78.16
2022-11-12T13:12:01.757Z,78.22
2022-11-12T13:14:35.690Z,78.35
2022-11-12T13:17:13.464Z,78.43
2022-11-12T13:20:10.516Z,78.40
2022-11-12T13:22:38.294Z,78.38
2022-11-12T13:25:26.018Z,78.48
2022-11-12T13:27:53.753Z,78.49
2022-11-12T13:30:24.562Z,78.45
2022-11-12T13:32:52.352Z,78.53
2022-11-12T13:35:25.002Z,78.58
2022-11-12T13:38:08.292Z,78.68
2022-11-12T13:41:08.111Z,78.72
2022-11-12T13:43:43.895Z,78.65
2022-11-12T13:46:31.796Z,78.77
2022-11-12T13:49:05.964Z,78.89
2022-11-12T13:51:46.909Z,78.95
2022-11-12T13:54:31.751Z,78.81
2022-11-12T13:57:24.109Z,78.84
2022-11-12T14:00:29.564Z,78.86
2022-11-12T14:03:05.947Z,78.92
2022-11-12T14:05:35.701Z,78.96
2022-11-12T14:08:27.031Z,79.03
2022-11-12T14:11:48.509Z,79.14
2022-11-12T14:14:46.906Z,79.22
2022-11-12T14:17:24.352Z,79.23
2022-11-12T14:20:39.974Z,79.28
2022-11-12T14:23:23.135Z,79.36
2022-11-12T14:25:55.923Z,79.37
2022-11-12T14:28:35.821Z,79.42
2022-11-12T14:31:05.027Z,79.41
2022-11-12T14:33:33.300Z,79.41
2022-11-12T14:36:05.876Z,79.42
2022-11-12T14:38:37.433Z,79.40
2022-11-12T14:41:28.691Z,79.38
2022-11-12T14:44:11.941Z,79.29
2022-11-12T14:46:56.065Z,79.26
2022-11-12T14:49:45.222Z,79.25
2022-11-12T14:52:18.209Z,79.29
2022-11-12T14:54:54.837Z,79.31
2022-11-12T14:57:30.847Z,79.37
2022-11-12T14:59:59.123Z,79.38
2022-11-12T15:02:47.249Z,79.41
2022-11-12T15:05:23.688Z,79.47
2022-11-12T15:08:06.729Z,79.49
2022-11-12T15:10:36.301Z,79.47
2022-11-12T15:13:16.591Z,79.45
2022-11-12T15:15:55.318Z,79.43
2022-11-12T15:18:29.642Z,79.42
2022-11-12T15:21:15.082Z,79.49
2022-11-12T15:24:12.187Z,79.56
2022-11-12T15:26:42.830Z,79.67
2022-11-12T15:29:15.204Z,79.72
2022-11-12T15:32:01.352Z,79.77
2022-11-12T15:34:45.511Z,79.82
2022-11-12T15:37:20.149Z,79.91
2022-11-12T15:39:59.827Z,79.97
2022-11-12T15:42:37.539Z,80.04
2022-11-12T15:45:19.994Z,80.07
2022-11-12T15:47:48.396Z,80.14
2022-11-12T15:50:24.180Z,80.21
2022-11-12T15:52:51.974Z,80.26
2022-11-12T15:55:19.953Z,80.30
2022-11-12T15:57:51.266Z,80.35
2022-11-12T16:00:32.523Z,80.43
2022-11-12T16:03:12.904Z,80.48
2022-11-12T16:05:40.890Z,80.52
2022-11-12T16:08:09.594Z,80.54
2022-11-12T16:10:39.647Z,80.57
2022-11-12T16:13:29.893Z,80.61
2022-11-12T16:15:58.872Z,80.65
2022-11-12T16:18:26.861Z,80.72
2022-11-12T16:20:54.897Z,80.76
2022-11-12T16:23:23.052Z,80.79
2022-11-12T16:25:51.006Z,80.79
2022-11-12T16:28:19.673Z,80.78
2022-11-12T16:30:47.981Z,80.76
2022-11-12T16:33:15.783Z,80.77
2022-11-12T16:35:43.729Z,80.76
2022-11-12T16:38:17.643Z,80.74
2022-11-12T16:40:45.791Z,80.74
2022-11-12T16:43:13.773Z,80.74
2022-11-12T16:46:06.306Z,80.74
2022-11-12T16:48:34.317Z,80.75
2022-11-12T16:51:02.303Z,80.75
2022-11-12T16:53:31.279Z,80.76
2022-11-12T16:55:59.299Z,80.78
2022-11-12T16:58:27.282Z,80.79
2022-11-12T17:00:55.671Z,80.79
2022-11-12T17:03:23.515Z,80.79
2022-11-12T17:05:52.852Z,80.79
2022-11-12T17:08:20.957Z,80.80
2022-11-12T17:10:48.838Z,80.80
2022-11-12T17:13:16.817Z,80.80
2022-11-12T17:15:44.708Z,80.80
2022-11-12T17:18:12.621Z,80.82
2022-11-12T17:20:45.957Z,80.83
2022-11-12T17:23:18.845Z,80.82
2022-11-12T17:25:46.894Z,80.85
2022-11-12T17:28:14.835Z,80.87
2022-11-12T17:30:42.884Z,80.87
2022-11-12T17:33:10.800Z,80.87
2022-11-12T17:35:38.591Z,80.87
2022-11-12T17:38:06.626Z,80.88
2022-11-12T17:40:34.532Z,80.88
2022-11-12T17:43:02.503Z,80.89
2022-11-12T17:45:30.551Z,80.91
2022-11-12T17:47:58.540Z,80.94
2022-11-12T17:50:26.360Z,80.97
2022-11-12T17:52:54.141Z,80.98
2022-11-12T17:55:22.094Z,81.00
2022-11-12T17:57:50.346Z,81.02
2022-11-12T18:00:19.062Z,81.06
2022-11-12T18:02:47.069Z,81.07
2022-11-12T18:05:15.273Z,81.08
2022-11-12T18:07:43.457Z,81.10
2022-11-12T18:10:15.633Z,81.10
2022-11-12T18:12:46.495Z,81.12
2022-11-12T18:15:14.503Z,81.13
2022-11-12T18:17:42.459Z,81.13
2022-11-12T18:20:10.798Z,81.12
2022-11-12T18:22:44.903Z,81.12
2022-11-12T18:25:13.282Z,81.12
2022-11-12T18:27:41.631Z,81.12
2022-11-12T18:30:12.838Z,81.12
2022-11-12T18:32:44.316Z,81.13
2022-11-12T18:35:12.388Z,81.19
2022-11-12T18:37:40.299Z,81.26
2022-11-12T18:40:08.679Z,81.30
2022-11-12T18:42:36.956Z,81.33
2022-11-12T18:45:08.978Z,81.36
2022-11-12T18:47:37.135Z,81.37
2022-11-12T18:50:08.792Z,81.38
2022-11-12T18:52:37.569Z,81.38
2022-11-12T18:55:06.739Z,81.40
2022-11-12T18:57:37.447Z,81.42
2022-11-12T19:00:06.206Z,81.42
2022-11-12T19:02:34.242Z,81.44
2022-11-12T19:05:03.454Z,81.45
2022-11-12T19:07:31.713Z,81.44
2022-11-12T19:09:59.888Z,81.45
2022-11-12T19:12:29.188Z,81.44
2022-11-12T19:14:59.219Z,81.46
2022-11-12T19:17:30.965Z,81.48
2022-11-12T19:19:59.192Z,81.48
2022-11-12T19:22:27.048Z,81.49
2022-11-12T19:24:55.062Z,81.51
2022-11-12T19:27:23.333Z,81.52
2022-11-12T19:29:51.515Z,81.51
2022-11-12T19:32:19.497Z,81.51
2022-11-12T19:34:50.231Z,81.53
2022-11-12T19:37:34.530Z,81.55
2022-11-12T19:40:06.189Z,81.54
2022-11-12T19:42:34.206Z,81.56
2022-11-12T19:45:03.316Z,81.54
2022-11-12T19:47:31.298Z,81.55
2022-11-12T19:49:59.375Z,81.55
2022-11-12T19:52:29.583Z,81.55
2022-11-12T19:54:57.520Z,81.54
2022-11-12T19:57:27.196Z,81.53
2022-11-12T19:59:55.483Z,81.51
2022-11-12T20:02:25.451Z,81.52
2022-11-12T20:04:53.476Z,81.52
2022-11-12T20:07:21.536Z,81.52
2022-11-12T20:09:49.552Z,81.52
2022-11-12T20:12:17.497Z,81.55
2022-11-12T20:14:46.797Z,81.58
2022-11-12T20:17:14.970Z,81.59
2022-11-12T20:19:42.964Z,81.61
2022-11-12T20:22:11.122Z,81.63
2022-11-12T20:24:39.244Z,81.64
2022-11-12T20:27:07.920Z,81.64
2022-11-12T20:29:36.027Z,81.63
2022-11-12T20:32:04.219Z,81.63
2022-11-12T20:34:32.083Z,81.64
2022-11-12T20:37:00.098Z,81.65
2022-11-12T20:39:28.059Z,81.64
2022-11-12T20:41:56.098Z,81.63
2022-11-12T20:44:24.439Z,81.64
2022-11-12T20:46:52.511Z,81.67
2022-11-12T20:49:20.429Z,81.71
2022-11-12T20:51:48.699Z,81.71
2022-11-12T20:54:18.999Z,81.71
2022-11-12T20:56:50.784Z,81.71
2022-11-12T20:59:19.188Z,81.72
2022-11-12T21:01:47.701Z,81.71
2022-11-12T21:04:15.993Z,81.70
2022-11-12T21:06:44.681Z,81.72
2022-11-12T21:09:12.869Z,81.74
2022-11-12T21:11:43.717Z,81.76
2022-11-12T21:14:11.908Z,81.78
2022-11-12T21:16:40.439Z,81.81
2022-11-12T21:19:08.922Z,81.84
2022-11-12T21:21:39.635Z,81.85
2022-11-12T21:24:08.191Z,81.89
2022-11-12T21:26:36.496Z,81.92
2022-11-12T21:29:06.446Z,81.95
2022-11-12T21:31:35.299Z,81.99
2022-11-12T21:34:04.795Z,82.01
2022-11-12T21:36:35.589Z,82.03
2022-11-12T21:39:05.663Z,82.08
2022-11-12T21:41:33.979Z,82.12
2022-11-12T21:44:02.743Z,82.16
2022-11-12T21:46:34.128Z,82.20
2022-11-12T21:49:02.353Z,82.21
2022-11-12T21:51:32.673Z,82.25
2022-11-12T21:54:04.758Z,82.28
2022-11-12T21:56:34.396Z,82.35
2022-11-12T21:59:06.400Z,82.42
2022-11-12T22:01:34.775Z,82.45
2022-11-12T22:04:07.184Z,82.47
2022-11-12T22:06:38.452Z,82.50
2022-11-12T22:09:06.794Z,82.54
2022-11-12T22:11:34.886Z,82.58
2022-11-12T22:14:02.995Z,82.61
2022-11-12T22:16:30.905Z,82.65
2022-11-12T22:19:00.085Z,82.71
2022-11-12T22:21:36.802Z,82.76
2022-11-12T22:24:08.724Z,82.79
2022-11-12T22:26:36.997Z,82.84
2022-11-12T22:29:05.037Z,82.89
2022-11-12T22:31:33.254Z,82.92
2022-11-12T22:34:02.250Z,82.95
2022-11-12T22:36:31.508Z,82.98
2022-11-12T22:38:59.334Z,83.02
2022-11-12T22:41:30.556Z,83.05
2022-11-12T22:44:00.964Z,83.09
2022-11-12T22:46:33.671Z,83.13
2022-11-12T22:49:02.483Z,83.18
2022-11-12T22:51:33.309Z,83.19
2022-11-12T22:54:04.713Z,83.23
2022-11-12T22:56:35.980Z,83.26
2022-11-12T22:59:04.940Z,83.29
2022-11-12T23:01:35.195Z,83.33
2022-11-12T23:04:06.331Z,83.35
2022-11-12T23:06:34.597Z,83.40
2022-11-12T23:09:03.058Z,83.44
2022-11-12T23:11:31.816Z,83.45
2022-11-12T23:13:59.766Z,83.48
2022-11-12T23:16:30.732Z,83.51
2022-11-12T23:18:59.404Z,83.57
2022-11-12T23:21:32.255Z,83.61
2022-11-12T23:24:00.349Z,83.61
2022-11-12T23:26:33.811Z,83.63
2022-11-12T23:29:03.248Z,83.66
2022-11-12T23:31:31.971Z,83.67
2022-11-12T23:34:00.597Z,83.71
2022-11-12T23:36:28.969Z,83.73
2022-11-12T23:38:58.123Z,83.75
2022-11-12T23:41:26.873Z,83.75
2022-11-12T23:43:56.568Z,83.77
2022-11-12T23:46:25.309Z,83.80
2022-11-12T23:48:53.178Z,83.81
2022-11-12T23:51:22.354Z,83.85
2022-11-12T23:53:50.386Z,83.90
2022-11-12T23:56:19.980Z,83.93
2022-11-12T23:58:48.422Z,83.94
