createdAt,value
2022-12-25T09:57:28.411Z,10.18
2022-12-25T09:59:56.868Z,10.50
2022-12-25T10:03:05.734Z,10.79
2022-12-25T10:06:09.738Z,11.18
2022-12-25T10:08:55.139Z,11.48
2022-12-25T10:11:50.512Z,11.66
2022-12-25T10:14:46.092Z,11.79
2022-12-25T10:17:56.603Z,11.90
2022-12-25T10:20:30.031Z,12.04
2022-12-25T10:23:01.840Z,12.15
2022-12-25T10:25:31.926Z,12.30
2022-12-25T10:28:31.945Z,12.38
2022-12-25T10:31:16.149Z,12.37
2022-12-25T10:33:44.230Z,12.41
2022-12-25T10:36:11.956Z,12.45
2022-12-25T10:38:39.635Z,12.51
2022-12-25T10:41:21.391Z,12.56
2022-12-25T10:43:57.006Z,12.59
2022-12-25T10:46:28.724Z,12.65
2022-12-25T10:49:02.939Z,12.70
2022-12-25T10:51:34.852Z,12.70
2022-12-25T10:54:19.358Z,12.67
2022-12-25T10:57:00.328Z,12.69
2022-12-25T10:59:35.707Z,12.70
2022-12-25T11:02:39.460Z,12.67
2022-12-25T11:05:23.446Z,12.71
2022-12-25T11:07:54.373Z,12.71
2022-12-25T11:10:29.080Z,12.69
2022-12-25T11:12:58.136Z,12.73
2022-12-25T11:15:42.690Z,12.81
2022-12-25T11:18:27.807Z,12.86
2022-12-25T11:21:16.060Z,12.94
2022-12-25T11:27:06.805Z,13.03
2022-12-25T11:29:50.655Z,13.04
2022-12-25T11:32:30.015Z,13.07
2022-12-25T11:34:59.281Z,13.05
2022-12-25T11:37:46.480Z,13.04
2022-12-25T11:40:19.510Z,13.04
2022-12-25T11:43:10.985Z,13.03
2022-12-25T11:45:55.048Z,13.10
2022-12-25T11:48:33.980Z,13.10
2022-12-25T11:51:05.798Z,13.14
2022-12-25T11:53:47.955Z,13.19
2022-12-25T11:56:21.817Z,13.22
2022-12-25T11:59:11.477Z,13.27
2022-12-25T12:01:55.018Z,13.34
2022-12-25T12:04:42.334Z,13.36
2022-12-25T12:07:29.370Z,13.38
2022-12-25T12:10:22.646Z,13.34
2022-12-25T12:13:11.137Z,13.35
2022-12-25T12:15:50.477Z,13.33
2022-12-25T12:18:25.663Z,13.33
2022-12-25T12:21:17.877Z,13.32
2022-12-25T12:24:05.420Z,13.36
2022-12-25T12:26:38.245Z,13.43
2022-12-25T12:29:21.946Z,13.46
2022-12-25T12:31:51.633Z,13.49
2022-12-25T12:34:23.663Z,13.53
2022-12-25T12:37:22.903Z,13.51
2022-12-25T12:39:55.149Z,13.50
2022-12-25T12:42:28.743Z,13.49
2022-12-25T12:45:07.353Z,13.50
2022-12-25T12:47:44.749Z,13.55
2022-12-25T12:50:29.667Z,13.53
2022-12-25T12:53:02.812Z,13.59
2022-12-25T12:55:34.833Z,13.61
2022-12-25T12:58:06.454Z,13.64
2022-12-25T13:00:55.660Z,13.66
2022-12-25T13:03:49.025Z,13.66
2022-12-25T13:06:49.375Z,13.62
2022-12-25T13:09:49.301Z,13.60
2022-12-25T13:12:18.115Z,13.54
2022-12-25T13:14:47.975Z,13.52
2022-12-25T13:17:23.193Z,13.48
2022-12-25T13:20:00.282Z,13.50
2022-12-25T13:22:34.767Z,13.50
2022-12-25T13:25:08.994Z,13.48
2022-12-25T13:27:36.865Z,13.51
2022-12-25T13:30:20.975Z,13.47
2022-12-25T13:32:49.408Z,13.47
2022-12-25T13:35:18.842Z,13.47
2022-12-25T13:37:47.956Z,13.45
2022-12-25T13:40:28.134Z,13.43
2022-12-25T13:43:02.093Z,13.38
2022-12-25T13:45:31.387Z,13.34
2022-12-25T13:48:16.206Z,13.31
2022-12-25T13:50:48.578Z,13.31
2022-12-25T13:53:18.436Z,13.27
2022-12-25T13:55:53.179Z,13.25
2022-12-25T13:58:30.858Z,13.22
2022-12-25T14:01:01.860Z,13.22
2022-12-25T14:03:37.413Z,13.19
2022-12-25T14:06:25.346Z,13.16
2022-12-25T14:08:56.299Z,13.17
2022-12-25T14:11:31.472Z,13.14
2022-12-25T14:14:16.068Z,13.08
2022-12-25T14:16:48.835Z,13.02
2022-12-25T14:19:34.446Z,12.99
2022-12-25T14:22:21.197Z,12.94
2022-12-25T14:24:49.621Z,12.87
2022-12-25T14:27:24.801Z,12.82
2022-12-25T14:29:58.344Z,12.75
2022-12-25T14:32:31.521Z,12.69
2022-12-25T14:35:03.664Z,12.61
2022-12-25T14:37:34.407Z,12.51
2022-12-25T14:40:24.323Z,12.44
2022-12-25T14:43:06.494Z,12.32
2022-12-25T14:45:40.264Z,12.22
2022-12-25T14:48:25.537Z,12.16
2022-12-25T14:51:15.284Z,12.06
2022-12-25T14:54:06.490Z,11.99
2022-12-25T14:56:47.312Z,11.94
2022-12-25T14:59:26.460Z,11.90
2022-12-25T15:02:05.039Z,11.85
2022-12-25T15:04:34.341Z,11.78
2022-12-25T15:07:09.672Z,11.70
2022-12-25T15:09:37.977Z,11.63
2022-12-25T15:12:07.227Z,11.56
2022-12-25T15:14:38.849Z,11.52
2022-12-25T15:17:07.325Z,11.40
2022-12-25T15:19:41.448Z,11.28
2022-12-25T15:22:13.342Z,11.20
2022-12-25T15:24:41.064Z,11.11
2022-12-25T15:27:18.397Z,11.05
2022-12-25T15:30:09.333Z,10.97
2022-12-25T15:32:33.666Z,10.87
2022-12-25T15:35:01.261Z,10.79
2022-12-25T15:37:31.615Z,10.70
2022-12-25T15:40:00.088Z,10.68
2022-12-25T15:42:27.886Z,10.67
2022-12-25T15:44:55.564Z,10.63
2022-12-25T15:47:23.294Z,10.56
2022-12-25T15:49:50.980Z,10.46
2022-12-25T15:52:18.781Z,10.41
2022-12-25T15:54:46.792Z,10.30
2022-12-25T15:57:21.076Z,10.20
2022-12-25T15:59:48.888Z,10.14
2022-12-25T16:02:20.807Z,10.05
2022-12-25T16:04:51.191Z,9.96
2022-12-25T16:07:25.114Z,9.91
2022-12-25T16:09:52.780Z,9.83
2022-12-25T16:12:20.675Z,9.74
2022-12-25T16:14:48.384Z,9.66
2022-12-25T16:17:16.250Z,9.61
2022-12-25T16:19:44.947Z,9.56
2022-12-25T16:22:18.551Z,9.49
2022-12-25T16:24:50.829Z,9.42
2022-12-25T16:27:18.647Z,9.40
2022-12-25T16:29:46.300Z,9.33
2022-12-25T16:32:15.655Z,9.29
2022-12-25T16:34:43.792Z,9.25
2022-12-25T16:37:11.459Z,9.23
2022-12-25T16:39:39.505Z,9.21
2022-12-25T16:42:09.146Z,9.17
2022-12-25T16:44:46.337Z,9.11
2022-12-25T16:47:16.208Z,9.10
2022-12-25T16:49:45.264Z,9.04
2022-12-25T16:52:14.258Z,8.98
2022-12-25T16:54:42.717Z,8.97
2022-12-25T16:57:14.086Z,8.91
2022-12-25T16:59:43.476Z,8.88
2022-12-25T17:02:20.534Z,8.87
2022-12-25T17:04:48.863Z,8.85
2022-12-25T17:07:18.348Z,8.82
2022-12-25T17:09:50.134Z,8.75
2022-12-25T17:12:18.089Z,8.70
2022-12-25T17:14:45.815Z,8.67
2022-12-25T17:17:13.572Z,8.64
2022-12-25T17:19:41.927Z,8.64
2022-12-25T17:22:09.703Z,8.61
2022-12-25T17:24:40.126Z,8.60
2022-12-25T17:27:09.358Z,8.57
2022-12-25T17:29:39.916Z,8.47
2022-12-25T17:32:08.946Z,8.44
2022-12-25T17:34:37.959Z,8.38
2022-12-25T17:37:06.096Z,8.32
2022-12-25T17:39:33.805Z,8.29
2022-12-25T17:42:01.481Z,8.29
2022-12-25T17:44:29.181Z,8.27
2022-12-25T17:46:57.154Z,8.19
2022-12-25T17:49:25.944Z,8.16
2022-12-25T17:52:03.456Z,8.11
2022-12-25T17:54:33.554Z,8.03
2022-12-25T17:57:01.700Z,7.93
2022-12-25T17:59:30.443Z,7.88
2022-12-25T18:01:59.067Z,7.85
2022-12-25T18:04:27.597Z,7.81
2022-12-25T18:06:56.324Z,7.72
2022-12-25T18:09:24.956Z,7.67
2022-12-25T18:11:53.806Z,7.69
2022-12-25T18:14:22.881Z,7.68
2022-12-25T18:16:52.747Z,7.63
2022-12-25T18:19:21.380Z,7.67
2022-12-25T18:21:51.844Z,7.61
2022-12-25T18:24:20.586Z,7.62
2022-12-25T18:26:51.053Z,7.59
2022-12-25T18:29:19.949Z,7.55
2022-12-25T18:31:53.774Z,7.55
2022-12-25T18:34:23.605Z,7.57
2022-12-25T18:36:51.384Z,7.53
2022-12-25T18:39:19.475Z,7.54
2022-12-25T18:42:07.552Z,7.50
2022-12-25T18:44:35.399Z,7.49
2022-12-25T18:47:03.526Z,7.42
2022-12-25T18:49:32.618Z,7.40
2022-12-25T18:52:49.976Z,7.42
2022-12-25T18:54:48.779Z,7.42
2022-12-25T18:57:17.096Z,7.38
2022-12-25T18:59:44.940Z,7.32
2022-12-25T19:02:14.885Z,7.34
2022-12-25T19:04:46.503Z,7.34
2022-12-25T19:07:14.092Z,7.29
2022-12-25T19:09:41.968Z,7.32
2022-12-25T19:12:09.716Z,7.31
2022-12-25T19:14:47.417Z,7.32
2022-12-25T19:17:18.031Z,7.35
2022-12-25T19:19:46.318Z,7.38
2022-12-25T19:22:14.437Z,7.30
2022-12-25T19:24:42.388Z,7.32
2022-12-25T19:27:10.121Z,7.32
2022-12-25T19:29:38.094Z,7.32
2022-12-25T19:32:06.046Z,7.30
2022-12-25T19:34:33.756Z,7.29
2022-12-25T19:37:01.459Z,7.28
2022-12-25T19:39:29.592Z,7.28
2022-12-25T19:41:58.839Z,7.27
2022-12-25T19:44:26.873Z,7.26
2022-12-25T19:46:55.913Z,7.29
2022-12-25T19:49:25.215Z,7.27
2022-12-25T19:51:55.139Z,7.26
2022-12-25T19:54:23.025Z,7.25
2022-12-25T19:56:50.735Z,7.25
2022-12-25T19:59:18.487Z,7.26
2022-12-25T20:01:46.351Z,7.25
2022-12-25T20:04:21.900Z,7.26
2022-12-25T20:06:49.880Z,7.26
2022-12-25T20:09:21.451Z,7.33
2022-12-25T20:11:54.720Z,7.34
2022-12-25T20:14:30.259Z,7.38
2022-12-25T20:16:58.892Z,7.40
2022-12-25T20:19:31.752Z,7.43
2022-12-25T20:22:01.396Z,7.40
2022-12-25T20:24:30.979Z,7.43
2022-12-25T20:26:59.717Z,7.52
2022-12-25T20:29:28.712Z,7.55
2022-12-25T20:31:56.664Z,7.47
2022-12-25T20:34:26.799Z,7.47
2022-12-25T20:36:55.539Z,7.46
2022-12-25T20:39:24.787Z,7.47
2022-12-25T20:41:52.761Z,7.49
2022-12-25T20:44:20.668Z,7.53
2022-12-25T20:46:48.374Z,7.56
2022-12-25T20:49:16.993Z,7.59
2022-12-25T20:51:45.015Z,7.60
2022-12-25T20:54:15.514Z,7.62
2022-12-25T20:56:44.308Z,7.63
2022-12-25T20:59:12.710Z,7.61
2022-12-25T21:01:41.775Z,7.61
2022-12-25T21:04:15.905Z,7.59
2022-12-25T21:06:44.368Z,7.58
2022-12-25T21:09:13.191Z,7.58
2022-12-25T21:11:42.147Z,7.54
2022-12-25T21:14:11.009Z,7.48
2022-12-25T21:16:40.315Z,7.42
2022-12-25T21:19:09.583Z,7.32
2022-12-25T21:21:44.318Z,7.30
2022-12-25T21:24:13.154Z,7.26
2022-12-25T21:26:47.799Z,7.20
2022-12-25T21:29:18.310Z,7.14
2022-12-25T21:32:04.534Z,7.12
2022-12-25T21:34:33.078Z,7.11
2022-12-25T21:37:02.007Z,7.12
2022-12-25T21:39:30.660Z,7.10
2022-12-25T21:42:00.615Z,7.09
2022-12-25T21:44:29.468Z,7.03
2022-12-25T21:46:57.402Z,7.01
2022-12-25T21:49:43.704Z,6.99
2022-12-25T21:52:12.495Z,6.95
2022-12-25T21:54:40.844Z,6.91
2022-12-25T21:57:08.574Z,6.88
2022-12-25T21:59:36.802Z,6.84
2022-12-25T22:02:11.776Z,6.81
2022-12-25T22:04:40.539Z,6.76
2022-12-25T22:07:19.617Z,6.75
2022-12-25T22:09:51.784Z,6.75
2022-12-25T22:12:40.801Z,6.73
2022-12-25T22:15:10.727Z,6.68
2022-12-25T22:18:01.714Z,6.66
2022-12-25T22:20:38.183Z,6.64
2022-12-25T22:23:06.207Z,6.54
2022-12-25T22:25:34.077Z,6.50
2022-12-25T22:28:01.766Z,6.42
2022-12-25T22:30:30.202Z,6.38
2022-12-25T22:32:58.371Z,6.38
2022-12-25T22:35:26.221Z,6.31
2022-12-25T22:37:54.461Z,6.24
2022-12-25T22:40:22.358Z,6.19
2022-12-25T22:42:53.972Z,6.15
2022-12-25T22:45:22.181Z,6.13
2022-12-25T22:47:50.370Z,6.09
2022-12-25T22:50:18.904Z,6.07
2022-12-25T22:52:47.308Z,6.07
2022-12-25T22:55:19.463Z,6.06
2022-12-25T22:57:47.281Z,6.05
2022-12-25T23:00:15.387Z,6.02
2022-12-25T23:02:43.497Z,5.99
2022-12-25T23:05:11.600Z,5.95
2022-12-25T23:07:39.336Z,5.96
2022-12-25T23:10:08.425Z,5.93
2022-12-25T23:12:54.652Z,5.95
2022-12-25T23:15:22.752Z,5.96
2022-12-25T23:18:08.919Z,5.96
2022-12-25T23:20:56.197Z,5.96
2022-12-25T23:23:42.784Z,5.96
2022-12-25T23:26:11.091Z,5.76
2022-12-25T23:29:00.285Z,5.66
2022-12-25T23:31:36.695Z,5.65
2022-12-25T23:34:07.094Z,5.66
2022-12-25T23:36:35.365Z,5.64
2022-12-25T23:39:09.774Z,5.63
2022-12-25T23:41:41.526Z,5.62
2022-12-25T23:44:11.591Z,5.63
2022-12-25T23:46:40.700Z,5.57
2022-12-25T23:49:10.352Z,5.57
2022-12-25T23:51:45.926Z,5.50
2022-12-25T23:54:18.128Z,5.46
2022-12-25T23:56:46.510Z,5.38
2022-12-25T23:59:15.499Z,5.33
