createdAt,value
2018-02-06T00:00:57.999Z,99.99
2018-02-06T00:01:58.019Z,99.99
2018-02-06T00:02:57.998Z,99.99
2018-02-06T00:03:58.036Z,99.99
2018-02-06T00:04:58.008Z,99.99
2018-02-06T00:05:58.041Z,99.99
2018-02-06T00:06:58.004Z,99.99
2018-02-06T00:07:58.060Z,99.99
2018-02-06T00:08:58.019Z,99.99
2018-02-06T00:09:58.069Z,99.99
2018-02-06T00:10:58.013Z,99.99
2018-02-06T00:11:58.084Z,99.99
2018-02-06T00:12:58.013Z,99.99
2018-02-06T00:13:58.094Z,99.99
2018-02-06T00:14:58.014Z,99.99
2018-02-06T00:15:58.104Z,99.99
2018-02-06T00:16:58.015Z,99.99
2018-02-06T00:17:58.115Z,99.99
2018-02-06T00:18:58.017Z,99.99
2018-02-06T00:19:58.029Z,99.99
2018-02-06T00:20:58.018Z,99.99
2018-02-06T00:21:58.039Z,99.99
2018-02-06T00:22:58.020Z,99.99
2018-02-06T00:23:58.052Z,99.99
2018-02-06T00:24:58.023Z,99.99
2018-02-06T00:25:58.073Z,99.99
2018-02-06T00:26:58.025Z,99.99
2018-02-06T00:27:58.078Z,99.99
2018-02-06T00:28:58.032Z,99.99
2018-02-06T00:29:58.091Z,99.99
2018-02-06T00:30:58.027Z,99.99
2018-02-06T00:31:58.105Z,99.99
2018-02-06T00:32:58.037Z,99.99
2018-02-06T00:33:58.118Z,99.99
2018-02-06T00:34:58.028Z,99.99
2018-02-06T00:35:58.132Z,99.99
2018-02-06T00:36:58.034Z,99.99
2018-02-06T00:37:58.146Z,99.99
2018-02-06T00:38:58.036Z,99.99
2018-02-06T00:39:58.053Z,99.99
2018-02-06T00:40:58.038Z,99.99
2018-02-06T00:41:58.072Z,99.99
2018-02-06T00:42:58.040Z,99.99
2018-02-06T00:43:58.079Z,99.99
2018-02-06T00:44:58.040Z,99.99
2018-02-06T00:45:58.093Z,99.99
2018-02-06T00:46:58.048Z,99.99
2018-02-06T00:47:58.108Z,99.99
2018-02-06T00:48:58.041Z,99.99
2018-02-06T00:49:58.120Z,99.99
2018-02-06T00:50:58.043Z,99.99
2018-02-06T00:51:58.132Z,99.99
2018-02-06T00:52:58.048Z,99.99
2018-02-06T00:53:58.145Z,99.99
2018-02-06T00:54:58.063Z,99.99
2018-02-06T00:55:58.164Z,99.99
2018-02-06T00:56:58.052Z,99.99
2018-02-06T00:57:58.048Z,99.99
2018-02-06T00:58:58.124Z,99.99
2018-02-06T00:59:58.058Z,99.99
2018-02-06T01:00:58.142Z,99.99
2018-02-06T01:01:58.050Z,99.99
2018-02-06T01:02:58.156Z,99.99
2018-02-06T01:03:58.054Z,99.99
2018-02-06T01:04:58.165Z,99.99
2018-02-06T01:05:58.056Z,99.99
2018-02-06T01:06:58.177Z,99.99
2018-02-06T01:07:58.059Z,99.99
2018-02-06T01:08:58.191Z,99.99
2018-02-06T01:09:58.063Z,99.99
2018-02-06T01:10:58.210Z,99.99
2018-02-06T01:11:58.059Z,99.99
2018-02-06T01:12:58.219Z,99.99
2018-02-06T01:13:58.063Z,99.99
2018-02-06T01:14:58.229Z,99.99
2018-02-06T01:15:58.067Z,99.99
2018-02-06T01:16:58.167Z,99.99
2018-02-06T01:17:58.065Z,99.99
2018-02-06T01:18:58.164Z,99.99
2018-02-06T01:19:58.072Z,99.99
2018-02-06T01:20:58.180Z,99.99
2018-02-06T01:21:58.084Z,99.99
2018-02-06T01:22:58.187Z,99.99
2018-02-06T01:23:58.088Z,99.99
2018-02-06T01:24:58.206Z,99.99
2018-02-06T01:25:58.074Z,99.99
2018-02-06T01:26:58.214Z,99.99
2018-02-06T01:27:58.075Z,99.99
2018-02-06T01:28:58.221Z,99.99
2018-02-06T01:29:58.076Z,99.99
2018-02-06T01:30:58.288Z,99.99
2018-02-06T01:31:58.082Z,99.99
2018-02-06T01:32:58.251Z,99.99
2018-02-06T01:33:58.086Z,99.99
2018-02-06T01:34:58.159Z,99.99
2018-02-06T01:35:58.082Z,99.99
2018-02-06T01:36:58.178Z,99.99
2018-02-06T01:37:58.083Z,99.99
2018-02-06T01:38:58.192Z,99.99
2018-02-06T01:39:58.081Z,99.99
2018-02-06T01:40:58.204Z,99.99
2018-02-06T01:41:58.083Z,99.99
2018-02-06T01:42:59.245Z,99.99
2018-02-06T01:43:58.089Z,99.99
2018-02-06T01:44:58.237Z,99.99
2018-02-06T01:45:58.086Z,99.99
2018-02-06T01:46:58.240Z,99.99
2018-02-06T01:47:58.090Z,99.99
2018-02-06T01:48:58.264Z,99.99
2018-02-06T01:49:58.090Z,99.99
2018-02-06T01:50:58.270Z,99.99
2018-02-06T01:51:58.092Z,99.99
2018-02-06T01:52:58.185Z,99.99
2018-02-06T01:53:58.093Z,99.99
2018-02-06T01:54:58.194Z,99.99
2018-02-06T01:55:58.096Z,99.99
2018-02-06T01:56:58.210Z,99.99
2018-02-06T01:57:58.106Z,99.99
2018-02-06T01:58:58.229Z,99.99
2018-02-06T01:59:58.093Z,99.99
2018-02-06T02:00:58.241Z,99.99
2018-02-06T02:01:58.096Z,99.99
2018-02-06T02:02:58.253Z,99.99
2018-02-06T02:03:58.097Z,99.99
2018-02-06T02:04:58.264Z,99.99
2018-02-06T02:05:58.097Z,99.99
2018-02-06T02:06:58.278Z,99.99
2018-02-06T02:07:58.107Z,99.99
2018-02-06T02:08:58.192Z,99.99
2018-02-06T02:09:58.108Z,99.99
2018-02-06T02:10:58.204Z,99.99
2018-02-06T02:11:58.101Z,99.99
2018-02-06T02:12:58.218Z,99.99
2018-02-06T02:13:58.107Z,99.99
2018-02-06T02:14:58.226Z,99.99
2018-02-06T02:15:58.127Z,99.99
2018-02-06T02:16:58.247Z,99.99
2018-02-06T02:17:58.107Z,99.99
2018-02-06T02:18:58.264Z,99.99
2018-02-06T02:19:58.109Z,99.99
2018-02-06T02:20:58.270Z,99.99
2018-02-06T02:21:58.111Z,99.99
2018-02-06T02:22:58.283Z,99.99
2018-02-06T02:23:58.165Z,99.99
2018-02-06T02:24:58.294Z,99.99
2018-02-06T02:25:58.118Z,99.99
2018-02-06T02:26:58.208Z,99.99
2018-02-06T02:27:58.111Z,99.99
2018-02-06T02:28:58.220Z,99.99
2018-02-06T02:29:58.112Z,99.99
2018-02-06T02:30:58.242Z,99.99
2018-02-06T02:31:58.118Z,99.99
2018-02-06T02:32:58.247Z,99.99
2018-02-06T02:33:58.114Z,99.99
2018-02-06T02:34:58.261Z,99.99
2018-02-06T02:35:58.119Z,99.99
2018-02-06T02:36:58.277Z,99.99
2018-02-06T02:37:58.117Z,99.99
2018-02-06T02:38:58.291Z,99.99
2018-02-06T02:39:58.133Z,99.99
2018-02-06T02:40:58.299Z,99.99
2018-02-06T04:38:58.183Z,99.99
2018-02-06T04:39:58.300Z,99.99
2018-02-06T04:40:58.166Z,99.99
2018-02-06T04:41:58.309Z,99.99
2018-02-06T04:42:58.169Z,99.99
2018-02-06T04:43:58.226Z,99.99
2018-02-06T04:44:58.169Z,99.99
2018-02-06T04:45:58.237Z,99.99
2018-02-06T04:46:58.174Z,99.99
2018-02-06T04:47:58.253Z,99.99
2018-02-06T04:48:58.169Z,99.99
2018-02-06T04:49:58.264Z,99.99
2018-02-06T04:50:58.168Z,99.99
2018-02-06T04:51:58.272Z,99.99
2018-02-06T04:52:58.170Z,99.99
2018-02-06T04:53:58.292Z,99.99
2018-02-06T04:54:58.174Z,99.99
2018-02-06T04:55:58.305Z,99.99
2018-02-06T04:56:58.169Z,99.99
2018-02-06T04:57:58.319Z,99.99
2018-02-06T04:58:58.178Z,99.99
2018-02-06T04:59:58.226Z,99.99
2018-02-06T05:00:58.176Z,99.99
2018-02-06T05:01:58.239Z,99.99
2018-02-06T05:02:58.175Z,99.99
2018-02-06T05:03:58.255Z,99.99
2018-02-06T05:04:58.170Z,99.99
2018-02-06T05:05:58.269Z,99.99
2018-02-06T05:06:58.174Z,99.99
2018-02-06T05:07:58.280Z,99.99
2018-02-06T05:08:58.176Z,99.99
2018-02-06T05:09:59.321Z,99.99
2018-02-06T05:10:58.175Z,99.99
2018-02-06T05:11:58.308Z,99.99
2018-02-06T05:12:58.178Z,99.99
2018-02-06T05:13:58.323Z,99.99
2018-02-06T05:14:58.202Z,99.99
2018-02-06T05:15:58.232Z,99.99
2018-02-06T05:16:58.182Z,99.99
2018-02-06T05:17:58.244Z,99.99
2018-02-06T05:18:58.184Z,99.99
2018-02-06T05:19:58.259Z,99.99
2018-02-06T05:20:58.179Z,99.99
2018-02-06T05:21:58.284Z,99.99
2018-02-06T05:22:58.175Z,99.99
2018-02-06T05:23:58.284Z,99.99
2018-02-06T05:24:58.178Z,99.99
2018-02-06T05:25:58.303Z,99.99
2018-02-06T05:26:58.181Z,99.99
2018-02-06T05:27:58.309Z,99.99
2018-02-06T05:28:58.179Z,99.99
2018-02-06T05:29:58.324Z,99.99
2018-02-06T05:30:58.182Z,99.99
2018-02-06T05:31:58.440Z,99.99
2018-02-06T05:32:58.180Z,99.99
2018-02-06T05:33:58.252Z,99.99
2018-02-06T05:34:58.191Z,99.99
2018-02-06T05:35:58.268Z,99.99
2018-02-06T05:36:58.180Z,99.99
2018-02-06T05:37:59.306Z,99.99
2018-02-06T05:38:58.184Z,99.99
2018-02-06T05:39:58.297Z,99.99
2018-02-06T05:40:58.178Z,99.99
2018-02-06T05:41:58.305Z,99.99
2018-02-06T05:42:58.183Z,99.99
2018-02-06T05:43:58.319Z,99.99
2018-02-06T05:44:58.181Z,99.99
2018-02-06T05:45:58.336Z,99.99
2018-02-06T05:46:58.180Z,99.99
2018-02-06T05:47:58.348Z,99.99
2018-02-06T05:48:58.182Z,99.99
2018-02-06T05:49:58.259Z,99.99
2018-02-06T05:50:58.229Z,99.99
2018-02-06T05:51:58.270Z,99.99
2018-02-06T05:52:58.182Z,99.99
2018-02-06T05:53:58.295Z,99.99
2018-02-06T05:54:58.197Z,99.99
2018-02-06T05:55:58.305Z,99.99
2018-02-06T05:56:58.181Z,99.99
2018-02-06T05:57:58.312Z,99.99
2018-02-06T05:58:58.181Z,99.99
2018-02-06T05:59:58.332Z,99.99
2018-02-06T06:00:58.185Z,99.99
2018-02-06T06:01:58.358Z,99.99
2018-02-06T06:02:58.179Z,99.99
2018-02-06T06:03:58.325Z,99.99
2018-02-06T06:04:58.180Z,99.99
2018-02-06T06:05:58.238Z,99.99
2018-02-06T06:06:58.179Z,99.99
2018-02-06T06:07:58.250Z,99.99
2018-02-06T06:08:58.187Z,99.99
2018-02-06T06:09:58.263Z,99.99
2018-02-06T06:10:58.187Z,99.99
2018-02-06T06:11:58.279Z,99.99
2018-02-06T06:12:58.184Z,99.99
2018-02-06T06:13:58.292Z,99.99
2018-02-06T06:14:58.191Z,99.99
2018-02-06T06:15:58.307Z,99.99
2018-02-06T06:16:58.183Z,99.99
2018-02-06T06:17:58.315Z,99.99
2018-02-06T06:18:58.186Z,99.99
2018-02-06T06:19:58.225Z,99.99
2018-02-06T06:20:58.187Z,99.99
2018-02-06T06:21:58.244Z,99.99
2018-02-06T06:22:58.237Z,99.99
2018-02-06T06:23:58.259Z,99.99
2018-02-06T06:24:58.184Z,99.99
2018-02-06T06:25:58.271Z,99.99
2018-02-06T06:26:58.182Z,99.99
2018-02-06T06:27:58.283Z,99.99
2018-02-06T06:28:58.184Z,99.99
2018-02-06T06:29:59.247Z,99.99
2018-02-06T06:30:58.187Z,99.99
2018-02-06T06:31:58.217Z,99.99
2018-02-06T06:32:58.184Z,99.99
2018-02-06T06:33:58.230Z,99.99
2018-02-06T06:34:58.179Z,99.99
2018-02-06T06:35:58.235Z,99.99
2018-02-06T06:36:58.185Z,99.99
2018-02-06T06:37:58.268Z,99.99
2018-02-06T06:38:58.187Z,99.99
2018-02-06T06:39:58.271Z,99.99
2018-02-06T06:40:58.193Z,99.99
2018-02-06T06:41:58.284Z,99.99
2018-02-06T06:42:58.191Z,99.99
2018-02-06T06:43:58.235Z,99.99
2018-02-06T06:44:58.260Z,99.99
2018-02-06T06:45:58.183Z,99.99
2018-02-06T06:46:58.271Z,99.99
2018-02-06T06:47:58.196Z,99.99
2018-02-06T06:48:58.276Z,99.99
2018-02-06T06:49:58.182Z,99.99
2018-02-06T06:50:58.298Z,99.99
2018-02-06T06:51:58.188Z,99.99
2018-02-06T06:52:58.204Z,99.99
2018-02-06T06:53:58.184Z,99.99
2018-02-06T06:54:58.188Z,99.99
2018-02-06T06:55:58.227Z,99.99
2018-02-06T06:56:58.186Z,99.99
2018-02-06T06:57:58.190Z,99.99
2018-02-06T06:58:58.245Z,99.99
2018-02-06T06:59:58.188Z,99.99
2018-02-06T07:00:58.262Z,99.99
2018-02-06T07:01:58.185Z,99.99
2018-02-06T07:02:58.272Z,99.99
2018-02-06T07:03:58.185Z,99.99
2018-02-06T07:04:58.290Z,99.99
2018-02-06T07:05:58.192Z,99.99
2018-02-06T07:06:58.181Z,99.99
2018-02-06T07:07:58.205Z,99.99
2018-02-06T07:08:58.179Z,99.99
2018-02-06T07:09:58.243Z,99.99
2018-02-06T07:10:58.193Z,99.99
2018-02-06T07:11:58.184Z,99.99
2018-02-06T07:12:58.181Z,99.99
2018-02-06T07:13:58.246Z,99.99
2018-02-06T07:14:58.220Z,99.99
2018-02-06T07:15:58.274Z,99.99
2018-02-06T07:16:58.184Z,99.99
2018-02-06T07:17:58.279Z,99.99
2018-02-06T07:18:58.188Z,99.99
2018-02-06T07:19:59.218Z,99.99
2018-02-06T07:20:58.183Z,99.99
2018-02-06T07:21:58.180Z,99.99
2018-02-06T07:22:58.207Z,99.99
2018-02-06T07:23:58.179Z,99.99
2018-02-06T07:24:58.220Z,99.99
2018-02-06T07:25:58.183Z,99.99
2018-02-06T07:26:58.241Z,99.99
2018-02-06T07:27:58.178Z,99.99
2018-02-06T07:28:58.249Z,99.99
2018-02-06T07:29:58.188Z,99.99
2018-02-06T07:30:58.260Z,99.99
2018-02-06T07:31:58.184Z,99.99
2018-02-06T07:32:58.273Z,99.99
2018-02-06T07:33:58.205Z,99.99
2018-02-06T07:34:58.278Z,99.99
2018-02-06T07:35:58.189Z,99.99
2018-02-06T07:36:58.289Z,99.99
2018-02-06T07:37:58.186Z,99.99
2018-02-06T07:38:58.246Z,99.99
2018-02-06T07:39:58.179Z,99.99
2018-02-06T07:40:58.252Z,99.99
2018-02-06T07:41:58.182Z,99.99
2018-02-06T07:42:58.275Z,99.99
2018-02-06T07:43:58.181Z,99.99
2018-02-06T07:44:58.278Z,99.99
2018-02-06T07:45:58.195Z,99.99
2018-02-06T07:46:58.294Z,99.99
2018-02-06T07:47:58.192Z,99.99
2018-02-06T07:48:58.209Z,99.99
2018-02-06T07:49:58.177Z,99.99
2018-02-06T07:50:58.300Z,99.99
2018-02-06T07:51:58.183Z,99.99
2018-02-06T07:52:58.292Z,99.99
2018-02-06T07:53:58.180Z,99.99
2018-02-06T07:54:58.182Z,99.99
2018-02-06T07:55:58.205Z,99.99
2018-02-06T07:56:58.183Z,99.99
2018-02-06T07:57:58.219Z,99.99
2018-02-06T07:58:58.176Z,99.99
2018-02-06T07:59:58.235Z,99.99
2018-02-06T08:00:58.178Z,99.99
2018-02-06T08:01:58.248Z,99.99
2018-02-06T08:02:58.189Z,99.99
2018-02-06T08:03:58.257Z,99.99
2018-02-06T08:04:58.181Z,99.99
2018-02-06T08:05:58.278Z,99.99
2018-02-06T08:06:58.206Z,99.99
2018-02-06T08:07:58.285Z,99.99
2018-02-06T08:08:58.177Z,99.99
2018-02-06T08:09:58.198Z,99.99
2018-02-06T08:10:58.176Z,99.99
2018-02-06T08:11:58.202Z,99.99
2018-02-06T08:12:58.179Z,99.99
2018-02-06T08:13:58.211Z,99.99
2018-02-06T08:14:58.198Z,99.99
2018-02-06T08:15:58.225Z,99.99
2018-02-06T08:16:58.176Z,99.99
2018-02-06T08:17:58.237Z,99.99
2018-02-06T08:18:58.175Z,99.99
2018-02-06T08:19:58.316Z,99.99
2018-02-06T08:20:58.201Z,99.99
2018-02-06T08:21:58.288Z,99.99
2018-02-06T08:22:58.175Z,99.99
2018-02-06T08:23:58.281Z,99.99
2018-02-06T08:24:58.212Z,99.99
2018-02-06T08:25:58.289Z,99.99
2018-02-06T08:26:58.173Z,99.99
2018-02-06T08:27:58.172Z,99.99
2018-02-06T08:28:58.206Z,99.99
2018-02-06T08:29:58.192Z,99.99
2018-02-06T08:30:58.223Z,99.99
2018-02-06T08:31:58.172Z,99.99
2018-02-06T08:32:58.236Z,99.99
2018-02-06T08:33:58.182Z,99.99
2018-02-06T08:34:58.256Z,99.99
2018-02-06T08:35:58.174Z,99.99
2018-02-06T08:36:59.274Z,99.99
2018-02-06T08:37:58.176Z,99.99
2018-02-06T08:38:58.266Z,99.99
2018-02-06T08:39:58.172Z,99.99
2018-02-06T08:40:58.285Z,99.99
2018-02-06T08:41:58.175Z,99.99
2018-02-06T08:42:58.202Z,99.99
2018-02-06T08:43:58.179Z,99.99
2018-02-06T08:44:58.204Z,99.99
2018-02-06T08:45:58.182Z,99.99
2018-02-06T08:46:58.225Z,99.99
2018-02-06T08:47:58.177Z,99.99
2018-02-06T08:48:58.183Z,99.99
2018-02-06T08:49:58.244Z,99.99
2018-02-06T08:50:58.171Z,99.99
2018-02-06T08:51:58.251Z,99.99
2018-02-06T08:52:58.175Z,99.99
2018-02-06T08:53:59.187Z,99.99
2018-02-06T08:54:58.175Z,99.99
2018-02-06T08:55:58.287Z,99.99
2018-02-06T08:56:58.178Z,99.99
2018-02-06T08:57:58.190Z,99.99
2018-02-06T08:58:58.186Z,99.99
2018-02-06T08:59:58.178Z,99.99
2018-02-06T09:00:58.211Z,99.99
2018-02-06T09:01:58.179Z,99.99
2018-02-06T09:02:58.230Z,99.99
2018-02-06T09:03:58.168Z,99.99
2018-02-06T09:04:58.250Z,99.99
2018-02-06T09:05:58.172Z,99.99
2018-02-06T09:06:58.267Z,99.99
2018-02-06T09:07:58.172Z,99.99
2018-02-06T09:08:59.207Z,99.99
2018-02-06T09:09:58.186Z,99.99
2018-02-06T09:10:58.171Z,99.99
2018-02-06T09:11:58.251Z,99.99
2018-02-06T09:12:58.178Z,99.99
2018-02-06T09:13:58.266Z,99.99
2018-02-06T09:14:58.167Z,99.99
2018-02-06T09:15:58.284Z,99.99
2018-02-06T09:16:58.168Z,99.99
2018-02-06T09:17:58.169Z,99.99
2018-02-06T09:18:58.171Z,99.99
2018-02-06T09:19:58.202Z,99.99
2018-02-06T09:20:58.173Z,99.99
2018-02-06T09:21:58.168Z,99.99
2018-02-06T09:22:58.169Z,99.99
2018-02-06T09:23:58.225Z,99.99
2018-02-06T09:24:58.169Z,99.99
2018-02-06T09:25:58.238Z,99.99
2018-02-06T09:26:58.171Z,99.99
2018-02-06T09:27:58.252Z,99.99
2018-02-06T09:28:58.173Z,99.99
2018-02-06T09:29:58.268Z,99.99
2018-02-06T09:30:58.168Z,99.99
2018-02-06T09:31:58.293Z,99.99
2018-02-06T09:32:58.178Z,99.99
2018-02-06T09:33:58.170Z,99.99
2018-02-06T09:34:58.201Z,99.99
2018-02-06T09:35:58.172Z,99.99
2018-02-06T09:36:58.215Z,99.99
2018-02-06T09:37:58.169Z,99.99
2018-02-06T09:38:58.230Z,99.99
2018-02-06T09:39:58.169Z,99.99
2018-02-06T09:40:58.247Z,99.99
2018-02-06T09:41:58.166Z,99.99
2018-02-06T09:42:58.261Z,99.99
2018-02-06T09:43:58.171Z,99.99
2018-02-06T09:44:58.277Z,99.99
2018-02-06T09:45:58.171Z,99.99
2018-02-06T09:46:58.282Z,99.99
2018-02-06T09:47:58.187Z,99.99
2018-02-06T09:48:59.216Z,99.99
2018-02-06T09:49:58.176Z,99.99
2018-02-06T09:50:58.209Z,99.99
2018-02-06T09:51:58.170Z,99.99
2018-02-06T09:52:58.170Z,99.99
2018-02-06T09:53:59.256Z,99.99
2018-02-06T09:54:58.174Z,99.99
2018-02-06T09:55:58.242Z,99.99
2018-02-06T09:56:58.177Z,99.99
2018-02-06T09:57:58.168Z,99.99
2018-02-06T09:58:58.261Z,99.99
2018-02-06T09:59:58.170Z,99.99
2018-02-06T10:00:58.279Z,99.99
2018-02-06T10:01:58.164Z,99.99
2018-02-06T10:02:58.300Z,99.99
2018-02-06T10:03:58.174Z,99.99
2018-02-06T10:04:58.204Z,99.99
2018-02-06T10:05:58.171Z,99.99
2018-02-06T10:06:58.746Z,99.99
2018-02-06T10:07:58.175Z,99.99
2018-02-06T10:08:58.229Z,99.99
2018-02-06T10:09:58.168Z,99.99
2018-02-06T10:10:58.245Z,99.99
2018-02-06T10:11:58.247Z,99.99
2018-02-06T10:12:59.239Z,99.99
2018-02-06T10:13:58.178Z,99.99
2018-02-06T10:14:58.229Z,99.99
2018-02-06T10:15:58.173Z,99.99
2018-02-06T10:16:58.176Z,99.99
2018-02-06T10:17:58.249Z,99.99
2018-02-06T10:18:58.172Z,99.99
2018-02-06T10:19:58.264Z,99.99
2018-02-06T10:20:58.169Z,99.99
2018-02-06T10:21:58.292Z,99.99
2018-02-06T10:22:58.174Z,99.99
2018-02-06T10:23:58.179Z,99.99
2018-02-06T10:24:58.199Z,99.99
2018-02-06T10:25:58.171Z,99.99
2018-02-06T10:26:58.187Z,99.99
2018-02-06T10:27:59.340Z,99.99
2018-02-06T10:28:58.189Z,99.99
2018-02-06T10:29:58.227Z,99.99
2018-02-06T10:30:58.173Z,99.99
2018-02-06T10:31:58.243Z,99.99
2018-02-06T10:32:58.181Z,99.99
2018-02-06T10:33:58.253Z,99.99
2018-02-06T10:34:58.174Z,99.99
2018-02-06T10:35:58.272Z,99.99
2018-02-06T10:36:58.213Z,99.99
2018-02-06T10:37:58.279Z,99.99
2018-02-06T10:38:58.208Z,99.99
2018-02-06T10:39:58.300Z,99.99
2018-02-06T10:40:58.176Z,99.99
2018-02-06T10:41:58.203Z,99.99
2018-02-06T10:42:58.177Z,99.99
2018-02-06T10:43:58.181Z,99.99
2018-02-06T10:44:58.179Z,99.99
2018-02-06T10:45:58.246Z,99.99
2018-02-06T10:46:58.174Z,99.99
2018-02-06T10:47:58.241Z,99.99
2018-02-06T10:48:58.177Z,99.99
2018-02-06T10:49:58.192Z,99.99
2018-02-06T10:50:58.282Z,99.99
2018-02-06T10:51:58.173Z,99.99
2018-02-06T10:52:58.278Z,99.99
2018-02-06T10:53:58.185Z,99.99
2018-02-06T10:54:58.294Z,99.99
2018-02-06T10:55:58.184Z,99.99
2018-02-06T10:56:58.202Z,99.99
2018-02-06T10:57:58.182Z,99.99
2018-02-06T10:58:58.177Z,99.99
2018-02-06T11:00:00.272Z,99.99
2018-02-06T11:00:58.178Z,99.99
2018-02-06T11:01:58.177Z,99.99
2018-02-06T11:02:58.180Z,99.99
2018-02-06T11:03:58.183Z,99.99
2018-02-06T11:04:58.255Z,99.99
2018-02-06T11:05:58.181Z,99.99
2018-02-06T11:06:58.271Z,99.99
2018-02-06T11:07:58.189Z,99.99
2018-02-06T11:08:58.282Z,99.99
2018-02-06T11:09:58.270Z,99.99
2018-02-06T11:10:58.193Z,99.99
2018-02-06T11:11:58.258Z,99.99
2018-02-06T11:12:58.205Z,99.99
2018-02-06T11:13:58.186Z,99.99
2018-02-06T11:14:58.193Z,99.99
2018-02-06T11:15:58.224Z,99.99
2018-02-06T11:16:58.196Z,99.99
2018-02-06T11:17:58.179Z,99.99
2018-02-06T11:18:58.185Z,99.99
2018-02-06T11:19:58.234Z,99.99
2018-02-06T11:20:58.183Z,99.99
2018-02-06T11:21:58.183Z,99.99
2018-02-06T11:22:58.190Z,99.99
2018-02-06T11:23:58.177Z,99.99
2018-02-06T11:24:58.180Z,99.99
2018-02-06T11:25:58.204Z,99.99
2018-02-06T11:26:58.211Z,99.99
2018-02-06T11:27:58.200Z,99.99
2018-02-06T11:28:58.223Z,99.99
2018-02-06T11:29:58.188Z,99.99
2018-02-06T11:30:58.186Z,99.99
2018-02-06T11:31:58.189Z,99.99
2018-02-06T11:32:58.186Z,99.99
2018-02-06T11:33:58.181Z,99.99
2018-02-06T11:34:58.189Z,99.99
2018-02-06T11:35:58.185Z,99.99
2018-02-06T11:36:58.183Z,99.99
2018-02-06T11:37:58.183Z,99.99
2018-02-06T11:38:58.192Z,99.99
2018-02-06T11:39:58.192Z,99.99
2018-02-06T11:40:58.184Z,99.99
2018-02-06T11:41:58.189Z,99.99
2018-02-06T11:42:58.187Z,99.99
2018-02-06T11:43:58.242Z,99.99
2018-02-06T11:44:58.187Z,99.99
2018-02-06T11:45:58.188Z,99.99
2018-02-06T11:46:58.197Z,99.99
2018-02-06T11:47:58.195Z,99.99
2018-02-06T11:48:58.188Z,99.99
2018-02-06T11:49:58.197Z,99.99
2018-02-06T11:50:58.267Z,99.99
2018-02-06T11:51:58.192Z,99.99
2018-02-06T11:52:58.188Z,99.99
2018-02-06T11:53:58.196Z,99.99
2018-02-06T11:54:58.196Z,99.99
2018-02-06T11:55:58.195Z,99.99
2018-02-06T11:56:58.194Z,99.99
2018-02-06T11:57:58.188Z,99.99
2018-02-06T11:58:58.190Z,99.99
2018-02-06T11:59:58.201Z,99.99
2018-02-06T12:00:58.232Z,99.99
2018-02-06T12:01:58.189Z,99.99
2018-02-06T12:02:58.197Z,99.99
2018-02-06T12:03:58.191Z,99.99
2018-02-06T12:04:58.194Z,99.99
2018-02-06T12:05:59.285Z,99.99
2018-02-06T12:06:58.187Z,99.99
2018-02-06T12:07:58.282Z,99.99
2018-02-06T12:08:58.190Z,99.99
2018-02-06T12:09:58.188Z,99.99
2018-02-06T12:10:58.196Z,99.99
2018-02-06T12:11:58.201Z,99.99
2018-02-06T12:12:58.197Z,99.99
2018-02-06T12:13:58.192Z,99.99
2018-02-06T12:14:58.214Z,99.99
2018-02-06T12:15:58.201Z,99.99
2018-02-06T12:16:58.202Z,99.99
2018-02-06T12:17:58.206Z,99.99
2018-02-06T12:18:58.264Z,99.99
2018-02-06T12:19:58.204Z,99.99
2018-02-06T12:20:58.259Z,99.99
2018-02-06T12:21:58.200Z,99.99
2018-02-06T12:22:58.207Z,99.99
2018-02-06T12:23:58.279Z,99.99
2018-02-06T12:24:58.198Z,99.99
2018-02-06T12:25:58.307Z,99.99
2018-02-06T12:26:58.201Z,99.99
2018-02-06T12:27:58.203Z,99.99
2018-02-06T12:28:58.210Z,99.99
2018-02-06T12:29:58.203Z,99.99
2018-02-06T12:30:58.195Z,99.99
2018-02-06T12:31:58.196Z,99.99
2018-02-06T12:32:58.224Z,99.99
2018-02-06T12:33:58.206Z,99.99
2018-02-06T12:34:58.196Z,99.99
2018-02-06T12:35:58.207Z,99.99
2018-02-06T12:36:58.211Z,99.99
2018-02-06T12:37:58.205Z,99.99
2018-02-06T12:38:59.324Z,99.99
2018-02-06T12:39:58.207Z,99.99
2018-02-06T12:40:58.198Z,99.99
2018-02-06T12:41:58.298Z,99.99
2018-02-06T12:42:58.198Z,99.99
2018-02-06T12:43:58.316Z,99.99
2018-02-06T12:44:58.220Z,99.99
2018-02-06T12:45:58.222Z,99.99
2018-02-06T12:46:58.201Z,99.99
2018-02-06T12:47:58.240Z,99.99
2018-02-06T12:48:58.208Z,99.99
2018-02-06T12:49:58.256Z,99.99
2018-02-06T12:50:58.200Z,99.99
2018-02-06T12:51:58.292Z,99.99
2018-02-06T12:52:58.217Z,99.99
2018-02-06T12:53:59.746Z,99.99
2018-02-06T12:54:58.237Z,99.99
2018-02-06T12:55:58.202Z,99.99
2018-02-06T12:56:58.292Z,99.99
2018-02-06T12:57:58.210Z,99.99
2018-02-06T12:58:58.305Z,99.99
2018-02-06T12:59:58.210Z,99.99
2018-02-06T13:00:59.246Z,99.99
2018-02-06T13:01:58.213Z,99.99
2018-02-06T13:02:58.325Z,99.99
2018-02-06T13:03:58.245Z,99.99
2018-02-06T13:04:58.332Z,99.99
2018-02-06T13:05:58.211Z,99.99
2018-02-06T13:06:58.254Z,99.99
2018-02-06T13:07:58.208Z,99.99
2018-02-06T13:08:58.301Z,99.99
2018-02-06T13:09:58.206Z,99.99
2018-02-06T13:10:59.296Z,99.99
2018-02-06T13:11:58.268Z,99.99
2018-02-06T13:12:58.284Z,99.99
2018-02-06T13:13:58.213Z,99.99
2018-02-06T13:14:58.316Z,99.99
2018-02-06T13:15:58.211Z,99.99
2018-02-06T13:16:58.308Z,99.99
2018-02-06T13:17:58.216Z,99.99
2018-02-06T13:18:58.327Z,99.90
2018-02-06T13:19:58.225Z,99.62
2018-02-06T13:20:58.241Z,99.52
2018-02-06T13:21:58.224Z,99.33
2018-02-06T13:22:58.252Z,99.15
2018-02-06T13:23:58.221Z,98.96
2018-02-06T13:24:58.271Z,98.10
2018-02-06T13:25:58.220Z,97.53
2018-02-06T13:26:58.220Z,97.49
2018-02-06T13:27:58.233Z,97.67
2018-02-06T13:28:58.394Z,97.86
2018-02-06T13:29:58.217Z,97.96
2018-02-06T13:30:58.326Z,98.05
2018-02-06T13:31:58.233Z,98.14
2018-02-06T13:32:58.309Z,98.14
2018-02-06T13:33:58.233Z,97.86
2018-02-06T13:34:58.323Z,97.58
2018-02-06T13:35:58.220Z,97.58
2018-02-06T13:36:58.338Z,97.39
2018-02-06T13:37:58.220Z,97.30
2018-02-06T13:38:58.254Z,97.30
2018-02-06T13:39:58.232Z,97.49
2018-02-06T13:40:58.270Z,97.72
2018-02-06T13:41:58.229Z,97.91
2018-02-06T13:42:58.271Z,98.01
2018-02-06T13:43:58.241Z,98.10
2018-02-06T13:44:58.289Z,98.29
2018-02-06T13:45:58.225Z,98.39
2018-02-06T13:46:58.295Z,98.58
2018-02-06T13:47:58.231Z,98.58
2018-02-06T13:48:58.320Z,98.67
2018-02-06T13:49:58.228Z,98.77
2018-02-06T13:50:58.242Z,98.86
2018-02-06T13:51:58.231Z,98.96
2018-02-06T13:52:58.257Z,99.05
2018-02-06T13:53:58.232Z,99.15
2018-02-06T13:54:58.244Z,99.15
2018-02-06T13:55:58.233Z,99.24
2018-02-06T13:56:58.236Z,99.33
2018-02-06T13:57:58.239Z,99.05
2018-02-06T13:58:58.301Z,98.77
2018-02-06T13:59:58.247Z,98.48
2018-02-06T14:00:58.306Z,98.39
2018-02-06T14:01:58.277Z,98.20
2018-02-06T14:02:58.321Z,98.01
2018-02-06T14:03:58.237Z,98.10
2018-02-06T14:04:58.329Z,98.29
2018-02-06T14:05:58.236Z,98.39
2018-02-06T14:06:58.347Z,98.52
2018-02-06T14:07:58.236Z,98.62
2018-02-06T14:08:58.382Z,98.71
2018-02-06T14:09:58.245Z,98.81
2018-02-06T14:10:58.373Z,98.90
2018-02-06T14:11:58.259Z,99.00
2018-02-06T14:12:58.292Z,99.09
2018-02-06T14:13:58.244Z,99.19
2018-02-06T14:14:58.297Z,99.28
2018-02-06T14:15:58.241Z,99.38
2018-02-06T14:16:58.283Z,99.47
2018-02-06T14:17:58.240Z,99.47
2018-02-06T14:18:58.247Z,99.57
2018-02-06T14:19:58.255Z,99.66
2018-02-06T14:20:58.365Z,99.38
2018-02-06T14:21:58.245Z,98.90
2018-02-06T14:22:58.389Z,98.52
2018-02-06T14:23:58.245Z,98.43
2018-02-06T14:24:58.385Z,98.24
2018-02-06T14:25:58.244Z,98.24
2018-02-06T14:26:58.379Z,98.14
2018-02-06T14:27:58.253Z,98.05
2018-02-06T14:28:58.494Z,97.86
2018-02-06T14:29:58.251Z,97.58
2018-02-06T14:30:58.306Z,97.49
2018-02-06T14:31:58.249Z,97.49
2018-02-06T14:32:58.315Z,97.58
2018-02-06T14:33:58.249Z,97.58
2018-02-06T14:34:58.329Z,97.67
2018-02-06T14:35:58.255Z,97.77
2018-02-06T14:36:58.343Z,97.86
2018-02-06T14:37:58.248Z,97.86
2018-02-06T14:38:58.363Z,97.86
2018-02-06T14:39:58.252Z,97.86
2018-02-06T14:40:58.375Z,97.86
2018-02-06T14:41:58.261Z,97.86
2018-02-06T14:42:58.382Z,97.58
2018-02-06T14:43:58.256Z,97.20
2018-02-06T14:44:58.408Z,96.92
2018-02-06T14:45:58.254Z,97.01
2018-02-06T14:46:58.315Z,97.01
2018-02-06T14:47:58.255Z,96.92
2018-02-06T14:48:58.326Z,96.45
2018-02-06T14:49:58.262Z,95.78