createdAt,value
2022-09-17T00:00:23.240Z,990.53
2022-09-17T00:01:23.306Z,990.53
2022-09-17T00:02:23.180Z,990.52
2022-09-17T00:03:23.135Z,990.55
2022-09-17T00:04:23.103Z,990.58
2022-09-17T00:05:23.085Z,990.57
2022-09-17T00:06:23.057Z,990.66
2022-09-17T00:07:23.038Z,990.65
2022-09-17T00:08:23.030Z,990.64
2022-09-17T00:09:23.086Z,990.64
2022-09-17T00:10:22.966Z,990.66
2022-09-17T00:11:22.934Z,990.65
2022-09-17T00:12:22.923Z,990.62
2022-09-17T00:13:22.893Z,990.64
2022-09-17T00:14:22.870Z,990.66
2022-09-17T00:15:22.849Z,990.60
2022-09-17T00:16:22.849Z,990.61
2022-09-17T00:17:22.797Z,990.61
2022-09-17T00:18:22.780Z,990.58
2022-09-17T00:19:22.768Z,990.59
2022-09-17T00:20:22.726Z,990.61
2022-09-17T00:21:22.698Z,990.61
2022-09-17T00:22:22.678Z,990.62
2022-09-17T00:23:22.653Z,990.62
2022-09-17T00:24:22.675Z,990.65
2022-09-17T00:25:22.708Z,990.68
2022-09-17T00:26:22.587Z,990.69
2022-09-17T00:27:22.562Z,990.68
2022-09-17T00:28:22.531Z,990.66
2022-09-17T00:29:22.531Z,990.67
2022-09-17T00:30:22.494Z,990.68
2022-09-17T00:31:22.573Z,990.70
2022-09-17T00:32:22.446Z,990.70
2022-09-17T00:33:22.409Z,990.74
2022-09-17T00:34:22.393Z,990.69
2022-09-17T00:35:22.363Z,990.72
2022-09-17T00:36:22.348Z,990.71
2022-09-17T00:37:22.322Z,990.67
2022-09-17T00:38:22.291Z,990.68
2022-09-17T00:39:22.271Z,990.67
2022-09-17T00:40:22.315Z,990.65
2022-09-17T00:41:22.316Z,990.67
2022-09-17T00:42:22.198Z,990.66
2022-09-17T00:43:22.177Z,990.64
2022-09-17T00:44:22.153Z,990.67
2022-09-17T00:45:22.129Z,990.70
2022-09-17T00:46:22.126Z,990.68
2022-09-17T00:47:22.092Z,990.67
2022-09-17T00:48:22.064Z,990.68
2022-09-17T00:49:22.040Z,990.66
2022-09-17T00:50:22.014Z,990.72
2022-09-17T00:51:21.991Z,990.68
2022-09-17T00:52:21.970Z,990.70
2022-09-17T00:53:21.949Z,990.71
2022-09-17T00:54:21.923Z,990.72
2022-09-17T00:55:21.909Z,990.73
2022-09-17T00:56:21.873Z,990.74
2022-09-17T00:57:21.951Z,990.75
2022-09-17T00:58:21.824Z,990.75
2022-09-17T00:59:21.798Z,990.82
2022-09-17T01:00:21.775Z,990.77
2022-09-17T01:01:21.861Z,990.76
2022-09-17T01:02:21.782Z,990.77
2022-09-17T01:03:21.716Z,990.79
2022-09-17T01:04:21.683Z,990.81
2022-09-17T01:05:21.663Z,990.81
2022-09-17T01:06:21.640Z,990.82
2022-09-17T01:07:21.619Z,990.83
2022-09-17T01:08:21.601Z,990.87
2022-09-17T01:09:21.569Z,990.83
2022-09-17T01:10:21.540Z,990.86
2022-09-17T01:11:21.528Z,990.81
2022-09-17T01:12:21.496Z,990.80
2022-09-17T01:13:21.574Z,990.79
2022-09-17T01:14:21.498Z,990.79
2022-09-17T01:15:21.425Z,990.83
2022-09-17T01:16:21.512Z,990.78
2022-09-17T01:17:21.381Z,990.79
2022-09-17T01:18:21.366Z,990.80
2022-09-17T01:19:21.330Z,990.80
2022-09-17T01:20:21.311Z,990.80
2022-09-17T01:21:21.305Z,990.82
2022-09-17T01:22:21.267Z,990.87
2022-09-17T01:23:21.240Z,990.83
2022-09-17T01:24:21.221Z,990.85
2022-09-17T01:25:21.201Z,990.84
2022-09-17T01:26:21.231Z,990.90
2022-09-17T01:27:21.151Z,990.90
2022-09-17T01:28:21.137Z,990.91
2022-09-17T01:29:21.219Z,990.90
2022-09-17T01:30:21.079Z,990.89
2022-09-17T01:31:21.079Z,990.90
2022-09-17T01:32:21.040Z,990.96
2022-09-17T01:33:21.009Z,990.93
2022-09-17T01:34:20.986Z,990.94
2022-09-17T01:35:20.955Z,990.93
2022-09-17T01:36:20.936Z,990.94
2022-09-17T01:37:20.928Z,990.98
2022-09-17T01:38:20.900Z,990.99
2022-09-17T01:39:20.874Z,990.97
2022-09-17T01:40:20.882Z,990.95
2022-09-17T01:41:20.820Z,990.97
2022-09-17T01:42:20.796Z,990.96
2022-09-17T01:43:20.793Z,990.98
2022-09-17T01:44:20.749Z,990.94
2022-09-17T01:45:20.826Z,990.93
2022-09-17T01:46:20.769Z,990.92
2022-09-17T01:47:21.244Z,990.99
2022-09-17T01:48:20.653Z,990.97
2022-09-17T01:49:20.673Z,990.97
2022-09-17T01:50:20.647Z,990.95
2022-09-17T01:51:20.593Z,990.97
2022-09-17T01:52:20.555Z,990.97
2022-09-17T01:53:20.531Z,990.98
2022-09-17T01:54:20.505Z,990.97
2022-09-17T01:55:20.494Z,990.97
2022-09-17T01:56:20.459Z,990.90
2022-09-17T01:57:20.432Z,990.90
2022-09-17T01:58:20.429Z,990.89
2022-09-17T01:59:20.387Z,990.89
2022-09-17T02:00:20.368Z,990.87
2022-09-17T02:01:20.502Z,990.88
2022-09-17T02:02:20.389Z,990.88
2022-09-17T02:03:20.305Z,990.93
2022-09-17T02:04:20.272Z,990.92
2022-09-17T02:05:20.268Z,991.01
2022-09-17T02:06:20.220Z,990.94
2022-09-17T02:07:20.205Z,990.97
2022-09-17T02:08:20.174Z,990.95
2022-09-17T02:09:20.147Z,990.95
2022-09-17T02:10:20.141Z,990.96
2022-09-17T02:11:20.108Z,990.97
2022-09-17T02:12:20.081Z,990.99
2022-09-17T02:13:20.079Z,990.99
2022-09-17T02:14:20.036Z,990.93
2022-09-17T02:15:20.066Z,990.96
2022-09-17T02:16:20.133Z,990.98
2022-09-17T02:17:20.066Z,990.94
2022-09-17T02:18:19.954Z,990.95
2022-09-17T02:19:19.930Z,991.00
2022-09-17T02:20:22.909Z,991.02
2022-09-17T02:21:19.872Z,991.00
2022-09-17T02:22:19.876Z,991.06
2022-09-17T02:23:19.822Z,991.03
2022-09-17T02:24:19.792Z,991.04
2022-09-17T02:25:19.778Z,991.02
2022-09-17T02:26:19.748Z,991.03
2022-09-17T02:27:19.734Z,991.00
2022-09-17T02:28:19.701Z,990.96
2022-09-17T02:29:19.681Z,991.00
2022-09-17T02:30:19.660Z,990.97
2022-09-17T02:31:19.705Z,990.93
2022-09-17T02:32:19.689Z,990.91
2022-09-17T02:33:19.687Z,990.92
2022-09-17T02:34:19.612Z,990.87
2022-09-17T02:35:19.541Z,990.85
2022-09-17T02:36:19.514Z,990.87
2022-09-17T02:37:19.497Z,990.79
2022-09-17T02:38:19.476Z,990.79
2022-09-17T02:39:19.445Z,990.76
2022-09-17T02:40:19.501Z,990.73
2022-09-17T02:41:19.394Z,990.69
2022-09-17T02:42:19.384Z,990.68
2022-09-17T02:43:19.353Z,990.72
2022-09-17T02:44:19.338Z,990.71
2022-09-17T02:45:19.308Z,990.76
2022-09-17T02:46:19.315Z,990.73
2022-09-17T02:47:19.256Z,990.70
2022-09-17T02:48:19.243Z,990.74
2022-09-17T02:49:19.313Z,990.75
2022-09-17T02:50:19.186Z,990.74
2022-09-17T02:51:19.166Z,990.75
2022-09-17T02:52:19.146Z,990.81
2022-09-17T02:53:19.138Z,990.81
2022-09-17T02:54:19.102Z,990.83
2022-09-17T02:55:19.086Z,990.82
2022-09-17T02:56:19.047Z,990.86
2022-09-17T02:57:19.038Z,990.87
2022-09-17T02:58:19.024Z,990.84
2022-09-17T02:59:18.989Z,990.80
2022-09-17T03:00:18.955Z,990.84
2022-09-17T03:01:18.989Z,990.85
2022-09-17T03:02:19.002Z,990.82
2022-09-17T03:03:18.889Z,990.78
2022-09-17T03:04:18.909Z,990.79
2022-09-17T03:05:18.930Z,990.77
2022-09-17T03:06:18.819Z,990.76
2022-09-17T03:07:18.789Z,990.76
2022-09-17T03:08:18.774Z,990.80
2022-09-17T03:09:18.748Z,990.81
2022-09-17T03:10:18.722Z,990.78
2022-09-17T03:11:18.713Z,990.82
2022-09-17T03:12:18.680Z,990.79
2022-09-17T03:13:18.660Z,990.82
2022-09-17T03:14:18.639Z,990.80
2022-09-17T03:15:18.612Z,990.80
2022-09-17T03:16:18.659Z,990.82
2022-09-17T03:17:18.575Z,990.85
2022-09-17T03:18:18.538Z,990.87
2022-09-17T03:19:18.509Z,990.88
2022-09-17T03:20:18.486Z,990.87
2022-09-17T03:21:18.564Z,990.91
2022-09-17T03:22:18.447Z,990.93
2022-09-17T03:23:18.426Z,990.94
2022-09-17T03:24:18.396Z,990.93
2022-09-17T03:25:18.372Z,990.92
2022-09-17T03:26:18.352Z,990.94
2022-09-17T03:27:18.325Z,990.98
2022-09-17T03:28:18.315Z,990.96
2022-09-17T03:29:18.301Z,990.95
2022-09-17T03:30:18.262Z,990.94
2022-09-17T03:31:18.264Z,990.95
2022-09-17T03:32:18.220Z,990.95
2022-09-17T03:33:18.188Z,990.95
2022-09-17T03:34:18.162Z,990.92
2022-09-17T03:35:18.146Z,990.95
2022-09-17T03:36:18.117Z,990.95
2022-09-17T03:37:18.198Z,990.98
2022-09-17T03:38:18.074Z,990.92
2022-09-17T03:39:18.043Z,990.99
2022-09-17T03:40:18.059Z,991.02
2022-09-17T03:41:18.005Z,991.04
2022-09-17T03:42:17.979Z,991.05
2022-09-17T03:43:17.955Z,991.06
2022-09-17T03:44:17.932Z,991.07
2022-09-17T03:45:17.917Z,991.03
2022-09-17T03:46:17.936Z,991.08
2022-09-17T03:47:17.865Z,991.12
2022-09-17T03:48:17.839Z,991.08
2022-09-17T03:49:17.815Z,991.07
2022-09-17T03:50:17.806Z,991.07
2022-09-17T03:51:17.769Z,991.07
2022-09-17T03:52:17.756Z,991.10
2022-09-17T03:53:17.825Z,991.07
2022-09-17T03:54:17.700Z,991.09
2022-09-17T03:55:17.679Z,991.11
2022-09-17T03:56:17.687Z,991.08
2022-09-17T03:57:17.632Z,991.06
2022-09-17T03:58:17.606Z,991.06
2022-09-17T03:59:17.614Z,991.09
2022-09-17T04:00:17.617Z,991.09
2022-09-17T04:01:17.556Z,991.06
2022-09-17T04:02:17.597Z,991.07
2022-09-17T04:03:17.759Z,991.08
2022-09-17T04:04:17.471Z,991.11
2022-09-17T04:05:17.456Z,991.13
2022-09-17T04:06:17.420Z,991.13
2022-09-17T04:07:17.399Z,991.13
2022-09-17T04:08:17.374Z,991.13
2022-09-17T04:09:17.453Z,991.13
2022-09-17T04:10:17.337Z,991.16
2022-09-17T04:11:17.301Z,991.20
2022-09-17T04:12:17.282Z,991.18
2022-09-17T04:13:17.257Z,991.20
2022-09-17T04:14:17.248Z,991.22
2022-09-17T04:15:17.210Z,991.17
2022-09-17T04:16:17.336Z,991.18
2022-09-17T04:17:17.164Z,991.13
2022-09-17T04:18:17.140Z,991.17
2022-09-17T04:19:17.133Z,991.17
2022-09-17T04:20:17.092Z,991.16
2022-09-17T04:21:17.066Z,991.17
2022-09-17T04:22:17.091Z,991.19
2022-09-17T04:23:17.019Z,991.22
2022-09-17T04:24:16.995Z,991.23
2022-09-17T04:25:17.077Z,991.19
2022-09-17T04:26:16.952Z,991.23
2022-09-17T04:27:16.939Z,991.20
2022-09-17T04:28:16.899Z,991.21
2022-09-17T04:29:16.891Z,991.17
2022-09-17T04:30:16.862Z,991.18
2022-09-17T04:31:16.888Z,991.18
2022-09-17T04:32:16.820Z,991.22
2022-09-17T04:33:16.787Z,991.17
2022-09-17T04:34:16.832Z,991.16
2022-09-17T04:35:16.739Z,991.22
2022-09-17T04:36:16.754Z,991.20
2022-09-17T04:37:16.693Z,991.17
2022-09-17T04:38:16.670Z,991.20
2022-09-17T04:39:16.670Z,991.21
2022-09-17T04:40:16.662Z,991.23
2022-09-17T04:41:16.698Z,991.24
2022-09-17T04:42:16.592Z,991.22
2022-09-17T04:43:16.584Z,991.20
2022-09-17T04:44:16.530Z,991.21
2022-09-17T04:45:16.509Z,991.22
2022-09-17T04:46:16.536Z,991.26
2022-09-17T04:47:16.473Z,991.25
2022-09-17T04:48:16.437Z,991.28
2022-09-17T04:49:16.420Z,991.30
2022-09-17T04:50:16.426Z,991.27
2022-09-17T04:51:16.369Z,991.28
2022-09-17T04:52:16.346Z,991.33
2022-09-17T04:53:16.319Z,991.29
2022-09-17T04:54:16.306Z,991.32
2022-09-17T04:55:16.269Z,991.33
2022-09-17T04:56:16.247Z,991.33
2022-09-17T04:57:16.330Z,991.36
2022-09-17T04:58:16.223Z,991.35
2022-09-17T04:59:16.185Z,991.33
2022-09-17T05:00:16.202Z,991.36
2022-09-17T05:01:16.171Z,991.37
2022-09-17T05:02:16.157Z,991.37
2022-09-17T05:03:16.101Z,991.39
2022-09-17T05:04:16.056Z,991.32
2022-09-17T05:05:16.028Z,991.34
2022-09-17T05:06:16.015Z,991.37
2022-09-17T05:07:16.027Z,991.35
2022-09-17T05:08:15.983Z,991.35
2022-09-17T05:09:15.948Z,991.34
2022-09-17T05:10:15.916Z,991.39
2022-09-17T05:11:15.897Z,991.46
2022-09-17T05:12:15.897Z,991.44
2022-09-17T05:13:15.942Z,991.44
2022-09-17T05:14:15.858Z,991.47
2022-09-17T05:15:15.805Z,991.47
2022-09-17T05:16:15.824Z,991.50
2022-09-17T05:17:15.752Z,991.53
2022-09-17T05:18:15.733Z,991.54
2022-09-17T05:19:15.711Z,991.58
2022-09-17T05:20:15.687Z,991.56
2022-09-17T05:21:15.664Z,991.55
2022-09-17T05:22:19.520Z,991.58
2022-09-17T05:23:15.629Z,991.55
2022-09-17T05:24:15.647Z,991.58
2022-09-17T05:25:15.578Z,991.52
2022-09-17T05:26:15.548Z,991.56
2022-09-17T05:27:15.521Z,991.54
2022-09-17T05:28:15.538Z,991.50
2022-09-17T05:29:15.572Z,991.56
2022-09-17T05:30:15.444Z,991.61
2022-09-17T05:31:15.447Z,991.66
2022-09-17T05:32:15.397Z,991.62
2022-09-17T05:33:15.374Z,991.65
2022-09-17T05:34:15.357Z,991.64
2022-09-17T05:35:15.323Z,991.64
2022-09-17T05:36:15.304Z,991.65
2022-09-17T05:37:15.276Z,991.68
2022-09-17T05:38:15.265Z,991.70
2022-09-17T05:39:15.250Z,991.69
2022-09-17T05:40:15.278Z,991.66
2022-09-17T05:41:15.179Z,991.63
2022-09-17T05:42:15.160Z,991.65
2022-09-17T05:43:15.154Z,991.56
2022-09-17T05:44:18.106Z,991.56
2022-09-17T05:45:15.190Z,991.61
2022-09-17T05:46:15.106Z,991.68
2022-09-17T05:47:15.043Z,991.68
2022-09-17T05:48:15.017Z,991.72
2022-09-17T05:49:14.995Z,991.70
2022-09-17T05:50:15.033Z,991.70
2022-09-17T05:51:14.956Z,991.73
2022-09-17T05:52:14.922Z,991.75
2022-09-17T05:53:14.909Z,991.72
2022-09-17T05:54:14.876Z,991.75
2022-09-17T05:55:14.846Z,991.74
2022-09-17T05:56:14.833Z,991.78
2022-09-17T05:57:14.798Z,991.77
2022-09-17T05:58:14.833Z,991.76
2022-09-17T05:59:14.760Z,991.74
2022-09-17T06:00:14.749Z,991.73
2022-09-17T06:01:14.801Z,991.72
2022-09-17T06:02:14.792Z,991.81
2022-09-17T06:03:14.789Z,991.76
2022-09-17T06:04:14.673Z,991.80
2022-09-17T06:05:14.614Z,991.82
2022-09-17T06:06:14.587Z,991.83
2022-09-17T06:07:14.568Z,991.85
2022-09-17T06:08:14.594Z,991.83
2022-09-17T06:09:14.550Z,991.82
2022-09-17T06:10:14.527Z,991.82
2022-09-17T06:11:14.524Z,991.85
2022-09-17T06:12:14.495Z,991.90
2022-09-17T06:13:14.446Z,991.91
2022-09-17T06:14:14.398Z,991.92
2022-09-17T06:15:14.388Z,991.91
2022-09-17T06:16:14.405Z,991.97
2022-09-17T06:17:16.989Z,991.90
2022-09-17T06:18:14.309Z,991.94
2022-09-17T06:19:14.291Z,991.99
2022-09-17T06:20:14.259Z,991.97
2022-09-17T06:21:14.252Z,991.94
2022-09-17T06:22:14.213Z,991.90
2022-09-17T06:23:16.098Z,991.89
2022-09-17T06:24:14.160Z,991.89
2022-09-17T06:25:14.146Z,991.95
2022-09-17T06:26:14.124Z,991.99
2022-09-17T06:27:14.096Z,991.97
2022-09-17T06:28:14.070Z,991.99
2022-09-17T06:29:14.046Z,991.99
2022-09-17T06:30:14.022Z,992.01
2022-09-17T06:31:14.049Z,992.01
2022-09-17T06:32:13.981Z,991.98
2022-09-17T06:33:14.060Z,991.98
2022-09-17T06:34:13.942Z,992.00
2022-09-17T06:35:13.917Z,991.96
2022-09-17T06:36:14.795Z,991.98
2022-09-17T06:37:13.882Z,992.01
2022-09-17T06:38:13.842Z,991.98
2022-09-17T06:39:13.822Z,991.95
2022-09-17T06:40:13.845Z,991.93
2022-09-17T06:41:13.768Z,991.97
2022-09-17T06:42:13.751Z,991.91
2022-09-17T06:43:13.723Z,991.88
2022-09-17T06:44:13.736Z,991.93
2022-09-17T06:45:16.583Z,991.91
2022-09-17T06:46:13.702Z,991.91
2022-09-17T06:47:13.635Z,991.94
2022-09-17T06:48:13.611Z,991.89
2022-09-17T06:49:13.689Z,991.91
2022-09-17T06:50:13.571Z,991.91
2022-09-17T06:51:13.543Z,991.95
2022-09-17T06:52:13.525Z,991.94
2022-09-17T06:53:13.500Z,991.95
2022-09-17T06:54:13.478Z,991.99
2022-09-17T06:55:13.448Z,991.98
2022-09-17T06:56:13.423Z,991.92
2022-09-17T06:57:13.403Z,991.86
2022-09-17T06:58:13.395Z,991.87
2022-09-17T06:59:13.376Z,991.87
2022-09-17T07:00:13.339Z,991.86
2022-09-17T07:01:13.388Z,991.86
2022-09-17T07:02:13.319Z,991.85
2022-09-17T07:03:13.271Z,991.85
2022-09-17T07:04:13.245Z,991.85
2022-09-17T07:05:13.323Z,991.81
2022-09-17T07:06:13.215Z,991.85
2022-09-17T07:07:13.184Z,991.87
2022-09-17T07:08:13.164Z,991.87
2022-09-17T07:09:13.139Z,991.86
2022-09-17T07:10:13.112Z,991.87
2022-09-17T07:11:13.085Z,991.88
2022-09-17T07:12:13.068Z,991.90
2022-09-17T07:13:13.043Z,991.93
2022-09-17T07:14:13.038Z,991.96
2022-09-17T07:15:12.998Z,992.03
2022-09-17T07:16:13.169Z,992.02
2022-09-17T07:17:12.963Z,992.01
2022-09-17T07:18:12.927Z,991.97
2022-09-17T07:19:14.786Z,992.03
2022-09-17T07:20:12.897Z,992.01
2022-09-17T07:21:13.020Z,991.94
2022-09-17T07:22:12.864Z,991.99
2022-09-17T07:23:12.828Z,992.02
2022-09-17T07:24:12.796Z,991.99
2022-09-17T07:25:12.796Z,991.98
2022-09-17T07:26:12.788Z,991.98
2022-09-17T07:27:12.732Z,992.00
2022-09-17T07:28:12.710Z,991.99
2022-09-17T07:29:12.684Z,992.03
2022-09-17T07:30:12.667Z,992.05
2022-09-17T07:31:16.410Z,992.03
2022-09-17T07:32:12.623Z,992.05
2022-09-17T07:33:12.594Z,992.04
2022-09-17T07:34:12.578Z,992.04
2022-09-17T07:35:12.555Z,992.11
2022-09-17T07:36:12.533Z,992.09
2022-09-17T07:37:12.605Z,992.08
2022-09-17T07:38:12.482Z,992.15
2022-09-17T07:39:12.477Z,992.10
2022-09-17T07:40:13.384Z,992.11
2022-09-17T07:41:12.451Z,992.11
2022-09-17T07:42:12.428Z,992.11
2022-09-17T07:43:12.396Z,992.12
2022-09-17T07:44:12.389Z,992.09
2022-09-17T07:45:12.329Z,992.16
2022-09-17T07:46:12.426Z,992.17
2022-09-17T07:47:12.308Z,992.16
2022-09-17T07:48:12.265Z,992.20
2022-09-17T07:49:12.289Z,992.24
2022-09-17T07:50:12.221Z,992.25
2022-09-17T07:51:12.224Z,992.25
2022-09-17T07:52:12.178Z,992.21
2022-09-17T07:53:12.254Z,992.20
2022-09-17T07:54:12.128Z,992.23
2022-09-17T07:55:12.107Z,992.23
2022-09-17T07:56:12.233Z,992.16
2022-09-17T07:57:12.073Z,992.22
2022-09-17T07:58:12.059Z,992.24
2022-09-17T07:59:12.048Z,992.27
2022-09-17T08:00:12.073Z,992.25
2022-09-17T08:01:11.980Z,992.27
2022-09-17T08:02:12.094Z,992.26
2022-09-17T08:03:12.020Z,992.30
2022-09-17T08:04:11.923Z,992.28
2022-09-17T08:05:11.932Z,992.27
2022-09-17T08:06:11.873Z,992.25
2022-09-17T08:07:11.893Z,992.30
2022-09-17T08:08:11.859Z,992.33
2022-09-17T08:09:11.922Z,992.34
2022-09-17T08:10:11.821Z,992.32
2022-09-17T08:11:11.782Z,992.35
2022-09-17T08:12:11.749Z,992.37
2022-09-17T08:13:11.735Z,992.38
2022-09-17T08:14:11.722Z,992.38
2022-09-17T08:15:11.691Z,992.37
2022-09-17T08:16:11.824Z,992.42
2022-09-17T08:17:11.649Z,992.40
2022-09-17T08:18:11.630Z,992.42
2022-09-17T08:19:11.612Z,992.44
2022-09-17T08:20:11.583Z,992.46
2022-09-17T08:21:11.570Z,992.46
2022-09-17T08:22:11.552Z,992.42
2022-09-17T08:23:11.538Z,992.43
2022-09-17T08:24:11.511Z,992.46
2022-09-17T08:25:11.578Z,992.46
2022-09-17T08:26:11.464Z,992.44
2022-09-17T08:27:11.460Z,992.45
2022-09-17T08:28:11.470Z,992.38
2022-09-17T08:29:11.422Z,992.42
2022-09-17T08:30:11.390Z,992.43
2022-09-17T08:31:11.405Z,992.47
2022-09-17T08:32:11.343Z,992.47
2022-09-17T08:33:11.323Z,992.46
2022-09-17T08:34:11.296Z,992.48
2022-09-17T08:35:11.309Z,992.43
2022-09-17T08:36:11.256Z,992.45
2022-09-17T08:37:11.254Z,992.42
2022-09-17T08:38:11.213Z,992.46
2022-09-17T08:39:11.196Z,992.46
2022-09-17T08:40:11.209Z,992.50
2022-09-17T08:41:11.250Z,992.44
2022-09-17T08:42:11.124Z,992.46
2022-09-17T08:43:11.105Z,992.48
2022-09-17T08:44:11.087Z,992.46
2022-09-17T08:45:11.071Z,992.48
2022-09-17T08:46:11.099Z,992.52
2022-09-17T08:47:11.021Z,992.56
2022-09-17T08:48:11.002Z,992.50
2022-09-17T08:49:10.987Z,992.55
2022-09-17T08:50:11.013Z,992.53
2022-09-17T08:51:10.941Z,992.51
2022-09-17T08:52:10.939Z,992.56
2022-09-17T08:53:10.907Z,992.49
2022-09-17T08:54:10.878Z,992.46
2022-09-17T08:55:10.856Z,992.47
2022-09-17T08:56:10.847Z,992.48
2022-09-17T08:57:10.917Z,992.52
2022-09-17T08:58:10.802Z,992.48
2022-09-17T08:59:10.783Z,992.47
2022-09-17T09:00:10.781Z,992.47
2022-09-17T09:01:10.746Z,992.47
2022-09-17T09:02:10.854Z,992.49
2022-09-17T09:03:10.703Z,992.42
2022-09-17T09:04:10.701Z,992.48
2022-09-17T09:05:10.666Z,992.48
2022-09-17T09:06:10.987Z,992.56
2022-09-17T09:07:10.620Z,992.58
2022-09-17T09:08:10.621Z,992.60
2022-09-17T09:09:10.596Z,992.67
2022-09-17T09:10:10.558Z,992.57
2022-09-17T09:11:10.540Z,992.63
2022-09-17T09:12:10.521Z,992.57
2022-09-17T09:13:10.600Z,992.59
2022-09-17T09:14:10.484Z,992.62
2022-09-17T09:15:10.457Z,992.63
2022-09-17T09:16:10.491Z,992.55
2022-09-17T09:17:10.425Z,992.62
2022-09-17T09:18:10.406Z,992.53
2022-09-17T09:19:13.345Z,992.53
2022-09-17T09:20:10.359Z,992.63
2022-09-17T09:21:10.349Z,992.54
2022-09-17T09:22:10.324Z,992.58
2022-09-17T09:23:10.319Z,992.61
2022-09-17T09:24:10.287Z,992.59
2022-09-17T09:25:10.264Z,992.63
2022-09-17T09:26:10.258Z,992.57
2022-09-17T09:27:10.222Z,992.61
2022-09-17T09:28:10.212Z,992.55
2022-09-17T09:29:10.289Z,992.57
2022-09-17T09:30:10.175Z,992.63
2022-09-17T09:31:10.216Z,992.59
2022-09-17T09:32:16.320Z,992.72
2022-09-17T09:33:10.116Z,992.58
2022-09-17T09:34:10.108Z,992.57
2022-09-17T09:35:10.071Z,992.63
2022-09-17T09:36:10.058Z,992.60
2022-09-17T09:37:10.036Z,992.63
2022-09-17T09:38:10.029Z,992.63
2022-09-17T09:39:10.006Z,992.60
2022-09-17T09:40:10.059Z,992.51
2022-09-17T09:41:09.982Z,992.60
2022-09-17T09:42:09.973Z,992.53
2022-09-17T09:43:09.934Z,992.59
2022-09-17T09:44:09.912Z,992.51
2022-09-17T09:45:09.980Z,992.54
2022-09-17T09:46:09.912Z,992.50
2022-09-17T09:47:09.861Z,992.50
2022-09-17T09:48:09.844Z,992.49
2022-09-17T09:49:09.835Z,992.50
2022-09-17T09:50:09.809Z,992.52
2022-09-17T09:51:09.785Z,992.55
2022-09-17T09:52:09.786Z,992.58
2022-09-17T09:53:09.793Z,992.53
2022-09-17T09:54:09.741Z,992.60
2022-09-17T09:55:09.709Z,992.55
2022-09-17T09:56:09.697Z,992.54
2022-09-17T09:57:09.676Z,992.58
2022-09-17T09:58:09.665Z,992.52
2022-09-17T09:59:09.641Z,992.56
2022-09-17T10:00:09.630Z,992.56
2022-09-17T10:01:09.705Z,992.56
2022-09-17T10:02:09.683Z,992.56
2022-09-17T10:03:09.578Z,992.54
2022-09-17T10:04:09.570Z,992.56
2022-09-17T10:05:09.535Z,992.54
2022-09-17T10:06:09.530Z,992.54
2022-09-17T10:07:09.503Z,992.60
2022-09-17T10:08:09.495Z,992.56
2022-09-17T10:09:09.465Z,992.46
2022-09-17T10:10:09.463Z,992.49
2022-09-17T10:11:09.441Z,992.44
2022-09-17T10:12:09.425Z,992.44
2022-09-17T10:13:09.411Z,992.38
2022-09-17T10:14:09.978Z,992.41
2022-09-17T10:15:09.363Z,992.40
2022-09-17T10:16:09.382Z,992.40
2022-09-17T10:17:09.438Z,992.37
2022-09-17T10:18:09.315Z,992.33
2022-09-17T10:19:09.352Z,992.41
2022-09-17T10:20:09.309Z,992.40
2022-09-17T10:21:09.273Z,992.37
2022-09-17T10:22:09.259Z,992.40
2022-09-17T10:23:09.235Z,992.39
2022-09-17T10:24:09.281Z,992.40
2022-09-17T10:25:09.219Z,992.31
2022-09-17T10:26:09.205Z,992.35
2022-09-17T10:27:09.184Z,992.33
2022-09-17T10:28:09.165Z,992.33
2022-09-17T10:29:09.150Z,992.32
2022-09-17T10:30:09.131Z,992.36
2022-09-17T10:31:09.303Z,992.39
2022-09-17T10:32:09.139Z,992.28
2022-09-17T10:33:09.177Z,992.36
2022-09-17T10:34:09.056Z,992.31
2022-09-17T10:35:09.051Z,992.38
2022-09-17T10:36:09.030Z,992.43
2022-09-17T10:37:09.029Z,992.41
2022-09-17T10:38:08.988Z,992.42
2022-09-17T10:39:08.980Z,992.51
2022-09-17T10:40:08.989Z,992.50
2022-09-17T10:41:08.942Z,992.68
2022-09-17T10:42:08.943Z,992.61
2022-09-17T10:43:08.907Z,992.67
2022-09-17T10:44:08.900Z,992.74
2022-09-17T10:45:08.871Z,992.68
2022-09-17T10:46:08.877Z,992.72
2022-09-17T10:47:08.834Z,992.72
2022-09-17T10:48:08.811Z,992.72
2022-09-17T10:49:08.900Z,992.73
2022-09-17T10:50:08.787Z,992.72
2022-09-17T10:51:08.752Z,992.72
2022-09-17T10:52:08.730Z,992.73
2022-09-17T10:53:08.745Z,992.75
2022-09-17T10:54:08.697Z,992.77
2022-09-17T10:55:08.677Z,992.76
2022-09-17T10:56:08.670Z,992.76
2022-09-17T10:57:08.629Z,992.78
2022-09-17T10:58:08.671Z,992.77
2022-09-17T10:59:08.591Z,992.74
2022-09-17T11:00:08.574Z,992.75
2022-09-17T11:01:08.581Z,992.75
2022-09-17T11:02:08.698Z,992.78
2022-09-17T11:03:08.525Z,992.75
2022-09-17T11:04:08.532Z,992.78
2022-09-17T11:05:08.587Z,992.79
2022-09-17T11:06:12.320Z,992.82
2022-09-17T11:07:08.439Z,992.80
2022-09-17T11:08:08.438Z,992.75
2022-09-17T11:09:08.404Z,992.72
2022-09-17T11:10:08.390Z,992.78
2022-09-17T11:11:08.382Z,992.73
2022-09-17T11:12:08.354Z,992.70
2022-09-17T11:13:08.346Z,992.73
2022-09-17T11:14:08.334Z,992.73
2022-09-17T11:15:08.299Z,992.74
2022-09-17T11:16:08.340Z,992.72
2022-09-17T11:17:08.270Z,992.69
2022-09-17T11:18:08.248Z,992.76
2022-09-17T11:19:08.236Z,992.69
2022-09-17T11:20:08.215Z,992.75
2022-09-17T11:21:08.304Z,992.70
2022-09-17T11:22:08.222Z,992.72
2022-09-17T11:23:08.209Z,992.73
2022-09-17T11:24:08.157Z,992.75
2022-09-17T11:25:08.134Z,992.76
2022-09-17T11:26:08.121Z,992.71
2022-09-17T11:27:08.119Z,992.73
2022-09-17T11:28:08.095Z,992.77
2022-09-17T11:29:08.066Z,992.68
2022-09-17T11:30:08.051Z,992.74
2022-09-17T11:31:08.137Z,992.67
2022-09-17T11:32:08.020Z,992.80
2022-09-17T11:33:08.023Z,992.74
2022-09-17T11:34:07.976Z,992.72
2022-09-17T11:35:07.959Z,992.73
2022-09-17T11:36:07.976Z,992.79
2022-09-17T11:37:08.028Z,992.75
2022-09-17T11:38:07.927Z,992.68
2022-09-17T11:39:07.902Z,992.74
2022-09-17T11:40:07.977Z,992.70
2022-09-17T11:41:07.947Z,992.71
2022-09-17T11:42:07.869Z,992.69
2022-09-17T11:43:07.819Z,992.70
2022-09-17T11:44:07.808Z,992.65
2022-09-17T11:46:07.954Z,992.62
2022-09-17T11:47:07.877Z,992.64
2022-09-17T11:48:07.884Z,992.58
2022-09-17T11:49:07.733Z,992.70
2022-09-17T11:50:07.746Z,992.63
2022-09-17T11:51:07.707Z,992.63
2022-09-17T11:52:07.743Z,992.62
2022-09-17T11:53:07.746Z,992.57
2022-09-17T11:54:07.766Z,992.59
2022-09-17T11:55:07.643Z,992.60
2022-09-17T11:56:07.641Z,992.60
2022-09-17T11:57:09.713Z,992.60
2022-09-17T11:58:07.792Z,992.62
2022-09-17T11:59:07.705Z,992.58
2022-09-17T12:00:07.854Z,992.56
2022-09-17T12:02:07.662Z,992.56
2022-09-17T12:03:07.681Z,992.54
2022-09-17T12:04:07.707Z,992.52
2022-09-17T12:05:07.460Z,992.57
2022-09-17T12:06:07.615Z,992.55
2022-09-17T12:07:07.465Z,992.52
2022-09-17T12:08:10.270Z,992.58
2022-09-17T12:09:07.491Z,992.53
2022-09-17T12:10:08.084Z,992.57
2022-09-17T12:11:07.740Z,992.51
2022-09-17T12:12:07.458Z,992.47
2022-09-17T12:13:07.571Z,992.51
2022-09-17T12:14:07.700Z,992.47
2022-09-17T12:15:07.438Z,992.43
2022-09-17T12:16:07.370Z,992.42
2022-09-17T12:17:07.280Z,992.42
2022-09-17T12:18:30.478Z,992.39
2022-09-17T12:19:07.710Z,992.32
2022-09-17T12:20:07.341Z,992.34
2022-09-17T12:21:07.305Z,992.30
2022-09-17T12:22:07.227Z,992.30
2022-09-17T12:23:07.287Z,992.37
2022-09-17T12:24:07.225Z,992.37
2022-09-17T12:26:07.251Z,992.31
2022-09-17T12:27:07.161Z,992.29
2022-09-17T12:28:07.189Z,992.25
2022-09-17T12:29:07.110Z,992.26
2022-09-17T12:30:07.100Z,992.30
2022-09-17T12:31:07.174Z,992.31