createdAt,value
2022-08-19T00:01:55.749Z,20.83
2022-08-19T00:04:26.836Z,21.15
2022-08-19T00:06:55.460Z,21.02
2022-08-19T00:09:25.722Z,21.02
2022-08-19T00:11:56.680Z,21.06
2022-08-19T00:14:28.036Z,21.05
2022-08-19T00:16:56.990Z,20.96
2022-08-19T00:19:25.845Z,21.01
2022-08-19T00:21:54.507Z,20.99
2022-08-19T00:24:23.130Z,20.72
2022-08-19T00:26:51.426Z,20.95
2022-08-19T00:29:22.188Z,20.82
2022-08-19T00:31:54.068Z,20.94
2022-08-19T00:34:23.357Z,20.94
2022-08-19T00:36:51.731Z,20.78
2022-08-19T00:39:20.315Z,20.89
2022-08-19T00:41:50.026Z,20.87
2022-08-19T00:44:21.517Z,20.81
2022-08-19T00:46:59.321Z,20.67
2022-08-19T00:49:32.724Z,20.71
2022-08-19T00:52:09.629Z,20.63
2022-08-19T00:54:40.200Z,20.76
2022-08-19T00:57:14.225Z,20.86
2022-08-19T01:00:00.850Z,20.85
2022-08-19T01:02:34.581Z,20.72
2022-08-19T01:05:05.471Z,20.68
2022-08-19T01:07:35.722Z,20.52
2022-08-19T01:10:09.730Z,20.58
2022-08-19T01:12:38.490Z,20.58
2022-08-19T01:15:09.161Z,20.55
2022-08-19T01:17:41.052Z,20.54
2022-08-19T01:20:13.487Z,20.39
2022-08-19T01:22:47.089Z,20.50
2022-08-19T01:25:16.888Z,20.50
2022-08-19T01:27:48.666Z,20.51
2022-08-19T01:30:23.592Z,20.54
2022-08-19T01:32:52.051Z,20.48
2022-08-19T01:35:20.535Z,20.64
2022-08-19T01:37:52.971Z,20.42
2022-08-19T01:40:22.954Z,20.57
2022-08-19T01:42:52.592Z,20.36
2022-08-19T01:45:22.631Z,20.54
2022-08-19T01:48:01.053Z,20.37
2022-08-19T01:50:31.549Z,20.48
2022-08-19T01:53:05.845Z,20.46
2022-08-19T01:55:40.959Z,20.42
2022-08-19T01:58:15.012Z,20.39
2022-08-19T02:00:43.938Z,20.19
2022-08-19T02:03:12.541Z,20.31
2022-08-19T02:05:42.768Z,20.21
2022-08-19T02:08:13.121Z,20.34
2022-08-19T02:10:43.468Z,20.46
2022-08-19T02:13:13.212Z,20.46
2022-08-19T02:15:41.956Z,20.03
2022-08-19T02:18:10.588Z,20.30
2022-08-19T02:20:39.986Z,20.13
2022-08-19T02:23:13.769Z,20.30
2022-08-19T02:25:46.664Z,20.28
2022-08-19T02:28:18.589Z,20.28
2022-08-19T02:30:48.658Z,20.31
2022-08-19T02:33:17.219Z,20.18
2022-08-19T02:35:45.902Z,20.42
2022-08-19T02:38:28.201Z,20.28
2022-08-19T02:41:00.540Z,19.46
2022-08-19T02:43:29.833Z,20.32
2022-08-19T02:46:02.163Z,20.38
2022-08-19T02:48:31.228Z,20.34
2022-08-19T02:51:00.604Z,20.25
2022-08-19T02:53:30.599Z,20.18
2022-08-19T02:56:00.402Z,20.35
2022-08-19T02:58:29.017Z,20.45
2022-08-19T03:00:58.777Z,20.58
2022-08-19T03:03:27.329Z,20.45
2022-08-19T03:06:06.355Z,20.43
2022-08-19T03:08:34.680Z,20.29
2022-08-19T03:11:05.182Z,20.40
2022-08-19T03:13:34.059Z,20.42
2022-08-19T03:16:02.226Z,20.46
2022-08-19T03:18:30.586Z,20.50
2022-08-19T03:20:59.045Z,20.36
2022-08-19T03:23:27.276Z,20.54
2022-08-19T03:26:03.859Z,20.44
2022-08-19T03:28:50.948Z,20.48
2022-08-19T03:31:42.129Z,20.03
2022-08-19T03:34:13.466Z,20.50
2022-08-19T03:36:42.494Z,20.38
2022-08-19T03:39:12.820Z,20.41
2022-08-19T03:41:45.607Z,20.41
2022-08-19T03:44:19.227Z,20.62
2022-08-19T03:46:49.089Z,20.40
2022-08-19T03:49:18.346Z,20.30
2022-08-19T03:51:48.591Z,20.21
2022-08-19T03:54:19.468Z,20.26
2022-08-19T03:56:50.184Z,20.37
2022-08-19T03:59:26.205Z,20.15
2022-08-19T04:01:54.978Z,20.43
2022-08-19T04:04:23.781Z,20.55
2022-08-19T04:06:52.503Z,20.47
2022-08-19T04:09:21.837Z,20.57
2022-08-19T04:11:52.296Z,20.62
2022-08-19T04:14:25.160Z,20.73
2022-08-19T04:16:53.941Z,20.85
2022-08-19T04:19:22.988Z,20.62
2022-08-19T04:21:53.720Z,20.81
2022-08-19T04:24:23.508Z,21.09
2022-08-19T04:26:52.482Z,21.19
2022-08-19T04:29:26.437Z,21.30
2022-08-19T04:31:56.707Z,20.92
2022-08-19T04:34:27.057Z,21.63
2022-08-19T04:36:57.069Z,21.71
2022-08-19T04:39:48.628Z,21.77
2022-08-19T04:42:34.985Z,21.85
2022-08-19T04:45:05.487Z,21.87
2022-08-19T04:47:46.915Z,21.88
2022-08-19T04:50:17.372Z,21.84
2022-08-19T04:52:45.570Z,21.83
2022-08-19T04:55:14.865Z,21.86
2022-08-19T04:57:43.168Z,21.97
2022-08-19T05:00:14.117Z,21.96
2022-08-19T05:02:42.467Z,21.91
2022-08-19T05:05:11.345Z,21.99
2022-08-19T05:07:41.259Z,21.95
2022-08-19T05:10:10.498Z,22.05
2022-08-19T05:12:39.164Z,22.03
2022-08-19T05:15:10.217Z,22.04
2022-08-19T05:18:01.708Z,22.12
2022-08-19T05:20:47.176Z,22.17
2022-08-19T05:23:21.848Z,22.20
2022-08-19T05:25:51.375Z,22.16
2022-08-19T05:28:20.090Z,22.26
2022-08-19T05:30:49.239Z,22.17
2022-08-19T05:33:19.179Z,22.13
2022-08-19T05:35:47.442Z,22.21
2022-08-19T05:38:15.697Z,22.20
2022-08-19T05:40:48.146Z,22.08
2022-08-19T05:43:17.077Z,22.21
2022-08-19T05:45:46.779Z,22.21
2022-08-19T05:48:16.036Z,22.16
2022-08-19T05:50:46.499Z,22.17
2022-08-19T05:53:17.518Z,22.22
2022-08-19T05:55:45.927Z,22.11
2022-08-19T05:58:14.380Z,22.13
2022-08-19T06:00:45.748Z,22.08
2022-08-19T06:03:14.089Z,22.08
2022-08-19T06:05:50.200Z,22.15
2022-08-19T06:08:34.170Z,21.98
2022-08-19T06:11:19.488Z,22.31
2022-08-19T06:13:59.683Z,22.42
2022-08-19T06:16:28.997Z,22.27
2022-08-19T06:18:59.164Z,22.64
2022-08-19T06:21:30.123Z,22.78
2022-08-19T06:24:00.316Z,22.87
2022-08-19T06:26:29.546Z,22.96
2022-08-19T06:28:57.769Z,23.05
2022-08-19T06:31:29.187Z,23.11
2022-08-19T06:33:57.460Z,23.36
2022-08-19T06:36:32.853Z,23.51
2022-08-19T06:39:03.689Z,23.63
2022-08-19T06:41:32.668Z,23.71
2022-08-19T06:44:00.847Z,23.84
2022-08-19T06:46:30.097Z,23.75
2022-08-19T06:49:03.534Z,23.74
2022-08-19T06:54:08.423Z,23.85
2022-08-19T06:56:47.924Z,21.70
2022-08-19T06:59:18.875Z,23.78
2022-08-19T07:01:49.286Z,23.80
2022-08-19T07:04:19.855Z,22.03
2022-08-19T07:06:54.994Z,23.81
2022-08-19T07:09:25.129Z,23.65
2022-08-19T07:11:54.783Z,23.69
2022-08-19T07:14:26.368Z,23.42
2022-08-19T07:16:56.895Z,23.49
2022-08-19T07:19:28.640Z,23.34
2022-08-19T07:21:57.735Z,23.42
2022-08-19T07:24:28.413Z,23.42
2022-08-19T07:27:04.395Z,23.33
2022-08-19T07:29:39.543Z,23.05
2022-08-19T07:32:11.634Z,23.13
2022-08-19T07:34:41.867Z,23.30
2022-08-19T07:37:11.268Z,23.28
2022-08-19T07:39:41.773Z,23.30
2022-08-19T07:42:13.306Z,23.19
2022-08-19T07:44:42.713Z,23.14
2022-08-19T07:47:49.996Z,23.01
2022-08-19T07:50:10.753Z,22.56
2022-08-19T07:52:40.751Z,22.83
2022-08-19T07:55:41.390Z,22.78
2022-08-19T07:58:01.148Z,22.58
2022-08-19T08:00:31.441Z,22.53
2022-08-19T08:02:59.729Z,22.25
2022-08-19T08:05:46.144Z,21.94
2022-08-19T08:08:37.587Z,21.80
2022-08-19T08:11:15.658Z,21.46
2022-08-19T08:13:44.173Z,21.49
2022-08-19T08:16:13.869Z,21.43
2022-08-19T08:18:50.629Z,21.48
2022-08-19T08:21:21.385Z,21.56
2022-08-19T08:23:52.063Z,21.50
2022-08-19T08:26:22.854Z,21.35
2022-08-19T08:28:51.190Z,21.37
2022-08-19T08:31:20.229Z,21.28
2022-08-19T08:33:49.494Z,21.32
2022-08-19T08:36:18.335Z,21.42
2022-08-19T08:38:47.514Z,21.40
2022-08-19T08:41:23.867Z,21.58
2022-08-19T08:43:54.596Z,21.72
2022-08-19T08:46:31.053Z,21.92
2022-08-19T08:49:08.513Z,22.22
2022-08-19T08:51:44.248Z,22.41
2022-08-19T08:54:20.052Z,22.43
2022-08-19T08:56:51.737Z,22.57
2022-08-19T08:59:26.854Z,22.74
2022-08-19T09:01:55.249Z,22.80
2022-08-19T09:04:24.246Z,22.92
2022-08-19T09:07:33.884Z,22.92
2022-08-19T09:10:04.644Z,22.94
2022-08-19T09:12:44.851Z,22.80
2022-08-19T09:15:18.569Z,22.81
2022-08-19T09:17:50.141Z,22.79
2022-08-19T09:20:22.898Z,22.83
2022-08-19T09:22:52.172Z,22.75
2022-08-19T09:25:26.646Z,22.74
2022-08-19T09:28:02.965Z,22.79
2022-08-19T09:30:40.651Z,22.86
2022-08-19T09:33:09.402Z,22.87
2022-08-19T09:35:49.636Z,23.18
2022-08-19T09:38:21.729Z,23.37
2022-08-19T09:40:50.228Z,23.53
2022-08-19T09:43:33.289Z,23.92
2022-08-19T09:46:06.423Z,23.95
2022-08-19T09:48:35.220Z,24.26
2022-08-19T09:51:11.845Z,24.39
2022-08-19T09:53:41.326Z,24.46
2022-08-19T09:56:10.024Z,24.48
2022-08-19T09:58:39.255Z,24.48
2022-08-19T10:01:10.755Z,24.38
2022-08-19T10:03:39.479Z,24.36
2022-08-19T10:06:14.902Z,24.34
2022-08-19T10:08:50.315Z,24.18
2022-08-19T10:11:28.112Z,24.34
2022-08-19T10:14:06.943Z,24.37
2022-08-19T10:16:40.276Z,24.37
2022-08-19T10:19:08.443Z,24.30
2022-08-19T10:21:36.768Z,24.21
2022-08-19T10:24:07.398Z,24.14
2022-08-19T10:26:42.763Z,24.13
2022-08-19T10:29:10.962Z,24.21
2022-08-19T10:32:01.275Z,24.24
2022-08-19T10:34:31.109Z,24.03
2022-08-19T10:37:01.779Z,24.19
2022-08-19T10:39:32.709Z,24.27
2022-08-19T10:42:11.717Z,24.40
2022-08-19T10:44:40.621Z,24.11
2022-08-19T10:47:24.437Z,24.85
2022-08-19T10:50:13.357Z,25.15
2022-08-19T10:52:49.530Z,25.23
2022-08-19T10:55:37.618Z,25.63
2022-08-19T10:58:07.052Z,25.72
2022-08-19T11:00:39.017Z,25.88
2022-08-19T11:03:09.533Z,26.00
2022-08-19T11:05:40.042Z,26.03
2022-08-19T11:08:22.228Z,26.18
2022-08-19T11:10:51.256Z,26.25
2022-08-19T11:13:19.444Z,26.26
2022-08-19T11:15:48.614Z,26.38
2022-08-19T11:18:18.762Z,26.50
2022-08-19T11:20:47.009Z,26.67
2022-08-19T11:23:15.214Z,26.48
2022-08-19T11:25:43.442Z,27.08
2022-08-19T11:28:11.711Z,26.99
2022-08-19T11:30:40.116Z,26.92
2022-08-19T11:33:08.396Z,26.85
2022-08-19T11:35:41.628Z,26.75
2022-08-19T11:38:10.017Z,26.72
2022-08-19T11:40:38.253Z,26.66
2022-08-19T11:43:07.287Z,26.62
2022-08-19T11:45:35.560Z,26.56
2022-08-19T11:48:04.757Z,26.71
2022-08-19T11:50:32.957Z,26.80
2022-08-19T11:53:02.579Z,27.23
2022-08-19T11:55:30.834Z,27.36
2022-08-19T11:57:59.213Z,27.35
2022-08-19T12:00:27.713Z,27.54
2022-08-19T12:02:56.099Z,27.72
2022-08-19T12:05:24.310Z,27.82
2022-08-19T12:07:52.559Z,28.06
2022-08-19T12:10:26.201Z,28.04
2022-08-19T12:12:58.686Z,28.29
2022-08-19T12:15:36.883Z,28.35
2022-08-19T12:18:06.225Z,28.28
2022-08-19T12:20:37.496Z,28.39
2022-08-19T12:23:06.498Z,28.43
2022-08-19T12:25:36.129Z,28.61
2022-08-19T12:28:05.435Z,28.90
2022-08-19T12:30:33.847Z,29.17
2022-08-19T12:33:02.047Z,29.23
2022-08-19T12:35:31.646Z,29.33
2022-08-19T12:38:00.246Z,29.15
2022-08-19T12:40:28.923Z,29.23
2022-08-19T12:42:58.595Z,28.93
2022-08-19T12:45:28.079Z,28.80
2022-08-19T12:47:56.544Z,28.97
2022-08-19T12:50:24.957Z,29.29
2022-08-19T12:52:53.592Z,29.64
2022-08-19T12:55:21.974Z,30.09
2022-08-19T12:57:50.387Z,30.28
2022-08-19T13:00:22.240Z,30.48
2022-08-19T13:02:52.993Z,29.96
2022-08-19T13:05:23.766Z,29.96
2022-08-19T13:07:56.099Z,29.77
2022-08-19T13:10:26.008Z,29.98
2022-08-19T13:12:55.136Z,29.91
2022-08-19T13:15:26.259Z,30.24
2022-08-19T13:17:57.135Z,30.09
2022-08-19T13:20:26.227Z,30.40
2022-08-19T13:22:54.839Z,30.32
2022-08-19T13:25:23.619Z,30.12
2022-08-19T13:27:53.128Z,30.06
2022-08-19T13:30:40.423Z,29.66
2022-08-19T13:33:15.230Z,29.80
2022-08-19T13:35:47.363Z,29.83
2022-08-19T13:38:17.528Z,30.29
2022-08-19T13:40:45.999Z,30.89
2022-08-19T13:43:22.772Z,31.57
2022-08-19T13:45:53.830Z,32.00
2022-08-19T13:48:24.835Z,32.25
2022-08-19T13:50:53.186Z,31.95
2022-08-19T13:53:21.444Z,32.14
2022-08-19T13:55:51.542Z,31.97
2022-08-19T13:58:19.990Z,32.00
2022-08-19T14:00:49.545Z,32.54
2022-08-19T14:03:17.993Z,32.88
2022-08-19T14:05:48.366Z,33.03
2022-08-19T14:08:16.676Z,33.04
2022-08-19T14:10:45.887Z,33.18
2022-08-19T14:13:18.447Z,33.36
2022-08-19T14:15:47.266Z,33.64
2022-08-19T14:18:16.299Z,34.04
2022-08-19T14:20:44.859Z,34.35
2022-08-19T14:23:14.825Z,34.37
2022-08-19T14:25:43.279Z,34.82
2022-08-19T14:28:11.839Z,35.06
2022-08-19T14:30:40.033Z,35.27
2022-08-19T14:33:09.843Z,35.33
2022-08-19T14:35:38.758Z,35.39
2022-08-19T14:38:08.447Z,35.52
2022-08-19T14:40:38.028Z,35.71
2022-08-19T14:43:07.683Z,35.62
2022-08-19T14:45:39.345Z,35.88
2022-08-19T14:48:17.831Z,36.08
2022-08-19T14:50:47.973Z,36.18
2022-08-19T14:53:18.411Z,35.99
2022-08-19T14:55:48.972Z,36.52
2022-08-19T14:58:28.913Z,36.90
2022-08-19T15:00:59.896Z,37.17
2022-08-19T15:03:28.921Z,37.19
2022-08-19T15:05:58.847Z,36.30
2022-08-19T15:08:28.124Z,35.44
2022-08-19T15:10:59.208Z,34.44
2022-08-19T15:13:29.114Z,33.77
2022-08-19T15:15:58.245Z,33.21
2022-08-19T15:18:26.504Z,32.30
2022-08-19T15:20:55.243Z,32.01
2022-08-19T15:23:23.647Z,32.31
2022-08-19T15:25:54.629Z,32.50
2022-08-19T15:28:24.830Z,33.03
2022-08-19T15:30:53.505Z,32.91
2022-08-19T15:33:22.223Z,31.96
2022-08-19T15:35:52.253Z,30.91
2022-08-19T15:38:22.320Z,30.05
2022-08-19T15:40:51.523Z,29.83
2022-08-19T15:43:22.315Z,29.45
2022-08-19T15:45:53.704Z,29.16
2022-08-19T15:48:22.017Z,29.05
2022-08-19T15:50:50.531Z,28.84
2022-08-19T15:53:18.912Z,28.85
2022-08-19T15:55:48.695Z,28.86
2022-08-19T15:58:34.592Z,28.61
2022-08-19T16:01:26.860Z,28.34
2022-08-19T16:04:15.785Z,28.25
2022-08-19T16:06:46.895Z,28.01
2022-08-19T16:09:17.124Z,28.01
2022-08-19T16:11:46.611Z,28.08
2022-08-19T16:14:15.368Z,27.78
2022-08-19T16:16:47.085Z,27.50
2022-08-19T16:19:17.960Z,27.33
2022-08-19T16:21:48.057Z,27.21
2022-08-19T16:24:18.770Z,27.19
2022-08-19T16:26:48.365Z,27.14
2022-08-19T16:29:33.986Z,26.87
2022-08-19T16:32:06.362Z,26.41
2022-08-19T16:34:34.831Z,26.19
2022-08-19T16:37:03.276Z,26.11
2022-08-19T16:39:31.843Z,26.10
2022-08-19T16:42:01.141Z,26.13
2022-08-19T16:44:30.152Z,25.94
2022-08-19T16:46:59.785Z,26.11
2022-08-19T16:49:54.227Z,26.12
2022-08-19T16:52:21.421Z,26.24
2022-08-19T16:54:50.216Z,26.00
2022-08-19T16:57:19.550Z,26.09
2022-08-19T16:59:49.572Z,26.23
2022-08-19T17:02:19.132Z,26.04
2022-08-19T17:04:58.801Z,25.66
2022-08-19T17:07:28.380Z,25.66
2022-08-19T17:09:57.077Z,25.51
2022-08-19T17:12:30.649Z,25.69
2022-08-19T17:15:02.704Z,25.71
2022-08-19T17:17:32.430Z,25.35
2022-08-19T17:20:02.850Z,25.21
2022-08-19T17:22:31.128Z,24.96
2022-08-19T17:24:59.432Z,25.10
2022-08-19T17:27:31.445Z,24.99
2022-08-19T17:30:01.339Z,24.83
2022-08-19T17:32:29.636Z,24.61
2022-08-19T17:34:57.939Z,24.61
2022-08-19T17:37:28.357Z,24.30
2022-08-19T17:39:56.912Z,23.90
2022-08-19T17:42:25.438Z,24.18
2022-08-19T17:44:53.690Z,24.01
2022-08-19T17:47:22.219Z,23.74
2022-08-19T17:49:50.575Z,23.83
2022-08-19T17:52:18.757Z,23.76
2022-08-19T17:54:48.576Z,23.76
2022-08-19T17:57:16.820Z,23.71
2022-08-19T17:59:45.075Z,23.71
2022-08-19T18:02:13.941Z,23.69
2022-08-19T18:04:48.267Z,23.71
2022-08-19T18:07:21.560Z,23.71
2022-08-19T18:09:52.985Z,23.63
2022-08-19T18:12:24.680Z,23.72
2022-08-19T18:14:52.955Z,23.61
2022-08-19T18:17:23.410Z,23.17
2022-08-19T18:19:51.748Z,22.87
2022-08-19T18:22:26.866Z,23.20
2022-08-19T18:24:57.719Z,23.11
2022-08-19T18:27:26.545Z,23.16
2022-08-19T18:29:59.766Z,23.00
2022-08-19T18:32:29.625Z,22.97
2022-08-19T18:34:58.159Z,22.94
2022-08-19T18:37:27.651Z,22.94
2022-08-19T18:40:14.958Z,22.73
2022-08-19T18:43:02.105Z,22.93
2022-08-19T18:45:47.691Z,23.01
2022-08-19T18:48:33.558Z,23.01
2022-08-19T18:51:03.045Z,23.13
2022-08-19T18:53:34.173Z,23.30
2022-08-19T18:56:03.912Z,23.22
2022-08-19T18:58:34.285Z,23.12
2022-08-19T19:01:09.312Z,23.13
2022-08-19T19:03:38.648Z,23.19
2022-08-19T19:06:07.436Z,23.15
2022-08-19T19:08:36.218Z,23.39
2022-08-19T19:11:06.363Z,23.18
2022-08-19T19:13:35.369Z,23.04
2022-08-19T19:16:04.192Z,23.07
2022-08-19T19:18:33.490Z,22.88
2022-08-19T19:21:02.193Z,22.97
2022-08-19T19:23:30.844Z,23.04
2022-08-19T19:26:01.203Z,22.92
2022-08-19T19:28:30.825Z,23.01
2022-08-19T19:30:59.824Z,23.10
2022-08-19T19:33:28.727Z,23.13
2022-08-19T19:35:57.116Z,23.07
2022-08-19T19:38:25.923Z,22.92
2022-08-19T19:40:54.399Z,22.88
2022-08-19T19:43:23.081Z,22.88
2022-08-19T19:45:52.876Z,22.79
2022-08-19T19:48:21.087Z,22.89
2022-08-19T19:50:54.096Z,22.83
2022-08-19T19:53:26.245Z,21.90
2022-08-19T19:55:57.766Z,22.74
2022-08-19T19:58:28.748Z,22.74
2022-08-19T20:00:59.900Z,22.14
2022-08-19T20:03:29.855Z,22.17
2022-08-19T20:05:59.895Z,22.53
2022-08-19T20:08:46.737Z,22.53
2022-08-19T20:11:26.066Z,22.45
2022-08-19T20:13:54.336Z,22.30
2022-08-19T20:16:25.935Z,22.38
2022-08-19T20:18:55.726Z,22.47
2022-08-19T20:21:28.058Z,22.39
2022-08-19T20:24:08.942Z,22.42
2022-08-19T20:26:38.517Z,22.43
2022-08-19T20:29:13.444Z,22.18
2022-08-19T20:31:59.504Z,22.46
2022-08-19T20:34:28.979Z,22.47
2022-08-19T20:36:57.213Z,22.55
2022-08-19T20:39:25.458Z,22.24
2022-08-19T20:41:56.714Z,22.46
2022-08-19T20:44:25.974Z,22.46
2022-08-19T20:46:57.497Z,22.54
2022-08-19T20:49:29.542Z,22.42
2022-08-19T20:51:58.575Z,22.50
2022-08-19T20:54:27.288Z,21.63
2022-08-19T20:56:56.091Z,22.58
2022-08-19T20:59:25.958Z,22.56
2022-08-19T21:01:54.752Z,22.61
2022-08-19T21:04:23.491Z,22.50
2022-08-19T21:06:53.085Z,22.44
2022-08-19T21:09:21.278Z,22.26
2022-08-19T21:11:49.627Z,22.24
2022-08-19T21:14:17.992Z,22.34
2022-08-19T21:16:46.374Z,22.35
2022-08-19T21:19:14.738Z,22.21
2022-08-19T21:21:43.004Z,22.26
2022-08-19T21:24:12.557Z,22.23
2022-08-19T21:26:41.459Z,22.05
2022-08-19T21:29:09.669Z,22.25
2022-08-19T21:31:37.855Z,22.19
2022-08-19T21:34:06.411Z,22.05
2022-08-19T21:36:35.937Z,21.95
2022-08-19T21:39:05.192Z,21.83
2022-08-19T21:41:35.447Z,21.87
2022-08-19T21:44:04.057Z,21.73
2022-08-19T21:46:33.821Z,21.75
2022-08-19T21:49:02.002Z,21.75
2022-08-19T21:51:30.246Z,21.79
2022-08-19T21:53:58.617Z,21.79
2022-08-19T21:56:27.242Z,21.76
2022-08-19T21:58:57.192Z,21.72
2022-08-19T22:01:26.175Z,21.56
2022-08-19T22:03:54.443Z,21.47
2022-08-19T22:06:23.295Z,21.47
2022-08-19T22:08:51.486Z,21.46
2022-08-19T22:11:19.663Z,21.52
2022-08-19T22:13:47.882Z,21.53
2022-08-19T22:16:18.291Z,21.51
2022-08-19T22:18:47.242Z,21.36
2022-08-19T22:21:16.011Z,21.51
2022-08-19T22:23:50.812Z,21.53
2022-08-19T22:26:19.442Z,21.61
2022-08-19T22:28:47.582Z,21.61
2022-08-19T22:31:19.623Z,21.59
2022-08-19T22:33:47.992Z,21.54
2022-08-19T22:36:17.669Z,21.52
2022-08-19T22:38:45.931Z,21.50
2022-08-19T22:41:15.854Z,21.26
2022-08-19T22:43:46.733Z,21.39
2022-08-19T22:46:17.597Z,21.04
2022-08-19T22:48:48.473Z,21.57
2022-08-19T22:51:47.440Z,21.57
2022-08-19T22:54:15.779Z,21.54
2022-08-19T22:56:44.427Z,21.51
2022-08-19T22:59:12.636Z,21.53
2022-08-19T23:01:41.978Z,21.61
2022-08-19T23:04:12.160Z,21.54
2022-08-19T23:06:42.248Z,21.41
2022-08-19T23:09:16.783Z,21.34
2022-08-19T23:11:45.754Z,21.36
2022-08-19T23:14:15.613Z,21.36
2022-08-19T23:16:50.463Z,21.34
2022-08-19T23:19:20.857Z,21.23
2022-08-19T23:21:49.929Z,21.35
2022-08-19T23:24:18.255Z,21.02
2022-08-19T23:27:00.344Z,21.36
2022-08-19T23:29:46.183Z,21.26
2022-08-19T23:32:16.817Z,21.27
2022-08-19T23:34:47.137Z,21.31
2022-08-19T23:37:15.639Z,21.23
2022-08-19T23:39:45.241Z,21.15
2022-08-19T23:42:14.698Z,20.87
2022-08-19T23:44:51.974Z,21.16
2022-08-19T23:47:21.644Z,21.22
2022-08-19T23:49:51.763Z,21.31
2022-08-19T23:52:20.386Z,21.31
2022-08-19T23:54:48.598Z,21.22
2022-08-19T23:57:16.885Z,21.29
2022-08-19T23:59:46.424Z,21.24
