createdAt,value
2019-04-26T00:00:59.077Z,96034.53
2019-04-26T00:03:49.109Z,96032.79
2019-04-26T00:06:20.745Z,96020.11
2019-04-26T00:08:57.708Z,96029.47
2019-04-26T00:11:45.941Z,96036.34
2019-04-26T00:14:38.706Z,96036.84
2019-04-26T00:17:17.537Z,96024.38
2019-04-26T00:19:49.065Z,96006.27
2019-04-26T00:22:21.214Z,96001.59
2019-04-26T00:24:52.472Z,96018.28
2019-04-26T00:27:24.095Z,96015.01
2019-04-26T00:29:55.550Z,96018.69
2019-04-26T00:32:26.996Z,96022.50
2019-04-26T00:34:58.127Z,96028.73
2019-04-26T00:37:29.368Z,96039.61
2019-04-26T00:40:00.493Z,96053.43
2019-04-26T00:42:33.709Z,96074.79
2019-04-26T00:45:05.207Z,96085.27
2019-04-26T00:47:39.982Z,96082.34
2019-04-26T00:50:13.789Z,96086.92
2019-04-26T00:52:45.853Z,96089.72
2019-04-26T00:55:17.707Z,96086.36
2019-04-26T00:57:49.390Z,96085.74
2019-04-26T01:00:21.903Z,96082.07
2019-04-26T01:02:55.550Z,96077.19
2019-04-26T01:05:28.207Z,96077.02
2019-04-26T01:07:59.278Z,96067.46
2019-04-26T01:10:30.669Z,96077.67
2019-04-26T01:13:01.760Z,96083.11
2019-04-26T01:15:33.100Z,96088.02
2019-04-26T01:18:04.530Z,96091.58
2019-04-26T01:20:38.849Z,96080.66
2019-04-26T01:23:13.542Z,96088.34
2019-04-26T01:25:57.377Z,96084.34
2019-04-26T01:28:46.100Z,96074.89
2019-04-26T01:31:18.477Z,96077.36
2019-04-26T01:34:02.236Z,96074.34
2019-04-26T01:36:34.463Z,96079.41
2019-04-26T01:39:21.262Z,96082.91
2019-04-26T01:42:11.029Z,96097.13
2019-04-26T01:44:51.810Z,96094.72
2019-04-26T01:47:24.155Z,96086.97
2019-04-26T01:49:55.452Z,96070.02
2019-04-26T01:52:27.654Z,96062.55
2019-04-26T01:54:59.080Z,96061.95
2019-04-26T01:57:31.855Z,96062.05
2019-04-26T02:00:16.529Z,96070.88
2019-04-26T02:02:53.902Z,96084.37
2019-04-26T02:05:26.499Z,96090.70
2019-04-26T02:07:57.922Z,96090.97
2019-04-26T02:10:30.640Z,96082.74
2019-04-26T02:13:01.981Z,96094.91
2019-04-26T02:15:34.958Z,96104.86
2019-04-26T02:18:06.262Z,96107.02
2019-04-26T02:21:24.725Z,96098.97
2019-04-26T02:24:01.289Z,96093.76
2019-04-26T02:26:34.852Z,96098.92
2019-04-26T02:29:11.624Z,96086.47
2019-04-26T02:31:45.396Z,96070.70
2019-04-26T02:34:17.086Z,96069.73
2019-04-26T02:36:57.575Z,96061.33
2019-04-26T02:39:27.464Z,96060.69
2019-04-26T02:42:02.778Z,96075.72
2019-04-26T02:44:50.385Z,96086.95
2019-04-26T02:47:57.804Z,96087.41
2019-04-26T02:50:36.589Z,96091.03
2019-04-26T02:53:31.546Z,96083.29
2019-04-26T02:56:30.271Z,96096.25
2019-04-26T02:59:43.485Z,96087.67
2019-04-26T03:02:24.392Z,96087.73
2019-04-26T03:05:01.307Z,96076.86
2019-04-26T03:08:01.226Z,96079.66
2019-04-26T03:10:40.076Z,96084.28
2019-04-26T03:13:22.430Z,96071.11
2019-04-26T03:16:09.506Z,96074.77
2019-04-26T03:18:54.933Z,96086.58
2019-04-26T03:22:05.513Z,96092.63
2019-04-26T03:24:49.181Z,96084.72
2019-04-26T03:27:51.574Z,96076.27
2019-04-26T03:30:59.874Z,96081.88
2019-04-26T03:34:20.854Z,96088.99
2019-04-26T03:37:44.543Z,96089.22
2019-04-26T03:40:34.624Z,96092.97
2019-04-26T03:43:39.101Z,96096.58
2019-04-26T03:46:50.552Z,96096.84
2019-04-26T03:49:58.106Z,96102.66
2019-04-26T03:52:55.942Z,96106.19
2019-04-26T03:56:10.205Z,96105.31
2019-04-26T03:59:17.407Z,96098.95
2019-04-26T04:02:04.169Z,96092.41
2019-04-26T04:04:47.194Z,96083.45
2019-04-26T04:07:36.285Z,96084.52
2019-04-26T04:10:06.806Z,96083.78
2019-04-26T04:13:19.347Z,96086.59
2019-04-26T04:15:53.312Z,96098.63
2019-04-26T04:18:28.158Z,96104.31
2019-04-26T04:21:38.646Z,96111.91
2019-04-26T04:24:26.811Z,96114.39
2019-04-26T04:27:33.177Z,96113.20
2019-04-26T04:30:22.783Z,96125.41
2019-04-26T04:33:52.679Z,96135.73
2019-04-26T04:36:41.524Z,96137.83
2019-04-26T04:39:26.207Z,96146.00
2019-04-26T04:42:58.538Z,96147.31
2019-04-26T04:46:16.560Z,96153.52
2019-04-26T04:49:14.186Z,96158.03
2019-04-26T04:52:20.109Z,96169.64
2019-04-26T04:55:07.035Z,96165.77
2019-04-26T04:58:06.947Z,96169.62
2019-04-26T05:02:01.968Z,96177.81
2019-04-26T05:05:24.164Z,96189.30
2019-04-26T05:08:36.347Z,96184.24
2019-04-26T05:11:16.787Z,96187.72
2019-04-26T05:13:58.478Z,96192.83
2019-04-26T05:17:23.922Z,96192.48
2019-04-26T05:20:33.358Z,96190.02
2019-04-26T05:23:49.403Z,96200.74
2019-04-26T05:27:05.435Z,96212.66
2019-04-26T05:31:07.707Z,96223.27
2019-04-26T05:34:16.393Z,96216.88
2019-04-26T05:37:37.904Z,96223.33
2019-04-26T05:40:43.203Z,96232.94
2019-04-26T05:44:05.840Z,96238.71
2019-04-26T05:47:34.882Z,96238.88
2019-04-26T05:51:31.837Z,96240.25
2019-04-26T05:55:10.928Z,96254.44
2019-04-26T05:58:22.927Z,96279.17
2019-04-26T06:02:25.002Z,96281.08
2019-04-26T06:05:50.918Z,96276.63
2019-04-26T06:08:57.407Z,96276.86
2019-04-26T06:11:42.960Z,96273.95
2019-04-26T06:14:44.851Z,96270.23
2019-04-26T06:17:47.512Z,96279.00
2019-04-26T06:21:13.275Z,96282.64
2019-04-26T06:24:25.456Z,96290.47
2019-04-26T06:27:29.815Z,96285.76
2019-04-26T06:30:21.397Z,96291.34
2019-04-26T06:33:21.693Z,96296.84
2019-04-26T06:35:55.868Z,96309.34
2019-04-26T06:39:12.187Z,96315.94
2019-04-26T06:42:36.051Z,96316.39
2019-04-26T06:45:56.843Z,96311.05
2019-04-26T06:49:33.885Z,96319.09
2019-04-26T06:52:13.043Z,96313.70
2019-04-26T06:55:11.112Z,96322.67
2019-04-26T06:58:22.573Z,96330.36
2019-04-26T07:01:19.111Z,96334.19
2019-04-26T07:04:59.165Z,96335.26
2019-04-26T07:08:17.274Z,96336.52
2019-04-26T07:11:56.398Z,96318.29
2019-04-26T07:15:14.064Z,96329.78
2019-04-26T07:18:12.928Z,96325.98
2019-04-26T07:21:05.405Z,96324.87
2019-04-26T07:24:33.485Z,96347.65
2019-04-26T07:27:42.824Z,96346.11
2019-04-26T07:31:02.600Z,96341.20
2019-04-26T07:34:34.817Z,96346.47
2019-04-26T07:38:04.871Z,96352.55
2019-04-26T07:41:53.738Z,96364.05
2019-04-26T07:45:02.215Z,96362.16
2019-04-26T07:48:40.809Z,96356.78
2019-04-26T07:51:56.756Z,96370.77
2019-04-26T07:55:28.372Z,96386.89
2019-04-26T07:59:06.798Z,96387.48
2019-04-26T08:02:16.500Z,96381.91
2019-04-26T08:04:57.139Z,96387.10
2019-04-26T08:07:32.294Z,96384.32
2019-04-26T08:10:14.638Z,96399.64
2019-04-26T08:12:54.156Z,96396.54
2019-04-26T08:15:50.688Z,96410.68
2019-04-26T08:18:31.250Z,96413.31
2019-04-26T08:21:23.603Z,96410.67
2019-04-26T08:24:14.931Z,96401.11
2019-04-26T08:26:52.910Z,96395.98
2019-04-26T08:29:25.582Z,96393.66
2019-04-26T08:31:59.513Z,96405.66
2019-04-26T08:34:34.108Z,96408.73
2019-04-26T08:37:36.620Z,96405.35
2019-04-26T08:40:07.623Z,96412.25
2019-04-26T08:42:46.318Z,96422.88
2019-04-26T08:45:33.682Z,96418.64
2019-04-26T08:48:23.336Z,96416.50
2019-04-26T08:50:52.335Z,96420.10
2019-04-26T08:53:25.413Z,96424.13
2019-04-26T08:55:58.876Z,96426.30
2019-04-26T08:58:32.999Z,96434.37
2019-04-26T09:01:18.796Z,96431.52
2019-04-26T09:04:15.778Z,96446.45
2019-04-26T09:07:00.742Z,96448.00
2019-04-26T09:09:36.905Z,96448.72
2019-04-26T09:12:22.526Z,96453.39
2019-04-26T09:14:53.994Z,96459.27
2019-04-26T09:17:27.788Z,96466.95
2019-04-26T09:19:58.332Z,96477.28
2019-04-26T09:22:46.551Z,96475.82
2019-04-26T09:25:25.038Z,96478.60
2019-04-26T09:28:14.170Z,96470.19
2019-04-26T09:30:52.639Z,96463.23
2019-04-26T09:33:35.926Z,96463.23
2019-04-26T09:36:04.882Z,96464.84
2019-04-26T09:38:36.003Z,96462.20
2019-04-26T09:41:07.133Z,96461.09
2019-04-26T09:43:44.642Z,96469.08
2019-04-26T09:46:28.612Z,96456.19
2019-04-26T09:49:21.578Z,96470.86
2019-04-26T09:51:52.691Z,96471.00
2019-04-26T09:54:23.800Z,96469.30
2019-04-26T09:56:55.023Z,96468.65
2019-04-26T09:59:26.173Z,96473.70
2019-04-26T10:01:59.493Z,96467.93
2019-04-26T10:04:30.132Z,96477.30
2019-04-26T10:07:03.305Z,96473.70
2019-04-26T10:09:34.328Z,96467.12
2019-04-26T10:12:13.805Z,96472.59
2019-04-26T10:15:09.541Z,96467.31
2019-04-26T10:17:40.737Z,96468.28
2019-04-26T10:20:12.321Z,96479.49
2019-04-26T10:22:43.346Z,96482.43
2019-04-26T10:25:16.956Z,96473.61
2019-04-26T10:27:47.473Z,96470.13
2019-04-26T10:30:19.374Z,96475.08
2019-04-26T10:32:50.394Z,96472.02
2019-04-26T10:35:23.110Z,96477.58
2019-04-26T10:37:55.430Z,96479.19
2019-04-26T10:40:35.396Z,96477.22
2019-04-26T10:42:59.821Z,96477.98
2019-04-26T10:45:30.987Z,96476.91
2019-04-26T10:48:02.106Z,96480.23
2019-04-26T10:50:34.487Z,96474.66
2019-04-26T10:53:25.766Z,96477.00
2019-04-26T10:56:13.797Z,96473.98
2019-04-26T10:59:06.135Z,96479.20
2019-04-26T11:01:37.419Z,96482.94
2019-04-26T11:04:08.511Z,96484.98
2019-04-26T11:06:39.597Z,96489.31
2019-04-26T11:09:10.708Z,96491.65
2019-04-26T11:11:42.440Z,96502.48
2019-04-26T11:14:13.854Z,96510.10
2019-04-26T11:16:45.250Z,96512.74
2019-04-26T11:19:16.654Z,96519.25
2019-04-26T11:21:51.119Z,96516.10
2019-04-26T11:24:21.578Z,96518.11
2019-04-26T11:26:52.662Z,96501.89
2019-04-26T11:29:24.989Z,96489.08
2019-04-26T11:31:58.473Z,96484.19
2019-04-26T11:34:30.226Z,96479.42
2019-04-26T11:37:01.263Z,96488.71
2019-04-26T11:39:32.396Z,96491.73
2019-04-26T11:42:03.498Z,96498.84
2019-04-26T11:44:34.537Z,96495.14
2019-04-26T11:47:07.922Z,96500.73
2019-04-26T11:49:41.596Z,96495.44
2019-04-26T11:52:12.620Z,96499.25
2019-04-26T11:54:43.639Z,96502.41
2019-04-26T11:57:14.760Z,96512.44
2019-04-26T11:59:46.077Z,96513.39
2019-04-26T12:02:17.328Z,96510.52
2019-04-26T12:05:06.285Z,96514.56
2019-04-26T12:07:42.240Z,96510.46
2019-04-26T12:10:13.784Z,96508.55
2019-04-26T12:12:47.111Z,96504.96
2019-04-26T12:15:29.664Z,96504.45
2019-04-26T12:17:58.439Z,96506.81
2019-04-26T12:20:26.823Z,96507.00
2019-04-26T12:22:55.810Z,96509.55
2019-04-26T12:25:26.899Z,96519.74
2019-04-26T12:28:01.613Z,96521.39
2019-04-26T12:30:30.647Z,96523.36
2019-04-26T12:33:01.677Z,96517.84
2019-04-26T12:35:32.798Z,96511.97
2019-04-26T12:38:03.874Z,96522.00
2019-04-26T12:40:35.116Z,96518.92
2019-04-26T12:43:06.346Z,96518.92
2019-04-26T12:45:55.380Z,96532.45
2019-04-26T12:48:26.520Z,96537.75
2019-04-26T12:50:59.529Z,96543.48
2019-04-26T12:53:32.998Z,96551.62
2019-04-26T12:56:04.113Z,96552.48
2019-04-26T12:58:35.270Z,96549.67
2019-04-26T13:01:12.189Z,96555.26
2019-04-26T13:03:42.487Z,96550.28
2019-04-26T13:06:13.633Z,96551.20
2019-04-26T13:08:47.261Z,96556.98
2019-04-26T13:11:30.667Z,96560.47
2019-04-26T13:14:27.249Z,96561.47
2019-04-26T13:17:04.091Z,96564.36
2019-04-26T13:19:35.449Z,96573.88
2019-04-26T13:22:08.482Z,96573.30
2019-04-26T13:24:39.877Z,96572.41
2019-04-26T13:27:12.533Z,96573.80
2019-04-26T13:29:43.611Z,96579.82
2019-04-26T13:32:14.706Z,96577.69
2019-04-26T13:34:45.793Z,96576.66
2019-04-26T13:37:16.939Z,96575.80
2019-04-26T13:39:51.286Z,96568.17
2019-04-26T13:42:21.852Z,96579.02
2019-04-26T13:45:09.326Z,96571.98
2019-04-26T13:47:58.174Z,96582.33
2019-04-26T13:50:36.788Z,96579.60
2019-04-26T13:53:08.214Z,96576.16
2019-04-26T13:55:39.331Z,96575.56
2019-04-26T13:58:10.358Z,96585.62
2019-04-26T14:00:43.482Z,96592.22
2019-04-26T14:03:15.726Z,96592.66
2019-04-26T14:05:46.719Z,96599.19
2019-04-26T14:08:17.989Z,96595.59
2019-04-26T14:10:49.836Z,96602.19
2019-04-26T14:13:25.082Z,96603.65
2019-04-26T14:15:54.962Z,96603.08
2019-04-26T14:18:26.327Z,96596.05
2019-04-26T14:20:59.057Z,96595.21
2019-04-26T14:23:58.764Z,96589.34
2019-04-26T14:26:41.563Z,96591.66
2019-04-26T14:29:12.757Z,96581.47
2019-04-26T14:31:47.203Z,96573.32
2019-04-26T14:34:16.510Z,96574.93
2019-04-26T14:36:47.626Z,96569.64
2019-04-26T14:39:20.964Z,96573.48
2019-04-26T14:41:52.760Z,96573.39
2019-04-26T14:44:27.262Z,96565.42
2019-04-26T14:46:57.968Z,96561.63
2019-04-26T14:49:39.060Z,96562.16
2019-04-26T14:52:02.973Z,96561.72
2019-04-26T14:54:35.016Z,96567.00
2019-04-26T14:57:10.317Z,96570.09
2019-04-26T15:00:10.056Z,96570.30
2019-04-26T15:02:59.118Z,96559.73
2019-04-26T15:05:54.002Z,96552.41
2019-04-26T15:08:25.116Z,96553.13
2019-04-26T15:11:00.768Z,96536.46
2019-04-26T15:13:28.970Z,96549.78
2019-04-26T15:16:05.413Z,96548.92
2019-04-26T15:18:33.868Z,96551.56
2019-04-26T15:21:05.935Z,96557.39
2019-04-26T15:23:37.071Z,96561.87
2019-04-26T15:26:08.627Z,96565.45
2019-04-26T15:28:43.151Z,96564.34
2019-04-26T15:31:17.053Z,96568.69
2019-04-26T15:33:48.793Z,96569.19
2019-04-26T15:36:18.934Z,96563.52
2019-04-26T15:38:50.562Z,96566.86
2019-04-26T15:41:46.995Z,96558.17
2019-04-26T15:44:29.002Z,96563.83
2019-04-26T15:47:13.096Z,96569.95
2019-04-26T15:49:48.538Z,96576.28
2019-04-26T15:52:20.302Z,96584.39
2019-04-26T15:54:52.932Z,96580.42
2019-04-26T15:57:31.124Z,96566.75
2019-04-26T15:59:58.343Z,96570.72
2019-04-26T16:02:32.028Z,96568.86
2019-04-26T16:05:03.161Z,96567.31
2019-04-26T16:07:35.281Z,96566.52
2019-04-26T16:10:06.924Z,96571.81
2019-04-26T16:12:37.956Z,96577.83
2019-04-26T16:15:11.437Z,96579.37
2019-04-26T16:17:43.340Z,96580.75
2019-04-26T16:20:14.748Z,96577.18
2019-04-26T16:22:49.023Z,96587.48
2019-04-26T16:25:19.132Z,96587.42
2019-04-26T16:27:52.307Z,96588.80
2019-04-26T16:30:54.624Z,96590.34
2019-04-26T16:33:33.470Z,96595.52
2019-04-26T16:36:02.709Z,96606.80
2019-04-26T16:38:37.824Z,96602.69
2019-04-26T16:41:09.666Z,96596.34
2019-04-26T16:43:50.875Z,96597.55
2019-04-26T16:46:20.710Z,96594.58
2019-04-26T16:48:48.097Z,96604.05
2019-04-26T16:51:19.746Z,96608.13
2019-04-26T16:54:03.742Z,96609.93
2019-04-26T16:56:26.526Z,96610.11
2019-04-26T16:58:57.248Z,96607.59
2019-04-26T17:01:28.440Z,96606.05
2019-04-26T17:03:59.494Z,96607.91
2019-04-26T17:06:30.655Z,96603.42
2019-04-26T17:09:05.103Z,96607.80
2019-04-26T17:11:41.129Z,96598.54
2019-04-26T17:14:10.132Z,96599.52
2019-04-26T17:16:44.000Z,96598.38
2019-04-26T17:19:13.743Z,96600.14
2019-04-26T17:21:52.425Z,96606.12
2019-04-26T17:24:31.897Z,96608.27
2019-04-26T17:27:09.856Z,96614.00
2019-04-26T17:29:38.582Z,96610.59
2019-04-26T17:32:13.915Z,96610.53
2019-04-26T17:34:43.388Z,96612.73
2019-04-26T17:37:17.307Z,96616.05
2019-04-26T17:39:51.245Z,96620.66
2019-04-26T17:42:21.035Z,96616.05
2019-04-26T17:44:52.198Z,96619.75
2019-04-26T17:47:28.340Z,96623.66
2019-04-26T17:50:01.684Z,96621.67
2019-04-26T17:52:36.043Z,96624.91
2019-04-26T17:55:03.066Z,96620.12
2019-04-26T17:57:36.813Z,96621.45
2019-04-26T18:00:11.445Z,96618.97
2019-04-26T18:02:47.762Z,96613.40
2019-04-26T18:05:19.112Z,96617.52
2019-04-26T18:07:58.342Z,96620.67
2019-04-26T18:10:25.352Z,96619.88
2019-04-26T18:12:56.449Z,96629.45
2019-04-26T18:15:27.549Z,96618.72
2019-04-26T18:18:14.460Z,96630.02
2019-04-26T18:21:20.364Z,96626.36
2019-04-26T18:23:54.591Z,96626.02
2019-04-26T18:26:25.062Z,96621.98
2019-04-26T18:28:56.332Z,96612.20
2019-04-26T18:31:30.112Z,96607.83
2019-04-26T18:34:01.835Z,96615.75
2019-04-26T18:36:34.295Z,96614.37
2019-04-26T18:39:07.984Z,96625.50
2019-04-26T18:41:40.226Z,96623.75
2019-04-26T18:44:11.798Z,96627.85
2019-04-26T18:46:57.838Z,96627.98
2019-04-26T18:49:29.195Z,96631.83
2019-04-26T18:52:00.295Z,96634.89
2019-04-26T18:54:40.618Z,96630.03
2019-04-26T18:57:16.928Z,96636.72
2019-04-26T18:59:51.353Z,96630.56
2019-04-26T19:02:21.059Z,96634.61
2019-04-26T19:04:52.940Z,96633.79
2019-04-26T19:07:31.997Z,96635.39
2019-04-26T19:10:00.704Z,96631.58
2019-04-26T19:12:32.635Z,96633.86
2019-04-26T19:15:21.985Z,96639.36
2019-04-26T19:18:05.484Z,96645.52
2019-04-26T19:20:51.740Z,96646.33
2019-04-26T19:23:28.926Z,96655.72
2019-04-26T19:25:55.739Z,96654.56
2019-04-26T19:28:26.890Z,96653.44
2019-04-26T19:30:58.341Z,96648.98
2019-04-26T19:33:31.327Z,96649.13
2019-04-26T19:36:03.887Z,96648.02
2019-04-26T19:38:35.054Z,96649.41
2019-04-26T19:41:06.235Z,96649.70
2019-04-26T19:43:39.200Z,96645.77
2019-04-26T19:46:25.340Z,96639.81
2019-04-26T19:49:14.515Z,96636.95
2019-04-26T19:52:16.824Z,96644.06
2019-04-26T19:54:57.710Z,96641.07
2019-04-26T19:57:47.699Z,96647.53
2019-04-26T20:00:21.562Z,96646.03
2019-04-26T20:02:52.530Z,96649.39
2019-04-26T20:05:23.849Z,96648.97
2019-04-26T20:07:58.518Z,96647.86
2019-04-26T20:10:28.898Z,96652.03
2019-04-26T20:13:00.158Z,96643.83
2019-04-26T20:15:31.807Z,96644.36
2019-04-26T20:18:03.913Z,96649.17
2019-04-26T20:20:36.310Z,96649.71
2019-04-26T20:23:08.079Z,96655.99
2019-04-26T20:25:39.233Z,96652.42
2019-04-26T20:28:10.256Z,96652.31
2019-04-26T20:31:09.403Z,96652.45
2019-04-26T20:33:42.266Z,96654.59
2019-04-26T20:36:13.147Z,96652.91
2019-04-26T20:38:47.395Z,96653.20
2019-04-26T20:41:17.236Z,96652.56
2019-04-26T20:44:02.294Z,96652.31
2019-04-26T20:46:24.675Z,96649.45
2019-04-26T20:48:53.724Z,96647.99
2019-04-26T20:51:24.899Z,96653.41
2019-04-26T20:53:57.180Z,96652.59
2019-04-26T20:56:29.019Z,96653.19
2019-04-26T20:59:01.555Z,96657.66
2019-04-26T21:01:33.880Z,96656.69
2019-04-26T21:04:05.117Z,96652.73
2019-04-26T21:06:37.010Z,96657.30
2019-04-26T21:09:12.329Z,96657.59
2019-04-26T21:11:43.435Z,96666.73
2019-04-26T21:14:15.171Z,96666.55
2019-04-26T21:16:49.382Z,96662.25
2019-04-26T21:19:20.403Z,96671.27
2019-04-26T21:21:52.331Z,96660.29
2019-04-26T21:24:25.595Z,96665.64
2019-04-26T21:27:15.642Z,96671.94
2019-04-26T21:30:09.378Z,96674.84
2019-04-26T21:32:51.566Z,96680.70
2019-04-26T21:35:28.319Z,96677.75
2019-04-26T21:38:03.571Z,96679.63
2019-04-26T21:40:39.162Z,96677.44
2019-04-26T21:43:10.466Z,96677.41
2019-04-26T21:45:41.572Z,96676.52
2019-04-26T21:48:13.841Z,96677.98
2019-04-26T21:50:45.052Z,96681.23
2019-04-26T21:53:16.151Z,96691.63
2019-04-26T21:55:47.731Z,96689.97
2019-04-26T21:58:18.804Z,96696.84
2019-04-26T22:01:28.502Z,96696.03
2019-04-26T22:03:59.990Z,96698.59
2019-04-26T22:06:31.071Z,96696.16
2019-04-26T22:09:09.472Z,96698.01
2019-04-26T22:11:44.237Z,96698.05
2019-04-26T22:14:21.606Z,96693.20
2019-04-26T22:17:02.156Z,96690.86
2019-04-26T22:19:39.836Z,96694.07
2019-04-26T22:22:37.477Z,96695.50
2019-04-26T22:25:09.086Z,96701.48
2019-04-26T22:27:40.111Z,96695.31
2019-04-26T22:30:16.649Z,96699.88
2019-04-26T22:32:48.461Z,96706.16
2019-04-26T22:35:21.645Z,96699.04
2019-04-26T22:37:53.737Z,96696.61
2019-04-26T22:40:24.855Z,96703.20
2019-04-26T22:43:05.322Z,96706.61
2019-04-26T22:45:47.067Z,96706.29
2019-04-26T22:48:26.957Z,96704.27
2019-04-26T22:50:59.670Z,96707.66
2019-04-26T22:53:30.694Z,96705.47
2019-04-26T22:56:03.364Z,96705.88
2019-04-26T22:58:35.284Z,96701.27
2019-04-26T23:01:06.543Z,96700.94
2019-04-26T23:03:41.110Z,96707.20
2019-04-26T23:06:11.734Z,96706.80
2019-04-26T23:08:43.932Z,96706.09
2019-04-26T23:11:14.933Z,96703.91
2019-04-26T23:13:55.461Z,96699.66
2019-04-26T23:16:40.469Z,96699.95
2019-04-26T23:19:33.434Z,96698.30
2019-04-26T23:22:05.061Z,96700.08
2019-04-26T23:24:36.089Z,96698.89
2019-04-26T23:27:07.206Z,96697.66
2019-04-26T23:29:38.291Z,96696.05
2019-04-26T23:32:12.110Z,96700.08
2019-04-26T23:34:42.182Z,96696.09
2019-04-26T23:37:13.306Z,96692.55
2019-04-26T23:39:49.895Z,96692.63
2019-04-26T23:42:18.511Z,96688.92
2019-04-26T23:44:49.581Z,96690.44
2019-04-26T23:47:23.183Z,96692.59
2019-04-26T23:49:56.836Z,96693.23
2019-04-26T23:52:26.111Z,96691.19
2019-04-26T23:54:57.137Z,96691.92
2019-04-26T23:57:31.286Z,96686.66
