createdAt,value
2017-12-01T00:00:06.368Z,0
2017-12-01T00:01:06.630Z,0
2017-12-01T00:02:06.639Z,0
2017-12-01T00:03:05.937Z,0
2017-12-01T00:04:06.256Z,0
2017-12-01T00:05:06.679Z,0
2017-12-01T00:06:06.438Z,0
2017-12-01T00:07:06.716Z,0
2017-12-01T00:08:06.457Z,0
2017-12-01T00:09:07.130Z,0
2017-12-01T00:10:06.232Z,0
2017-12-01T00:11:06.562Z,0
2017-12-01T00:12:06.519Z,0
2017-12-01T00:13:07.133Z,0
2017-12-01T00:14:06.537Z,0
2017-12-01T00:15:06.547Z,0
2017-12-01T00:16:06.816Z,0
2017-12-01T00:17:06.579Z,0
2017-12-01T00:18:07.181Z,0
2017-12-01T00:19:06.602Z,0
2017-12-01T00:20:06.896Z,0
2017-12-01T00:21:06.625Z,0
2017-12-01T00:22:06.637Z,0
2017-12-01T00:23:06.850Z,0
2017-12-01T00:24:06.411Z,0
2017-12-01T00:25:06.416Z,0
2017-12-01T00:26:06.434Z,0
2017-12-01T00:27:06.808Z,0
2017-12-01T00:28:06.965Z,0
2017-12-01T00:29:06.976Z,0
2017-12-01T00:30:06.515Z,0
2017-12-01T00:31:06.851Z,0
2017-12-01T00:32:06.757Z,0
2017-12-01T00:33:07.026Z,0
2017-12-01T00:34:06.786Z,0
2017-12-01T00:35:06.544Z,0
2017-12-01T00:36:07.105Z,0
2017-12-01T00:37:06.578Z,0
2017-12-01T00:38:06.576Z,0
2017-12-01T00:39:06.600Z,0
2017-12-01T00:40:06.863Z,0
2017-12-01T00:41:06.898Z,0
2017-12-01T00:42:07.137Z,0
2017-12-01T00:43:07.155Z,0
2017-12-01T00:44:07.172Z,0
2017-12-01T00:45:06.948Z,0
2017-12-01T00:46:06.956Z,0
2017-12-01T00:47:06.949Z,0
2017-12-01T00:48:06.965Z,0
2017-12-01T00:49:06.983Z,0
2017-12-01T00:50:07.237Z,0
2017-12-01T00:51:06.747Z,0
2017-12-01T00:52:06.810Z,0
2017-12-01T00:53:06.775Z,0
2017-12-01T00:54:07.044Z,0
2017-12-01T00:55:07.309Z,0
2017-12-01T00:56:06.821Z,0
2017-12-01T00:57:07.083Z,0
2017-12-01T00:58:07.114Z,0
2017-12-01T00:59:07.108Z,0
2017-12-01T01:00:07.342Z,0
2017-12-01T01:01:07.144Z,0
2017-12-01T01:02:07.147Z,0
2017-12-01T01:03:07.413Z,0
2017-12-01T01:04:07.181Z,0
2017-12-01T01:05:07.187Z,0
2017-12-01T01:06:07.450Z,0
2017-12-01T01:07:07.213Z,0
2017-12-01T01:08:07.483Z,0
2017-12-01T01:09:07.247Z,0
2017-12-01T01:10:07.578Z,0
2017-12-01T01:11:07.534Z,0
2017-12-01T01:12:07.537Z,0
2017-12-01T01:13:07.292Z,0
2017-12-01T01:14:07.553Z,0
2017-12-01T01:15:07.579Z,0
2017-12-01T01:16:07.594Z,0
2017-12-01T01:17:07.613Z,0
2017-12-01T01:18:07.360Z,0
2017-12-01T01:19:07.372Z,0
2017-12-01T01:20:07.631Z,0
2017-12-01T01:21:07.646Z,0
2017-12-01T01:22:07.654Z,0
2017-12-01T01:23:07.663Z,0
2017-12-01T01:24:07.442Z,0
2017-12-01T01:25:07.447Z,0
2017-12-01T01:26:07.702Z,0
2017-12-01T01:27:07.718Z,0
2017-12-01T01:28:07.786Z,0
2017-12-01T01:29:07.755Z,0
2017-12-01T01:30:07.518Z,0
2017-12-01T01:31:07.776Z,0
2017-12-01T01:32:07.534Z,0
2017-12-01T01:33:07.546Z,0
2017-12-01T01:34:07.566Z,0
2017-12-01T01:35:07.570Z,0
2017-12-01T01:36:07.834Z,0
2017-12-01T01:37:07.852Z,0
2017-12-01T01:38:07.614Z,0
2017-12-01T01:39:07.377Z,0
2017-12-01T01:40:07.640Z,0
2017-12-01T01:41:07.398Z,0
2017-12-01T01:42:07.665Z,0
2017-12-01T01:43:07.696Z,0
2017-12-01T01:44:07.187Z,0
2017-12-01T01:45:07.773Z,0
2017-12-01T01:46:07.466Z,0
2017-12-01T01:47:07.989Z,0
2017-12-01T01:48:07.740Z,0
2017-12-01T01:49:07.510Z,0
2017-12-01T01:50:07.781Z,0
2017-12-01T01:51:07.797Z,0
2017-12-01T01:52:07.804Z,0
2017-12-01T01:53:08.082Z,0
2017-12-01T01:54:07.579Z,0
2017-12-01T01:55:07.847Z,0
2017-12-01T01:56:08.118Z,0
2017-12-01T01:57:07.881Z,0
2017-12-01T01:58:07.644Z,0
2017-12-01T01:59:07.896Z,0
2017-12-01T02:00:08.166Z,0
2017-12-01T02:01:07.976Z,0
2017-12-01T02:02:07.437Z,0
2017-12-01T02:03:07.952Z,0
2017-12-01T02:04:07.961Z,0
2017-12-01T02:05:08.245Z,0
2017-12-01T02:06:07.982Z,0
2017-12-01T02:07:07.749Z,0
2017-12-01T02:08:08.022Z,0
2017-12-01T02:09:08.022Z,0
2017-12-01T02:10:08.041Z,0
2017-12-01T02:11:08.332Z,0
2017-12-01T02:12:07.816Z,0
2017-12-01T02:13:08.329Z,0
2017-12-01T02:14:07.839Z,0
2017-12-01T02:15:07.862Z,0
2017-12-01T02:16:08.427Z,0
2017-12-01T02:17:08.439Z,0
2017-12-01T02:18:08.161Z,0
2017-12-01T02:19:08.420Z,0
2017-12-01T02:20:08.182Z,0
2017-12-01T02:21:08.187Z,0
2017-12-01T02:22:08.451Z,0
2017-12-01T02:23:08.211Z,0
2017-12-01T02:24:08.233Z,0
2017-12-01T02:25:08.240Z,0
2017-12-01T02:26:08.255Z,0
2017-12-01T02:27:08.012Z,0
2017-12-01T02:28:08.530Z,0
2017-12-01T02:29:08.095Z,0
2017-12-01T02:30:08.303Z,0
2017-12-01T02:31:08.322Z,0
2017-12-01T02:32:08.337Z,0
2017-12-01T02:33:08.600Z,0
2017-12-01T02:34:08.359Z,0
2017-12-01T02:35:08.632Z,0
2017-12-01T02:36:08.643Z,0
2017-12-01T02:37:08.218Z,0
2017-12-01T02:38:08.410Z,0
2017-12-01T02:39:08.426Z,0
2017-12-01T02:40:08.706Z,0
2017-12-01T02:41:08.730Z,0
2017-12-01T02:42:08.460Z,0
2017-12-01T02:43:08.233Z,0
2017-12-01T02:44:08.745Z,0
2017-12-01T02:45:08.759Z,0
2017-12-01T02:46:08.267Z,0
2017-12-01T02:47:08.624Z,0
2017-12-01T02:48:08.799Z,0
2017-12-01T02:49:08.299Z,0
2017-12-01T02:50:08.828Z,0
2017-12-01T02:51:08.605Z,0
2017-12-01T02:52:08.402Z,0
2017-12-01T02:53:08.630Z,0
2017-12-01T02:54:08.628Z,0
2017-12-01T02:55:08.630Z,0
2017-12-01T02:56:08.913Z,0
2017-12-01T02:57:08.727Z,0
2017-12-01T02:58:08.919Z,0
2017-12-01T02:59:08.936Z,0
2017-12-01T03:00:08.991Z,0
2017-12-01T03:01:08.515Z,0
2017-12-01T03:02:08.745Z,0
2017-12-01T03:03:08.741Z,0
2017-12-01T03:04:08.754Z,0
2017-12-01T03:05:09.039Z,0
2017-12-01T03:06:09.037Z,0
2017-12-01T03:07:08.841Z,0
2017-12-01T03:08:08.810Z,0
2017-12-01T03:09:08.898Z,0
2017-12-01T03:10:08.345Z,0
2017-12-01T03:11:09.107Z,0
2017-12-01T03:12:08.866Z,0
2017-12-01T03:13:09.133Z,0
2017-12-01T03:14:08.893Z,0
2017-12-01T03:15:08.713Z,0
2017-12-01T03:16:09.174Z,0
2017-12-01T03:17:08.928Z,0
2017-12-01T03:18:08.938Z,0
2017-12-01T03:19:08.719Z,0
2017-12-01T03:20:09.221Z,0
2017-12-01T03:21:08.772Z,0
2017-12-01T03:22:08.541Z,0
2017-12-01T03:23:09.018Z,0
2017-12-01T03:24:09.023Z,0
2017-12-01T03:25:09.340Z,0
2017-12-01T03:26:09.054Z,0
2017-12-01T03:27:09.065Z,0
2017-12-01T03:28:09.340Z,0
2017-12-01T03:29:08.837Z,0
2017-12-01T03:30:09.368Z,0
2017-12-01T03:31:08.615Z,0
2017-12-01T03:32:09.400Z,0
2017-12-01T03:33:09.402Z,0
2017-12-01T03:34:09.411Z,0
2017-12-01T03:35:09.428Z,0
2017-12-01T03:36:08.950Z,0
2017-12-01T03:37:09.269Z,0
2017-12-01T03:38:08.718Z,0
2017-12-01T03:39:09.002Z,0
2017-12-01T03:40:09.033Z,0
2017-12-01T03:41:09.071Z,0
2017-12-01T03:42:09.524Z,0
2017-12-01T03:43:09.529Z,0
2017-12-01T03:44:09.289Z,0
2017-12-01T03:45:09.307Z,0
2017-12-01T03:46:09.563Z,0
2017-12-01T03:47:09.580Z,0
2017-12-01T03:48:09.335Z,0
2017-12-01T03:49:09.353Z,0
2017-12-01T03:50:09.364Z,0
2017-12-01T03:51:09.400Z,0
2017-12-01T03:52:09.640Z,0
2017-12-01T03:53:09.161Z,0
2017-12-01T03:54:09.419Z,0
2017-12-01T03:55:09.438Z,0
2017-12-01T03:56:09.702Z,0
2017-12-01T03:57:09.725Z,0
2017-12-01T03:58:09.885Z,0
2017-12-01T03:59:09.733Z,0
2017-12-01T04:00:09.505Z,0
2017-12-01T04:01:09.003Z,0
2017-12-01T04:02:09.532Z,0
2017-12-01T04:03:09.789Z,0
2017-12-01T04:04:09.551Z,0
2017-12-01T04:05:09.567Z,0
2017-12-01T04:06:09.588Z,0
2017-12-01T04:07:09.913Z,0
2017-12-01T04:08:09.349Z,0
2017-12-01T04:09:09.111Z,0
2017-12-01T04:10:09.388Z,0
2017-12-01T04:11:09.645Z,0
2017-12-01T04:12:09.403Z,0
2017-12-01T04:13:09.925Z,0
2017-12-01T04:14:09.684Z,0
2017-12-01T04:15:09.439Z,0
2017-12-01T04:16:09.984Z,0
2017-12-01T04:17:09.922Z,0
2017-12-01T04:18:09.980Z,0
2017-12-01T04:19:09.763Z,0
2017-12-01T04:20:09.249Z,0
2017-12-01T04:21:09.778Z,0
2017-12-01T04:22:10.043Z,0
2017-12-01T04:23:09.288Z,0
2017-12-01T04:24:09.560Z,0
2017-12-01T04:25:10.072Z,0
2017-12-01T04:26:09.841Z,0
2017-12-01T04:27:10.105Z,0
2017-12-01T04:28:10.126Z,0
2017-12-01T04:29:10.135Z,0
2017-12-01T04:30:09.894Z,0
2017-12-01T04:31:10.162Z,0
2017-12-01T04:32:09.924Z,0
2017-12-01T04:33:09.933Z,0
2017-12-01T04:34:09.950Z,0
2017-12-01T04:35:09.727Z,0
2017-12-01T04:36:10.226Z,0
2017-12-01T04:37:10.244Z,0
2017-12-01T04:38:10.267Z,0
2017-12-01T04:39:10.012Z,0
2017-12-01T04:40:09.766Z,0
2017-12-01T04:41:10.297Z,0
2017-12-01T04:42:10.048Z,0
2017-12-01T04:43:10.056Z,0
2017-12-01T04:44:10.320Z,0
2017-12-01T04:45:10.100Z,0
2017-12-01T04:46:10.101Z,0
2017-12-01T04:47:09.860Z,0
2017-12-01T04:48:10.020Z,0
2017-12-01T04:49:10.396Z,0
2017-12-01T04:50:09.647Z,0
2017-12-01T04:51:10.416Z,0
2017-12-01T04:52:09.925Z,0
2017-12-01T04:53:10.191Z,0
2017-12-01T04:54:09.702Z,0
2017-12-01T04:55:09.969Z,0
2017-12-01T04:56:10.498Z,0
2017-12-01T04:57:09.780Z,0
2017-12-01T04:58:10.518Z,0
2017-12-01T04:59:10.278Z,0
2017-12-01T05:00:10.031Z,0
2017-12-01T05:01:10.552Z,0
2017-12-01T05:02:10.329Z,0
2017-12-01T05:03:10.417Z,0
2017-12-01T05:04:10.593Z,0
2017-12-01T05:05:10.366Z,0
2017-12-01T05:06:10.360Z,0
2017-12-01T05:07:10.636Z,0
2017-12-01T05:08:10.638Z,0
2017-12-01T05:09:10.153Z,0
2017-12-01T05:10:10.153Z,0
2017-12-01T05:11:10.688Z,0
2017-12-01T05:12:10.702Z,0
2017-12-01T05:13:10.454Z,0
2017-12-01T05:14:10.470Z,0
2017-12-01T05:15:10.228Z,0
2017-12-01T05:16:10.590Z,0
2017-12-01T05:17:10.507Z,0
2017-12-01T05:18:10.008Z,0
2017-12-01T05:19:10.527Z,0
2017-12-01T05:20:10.058Z,0
2017-12-01T05:21:10.821Z,0
2017-12-01T05:22:10.111Z,0
2017-12-01T05:23:10.581Z,0
2017-12-01T05:24:10.348Z,0
2017-12-01T05:25:10.665Z,0
2017-12-01T05:26:10.877Z,0
2017-12-01T05:27:10.891Z,0
2017-12-01T05:28:10.906Z,0
2017-12-01T05:29:10.701Z,0
2017-12-01T05:30:10.931Z,0
2017-12-01T05:31:10.944Z,0
2017-12-01T05:32:10.950Z,0
2017-12-01T05:33:10.717Z,0
2017-12-01T05:34:10.478Z,0
2017-12-01T05:35:11.025Z,0
2017-12-01T05:36:11.031Z,0
2017-12-01T05:37:11.021Z,0
2017-12-01T05:38:10.844Z,0
2017-12-01T05:39:10.794Z,0
2017-12-01T05:40:10.829Z,0
2017-12-01T05:41:10.814Z,0
2017-12-01T05:42:10.570Z,0
2017-12-01T05:43:10.836Z,0
2017-12-01T05:44:11.105Z,0
2017-12-01T05:45:10.612Z,0
2017-12-01T05:46:10.877Z,0
2017-12-01T05:47:11.148Z,0
2017-12-01T05:48:10.654Z,0
2017-12-01T05:49:10.661Z,0
2017-12-01T05:50:10.942Z,0
2017-12-01T05:51:10.942Z,0
2017-12-01T05:52:10.701Z,0
2017-12-01T05:53:11.274Z,0
2017-12-01T05:54:10.980Z,0
2017-12-01T05:55:11.011Z,0
2017-12-01T05:56:11.011Z,0
2017-12-01T05:57:11.277Z,0
2017-12-01T05:58:11.297Z,0
2017-12-01T05:59:11.294Z,0
2017-12-01T06:00:10.560Z,0
2017-12-01T06:01:11.338Z,0
2017-12-01T06:02:11.334Z,0
2017-12-01T06:03:11.352Z,0
2017-12-01T06:04:11.123Z,0
2017-12-01T06:05:11.379Z,0
2017-12-01T06:06:11.382Z,0
2017-12-01T06:07:11.405Z,0
2017-12-01T06:08:11.472Z,0
2017-12-01T06:09:11.439Z,0
2017-12-01T06:10:10.940Z,0
2017-12-01T06:11:11.209Z,0
2017-12-01T06:12:11.265Z,0
2017-12-01T06:13:11.229Z,0
2017-12-01T06:14:11.245Z,0
2017-12-01T06:15:11.513Z,0
2017-12-01T06:16:11.276Z,0
2017-12-01T06:17:11.534Z,0
2017-12-01T06:18:11.043Z,0
2017-12-01T06:19:11.103Z,0
2017-12-01T06:20:11.574Z,0
2017-12-01T06:21:11.579Z,0
2017-12-01T06:22:11.619Z,0
2017-12-01T06:23:11.423Z,0
2017-12-01T06:24:11.639Z,0
2017-12-01T06:25:11.135Z,0
2017-12-01T06:26:10.890Z,0
2017-12-01T06:27:11.405Z,0
2017-12-01T06:28:11.172Z,0
2017-12-01T06:29:11.190Z,0
2017-12-01T06:30:11.441Z,0
2017-12-01T06:31:11.204Z,0
2017-12-01T06:32:11.728Z,0
2017-12-01T06:33:11.493Z,0
2017-12-01T06:34:11.237Z,0
2017-12-01T06:35:11.761Z,0
2017-12-01T06:36:11.545Z,0
2017-12-01T06:37:11.529Z,5
2017-12-01T06:38:11.854Z,5
2017-12-01T06:39:11.817Z,5
2017-12-01T06:40:11.584Z,5
2017-12-01T06:41:11.590Z,5
2017-12-01T06:42:11.860Z,5
2017-12-01T06:43:11.871Z,5
2017-12-01T06:44:11.368Z,10
2017-12-01T06:45:11.377Z,10
2017-12-01T06:46:11.653Z,10
2017-12-01T06:47:11.426Z,10
2017-12-01T06:48:11.945Z,10
2017-12-01T06:49:11.943Z,15
2017-12-01T06:50:11.452Z,15
2017-12-01T06:51:11.967Z,15
2017-12-01T06:52:11.729Z,15
2017-12-01T06:53:11.794Z,15
2017-12-01T06:54:12.021Z,15
2017-12-01T06:55:12.010Z,20
2017-12-01T06:56:11.524Z,20
2017-12-01T06:57:12.040Z,20
2017-12-01T06:58:11.801Z,20
2017-12-01T06:59:12.070Z,25
2017-12-01T07:00:12.090Z,25
2017-12-01T07:01:12.101Z,25
2017-12-01T07:02:11.856Z,25
2017-12-01T07:03:12.136Z,25
2017-12-01T07:04:12.133Z,30
2017-12-01T07:05:12.145Z,30
2017-12-01T07:06:11.903Z,30
2017-12-01T07:07:12.166Z,35
2017-12-01T07:08:11.929Z,35
2017-12-01T07:09:12.225Z,40
2017-12-01T07:10:12.256Z,45
2017-12-01T07:11:11.977Z,45
2017-12-01T07:12:11.984Z,50
2017-12-01T07:13:11.995Z,50
2017-12-01T07:14:11.753Z,55
2017-12-01T07:15:12.029Z,55
2017-12-01T07:16:11.530Z,55
2017-12-01T07:17:12.047Z,60
2017-12-01T07:18:12.302Z,60
2017-12-01T07:19:11.832Z,65
2017-12-01T07:20:11.574Z,65
2017-12-01T07:21:12.350Z,65
2017-12-01T07:22:11.860Z,70
2017-12-01T07:23:11.868Z,70
2017-12-01T07:24:12.389Z,70
2017-12-01T07:25:12.199Z,75
2017-12-01T07:26:12.418Z,70
2017-12-01T07:27:12.502Z,75
2017-12-01T07:28:12.448Z,80
2017-12-01T07:29:12.459Z,80
2017-12-01T07:30:12.233Z,90
2017-12-01T07:31:12.502Z,95
2017-12-01T07:32:12.259Z,95
2017-12-01T07:33:12.003Z,95
2017-12-01T07:34:12.291Z,100
2017-12-01T07:35:12.286Z,100
2017-12-01T07:36:12.300Z,100
2017-12-01T07:37:12.329Z,100
2017-12-01T07:38:12.070Z,100
2017-12-01T07:39:12.335Z,105
2017-12-01T07:40:12.424Z,105
2017-12-01T07:41:12.374Z,105
2017-12-01T07:42:12.635Z,100
2017-12-01T07:43:12.137Z,110
2017-12-01T07:44:12.676Z,110
2017-12-01T07:45:12.183Z,115
2017-12-01T07:46:12.441Z,110
2017-12-01T07:47:12.717Z,110
2017-12-01T07:48:12.207Z,105
2017-12-01T07:49:12.477Z,100
2017-12-01T07:50:12.236Z,95
2017-12-01T07:51:12.503Z,95
2017-12-01T07:52:12.268Z,95
2017-12-01T07:53:12.530Z,100
2017-12-01T07:54:12.798Z,105
2017-12-01T07:55:12.112Z,110
2017-12-01T07:56:12.584Z,110
2017-12-01T07:57:12.587Z,115
2017-12-01T07:58:12.857Z,115
2017-12-01T07:59:12.920Z,110
2017-12-01T08:00:12.888Z,110
2017-12-01T08:01:12.396Z,110
2017-12-01T08:02:12.915Z,115
2017-12-01T08:03:12.673Z,115
2017-12-01T08:04:12.690Z,115
2017-12-01T08:05:12.959Z,115
2017-12-01T08:06:12.461Z,115
2017-12-01T08:07:12.743Z,115
2017-12-01T08:08:12.741Z,115
2017-12-01T08:09:12.775Z,110
2017-12-01T08:10:13.022Z,110
2017-12-01T08:11:12.281Z,115
2017-12-01T08:12:13.067Z,115
2017-12-01T08:13:12.557Z,110
2017-12-01T08:14:12.593Z,110
2017-12-01T08:15:12.850Z,110
2017-12-01T08:16:12.859Z,110
2017-12-01T08:17:12.873Z,110
2017-12-01T08:18:12.895Z,110
2017-12-01T08:19:13.159Z,110
2017-12-01T08:20:12.922Z,105
2017-12-01T08:21:12.938Z,105
2017-12-01T08:22:13.198Z,100
2017-12-01T08:23:13.224Z,95
2017-12-01T08:24:12.970Z,95
2017-12-01T08:25:13.246Z,90
2017-12-01T08:26:13.012Z,90
2017-12-01T08:27:13.274Z,90
2017-12-01T08:28:13.075Z,85
2017-12-01T08:29:13.049Z,80
2017-12-01T08:30:13.313Z,80
2017-12-01T08:31:13.083Z,75
2017-12-01T08:32:13.363Z,75
2017-12-01T08:33:13.132Z,70
2017-12-01T08:34:12.867Z,70
2017-12-01T08:35:13.389Z,70
2017-12-01T08:36:12.887Z,70
2017-12-01T08:37:13.409Z,70
2017-12-01T08:38:13.416Z,65
2017-12-01T08:39:13.186Z,65
2017-12-01T08:40:12.941Z,65
2017-12-01T08:41:13.468Z,65
2017-12-01T08:42:13.241Z,65
2017-12-01T08:43:13.605Z,65
2017-12-01T08:44:13.285Z,65
2017-12-01T08:45:13.049Z,65
2017-12-01T08:46:13.538Z,65
2017-12-01T08:47:13.339Z,70
2017-12-01T08:48:13.323Z,70
2017-12-01T08:49:13.333Z,70
2017-12-01T08:50:13.622Z,75
2017-12-01T08:51:13.360Z,75
2017-12-01T08:52:13.371Z,75
2017-12-01T08:53:12.893Z,75
2017-12-01T08:54:13.145Z,75
2017-12-01T08:55:13.424Z,75
2017-12-01T08:56:13.182Z,75
2017-12-01T08:57:13.699Z,75
2017-12-01T08:58:13.717Z,75
2017-12-01T08:59:13.481Z,80
2017-12-01T09:00:13.745Z,80
2017-12-01T09:01:13.507Z,80
2017-12-01T09:02:13.816Z,80
2017-12-01T09:03:13.266Z,80
2017-12-01T09:04:13.304Z,80
2017-12-01T09:05:13.293Z,80
2017-12-01T09:06:13.570Z,80
2017-12-01T09:07:13.327Z,85
2017-12-01T09:08:13.659Z,85
2017-12-01T09:09:13.609Z,85
2017-12-01T09:10:13.620Z,85
2017-12-01T09:11:13.878Z,85
2017-12-01T09:12:13.641Z,90
2017-12-01T09:13:13.926Z,90
2017-12-01T09:14:13.667Z,90
2017-12-01T09:15:13.673Z,95
2017-12-01T09:16:12.930Z,95
2017-12-01T09:17:13.499Z,95
2017-12-01T09:18:13.717Z,95
2017-12-01T09:19:13.735Z,95
2017-12-01T09:20:13.773Z,95
2017-12-01T09:21:13.758Z,95
2017-12-01T09:22:14.015Z,100
2017-12-01T09:23:13.805Z,100
2017-12-01T09:24:13.553Z,100
2017-12-01T09:25:14.058Z,100
2017-12-01T09:26:13.831Z,100
2017-12-01T09:27:14.102Z,100
2017-12-01T09:28:14.133Z,105
2017-12-01T09:29:14.136Z,105
2017-12-01T09:30:13.889Z,105
2017-12-01T09:31:13.645Z,105
2017-12-01T09:32:13.955Z,105
2017-12-01T09:33:14.252Z,105
2017-12-01T09:34:13.937Z,105
2017-12-01T09:35:13.967Z,105
2017-12-01T09:36:14.230Z,110
2017-12-01T09:37:13.991Z,110
2017-12-01T09:38:13.786Z,110
2017-12-01T09:39:14.263Z,110
2017-12-01T09:40:14.049Z,110
2017-12-01T09:41:14.335Z,110
2017-12-01T09:42:14.297Z,110
2017-12-01T09:43:14.317Z,110
2017-12-01T09:44:14.076Z,110
2017-12-01T09:45:14.094Z,110
2017-12-01T09:46:13.653Z,110
2017-12-01T09:47:14.165Z,110
2017-12-01T09:48:14.474Z,115
2017-12-01T09:49:14.399Z,115
2017-12-01T09:50:14.150Z,120
2017-12-01T09:51:14.188Z,125
2017-12-01T09:52:14.444Z,125
2017-12-01T09:53:14.446Z,130
2017-12-01T09:54:14.272Z,130
2017-12-01T09:55:14.229Z,135
2017-12-01T09:56:14.231Z,140
2017-12-01T09:57:14.017Z,145
2017-12-01T09:58:13.497Z,145
2017-12-01T09:59:14.014Z,150
2017-12-01T10:00:14.285Z,150
2017-12-01T10:01:13.787Z,150
2017-12-01T10:02:14.062Z,150
2017-12-01T10:03:14.077Z,155
2017-12-01T10:04:14.083Z,155
2017-12-01T10:05:14.600Z,155
2017-12-01T10:06:14.116Z,155
2017-12-01T10:07:14.370Z,160
2017-12-01T10:08:14.400Z,160
2017-12-01T10:09:14.433Z,160
2017-12-01T10:10:14.419Z,160
2017-12-01T10:11:14.178Z,160
2017-12-01T10:12:14.446Z,160
2017-12-01T10:13:14.465Z,160
2017-12-01T10:14:14.474Z,160
2017-12-01T10:15:14.568Z,160
2017-12-01T10:16:14.245Z,160
2017-12-01T10:17:14.521Z,160
2017-12-01T10:18:14.529Z,160
2017-12-01T10:19:14.651Z,160
2017-12-01T10:20:14.566Z,160
2017-12-01T10:21:14.583Z,160
2017-12-01T10:22:14.844Z,160
2017-12-01T10:23:14.600Z,160
2017-12-01T10:24:14.621Z,160
2017-12-01T10:25:14.893Z,160
2017-12-01T10:26:14.641Z,160
2017-12-01T10:27:14.652Z,160
2017-12-01T10:28:14.169Z,160
2017-12-01T10:29:14.956Z,155
2017-12-01T10:30:14.716Z,155
2017-12-01T10:31:14.720Z,155
2017-12-01T10:32:14.738Z,150
2017-12-01T10:33:14.745Z,150
2017-12-01T10:34:14.914Z,150
2017-12-01T10:35:14.785Z,150
2017-12-01T10:36:14.792Z,150
2017-12-01T10:37:14.804Z,150
2017-12-01T10:38:14.563Z,150
2017-12-01T10:39:14.579Z,150
2017-12-01T10:40:14.849Z,150
2017-12-01T10:41:14.867Z,150
2017-12-01T10:42:14.945Z,145
2017-12-01T10:43:14.668Z,140
2017-12-01T10:44:14.941Z,140
2017-12-01T10:45:15.142Z,140
2017-12-01T10:46:14.943Z,135
2017-12-01T10:47:14.954Z,135
2017-12-01T10:48:14.972Z,135
2017-12-01T10:49:15.239Z,135
2017-12-01T10:50:15.257Z,135
2017-12-01T10:51:15.013Z,130
2017-12-01T10:52:14.788Z,130
2017-12-01T10:53:15.289Z,125
2017-12-01T10:54:15.053Z,125
2017-12-01T10:55:14.563Z,120
2017-12-01T10:56:15.357Z,120
2017-12-01T10:57:14.845Z,120
2017-12-01T10:58:15.125Z,125
2017-12-01T10:59:15.381Z,125
2017-12-01T11:00:15.404Z,125
2017-12-01T11:01:15.160Z,130
2017-12-01T11:02:15.436Z,135
2017-12-01T11:03:15.194Z,140
2017-12-01T11:04:15.455Z,145
2017-12-01T11:05:15.224Z,150
2017-12-01T11:06:15.480Z,150
2017-12-01T11:07:15.245Z,150
2017-12-01T11:08:15.583Z,150
2017-12-01T11:09:15.539Z,150
2017-12-01T11:10:15.590Z,145
2017-12-01T11:11:15.305Z,140
2017-12-01T11:12:15.618Z,135
2017-12-01T11:13:15.376Z,130
2017-12-01T11:14:15.640Z,130
2017-12-01T11:15:15.372Z,125
2017-12-01T11:16:15.640Z,125
2017-12-01T11:17:15.158Z,125
2017-12-01T11:18:15.417Z,125
2017-12-01T11:19:15.419Z,125
2017-12-01T11:20:15.440Z,125
2017-12-01T11:21:15.716Z,125
2017-12-01T11:22:15.475Z,125
2017-12-01T11:23:15.317Z,125
2017-12-01T11:24:15.253Z,125
2017-12-01T11:25:15.266Z,125
2017-12-01T11:26:15.561Z,125
2017-12-01T11:27:15.299Z,120
2017-12-01T11:28:15.317Z,120
2017-12-01T11:29:15.607Z,120
2017-12-01T11:30:15.860Z,120
2017-12-01T11:31:15.623Z,120
2017-12-01T11:32:15.889Z,120
2017-12-01T11:33:15.401Z,115
2017-12-01T11:34:15.669Z,115
2017-12-01T11:35:15.417Z,115
2017-12-01T11:36:15.974Z,115
2017-12-01T11:37:15.712Z,115
2017-12-01T11:38:15.778Z,115
2017-12-01T11:39:15.492Z,115
2017-12-01T11:40:15.488Z,115
2017-12-01T11:41:15.776Z,120
2017-12-01T11:42:15.785Z,120
2017-12-01T11:43:15.798Z,120
2017-12-01T11:44:15.600Z,120
2017-12-01T11:45:15.827Z,120
2017-12-01T11:46:15.845Z,120
2017-12-01T11:47:15.603Z,115
2017-12-01T11:48:16.121Z,115
2017-12-01T11:49:15.895Z,110
2017-12-01T11:50:15.895Z,110
2017-12-01T11:51:15.660Z,110
2017-12-01T11:52:15.925Z,110
2017-12-01T11:53:15.687Z,110
2017-12-01T11:54:16.006Z,110
2017-12-01T11:55:15.983Z,110
2017-12-01T11:56:15.732Z,110
2017-12-01T11:57:16.002Z,110
2017-12-01T11:58:16.267Z,115
2017-12-01T11:59:15.776Z,115
2017-12-01T12:00:16.324Z,115
2017-12-01T12:01:16.344Z,120
2017-12-01T12:02:16.084Z,120
2017-12-01T12:03:16.375Z,120
2017-12-01T12:04:16.362Z,115
2017-12-01T12:05:16.137Z,115
2017-12-01T12:06:16.390Z,115
2017-12-01T12:07:16.148Z,115
2017-12-01T12:08:16.164Z,110
2017-12-01T12:09:16.175Z,110
2017-12-01T12:10:16.448Z,115
2017-12-01T12:11:16.288Z,115
2017-12-01T12:12:16.496Z,115
2017-12-01T12:13:16.492Z,120
2017-12-01T12:14:15.994Z,120
2017-12-01T12:15:16.525Z,120
2017-12-01T12:16:16.290Z,120
2017-12-01T12:17:15.809Z,120
2017-12-01T12:18:16.560Z,120
2017-12-01T12:19:16.580Z,115
2017-12-01T12:20:16.332Z,115
2017-12-01T12:21:16.602Z,110
2017-12-01T12:22:16.639Z,110
2017-12-01T12:23:16.420Z,110
2017-12-01T12:24:16.398Z,110
2017-12-01T12:25:15.907Z,110
2017-12-01T12:26:16.429Z,115
2017-12-01T12:27:16.755Z,120
2017-12-01T12:28:16.209Z,125
2017-12-01T12:29:16.829Z,130
2017-12-01T12:30:16.768Z,135
2017-12-01T12:31:16.506Z,140
2017-12-01T12:32:16.544Z,140
2017-12-01T12:33:16.778Z,140
2017-12-01T12:34:16.312Z,135
2017-12-01T12:35:16.564Z,130
2017-12-01T12:36:16.319Z,130
2017-12-01T12:37:16.137Z,125
2017-12-01T12:38:16.614Z,125
2017-12-01T12:39:16.114Z,125
2017-12-01T12:40:16.632Z,125
2017-12-01T12:41:16.396Z,120
2017-12-01T12:42:16.725Z,115
2017-12-01T12:43:16.175Z,110
2017-12-01T12:44:16.451Z,110
2017-12-01T12:45:16.957Z,110
2017-12-01T12:46:16.991Z,110
2017-12-01T12:47:16.998Z,115
2017-12-01T12:48:17.003Z,115
2017-12-01T12:49:16.266Z,120
2017-12-01T12:50:16.782Z,125
2017-12-01T12:51:16.797Z,135
2017-12-01T12:52:16.809Z,145
2017-12-01T12:53:16.578Z,160
2017-12-01T12:54:16.585Z,165
2017-12-01T12:55:16.855Z,185
2017-12-01T12:56:16.862Z,200
2017-12-01T12:57:17.204Z,220
2017-12-01T12:58:16.906Z,230
2017-12-01T12:59:16.732Z,225
2017-12-01T13:00:16.929Z,225
2017-12-01T13:01:16.691Z,235
2017-12-01T13:02:17.257Z,205
2017-12-01T13:03:16.969Z,190
2017-12-01T13:04:17.244Z,165
2017-12-01T13:05:16.999Z,145
2017-12-01T13:06:17.014Z,140
2017-12-01T13:07:17.043Z,130
2017-12-01T13:08:17.045Z,130
2017-12-01T13:09:17.086Z,130
2017-12-01T13:10:17.051Z,130
2017-12-01T13:11:16.816Z,130
2017-12-01T13:12:17.327Z,130
2017-12-01T13:13:17.098Z,130
2017-12-01T13:14:17.103Z,130
2017-12-01T13:15:17.128Z,130
2017-12-01T13:16:17.149Z,130
2017-12-01T13:17:16.955Z,125
2017-12-01T13:18:17.472Z,125
2017-12-01T13:19:16.960Z,120
2017-12-01T13:20:17.235Z,115
2017-12-01T13:21:17.565Z,115
2017-12-01T13:22:17.540Z,115
2017-12-01T13:23:16.770Z,120
2017-12-01T13:24:17.551Z,120
2017-12-01T13:25:17.589Z,125
2017-12-01T13:26:17.322Z,125
2017-12-01T13:27:17.591Z,130
2017-12-01T13:28:17.671Z,135
2017-12-01T13:29:16.866Z,135
2017-12-01T13:30:17.140Z,135
2017-12-01T13:31:17.599Z,135
2017-12-01T13:32:17.454Z,135
2017-12-01T13:33:17.685Z,135
2017-12-01T13:34:17.701Z,135
2017-12-01T13:35:16.957Z,135
2017-12-01T13:36:17.277Z,125
2017-12-01T13:37:17.755Z,115
2017-12-01T13:38:17.528Z,100
2017-12-01T13:39:17.523Z,85
2017-12-01T13:40:17.528Z,75
2017-12-01T13:41:17.285Z,70
2017-12-01T13:42:17.562Z,70
2017-12-01T13:43:17.840Z,60
2017-12-01T13:44:17.083Z,55
2017-12-01T13:45:17.605Z,55
2017-12-01T13:46:17.635Z,50
2017-12-01T13:47:17.438Z,50
2017-12-01T13:48:17.656Z,50
2017-12-01T13:49:17.689Z,45
2017-12-01T13:50:17.434Z,45
2017-12-01T13:51:17.700Z,45
2017-12-01T13:52:17.712Z,40
2017-12-01T13:53:17.725Z,40
2017-12-01T13:54:17.765Z,40
2017-12-01T13:55:18.003Z,35
2017-12-01T13:56:17.399Z,35
2017-12-01T13:57:17.786Z,35
2017-12-01T13:58:17.796Z,30
2017-12-01T13:59:17.593Z,30
2017-12-01T14:00:18.071Z,30
2017-12-01T14:01:17.832Z,30
2017-12-01T14:02:17.858Z,30
2017-12-01T14:03:18.183Z,30
2017-12-01T14:04:17.890Z,35
2017-12-01T14:05:18.158Z,35
2017-12-01T14:06:17.939Z,35
2017-12-01T14:07:17.425Z,35
2017-12-01T14:08:17.435Z,35
2017-12-01T14:09:17.975Z,35
2017-12-01T14:10:17.766Z,30
2017-12-01T14:11:17.999Z,30
2017-12-01T14:12:18.016Z,30
2017-12-01T14:13:18.042Z,30
2017-12-01T14:14:17.795Z,30
2017-12-01T14:15:17.800Z,35
2017-12-01T14:16:18.063Z,35
2017-12-01T14:17:18.098Z,35
2017-12-01T14:18:17.845Z,30
2017-12-01T14:19:18.115Z,30