createdAt,value
2018-05-01T00:00:20.368Z,1.80
2018-05-01T00:02:48.634Z,1.80
2018-05-01T00:05:16.124Z,1.80
2018-05-01T00:07:43.624Z,1.60
2018-05-01T00:10:11.877Z,1.93
2018-05-01T00:12:39.366Z,1.63
2018-05-01T00:15:06.856Z,1.70
2018-05-01T00:17:34.338Z,2.03
2018-05-01T00:20:02.621Z,1.70
2018-05-01T00:22:30.868Z,1.63
2018-05-01T00:24:58.671Z,2.07
2018-05-01T00:27:26.925Z,1.70
2018-05-01T00:29:54.404Z,1.83
2018-05-01T00:32:22.671Z,1.77
2018-05-01T00:34:50.162Z,1.80
2018-05-01T00:37:18.486Z,1.80
2018-05-01T00:39:46.745Z,2.00
2018-05-01T00:42:14.232Z,1.90
2018-05-01T00:44:41.737Z,2.33
2018-05-01T00:47:10.007Z,2.00
2018-05-01T00:49:37.677Z,1.70
2018-05-01T00:52:05.169Z,2.40
2018-05-01T00:54:32.677Z,1.90
2018-05-01T00:57:00.174Z,2.00
2018-05-01T00:59:28.421Z,2.07
2018-05-01T01:01:55.935Z,2.10
2018-05-01T01:04:23.441Z,2.23
2018-05-01T01:06:50.952Z,2.10
2018-05-01T01:09:19.219Z,1.93
2018-05-01T01:11:47.467Z,2.23
2018-05-01T01:14:14.970Z,1.90
2018-05-01T01:16:43.407Z,2.10
2018-05-01T01:19:10.885Z,2.10
2018-05-01T01:21:38.367Z,2.10
2018-05-01T01:24:05.851Z,2.60
2018-05-01T01:26:34.126Z,2.10
2018-05-01T01:29:02.381Z,2.40
2018-05-01T01:31:29.864Z,2.50
2018-05-01T01:33:58.126Z,2.47
2018-05-01T01:36:25.133Z,2.50
2018-05-01T01:38:52.140Z,2.50
2018-05-01T01:41:19.889Z,2.93
2018-05-01T01:43:46.879Z,2.70
2018-05-01T01:46:13.880Z,2.50
2018-05-01T01:48:40.873Z,2.60
2018-05-01T01:51:08.650Z,2.80
2018-05-01T01:53:36.421Z,2.40
2018-05-01T01:56:04.187Z,2.07
2018-05-01T01:58:31.187Z,2.33
2018-05-01T02:00:58.178Z,2.70
2018-05-01T02:03:25.950Z,2.73
2018-05-01T02:05:53.717Z,2.40
2018-05-01T02:08:21.473Z,2.43
2018-05-01T02:10:48.469Z,2.10
2018-05-01T02:13:15.463Z,2.17
2018-05-01T02:15:42.481Z,2.27
2018-05-01T02:18:09.459Z,2.40
2018-05-01T02:20:36.451Z,2.33
2018-05-01T02:23:04.215Z,2.50
2018-05-01T02:25:31.987Z,2.40
2018-05-01T02:27:59.968Z,2.30
2018-05-01T02:30:26.964Z,2.60
2018-05-01T02:32:53.974Z,2.50
2018-05-01T02:35:20.976Z,2.77
2018-05-01T02:37:48.742Z,2.47
2018-05-01T02:40:15.752Z,2.33
2018-05-01T02:42:42.746Z,2.60
2018-05-01T02:45:09.740Z,2.70
2018-05-01T02:47:37.526Z,2.80
2018-05-01T02:50:04.520Z,2.70
2018-05-01T02:52:31.558Z,2.60
2018-05-01T02:54:58.540Z,2.60
2018-05-01T02:57:25.551Z,2.53
2018-05-01T02:59:52.564Z,2.40
2018-05-01T03:02:20.322Z,2.40
2018-05-01T03:04:48.300Z,2.77
2018-05-01T03:07:16.064Z,2.60
2018-05-01T03:09:43.843Z,2.40
2018-05-01T03:12:11.608Z,2.70
2018-05-01T03:14:39.361Z,3.27
2018-05-01T03:17:06.362Z,3.13
2018-05-01T03:19:33.356Z,2.67
2018-05-01T03:22:00.478Z,2.80
2018-05-01T03:24:27.472Z,3.30
2018-05-01T03:26:54.479Z,3.10
2018-05-01T03:29:21.478Z,3.37
2018-05-01T03:31:48.481Z,3.53
2018-05-01T03:34:15.488Z,3.63
2018-05-01T03:36:43.254Z,3.30
2018-05-01T03:39:10.327Z,3.37
2018-05-01T03:41:37.260Z,4.80
2018-05-01T03:44:05.043Z,4.53
2018-05-01T03:46:32.054Z,4.63
2018-05-01T03:48:59.051Z,4.07
2018-05-01T03:51:26.040Z,4.83
2018-05-01T03:53:53.809Z,4.80
2018-05-01T03:56:20.807Z,4.33
2018-05-01T03:58:48.577Z,4.40
2018-05-01T04:01:16.335Z,4.73
2018-05-01T04:03:44.090Z,5.00
2018-05-01T04:06:11.097Z,4.67
2018-05-01T04:08:38.083Z,4.77
2018-05-01T04:11:05.093Z,4.80
2018-05-01T04:13:32.110Z,5.10
2018-05-01T04:15:59.889Z,5.30
2018-05-01T04:18:27.657Z,6.00
2018-05-01T04:20:55.419Z,6.37
2018-05-01T04:23:23.313Z,6.60
2018-05-01T04:25:50.321Z,6.20
2018-05-01T04:28:17.317Z,5.50
2018-05-01T04:30:44.321Z,5.30
2018-05-01T04:33:11.309Z,6.17
2018-05-01T04:35:39.091Z,5.10
2018-05-01T04:38:06.083Z,4.70
2018-05-01T04:40:33.841Z,4.63
2018-05-01T04:43:00.862Z,5.00
2018-05-01T04:45:27.867Z,5.73
2018-05-01T04:47:54.885Z,5.33
2018-05-01T04:50:21.899Z,5.07
2018-05-01T04:52:49.655Z,4.57
2018-05-01T04:55:16.661Z,5.23
2018-05-01T04:57:43.670Z,5.23
2018-05-01T05:00:11.444Z,4.50
2018-05-01T05:02:39.204Z,4.87
2018-05-01T05:05:06.974Z,4.90
2018-05-01T05:07:34.752Z,5.20
2018-05-01T05:10:02.516Z,5.60
2018-05-01T05:12:30.284Z,5.23
2018-05-01T05:14:58.044Z,6.03
2018-05-01T05:17:25.064Z,6.37
2018-05-01T05:19:52.072Z,5.43
2018-05-01T05:22:19.073Z,5.90
2018-05-01T05:24:46.117Z,6.40
2018-05-01T05:27:13.130Z,5.73
2018-05-01T05:29:40.117Z,7.00
2018-05-01T05:32:07.888Z,6.00
2018-05-01T05:34:35.085Z,7.33
2018-05-01T05:37:02.885Z,7.30
2018-05-01T05:39:29.878Z,5.83
2018-05-01T05:41:56.880Z,5.50
2018-05-01T05:44:23.878Z,4.60
2018-05-01T05:46:50.896Z,4.87
2018-05-01T05:49:17.923Z,4.53
2018-05-01T05:51:45.700Z,4.90
2018-05-01T05:54:12.694Z,4.23
2018-05-01T05:56:39.695Z,4.70
2018-05-01T05:59:07.476Z,4.20
2018-05-01T06:01:34.473Z,3.50
2018-05-01T06:04:01.456Z,2.97
2018-05-01T06:06:29.247Z,3.10
2018-05-01T06:08:56.243Z,2.93
2018-05-01T06:11:24.443Z,2.30
2018-05-01T06:13:51.605Z,1.83
2018-05-01T06:16:18.607Z,1.90
2018-05-01T06:18:45.609Z,1.67
2018-05-01T06:21:12.621Z,2.03
2018-05-01T06:23:40.397Z,2.20
2018-05-01T06:26:07.404Z,2.00
2018-05-01T06:28:34.503Z,2.40
2018-05-01T06:31:02.256Z,2.00
2018-05-01T06:33:29.976Z,1.67
2018-05-01T06:35:57.749Z,1.53
2018-05-01T06:38:25.514Z,1.60
2018-05-01T06:40:53.303Z,1.70
2018-05-01T06:43:20.295Z,1.70
2018-05-01T06:45:47.295Z,9.17
2018-05-01T06:48:14.315Z,5.53
2018-05-01T06:50:41.314Z,6.53
2018-05-01T06:53:08.331Z,23.87
2018-05-01T06:55:35.321Z,5.43
2018-05-01T06:58:02.322Z,1.50
2018-05-01T07:00:29.341Z,1.70
2018-05-01T07:02:56.342Z,1.27
2018-05-01T07:05:23.365Z,1.10
2018-05-01T07:07:50.361Z,1.30
2018-05-01T07:10:18.210Z,1.67
2018-05-01T07:12:45.904Z,1.50
2018-05-01T07:15:13.652Z,1.60
2018-05-01T07:17:40.673Z,1.53
2018-05-01T07:20:07.677Z,1.43
2018-05-01T07:22:35.448Z,1.53
2018-05-01T07:25:02.458Z,1.20
2018-05-01T07:27:29.577Z,1.20
2018-05-01T07:29:56.535Z,1.30
2018-05-01T07:32:23.536Z,1.50
2018-05-01T07:34:51.299Z,1.60
2018-05-01T07:37:18.318Z,1.80
2018-05-01T07:39:45.312Z,1.63
2018-05-01T07:42:13.099Z,4.43
2018-05-01T07:44:40.097Z,3.40
2018-05-01T07:47:07.092Z,3.20
2018-05-01T07:49:34.874Z,6.73
2018-05-01T07:52:01.894Z,5.60
2018-05-01T07:54:28.919Z,2.60
2018-05-01T07:56:55.930Z,2.67
2018-05-01T07:59:22.916Z,1.90
2018-05-01T08:01:49.922Z,1.80
2018-05-01T08:04:17.686Z,2.13
2018-05-01T08:06:44.722Z,2.50
2018-05-01T08:09:11.712Z,2.07
2018-05-01T08:11:38.700Z,1.60
2018-05-01T08:14:05.702Z,1.50
2018-05-01T08:16:32.708Z,1.53
2018-05-01T08:18:59.728Z,1.80
2018-05-01T08:21:26.727Z,1.20
2018-05-01T08:23:53.722Z,1.70
2018-05-01T08:26:20.754Z,1.20
2018-05-01T08:28:48.522Z,1.50
2018-05-01T08:31:16.333Z,1.50
2018-05-01T08:33:44.087Z,1.80
2018-05-01T08:36:11.081Z,1.83
2018-05-01T08:38:38.093Z,1.80
2018-05-01T08:41:05.102Z,1.60
2018-05-01T08:43:32.893Z,1.60
2018-05-01T08:45:59.897Z,1.80
2018-05-01T08:48:26.894Z,1.93
2018-05-01T08:50:54.668Z,1.77
2018-05-01T08:53:21.675Z,1.63
2018-05-01T08:55:48.676Z,1.70
2018-05-01T08:58:15.678Z,1.63
2018-05-01T09:00:42.668Z,1.80
2018-05-01T09:03:10.423Z,1.70
2018-05-01T09:05:38.194Z,1.70
2018-05-01T09:08:05.980Z,2.03
2018-05-01T09:10:32.985Z,1.50
2018-05-01T09:12:59.988Z,1.97
2018-05-01T09:15:26.997Z,1.20
2018-05-01T09:17:54.047Z,1.23
2018-05-01T09:20:21.064Z,1.30
2018-05-01T09:22:48.066Z,1.20
2018-05-01T09:25:15.059Z,1.20
2018-05-01T09:27:42.069Z,1.17
2018-05-01T09:30:09.837Z,1.53
2018-05-01T09:32:37.642Z,1.10
2018-05-01T09:35:04.642Z,0.90
2018-05-01T09:37:31.951Z,1.20
2018-05-01T09:39:58.960Z,0.93
2018-05-01T09:42:25.960Z,1.10
2018-05-01T09:44:52.978Z,1.00
2018-05-01T09:47:20.756Z,1.10
2018-05-01T09:49:48.574Z,1.03
2018-05-01T09:52:16.028Z,1.17
2018-05-01T09:54:43.522Z,1.20
2018-05-01T09:57:11.024Z,1.00
2018-05-01T09:59:38.501Z,1.20
2018-05-01T10:02:05.988Z,1.23
2018-05-01T10:04:33.480Z,1.30
2018-05-01T10:07:01.005Z,0.80
2018-05-01T10:09:28.507Z,1.07
2018-05-01T10:11:55.987Z,1.30
2018-05-01T10:14:23.492Z,1.10
2018-05-01T10:16:51.001Z,0.87
2018-05-01T10:19:18.485Z,0.90
2018-05-01T10:21:46.768Z,0.80
2018-05-01T10:24:14.249Z,0.97
2018-05-01T10:26:41.746Z,1.20
2018-05-01T10:29:09.261Z,1.00
2018-05-01T10:31:36.746Z,0.90
2018-05-01T10:34:04.253Z,1.13
2018-05-01T10:36:31.760Z,1.07
2018-05-01T10:38:59.415Z,1.13
2018-05-01T10:41:27.540Z,1.00
2018-05-01T10:43:55.014Z,1.10
2018-05-01T10:46:22.518Z,0.90
2018-05-01T10:48:50.034Z,1.10
2018-05-01T10:51:17.539Z,1.00
2018-05-01T10:53:45.782Z,1.10
2018-05-01T10:56:13.283Z,1.20
2018-05-01T10:58:40.776Z,1.40
2018-05-01T11:01:08.261Z,1.10
2018-05-01T11:03:35.763Z,1.00
2018-05-01T11:06:04.034Z,1.30
2018-05-01T11:08:31.536Z,1.40
2018-05-01T11:10:59.029Z,1.30
2018-05-01T11:13:26.521Z,1.80
2018-05-01T11:15:54.803Z,1.47
2018-05-01T11:18:22.296Z,1.50
2018-05-01T11:20:49.782Z,1.30
2018-05-01T11:23:17.279Z,1.70
2018-05-01T11:25:44.764Z,1.70
2018-05-01T11:28:13.054Z,1.30
2018-05-01T11:30:40.539Z,1.60
2018-05-01T11:33:08.024Z,1.57
2018-05-01T11:35:35.529Z,1.80
2018-05-01T11:38:03.814Z,1.60
2018-05-01T11:40:32.076Z,1.80
2018-05-01T11:42:59.564Z,1.90
2018-05-01T11:45:27.064Z,1.93
2018-05-01T11:47:54.557Z,1.80
2018-05-01T11:50:22.052Z,1.70
2018-05-01T11:52:50.325Z,2.00
2018-05-01T11:55:18.586Z,2.00
2018-05-01T11:57:46.094Z,1.73
2018-05-01T12:00:13.594Z,2.00
2018-05-01T12:02:41.161Z,1.80
2018-05-01T12:05:08.597Z,2.07
2018-05-01T12:07:36.090Z,2.00
2018-05-01T12:10:03.591Z,2.40
2018-05-01T12:12:31.083Z,2.23
2018-05-01T12:14:58.575Z,2.30
2018-05-01T12:17:26.086Z,1.93
2018-05-01T12:19:53.584Z,2.17
2018-05-01T12:22:21.079Z,2.13
2018-05-01T12:24:48.582Z,2.20
2018-05-01T12:27:16.086Z,2.10
2018-05-01T12:29:43.585Z,1.93
2018-05-01T12:32:11.840Z,2.00
2018-05-01T12:34:39.327Z,2.40
2018-05-01T12:37:07.737Z,2.00
2018-05-01T12:39:35.100Z,2.10
2018-05-01T12:42:02.621Z,2.10
2018-05-01T12:44:30.912Z,2.10
2018-05-01T12:46:59.172Z,2.00
2018-05-01T12:49:26.672Z,2.20
2018-05-01T12:51:54.181Z,2.17
2018-05-01T12:54:21.672Z,2.50
2018-05-01T12:56:49.174Z,2.60
2018-05-01T12:59:16.696Z,2.30
2018-05-01T13:01:44.194Z,2.20
2018-05-01T13:04:11.678Z,2.30
2018-05-01T13:06:39.190Z,2.13
2018-05-01T13:09:07.466Z,2.50
2018-05-01T13:11:34.943Z,2.80
2018-05-01T13:14:03.233Z,2.33
2018-05-01T13:16:30.716Z,2.37
2018-05-01T13:18:58.222Z,2.53
2018-05-01T13:21:25.716Z,2.63
2018-05-01T13:23:53.966Z,2.57
2018-05-01T13:26:21.474Z,2.40
2018-05-01T13:28:48.979Z,2.33
2018-05-01T13:31:16.482Z,2.80
2018-05-01T13:33:44.744Z,2.37
2018-05-01T13:36:12.233Z,2.50
2018-05-01T13:38:40.495Z,2.70
2018-05-01T13:41:08.755Z,2.63
2018-05-01T13:43:36.463Z,2.47
2018-05-01T13:46:03.961Z,2.53
2018-05-01T13:48:31.457Z,2.40
2018-05-01T13:50:58.963Z,2.60
2018-05-01T13:53:26.464Z,2.70
2018-05-01T13:55:53.963Z,2.50
2018-05-01T13:58:22.237Z,2.33
2018-05-01T14:00:50.487Z,2.57
2018-05-01T14:03:17.992Z,2.37
2018-05-01T14:05:46.266Z,2.53
2018-05-01T14:08:14.541Z,2.20
2018-05-01T14:10:42.808Z,3.07
2018-05-01T14:13:10.374Z,2.30
2018-05-01T14:15:37.817Z,2.50
2018-05-01T14:18:05.323Z,2.70
2018-05-01T14:20:33.584Z,2.67
2018-05-01T14:23:01.860Z,2.70
2018-05-01T14:25:29.455Z,2.27
2018-05-01T14:27:56.860Z,2.60
2018-05-01T14:30:24.346Z,2.40
2018-05-01T14:32:51.864Z,2.17
2018-05-01T14:35:51.522Z,2.10
2018-05-01T14:38:21.357Z,2.67
2018-05-01T14:40:50.978Z,2.47
2018-05-01T14:45:45.984Z,2.20
2018-05-01T14:48:15.602Z,2.50
2018-05-01T14:50:45.188Z,1.97
2018-05-01T14:53:14.791Z,2.23
2018-05-01T14:55:44.366Z,2.10
2018-05-01T14:58:13.978Z,2.40
2018-05-01T15:00:43.549Z,2.57
2018-05-01T15:03:13.151Z,2.23
2018-05-01T15:05:42.727Z,2.63
2018-05-01T15:08:12.335Z,2.40
2018-05-01T15:10:41.933Z,2.57
2018-05-01T15:13:11.515Z,2.57
2018-05-01T15:15:41.093Z,2.40
2018-05-01T15:18:10.723Z,2.40
2018-05-01T15:20:40.301Z,2.90
2018-05-01T15:23:09.951Z,2.77
2018-05-01T15:25:39.519Z,2.40
2018-05-01T15:28:09.153Z,2.53
2018-05-01T15:30:38.843Z,2.60
2018-05-01T15:33:08.541Z,2.67
2018-05-01T15:35:38.131Z,2.90
2018-05-01T15:38:07.752Z,2.53
2018-05-01T15:40:37.337Z,3.00
2018-05-01T15:43:07.016Z,2.33
2018-05-01T15:45:36.606Z,2.90
2018-05-01T15:48:06.217Z,2.70
2018-05-01T15:50:35.818Z,3.10
2018-05-01T15:53:05.469Z,2.97
2018-05-01T15:55:35.077Z,3.10
2018-05-01T15:58:04.492Z,2.90
2018-05-01T16:00:34.075Z,2.50
2018-05-01T16:03:03.679Z,3.00
2018-05-01T16:05:33.279Z,2.90
2018-05-01T16:08:02.893Z,2.90
2018-05-01T16:10:32.265Z,3.20
2018-05-01T16:13:01.846Z,3.07
2018-05-01T16:15:31.470Z,3.60
2018-05-01T16:18:01.085Z,3.30
2018-05-01T16:20:30.674Z,3.20
2018-05-01T16:23:00.258Z,3.60
2018-05-01T16:25:29.867Z,3.53
2018-05-01T16:27:59.496Z,3.23
2018-05-01T16:30:29.069Z,3.57
2018-05-01T16:32:58.655Z,3.57
2018-05-01T16:35:28.255Z,3.77
2018-05-01T16:37:57.903Z,3.40
2018-05-01T16:40:27.507Z,3.50
2018-05-01T16:42:56.895Z,3.50
2018-05-01T16:45:26.525Z,3.80
2018-05-01T16:47:56.174Z,3.63
2018-05-01T16:50:25.781Z,3.27
2018-05-01T16:52:55.385Z,3.70
2018-05-01T16:55:24.965Z,3.60
2018-05-01T16:57:54.613Z,3.50
2018-05-01T17:00:24.195Z,3.93
2018-05-01T17:02:53.799Z,3.53
2018-05-01T17:05:23.381Z,3.57
2018-05-01T17:07:52.992Z,3.70
2018-05-01T17:10:22.581Z,4.10
2018-05-01T17:12:52.184Z,4.03
2018-05-01T17:15:21.779Z,4.10
2018-05-01T17:17:51.400Z,4.00
2018-05-01T17:20:20.963Z,3.97
2018-05-01T17:22:50.559Z,4.77
2018-05-01T17:25:20.147Z,4.50
2018-05-01T17:27:49.792Z,4.63
2018-05-01T17:30:19.394Z,4.40
2018-05-01T17:32:48.981Z,4.67
2018-05-01T17:35:18.580Z,4.33
2018-05-01T17:37:48.186Z,4.50
2018-05-01T17:40:17.974Z,4.97
2018-05-01T17:42:47.567Z,4.70
2018-05-01T17:45:17.160Z,4.77
2018-05-01T17:47:46.776Z,4.97
2018-05-01T17:50:16.645Z,4.57
2018-05-01T17:52:46.212Z,4.90
2018-05-01T17:55:15.792Z,5.57
2018-05-01T17:57:45.404Z,5.53
2018-05-01T18:00:14.981Z,5.37
2018-05-01T18:02:44.562Z,4.83
2018-05-01T18:05:14.209Z,5.43
2018-05-01T18:07:43.817Z,5.23
2018-05-01T18:10:13.390Z,5.43
2018-05-01T18:12:42.992Z,5.17
2018-05-01T18:15:12.569Z,5.87
2018-05-01T18:17:42.197Z,5.23
2018-05-01T18:20:11.783Z,5.67
2018-05-01T18:22:41.360Z,6.30
2018-05-01T18:25:10.923Z,5.53
2018-05-01T18:27:40.544Z,5.23
2018-05-01T18:30:10.145Z,5.17
2018-05-01T18:32:39.721Z,4.53
2018-05-01T18:35:09.525Z,5.13
2018-05-01T18:37:39.140Z,4.87
2018-05-01T18:40:08.775Z,5.40
2018-05-01T18:42:38.411Z,5.37
2018-05-01T18:45:07.987Z,5.33
2018-05-01T18:47:37.607Z,6.30
2018-05-01T18:50:07.179Z,5.63
2018-05-01T18:52:36.815Z,5.33
2018-05-01T18:55:06.456Z,4.87
2018-05-01T18:57:36.299Z,5.53
2018-05-01T19:00:05.933Z,5.30
2018-05-01T19:02:35.556Z,5.60
2018-05-01T19:05:05.207Z,6.00
2018-05-01T19:07:34.817Z,6.10
2018-05-01T19:10:04.400Z,6.20
2018-05-01T19:12:34.101Z,6.40
2018-05-01T19:15:03.771Z,6.27
2018-05-01T19:17:33.422Z,6.30
2018-05-01T19:20:03.695Z,6.87
2018-05-01T19:22:33.271Z,7.00
2018-05-01T19:25:02.902Z,6.50
2018-05-01T19:27:32.502Z,7.50
2018-05-01T19:30:02.124Z,6.07
2018-05-01T19:32:31.697Z,6.07
2018-05-01T19:35:01.284Z,5.80
2018-05-01T19:37:30.868Z,6.10
2018-05-01T19:40:00.522Z,6.33
2018-05-01T19:42:30.145Z,6.13
2018-05-01T19:44:59.730Z,6.17
2018-05-01T19:47:29.327Z,6.63
2018-05-01T19:49:58.960Z,5.43
2018-05-01T19:52:28.577Z,5.33
2018-05-01T19:54:58.198Z,5.57
2018-05-01T19:57:27.806Z,5.13
2018-05-01T19:59:57.424Z,5.20
2018-05-01T20:02:27.056Z,5.60
2018-05-01T20:04:56.634Z,5.33
2018-05-01T20:07:26.240Z,5.10
2018-05-01T20:09:55.849Z,5.20
2018-05-01T20:12:25.452Z,5.00
2018-05-01T20:14:55.075Z,4.70
2018-05-01T20:17:24.664Z,4.50
2018-05-01T20:19:54.340Z,5.40
2018-05-01T20:22:24.009Z,4.90
2018-05-01T20:24:53.667Z,4.77
2018-05-01T20:27:23.234Z,4.93
2018-05-01T20:29:52.864Z,5.20
2018-05-01T20:32:22.489Z,4.77
2018-05-01T20:34:52.070Z,5.13
2018-05-01T20:37:21.783Z,5.80
2018-05-01T20:39:51.151Z,5.67
2018-05-01T20:42:20.784Z,6.07
2018-05-01T20:44:50.387Z,5.60
2018-05-01T20:47:19.006Z,6.00
2018-05-01T20:49:48.629Z,5.63
2018-05-01T20:52:18.228Z,5.40
2018-05-01T20:54:47.812Z,5.00
2018-05-01T20:57:17.724Z,4.70
2018-05-01T20:59:47.340Z,4.60
2018-05-01T21:02:16.928Z,4.00
2018-05-01T21:04:46.540Z,4.77
2018-05-01T21:07:16.131Z,5.70
2018-05-01T21:09:45.742Z,6.10
2018-05-01T21:12:15.352Z,5.20
2018-05-01T21:14:44.936Z,5.60
2018-05-01T21:17:14.556Z,7.17
2018-05-01T21:19:44.231Z,6.63
2018-05-01T21:22:13.858Z,6.07
2018-05-01T21:24:43.408Z,5.93
2018-05-01T21:27:13.036Z,6.00
2018-05-01T21:29:42.659Z,6.00
2018-05-01T21:32:12.230Z,4.30
2018-05-01T21:34:41.816Z,5.13
2018-05-01T21:37:11.655Z,5.47
2018-05-01T21:39:41.274Z,4.20
2018-05-01T21:42:10.873Z,4.27
2018-05-01T21:44:40.998Z,5.60
2018-05-01T21:47:10.574Z,5.73
2018-05-01T21:49:40.192Z,6.07
2018-05-01T21:52:09.763Z,5.80
2018-05-01T21:54:39.356Z,5.63
2018-05-01T21:57:08.957Z,4.33
2018-05-01T21:59:38.563Z,4.97
2018-05-01T22:02:08.155Z,5.13
2018-05-01T22:04:37.790Z,4.90
2018-05-01T22:07:07.373Z,5.17
2018-05-01T22:09:36.993Z,5.60
2018-05-01T22:12:06.592Z,5.37
2018-05-01T22:14:36.151Z,4.43
2018-05-01T22:17:05.738Z,4.23
2018-05-01T22:19:35.356Z,4.97
2018-05-01T22:22:04.943Z,5.40
2018-05-01T22:24:34.535Z,5.10
2018-05-01T22:27:04.111Z,5.70
2018-05-01T22:29:33.731Z,5.10
2018-05-01T22:32:03.337Z,5.77
2018-05-01T22:34:32.915Z,4.73
2018-05-01T22:37:02.619Z,4.70
2018-05-01T22:39:32.231Z,4.50
2018-05-01T22:42:01.801Z,5.23
2018-05-01T22:44:31.395Z,4.63
2018-05-01T22:47:00.991Z,5.10
2018-05-01T22:49:30.602Z,5.20
2018-05-01T22:52:00.169Z,5.10
2018-05-01T22:54:29.760Z,4.87
2018-05-01T22:56:59.367Z,5.03
2018-05-01T22:59:29.016Z,4.83
2018-05-01T23:01:58.838Z,4.83
2018-05-01T23:04:28.420Z,4.43
2018-05-01T23:06:58.016Z,4.63
2018-05-01T23:09:27.630Z,4.47
2018-05-01T23:11:57.196Z,5.17
2018-05-01T23:14:26.788Z,5.60
2018-05-01T23:16:56.393Z,5.00
2018-05-01T23:19:26.007Z,4.90
2018-05-01T23:21:55.593Z,5.27
2018-05-01T23:24:25.192Z,5.00
2018-05-01T23:26:54.778Z,4.93
2018-05-01T23:29:24.392Z,4.87
2018-05-01T23:31:53.996Z,5.17
2018-05-01T23:34:23.585Z,4.90
2018-05-01T23:36:53.150Z,5.10
2018-05-01T23:39:22.758Z,5.47
2018-05-01T23:41:52.323Z,4.87
2018-05-01T23:44:21.919Z,5.10
2018-05-01T23:46:51.563Z,5.67
2018-05-01T23:49:21.420Z,5.20
2018-05-01T23:51:50.997Z,5.40
2018-05-01T23:54:20.577Z,5.83
2018-05-01T23:56:50.149Z,5.23
2018-05-01T23:59:19.735Z,5.80
