createdAt,value
2018-08-22T00:01:45.065Z,5.83
2018-08-22T00:04:16.154Z,5.53
2018-08-22T00:06:45.020Z,2.57
2018-08-22T00:09:14.013Z,7.27
2018-08-22T00:11:42.820Z,4.70
2018-08-22T00:14:12.446Z,8.10
2018-08-22T00:16:40.941Z,2.80
2018-08-22T00:19:09.578Z,2.03
2018-08-22T00:21:38.007Z,3.37
2018-08-22T00:24:08.017Z,3.10
2018-08-22T00:26:36.929Z,2.03
2018-08-22T00:29:05.535Z,2.77
2018-08-22T00:31:34.050Z,2.90
2018-08-22T00:34:04.043Z,3.67
2018-08-22T00:36:32.923Z,5.17
2018-08-22T00:39:01.821Z,1.70
2018-08-22T00:41:30.738Z,4.13
2018-08-22T00:43:59.720Z,4.37
2018-08-22T00:46:28.177Z,3.00
2018-08-22T00:48:57.067Z,3.80
2018-08-22T00:51:25.495Z,3.47
2018-08-22T00:53:58.051Z,2.67
2018-08-22T00:56:26.929Z,3.93
2018-08-22T00:58:55.980Z,3.93
2018-08-22T01:01:24.841Z,2.07
2018-08-22T01:03:56.827Z,5.33
2018-08-22T01:06:25.853Z,3.60
2018-08-22T01:08:54.726Z,4.67
2018-08-22T01:11:23.252Z,2.87
2018-08-22T01:13:52.224Z,3.93
2018-08-22T01:16:21.130Z,3.30
2018-08-22T01:18:50.103Z,1.57
2018-08-22T01:21:19.046Z,3.23
2018-08-22T01:23:47.656Z,5.03
2018-08-22T01:26:16.576Z,5.63
2018-08-22T01:28:45.424Z,3.73
2018-08-22T01:31:14.320Z,2.13
2018-08-22T01:33:42.886Z,2.50
2018-08-22T01:36:11.336Z,4.07
2018-08-22T01:38:39.797Z,3.10
2018-08-22T01:41:08.260Z,7.00
2018-08-22T01:43:37.157Z,6.50
2018-08-22T01:46:06.144Z,2.40
2018-08-22T01:48:34.639Z,4.60
2018-08-22T01:51:03.514Z,4.03
2018-08-22T01:53:32.423Z,2.93
2018-08-22T01:56:00.933Z,4.97
2018-08-22T01:58:29.460Z,2.27
2018-08-22T02:00:57.936Z,2.00
2018-08-22T02:03:26.832Z,3.47
2018-08-22T02:05:55.750Z,7.77
2018-08-22T02:08:24.646Z,3.53
2018-08-22T02:10:53.528Z,3.57
2018-08-22T02:13:22.447Z,2.53
2018-08-22T02:15:50.963Z,1.83
2018-08-22T02:18:19.902Z,2.07
2018-08-22T02:20:48.798Z,6.20
2018-08-22T02:23:17.720Z,1.80
2018-08-22T02:25:46.213Z,3.50
2018-08-22T02:28:14.818Z,6.63
2018-08-22T02:30:44.073Z,2.53
2018-08-22T02:33:13.941Z,4.27
2018-08-22T02:35:42.752Z,3.37
2018-08-22T02:38:11.390Z,2.83
2018-08-22T02:40:40.269Z,3.00
2018-08-22T02:43:09.218Z,2.00
2018-08-22T02:45:38.088Z,3.90
2018-08-22T02:48:06.630Z,3.20
2018-08-22T02:50:35.535Z,2.47
2018-08-22T02:53:04.071Z,6.40
2018-08-22T02:55:33.379Z,3.10
2018-08-22T02:58:02.442Z,3.30
2018-08-22T03:00:31.310Z,4.67
2018-08-22T03:03:00.214Z,1.97
2018-08-22T03:05:29.055Z,1.97
2018-08-22T03:07:57.613Z,4.60
2018-08-22T03:10:26.491Z,4.23
2018-08-22T03:12:55.526Z,3.10
2018-08-22T03:15:24.422Z,2.83
2018-08-22T03:17:53.316Z,3.57
2018-08-22T03:20:22.237Z,4.07
2018-08-22T03:22:51.214Z,2.80
2018-08-22T03:25:20.067Z,1.57
2018-08-22T03:27:49.017Z,4.47
2018-08-22T03:30:17.856Z,5.40
2018-08-22T03:32:46.831Z,4.87
2018-08-22T03:35:15.677Z,2.97
2018-08-22T03:37:44.664Z,5.87
2018-08-22T03:40:13.507Z,2.50
2018-08-22T03:42:42.541Z,2.40
2018-08-22T03:45:11.398Z,4.67
2018-08-22T03:47:39.892Z,3.30
2018-08-22T03:50:08.857Z,3.27
2018-08-22T03:52:37.961Z,4.40
2018-08-22T03:55:06.869Z,3.00
2018-08-22T03:57:35.372Z,2.93
2018-08-22T04:00:03.911Z,2.27
2018-08-22T04:02:32.778Z,7.67
2018-08-22T04:05:01.648Z,3.10
2018-08-22T04:07:30.282Z,3.17
2018-08-22T04:09:59.167Z,4.77
2018-08-22T04:12:28.229Z,6.03
2018-08-22T04:14:57.082Z,3.37
2018-08-22T04:17:36.625Z,3.57
2018-08-22T04:20:05.256Z,4.97
2018-08-22T04:22:33.833Z,3.23
2018-08-22T04:25:02.715Z,2.20
2018-08-22T04:27:31.669Z,3.67
2018-08-22T04:30:00.517Z,8.53
2018-08-22T04:32:29.469Z,4.30
2018-08-22T04:34:58.754Z,4.17
2018-08-22T04:37:27.348Z,2.83
2018-08-22T04:39:56.182Z,5.33
2018-08-22T04:42:25.115Z,8.20
2018-08-22T04:44:53.988Z,4.17
2018-08-22T04:47:22.981Z,4.03
2018-08-22T04:49:51.841Z,2.93
2018-08-22T04:52:20.737Z,2.83
2018-08-22T04:54:49.657Z,2.17
2018-08-22T04:57:18.292Z,3.37
2018-08-22T04:59:47.201Z,2.07
2018-08-22T05:02:16.165Z,7.33
2018-08-22T05:04:44.630Z,4.00
2018-08-22T05:07:13.202Z,3.93
2018-08-22T05:09:41.689Z,4.67
2018-08-22T05:12:10.667Z,4.03
2018-08-22T05:14:39.540Z,8.63
2018-08-22T05:17:08.484Z,3.73
2018-08-22T05:19:37.341Z,3.73
2018-08-22T05:22:06.280Z,6.90
2018-08-22T05:24:34.788Z,7.40
2018-08-22T05:27:03.685Z,3.13
2018-08-22T05:29:32.137Z,2.97
2018-08-22T05:32:01.103Z,5.23
2018-08-22T05:34:30.361Z,3.23
2018-08-22T05:36:59.270Z,3.03
2018-08-22T05:39:28.150Z,11.53
2018-08-22T05:41:57.161Z,3.63
2018-08-22T05:44:26.910Z,4.30
2018-08-22T05:46:55.852Z,4.40
2018-08-22T05:56:48.873Z,4.43
2018-08-22T05:59:17.789Z,8.07
2018-08-22T06:01:46.768Z,3.47
2018-08-22T06:04:15.287Z,2.40
2018-08-22T06:06:44.203Z,5.60
2018-08-22T06:09:13.764Z,4.20
2018-08-22T06:11:44.599Z,6.70
2018-08-22T06:14:13.514Z,7.30
2018-08-22T06:16:42.432Z,2.37
2018-08-22T06:19:10.905Z,4.90
2018-08-22T06:21:39.404Z,5.43
2018-08-22T06:24:08.243Z,3.10
2018-08-22T06:26:37.154Z,3.90
2018-08-22T06:29:06.087Z,3.60
2018-08-22T06:31:34.540Z,2.73
2018-08-22T06:34:03.025Z,3.63
2018-08-22T06:36:31.959Z,2.77
2018-08-22T06:39:00.786Z,4.50
2018-08-22T06:41:29.731Z,4.97
2018-08-22T06:43:58.562Z,2.27
2018-08-22T06:46:27.551Z,3.70
2018-08-22T06:48:56.061Z,6.17
2018-08-22T06:51:24.964Z,3.13
2018-08-22T06:53:53.878Z,6.97
2018-08-22T06:56:22.843Z,5.73
2018-08-22T06:58:51.772Z,6.17
2018-08-22T07:01:20.736Z,4.53
2018-08-22T07:03:49.589Z,3.23
2018-08-22T07:06:18.518Z,5.60
2018-08-22T07:08:46.958Z,3.27
2018-08-22T07:11:15.909Z,8.00
2018-08-22T07:13:44.835Z,6.37
2018-08-22T07:16:13.739Z,11.57
2018-08-22T07:18:42.195Z,6.30
2018-08-22T07:21:11.179Z,3.90
2018-08-22T07:23:40.069Z,9.70
2018-08-22T07:26:09.066Z,3.67
2018-08-22T07:28:37.900Z,7.63
2018-08-22T07:31:06.918Z,4.50
2018-08-22T07:33:35.836Z,5.07
2018-08-22T07:36:04.831Z,5.93
2018-08-22T07:38:33.288Z,7.33
2018-08-22T07:41:04.383Z,7.70
2018-08-22T07:43:32.880Z,7.13
2018-08-22T07:46:01.800Z,6.10
2018-08-22T07:48:30.710Z,8.17
2018-08-22T07:50:59.267Z,3.80
2018-08-22T07:53:28.304Z,1.87
2018-08-22T07:55:57.299Z,8.70
2018-08-22T07:58:26.182Z,3.33
2018-08-22T08:00:54.729Z,5.60
2018-08-22T08:03:23.614Z,5.07
2018-08-22T08:05:52.663Z,4.17
2018-08-22T08:08:21.623Z,3.80
2018-08-22T08:10:50.639Z,3.23
2018-08-22T08:13:24.422Z,2.00
2018-08-22T08:15:53.368Z,3.57
2018-08-22T08:18:22.282Z,4.63
2018-08-22T08:20:51.315Z,4.83
2018-08-22T08:23:20.513Z,4.63
2018-08-22T08:25:49.447Z,2.03
2018-08-22T08:28:18.316Z,4.07
2018-08-22T08:30:50.936Z,6.10
2018-08-22T08:33:19.820Z,6.03
2018-08-22T08:35:48.886Z,3.13
2018-08-22T08:38:17.388Z,5.57
2018-08-22T08:40:46.431Z,2.83
2018-08-22T08:43:15.358Z,2.30
2018-08-22T08:45:44.238Z,3.43
2018-08-22T08:48:13.184Z,2.77
2018-08-22T08:50:42.130Z,3.60
2018-08-22T08:53:11.006Z,3.30
2018-08-22T08:55:39.996Z,4.50
2018-08-22T08:58:08.892Z,3.70
2018-08-22T09:00:37.807Z,5.50
2018-08-22T09:03:06.732Z,3.40
2018-08-22T09:05:35.690Z,3.20
2018-08-22T09:08:04.643Z,3.67
2018-08-22T09:10:33.630Z,1.73
2018-08-22T09:13:02.120Z,7.50
2018-08-22T09:15:31.078Z,2.77
2018-08-22T09:17:59.950Z,10.50
2018-08-22T09:20:28.893Z,4.47
2018-08-22T09:22:57.833Z,5.67
2018-08-22T09:25:26.421Z,7.37
2018-08-22T09:27:55.408Z,5.40
2018-08-22T09:30:24.444Z,7.37
2018-08-22T09:32:53.305Z,3.73
2018-08-22T09:35:21.773Z,3.20
2018-08-22T09:37:50.756Z,2.30
2018-08-22T09:40:19.325Z,4.63
2018-08-22T09:42:48.210Z,3.10
2018-08-22T09:45:17.223Z,5.33
2018-08-22T09:47:45.740Z,4.80
2018-08-22T09:50:14.694Z,8.57
2018-08-22T09:52:43.147Z,4.60
2018-08-22T09:55:12.122Z,8.53
2018-08-22T09:57:40.994Z,5.17
2018-08-22T10:00:15.196Z,6.13
2018-08-22T10:02:43.679Z,5.23
2018-08-22T10:05:12.184Z,1.93
2018-08-22T10:07:41.055Z,3.57
2018-08-22T10:10:10.044Z,3.40
2018-08-22T10:12:38.925Z,3.67
2018-08-22T10:15:07.902Z,5.03
2018-08-22T10:17:36.830Z,4.93
2018-08-22T10:20:06.322Z,5.60
2018-08-22T10:22:35.186Z,3.93
2018-08-22T10:25:04.278Z,8.17
2018-08-22T10:27:33.133Z,4.53
2018-08-22T10:30:02.114Z,2.93
2018-08-22T10:32:31.062Z,3.00
2018-08-22T10:35:00.005Z,4.37
2018-08-22T10:37:28.904Z,7.10
2018-08-22T10:39:57.886Z,2.90
2018-08-22T10:42:26.770Z,2.43
2018-08-22T10:44:55.859Z,3.07
2018-08-22T10:47:24.747Z,3.03
2018-08-22T10:49:53.699Z,3.83
2018-08-22T10:52:22.177Z,2.97
2018-08-22T10:54:51.124Z,4.83
2018-08-22T10:57:20.004Z,3.17
2018-08-22T10:59:48.511Z,3.80
2018-08-22T11:02:17.011Z,8.47
2018-08-22T11:04:45.599Z,2.00
2018-08-22T11:07:14.518Z,10.57
2018-08-22T11:09:43.458Z,5.37
2018-08-22T11:12:12.325Z,2.57
2018-08-22T11:14:41.333Z,3.73
2018-08-22T11:17:10.261Z,3.97
2018-08-22T11:19:38.809Z,3.87
2018-08-22T11:22:18.672Z,3.87
2018-08-22T11:24:52.534Z,7.00
2018-08-22T11:27:32.707Z,4.93
2018-08-22T11:30:12.667Z,4.07
2018-08-22T11:32:52.722Z,3.80
2018-08-22T11:35:20.304Z,5.13
2018-08-22T11:37:49.251Z,4.10
2018-08-22T11:40:18.190Z,4.07
2018-08-22T11:42:47.153Z,4.27
2018-08-22T11:45:16.044Z,4.53
2018-08-22T11:47:45.037Z,3.63
2018-08-22T11:50:13.954Z,4.70
2018-08-22T11:52:42.519Z,3.03
2018-08-22T11:55:11.396Z,3.53
2018-08-22T11:57:39.922Z,4.10
2018-08-22T12:00:08.846Z,4.33
2018-08-22T12:02:37.407Z,4.73
2018-08-22T12:05:05.917Z,5.13
2018-08-22T12:07:34.932Z,4.17
2018-08-22T12:10:03.840Z,8.20
2018-08-22T12:12:32.846Z,3.73
2018-08-22T12:15:01.372Z,4.67
2018-08-22T12:17:30.761Z,6.43
2018-08-22T12:19:59.229Z,3.10
2018-08-22T12:22:27.778Z,9.07
2018-08-22T12:24:56.701Z,7.13
2018-08-22T12:27:25.650Z,4.13
2018-08-22T12:29:54.617Z,3.13
2018-08-22T12:32:23.640Z,4.63
2018-08-22T12:34:52.523Z,6.60
2018-08-22T12:37:21.499Z,3.55
2018-08-22T12:39:50.397Z,10.03
2018-08-22T12:42:19.371Z,6.00
2018-08-22T12:44:47.866Z,3.15
2018-08-22T12:47:16.845Z,3.10
2018-08-22T12:49:45.363Z,3.60
2018-08-22T12:52:14.338Z,6.23
2018-08-22T12:54:43.476Z,5.67
2018-08-22T12:57:12.084Z,4.73
2018-08-22T12:59:40.571Z,3.67
2018-08-22T13:02:09.639Z,3.33
2018-08-22T13:04:38.594Z,5.27
2018-08-22T13:07:07.617Z,6.78
2018-08-22T13:09:36.474Z,4.47
2018-08-22T13:12:05.506Z,3.55
2018-08-22T13:14:34.045Z,3.62
2018-08-22T13:17:03.114Z,4.08
2018-08-22T13:19:32.021Z,5.78
2018-08-22T13:22:00.532Z,5.30
2018-08-22T13:24:29.431Z,4.58
2018-08-22T13:26:58.001Z,3.80
2018-08-22T13:29:26.982Z,3.98
2018-08-22T13:31:55.943Z,4.62
2018-08-22T13:34:24.797Z,3.40
2018-08-22T13:36:53.802Z,5.40
2018-08-22T13:39:22.670Z,4.72
2018-08-22T13:41:51.701Z,4.12
2018-08-22T13:44:20.551Z,7.58
2018-08-22T13:46:49.138Z,5.05
2018-08-22T13:49:18.030Z,5.62
2018-08-22T13:51:46.992Z,3.40
2018-08-22T13:54:15.877Z,4.80
2018-08-22T13:56:44.434Z,3.92
2018-08-22T13:59:13.335Z,3.50
2018-08-22T14:01:42.244Z,5.80
2018-08-22T14:04:11.158Z,6.30
2018-08-22T14:06:40.173Z,7.60
2018-08-22T14:09:10.465Z,3.95
2018-08-22T14:11:39.468Z,4.40
2018-08-22T14:14:07.960Z,4.00
2018-08-22T14:16:36.962Z,4.78
2018-08-22T14:19:05.590Z,4.00
2018-08-22T14:21:34.566Z,4.00
2018-08-22T14:24:03.040Z,6.12
2018-08-22T14:26:31.982Z,4.15
2018-08-22T14:29:00.460Z,3.83
2018-08-22T14:31:29.450Z,3.83
2018-08-22T14:33:58.360Z,7.95
2018-08-22T14:36:26.815Z,4.00
2018-08-22T14:38:56.111Z,5.85
2018-08-22T14:41:25.265Z,4.97
2018-08-22T14:43:54.140Z,6.30
2018-08-22T14:46:23.118Z,5.35
2018-08-22T14:48:51.953Z,3.65
2018-08-22T14:51:20.928Z,5.28
2018-08-22T14:53:49.819Z,5.15
2018-08-22T14:56:18.797Z,4.78
2018-08-22T14:58:47.296Z,4.83
2018-08-22T15:01:16.268Z,4.87
2018-08-22T15:03:45.179Z,4.15
2018-08-22T15:06:13.837Z,3.72
2018-08-22T15:08:42.741Z,4.70
2018-08-22T15:11:11.699Z,6.90
2018-08-22T15:13:40.583Z,4.03
2018-08-22T15:16:09.589Z,4.00
2018-08-22T15:18:38.487Z,5.70
2018-08-22T15:21:07.486Z,5.55
2018-08-22T15:23:36.014Z,3.95
2018-08-22T15:26:05.043Z,5.22
2018-08-22T15:28:33.534Z,4.03
2018-08-22T15:31:03.458Z,3.90
2018-08-22T15:33:32.809Z,5.30
2018-08-22T15:36:01.340Z,4.67
2018-08-22T15:38:30.206Z,5.22
2018-08-22T15:40:59.307Z,3.95
2018-08-22T15:43:28.207Z,4.10
2018-08-22T15:46:03.318Z,4.37
2018-08-22T15:48:32.555Z,3.92
2018-08-22T15:51:01.973Z,7.42
2018-08-22T15:53:30.846Z,4.53
2018-08-22T15:55:59.934Z,6.17
2018-08-22T15:58:28.816Z,4.03
2018-08-22T16:00:57.372Z,5.37
2018-08-22T16:03:26.529Z,5.10
2018-08-22T16:05:56.333Z,4.67
2018-08-22T16:08:26.586Z,5.37
2018-08-22T16:10:55.628Z,4.25
2018-08-22T16:13:30.945Z,4.85
2018-08-22T16:16:02.004Z,3.70
2018-08-22T16:18:32.199Z,4.03
2018-08-22T16:21:02.143Z,4.10
2018-08-22T16:23:33.198Z,4.15
2018-08-22T16:26:02.600Z,4.28
2018-08-22T16:28:36.516Z,3.50
2018-08-22T16:31:05.541Z,3.85
2018-08-22T16:33:34.512Z,3.50
2018-08-22T16:36:03.440Z,7.03
2018-08-22T16:38:31.980Z,3.80
2018-08-22T16:41:00.853Z,4.33
2018-08-22T16:43:39.106Z,6.17
2018-08-22T16:46:13.049Z,5.00
2018-08-22T16:48:43.193Z,3.92
2018-08-22T16:51:12.198Z,5.40
2018-08-22T16:53:41.051Z,3.80
2018-08-22T16:56:10.266Z,5.47
2018-08-22T16:58:39.182Z,5.15
2018-08-22T17:01:08.138Z,6.10
2018-08-22T17:03:36.628Z,5.95
2018-08-22T17:06:10.904Z,6.67
2018-08-22T17:08:39.415Z,5.25
2018-08-22T17:11:08.519Z,5.72
2018-08-22T17:13:45.766Z,5.00
2018-08-22T17:16:14.727Z,6.87
2018-08-22T17:18:43.262Z,5.10
2018-08-22T17:21:12.169Z,6.50
2018-08-22T17:23:41.457Z,6.70
2018-08-22T17:26:12.001Z,9.63
2018-08-22T17:28:43.050Z,5.10
2018-08-22T17:31:12.676Z,6.83
2018-08-22T17:33:43.299Z,6.20
2018-08-22T17:36:12.707Z,4.37
2018-08-22T17:38:47.898Z,5.43
2018-08-22T17:41:17.547Z,5.67
2018-08-22T17:44:04.334Z,5.83
2018-08-22T17:46:35.435Z,8.50
2018-08-22T17:49:05.205Z,5.23
2018-08-22T17:51:55.891Z,6.17
2018-08-22T17:54:25.211Z,4.93
2018-08-22T17:57:11.720Z,5.60
2018-08-22T17:59:41.644Z,4.10
2018-08-22T18:02:12.061Z,3.70
2018-08-22T18:04:52.949Z,6.17
2018-08-22T18:07:21.850Z,6.03
2018-08-22T18:09:51.279Z,10.90
2018-08-22T18:12:23.468Z,5.43
2018-08-22T18:14:53.777Z,7.03
2018-08-22T18:17:22.716Z,8.53
2018-08-22T18:19:51.734Z,4.87
2018-08-22T18:22:20.194Z,4.40
2018-08-22T18:24:54.399Z,5.63
2018-08-22T18:27:22.951Z,9.77
2018-08-22T18:29:51.898Z,5.40
2018-08-22T18:32:20.858Z,9.03
2018-08-22T18:35:03.697Z,4.90
2018-08-22T18:37:33.085Z,5.37
2018-08-22T18:40:30.228Z,5.07
2018-08-22T18:43:02.475Z,6.00
2018-08-22T18:45:31.428Z,5.47
2018-08-22T18:48:03.658Z,5.87
2018-08-22T18:50:32.112Z,4.70
2018-08-22T18:53:02.284Z,4.23
2018-08-22T18:55:32.180Z,6.40
2018-08-22T18:58:02.821Z,9.83
2018-08-22T19:00:35.529Z,8.00
2018-08-22T19:03:04.131Z,8.90
2018-08-22T19:05:34.208Z,7.70
2018-08-22T19:08:13.442Z,6.33
2018-08-22T19:10:43.631Z,6.33
2018-08-22T19:13:21.628Z,10.67
2018-08-22T19:15:56.991Z,6.33
2018-08-22T19:18:25.514Z,5.90
2018-08-22T19:20:55.729Z,8.70
2018-08-22T19:23:24.786Z,8.83
2018-08-22T19:25:54.481Z,7.47
2018-08-22T19:28:23.433Z,14.63
2018-08-22T19:30:52.470Z,9.10
2018-08-22T19:33:23.347Z,10.87
2018-08-22T19:35:51.960Z,8.27
2018-08-22T19:38:28.153Z,13.53
2018-08-22T19:40:57.462Z,8.70
2018-08-22T19:43:26.029Z,8.27
2018-08-22T19:45:54.895Z,5.77
2018-08-22T19:48:25.143Z,12.00
2018-08-22T19:50:54.020Z,11.20
2018-08-22T19:53:22.603Z,14.40
2018-08-22T19:55:51.515Z,9.47
2018-08-22T19:58:28.610Z,16.20
2018-08-22T20:00:58.929Z,10.53
2018-08-22T20:03:32.125Z,7.00
2018-08-22T20:06:01.091Z,6.93
2018-08-22T20:08:36.530Z,16.37
2018-08-22T20:11:05.846Z,10.17
2018-08-22T20:13:47.104Z,12.50
2018-08-22T20:16:16.744Z,7.93
2018-08-22T20:18:47.432Z,17.10
2018-08-22T20:21:19.105Z,8.13
2018-08-22T20:23:47.744Z,10.63
2018-08-22T20:26:16.570Z,9.27
2018-08-22T20:28:49.622Z,10.93
2018-08-22T20:31:18.073Z,7.57
2018-08-22T20:33:52.196Z,9.03
2018-08-22T20:36:20.723Z,16.70
2018-08-22T20:38:49.712Z,14.93
2018-08-22T20:41:21.722Z,11.63
2018-08-22T20:43:51.073Z,10.10
2018-08-22T20:46:19.559Z,13.17
2018-08-22T20:48:50.105Z,7.33
2018-08-22T20:51:19.018Z,6.57
2018-08-22T20:53:53.239Z,9.67
2018-08-22T20:56:22.082Z,6.97
2018-08-22T20:58:51.073Z,9.87
2018-08-22T21:01:19.932Z,7.60
2018-08-22T21:03:50.638Z,6.97
2018-08-22T21:06:19.496Z,12.33
2018-08-22T21:08:48.557Z,7.73
2018-08-22T21:11:17.386Z,8.03
2018-08-22T21:13:46.342Z,10.37
2018-08-22T21:16:14.796Z,8.77
2018-08-22T21:18:43.699Z,7.00
2018-08-22T21:21:16.768Z,13.30
2018-08-22T21:23:45.928Z,9.00
2018-08-22T21:26:20.556Z,12.47
2018-08-22T21:28:49.578Z,12.00
2018-08-22T21:31:18.099Z,15.07
2018-08-22T21:33:46.986Z,12.57
2018-08-22T21:36:15.974Z,8.63
2018-08-22T21:38:44.940Z,15.43
2018-08-22T21:41:13.983Z,13.47
2018-08-22T21:43:42.862Z,9.40
2018-08-22T21:46:11.388Z,13.77
2018-08-22T21:48:40.311Z,13.27
2018-08-22T21:51:08.856Z,16.33
2018-08-22T21:53:37.765Z,16.33
2018-08-22T21:56:06.359Z,13.53
2018-08-22T21:58:35.273Z,21.07
2018-08-22T22:01:05.508Z,16.17
2018-08-22T22:03:34.504Z,19.73
2018-08-22T22:06:04.070Z,15.50
2018-08-22T22:08:32.626Z,19.83
2018-08-22T22:11:03.140Z,22.60
2018-08-22T22:13:32.118Z,18.73
2018-08-22T22:16:02.895Z,22.83
2018-08-22T22:18:32.544Z,18.20
2018-08-22T22:21:07.095Z,19.90
2018-08-22T22:23:45.641Z,21.73
2018-08-22T22:26:15.040Z,23.33
2018-08-22T22:28:44.373Z,21.63
2018-08-22T22:31:15.147Z,24.60
2018-08-22T22:33:47.475Z,20.97
2018-08-22T22:36:16.152Z,26.20
2018-08-22T22:38:45.039Z,19.47
2018-08-22T22:41:13.966Z,21.73
2018-08-22T22:43:42.933Z,19.93
2018-08-22T22:46:12.155Z,19.73
2018-08-22T22:48:42.339Z,21.43
2018-08-22T22:51:11.161Z,22.33
2018-08-22T22:53:40.149Z,20.70
2018-08-22T22:56:09.054Z,23.23
2018-08-22T22:58:38.127Z,22.33
2018-08-22T23:01:07.176Z,23.17
2018-08-22T23:03:36.147Z,23.97
2018-08-22T23:06:05.393Z,25.87
2018-08-22T23:08:34.420Z,22.63
2018-08-22T23:11:02.853Z,24.23
2018-08-22T23:13:31.453Z,25.63
2018-08-22T23:15:59.939Z,23.63
2018-08-22T23:18:28.964Z,24.97
2018-08-22T23:20:57.905Z,23.23
2018-08-22T23:23:30.921Z,25.43
2018-08-22T23:26:06.558Z,27.03
2018-08-22T23:28:35.477Z,25.10
2018-08-22T23:31:04.513Z,26.87
2018-08-22T23:33:33.036Z,25.77
2018-08-22T23:36:01.962Z,27.73
2018-08-22T23:38:32.018Z,25.77
2018-08-22T23:41:01.580Z,24.77
2018-08-22T23:43:39.833Z,27.20
2018-08-22T23:46:10.107Z,29.40
2018-08-22T23:48:39.280Z,27.73
2018-08-22T23:51:10.252Z,27.77
2018-08-22T23:53:48.898Z,26.93
2018-08-22T23:56:20.025Z,25.10
2018-08-22T23:58:49.841Z,28.40
