createdAt,value
2019-01-27T00:00:12.051Z,30.47
2019-01-27T00:02:43.058Z,29.33
2019-01-27T00:05:12.449Z,28.17
2019-01-27T00:07:41.726Z,27.87
2019-01-27T00:10:12.365Z,29.57
2019-01-27T00:12:41.666Z,29.23
2019-01-27T00:15:11.826Z,29.53
2019-01-27T00:17:41.118Z,29.57
2019-01-27T00:20:16.269Z,28.90
2019-01-27T00:22:46.610Z,28.07
2019-01-27T00:25:15.974Z,28.50
2019-01-27T00:27:45.264Z,29.70
2019-01-27T00:30:17.670Z,29.83
2019-01-27T00:32:48.470Z,28.70
2019-01-27T00:35:17.885Z,30.10
2019-01-27T00:37:47.179Z,31.13
2019-01-27T00:40:17.922Z,30.80
2019-01-27T00:42:48.263Z,28.93
2019-01-27T00:45:19.207Z,29.73
2019-01-27T00:47:48.505Z,29.77
2019-01-27T00:50:19.144Z,30.83
2019-01-27T00:52:48.462Z,29.77
2019-01-27T00:55:24.731Z,29.60
2019-01-27T00:57:54.033Z,30.43
2019-01-27T01:00:28.217Z,31.73
2019-01-27T01:02:57.528Z,31.40
2019-01-27T01:05:26.817Z,30.40
2019-01-27T01:07:56.121Z,31.10
2019-01-27T01:10:25.656Z,30.57
2019-01-27T01:12:54.957Z,29.17
2019-01-27T01:15:24.317Z,32.10
2019-01-27T01:17:53.622Z,29.97
2019-01-27T01:20:23.862Z,31.73
2019-01-27T01:22:53.182Z,32.23
2019-01-27T01:25:24.015Z,32.57
2019-01-27T01:27:53.386Z,31.43
2019-01-27T01:30:27.794Z,31.10
2019-01-27T01:32:58.057Z,32.17
2019-01-27T01:35:28.299Z,32.07
2019-01-27T01:37:57.623Z,31.57
2019-01-27T01:40:26.921Z,31.97
2019-01-27T01:42:56.222Z,32.13
2019-01-27T01:45:30.652Z,31.90
2019-01-27T01:47:59.950Z,31.37
2019-01-27T01:50:29.318Z,31.33
2019-01-27T01:52:58.695Z,32.90
2019-01-27T01:55:28.133Z,32.73
2019-01-27T01:57:58.418Z,32.10
2019-01-27T02:00:29.066Z,31.33
2019-01-27T02:02:58.370Z,32.47
2019-01-27T02:05:27.742Z,31.53
2019-01-27T02:07:57.058Z,31.47
2019-01-27T02:10:26.364Z,29.97
2019-01-27T02:12:55.670Z,29.87
2019-01-27T02:15:30.983Z,30.67
2019-01-27T02:18:00.290Z,29.00
2019-01-27T02:20:29.581Z,28.67
2019-01-27T02:22:58.889Z,27.60
2019-01-27T02:25:28.186Z,28.00
2019-01-27T02:27:57.518Z,27.73
2019-01-27T02:30:27.798Z,26.77
2019-01-27T02:32:57.095Z,26.73
2019-01-27T02:35:26.400Z,25.57
2019-01-27T02:37:56.772Z,24.50
2019-01-27T02:40:26.076Z,25.30
2019-01-27T02:42:55.367Z,23.70
2019-01-27T02:45:24.674Z,22.80
2019-01-27T02:47:53.971Z,23.30
2019-01-27T02:50:23.280Z,21.93
2019-01-27T02:52:52.571Z,19.93
2019-01-27T02:55:21.875Z,21.23
2019-01-27T02:57:51.201Z,19.83
2019-01-27T03:00:22.237Z,20.47
2019-01-27T03:02:51.536Z,20.07
2019-01-27T03:05:25.172Z,20.10
2019-01-27T03:07:54.466Z,18.90
2019-01-27T03:10:23.775Z,19.23
2019-01-27T03:12:53.084Z,18.83
2019-01-27T03:15:22.653Z,17.80
2019-01-27T03:17:51.946Z,17.93
2019-01-27T03:20:21.252Z,16.80
2019-01-27T03:22:50.554Z,18.13
2019-01-27T03:25:19.858Z,16.90
2019-01-27T03:27:49.270Z,15.63
2019-01-27T03:30:21.122Z,15.47
2019-01-27T03:32:50.599Z,15.20
2019-01-27T03:35:20.094Z,15.07
2019-01-27T03:37:49.404Z,15.63
2019-01-27T03:40:19.742Z,13.93
2019-01-27T03:42:49.042Z,13.70
2019-01-27T03:45:20.659Z,13.13
2019-01-27T03:47:50.123Z,12.00
2019-01-27T03:50:21.327Z,11.67
2019-01-27T03:52:51.073Z,12.00
2019-01-27T03:55:29.819Z,11.57
2019-01-27T03:57:59.150Z,11.10
2019-01-27T04:00:28.466Z,10.53
2019-01-27T04:02:57.838Z,9.43
2019-01-27T04:05:27.151Z,10.63
2019-01-27T04:07:56.478Z,10.47
2019-01-27T04:10:27.714Z,10.33
2019-01-27T04:12:57.183Z,9.67
2019-01-27T04:15:26.485Z,8.90
2019-01-27T04:17:55.778Z,9.53
2019-01-27T04:20:25.078Z,8.60
2019-01-27T04:22:54.395Z,8.77
2019-01-27T04:25:23.705Z,8.80
2019-01-27T04:27:53.004Z,8.53
2019-01-27T04:30:26.042Z,8.23
2019-01-27T04:32:56.311Z,8.93
2019-01-27T04:35:25.606Z,9.07
2019-01-27T04:37:54.984Z,8.37
2019-01-27T04:40:24.543Z,8.00
2019-01-27T04:42:53.878Z,8.23
2019-01-27T04:45:24.803Z,8.57
2019-01-27T04:47:54.102Z,7.83
2019-01-27T04:50:23.482Z,7.63
2019-01-27T04:52:52.843Z,7.17
2019-01-27T04:55:22.314Z,7.10
2019-01-27T04:57:51.601Z,7.13
2019-01-27T05:00:23.436Z,7.10
2019-01-27T05:03:00.648Z,7.13
2019-01-27T05:05:29.950Z,7.63
2019-01-27T05:07:59.236Z,6.90
2019-01-27T05:10:28.627Z,7.50
2019-01-27T05:12:57.919Z,7.60
2019-01-27T05:15:28.872Z,7.70
2019-01-27T05:17:58.248Z,7.63
2019-01-27T05:20:27.547Z,7.40
2019-01-27T05:22:56.839Z,7.17
2019-01-27T05:25:26.143Z,7.40
2019-01-27T05:27:55.903Z,7.20
2019-01-27T05:30:26.479Z,8.40
2019-01-27T05:32:55.822Z,8.30
2019-01-27T05:35:25.125Z,8.07
2019-01-27T05:37:54.418Z,8.40
2019-01-27T05:40:23.719Z,8.03
2019-01-27T05:42:53.012Z,8.20
2019-01-27T05:45:23.748Z,8.03
2019-01-27T05:47:53.105Z,7.47
2019-01-27T05:50:22.398Z,7.93
2019-01-27T05:52:51.694Z,8.83
2019-01-27T05:55:21.753Z,10.37
2019-01-27T05:57:51.133Z,9.60
2019-01-27T06:00:42.399Z,8.63
2019-01-27T06:03:11.691Z,8.53
2019-01-27T06:05:41.007Z,8.90
2019-01-27T06:08:10.299Z,9.00
2019-01-27T06:10:39.599Z,9.10
2019-01-27T06:13:08.897Z,10.37
2019-01-27T06:15:38.202Z,10.03
2019-01-27T06:18:07.507Z,8.37
2019-01-27T06:20:36.811Z,9.17
2019-01-27T06:23:06.107Z,9.13
2019-01-27T06:25:35.427Z,9.87
2019-01-27T06:28:04.802Z,9.37
2019-01-27T06:30:34.094Z,9.43
2019-01-27T06:33:17.070Z,9.00
2019-01-27T06:35:46.379Z,9.70
2019-01-27T06:38:15.693Z,9.07
2019-01-27T06:40:44.971Z,9.17
2019-01-27T06:43:14.268Z,9.70
2019-01-27T06:45:43.567Z,9.70
2019-01-27T06:48:12.874Z,10.17
2019-01-27T06:50:47.146Z,9.77
2019-01-27T06:53:23.185Z,9.20
2019-01-27T06:56:06.552Z,8.87
2019-01-27T06:59:05.933Z,9.87
2019-01-27T07:01:49.004Z,9.30
2019-01-27T07:04:20.994Z,9.43
2019-01-27T07:06:54.623Z,9.20
2019-01-27T07:09:31.508Z,9.00
2019-01-27T07:12:02.518Z,9.43
2019-01-27T07:14:39.191Z,9.50
2019-01-27T07:17:13.064Z,8.80
2019-01-27T07:19:49.805Z,9.23
2019-01-27T07:22:30.478Z,8.20
2019-01-27T07:25:21.346Z,8.87
2019-01-27T07:28:02.871Z,8.33
2019-01-27T07:30:55.541Z,8.60
2019-01-27T07:33:42.940Z,8.00
2019-01-27T07:36:25.943Z,9.30
2019-01-27T07:41:49.882Z,8.77
2019-01-27T07:44:30.099Z,8.80
2019-01-27T07:47:16.016Z,8.47
2019-01-27T07:49:59.106Z,8.10
2019-01-27T07:52:48.909Z,8.50
2019-01-27T07:55:20.310Z,8.80
2019-01-27T07:57:51.254Z,7.93
2019-01-27T08:00:38.769Z,8.07
2019-01-27T08:03:12.058Z,7.77
2019-01-27T08:05:51.842Z,7.80
2019-01-27T08:08:22.781Z,7.70
2019-01-27T08:10:56.638Z,7.20
2019-01-27T08:13:27.578Z,7.43
2019-01-27T08:16:04.680Z,7.40
2019-01-27T08:18:38.399Z,8.20
2019-01-27T08:21:09.336Z,7.43
2019-01-27T08:23:58.027Z,7.30
2019-01-27T08:26:38.616Z,7.10
2019-01-27T08:29:12.358Z,7.20
2019-01-27T08:31:43.286Z,7.00
2019-01-27T08:34:16.882Z,6.70
2019-01-27T08:36:47.810Z,7.27
2019-01-27T08:39:24.419Z,6.87
2019-01-27T08:41:58.043Z,7.13
2019-01-27T08:44:40.976Z,6.20
2019-01-27T08:47:10.260Z,6.87
2019-01-27T08:49:39.554Z,6.43
2019-01-27T08:52:08.842Z,6.37
2019-01-27T08:54:38.138Z,6.17
2019-01-27T08:57:07.447Z,6.20
2019-01-27T08:59:36.727Z,6.60
2019-01-27T09:02:19.715Z,6.00
2019-01-27T09:04:50.642Z,5.73
2019-01-27T09:07:27.314Z,6.43
2019-01-27T09:10:03.922Z,4.87
2019-01-27T09:12:43.886Z,4.90
2019-01-27T09:15:30.890Z,4.73
2019-01-27T09:18:04.508Z,4.90
2019-01-27T09:20:35.451Z,4.87
2019-01-27T09:23:07.050Z,4.40
2019-01-27T09:25:37.990Z,4.20
2019-01-27T09:28:17.699Z,4.60
2019-01-27T09:30:48.638Z,4.10
2019-01-27T09:33:25.603Z,3.77
2019-01-27T09:36:11.498Z,3.70
2019-01-27T09:39:00.749Z,3.80
2019-01-27T09:41:45.278Z,3.57
2019-01-27T09:44:16.218Z,3.43
2019-01-27T09:47:03.548Z,3.97
2019-01-27T09:49:40.246Z,3.53
2019-01-27T09:52:17.122Z,3.77
2019-01-27T09:55:00.006Z,3.87
2019-01-27T09:57:40.258Z,3.87
2019-01-27T10:00:17.270Z,4.20
2019-01-27T10:02:51.796Z,4.23
2019-01-27T10:05:23.958Z,3.73
2019-01-27T10:07:57.670Z,4.03
2019-01-27T10:10:28.624Z,3.83
2019-01-27T10:12:59.547Z,3.40
2019-01-27T10:15:46.709Z,3.77
2019-01-27T10:18:20.287Z,3.90
2019-01-27T10:20:56.662Z,3.30
2019-01-27T10:23:50.959Z,4.37
2019-01-27T10:26:33.888Z,4.30
2019-01-27T10:29:13.715Z,4.03
2019-01-27T10:31:50.627Z,3.87
2019-01-27T10:34:30.307Z,3.83
2019-01-27T10:37:12.275Z,4.03
2019-01-27T10:39:58.290Z,3.40
2019-01-27T10:42:32.171Z,3.80
2019-01-27T10:45:11.910Z,3.60
2019-01-27T10:48:02.050Z,3.80
2019-01-27T10:50:42.060Z,3.47
2019-01-27T10:53:20.760Z,3.33
2019-01-27T10:55:50.952Z,3.53
2019-01-27T10:58:27.961Z,3.70
2019-01-27T11:00:58.898Z,3.20
2019-01-27T11:03:40.323Z,3.33
2019-01-27T11:06:11.414Z,3.17
2019-01-27T11:08:45.322Z,3.30
2019-01-27T11:11:25.002Z,3.60
2019-01-27T11:13:55.950Z,3.60
2019-01-27T11:16:29.610Z,3.37
2019-01-27T11:19:03.634Z,4.03
2019-01-27T11:21:34.562Z,3.60
2019-01-27T11:24:10.947Z,3.53
2019-01-27T11:26:41.870Z,3.80
2019-01-27T11:29:12.814Z,3.63
2019-01-27T11:31:46.651Z,3.73
2019-01-27T11:34:17.619Z,3.93
2019-01-27T11:37:04.898Z,3.60
2019-01-27T11:39:38.842Z,3.80
2019-01-27T11:42:12.710Z,3.87
2019-01-27T11:44:45.239Z,3.80
2019-01-27T11:47:22.194Z,4.70
2019-01-27T11:49:53.139Z,3.47
2019-01-27T11:52:22.962Z,4.27
2019-01-27T11:54:52.261Z,4.27
2019-01-27T11:57:21.551Z,5.03
2019-01-27T11:59:50.846Z,4.20
2019-01-27T12:02:20.139Z,4.20
2019-01-27T12:04:49.438Z,4.40
2019-01-27T12:07:18.743Z,4.80
2019-01-27T12:09:48.046Z,4.23
2019-01-27T12:12:17.335Z,4.50
2019-01-27T12:14:46.682Z,4.80
2019-01-27T12:17:16.062Z,4.13
2019-01-27T12:19:45.366Z,4.57
2019-01-27T12:22:14.647Z,4.70
2019-01-27T12:24:43.945Z,4.50
2019-01-27T12:27:13.235Z,4.80
2019-01-27T12:29:42.530Z,5.03
2019-01-27T12:32:11.818Z,4.90
2019-01-27T12:34:41.122Z,5.03
2019-01-27T12:37:10.410Z,4.97
2019-01-27T12:39:39.714Z,5.40
2019-01-27T12:42:09.035Z,5.70
2019-01-27T12:44:38.331Z,5.53
2019-01-27T12:47:07.622Z,5.33
2019-01-27T12:49:36.961Z,6.00
2019-01-27T12:52:06.274Z,6.50
2019-01-27T12:54:35.609Z,5.73
2019-01-27T12:57:04.907Z,5.90
2019-01-27T12:59:34.194Z,7.03
2019-01-27T13:02:03.579Z,6.40
2019-01-27T13:04:32.962Z,5.73
2019-01-27T13:07:02.265Z,6.13
2019-01-27T13:09:31.555Z,6.17
2019-01-27T13:12:00.851Z,6.60
2019-01-27T13:14:30.142Z,6.70
2019-01-27T13:16:59.438Z,6.20
2019-01-27T13:19:28.726Z,6.13
2019-01-27T13:21:58.031Z,6.33
2019-01-27T13:24:27.334Z,5.80
2019-01-27T13:26:56.677Z,6.93
2019-01-27T13:29:26.066Z,6.23
2019-01-27T13:31:55.378Z,6.53
2019-01-27T13:34:24.667Z,6.40
2019-01-27T13:36:53.979Z,6.43
2019-01-27T13:39:23.274Z,6.73
2019-01-27T13:41:52.581Z,7.10
2019-01-27T13:44:21.866Z,6.57
2019-01-27T13:46:51.242Z,7.23
2019-01-27T13:49:20.534Z,6.80
2019-01-27T13:51:49.830Z,6.40
2019-01-27T13:54:19.161Z,6.93
2019-01-27T13:56:48.483Z,6.90
2019-01-27T13:59:17.848Z,6.23
2019-01-27T14:01:47.150Z,7.00
2019-01-27T14:04:16.436Z,6.73
2019-01-27T14:06:45.757Z,7.53
2019-01-27T14:09:15.030Z,7.30
2019-01-27T14:11:44.350Z,6.73
2019-01-27T14:14:13.666Z,7.83
2019-01-27T14:16:42.971Z,7.00
2019-01-27T14:19:12.262Z,7.73
2019-01-27T14:21:41.563Z,6.80
2019-01-27T14:24:10.859Z,7.30
2019-01-27T14:26:40.327Z,7.50
2019-01-27T14:29:09.679Z,10.33
2019-01-27T14:31:39.037Z,8.80
2019-01-27T14:34:08.494Z,7.47
2019-01-27T14:36:37.952Z,7.80
2019-01-27T14:39:08.218Z,9.60
2019-01-27T14:41:37.514Z,8.20
2019-01-27T14:44:06.938Z,7.47
2019-01-27T14:46:36.246Z,7.40
2019-01-27T14:49:05.551Z,7.90
2019-01-27T14:51:34.878Z,7.50
2019-01-27T14:54:04.615Z,7.83
2019-01-27T14:56:33.913Z,8.80
2019-01-27T14:59:03.211Z,32.07
2019-01-27T15:01:32.575Z,9.97
2019-01-27T15:04:01.887Z,8.43
2019-01-27T15:06:31.269Z,8.63
2019-01-27T15:09:00.907Z,8.63
2019-01-27T15:11:33.026Z,9.57
2019-01-27T15:14:02.400Z,11.33
2019-01-27T15:16:31.835Z,10.50
2019-01-27T15:19:01.206Z,9.63
2019-01-27T15:21:30.981Z,9.70
2019-01-27T15:24:00.297Z,8.50
2019-01-27T15:26:29.670Z,8.67
2019-01-27T15:28:59.059Z,8.80
2019-01-27T15:31:28.362Z,8.83
2019-01-27T15:33:57.670Z,9.73
2019-01-27T15:36:26.963Z,9.27
2019-01-27T15:38:56.266Z,9.43
2019-01-27T15:41:25.560Z,8.70
2019-01-27T15:43:54.873Z,8.77
2019-01-27T15:46:24.171Z,9.90
2019-01-27T15:48:53.466Z,18.57
2019-01-27T15:51:22.786Z,11.20
2019-01-27T15:53:52.095Z,13.37
2019-01-27T15:56:21.420Z,22.10
2019-01-27T15:58:50.732Z,13.87
2019-01-27T16:01:20.030Z,13.07
2019-01-27T16:03:49.343Z,11.43
2019-01-27T16:06:18.647Z,13.03
2019-01-27T16:08:47.974Z,12.60
2019-01-27T16:11:17.271Z,11.17
2019-01-27T16:13:46.619Z,12.00
2019-01-27T16:16:16.040Z,16.77
2019-01-27T16:18:45.398Z,13.60
2019-01-27T16:21:14.709Z,13.13
2019-01-27T16:23:44.270Z,12.60
2019-01-27T16:26:13.771Z,13.80
2019-01-27T16:28:43.071Z,12.53
2019-01-27T16:31:14.017Z,13.87
2019-01-27T16:33:44.958Z,14.87
2019-01-27T16:36:14.259Z,14.07
2019-01-27T16:38:43.555Z,16.13
2019-01-27T16:41:12.858Z,16.20
2019-01-27T16:43:42.158Z,15.07
2019-01-27T16:46:11.470Z,15.27
2019-01-27T16:48:40.778Z,15.40
2019-01-27T16:51:10.146Z,16.03
2019-01-27T16:53:39.462Z,30.70
2019-01-27T16:56:08.775Z,100.67
2019-01-27T16:58:39.315Z,18.17
2019-01-27T17:01:08.618Z,15.90
2019-01-27T17:03:37.922Z,16.20
2019-01-27T17:06:07.584Z,18.20
2019-01-27T17:08:37.018Z,16.73
2019-01-27T17:11:06.332Z,17.83
2019-01-27T17:13:36.185Z,22.90
2019-01-27T17:16:05.791Z,18.37
2019-01-27T17:18:35.251Z,18.10
2019-01-27T17:21:04.990Z,19.27
2019-01-27T17:23:34.292Z,20.47
2019-01-27T17:26:03.762Z,18.63
2019-01-27T17:28:33.399Z,18.67
2019-01-27T17:31:02.846Z,19.37
2019-01-27T17:33:32.143Z,17.57
2019-01-27T17:36:01.447Z,17.80
2019-01-27T17:38:30.847Z,17.60
2019-01-27T17:41:00.156Z,17.47
2019-01-27T17:43:29.467Z,17.73
2019-01-27T17:45:58.762Z,18.10
2019-01-27T17:48:28.060Z,18.30
2019-01-27T17:50:57.362Z,18.13
2019-01-27T17:53:29.767Z,17.73
2019-01-27T17:55:59.071Z,17.90
2019-01-27T17:58:39.565Z,18.10
2019-01-27T18:01:10.508Z,18.07
2019-01-27T18:03:41.448Z,18.63
2019-01-27T18:06:28.467Z,18.47
2019-01-27T18:09:08.057Z,24.57
2019-01-27T18:11:44.702Z,19.17
2019-01-27T18:14:15.654Z,18.87
2019-01-27T18:16:44.967Z,17.90
2019-01-27T18:19:14.291Z,19.30
2019-01-27T18:21:43.588Z,18.87
2019-01-27T18:24:12.882Z,18.53
2019-01-27T18:26:42.195Z,17.47
2019-01-27T18:29:11.486Z,17.63
2019-01-27T18:31:40.799Z,21.77
2019-01-27T18:34:11.067Z,20.67
2019-01-27T18:36:40.374Z,14.97
2019-01-27T18:39:10.771Z,15.67
2019-01-27T18:41:40.698Z,14.87
2019-01-27T18:44:10.137Z,14.63
2019-01-27T18:46:39.790Z,25.83
2019-01-27T18:49:09.094Z,17.57
2019-01-27T18:51:38.458Z,21.73
2019-01-27T18:54:09.480Z,27.67
2019-01-27T18:56:57.286Z,12.73
2019-01-27T18:59:28.325Z,9.43
2019-01-27T19:02:13.091Z,8.20
2019-01-27T19:04:46.954Z,7.93
2019-01-27T19:07:20.637Z,8.23
2019-01-27T19:09:52.700Z,8.03
2019-01-27T19:12:41.749Z,7.43
2019-01-27T19:15:29.895Z,6.93
2019-01-27T19:18:00.834Z,6.00
2019-01-27T19:20:31.766Z,7.20
2019-01-27T19:23:02.721Z,7.03
2019-01-27T19:25:48.855Z,6.67
2019-01-27T19:28:22.838Z,6.83
2019-01-27T19:30:59.918Z,5.83
2019-01-27T19:33:45.990Z,6.37
2019-01-27T19:36:26.059Z,7.27
2019-01-27T19:38:57.010Z,6.10
2019-01-27T19:41:33.774Z,6.23
2019-01-27T19:44:18.386Z,5.97
2019-01-27T19:46:49.614Z,5.43
2019-01-27T19:49:20.644Z,5.13
2019-01-27T19:51:57.987Z,5.03
2019-01-27T19:54:37.595Z,4.50
2019-01-27T19:57:20.823Z,5.43
2019-01-27T20:00:07.071Z,4.87
2019-01-27T20:02:45.109Z,4.10
2019-01-27T20:05:32.279Z,4.03
2019-01-27T20:08:12.118Z,3.80
2019-01-27T20:10:55.378Z,3.40
2019-01-27T20:13:26.685Z,3.43
2019-01-27T20:16:15.985Z,3.43
2019-01-27T20:18:49.986Z,4.03
2019-01-27T20:21:26.715Z,3.00
2019-01-27T20:23:57.985Z,3.07
2019-01-27T20:26:38.110Z,2.53
2019-01-27T20:29:09.108Z,2.77
2019-01-27T20:31:49.057Z,3.07
2019-01-27T20:34:22.462Z,2.93
2019-01-27T20:36:59.130Z,3.30
2019-01-27T20:39:30.991Z,4.77
2019-01-27T20:42:01.982Z,2.77
2019-01-27T20:44:32.917Z,3.60
2019-01-27T20:47:03.855Z,3.73
2019-01-27T20:49:53.063Z,2.60
2019-01-27T20:52:33.064Z,7.13
2019-01-27T20:55:22.011Z,8.43
2019-01-27T20:57:52.946Z,27.43
2019-01-27T21:00:39.943Z,83.50
2019-01-27T21:03:11.963Z,10.40
2019-01-27T21:05:48.919Z,6.30
2019-01-27T21:08:19.858Z,7.83
2019-01-27T21:10:50.819Z,7.77
2019-01-27T21:13:24.517Z,5.10
2019-01-27T21:16:04.366Z,8.37
2019-01-27T21:18:38.271Z,6.27
2019-01-27T21:21:07.575Z,5.87
2019-01-27T21:23:36.883Z,9.30
2019-01-27T21:26:06.254Z,13.17
2019-01-27T21:28:54.905Z,5.30
2019-01-27T21:31:24.286Z,4.67
2019-01-27T21:33:53.628Z,5.53
2019-01-27T21:36:22.955Z,15.83
2019-01-27T21:38:52.418Z,8.57
2019-01-27T21:41:21.750Z,9.50
2019-01-27T21:43:51.050Z,6.77
2019-01-27T21:46:20.435Z,4.87
2019-01-27T21:48:49.746Z,5.33
2019-01-27T21:51:19.140Z,4.57
2019-01-27T21:53:48.439Z,4.07
2019-01-27T21:56:30.027Z,3.80
2019-01-27T21:59:00.486Z,3.40
2019-01-27T22:01:29.808Z,4.27
2019-01-27T22:03:59.159Z,3.77
2019-01-27T22:06:28.575Z,4.80
2019-01-27T22:08:58.954Z,3.80
2019-01-27T22:11:28.283Z,3.07
2019-01-27T22:13:57.599Z,4.33
2019-01-27T22:16:26.887Z,3.97
2019-01-27T22:18:56.198Z,4.10
2019-01-27T22:21:25.511Z,3.70
2019-01-27T22:23:54.823Z,3.60
2019-01-27T22:26:24.115Z,4.63
2019-01-27T22:28:53.419Z,3.93
2019-01-27T22:31:23.678Z,4.13
2019-01-27T22:33:52.994Z,4.27
2019-01-27T22:36:22.324Z,5.30
2019-01-27T22:38:51.632Z,4.67
2019-01-27T22:41:20.962Z,5.17
2019-01-27T22:43:50.270Z,4.70
2019-01-27T22:46:19.567Z,4.00
2019-01-27T22:48:48.878Z,4.07
2019-01-27T22:51:18.163Z,3.77
2019-01-27T22:53:47.474Z,3.60
2019-01-27T22:56:17.234Z,4.07
2019-01-27T22:58:46.533Z,3.70
2019-01-27T23:01:16.734Z,3.33
2019-01-27T23:03:46.039Z,4.10
2019-01-27T23:06:15.370Z,4.03
2019-01-27T23:08:44.675Z,4.60
2019-01-27T23:11:13.961Z,4.03
2019-01-27T23:13:43.263Z,4.37
2019-01-27T23:16:12.559Z,4.13
2019-01-27T23:18:41.891Z,4.50
2019-01-27T23:21:11.179Z,4.50
2019-01-27T23:23:40.487Z,4.30
2019-01-27T23:26:09.775Z,5.30
2019-01-27T23:28:39.101Z,4.20
2019-01-27T23:31:08.390Z,5.80
2019-01-27T23:33:37.691Z,4.40
2019-01-27T23:36:07.063Z,4.43
2019-01-27T23:38:36.367Z,6.33
2019-01-27T23:41:05.675Z,4.37
2019-01-27T23:43:34.962Z,5.03
2019-01-27T23:46:04.502Z,4.83
2019-01-27T23:48:33.811Z,6.47
2019-01-27T23:51:03.125Z,6.53
2019-01-27T23:53:32.424Z,5.70
2019-01-27T23:56:01.726Z,4.93
2019-01-27T23:58:31.018Z,5.07
