createdAt,value
2018-11-22T00:01:15.539Z,26.90
2018-11-22T00:03:44.372Z,26.40
2018-11-22T00:06:13.207Z,28.27
2018-11-22T00:08:42.036Z,26.10
2018-11-22T00:11:10.885Z,27.10
2018-11-22T00:13:39.711Z,30.05
2018-11-22T00:16:09.141Z,27.10
2018-11-22T00:18:38.711Z,26.87
2018-11-22T00:21:07.550Z,27.40
2018-11-22T00:23:36.388Z,29.30
2018-11-22T00:26:05.225Z,28.27
2018-11-22T00:28:34.052Z,28.20
2018-11-22T00:31:02.877Z,26.97
2018-11-22T00:33:31.739Z,27.87
2018-11-22T00:36:00.656Z,30.27
2018-11-22T00:38:29.490Z,27.00
2018-11-22T00:40:58.316Z,27.30
2018-11-22T00:43:27.143Z,29.27
2018-11-22T00:45:55.968Z,28.97
2018-11-22T00:48:24.792Z,28.83
2018-11-22T00:50:53.614Z,28.37
2018-11-22T00:53:22.448Z,28.63
2018-11-22T00:55:51.284Z,28.73
2018-11-22T00:58:20.862Z,27.93
2018-11-22T01:00:49.689Z,28.67
2018-11-22T01:03:18.527Z,29.63
2018-11-22T01:05:47.356Z,28.20
2018-11-22T01:08:16.191Z,28.30
2018-11-22T01:10:45.064Z,28.87
2018-11-22T01:13:13.886Z,28.17
2018-11-22T01:15:42.678Z,29.90
2018-11-22T01:18:12.194Z,27.33
2018-11-22T01:20:41.033Z,28.23
2018-11-22T01:23:09.867Z,28.47
2018-11-22T01:25:38.700Z,28.43
2018-11-22T01:28:07.536Z,29.20
2018-11-22T01:30:36.363Z,28.90
2018-11-22T01:33:05.215Z,29.50
2018-11-22T01:35:34.046Z,28.93
2018-11-22T01:38:02.875Z,28.40
2018-11-22T01:40:31.719Z,28.50
2018-11-22T01:43:00.559Z,29.43
2018-11-22T01:45:29.388Z,28.70
2018-11-22T01:47:58.965Z,30.10
2018-11-22T01:50:27.794Z,30.67
2018-11-22T01:52:56.621Z,29.03
2018-11-22T01:55:25.456Z,29.83
2018-11-22T01:57:54.284Z,27.80
2018-11-22T02:00:23.123Z,28.03
2018-11-22T02:02:51.956Z,30.33
2018-11-22T02:05:20.782Z,29.00
2018-11-22T02:07:49.612Z,30.67
2018-11-22T02:10:19.188Z,28.93
2018-11-22T02:12:48.030Z,28.60
2018-11-22T02:15:16.864Z,32.33
2018-11-22T02:17:45.694Z,29.87
2018-11-22T02:20:14.530Z,30.33
2018-11-22T02:22:43.372Z,29.70
2018-11-22T02:25:12.212Z,29.63
2018-11-22T02:27:41.068Z,29.00
2018-11-22T02:30:09.897Z,29.27
2018-11-22T02:32:38.732Z,28.90
2018-11-22T02:35:07.567Z,31.40
2018-11-22T02:37:36.406Z,30.63
2018-11-22T02:40:05.233Z,29.20
2018-11-22T02:42:34.063Z,28.80
2018-11-22T02:45:03.655Z,30.53
2018-11-22T02:47:33.220Z,29.23
2018-11-22T02:50:02.104Z,31.50
2018-11-22T02:52:30.901Z,29.40
2018-11-22T02:54:59.733Z,31.67
2018-11-22T02:57:29.295Z,28.03
2018-11-22T02:59:58.119Z,27.87
2018-11-22T03:02:26.954Z,27.33
2018-11-22T03:04:55.784Z,21.67
2018-11-22T03:07:24.609Z,29.97
2018-11-22T03:09:53.447Z,27.97
2018-11-22T03:12:22.289Z,29.53
2018-11-22T03:14:51.126Z,29.20
2018-11-22T03:17:19.948Z,30.87
2018-11-22T03:19:49.520Z,30.63
2018-11-22T03:22:18.353Z,31.50
2018-11-22T03:24:47.933Z,30.23
2018-11-22T03:27:16.766Z,28.83
2018-11-22T03:29:55.894Z,29.63
2018-11-22T03:32:24.733Z,29.50
2018-11-22T03:34:53.566Z,29.73
2018-11-22T03:37:22.406Z,30.47
2018-11-22T03:39:51.235Z,29.13
2018-11-22T03:42:20.810Z,31.00
2018-11-22T03:44:49.640Z,29.80
2018-11-22T03:47:18.471Z,28.93
2018-11-22T03:49:50.482Z,29.80
2018-11-22T03:52:16.161Z,31.17
2018-11-22T03:54:44.977Z,33.05
2018-11-22T03:57:14.555Z,31.83
2018-11-22T03:59:43.385Z,31.80
2018-11-22T04:02:12.219Z,29.50
2018-11-22T04:04:41.089Z,30.30
2018-11-22T04:07:09.901Z,31.93
2018-11-22T04:09:38.750Z,30.80
2018-11-22T04:12:07.592Z,30.87
2018-11-22T04:14:36.421Z,30.53
2018-11-22T04:17:05.259Z,31.23
2018-11-22T04:19:34.080Z,31.27
2018-11-22T04:22:03.655Z,29.67
2018-11-22T04:24:32.480Z,33.60
2018-11-22T04:27:02.057Z,31.73
2018-11-22T04:29:30.875Z,32.43
2018-11-22T04:31:59.722Z,31.23
2018-11-22T04:34:28.560Z,31.50
2018-11-22T04:36:57.388Z,29.00
2018-11-22T04:39:26.207Z,31.13
2018-11-22T04:41:55.037Z,30.20
2018-11-22T04:44:23.879Z,32.28
2018-11-22T04:46:52.716Z,32.17
2018-11-22T04:49:21.547Z,31.57
2018-11-22T04:51:51.129Z,30.83
2018-11-22T04:54:19.969Z,30.03
2018-11-22T04:56:48.810Z,31.63
2018-11-22T04:59:17.752Z,32.53
2018-11-22T05:01:46.584Z,30.63
2018-11-22T05:04:15.413Z,32.17
2018-11-22T05:06:44.261Z,31.17
2018-11-22T05:09:13.077Z,31.77
2018-11-22T05:11:41.929Z,31.30
2018-11-22T05:14:10.767Z,33.28
2018-11-22T05:16:39.608Z,30.03
2018-11-22T05:19:08.449Z,29.47
2018-11-22T05:21:37.329Z,28.73
2018-11-22T05:24:06.152Z,30.83
2018-11-22T05:26:34.979Z,30.67
2018-11-22T05:29:03.814Z,28.87
2018-11-22T05:31:32.648Z,28.50
2018-11-22T05:34:01.485Z,30.55
2018-11-22T05:36:30.312Z,27.57
2018-11-22T05:38:59.138Z,27.33
2018-11-22T05:41:27.969Z,25.33
2018-11-22T05:43:57.555Z,25.83
2018-11-22T05:46:26.389Z,26.27
2018-11-22T05:48:55.224Z,28.70
2018-11-22T05:51:24.062Z,28.50
2018-11-22T05:53:52.904Z,28.60
2018-11-22T05:56:21.745Z,27.13
2018-11-22T05:58:50.579Z,26.80
2018-11-22T06:01:19.422Z,27.73
2018-11-22T06:03:48.247Z,27.87
2018-11-22T06:06:17.076Z,28.23
2018-11-22T06:08:46.657Z,26.67
2018-11-22T06:11:16.249Z,28.93
2018-11-22T06:13:45.072Z,27.57
2018-11-22T06:16:14.644Z,27.63
2018-11-22T06:18:43.467Z,30.63
2018-11-22T06:21:12.310Z,31.67
2018-11-22T06:23:41.131Z,29.13
2018-11-22T06:26:09.956Z,28.50
2018-11-22T06:28:38.801Z,28.80
2018-11-22T06:31:07.645Z,27.70
2018-11-22T06:33:36.477Z,28.33
2018-11-22T06:36:05.331Z,29.13
2018-11-22T06:38:34.152Z,27.87
2018-11-22T06:41:02.976Z,27.73
2018-11-22T06:43:31.823Z,26.17
2018-11-22T06:46:00.652Z,27.37
2018-11-22T06:48:29.495Z,29.00
2018-11-22T06:50:58.367Z,43.10
2018-11-22T06:53:27.131Z,29.40
2018-11-22T06:55:55.972Z,27.17
2018-11-22T06:58:24.801Z,27.47
2018-11-22T07:00:54.365Z,28.27
2018-11-22T07:03:23.209Z,30.83
2018-11-22T07:05:52.045Z,30.03
2018-11-22T07:08:20.876Z,29.90
2018-11-22T07:10:49.711Z,30.80
2018-11-22T07:13:18.536Z,30.00
2018-11-22T07:15:48.104Z,30.93
2018-11-22T07:18:16.928Z,33.37
2018-11-22T07:20:46.496Z,32.37
2018-11-22T07:23:15.319Z,33.80
2018-11-22T07:25:44.140Z,33.17
2018-11-22T07:28:12.963Z,32.33
2018-11-22T07:30:42.461Z,34.23
2018-11-22T07:33:10.625Z,32.47
2018-11-22T07:35:39.453Z,34.30
2018-11-22T07:38:08.294Z,31.80
2018-11-22T07:40:37.857Z,35.23
2018-11-22T07:43:07.443Z,31.53
2018-11-22T07:45:36.283Z,31.70
2018-11-22T07:48:05.131Z,32.97
2018-11-22T07:50:33.973Z,32.43
2018-11-22T07:53:02.798Z,33.45
2018-11-22T07:55:31.657Z,31.53
2018-11-22T07:58:00.507Z,30.50
2018-11-22T08:00:30.102Z,32.53
2018-11-22T08:02:59.679Z,33.60
2018-11-22T08:05:28.513Z,30.50
2018-11-22T08:07:57.340Z,30.20
2018-11-22T08:10:26.182Z,31.90
2018-11-22T08:12:55.843Z,29.90
2018-11-22T08:15:24.582Z,31.13
2018-11-22T08:17:53.408Z,31.63
2018-11-22T08:20:22.241Z,31.60
2018-11-22T08:22:51.821Z,32.13
2018-11-22T08:25:20.642Z,29.73
2018-11-22T08:27:50.216Z,29.77
2018-11-22T08:30:19.050Z,31.87
2018-11-22T08:32:52.604Z,29.93
2018-11-22T08:35:16.731Z,29.33
2018-11-22T08:37:46.306Z,28.83
2018-11-22T08:40:15.128Z,29.33
2018-11-22T08:42:43.975Z,28.10
2018-11-22T08:45:12.805Z,29.87
2018-11-22T08:47:41.646Z,27.80
2018-11-22T08:50:10.479Z,27.87
2018-11-22T08:52:39.320Z,29.77
2018-11-22T08:55:08.148Z,27.47
2018-11-22T08:57:37.722Z,28.30
2018-11-22T09:00:06.553Z,29.80
2018-11-22T09:02:35.389Z,28.13
2018-11-22T09:05:04.215Z,29.27
2018-11-22T09:07:33.074Z,27.57
2018-11-22T09:10:02.431Z,29.55
2018-11-22T09:12:31.480Z,27.30
2018-11-22T09:15:00.322Z,29.37
2018-11-22T09:17:29.155Z,28.77
2018-11-22T09:19:58.004Z,29.37
2018-11-22T09:22:26.842Z,26.37
2018-11-22T09:24:55.701Z,28.30
2018-11-22T09:27:24.532Z,29.63
2018-11-22T09:29:53.376Z,27.00
2018-11-22T09:32:22.206Z,29.58
2018-11-22T09:34:51.788Z,28.43
2018-11-22T09:37:20.632Z,28.53
2018-11-22T09:39:49.474Z,28.63
2018-11-22T09:42:18.371Z,25.43
2018-11-22T09:44:47.151Z,29.93
2018-11-22T09:47:16.003Z,26.67
2018-11-22T09:49:44.841Z,26.87
2018-11-22T09:52:13.684Z,28.37
2018-11-22T09:54:42.531Z,28.67
2018-11-22T09:57:11.380Z,28.07
2018-11-22T09:59:40.212Z,27.47
2018-11-22T10:02:09.042Z,27.47
2018-11-22T10:04:37.939Z,28.13
2018-11-22T10:07:06.708Z,27.73
2018-11-22T10:09:35.540Z,28.40
2018-11-22T10:12:04.382Z,27.73
2018-11-22T10:14:33.226Z,28.53
2018-11-22T10:17:02.829Z,27.50
2018-11-22T10:19:31.643Z,31.43
2018-11-22T10:22:01.252Z,30.97
2018-11-22T10:24:30.104Z,29.53
2018-11-22T10:26:58.965Z,28.60
2018-11-22T10:29:27.875Z,27.77
2018-11-22T10:31:56.628Z,28.37
2018-11-22T10:34:25.467Z,27.80
2018-11-22T10:36:54.291Z,27.83
2018-11-22T10:39:23.121Z,28.97
2018-11-22T10:41:51.963Z,30.43
2018-11-22T10:44:20.805Z,28.80
2018-11-22T10:46:49.641Z,30.43
2018-11-22T10:49:18.485Z,30.47
2018-11-22T10:51:47.327Z,28.97
2018-11-22T10:54:16.167Z,31.02
2018-11-22T10:56:44.991Z,30.50
2018-11-22T10:59:13.843Z,30.23
2018-11-22T11:01:44.592Z,30.58
2018-11-22T11:04:13.427Z,28.70
2018-11-22T11:06:42.268Z,27.77
2018-11-22T11:09:11.109Z,27.40
2018-11-22T11:11:39.945Z,27.73
2018-11-22T11:14:08.785Z,28.00
2018-11-22T11:16:37.635Z,29.30
2018-11-22T11:19:06.500Z,28.83
2018-11-22T11:21:35.338Z,31.15
2018-11-22T11:24:04.176Z,30.87
2018-11-22T11:26:33.004Z,28.90
2018-11-22T11:29:01.853Z,28.03
2018-11-22T11:31:30.703Z,31.45
2018-11-22T11:34:00.276Z,28.03
2018-11-22T11:36:29.124Z,28.60
2018-11-22T11:38:57.960Z,28.10
2018-11-22T11:41:27.532Z,28.93
2018-11-22T11:43:56.381Z,30.55
2018-11-22T11:46:25.956Z,30.57
2018-11-22T11:48:55.409Z,30.00
2018-11-22T11:51:24.245Z,30.87
2018-11-22T11:53:53.073Z,28.03
2018-11-22T11:56:21.914Z,27.43
2018-11-22T11:58:50.749Z,28.27
2018-11-22T12:01:19.591Z,27.77
2018-11-22T12:03:48.438Z,27.73
2018-11-22T12:06:17.285Z,28.43
2018-11-22T12:08:46.104Z,28.50
2018-11-22T12:11:14.945Z,28.23
2018-11-22T12:13:44.521Z,27.87
2018-11-22T12:16:13.360Z,29.63
2018-11-22T12:18:42.961Z,29.60
2018-11-22T12:21:11.819Z,30.50
2018-11-22T12:23:40.677Z,30.40
2018-11-22T12:26:09.534Z,29.20
2018-11-22T12:28:38.359Z,26.83
2018-11-22T12:31:07.202Z,26.90
2018-11-22T12:33:36.770Z,29.33
2018-11-22T12:36:05.613Z,28.63
2018-11-22T12:38:34.485Z,29.57
2018-11-22T12:41:03.294Z,28.00
2018-11-22T12:43:32.882Z,26.47
2018-11-22T12:46:01.715Z,28.50
2018-11-22T12:48:30.553Z,30.07
2018-11-22T12:51:00.130Z,27.97
2018-11-22T12:53:28.973Z,28.20
2018-11-22T12:55:57.815Z,30.20
2018-11-22T12:58:26.650Z,31.03
2018-11-22T13:00:55.480Z,30.43
2018-11-22T13:03:24.326Z,28.23
2018-11-22T13:05:53.910Z,28.83
2018-11-22T13:08:22.737Z,31.15
2018-11-22T13:10:51.589Z,29.27
2018-11-22T13:13:20.435Z,30.00
2018-11-22T13:15:49.270Z,31.62
2018-11-22T13:18:18.110Z,28.73
2018-11-22T13:20:46.956Z,29.50
2018-11-22T13:23:15.784Z,27.83
2018-11-22T13:25:44.620Z,27.67
2018-11-22T13:28:13.460Z,31.00
2018-11-22T13:30:42.309Z,28.73
2018-11-22T13:33:11.153Z,30.13
2018-11-22T13:35:40.001Z,29.43
2018-11-22T13:38:08.831Z,29.27
2018-11-22T13:40:37.668Z,28.77
2018-11-22T13:43:06.531Z,28.20
2018-11-22T13:45:35.360Z,30.90
2018-11-22T13:48:04.950Z,29.47
2018-11-22T13:50:33.779Z,26.60
2018-11-22T13:53:02.622Z,30.20
2018-11-22T13:55:31.469Z,27.87
2018-11-22T13:58:00.320Z,34.73
2018-11-22T14:00:29.911Z,28.43
2018-11-22T14:02:59.488Z,28.53
2018-11-22T14:05:28.320Z,30.90
2018-11-22T14:07:57.904Z,30.40
2018-11-22T14:10:26.753Z,30.67
2018-11-22T14:12:55.597Z,28.40
2018-11-22T14:15:24.450Z,27.97
2018-11-22T14:17:53.296Z,31.12
2018-11-22T14:20:22.134Z,31.33
2018-11-22T14:22:50.966Z,28.53
2018-11-22T14:25:19.031Z,29.63
2018-11-22T14:27:47.885Z,32.83
2018-11-22T14:30:16.715Z,33.00
2018-11-22T14:32:46.305Z,30.60
2018-11-22T14:35:15.152Z,31.53
2018-11-22T14:37:43.996Z,32.33
2018-11-22T14:40:12.855Z,30.07
2018-11-22T14:42:41.684Z,32.23
2018-11-22T14:45:10.523Z,32.00
2018-11-22T14:47:39.350Z,31.50
2018-11-22T14:50:08.932Z,29.37
2018-11-22T14:52:37.772Z,28.43
2018-11-22T14:55:06.602Z,33.30
2018-11-22T14:57:35.438Z,28.70
2018-11-22T15:00:04.276Z,29.47
2018-11-22T15:02:33.107Z,32.63
2018-11-22T15:05:01.951Z,31.03
2018-11-22T15:07:30.773Z,29.70
2018-11-22T15:09:59.616Z,30.03
2018-11-22T15:12:28.445Z,32.63
2018-11-22T15:14:57.280Z,34.17
2018-11-22T15:17:26.110Z,31.27
2018-11-22T15:19:54.954Z,32.53
2018-11-22T15:22:23.789Z,33.13
2018-11-22T15:24:52.671Z,31.20
2018-11-22T15:27:21.523Z,31.50
2018-11-22T15:29:50.360Z,32.57
2018-11-22T15:32:19.207Z,29.20
2018-11-22T15:34:48.046Z,32.40
2018-11-22T15:37:16.889Z,31.50
2018-11-22T15:39:45.730Z,32.17
2018-11-22T15:42:14.607Z,32.47
2018-11-22T15:44:43.461Z,33.45
2018-11-22T15:47:12.289Z,31.37
2018-11-22T15:49:41.886Z,30.23
2018-11-22T15:52:10.712Z,27.73
2018-11-22T15:54:39.549Z,32.90
2018-11-22T15:57:08.390Z,31.37
2018-11-22T15:59:37.239Z,29.83
2018-11-22T16:02:06.074Z,31.23
2018-11-22T16:04:34.903Z,30.87
2018-11-22T16:07:03.731Z,32.77
2018-11-22T16:09:32.605Z,38.73
2018-11-22T16:12:01.409Z,34.90
2018-11-22T16:14:30.990Z,36.87
2018-11-22T16:16:59.829Z,35.20
2018-11-22T16:19:28.668Z,34.90
2018-11-22T16:21:58.239Z,33.53
2018-11-22T16:24:27.085Z,36.92
2018-11-22T16:26:55.915Z,35.97
2018-11-22T16:29:24.759Z,37.33
2018-11-22T16:31:54.326Z,36.37
2018-11-22T16:34:23.179Z,35.45
2018-11-22T16:36:52.025Z,35.70
2018-11-22T16:39:20.872Z,58.27
2018-11-22T16:41:49.713Z,42.80
2018-11-22T16:44:18.559Z,37.43
2018-11-22T16:46:47.402Z,32.57
2018-11-22T16:49:16.255Z,35.63
2018-11-22T16:51:45.080Z,35.70
2018-11-22T16:54:14.089Z,31.67
2018-11-22T16:56:42.951Z,31.33
2018-11-22T16:59:11.796Z,32.67
2018-11-22T17:01:40.647Z,32.97
2018-11-22T17:04:10.219Z,30.43
2018-11-22T17:06:39.059Z,27.63
2018-11-22T17:09:07.890Z,32.67
2018-11-22T17:11:36.732Z,36.20
2018-11-22T17:14:05.567Z,32.73
2018-11-22T17:16:34.383Z,33.00
2018-11-22T17:19:03.221Z,31.63
2018-11-22T17:21:32.069Z,31.23
2018-11-22T17:24:00.914Z,31.07
2018-11-22T17:26:29.772Z,34.95
2018-11-22T17:28:58.596Z,32.70
2018-11-22T17:31:27.425Z,33.60
2018-11-22T17:33:56.293Z,34.27
2018-11-22T17:36:25.135Z,31.87
2018-11-22T17:38:53.985Z,32.80
2018-11-22T17:41:22.792Z,33.83
2018-11-22T17:43:51.737Z,35.03
2018-11-22T17:46:20.532Z,30.70
2018-11-22T17:48:49.362Z,34.90
2018-11-22T17:51:18.215Z,33.97
2018-11-22T17:53:47.048Z,32.50
2018-11-22T17:56:15.893Z,34.80
2018-11-22T17:58:44.752Z,32.93
2018-11-22T18:01:14.662Z,33.50
2018-11-22T18:03:42.404Z,36.20
2018-11-22T18:06:11.247Z,34.33
2018-11-22T18:08:40.207Z,32.97
2018-11-22T18:11:09.764Z,31.90
2018-11-22T18:13:39.331Z,32.57
2018-11-22T18:16:08.182Z,33.67
2018-11-22T18:18:37.022Z,32.60
2018-11-22T18:21:05.860Z,33.03
2018-11-22T18:23:34.736Z,33.33
2018-11-22T18:26:03.579Z,30.93
2018-11-22T18:28:32.402Z,32.50
2018-11-22T18:31:01.247Z,31.27
2018-11-22T18:33:30.090Z,34.15
2018-11-22T18:35:58.939Z,32.80
2018-11-22T18:38:27.756Z,35.73
2018-11-22T18:40:56.594Z,33.03
2018-11-22T18:43:25.435Z,31.83
2018-11-22T18:45:54.271Z,30.37
2018-11-22T18:48:23.161Z,34.05
2018-11-22T18:50:52.696Z,30.87
2018-11-22T18:53:21.572Z,33.60
2018-11-22T18:55:50.374Z,31.27
2018-11-22T18:58:19.233Z,37.50
2018-11-22T19:00:48.047Z,38.70
2018-11-22T19:03:16.878Z,35.00
2018-11-22T19:05:45.725Z,38.20
2018-11-22T19:08:14.563Z,44.13
2018-11-22T19:10:43.405Z,45.43
2018-11-22T19:13:12.248Z,38.37
2018-11-22T19:15:41.083Z,37.53
2018-11-22T19:18:09.945Z,39.07
2018-11-22T19:20:38.822Z,43.78
2018-11-22T19:23:07.681Z,46.43
2018-11-22T19:25:36.519Z,35.67
2018-11-22T19:28:05.368Z,34.80
2018-11-22T19:30:37.411Z,34.47
2018-11-22T19:33:03.070Z,35.10
2018-11-22T19:35:31.903Z,38.55
2018-11-22T19:38:01.486Z,37.90
2018-11-22T19:40:30.340Z,37.17
2018-11-22T19:42:59.206Z,37.53
2018-11-22T19:45:28.045Z,35.67
2018-11-22T19:47:56.889Z,37.93
2018-11-22T19:50:25.740Z,37.57
2018-11-22T19:52:55.174Z,32.50
2018-11-22T19:55:24.019Z,36.37
2018-11-22T19:57:52.863Z,34.97
2018-11-22T20:00:21.700Z,35.87
2018-11-22T20:02:50.551Z,38.20
2018-11-22T20:05:19.391Z,37.00
2018-11-22T20:07:48.245Z,41.77
2018-11-22T20:10:17.091Z,39.93
2018-11-22T20:12:45.979Z,39.60
2018-11-22T20:15:15.548Z,38.33
2018-11-22T20:17:44.402Z,38.10
2018-11-22T20:20:13.239Z,37.53
2018-11-22T20:22:42.087Z,38.97
2018-11-22T20:25:10.949Z,36.40
2018-11-22T20:27:39.798Z,36.95
2018-11-22T20:30:08.643Z,40.90
2018-11-22T20:32:38.884Z,37.23
2018-11-22T20:35:06.325Z,35.10
2018-11-22T20:37:35.190Z,35.25
2018-11-22T20:40:04.758Z,35.33
2018-11-22T20:42:33.593Z,37.17
2018-11-22T20:45:02.455Z,36.40
2018-11-22T20:47:31.294Z,34.87
2018-11-22T20:50:00.133Z,34.53
2018-11-22T20:52:29.730Z,40.60
2018-11-22T20:54:58.569Z,35.67
2018-11-22T20:57:27.405Z,35.10
2018-11-22T20:59:56.271Z,34.93
2018-11-22T21:02:25.928Z,35.45
2018-11-22T21:04:54.782Z,36.45
2018-11-22T21:07:23.632Z,34.03
2018-11-22T21:09:52.467Z,35.13
2018-11-22T21:12:21.309Z,35.60
2018-11-22T21:14:50.147Z,35.92
2018-11-22T21:17:18.988Z,38.27
2018-11-22T21:19:47.828Z,34.85
2018-11-22T21:22:17.411Z,35.10
2018-11-22T21:24:46.248Z,35.43
2018-11-22T21:27:15.091Z,32.97
2018-11-22T21:29:43.941Z,37.70
2018-11-22T21:32:12.776Z,33.37
2018-11-22T21:34:41.631Z,34.83
2018-11-22T21:37:10.466Z,36.50
2018-11-22T21:39:39.317Z,34.60
2018-11-22T21:42:08.170Z,35.47
2018-11-22T21:44:37.768Z,34.03
2018-11-22T21:47:06.569Z,35.33
2018-11-22T21:49:35.421Z,34.63
2018-11-22T21:52:04.987Z,35.67
2018-11-22T21:54:33.816Z,34.23
2018-11-22T21:57:02.640Z,31.50
2018-11-22T21:59:31.482Z,33.93
2018-11-22T22:02:00.316Z,35.10
2018-11-22T22:04:29.897Z,33.17
2018-11-22T22:06:58.729Z,33.17
2018-11-22T22:09:27.561Z,34.70
2018-11-22T22:11:56.404Z,32.13
2018-11-22T22:14:25.241Z,30.47
2018-11-22T22:16:54.667Z,33.53
2018-11-22T22:19:24.246Z,33.03
2018-11-22T22:21:53.072Z,33.37
2018-11-22T22:24:21.916Z,33.43
2018-11-22T22:26:50.742Z,37.13
2018-11-22T22:29:19.589Z,32.73
2018-11-22T22:31:48.423Z,33.60
2018-11-22T22:34:18.005Z,31.10
2018-11-22T22:36:46.841Z,31.77
2018-11-22T22:39:15.677Z,32.10
2018-11-22T22:41:44.512Z,31.73
2018-11-22T22:44:14.079Z,34.17
2018-11-22T22:46:43.519Z,38.17
2018-11-22T22:49:12.368Z,35.87
2018-11-22T22:51:41.195Z,36.23
2018-11-22T22:54:10.049Z,35.40
2018-11-22T22:56:38.920Z,33.03
2018-11-22T22:59:07.730Z,33.07
2018-11-22T23:01:36.569Z,33.63
2018-11-22T23:04:05.402Z,34.63
2018-11-22T23:06:34.224Z,32.93
2018-11-22T23:09:03.067Z,31.83
2018-11-22T23:11:31.912Z,35.70
2018-11-22T23:14:00.784Z,33.43
2018-11-22T23:16:29.610Z,33.43
2018-11-22T23:18:58.448Z,34.50
2018-11-22T23:21:27.280Z,32.43
2018-11-22T23:23:56.110Z,33.40
2018-11-22T23:26:24.946Z,32.57
2018-11-22T23:28:53.797Z,33.03
2018-11-22T23:31:22.624Z,32.80
2018-11-22T23:33:51.469Z,32.10
2018-11-22T23:36:20.333Z,32.60
2018-11-22T23:38:49.152Z,31.83
2018-11-22T23:41:17.971Z,31.30
2018-11-22T23:43:46.810Z,32.27
2018-11-22T23:46:15.651Z,31.13
2018-11-22T23:48:44.498Z,34.38
2018-11-22T23:51:13.327Z,31.70
2018-11-22T23:53:42.166Z,32.40
2018-11-22T23:56:11.004Z,34.10
2018-11-22T23:58:39.838Z,32.03
