createdAt,value
2018-10-17T00:00:24.271Z,12.70
2018-10-17T00:02:52.287Z,12.70
2018-10-17T00:05:20.262Z,12.70
2018-10-17T00:07:48.490Z,12.70
2018-10-17T00:10:16.494Z,12.80
2018-10-17T00:12:44.443Z,12.70
2018-10-17T00:15:12.419Z,12.80
2018-10-17T00:17:40.356Z,12.80
2018-10-17T00:20:09.382Z,12.70
2018-10-17T00:22:37.326Z,12.60
2018-10-17T00:27:39.224Z,12.60
2018-10-17T00:30:09.666Z,12.60
2018-10-17T00:32:37.643Z,12.50
2018-10-17T00:35:06.386Z,12.60
2018-10-17T00:37:34.275Z,12.60
2018-10-17T00:40:02.241Z,12.60
2018-10-17T00:42:30.518Z,12.60
2018-10-17T00:44:58.510Z,12.60
2018-10-17T00:47:26.466Z,12.60
2018-10-17T00:49:54.452Z,12.50
2018-10-17T00:52:22.446Z,12.60
2018-10-17T00:54:50.699Z,12.40
2018-10-17T00:57:18.641Z,12.50
2018-10-17T00:59:46.588Z,12.50
2018-10-17T01:02:14.550Z,12.50
2018-10-17T01:04:42.859Z,12.50
2018-10-17T01:07:10.820Z,12.50
2018-10-17T01:09:38.818Z,12.50
2018-10-17T01:12:06.790Z,12.40
2018-10-17T01:14:34.758Z,12.50
2018-10-17T01:17:02.776Z,12.30
2018-10-17T01:19:30.687Z,12.20
2018-10-17T01:21:58.634Z,12.30
2018-10-17T01:24:26.607Z,12.30
2018-10-17T01:26:54.562Z,12.30
2018-10-17T01:29:22.523Z,12.10
2018-10-17T01:31:50.486Z,12.10
2018-10-17T01:34:18.459Z,12.20
2018-10-17T01:36:46.403Z,12.20
2018-10-17T01:39:14.639Z,12.20
2018-10-17T01:41:42.603Z,12.20
2018-10-17T01:44:10.554Z,12.20
2018-10-17T01:46:38.523Z,12.30
2018-10-17T01:49:06.554Z,12.20
2018-10-17T01:51:34.503Z,12.30
2018-10-17T01:54:02.453Z,12.20
2018-10-17T01:56:34.239Z,12.10
2018-10-17T01:59:02.266Z,12.20
2018-10-17T02:01:30.154Z,12.00
2018-10-17T02:03:58.119Z,11.90
2018-10-17T02:06:26.138Z,12.10
2018-10-17T02:08:54.138Z,12.10
2018-10-17T02:11:22.096Z,12.10
2018-10-17T02:13:50.058Z,12.20
2018-10-17T02:16:18.015Z,12.20
2018-10-17T02:18:45.986Z,12.20
2018-10-17T02:21:14.177Z,12.10
2018-10-17T02:23:42.122Z,11.90
2018-10-17T02:26:10.099Z,12.00
2018-10-17T02:28:38.060Z,11.90
2018-10-17T02:31:06.101Z,11.90
2018-10-17T02:33:34.035Z,11.70
2018-10-17T02:36:01.975Z,11.80
2018-10-17T02:38:29.982Z,11.90
2018-10-17T02:40:57.983Z,12.00
2018-10-17T02:43:25.927Z,11.90
2018-10-17T02:45:53.987Z,11.90
2018-10-17T02:48:21.919Z,12.00
2018-10-17T02:50:49.911Z,12.00
2018-10-17T02:53:17.934Z,11.80
2018-10-17T02:55:45.823Z,11.80
2018-10-17T02:58:17.180Z,11.70
2018-10-17T03:00:45.135Z,11.90
2018-10-17T03:03:13.403Z,12.00
2018-10-17T03:05:41.351Z,12.10
2018-10-17T03:08:09.415Z,12.00
2018-10-17T03:10:37.711Z,11.90
2018-10-17T03:13:05.686Z,11.70
2018-10-17T03:15:33.663Z,11.80
2018-10-17T03:18:01.632Z,11.70
2018-10-17T03:20:29.595Z,11.80
2018-10-17T03:22:57.614Z,11.80
2018-10-17T03:25:25.524Z,11.90
2018-10-17T03:27:53.581Z,11.70
2018-10-17T03:30:21.459Z,11.70
2018-10-17T03:32:49.760Z,11.70
2018-10-17T03:35:17.801Z,11.80
2018-10-17T03:37:45.686Z,11.70
2018-10-17T03:40:13.691Z,11.40
2018-10-17T03:42:41.669Z,11.50
2018-10-17T03:45:09.661Z,11.70
2018-10-17T03:47:37.628Z,11.70
2018-10-17T03:50:05.879Z,11.70
2018-10-17T03:52:33.860Z,11.70
2018-10-17T03:55:01.883Z,11.60
2018-10-17T03:57:29.840Z,11.50
2018-10-17T03:59:57.788Z,11.60
2018-10-17T04:02:26.006Z,11.70
2018-10-17T04:04:54.027Z,11.70
2018-10-17T04:07:21.937Z,11.50
2018-10-17T04:09:49.948Z,11.50
2018-10-17T04:12:17.911Z,11.60
2018-10-17T04:14:45.912Z,11.50
2018-10-17T04:17:13.948Z,11.30
2018-10-17T04:19:41.898Z,11.50
2018-10-17T04:22:09.919Z,11.50
2018-10-17T04:24:37.906Z,11.50
2018-10-17T04:27:10.969Z,11.50
2018-10-17T04:29:38.915Z,11.40
2018-10-17T04:32:06.928Z,11.40
2018-10-17T04:34:34.943Z,11.40
2018-10-17T04:37:02.918Z,11.30
2018-10-17T04:39:30.847Z,11.20
2018-10-17T04:41:58.819Z,11.20
2018-10-17T04:44:26.775Z,11.30
2018-10-17T04:46:54.748Z,11.30
2018-10-17T04:49:22.728Z,11.30
2018-10-17T04:51:50.684Z,11.20
2018-10-17T04:54:18.729Z,11.30
2018-10-17T04:56:46.700Z,11.30
2018-10-17T04:59:14.940Z,11.30
2018-10-17T05:01:42.892Z,11.30
2018-10-17T05:04:10.848Z,11.30
2018-10-17T05:06:38.873Z,11.30
2018-10-17T05:09:09.868Z,11.30
2018-10-17T05:11:38.270Z,11.40
2018-10-17T05:14:06.452Z,11.40
2018-10-17T05:16:38.423Z,11.40
2018-10-17T05:19:06.443Z,11.40
2018-10-17T05:21:34.403Z,11.30
2018-10-17T05:24:02.412Z,11.30
2018-10-17T05:26:30.484Z,11.20
2018-10-17T05:28:58.522Z,11.20
2018-10-17T05:31:26.599Z,11.30
2018-10-17T05:33:54.655Z,11.40
2018-10-17T05:36:22.892Z,11.50
2018-10-17T05:38:50.877Z,11.40
2018-10-17T05:41:18.835Z,11.30
2018-10-17T05:43:46.797Z,11.30
2018-10-17T05:46:14.755Z,11.30
2018-10-17T05:48:42.800Z,11.20
2018-10-17T05:51:10.794Z,11.10
2018-10-17T05:53:38.751Z,11.20
2018-10-17T05:56:06.719Z,11.20
2018-10-17T05:58:34.791Z,11.20
2018-10-17T06:01:02.817Z,11.30
2018-10-17T06:03:30.723Z,11.10
2018-10-17T06:05:58.695Z,11.10
2018-10-17T06:08:26.651Z,11.10
2018-10-17T06:10:54.646Z,11.10
2018-10-17T06:13:22.609Z,11.20
2018-10-17T06:15:50.559Z,11.20
2018-10-17T06:19:21.930Z,11.20
2018-10-17T06:21:49.899Z,11.20
2018-10-17T06:24:17.947Z,11.10
2018-10-17T06:26:45.901Z,11.10
2018-10-17T06:29:13.957Z,11.20
2018-10-17T06:31:41.836Z,11.20
2018-10-17T06:34:09.919Z,11.20
2018-10-17T06:36:37.988Z,11.30
2018-10-17T06:39:07.856Z,11.30
2018-10-17T06:41:35.835Z,11.40
2018-10-17T06:44:04.271Z,11.60
2018-10-17T06:46:32.180Z,11.60
2018-10-17T06:49:00.164Z,11.50
2018-10-17T06:51:28.120Z,11.50
2018-10-17T06:53:56.276Z,11.50
2018-10-17T06:56:24.100Z,11.60
2018-10-17T06:58:52.098Z,11.70
2018-10-17T07:01:20.079Z,11.70
2018-10-17T07:03:48.055Z,11.70
2018-10-17T07:06:16.003Z,11.60
2018-10-17T07:08:43.992Z,11.80
2018-10-17T07:11:12.010Z,11.80
2018-10-17T07:13:39.967Z,11.90
2018-10-17T07:16:07.916Z,12.00
2018-10-17T07:18:35.891Z,12.10
2018-10-17T07:21:03.859Z,12.00
2018-10-17T07:23:31.818Z,12.00
2018-10-17T07:25:59.796Z,12.00
2018-10-17T07:28:28.039Z,12.10
2018-10-17T07:30:56.026Z,12.20
2018-10-17T07:33:23.959Z,12.30
2018-10-17T07:35:52.026Z,12.30
2018-10-17T07:38:19.924Z,12.40
2018-10-17T07:40:47.883Z,12.40
2018-10-17T07:43:16.103Z,12.40
2018-10-17T07:45:44.118Z,12.40
2018-10-17T07:48:12.044Z,12.50
2018-10-17T07:50:40.064Z,12.50
2018-10-17T07:53:08.128Z,12.60
2018-10-17T07:55:36.007Z,12.60
2018-10-17T07:58:03.988Z,12.70
2018-10-17T08:00:32.034Z,12.80
2018-10-17T08:02:59.931Z,12.80
2018-10-17T08:05:27.884Z,12.80
2018-10-17T08:07:55.900Z,12.90
2018-10-17T08:10:23.872Z,12.90
2018-10-17T08:12:51.868Z,12.90
2018-10-17T08:15:19.843Z,13.00
2018-10-17T08:17:47.793Z,13.00
2018-10-17T08:20:15.751Z,13.10
2018-10-17T08:22:43.775Z,13.10
2018-10-17T08:25:12.614Z,13.20
2018-10-17T08:27:41.089Z,13.20
2018-10-17T08:30:09.866Z,13.20
2018-10-17T08:32:38.364Z,13.20
2018-10-17T08:35:06.547Z,13.30
2018-10-17T08:37:34.909Z,13.40
2018-10-17T08:40:02.551Z,13.40
2018-10-17T08:42:30.596Z,13.40
2018-10-17T08:44:58.644Z,13.50
2018-10-17T08:47:26.567Z,13.50
2018-10-17T08:49:54.518Z,13.60
2018-10-17T08:52:22.899Z,13.60
2018-10-17T08:54:50.870Z,13.70
2018-10-17T08:57:18.833Z,13.70
2018-10-17T08:59:46.790Z,13.70
2018-10-17T09:02:14.858Z,13.80
2018-10-17T09:04:42.731Z,13.90
2018-10-17T09:07:10.724Z,13.90
2018-10-17T09:09:38.690Z,13.90
2018-10-17T09:12:06.699Z,14.00
2018-10-17T09:14:34.588Z,14.00
2018-10-17T09:17:02.599Z,14.10
2018-10-17T09:19:30.618Z,14.20
2018-10-17T09:21:58.884Z,14.20
2018-10-17T09:24:26.499Z,14.30
2018-10-17T09:26:54.451Z,14.30
2018-10-17T09:29:22.403Z,14.30
2018-10-17T09:31:50.363Z,14.30
2018-10-17T09:34:18.627Z,14.40
2018-10-17T09:36:46.477Z,14.40
2018-10-17T09:39:14.456Z,14.50
2018-10-17T09:41:42.440Z,14.50
2018-10-17T09:44:10.399Z,14.60
2018-10-17T09:46:38.395Z,14.60
2018-10-17T09:49:06.385Z,14.60
2018-10-17T09:51:34.611Z,14.70
2018-10-17T09:54:02.684Z,14.70
2018-10-17T09:56:30.578Z,14.80
2018-10-17T09:58:58.547Z,14.80
2018-10-17T10:01:31.990Z,14.90
2018-10-17T10:04:00.021Z,14.90
2018-10-17T10:06:27.926Z,14.90
2018-10-17T10:08:55.879Z,15.00
2018-10-17T10:11:23.863Z,15.10
2018-10-17T10:13:51.834Z,15.10
2018-10-17T10:16:20.183Z,15.10
2018-10-17T10:18:48.159Z,15.20
2018-10-17T10:21:16.106Z,15.20
2018-10-17T10:23:44.176Z,15.20
2018-10-17T10:26:12.055Z,15.30
2018-10-17T10:28:40.096Z,15.30
2018-10-17T10:31:07.970Z,15.40
2018-10-17T10:33:35.948Z,15.50
2018-10-17T10:36:03.974Z,15.60
2018-10-17T10:38:31.886Z,15.50
2018-10-17T10:40:59.859Z,15.60
2018-10-17T10:43:27.814Z,15.60
2018-10-17T10:45:55.794Z,15.60
2018-10-17T10:48:23.759Z,15.70
2018-10-17T10:50:59.150Z,15.70
2018-10-17T10:53:27.083Z,15.70
2018-10-17T10:55:55.060Z,15.70
2018-10-17T10:58:23.209Z,15.70
2018-10-17T11:00:51.119Z,15.70
2018-10-17T11:03:19.107Z,15.70
2018-10-17T11:05:47.252Z,15.80
2018-10-17T11:08:15.128Z,15.90
2018-10-17T11:10:42.971Z,15.90
2018-10-17T11:13:10.919Z,15.90
2018-10-17T11:15:39.526Z,16.00
2018-10-17T11:18:07.500Z,16.00
2018-10-17T11:20:35.456Z,16.10
2018-10-17T11:23:06.865Z,16.20
2018-10-17T11:25:35.011Z,16.20
2018-10-17T11:28:02.984Z,16.20
2018-10-17T11:30:31.102Z,16.20
2018-10-17T11:32:59.125Z,16.20
2018-10-17T11:35:27.099Z,16.20
2018-10-17T11:37:55.111Z,16.30
2018-10-17T11:40:23.051Z,16.30
2018-10-17T11:42:50.992Z,16.30
2018-10-17T11:45:19.049Z,16.30
2018-10-17T11:47:46.937Z,16.30
2018-10-17T11:50:14.875Z,16.40
2018-10-17T11:52:42.832Z,16.40
2018-10-17T11:55:10.801Z,16.50
2018-10-17T11:57:38.774Z,16.50
2018-10-17T12:00:09.135Z,16.60
2018-10-17T12:02:37.116Z,16.60
2018-10-17T12:05:07.118Z,16.60
2018-10-17T12:07:34.758Z,16.60
2018-10-17T12:10:02.732Z,16.70
2018-10-17T12:12:30.696Z,16.70
2018-10-17T12:14:58.713Z,16.80
2018-10-17T12:17:26.683Z,16.80
2018-10-17T12:19:54.772Z,16.90
2018-10-17T12:22:26.611Z,16.90
2018-10-17T12:24:54.559Z,16.90
2018-10-17T12:27:22.576Z,16.90
2018-10-17T12:29:50.536Z,16.90
2018-10-17T12:32:18.494Z,16.90
2018-10-17T12:34:46.743Z,16.90
2018-10-17T12:37:14.698Z,16.90
2018-10-17T12:39:42.798Z,16.90
2018-10-17T12:42:10.700Z,16.90
2018-10-17T12:44:38.650Z,17.00
2018-10-17T12:47:06.688Z,17.00
2018-10-17T12:49:34.645Z,17.10
2018-10-17T12:52:02.632Z,17.10
2018-10-17T12:54:30.607Z,17.10
2018-10-17T12:56:58.600Z,17.00
2018-10-17T12:59:27.063Z,17.00
2018-10-17T13:01:55.024Z,17.00
2018-10-17T13:04:23.002Z,17.00
2018-10-17T13:06:51.045Z,17.10
2018-10-17T13:09:19.365Z,17.20
2018-10-17T13:11:47.348Z,17.20
2018-10-17T13:14:15.335Z,17.20
2018-10-17T13:16:43.315Z,17.20
2018-10-17T13:19:11.301Z,17.30
2018-10-17T13:21:39.244Z,17.30
2018-10-17T13:24:07.237Z,17.30
2018-10-17T13:26:35.254Z,17.30
2018-10-17T13:29:03.437Z,17.30
2018-10-17T13:31:31.406Z,17.30
2018-10-17T13:33:59.366Z,17.40
2018-10-17T13:36:27.366Z,17.40
2018-10-17T13:38:55.319Z,17.40
2018-10-17T13:41:23.506Z,17.40
2018-10-17T13:43:51.499Z,17.50
2018-10-17T13:46:19.698Z,17.50
2018-10-17T13:48:47.727Z,17.50
2018-10-17T13:51:15.676Z,17.50
2018-10-17T13:53:46.899Z,17.50
2018-10-17T13:56:14.868Z,17.60
2018-10-17T13:58:42.832Z,17.60
2018-10-17T14:01:11.301Z,17.60
2018-10-17T14:03:39.268Z,17.50
2018-10-17T14:06:07.283Z,17.50
2018-10-17T14:08:39.242Z,17.50
2018-10-17T14:11:07.907Z,17.50
2018-10-17T14:13:35.926Z,17.40
2018-10-17T14:16:03.941Z,17.40
2018-10-17T14:18:31.909Z,17.40
2018-10-17T14:20:59.916Z,17.40
2018-10-17T14:23:27.916Z,17.50
2018-10-17T14:25:55.908Z,17.50
2018-10-17T14:28:23.903Z,17.50
2018-10-17T14:30:51.867Z,17.50
2018-10-17T14:33:19.847Z,17.50
2018-10-17T14:35:47.803Z,17.50
2018-10-17T14:38:15.858Z,17.50
2018-10-17T14:40:44.212Z,17.50
2018-10-17T14:43:12.167Z,17.50
2018-10-17T14:45:40.159Z,17.50
2018-10-17T14:48:08.522Z,17.50
2018-10-17T14:50:36.497Z,17.60
2018-10-17T14:53:04.638Z,17.50
2018-10-17T14:55:32.586Z,17.50
2018-10-17T14:58:00.823Z,17.50
2018-10-17T15:00:28.788Z,17.50
2018-10-17T15:02:56.863Z,17.50
2018-10-17T15:05:24.832Z,17.50
2018-10-17T15:07:52.835Z,17.40
2018-10-17T15:10:20.891Z,17.40
2018-10-17T15:12:48.839Z,17.40
2018-10-17T15:15:16.869Z,17.40
2018-10-17T15:17:44.782Z,17.40
2018-10-17T15:20:12.742Z,17.40
2018-10-17T15:22:40.711Z,17.40
2018-10-17T15:25:08.663Z,17.40
2018-10-17T15:27:36.635Z,17.30
2018-10-17T15:30:05.782Z,17.30
2018-10-17T15:32:33.645Z,17.30
2018-10-17T15:35:01.679Z,17.30
2018-10-17T15:37:29.639Z,17.30
2018-10-17T15:39:57.607Z,17.20
2018-10-17T15:42:25.571Z,17.20
2018-10-17T15:44:53.565Z,17.20
2018-10-17T15:47:21.499Z,17.10
2018-10-17T15:49:49.483Z,17.10
2018-10-17T15:52:17.496Z,17.00
2018-10-17T15:54:45.818Z,17.00
2018-10-17T15:57:13.870Z,17.00
2018-10-17T15:59:41.885Z,17.00
2018-10-17T16:02:09.931Z,16.90
2018-10-17T16:04:37.864Z,16.90
2018-10-17T16:07:05.859Z,16.90
2018-10-17T16:09:33.819Z,16.80
2018-10-17T16:12:01.855Z,16.80
2018-10-17T16:14:29.747Z,16.70
2018-10-17T16:16:57.744Z,16.70
2018-10-17T16:19:25.681Z,16.70
2018-10-17T16:21:53.652Z,16.60
2018-10-17T16:24:21.639Z,16.60
2018-10-17T16:26:49.623Z,16.50
2018-10-17T16:29:17.904Z,16.50
2018-10-17T16:31:45.859Z,16.50
2018-10-17T16:34:13.815Z,16.40
2018-10-17T16:36:41.783Z,16.40
2018-10-17T16:39:11.198Z,16.40
2018-10-17T16:41:43.089Z,16.30
2018-10-17T16:44:11.221Z,16.30
2018-10-17T16:46:39.811Z,16.20
2018-10-17T16:49:07.785Z,16.20
2018-10-17T16:51:35.759Z,16.20
2018-10-17T16:54:03.891Z,16.20
2018-10-17T16:59:05.150Z,16.20
2018-10-17T17:01:33.146Z,16.10
2018-10-17T17:04:01.203Z,16.00
2018-10-17T17:06:29.207Z,16.00
2018-10-17T17:08:57.263Z,16.00
2018-10-17T17:11:25.414Z,16.00
2018-10-17T17:13:53.767Z,16.00
2018-10-17T17:16:21.810Z,15.90
2018-10-17T17:18:49.774Z,15.90
2018-10-17T17:21:17.934Z,15.90
2018-10-17T17:23:45.876Z,15.90
2018-10-17T17:26:13.908Z,15.90
2018-10-17T17:28:41.872Z,15.90
2018-10-17T17:31:09.849Z,15.80
2018-10-17T17:33:37.816Z,15.80
2018-10-17T17:36:06.432Z,15.70
2018-10-17T17:38:34.351Z,15.60
2018-10-17T17:41:02.303Z,15.50
2018-10-17T17:43:30.399Z,15.50
2018-10-17T17:45:58.421Z,15.40
2018-10-17T17:48:26.416Z,15.50
2018-10-17T17:50:54.384Z,15.40
2018-10-17T17:53:22.366Z,15.50
2018-10-17T17:55:50.420Z,15.50
2018-10-17T17:58:18.422Z,15.40
2018-10-17T18:00:46.323Z,15.40
2018-10-17T18:03:14.312Z,15.40
2018-10-17T18:05:42.291Z,15.30
2018-10-17T18:08:10.278Z,15.20
2018-10-17T18:10:38.260Z,15.20
2018-10-17T18:13:06.296Z,15.20
2018-10-17T18:15:34.284Z,15.00
2018-10-17T18:18:02.257Z,15.10
2018-10-17T18:20:30.330Z,15.20
2018-10-17T18:22:58.657Z,15.10
2018-10-17T18:25:26.646Z,15.10
2018-10-17T18:27:55.866Z,15.00
2018-10-17T18:30:23.770Z,15.00
2018-10-17T18:32:51.789Z,14.80
2018-10-17T18:35:19.754Z,14.90
2018-10-17T18:37:47.707Z,15.00
2018-10-17T18:40:15.714Z,15.00
2018-10-17T18:42:43.679Z,15.00
2018-10-17T18:45:11.626Z,15.00
2018-10-17T18:47:39.620Z,14.90
2018-10-17T18:50:07.762Z,14.90
2018-10-17T18:52:35.880Z,14.80
2018-10-17T18:55:04.183Z,14.70
2018-10-17T18:57:32.161Z,14.60
2018-10-17T19:00:00.143Z,14.70
2018-10-17T19:02:28.146Z,14.80
2018-10-17T19:04:56.103Z,14.70
2018-10-17T19:07:24.363Z,14.70
2018-10-17T19:09:52.363Z,14.60
2018-10-17T19:12:20.360Z,14.50
2018-10-17T19:14:48.378Z,14.40
2018-10-17T19:17:16.477Z,14.40
2018-10-17T19:19:44.326Z,14.50
2018-10-17T19:22:12.392Z,14.50
2018-10-17T19:24:40.383Z,14.50
2018-10-17T19:27:08.381Z,14.60
2018-10-17T19:29:36.357Z,14.60
2018-10-17T19:32:04.404Z,14.70
2018-10-17T19:34:32.351Z,14.60
2018-10-17T19:37:00.339Z,14.70
2018-10-17T19:39:28.320Z,14.60
2018-10-17T19:41:56.359Z,14.50
2018-10-17T19:44:24.233Z,14.40
2018-10-17T19:46:52.172Z,14.30
2018-10-17T19:49:20.139Z,14.20
2018-10-17T19:51:48.181Z,14.10
2018-10-17T19:54:16.143Z,14.10
2018-10-17T19:56:44.267Z,14.10
2018-10-17T19:59:15.827Z,14.20
2018-10-17T20:01:44.088Z,14.20
2018-10-17T20:04:12.051Z,14.30
2018-10-17T20:06:40.044Z,14.20
2018-10-17T20:09:08.949Z,14.20
2018-10-17T20:11:36.792Z,14.10
2018-10-17T20:14:04.925Z,14.10
2018-10-17T20:16:32.851Z,14.20
2018-10-17T20:19:00.843Z,14.10
2018-10-17T20:21:28.807Z,14.10
2018-10-17T20:23:56.782Z,14.00
2018-10-17T20:26:24.736Z,13.80
2018-10-17T20:28:52.679Z,13.80
2018-10-17T20:31:20.655Z,13.90
2018-10-17T20:33:48.614Z,13.90
2018-10-17T20:36:16.594Z,13.70
2018-10-17T20:38:44.601Z,13.70
2018-10-17T20:41:12.594Z,13.60
2018-10-17T20:43:40.808Z,13.60
2018-10-17T20:46:08.795Z,13.80
2018-10-17T20:48:36.795Z,13.60
2018-10-17T20:51:04.851Z,13.50
2018-10-17T20:53:32.831Z,13.50
2018-10-17T20:56:01.104Z,13.60
2018-10-17T20:58:29.025Z,13.70
2018-10-17T21:00:56.982Z,13.60
2018-10-17T21:03:25.088Z,13.50
2018-10-17T21:05:53.047Z,13.60
2018-10-17T21:08:21.103Z,13.60
2018-10-17T21:10:49.087Z,13.50
2018-10-17T21:13:17.051Z,13.50
2018-10-17T21:15:45.011Z,13.50
2018-10-17T21:18:13.113Z,13.70
2018-10-17T21:20:41.018Z,13.60
2018-10-17T21:23:08.983Z,13.40
2018-10-17T21:25:37.047Z,13.20
2018-10-17T21:28:06.187Z,13.30
2018-10-17T21:30:34.162Z,13.40
2018-10-17T21:33:02.112Z,13.50
2018-10-17T21:35:30.080Z,13.50
2018-10-17T21:37:58.066Z,13.50
2018-10-17T21:40:26.091Z,13.30
2018-10-17T21:42:54.059Z,13.30
2018-10-17T21:45:22.022Z,13.40
2018-10-17T21:47:50.042Z,13.20
2018-10-17T21:50:18.092Z,13.30
2018-10-17T21:52:46.432Z,13.30
2018-10-17T21:55:14.422Z,13.20
2018-10-17T21:57:42.399Z,13.00
2018-10-17T22:00:11.039Z,13.00
2018-10-17T22:02:39.509Z,13.10
2018-10-17T22:05:08.168Z,13.20
2018-10-17T22:07:36.366Z,13.30
2018-10-17T22:10:04.855Z,13.20
2018-10-17T22:12:32.824Z,13.20
2018-10-17T22:15:00.911Z,13.00
2018-10-17T22:17:29.811Z,13.10
2018-10-17T22:19:58.322Z,13.20
2018-10-17T22:22:26.751Z,13.20
2018-10-17T22:24:55.439Z,13.20
2018-10-17T22:27:23.624Z,13.00
2018-10-17T22:29:51.909Z,13.00
2018-10-17T22:32:19.887Z,13.00
2018-10-17T22:34:47.873Z,12.80
2018-10-17T22:37:15.849Z,12.60
2018-10-17T22:39:43.832Z,12.70
2018-10-17T22:42:11.812Z,12.70
2018-10-17T22:44:39.804Z,12.90
2018-10-17T22:47:11.483Z,13.00
2018-10-17T22:49:39.521Z,13.10
2018-10-17T22:52:07.493Z,13.10
2018-10-17T22:54:35.471Z,13.10
2018-10-17T22:57:03.655Z,12.90
2018-10-17T22:59:31.602Z,12.90
2018-10-17T23:01:59.615Z,12.70
2018-10-17T23:04:27.541Z,12.80
2018-10-17T23:06:55.503Z,12.80
2018-10-17T23:09:23.494Z,12.90
2018-10-17T23:11:51.462Z,12.90
2018-10-17T23:14:19.504Z,12.90
2018-10-17T23:16:47.492Z,12.80
2018-10-17T23:19:15.467Z,12.80
2018-10-17T23:24:18.153Z,12.70
2018-10-17T23:26:46.134Z,12.60
2018-10-17T23:29:14.117Z,12.40
2018-10-17T23:31:42.104Z,12.10
2018-10-17T23:34:10.112Z,12.40
2018-10-17T23:36:38.348Z,12.50
2018-10-17T23:39:08.147Z,12.50
2018-10-17T23:41:36.107Z,12.70
2018-10-17T23:44:04.124Z,12.50
2018-10-17T23:46:32.027Z,12.50
2018-10-17T23:51:33.339Z,12.50
2018-10-17T23:54:01.407Z,12.40
2018-10-17T23:56:36.171Z,12.50
2018-10-17T23:59:04.139Z,12.60
