createdAt,value
2018-09-27T11:01:27.619Z,56.20
2018-09-27T11:04:09.302Z,55.50
2018-09-27T11:06:55.953Z,55.80
2018-09-27T11:09:38.383Z,55.80
2018-09-27T11:12:18.929Z,55.90
2018-09-27T11:18:08.785Z,55.80
2018-09-27T11:20:57.878Z,55.50
2018-09-27T11:23:39.570Z,55.20
2018-09-27T11:26:22.083Z,54.30
2018-09-27T11:29:08.169Z,54.00
2018-09-27T11:31:54.552Z,53.90
2018-09-27T11:34:34.852Z,52.70
2018-09-27T11:37:15.359Z,52.00
2018-09-27T11:39:59.893Z,51.40
2018-09-27T11:42:40.629Z,52.40
2018-09-27T11:45:20.857Z,52.60
2018-09-27T11:48:02.348Z,52.90
2018-09-27T11:53:45.419Z,51.80
2018-09-27T11:56:26.040Z,51.30
2018-09-27T11:59:07.817Z,50.40
2018-09-27T12:01:54.270Z,50.20
2018-09-27T12:04:40.648Z,50.30
2018-09-27T12:13:28.625Z,51.40
2018-09-27T13:31:42.417Z,45.10
2018-09-27T17:13:42.999Z,51.50
2018-09-27T17:16:30.408Z,52.10
2018-09-27T17:22:13.769Z,53.00
2018-09-27T17:24:58.341Z,53.30
2018-09-27T17:27:38.974Z,53.60
2018-09-27T17:30:23.202Z,53.80
2018-09-27T17:42:02.967Z,56.50
2018-09-27T17:44:31.393Z,56.90
2018-09-27T17:47:19.229Z,57.30
2018-09-27T17:52:50.442Z,57.80
2018-09-27T17:55:37.715Z,58.40
2018-09-27T17:58:17.805Z,58.60
2018-09-27T18:00:46.002Z,59.20
2018-09-27T18:03:26.190Z,59.20
2018-09-27T18:05:54.365Z,59.30
2018-09-27T18:08:37.218Z,59.40
2018-09-27T18:11:18.689Z,59.70
2018-09-27T18:14:05.935Z,60.20
2018-09-27T18:16:47.828Z,60.40
2018-09-27T18:19:30.628Z,60.60
2018-09-27T18:52:17.361Z,63.40
