createdAt,value
2024-01-05T00:00:25.308Z,3.98
2024-01-05T00:03:33.571Z,3.92
2024-01-05T00:06:20.767Z,3.88
2024-01-05T00:09:07.777Z,3.88
2024-01-05T00:11:54.908Z,3.80
2024-01-05T00:14:41.541Z,3.74
2024-01-05T00:17:28.339Z,3.70
2024-01-05T00:20:15.706Z,3.64
2024-01-05T00:23:02.692Z,3.55
2024-01-05T00:25:50.189Z,3.47
2024-01-05T00:28:36.988Z,3.45
2024-01-05T00:31:23.830Z,3.46
2024-01-05T00:34:11.166Z,3.49
2024-01-05T00:36:58.335Z,3.50
2024-01-05T00:39:46.242Z,3.48
2024-01-05T00:42:35.522Z,3.53
2024-01-05T00:45:22.654Z,3.59
2024-01-05T00:48:09.603Z,3.59
2024-01-05T00:50:56.518Z,3.62
2024-01-05T00:53:43.754Z,3.66
2024-01-05T00:56:30.632Z,3.69
2024-01-05T00:59:21.345Z,3.69
2024-01-05T01:02:07.958Z,3.64
2024-01-05T01:04:55.671Z,3.62
2024-01-05T01:07:42.600Z,3.60
2024-01-05T01:10:29.687Z,3.62
2024-01-05T01:13:16.463Z,3.67
2024-01-05T01:16:05.207Z,3.71
2024-01-05T01:18:52.507Z,3.70
2024-01-05T01:21:39.587Z,3.71
2024-01-05T01:24:26.894Z,3.69
2024-01-05T01:27:14.317Z,3.70
2024-01-05T01:30:01.139Z,3.67
2024-01-05T01:32:48.423Z,3.62
2024-01-05T01:35:35.209Z,3.57
2024-01-05T01:38:21.951Z,3.61
2024-01-05T01:41:09.333Z,3.59
2024-01-05T01:43:56.662Z,3.61
2024-01-05T01:46:43.841Z,3.61
2024-01-05T01:49:30.878Z,3.59
2024-01-05T01:52:18.282Z,3.57
2024-01-05T01:55:05.900Z,3.54
2024-01-05T01:57:53.280Z,3.54
2024-01-05T02:00:40.417Z,3.50
2024-01-05T02:03:28.795Z,3.48
2024-01-05T02:06:15.718Z,3.55
2024-01-05T02:09:02.719Z,3.61
2024-01-05T02:11:49.485Z,3.65
2024-01-05T02:14:38.133Z,3.69
2024-01-05T02:17:32.538Z,3.68
2024-01-05T02:20:19.594Z,3.71
2024-01-05T02:23:18.802Z,3.69
2024-01-05T02:26:06.750Z,3.66
2024-01-05T02:28:53.316Z,3.63
2024-01-05T02:31:40.085Z,3.68
2024-01-05T02:34:26.766Z,3.67
2024-01-05T02:37:13.429Z,3.64
2024-01-05T02:40:00.315Z,3.62
2024-01-05T02:42:48.432Z,3.59
2024-01-05T02:45:36.271Z,3.56
2024-01-05T02:48:26.281Z,3.52
2024-01-05T02:51:15.886Z,3.51
2024-01-05T02:54:03.375Z,3.47
2024-01-05T02:56:51.305Z,3.51
2024-01-05T02:59:37.958Z,3.50
2024-01-05T03:02:24.938Z,3.52
2024-01-05T03:05:11.693Z,3.52
2024-01-05T03:07:58.707Z,3.50
2024-01-05T03:10:45.399Z,3.53
2024-01-05T03:13:32.380Z,3.48
2024-01-05T03:16:19.238Z,3.48
2024-01-05T03:19:05.996Z,3.48
2024-01-05T03:21:52.733Z,3.51
2024-01-05T03:24:39.713Z,3.47
2024-01-05T03:27:26.795Z,3.46
2024-01-05T03:30:14.013Z,3.52
2024-01-05T03:33:01.372Z,3.50
2024-01-05T03:35:49.870Z,3.50
2024-01-05T03:38:36.748Z,3.49
2024-01-05T03:41:23.749Z,3.43
2024-01-05T03:44:10.750Z,3.38
2024-01-05T03:46:57.706Z,3.28
2024-01-05T03:49:44.788Z,3.23
2024-01-05T03:52:31.954Z,3.22
2024-01-05T03:55:18.776Z,3.27
2024-01-05T03:58:05.655Z,3.31
2024-01-05T04:00:52.735Z,3.33
2024-01-05T04:03:39.910Z,3.37
2024-01-05T04:06:29.833Z,3.39
2024-01-05T04:09:16.949Z,3.47
2024-01-05T04:12:04.207Z,3.50
2024-01-05T04:14:51.245Z,3.51
2024-01-05T04:17:38.393Z,3.48
2024-01-05T04:20:25.472Z,3.48
2024-01-05T04:23:13.681Z,3.39
2024-01-05T04:26:01.876Z,3.35
2024-01-05T04:28:49.073Z,3.31
2024-01-05T04:31:36.841Z,3.31
2024-01-05T04:34:23.867Z,3.32
2024-01-05T04:37:10.529Z,3.26
2024-01-05T04:39:57.179Z,3.24
2024-01-05T04:42:44.046Z,3.23
2024-01-05T04:45:31.375Z,3.27
2024-01-05T04:48:18.848Z,3.32
2024-01-05T04:51:06.809Z,3.36
2024-01-05T04:53:53.695Z,3.44
2024-01-05T04:56:41.294Z,3.43
2024-01-05T04:59:28.583Z,3.48
2024-01-05T05:02:15.333Z,3.50
2024-01-05T05:05:05.416Z,3.54
2024-01-05T05:07:55.830Z,3.59
2024-01-05T05:10:42.740Z,3.63
2024-01-05T05:13:29.555Z,3.66
2024-01-05T05:16:16.412Z,3.66
2024-01-05T05:19:03.579Z,3.69
2024-01-05T05:21:50.749Z,3.67
2024-01-05T05:24:38.362Z,3.65
2024-01-05T05:27:25.308Z,3.64
2024-01-05T05:30:12.630Z,3.60
2024-01-05T05:32:59.967Z,3.53
2024-01-05T05:35:46.654Z,3.43
2024-01-05T05:38:33.101Z,3.37
2024-01-05T05:41:20.081Z,3.37
2024-01-05T05:44:07.079Z,3.44
2024-01-05T05:46:53.972Z,3.48
2024-01-05T05:49:41.813Z,3.47
2024-01-05T05:52:30.862Z,3.37
2024-01-05T05:55:19.259Z,3.25
2024-01-05T05:58:06.506Z,3.22
2024-01-05T06:00:53.312Z,3.12
2024-01-05T06:03:41.209Z,3.12
2024-01-05T06:06:28.497Z,3.13
2024-01-05T06:09:16.513Z,3.13
2024-01-05T06:12:05.189Z,3.21
2024-01-05T06:14:52.166Z,3.31
2024-01-05T06:17:38.862Z,3.32
2024-01-05T06:20:26.524Z,3.29
2024-01-05T06:23:15.838Z,3.20
2024-01-05T06:26:03.604Z,3.19
2024-01-05T06:28:50.890Z,3.15
2024-01-05T06:31:40.234Z,3.08
2024-01-05T06:34:27.250Z,2.99
2024-01-05T06:37:14.176Z,3.00
2024-01-05T06:40:00.744Z,3.10
2024-01-05T06:42:47.827Z,3.19
2024-01-05T06:45:34.748Z,3.09
2024-01-05T06:48:21.561Z,2.93
2024-01-05T06:51:08.824Z,2.88
2024-01-05T06:53:56.700Z,2.92
2024-01-05T06:56:44.053Z,2.94
2024-01-05T06:59:31.667Z,3.00
2024-01-05T07:02:19.129Z,2.96
2024-01-05T07:05:06.656Z,2.87
2024-01-05T07:07:53.950Z,2.79
2024-01-05T07:10:40.492Z,2.71
2024-01-05T07:13:30.386Z,2.78
2024-01-05T07:16:18.577Z,2.87
2024-01-05T07:19:05.730Z,3.02
2024-01-05T07:21:53.054Z,3.04
2024-01-05T07:24:39.887Z,3.06
2024-01-05T07:27:27.083Z,3.06
2024-01-05T07:30:15.101Z,3.05
2024-01-05T07:33:02.388Z,3.08
2024-01-05T07:35:49.667Z,3.15
2024-01-05T07:38:36.966Z,3.16
2024-01-05T07:41:23.401Z,3.10
2024-01-05T07:44:10.262Z,3.11
2024-01-05T07:46:57.229Z,3.11
2024-01-05T07:49:43.882Z,2.96
2024-01-05T07:52:31.015Z,2.84
2024-01-05T07:55:18.098Z,2.76
2024-01-05T07:58:05.502Z,2.82
2024-01-05T08:00:53.819Z,2.90
2024-01-05T08:03:40.633Z,3.05
2024-01-05T08:06:27.609Z,3.04
2024-01-05T08:09:14.332Z,2.94
2024-01-05T08:12:01.212Z,2.94
2024-01-05T08:14:51.802Z,2.91
2024-01-05T08:17:39.820Z,2.90
2024-01-05T08:20:26.874Z,3.01
2024-01-05T08:23:13.889Z,3.15
2024-01-05T08:26:00.857Z,3.25
2024-01-05T08:28:48.059Z,3.24
2024-01-05T08:31:34.784Z,3.19
2024-01-05T08:34:22.049Z,3.33
2024-01-05T08:37:09.105Z,3.37
2024-01-05T08:39:56.355Z,3.51
2024-01-05T08:42:45.316Z,3.60
2024-01-05T08:45:34.028Z,3.50
2024-01-05T08:48:23.003Z,3.59
2024-01-05T08:51:10.304Z,3.73
2024-01-05T08:53:59.547Z,3.80
2024-01-05T08:56:46.754Z,3.75
2024-01-05T08:59:34.642Z,3.77
2024-01-05T09:02:21.710Z,3.78
2024-01-05T09:05:08.981Z,3.75
2024-01-05T09:07:56.079Z,3.75
2024-01-05T09:10:43.882Z,3.81
2024-01-05T09:13:31.802Z,3.87
2024-01-05T09:16:19.247Z,4.07
2024-01-05T09:19:08.653Z,4.14
2024-01-05T09:21:55.626Z,3.98
2024-01-05T09:24:42.834Z,3.83
2024-01-05T09:27:30.813Z,3.75
2024-01-05T09:30:18.030Z,3.71
2024-01-05T09:33:08.220Z,3.68
2024-01-05T09:35:54.871Z,3.79
2024-01-05T09:38:41.323Z,3.94
2024-01-05T09:41:28.733Z,4.01
2024-01-05T09:44:19.528Z,4.08
2024-01-05T09:47:07.082Z,4.21
2024-01-05T09:49:53.972Z,4.23
2024-01-05T09:52:40.566Z,4.31
2024-01-05T09:55:27.748Z,4.42
2024-01-05T09:58:16.370Z,4.56
2024-01-05T10:01:09.350Z,4.54
2024-01-05T10:04:01.214Z,4.38
2024-01-05T10:06:59.915Z,4.25
2024-01-05T10:09:54.624Z,4.21
2024-01-05T10:12:42.416Z,4.21
2024-01-05T10:15:29.877Z,4.17
2024-01-05T10:18:20.909Z,4.09
2024-01-05T10:21:10.961Z,4.04
2024-01-05T10:23:58.752Z,4.07
2024-01-05T10:26:46.969Z,4.23
2024-01-05T10:29:35.121Z,4.24
2024-01-05T10:32:22.063Z,4.28
2024-01-05T10:35:09.714Z,4.30
2024-01-05T10:38:04.479Z,4.31
2024-01-05T10:40:51.133Z,4.43
2024-01-05T10:43:39.126Z,4.40
2024-01-05T10:46:26.713Z,4.31
2024-01-05T10:49:13.851Z,4.22
2024-01-05T10:52:02.137Z,4.30
2024-01-05T10:54:53.670Z,4.38
2024-01-05T10:57:41.078Z,4.42
2024-01-05T11:00:28.627Z,4.41
2024-01-05T11:03:16.590Z,4.49
2024-01-05T11:06:11.447Z,4.47
2024-01-05T11:09:14.983Z,4.55
2024-01-05T11:12:26.077Z,4.67
2024-01-05T11:15:25.286Z,4.75
2024-01-05T11:18:42.161Z,4.73
2024-01-05T11:22:01.422Z,4.66
2024-01-05T11:24:49.469Z,4.75
2024-01-05T11:27:38.739Z,4.67
2024-01-05T11:30:42.830Z,4.77
2024-01-05T11:33:45.972Z,4.79
2024-01-05T11:36:55.432Z,4.79
2024-01-05T11:39:54.660Z,4.75
2024-01-05T11:42:45.767Z,4.79
2024-01-05T11:45:45.443Z,4.82
2024-01-05T11:48:36.214Z,4.95
2024-01-05T11:51:23.831Z,5.05
2024-01-05T11:54:12.877Z,5.09
2024-01-05T11:57:01.422Z,5.08
2024-01-05T11:59:56.133Z,4.99
2024-01-05T12:02:42.957Z,5.03
2024-01-05T12:05:30.505Z,5.17
2024-01-05T12:08:17.464Z,5.14
2024-01-05T12:11:10.379Z,5.11
2024-01-05T12:13:57.842Z,5.12
2024-01-05T12:16:45.549Z,5.17
2024-01-05T12:19:32.274Z,5.27
2024-01-05T12:22:19.989Z,5.32
2024-01-05T12:25:07.215Z,5.44
2024-01-05T12:27:54.370Z,5.60
2024-01-05T12:30:41.703Z,5.71
2024-01-05T12:33:30.105Z,5.89
2024-01-05T12:36:30.128Z,5.98
2024-01-05T12:39:20.484Z,5.96
2024-01-05T12:42:07.797Z,6.02
2024-01-05T12:44:54.939Z,5.96
2024-01-05T12:47:42.233Z,6.01
2024-01-05T12:50:32.003Z,5.89
2024-01-05T12:53:20.821Z,5.76
2024-01-05T12:56:12.449Z,5.66
2024-01-05T12:58:59.574Z,5.64
2024-01-05T13:01:46.345Z,5.57
2024-01-05T13:04:40.705Z,5.50
2024-01-05T13:07:28.836Z,5.51
2024-01-05T13:10:15.483Z,5.59
2024-01-05T13:13:02.254Z,5.59
2024-01-05T13:15:49.266Z,5.52
2024-01-05T13:18:37.482Z,5.42
2024-01-05T13:21:24.791Z,5.40
2024-01-05T13:24:11.914Z,5.37
2024-01-05T13:27:01.815Z,5.33
2024-01-05T13:29:51.192Z,5.24
2024-01-05T13:32:39.353Z,5.30
2024-01-05T13:35:28.187Z,5.31
2024-01-05T13:38:15.581Z,5.27
2024-01-05T13:41:04.107Z,5.32
2024-01-05T13:43:51.475Z,5.29
2024-01-05T13:46:38.934Z,5.22
2024-01-05T13:49:27.236Z,5.13
2024-01-05T13:52:17.021Z,5.08
2024-01-05T13:55:04.210Z,4.99
2024-01-05T13:57:51.128Z,4.90
2024-01-05T14:00:37.914Z,4.84
2024-01-05T14:03:26.967Z,4.78
2024-01-05T14:06:14.206Z,4.77
2024-01-05T14:09:02.743Z,4.73
2024-01-05T14:11:51.425Z,4.70
2024-01-05T14:14:39.288Z,4.70
2024-01-05T14:17:26.627Z,4.77
2024-01-05T14:20:15.464Z,4.82
2024-01-05T14:23:04.161Z,4.82
2024-01-05T14:25:51.106Z,4.83
2024-01-05T14:28:46.132Z,4.79
2024-01-05T14:31:36.476Z,4.73
2024-01-05T14:34:23.513Z,4.64
2024-01-05T14:37:10.722Z,4.52
2024-01-05T14:39:58.161Z,4.42
2024-01-05T14:42:45.257Z,4.36
2024-01-05T14:45:31.986Z,4.34
2024-01-05T14:48:19.260Z,4.43
2024-01-05T14:51:06.374Z,4.55
2024-01-05T14:53:53.415Z,4.66
2024-01-05T14:56:40.727Z,4.69
2024-01-05T14:59:27.585Z,4.75
2024-01-05T15:02:14.782Z,4.82
2024-01-05T15:05:01.672Z,4.88
2024-01-05T15:07:48.239Z,4.85
2024-01-05T15:10:37.545Z,4.72
2024-01-05T15:13:24.506Z,4.70
2024-01-05T15:16:11.187Z,4.63
2024-01-05T15:18:58.121Z,4.52
2024-01-05T15:21:45.631Z,4.44
2024-01-05T15:24:32.783Z,4.35
2024-01-05T15:27:19.975Z,4.27
2024-01-05T15:30:07.398Z,4.24
2024-01-05T15:32:54.249Z,4.20
2024-01-05T15:35:41.992Z,4.15
2024-01-05T15:38:28.771Z,4.11
2024-01-05T15:41:15.416Z,4.04
2024-01-05T15:44:03.177Z,3.97
2024-01-05T15:46:50.561Z,3.88
2024-01-05T15:49:37.795Z,3.83
2024-01-05T15:52:24.543Z,3.80
2024-01-05T15:55:11.396Z,3.77
2024-01-05T15:57:58.280Z,3.75
2024-01-05T16:00:45.611Z,3.72
2024-01-05T16:03:34.154Z,3.67
2024-01-05T16:06:21.419Z,3.65
2024-01-05T16:09:08.363Z,3.59
2024-01-05T16:11:55.631Z,3.54
2024-01-05T16:14:48.556Z,3.52
2024-01-05T16:17:38.462Z,3.52
2024-01-05T16:20:25.820Z,3.50
2024-01-05T16:23:12.388Z,3.51
2024-01-05T16:25:59.120Z,3.49
2024-01-05T16:28:46.379Z,3.48
2024-01-05T16:31:33.348Z,3.43
2024-01-05T16:34:20.633Z,3.43
2024-01-05T16:37:08.117Z,3.39
2024-01-05T16:39:54.964Z,3.38
2024-01-05T16:42:42.078Z,3.38
2024-01-05T16:45:28.834Z,3.39
2024-01-05T16:48:15.361Z,3.39
2024-01-05T16:51:02.941Z,3.50
2024-01-05T16:53:57.163Z,3.59
2024-01-05T16:56:46.842Z,3.60
2024-01-05T16:59:36.678Z,3.60
2024-01-05T17:02:23.490Z,3.64
2024-01-05T17:05:10.204Z,3.69
2024-01-05T17:07:57.274Z,3.72
2024-01-05T17:10:48.032Z,3.77
2024-01-05T17:13:36.120Z,3.83
2024-01-05T17:16:26.023Z,3.81
2024-01-05T17:19:19.898Z,3.80
2024-01-05T17:22:06.903Z,3.77
2024-01-05T17:24:54.203Z,3.77
2024-01-05T17:27:41.407Z,3.75
2024-01-05T17:30:28.412Z,3.71
2024-01-05T17:33:17.579Z,3.67
2024-01-05T17:36:06.744Z,3.69
2024-01-05T17:38:56.168Z,3.71
2024-01-05T17:41:43.689Z,3.71
2024-01-05T17:44:32.764Z,3.70
2024-01-05T17:47:22.584Z,3.72
2024-01-05T17:50:10.088Z,3.64
2024-01-05T17:52:57.198Z,3.69
2024-01-05T17:55:43.996Z,3.63
2024-01-05T17:58:31.008Z,3.63
2024-01-05T18:01:17.945Z,3.78
2024-01-05T18:04:05.021Z,3.82
2024-01-05T18:06:51.912Z,3.73
2024-01-05T18:09:41.357Z,3.67
2024-01-05T18:12:28.415Z,3.58
2024-01-05T18:15:16.904Z,3.48
2024-01-05T18:18:05.618Z,3.33
2024-01-05T18:20:52.496Z,3.21
2024-01-05T18:23:39.344Z,3.16
2024-01-05T18:26:35.867Z,3.14
2024-01-05T18:29:28.768Z,3.12
2024-01-05T18:32:16.880Z,3.19
2024-01-05T18:35:05.578Z,3.23
2024-01-05T18:37:53.147Z,3.37
2024-01-05T18:40:40.133Z,3.52
2024-01-05T18:43:27.814Z,3.50
2024-01-05T18:46:19.260Z,3.48
2024-01-05T18:49:07.642Z,3.57
2024-01-05T18:51:56.540Z,3.56
2024-01-05T18:54:44.061Z,3.38
2024-01-05T18:57:30.925Z,3.24
2024-01-05T19:00:18.297Z,3.10
2024-01-05T19:03:05.873Z,3.04
2024-01-05T19:05:54.041Z,3.07
2024-01-05T19:08:41.425Z,3.17
2024-01-05T19:11:28.933Z,3.23
2024-01-05T19:14:15.597Z,3.26
2024-01-05T19:17:02.536Z,3.23
2024-01-05T19:19:51.548Z,3.12
2024-01-05T19:22:42.390Z,3.13
2024-01-05T19:25:29.268Z,3.18
2024-01-05T19:28:16.557Z,3.24
2024-01-05T19:31:05.653Z,3.34
2024-01-05T19:33:53.730Z,3.40
2024-01-05T19:36:47.285Z,3.39
2024-01-05T19:39:34.729Z,3.57
2024-01-05T19:42:21.784Z,3.69
2024-01-05T19:45:13.518Z,3.68
2024-01-05T19:48:01.929Z,3.64
2024-01-05T19:50:49.092Z,3.56
2024-01-05T19:53:43.277Z,3.50
2024-01-05T19:56:32.045Z,3.57
2024-01-05T19:59:21.893Z,3.72
2024-01-05T20:02:10.502Z,3.65
2024-01-05T20:04:57.579Z,3.49
2024-01-05T20:07:44.962Z,3.43
2024-01-05T20:10:32.091Z,3.35
2024-01-05T20:13:19.444Z,3.24
2024-01-05T20:16:07.623Z,3.15
2024-01-05T20:18:54.713Z,3.23
2024-01-05T20:21:44.672Z,3.40
2024-01-05T20:24:32.747Z,3.41
2024-01-05T20:27:20.334Z,3.37
2024-01-05T20:30:10.090Z,3.34
2024-01-05T20:32:56.979Z,3.34
2024-01-05T20:35:47.696Z,3.41
2024-01-05T20:38:34.544Z,3.29
2024-01-05T20:41:21.744Z,3.18
2024-01-05T20:44:12.696Z,3.14
2024-01-05T20:47:05.821Z,3.14
2024-01-05T20:49:55.771Z,3.13
2024-01-05T20:52:42.728Z,3.19
2024-01-05T20:55:29.786Z,3.21
2024-01-05T20:58:17.132Z,3.14
2024-01-05T21:01:04.991Z,3.09
2024-01-05T21:03:53.797Z,3.05
2024-01-05T21:06:45.146Z,3.02
2024-01-05T21:09:32.307Z,3.02
2024-01-05T21:12:20.191Z,3.02
2024-01-05T21:15:07.777Z,3.10
2024-01-05T21:17:54.693Z,3.25
2024-01-05T21:20:41.853Z,3.29
2024-01-05T21:23:28.697Z,3.29
2024-01-05T21:26:15.507Z,3.29
2024-01-05T21:29:04.212Z,3.33
2024-01-05T21:31:57.789Z,3.36
2024-01-05T21:34:45.303Z,3.32
2024-01-05T21:37:32.441Z,3.28
2024-01-05T21:40:19.667Z,3.25
2024-01-05T21:43:07.144Z,3.26
2024-01-05T21:45:55.399Z,3.25
2024-01-05T21:48:42.385Z,3.29
2024-01-05T21:51:29.527Z,3.33
2024-01-05T21:54:16.950Z,3.37
2024-01-05T21:57:04.535Z,3.40
2024-01-05T21:59:51.434Z,3.33
2024-01-05T22:02:38.160Z,3.31
2024-01-05T22:05:25.525Z,3.21
2024-01-05T22:08:12.160Z,3.08
2024-01-05T22:10:59.445Z,3.14
2024-01-05T22:13:45.954Z,3.20
2024-01-05T22:16:32.805Z,3.17
2024-01-05T22:19:20.063Z,3.08
2024-01-05T22:22:10.651Z,2.97
2024-01-05T22:24:58.042Z,2.83
2024-01-05T22:27:46.328Z,2.78
2024-01-05T22:30:33.718Z,2.80
2024-01-05T22:33:21.117Z,2.86
2024-01-05T22:36:11.885Z,2.95
2024-01-05T22:38:58.898Z,2.97
2024-01-05T22:41:45.786Z,3.00
2024-01-05T22:44:34.665Z,3.04
2024-01-05T22:47:25.238Z,2.94
2024-01-05T22:50:12.363Z,2.90
2024-01-05T22:52:59.363Z,2.98
2024-01-05T22:55:46.724Z,3.08
2024-01-05T22:58:36.944Z,2.95
2024-01-05T23:01:26.714Z,2.79
2024-01-05T23:04:16.784Z,2.69
2024-01-05T23:07:07.261Z,2.72
2024-01-05T23:09:54.492Z,2.74
2024-01-05T23:12:41.424Z,2.71
2024-01-05T23:15:28.139Z,2.82
2024-01-05T23:18:15.460Z,2.84
2024-01-05T23:21:02.655Z,2.84
2024-01-05T23:23:49.352Z,2.82
2024-01-05T23:26:36.028Z,2.87
2024-01-05T23:29:22.593Z,2.85
2024-01-05T23:32:09.708Z,2.79
2024-01-05T23:34:56.710Z,2.84
2024-01-05T23:37:46.588Z,2.84
2024-01-05T23:40:33.356Z,2.87
2024-01-05T23:43:20.139Z,2.87
2024-01-05T23:46:06.794Z,2.73
2024-01-05T23:48:54.278Z,2.66
2024-01-05T23:51:41.220Z,2.68
2024-01-05T23:54:28.258Z,2.76
2024-01-05T23:57:17.923Z,2.75
