createdAt,value
2023-01-09T00:01:15.851Z,99477.16
2023-01-09T00:03:48.279Z,99482.56
2023-01-09T00:06:14.886Z,99485.69
2023-01-09T00:08:43.415Z,99475.63
2023-01-09T00:11:11.517Z,99485.28
2023-01-09T00:13:39.932Z,99482.97
2023-01-09T00:16:10.515Z,99488.78
2023-01-09T00:18:38.739Z,99482.22
2023-01-09T00:21:09.336Z,99484.94
2023-01-09T00:23:39.359Z,99483.41
2023-01-09T00:29:03.292Z,99485.75
2023-01-09T00:31:30.070Z,99491.16
2023-01-09T00:36:55.360Z,99493.06
2023-01-09T00:39:24.245Z,99486.91
2023-01-09T00:42:19.512Z,99486.94
2023-01-09T00:44:55.958Z,99490.41
2023-01-09T00:47:33.238Z,99485.75
2023-01-09T00:50:05.576Z,99489.22
2023-01-09T00:53:25.236Z,99490.78
2023-01-09T00:58:29.487Z,99500.03
2023-01-09T01:00:59.719Z,99496.19
2023-01-09T01:06:34.252Z,99495.03
2023-01-09T01:09:38.393Z,99505.44
2023-01-09T01:15:13.497Z,99510.88
2023-01-09T01:18:05.891Z,99513.53
2023-01-09T01:21:52.383Z,99507.00
2023-01-09T01:23:23.151Z,99508.13
2023-01-09T01:25:55.350Z,99507.75
2023-01-09T01:28:22.137Z,99502.34
2023-01-09T01:31:21.824Z,99504.28
2023-01-09T01:34:13.012Z,99509.28
2023-01-09T01:37:12.147Z,99503.88
2023-01-09T01:40:06.728Z,99511.56
2023-01-09T01:43:20.095Z,99524.28
2023-01-09T01:45:47.701Z,99517.72
2023-01-09T01:49:03.771Z,99527.38
2023-01-09T01:54:36.949Z,99535.41
2023-01-09T01:57:52.568Z,99528.47
2023-01-09T01:59:59.028Z,99534.28
2023-01-09T02:11:31.908Z,99527.63
2023-01-09T02:14:22.972Z,99534.56
2023-01-09T02:17:07.468Z,99538.41
2023-01-09T02:26:43.667Z,99543.81
2023-01-09T02:29:56.695Z,99540.34
2023-01-09T02:32:44.117Z,99542.72
2023-01-09T02:35:14.018Z,99536.53
2023-01-09T02:38:50.139Z,99540.81
2023-01-09T02:41:20.644Z,99536.94
2023-01-09T02:44:15.231Z,99533.88
2023-01-09T02:46:43.239Z,99534.63
2023-01-09T02:50:50.631Z,99541.16
2023-01-09T02:55:54.882Z,99542.31
2023-01-09T02:58:49.180Z,99533.47
2023-01-09T03:01:58.601Z,99539.19
2023-01-09T03:08:09.840Z,99537.66
2023-01-09T03:16:19.221Z,99524.13
2023-01-09T03:19:58.539Z,99537.63
2023-01-09T03:23:42.270Z,99530.69
2023-01-09T03:26:04.347Z,99519.53
2023-01-09T03:29:01.488Z,99522.97
2023-01-09T03:32:00.185Z,99516.06
2023-01-09T03:34:51.956Z,99529.91
2023-01-09T03:38:31.863Z,99524.91
2023-01-09T03:50:57.049Z,99527.59
2023-01-09T03:59:30.353Z,99544.88
2023-01-09T04:08:45.122Z,99535.59
2023-01-09T04:14:38.973Z,99537.53
2023-01-09T04:16:38.495Z,99534.44
2023-01-09T04:18:16.238Z,99542.91
2023-01-09T04:21:07.359Z,99537.47
2023-01-09T04:28:44.097Z,99537.44
2023-01-09T04:39:31.787Z,99549.00
2023-01-09T04:39:52.886Z,99537.44
2023-01-09T04:41:57.654Z,99553.25
2023-01-09T04:43:18.888Z,99543.22
2023-01-09T05:06:48.897Z,99537.97
2023-01-09T05:12:25.384Z,99540.28
2023-01-09T05:27:03.417Z,99536.50
2023-01-09T05:44:30.933Z,99521.53
2023-01-09T05:51:05.595Z,99520.34
2023-01-09T05:54:30.093Z,99520.00
2023-01-09T06:03:43.718Z,99515.00
2023-01-09T06:14:28.754Z,99511.16
2023-01-09T06:18:29.739Z,99508.84
2023-01-09T06:20:58.953Z,99503.84
2023-01-09T06:23:25.726Z,99492.28
2023-01-09T06:25:54.943Z,99504.59
2023-01-09T06:28:21.484Z,99500.38
2023-01-09T06:30:52.133Z,99502.69
2023-01-09T06:33:19.642Z,99506.16
2023-01-09T06:35:46.418Z,99496.13
2023-01-09T06:38:13.046Z,99495.75
2023-01-09T06:40:39.705Z,99490.75
2023-01-09T06:43:06.480Z,99491.53
2023-01-09T06:45:33.095Z,99488.44
2023-01-09T06:47:59.860Z,99498.47
2023-01-09T06:50:26.426Z,99494.97
2023-01-09T06:52:53.037Z,99487.69
2023-01-09T06:55:19.803Z,99492.69
2023-01-09T06:57:46.498Z,99486.53
2023-01-09T07:00:13.565Z,99494.22
2023-01-09T07:02:40.183Z,99493.84
2023-01-09T07:05:08.687Z,99496.19
2023-01-09T07:07:35.382Z,99490.38
2023-01-09T07:10:02.126Z,99501.94
2023-01-09T07:12:28.925Z,99503.88
2023-01-09T07:14:57.597Z,99501.16
2023-01-09T07:17:24.550Z,99491.16
2023-01-09T07:19:51.247Z,99492.69
2023-01-09T07:22:18.309Z,99493.09
2023-01-09T07:24:45.059Z,99495.41
2023-01-09T07:27:12.041Z,99494.25
2023-01-09T07:29:38.776Z,99489.25
2023-01-09T07:32:05.496Z,99490.78
2023-01-09T07:34:32.246Z,99496.56
2023-01-09T07:36:58.877Z,99490.41
2023-01-09T07:39:25.485Z,99501.97
2023-01-09T07:41:52.181Z,99501.59
2023-01-09T07:44:18.855Z,99509.28
2023-01-09T07:46:45.535Z,99514.69
2023-01-09T07:49:12.108Z,99503.88
2023-01-09T07:51:42.989Z,99509.69
2023-01-09T07:54:11.170Z,99507.75
2023-01-09T07:56:37.771Z,99511.22
2023-01-09T08:02:30.217Z,99520.84
2023-01-09T08:04:57.108Z,99518.94
2023-01-09T08:07:23.722Z,99519.34
2023-01-09T08:13:38.085Z,99522.78
2023-01-09T08:16:06.179Z,99523.59
2023-01-09T08:18:32.727Z,99527.81
2023-01-09T08:20:59.431Z,99535.53
2023-01-09T08:23:27.105Z,99535.16
2023-01-09T08:25:53.836Z,99539.00
2023-01-09T08:28:20.500Z,99537.09
2023-01-09T08:30:47.744Z,99542.50
2023-01-09T08:33:16.143Z,99551.72
2023-01-09T08:35:44.298Z,99554.03
2023-01-09T08:38:11.393Z,99560.25
2023-01-09T08:40:38.483Z,99569.09
2023-01-09T08:43:24.710Z,99574.09
2023-01-09T08:46:12.707Z,99573.34
2023-01-09T08:48:39.428Z,99564.84
2023-01-09T08:54:12.995Z,99582.22
2023-01-09T08:56:41.178Z,99591.47
2023-01-09T08:59:07.931Z,99591.88
2023-01-09T09:01:34.678Z,99593.81
2023-01-09T09:04:05.381Z,99603.84
2023-01-09T09:06:35.923Z,99605.00
2023-01-09T09:09:03.886Z,99614.63
2023-01-09T09:11:31.137Z,99622.38
2023-01-09T09:13:58.166Z,99623.91
2023-01-09T09:16:26.424Z,99630.50
2023-01-09T09:22:29.596Z,99660.19
2023-01-09T09:25:44.825Z,99654.81
2023-01-09T09:28:37.494Z,99665.22
2023-01-09T09:31:10.252Z,99663.69
2023-01-09T09:33:37.160Z,99671.03
2023-01-09T09:36:14.169Z,99681.47
2023-01-09T09:42:34.439Z,99688.81
2023-01-09T09:45:25.909Z,99696.91
2023-01-09T09:48:22.926Z,99722.03
2023-01-09T09:51:22.740Z,99737.44
2023-01-09T10:01:20.182Z,99767.91
2023-01-09T10:04:16.691Z,99771.03
2023-01-09T10:06:48.669Z,99769.81
2023-01-09T10:12:28.941Z,99781.44
2023-01-09T10:14:59.762Z,99781.81
2023-01-09T10:17:51.757Z,99784.53
2023-01-09T10:20:42.023Z,99800.41
2023-01-09T10:23:22.124Z,99796.56
2023-01-09T10:25:55.886Z,99804.28
2023-01-09T10:28:59.008Z,99805.06
2023-01-09T10:31:40.681Z,99817.84
2023-01-09T10:34:14.673Z,99826.34
2023-01-09T10:36:42.815Z,99828.31
2023-01-09T10:39:18.553Z,99832.97
2023-01-09T10:41:55.877Z,99831.81
2023-01-09T10:44:37.305Z,99841.88
2023-01-09T10:47:16.762Z,99843.81
2023-01-09T10:49:45.075Z,99851.13
2023-01-09T10:52:18.128Z,99855.78
2023-01-09T10:54:57.091Z,99854.22
2023-01-09T10:57:40.362Z,99861.56
2023-01-09T11:00:14.094Z,99856.56
2023-01-09T11:02:40.879Z,99864.69
2023-01-09T11:05:13.922Z,99873.97
2023-01-09T11:07:45.850Z,99877.06
2023-01-09T11:10:17.640Z,99871.66
2023-01-09T11:12:44.299Z,99881.72
2023-01-09T11:16:00.473Z,99882.50
2023-01-09T11:18:30.609Z,99885.22
2023-01-09T11:21:14.743Z,99883.28
2023-01-09T11:26:35.024Z,99892.97
2023-01-09T11:29:35.354Z,99902.25
2023-01-09T11:32:02.178Z,99896.03
2023-01-09T11:34:33.024Z,99904.97
2023-01-09T11:37:14.866Z,99908.03
2023-01-09T11:39:48.172Z,99906.13
2023-01-09T11:42:44.692Z,99913.50
2023-01-09T11:45:17.593Z,99920.47
2023-01-09T11:47:45.250Z,99920.47
2023-01-09T11:50:21.164Z,99934.78
2023-01-09T11:53:12.697Z,99939.81
2023-01-09T11:55:42.853Z,99940.22
2023-01-09T11:58:15.066Z,99945.63
2023-01-09T12:01:07.156Z,99941.72
2023-01-09T12:06:53.966Z,99943.69
2023-01-09T12:09:55.764Z,99942.88
2023-01-09T12:12:44.908Z,99938.63
2023-01-09T12:15:25.009Z,99954.47
2023-01-09T12:18:09.665Z,99955.63
2023-01-09T12:21:02.570Z,99961.81
2023-01-09T12:23:46.585Z,99979.97
2023-01-09T12:26:23.344Z,99978.03
2023-01-09T12:29:07.444Z,99985.34
2023-01-09T12:35:22.999Z,100000.34
2023-01-09T12:38:14.209Z,99991.41
2023-01-09T12:41:08.352Z,99991.78
2023-01-09T12:44:01.372Z,99998.00
2023-01-09T12:46:42.147Z,99983.72
2023-01-09T12:49:28.817Z,99990.69
2023-01-09T12:52:01.706Z,100003.47
2023-01-09T12:54:34.850Z,99996.50
2023-01-09T12:57:07.392Z,99998.06
2023-01-09T12:59:41.770Z,100001.56
2023-01-09T13:02:09.324Z,100000.44
2023-01-09T13:04:44.274Z,100008.16
2023-01-09T13:07:20.505Z,100000.44
2023-01-09T13:09:56.244Z,100004.66
2023-01-09T13:12:25.194Z,100008.53
2023-01-09T13:15:03.537Z,100011.25
2023-01-09T13:30:51.515Z,100042.59
2023-01-09T13:33:25.001Z,100043.78
2023-01-09T13:35:54.999Z,100048.81
2023-01-09T13:38:25.877Z,100054.22
2023-01-09T13:44:04.491Z,100061.22
2023-01-09T13:46:43.509Z,100066.63
2023-01-09T13:49:29.700Z,100070.13
2023-01-09T13:52:00.375Z,100072.81
2023-01-09T13:54:48.839Z,100069.72
2023-01-09T13:57:26.716Z,100080.56
2023-01-09T13:59:54.539Z,100089.41
2023-01-09T14:02:36.899Z,100089.81
2023-01-09T14:05:12.345Z,100094.03
2023-01-09T14:08:11.961Z,100101.78
2023-01-09T14:10:48.571Z,100104.84
2023-01-09T14:13:18.723Z,100110.28
2023-01-09T14:15:47.238Z,100112.22
2023-01-09T14:18:22.349Z,100128.84
2023-01-09T14:20:58.404Z,100130.00
2023-01-09T14:23:50.254Z,100134.22
2023-01-09T14:26:23.402Z,100145.03
2023-01-09T14:28:50.691Z,100142.31
2023-01-09T14:31:33.125Z,100153.91
2023-01-09T14:34:31.061Z,100164.75
2023-01-09T14:37:01.719Z,100168.22
2023-01-09T14:39:32.107Z,100174.44
2023-01-09T14:42:15.824Z,100185.66
2023-01-09T14:44:50.840Z,100202.66
2023-01-09T14:47:38.514Z,100198.03
2023-01-09T14:50:19.339Z,100203.47
2023-01-09T14:52:49.926Z,100205.41
2023-01-09T14:55:25.986Z,100221.28
2023-01-09T14:57:55.129Z,100226.31
2023-01-09T15:00:23.228Z,100230.91
2023-01-09T15:02:52.982Z,100228.59
2023-01-09T15:05:25.138Z,100240.94
2023-01-09T15:07:56.169Z,100244.00
2023-01-09T15:10:28.226Z,100259.06
2023-01-09T15:12:57.426Z,100260.19
2023-01-09T15:15:25.033Z,100266.72
2023-01-09T15:18:10.901Z,100279.06
2023-01-09T15:20:37.611Z,100274.44
2023-01-09T15:23:05.512Z,100278.25
2023-01-09T15:25:40.646Z,100282.06
2023-01-09T15:28:26.963Z,100293.63
2023-01-09T15:31:07.439Z,100296.31
2023-01-09T15:33:35.475Z,100300.16
2023-01-09T15:36:07.567Z,100306.31
2023-01-09T15:38:36.184Z,100315.97
2023-01-09T15:41:12.099Z,100321.72
2023-01-09T15:43:43.255Z,100320.13
2023-01-09T15:46:14.795Z,100327.06
2023-01-09T15:48:41.856Z,100332.47
2023-01-09T15:51:13.384Z,100335.94
2023-01-09T15:53:41.604Z,100336.78
2023-01-09T15:56:12.232Z,100336.34
2023-01-09T15:58:40.882Z,100342.53
2023-01-09T16:01:31.496Z,100346.03
2023-01-09T16:04:10.176Z,100352.63
2023-01-09T16:06:47.149Z,100352.25
2023-01-09T16:09:21.741Z,100353.06
2023-01-09T16:11:53.192Z,100355.38
2023-01-09T16:14:24.972Z,100375.47
2023-01-09T16:16:52.930Z,100382.41
2023-01-09T16:19:51.824Z,100386.28
2023-01-09T16:22:27.636Z,100389.00
2023-01-09T16:24:57.706Z,100395.16
2023-01-09T16:27:32.115Z,100401.75
2023-01-09T16:30:03.290Z,100402.16
2023-01-09T16:32:31.638Z,100408.28
2023-01-09T16:35:01.004Z,100410.97
2023-01-09T16:37:28.171Z,100413.28
2023-01-09T16:40:18.694Z,100417.84
2023-01-09T16:43:02.129Z,100429.47
2023-01-09T16:45:40.805Z,100432.47
2023-01-09T16:48:14.340Z,100441.34
2023-01-09T16:50:42.413Z,100442.09
2023-01-09T16:53:20.515Z,100452.50
2023-01-09T16:55:47.234Z,100450.56
2023-01-09T16:58:18.848Z,100461.00
2023-01-09T17:00:45.544Z,100446.69
2023-01-09T17:03:14.482Z,100461.38
2023-01-09T17:05:46.081Z,100457.09
2023-01-09T17:08:21.460Z,100456.31
2023-01-09T17:10:48.690Z,100460.53
2023-01-09T17:13:15.204Z,100466.69
2023-01-09T17:15:41.862Z,100486.28
2023-01-09T17:18:18.487Z,100490.50
2023-01-09T17:20:48.128Z,100478.53
2023-01-09T17:23:14.920Z,100485.88
2023-01-09T17:26:01.624Z,100486.97
2023-01-09T17:28:36.183Z,100496.59
2023-01-09T17:31:07.496Z,100507.41
2023-01-09T17:33:35.791Z,100513.94
2023-01-09T17:36:06.356Z,100518.50
2023-01-09T17:38:32.865Z,100515.88
2023-01-09T17:41:00.447Z,100515.50
2023-01-09T17:43:27.154Z,100530.50
2023-01-09T17:45:54.797Z,100532.09
2023-01-09T17:48:22.284Z,100533.63
2023-01-09T17:50:49.572Z,100532.16
2023-01-09T17:53:19.044Z,100543.34
2023-01-09T17:55:46.667Z,100544.16
2023-01-09T17:58:26.794Z,100553.38
2023-01-09T18:00:54.531Z,100555.31
2023-01-09T18:03:23.168Z,100564.59
2023-01-09T18:05:50.096Z,100570.75
2023-01-09T18:08:16.625Z,100589.31
2023-01-09T18:10:45.454Z,100587.34
2023-01-09T18:13:12.055Z,100597.81
2023-01-09T18:15:43.630Z,100605.91
2023-01-09T18:18:11.422Z,100609.03
2023-01-09T18:20:41.548Z,100607.03
2023-01-09T18:23:09.633Z,100615.94
2023-01-09T18:25:39.373Z,100619.00
2023-01-09T18:28:06.520Z,100629.81
2023-01-09T18:30:33.091Z,100636.00
2023-01-09T18:32:59.624Z,100649.44
2023-01-09T18:35:26.100Z,100652.13
2023-01-09T18:37:53.595Z,100660.63
2023-01-09T18:40:20.113Z,100670.66
2023-01-09T18:42:48.913Z,100677.63
2023-01-09T18:45:15.563Z,100676.13
2023-01-09T18:47:42.306Z,100674.63
2023-01-09T18:50:09.762Z,100687.78
2023-01-09T18:52:36.266Z,100690.84
2023-01-09T18:55:04.142Z,100692.75
2023-01-09T18:57:31.684Z,100711.75
2023-01-09T18:59:58.250Z,100722.16
2023-01-09T19:02:26.000Z,100723.28
2023-01-09T19:04:53.334Z,100722.84
2023-01-09T19:07:19.864Z,100737.94
2023-01-09T19:09:46.662Z,100747.13
2023-01-09T19:12:13.427Z,100738.59
2023-01-09T19:14:40.136Z,100747.81
2023-01-09T19:17:07.855Z,100750.81
2023-01-09T19:19:34.795Z,100752.75
2023-01-09T19:22:01.500Z,100767.38
2023-01-09T19:24:28.205Z,100767.75
2023-01-09T19:26:54.838Z,100765.41
2023-01-09T19:29:21.478Z,100775.00
2023-01-09T19:31:48.842Z,100779.97
2023-01-09T19:34:16.161Z,100788.44
2023-01-09T19:36:44.740Z,100791.50
2023-01-09T19:39:11.682Z,100809.63
2023-01-09T19:41:38.448Z,100808.84
2023-01-09T19:44:05.337Z,100810.44
2023-01-09T19:46:33.811Z,100816.59
2023-01-09T19:49:04.696Z,100820.00
2023-01-09T19:51:33.256Z,100825.00
2023-01-09T19:56:29.798Z,100842.34
2023-01-09T19:59:02.882Z,100853.44
2023-01-09T20:01:32.487Z,100845.56
2023-01-09T20:04:04.837Z,100853.28
2023-01-09T20:06:31.947Z,100855.16
2023-01-09T20:09:01.490Z,100847.88
2023-01-09T20:11:30.523Z,100860.56
2023-01-09T20:13:57.320Z,100858.25
2023-01-09T20:16:30.604Z,100876.78
2023-01-09T20:19:00.165Z,100868.59
2023-01-09T20:21:28.325Z,100885.59
2023-01-09T20:23:59.179Z,100881.25
2023-01-09T20:26:26.431Z,100892.38
2023-01-09T20:28:55.413Z,100891.59
2023-01-09T20:31:24.219Z,100904.34
2023-01-09T20:33:51.352Z,100905.81
2023-01-09T20:36:19.517Z,100911.91
2023-01-09T20:38:50.006Z,100923.94
2023-01-09T20:41:23.606Z,100922.09
2023-01-09T20:43:52.130Z,100920.19
2023-01-09T20:46:22.275Z,100928.28
2023-01-09T20:48:49.589Z,100936.81
2023-01-09T20:51:16.695Z,100940.66
2023-01-09T20:53:55.634Z,100950.31
2023-01-09T20:56:25.567Z,100948.34
2023-01-09T20:58:53.037Z,100954.84
2023-01-09T21:01:20.259Z,100965.59
2023-01-09T21:03:47.013Z,100968.19
2023-01-09T21:06:16.112Z,100965.84
2023-01-09T21:08:46.042Z,100967.31
2023-01-09T21:11:14.170Z,100969.94
2023-01-09T21:13:41.388Z,100972.97
2023-01-09T21:16:14.677Z,100977.59
2023-01-09T21:18:43.339Z,100979.16
2023-01-09T21:21:14.411Z,100977.25
2023-01-09T21:23:46.832Z,100984.22
2023-01-09T21:26:15.280Z,100985.34
2023-01-09T21:28:49.214Z,100991.53
2023-01-09T21:31:19.553Z,100991.88
2023-01-09T21:33:47.517Z,101003.44
2023-01-09T21:36:14.474Z,101003.13
2023-01-09T21:38:42.261Z,101010.78
2023-01-09T21:41:27.352Z,101018.09
2023-01-09T21:44:12.341Z,101016.19
2023-01-09T21:46:51.997Z,101021.13
2023-01-09T21:49:20.831Z,101020.47
2023-01-09T21:51:47.780Z,101030.47
2023-01-09T21:54:14.620Z,101040.03
2023-01-09T21:56:41.417Z,101038.47
2023-01-09T21:59:08.376Z,101049.72
2023-01-09T22:01:34.993Z,101052.75
2023-01-09T22:04:01.682Z,101060.88
2023-01-09T22:06:29.358Z,101063.91
2023-01-09T22:08:56.339Z,101060.41
2023-01-09T22:11:23.117Z,101068.53
2023-01-09T22:13:50.983Z,101071.34
2023-01-09T22:16:18.399Z,101068.25
2023-01-09T22:18:45.057Z,101074.56
2023-01-09T22:21:11.971Z,101076.91
2023-01-09T22:23:38.663Z,101084.31
2023-01-09T22:26:10.282Z,101085.91
2023-01-09T22:28:37.068Z,101094.69
2023-01-09T22:31:08.435Z,101103.59
2023-01-09T22:33:35.268Z,101114.38
2023-01-09T22:36:08.765Z,101125.63
2023-01-09T22:38:35.709Z,101131.47
2023-01-09T22:41:02.874Z,101136.19
2023-01-09T22:43:29.952Z,101143.84
2023-01-09T22:46:01.490Z,101164.69
2023-01-09T22:48:31.395Z,101158.47
2023-01-09T22:51:00.663Z,101163.88
2023-01-09T22:53:29.441Z,101166.94
2023-01-09T22:55:58.175Z,101171.88
2023-01-09T22:58:27.009Z,101172.22
2023-01-09T23:00:54.099Z,101170.75
2023-01-09T23:03:20.788Z,101183.13
2023-01-09T23:05:47.399Z,101187.41
2023-01-09T23:08:14.612Z,101189.56
2023-01-09T23:10:41.930Z,101198.34
2023-01-09T23:13:08.662Z,101201.28
2023-01-09T23:15:35.373Z,101203.19
2023-01-09T23:18:01.988Z,101208.81
2023-01-09T23:20:28.634Z,101211.44
2023-01-09T23:22:56.260Z,101212.53
2023-01-09T23:25:23.832Z,101213.34
2023-01-09T23:27:50.540Z,101216.81
2023-01-09T23:30:17.240Z,101228.75
2023-01-09T23:32:44.875Z,101234.50
2023-01-09T23:35:11.538Z,101244.28
2023-01-09T23:37:38.411Z,101244.59
2023-01-09T23:40:05.582Z,101260.81
2023-01-09T23:42:50.677Z,101257.41
2023-01-09T23:45:17.313Z,101256.31
2023-01-09T23:47:43.946Z,101255.84
2023-01-09T23:50:11.974Z,101259.25
2023-01-09T23:52:38.607Z,101263.84
2023-01-09T23:55:05.816Z,101264.84
2023-01-09T23:57:32.457Z,101265.88
2023-01-09T23:59:59.113Z,101269.25
