createdAt,value
2018-03-01T00:01:26.767Z,66.00
2018-03-01T00:03:54.272Z,65.80
2018-03-01T00:06:21.798Z,65.70
2018-03-01T00:08:49.354Z,65.90
2018-03-01T00:11:16.879Z,65.80
2018-03-01T00:13:44.402Z,66.00
2018-03-01T00:16:11.948Z,65.90
2018-03-01T00:18:39.456Z,65.90
2018-03-01T00:21:07.013Z,66.80
2018-03-01T00:23:35.324Z,65.90
2018-03-01T00:26:03.623Z,65.90
2018-03-01T00:28:31.171Z,65.80
2018-03-01T00:30:58.706Z,65.80
2018-03-01T00:33:26.239Z,65.70
2018-03-01T00:35:53.780Z,65.60
2018-03-01T00:38:21.309Z,65.70
2018-03-01T00:40:48.835Z,65.70
2018-03-01T00:43:16.412Z,65.70
2018-03-01T00:45:43.948Z,65.70
2018-03-01T00:48:12.224Z,65.70
2018-03-01T00:50:39.767Z,65.70
2018-03-01T00:53:07.306Z,65.70
2018-03-01T00:55:34.813Z,65.60
2018-03-01T00:58:03.106Z,65.60
2018-03-01T01:00:30.623Z,65.60
2018-03-01T01:02:58.173Z,65.90
2018-03-01T01:05:25.743Z,65.80
2018-03-01T01:07:53.311Z,65.90
2018-03-01T01:10:20.864Z,65.90
2018-03-01T01:12:48.391Z,66.70
2018-03-01T01:15:15.912Z,65.90
2018-03-01T01:17:43.456Z,66.00
2018-03-01T01:20:11.751Z,66.20
2018-03-01T01:22:40.074Z,65.80
2018-03-01T01:25:07.635Z,66.60
2018-03-01T01:27:35.257Z,65.90
2018-03-01T01:30:02.810Z,65.90
2018-03-01T01:32:30.369Z,65.60
2018-03-01T01:34:58.650Z,66.00
2018-03-01T01:37:26.164Z,65.90
2018-03-01T01:39:54.467Z,66.00
2018-03-01T01:42:21.982Z,65.90
2018-03-01T01:44:49.496Z,65.90
2018-03-01T01:47:17.828Z,66.30
2018-03-01T01:49:45.346Z,66.30
2018-03-01T01:52:13.652Z,66.40
2018-03-01T01:54:41.158Z,66.30
2018-03-01T01:57:08.691Z,66.70
2018-03-01T01:59:36.244Z,66.30
2018-03-01T02:02:03.781Z,65.90
2018-03-01T02:04:31.301Z,65.90
2018-03-01T02:06:58.828Z,65.80
2018-03-01T02:09:26.382Z,65.80
2018-03-01T02:11:53.997Z,65.70
2018-03-01T02:14:22.306Z,65.80
2018-03-01T02:16:49.814Z,65.80
2018-03-01T02:19:17.324Z,65.90
2018-03-01T02:21:45.621Z,66.00
2018-03-01T02:24:13.149Z,66.00
2018-03-01T02:26:40.713Z,65.70
2018-03-01T02:29:08.264Z,65.60
2018-03-01T02:31:35.817Z,65.60
2018-03-01T02:34:04.118Z,65.50
2018-03-01T02:36:33.396Z,65.40
2018-03-01T02:39:00.963Z,65.50
2018-03-01T02:41:29.251Z,65.40
2018-03-01T02:43:56.780Z,65.30
2018-03-01T02:46:24.315Z,65.50
2018-03-01T02:48:51.858Z,65.60
2018-03-01T02:51:19.840Z,65.80
2018-03-01T02:53:47.370Z,65.60
2018-03-01T02:56:14.946Z,65.40
2018-03-01T02:58:43.234Z,65.40
2018-03-01T03:01:10.831Z,65.30
2018-03-01T03:03:38.366Z,65.20
2018-03-01T03:06:05.894Z,65.30
2018-03-01T03:08:33.437Z,65.20
2018-03-01T03:11:00.971Z,65.30
2018-03-01T03:13:28.493Z,65.50
2018-03-01T03:15:56.788Z,65.70
2018-03-01T03:18:24.315Z,65.70
2018-03-01T03:20:51.876Z,65.50
2018-03-01T03:23:19.393Z,65.30
2018-03-01T03:25:46.975Z,65.50
2018-03-01T03:28:15.282Z,65.60
2018-03-01T03:30:42.817Z,65.60
2018-03-01T03:33:11.113Z,65.30
2018-03-01T03:35:38.642Z,65.10
2018-03-01T03:38:07.012Z,65.50
2018-03-01T03:40:34.572Z,65.30
2018-03-01T03:43:02.106Z,65.60
2018-03-01T03:45:29.637Z,65.30
2018-03-01T03:47:57.176Z,65.30
2018-03-01T03:50:25.473Z,65.20
2018-03-01T03:52:53.009Z,65.20
2018-03-01T03:55:21.340Z,65.20
2018-03-01T03:57:48.866Z,65.10
2018-03-01T04:00:16.410Z,65.30
2018-03-01T04:02:44.011Z,65.40
2018-03-01T04:05:11.520Z,65.30
2018-03-01T04:07:39.871Z,65.00
2018-03-01T04:10:07.397Z,65.00
2018-03-01T04:12:35.706Z,64.90
2018-03-01T04:15:03.230Z,64.90
2018-03-01T04:17:30.775Z,65.10
2018-03-01T04:19:58.316Z,65.10
2018-03-01T04:22:25.890Z,65.30
2018-03-01T04:24:54.182Z,65.20
2018-03-01T04:27:21.736Z,65.10
2018-03-01T04:29:50.025Z,65.20
2018-03-01T04:32:17.569Z,65.00
2018-03-01T04:34:45.911Z,65.00
2018-03-01T04:37:13.430Z,64.90
2018-03-01T04:39:40.967Z,65.00
2018-03-01T04:42:09.268Z,65.00
2018-03-01T04:44:37.550Z,65.00
2018-03-01T04:47:05.067Z,64.90
2018-03-01T04:49:32.607Z,65.00
2018-03-01T04:52:00.143Z,65.40
2018-03-01T04:54:27.705Z,64.90
2018-03-01T04:56:55.249Z,64.70
2018-03-01T04:59:22.815Z,64.80
2018-03-01T05:01:50.385Z,64.70
2018-03-01T05:04:17.962Z,64.40
2018-03-01T05:06:45.489Z,64.50
2018-03-01T05:09:13.012Z,64.50
2018-03-01T05:11:40.546Z,64.80
2018-03-01T05:14:08.827Z,64.60
2018-03-01T05:16:36.372Z,64.50
2018-03-01T05:19:03.949Z,64.60
2018-03-01T05:21:31.520Z,64.50
2018-03-01T05:23:59.046Z,64.60
2018-03-01T05:26:27.341Z,64.30
2018-03-01T05:28:54.879Z,64.30
2018-03-01T05:31:22.498Z,64.70
2018-03-01T05:33:50.020Z,64.70
2018-03-01T05:36:17.555Z,64.70
2018-03-01T05:38:45.092Z,64.90
2018-03-01T05:41:13.435Z,64.90
2018-03-01T05:43:40.945Z,64.90
2018-03-01T05:46:08.505Z,64.70
2018-03-01T05:48:36.114Z,64.70
2018-03-01T05:51:03.661Z,64.70
2018-03-01T05:53:31.200Z,64.90
2018-03-01T05:55:58.736Z,64.90
2018-03-01T05:58:26.277Z,64.50
2018-03-01T06:00:53.808Z,64.60
2018-03-01T06:03:21.348Z,64.60
2018-03-01T06:05:48.901Z,64.60
2018-03-01T06:08:16.418Z,64.40
2018-03-01T06:10:43.934Z,64.10
2018-03-01T06:13:11.488Z,64.30
2018-03-01T06:15:39.064Z,64.40
2018-03-01T06:18:07.544Z,64.20
2018-03-01T06:20:35.134Z,64.20
2018-03-01T06:23:02.680Z,64.40
2018-03-01T06:25:30.230Z,64.20
2018-03-01T06:27:57.813Z,64.20
2018-03-01T06:30:25.356Z,64.20
2018-03-01T06:32:53.843Z,64.40
2018-03-01T06:35:21.428Z,64.40
2018-03-01T06:37:49.035Z,64.50
2018-03-01T06:40:16.721Z,64.20
2018-03-01T06:42:44.252Z,64.20
2018-03-01T06:45:11.856Z,64.20
2018-03-01T06:47:39.397Z,64.20
2018-03-01T06:50:06.899Z,64.00
2018-03-01T06:52:34.509Z,64.20
2018-03-01T06:55:02.056Z,64.90
2018-03-01T06:57:29.701Z,63.90
2018-03-01T06:59:57.261Z,64.10
2018-03-01T07:02:24.898Z,63.70
2018-03-01T07:04:52.668Z,63.80
2018-03-01T07:07:20.309Z,63.80
2018-03-01T07:09:47.846Z,63.70
2018-03-01T07:12:15.482Z,63.80
2018-03-01T07:14:43.011Z,63.90
2018-03-01T07:17:10.546Z,63.70
2018-03-01T07:19:38.482Z,63.70
2018-03-01T07:22:06.161Z,63.70
2018-03-01T07:24:34.095Z,63.20
2018-03-01T07:27:02.694Z,63.10
2018-03-01T07:29:30.974Z,63.10
2018-03-01T07:31:58.868Z,63.70
2018-03-01T07:34:26.469Z,63.00
2018-03-01T07:36:54.199Z,62.70
2018-03-01T07:39:21.864Z,62.40
2018-03-01T07:41:49.463Z,62.50
2018-03-01T07:44:17.030Z,62.30
2018-03-01T07:46:44.606Z,62.20
2018-03-01T07:49:12.941Z,61.90
2018-03-01T07:51:40.497Z,62.60
2018-03-01T07:54:08.052Z,61.50
2018-03-01T07:56:35.665Z,61.50
2018-03-01T07:59:03.969Z,60.90
2018-03-01T08:01:31.943Z,60.90
2018-03-01T08:03:59.621Z,60.50
2018-03-01T08:06:27.456Z,60.20
2018-03-01T08:08:55.360Z,59.30
2018-03-01T08:11:23.000Z,59.50
2018-03-01T08:13:50.537Z,59.80
2018-03-01T08:16:18.075Z,59.60
2018-03-01T08:18:45.600Z,59.80
2018-03-01T08:21:13.272Z,59.60
2018-03-01T08:23:40.993Z,60.00
2018-03-01T08:26:08.717Z,60.20
2018-03-01T08:28:36.339Z,60.00
2018-03-01T08:31:03.963Z,60.10
2018-03-01T08:33:31.701Z,59.70
2018-03-01T08:35:59.249Z,60.00
2018-03-01T08:38:27.578Z,59.30
2018-03-01T08:40:55.146Z,59.40
2018-03-01T08:43:22.871Z,59.50
2018-03-01T08:45:50.656Z,58.80
2018-03-01T08:48:18.221Z,58.30
2018-03-01T08:50:45.766Z,58.50
2018-03-01T08:53:13.305Z,58.30
2018-03-01T08:55:41.589Z,58.20
2018-03-01T08:58:09.263Z,58.10
2018-03-01T09:00:36.797Z,58.20
2018-03-01T09:03:04.331Z,57.80
2018-03-01T09:05:31.865Z,57.80
2018-03-01T09:07:59.386Z,57.80
2018-03-01T09:10:26.956Z,57.60
2018-03-01T09:12:54.500Z,58.10
2018-03-01T09:15:22.016Z,58.10
2018-03-01T09:17:50.365Z,57.50
2018-03-01T09:20:17.970Z,57.50
2018-03-01T09:25:20.262Z,57.20
2018-03-01T09:27:47.861Z,56.80
2018-03-01T09:30:15.394Z,56.70
2018-03-01T09:32:42.990Z,56.90
2018-03-01T09:35:10.586Z,56.70
2018-03-01T09:37:38.158Z,56.40
2018-03-01T09:40:05.931Z,56.10
2018-03-01T09:42:33.553Z,56.50
2018-03-01T09:45:01.078Z,56.40
2018-03-01T09:47:28.620Z,55.90
2018-03-01T09:49:57.113Z,55.40
2018-03-01T09:52:24.633Z,55.70
2018-03-01T09:54:52.214Z,55.90
2018-03-01T09:57:19.783Z,55.50
2018-03-01T09:59:47.331Z,55.40
2018-03-01T10:02:14.992Z,54.20
2018-03-01T10:04:42.519Z,54.00
2018-03-01T10:07:10.096Z,53.50
2018-03-01T10:09:37.654Z,53.50
2018-03-01T10:12:05.175Z,53.80
2018-03-01T10:14:33.499Z,53.40
2018-03-01T10:17:01.062Z,53.50
2018-03-01T10:19:28.584Z,53.20
2018-03-01T10:21:56.137Z,53.00
2018-03-01T10:24:23.657Z,53.00
2018-03-01T10:26:51.178Z,53.20
2018-03-01T10:29:18.737Z,52.30
2018-03-01T10:31:46.317Z,52.10
2018-03-01T10:34:13.884Z,51.80
2018-03-01T10:36:41.459Z,51.60
2018-03-01T10:39:08.993Z,52.10
2018-03-01T10:41:36.610Z,50.70
2018-03-01T10:44:04.185Z,49.80
2018-03-01T10:46:31.699Z,49.50
2018-03-01T10:48:59.229Z,50.00
2018-03-01T10:51:26.760Z,49.70
2018-03-01T10:53:55.129Z,49.90
2018-03-01T10:56:23.458Z,48.80
2018-03-01T10:58:50.998Z,48.60
2018-03-01T11:01:19.527Z,47.90
2018-03-01T11:03:47.842Z,47.00
2018-03-01T11:06:15.424Z,47.00
2018-03-01T11:08:42.993Z,46.40
2018-03-01T11:11:10.509Z,47.30
2018-03-01T11:13:38.058Z,48.20
2018-03-01T11:16:05.647Z,47.70
2018-03-01T11:18:33.165Z,47.80
2018-03-01T11:21:01.454Z,48.30
2018-03-01T11:23:29.783Z,48.50
2018-03-01T11:25:57.289Z,48.50
2018-03-01T11:28:25.590Z,49.00
2018-03-01T11:30:53.107Z,48.90
2018-03-01T11:33:20.685Z,48.50
2018-03-01T11:35:48.271Z,48.90
2018-03-01T11:38:15.818Z,47.90
2018-03-01T11:40:44.103Z,47.70
2018-03-01T11:43:11.729Z,47.70
2018-03-01T11:45:39.252Z,47.90
2018-03-01T11:48:06.836Z,47.80
2018-03-01T11:50:34.381Z,47.80
2018-03-01T11:53:01.907Z,47.50
2018-03-01T11:55:29.556Z,47.60
2018-03-01T11:57:57.871Z,46.60
2018-03-01T12:00:25.404Z,46.60
2018-03-01T12:02:52.926Z,47.50
2018-03-01T12:05:20.470Z,47.10
2018-03-01T12:07:48.020Z,46.50
2018-03-01T12:10:17.904Z,46.40
2018-03-01T12:12:45.560Z,46.30
2018-03-01T12:15:13.268Z,46.30
2018-03-01T12:17:40.974Z,46.10
2018-03-01T12:20:08.754Z,46.20
2018-03-01T12:22:37.791Z,46.40
2018-03-01T12:25:07.443Z,45.80
2018-03-01T12:27:35.014Z,45.70
2018-03-01T12:30:02.734Z,45.90
2018-03-01T12:32:30.271Z,45.80
2018-03-01T12:34:57.799Z,45.20
2018-03-01T12:37:26.177Z,44.50
2018-03-01T12:39:53.745Z,44.50
2018-03-01T12:42:24.574Z,44.70
2018-03-01T12:44:52.199Z,45.00
2018-03-01T12:47:19.891Z,44.60
2018-03-01T12:49:47.520Z,44.30
2018-03-01T12:52:15.173Z,44.40
2018-03-01T12:54:43.071Z,44.20
2018-03-01T12:57:15.253Z,43.30
2018-03-01T12:59:45.849Z,42.60
2018-03-01T13:02:13.437Z,41.90
2018-03-01T13:04:52.887Z,41.50
2018-03-01T13:07:20.524Z,41.30
2018-03-01T13:09:48.111Z,40.90
2018-03-01T13:12:15.860Z,40.60
2018-03-01T13:14:43.442Z,40.80
2018-03-01T13:17:11.051Z,40.40
2018-03-01T13:19:38.676Z,39.80
2018-03-01T13:22:06.364Z,39.50
2018-03-01T13:24:37.075Z,40.30
2018-03-01T13:27:05.454Z,40.40
2018-03-01T13:29:34.028Z,40.40
2018-03-01T13:35:15.000Z,40.90
2018-03-01T13:37:42.528Z,40.90
2018-03-01T13:40:10.273Z,40.40
2018-03-01T13:42:38.794Z,40.20
2018-03-01T13:45:06.503Z,40.70
2018-03-01T13:47:35.972Z,40.60
2018-03-01T13:50:04.434Z,40.50
2018-03-01T13:52:32.174Z,40.70
2018-03-01T13:55:00.589Z,40.60
2018-03-01T13:57:28.246Z,40.60
2018-03-01T13:59:55.862Z,40.60
2018-03-01T14:02:24.281Z,40.50
2018-03-01T14:04:53.143Z,40.50
2018-03-01T14:07:25.634Z,41.30
2018-03-01T14:09:53.211Z,40.70
2018-03-01T14:12:22.855Z,40.00
2018-03-01T14:14:50.468Z,40.20
2018-03-01T14:17:22.886Z,40.30
2018-03-01T14:22:49.507Z,39.80
2018-03-01T14:25:17.573Z,40.00
2018-03-01T14:28:01.869Z,40.20
2018-03-01T14:30:35.120Z,40.70
2018-03-01T14:33:03.683Z,40.70
2018-03-01T14:35:31.659Z,40.70
2018-03-01T14:38:00.003Z,41.20
2018-03-01T14:40:27.554Z,41.10
2018-03-01T14:42:55.228Z,41.70
2018-03-01T14:45:22.833Z,41.00
2018-03-01T14:47:50.469Z,40.90
2018-03-01T14:50:17.985Z,40.90
2018-03-01T14:52:45.585Z,40.90
2018-03-01T14:55:13.474Z,40.70
2018-03-01T14:57:41.037Z,41.30
2018-03-01T15:00:08.680Z,41.80
2018-03-01T15:02:36.250Z,41.10
2018-03-01T15:05:03.848Z,41.80
2018-03-01T15:07:31.446Z,41.40
2018-03-01T15:09:58.999Z,41.30
2018-03-01T15:12:26.791Z,41.40
2018-03-01T15:14:54.310Z,41.60
2018-03-01T15:17:21.891Z,41.70
2018-03-01T15:19:49.487Z,41.50
2018-03-01T15:22:17.073Z,42.10
2018-03-01T15:24:44.627Z,41.80
2018-03-01T15:27:12.147Z,42.40
2018-03-01T15:29:39.688Z,42.80
2018-03-01T15:32:07.416Z,42.80
2018-03-01T15:34:35.042Z,43.50
2018-03-01T15:37:02.603Z,43.60
2018-03-01T15:39:30.941Z,43.20
2018-03-01T15:41:58.557Z,43.40
2018-03-01T15:44:26.339Z,43.50
2018-03-01T15:46:53.929Z,43.70
2018-03-01T15:49:21.456Z,43.60
2018-03-01T15:51:50.175Z,44.00
2018-03-01T15:54:18.012Z,44.30
2018-03-01T15:56:45.614Z,44.00
2018-03-01T15:59:14.881Z,44.00
2018-03-01T16:01:42.402Z,44.00
2018-03-01T16:04:10.782Z,44.40
2018-03-01T16:06:38.313Z,44.30
2018-03-01T16:09:06.119Z,44.00
2018-03-01T16:11:33.674Z,44.40
2018-03-01T16:14:01.196Z,44.50
2018-03-01T16:16:29.850Z,44.80
2018-03-01T16:18:57.376Z,44.70
2018-03-01T16:21:24.940Z,44.50
2018-03-01T16:23:52.548Z,44.70
2018-03-01T16:26:20.350Z,44.40
2018-03-01T16:28:47.941Z,44.70
2018-03-01T16:31:15.496Z,44.70
2018-03-01T16:33:43.159Z,44.60
2018-03-01T16:36:10.744Z,44.30
2018-03-01T16:38:38.391Z,45.10
2018-03-01T16:41:05.954Z,45.00
2018-03-01T16:43:33.539Z,45.20
2018-03-01T16:46:01.858Z,45.00
2018-03-01T16:48:29.389Z,45.00
2018-03-01T16:50:57.196Z,45.10
2018-03-01T16:53:24.776Z,45.20
2018-03-01T16:55:52.457Z,45.40
2018-03-01T16:58:20.060Z,45.80
2018-03-01T17:00:47.576Z,45.40
2018-03-01T17:03:15.974Z,45.60
2018-03-01T17:05:44.285Z,45.40
2018-03-01T17:08:11.823Z,45.30
2018-03-01T17:10:39.477Z,45.50
2018-03-01T17:13:07.063Z,46.00
2018-03-01T17:15:34.629Z,46.10
2018-03-01T17:18:02.315Z,45.90
2018-03-01T17:20:30.674Z,45.90
2018-03-01T17:22:58.238Z,45.90
2018-03-01T17:25:25.805Z,46.10
2018-03-01T17:27:53.349Z,46.00
2018-03-01T17:30:21.161Z,46.40
2018-03-01T17:32:48.805Z,46.20
2018-03-01T17:35:16.369Z,46.50
2018-03-01T17:37:44.041Z,46.50
2018-03-01T17:40:11.730Z,46.50
2018-03-01T17:42:39.294Z,46.90
2018-03-01T17:45:07.726Z,46.80
2018-03-01T17:47:35.385Z,46.70
2018-03-01T17:50:02.993Z,47.20
2018-03-01T17:52:30.554Z,47.40
2018-03-01T17:54:58.181Z,47.40
2018-03-01T17:57:25.955Z,47.10
2018-03-01T17:59:53.841Z,47.30
2018-03-01T18:02:21.414Z,47.50
2018-03-01T18:04:49.912Z,47.70
2018-03-01T18:07:17.576Z,47.70
2018-03-01T18:09:45.949Z,47.60
2018-03-01T18:12:14.308Z,47.70
2018-03-01T18:14:41.904Z,47.60
2018-03-01T18:17:10.726Z,47.70
2018-03-01T18:19:38.429Z,47.80
2018-03-01T18:22:06.161Z,48.00
2018-03-01T18:24:34.022Z,48.00
2018-03-01T18:27:01.636Z,47.90
2018-03-01T18:29:29.258Z,47.70
2018-03-01T18:31:57.058Z,48.00
2018-03-01T18:34:25.481Z,48.40
2018-03-01T18:36:53.070Z,48.40
2018-03-01T18:39:20.635Z,48.40
2018-03-01T18:41:48.205Z,48.40
2018-03-01T18:44:15.797Z,48.20
2018-03-01T18:46:43.354Z,48.20
2018-03-01T18:49:10.985Z,48.50
2018-03-01T18:51:42.999Z,48.60
2018-03-01T18:54:11.830Z,48.50
2018-03-01T18:56:40.794Z,48.50
2018-03-01T18:59:10.431Z,48.60
2018-03-01T19:01:38.025Z,48.90
2018-03-01T19:04:05.614Z,48.60
2018-03-01T19:06:33.228Z,48.70
2018-03-01T19:09:01.127Z,48.70
2018-03-01T19:11:28.837Z,48.80
2018-03-01T19:13:56.505Z,48.70
2018-03-01T19:16:24.183Z,49.00
2018-03-01T19:18:51.772Z,48.90
2018-03-01T19:21:22.523Z,48.80
2018-03-01T19:23:51.083Z,49.30
2018-03-01T19:26:21.973Z,49.20
2018-03-01T19:28:53.294Z,49.30
2018-03-01T19:31:22.485Z,50.00
2018-03-01T19:33:55.644Z,49.50
2018-03-01T19:36:23.447Z,49.50
2018-03-01T19:38:56.496Z,49.70
2018-03-01T19:41:24.162Z,49.70
2018-03-01T19:43:52.205Z,49.50
2018-03-01T19:46:21.850Z,49.70
2018-03-01T19:48:49.904Z,49.80
2018-03-01T19:51:22.052Z,49.80
2018-03-01T19:54:17.779Z,50.20
2018-03-01T19:56:45.553Z,50.00
2018-03-01T19:59:17.461Z,50.10
2018-03-01T20:01:45.224Z,50.10
2018-03-01T20:04:12.884Z,50.10
2018-03-01T20:06:40.654Z,50.30
2018-03-01T20:09:08.282Z,50.40
2018-03-01T20:11:36.726Z,50.80
2018-03-01T20:14:04.664Z,51.20
2018-03-01T20:16:32.327Z,50.70
2018-03-01T20:18:59.877Z,50.70
2018-03-01T20:21:27.603Z,51.00
2018-03-01T20:23:55.178Z,51.50
2018-03-01T20:26:22.733Z,51.20
2018-03-01T20:28:50.544Z,51.50
2018-03-01T20:31:18.345Z,51.40
2018-03-01T20:33:46.059Z,51.60
2018-03-01T20:38:55.851Z,51.80
2018-03-01T20:41:23.500Z,51.80
2018-03-01T20:43:52.406Z,52.10
2018-03-01T20:46:25.386Z,52.00
2018-03-01T20:48:53.917Z,52.50
2018-03-01T20:51:21.686Z,52.50
2018-03-01T20:53:49.306Z,52.30
2018-03-01T20:56:20.034Z,52.50
2018-03-01T20:58:47.722Z,52.80
2018-03-01T21:01:15.780Z,53.00
2018-03-01T21:03:44.228Z,53.30
2018-03-01T21:06:11.997Z,53.30
2018-03-01T21:08:42.434Z,53.20
2018-03-01T21:11:11.892Z,53.70
2018-03-01T21:13:41.051Z,53.70
2018-03-01T21:21:47.249Z,54.10
2018-03-01T21:24:16.350Z,54.10
2018-03-01T21:26:44.189Z,54.00
2018-03-01T21:29:17.005Z,54.20
2018-03-01T21:31:52.116Z,54.50
2018-03-01T21:34:21.964Z,54.30
2018-03-01T21:36:49.649Z,54.60
2018-03-01T21:39:18.823Z,54.50
2018-03-01T21:41:46.576Z,54.70
2018-03-01T21:44:14.159Z,54.80
2018-03-01T21:46:56.918Z,54.90
2018-03-01T21:49:28.179Z,54.90
2018-03-01T21:51:57.115Z,55.00
2018-03-01T21:54:25.606Z,55.10
2018-03-01T21:56:53.316Z,55.00
2018-03-01T21:59:21.491Z,55.30
2018-03-01T22:01:49.588Z,55.40
2018-03-01T22:04:20.488Z,55.40
2018-03-01T22:06:52.248Z,55.70
2018-03-01T22:09:21.716Z,55.50
2018-03-01T22:14:42.503Z,55.70
2018-03-01T22:17:11.472Z,55.80
2018-03-01T22:19:39.232Z,55.80
2018-03-01T22:24:52.871Z,55.90
2018-03-01T22:27:21.767Z,55.90
2018-03-01T22:30:05.094Z,56.10
2018-03-01T22:32:39.356Z,56.30
2018-03-01T22:35:12.427Z,56.20
2018-03-01T22:37:43.936Z,56.50
2018-03-01T22:40:11.677Z,56.40
2018-03-01T22:42:40.308Z,56.40
2018-03-01T22:45:08.176Z,56.50
2018-03-01T22:47:38.288Z,56.50
2018-03-01T22:50:05.948Z,56.60
2018-03-01T22:52:43.121Z,57.20
2018-03-01T22:55:11.479Z,56.60
2018-03-01T22:57:39.162Z,56.60
2018-03-01T23:00:07.706Z,56.80
2018-03-01T23:02:36.445Z,56.80
2018-03-01T23:05:05.231Z,56.80
2018-03-01T23:07:33.748Z,56.90
2018-03-01T23:10:01.351Z,56.80
2018-03-01T23:12:31.081Z,56.80
2018-03-01T23:15:23.805Z,57.00
2018-03-01T23:17:51.526Z,57.10
2018-03-01T23:20:19.226Z,56.70
2018-03-01T23:22:46.761Z,56.90
2018-03-01T23:25:14.326Z,57.10
2018-03-01T23:27:41.923Z,57.20
2018-03-01T23:30:09.495Z,57.10
2018-03-01T23:32:37.124Z,57.20
2018-03-01T23:35:04.685Z,57.40
2018-03-01T23:37:32.247Z,57.10
2018-03-01T23:39:59.825Z,57.40
2018-03-01T23:42:27.432Z,57.30
2018-03-01T23:44:54.963Z,57.70
2018-03-01T23:47:22.553Z,57.50
2018-03-01T23:49:50.122Z,57.50
2018-03-01T23:52:17.664Z,57.50
2018-03-01T23:54:45.288Z,57.70
2018-03-01T23:57:12.875Z,57.80
2018-03-01T23:59:41.203Z,57.90
