createdAt,value
2019-02-26T00:01:54.745Z,9.27
2019-02-26T00:04:25.460Z,6.90
2019-02-26T00:06:57.960Z,7.73
2019-02-26T00:09:29.600Z,9.50
2019-02-26T00:11:58.680Z,8.53
2019-02-26T00:14:30.238Z,7.73
2019-02-26T00:16:59.184Z,7.43
2019-02-26T00:19:28.580Z,6.87
2019-02-26T00:21:57.805Z,8.23
2019-02-26T00:24:30.375Z,8.70
2019-02-26T00:26:59.319Z,7.00
2019-02-26T00:29:29.858Z,6.87
2019-02-26T00:32:01.443Z,7.83
2019-02-26T00:34:32.333Z,9.40
2019-02-26T00:37:03.927Z,6.60
2019-02-26T00:39:33.203Z,7.93
2019-02-26T00:42:04.699Z,6.67
2019-02-26T00:44:35.286Z,7.83
2019-02-26T00:47:06.561Z,7.57
2019-02-26T00:49:36.242Z,6.30
2019-02-26T00:52:06.410Z,9.50
2019-02-26T00:54:36.846Z,6.83
2019-02-26T00:57:08.727Z,6.57
2019-02-26T00:59:38.694Z,6.77
2019-02-26T01:02:08.008Z,7.10
2019-02-26T01:04:38.713Z,5.40
2019-02-26T01:07:08.538Z,6.30
2019-02-26T01:09:38.069Z,5.93
2019-02-26T01:12:09.187Z,7.40
2019-02-26T01:14:39.145Z,8.67
2019-02-26T01:17:10.006Z,5.33
2019-02-26T01:19:43.090Z,11.67
2019-02-26T01:22:12.521Z,7.07
2019-02-26T01:24:41.979Z,7.10
2019-02-26T01:27:11.254Z,7.37
2019-02-26T01:29:40.585Z,7.37
2019-02-26T01:32:13.222Z,6.13
2019-02-26T01:34:42.572Z,5.03
2019-02-26T01:37:12.940Z,6.17
2019-02-26T01:39:42.961Z,4.57
2019-02-26T01:42:15.536Z,6.63
2019-02-26T01:44:44.538Z,6.37
2019-02-26T01:47:14.124Z,5.40
2019-02-26T01:49:44.259Z,7.67
2019-02-26T01:52:17.806Z,5.93
2019-02-26T01:54:47.004Z,6.10
2019-02-26T01:57:17.406Z,6.80
2019-02-26T01:59:49.915Z,5.83
2019-02-26T02:02:20.408Z,5.00
2019-02-26T02:04:49.264Z,5.60
2019-02-26T02:07:18.953Z,6.63
2019-02-26T02:09:55.666Z,7.13
2019-02-26T02:12:27.421Z,7.07
2019-02-26T02:14:56.058Z,5.43
2019-02-26T02:17:25.387Z,5.27
2019-02-26T02:19:54.588Z,5.60
2019-02-26T02:22:23.944Z,6.37
2019-02-26T02:24:53.987Z,5.30
2019-02-26T02:27:27.224Z,12.13
2019-02-26T02:29:57.651Z,7.83
2019-02-26T02:32:29.618Z,7.27
2019-02-26T02:35:00.615Z,4.90
2019-02-26T02:37:30.003Z,7.47
2019-02-26T02:39:59.903Z,6.13
2019-02-26T02:42:29.205Z,6.33
2019-02-26T02:44:58.553Z,6.37
2019-02-26T02:47:30.743Z,7.57
2019-02-26T02:50:00.356Z,6.20
2019-02-26T02:52:32.298Z,5.00
2019-02-26T02:55:01.028Z,5.57
2019-02-26T02:57:32.679Z,6.37
2019-02-26T03:00:02.974Z,6.17
2019-02-26T03:02:37.715Z,4.30
2019-02-26T03:05:03.388Z,7.13
2019-02-26T03:07:32.700Z,8.73
2019-02-26T03:10:06.870Z,5.03
2019-02-26T03:12:35.590Z,7.50
2019-02-26T03:15:07.471Z,6.17
2019-02-26T03:17:36.550Z,4.93
2019-02-26T03:20:07.688Z,6.60
2019-02-26T03:22:39.699Z,4.97
2019-02-26T03:25:10.864Z,5.33
2019-02-26T03:27:42.527Z,5.70
2019-02-26T03:30:26.251Z,8.03
2019-02-26T03:32:52.050Z,5.03
2019-02-26T03:35:19.508Z,4.80
2019-02-26T03:37:52.413Z,7.23
2019-02-26T03:40:24.163Z,6.00
2019-02-26T03:42:52.448Z,7.20
2019-02-26T03:45:24.773Z,4.80
2019-02-26T03:47:55.443Z,4.93
2019-02-26T03:50:27.090Z,6.20
2019-02-26T03:52:56.364Z,4.60
2019-02-26T03:55:25.851Z,4.07
2019-02-26T03:57:57.007Z,6.60
2019-02-26T04:00:26.539Z,5.73
2019-02-26T04:02:55.953Z,4.87
2019-02-26T04:05:25.369Z,4.47
2019-02-26T04:07:55.649Z,5.43
2019-02-26T04:10:25.632Z,6.40
2019-02-26T04:12:56.166Z,4.40
2019-02-26T04:15:27.876Z,4.97
2019-02-26T04:17:57.155Z,5.37
2019-02-26T04:20:27.749Z,5.73
2019-02-26T04:22:57.291Z,6.70
2019-02-26T04:25:33.223Z,4.20
2019-02-26T04:28:19.813Z,5.63
2019-02-26T04:31:26.574Z,4.83
2019-02-26T04:34:28.746Z,5.17
2019-02-26T04:37:52.978Z,4.60
2019-02-26T04:41:15.889Z,8.00
2019-02-26T04:44:22.918Z,4.70
2019-02-26T04:47:03.501Z,4.40
2019-02-26T04:49:34.010Z,4.40
2019-02-26T04:52:05.593Z,5.80
2019-02-26T04:54:36.930Z,6.50
2019-02-26T04:57:05.294Z,4.43
2019-02-26T04:59:34.933Z,4.80
2019-02-26T05:02:05.632Z,5.47
2019-02-26T05:04:36.837Z,5.97
2019-02-26T05:07:08.046Z,4.83
2019-02-26T05:09:37.267Z,4.80
2019-02-26T05:12:06.631Z,4.67
2019-02-26T05:14:37.108Z,4.27
2019-02-26T05:17:06.588Z,6.00
2019-02-26T05:19:37.065Z,5.37
2019-02-26T05:22:07.134Z,5.60
2019-02-26T05:24:37.960Z,4.93
2019-02-26T05:27:25.544Z,5.60
2019-02-26T05:29:54.991Z,5.97
2019-02-26T05:32:27.163Z,7.63
2019-02-26T05:34:55.627Z,5.90
2019-02-26T05:37:28.488Z,7.00
2019-02-26T05:39:56.096Z,5.03
2019-02-26T05:42:25.476Z,5.93
2019-02-26T05:44:58.452Z,5.87
2019-02-26T05:47:26.708Z,7.93
2019-02-26T05:49:56.100Z,5.50
2019-02-26T05:52:27.231Z,5.53
2019-02-26T05:55:06.013Z,6.07
2019-02-26T05:57:35.491Z,5.90
2019-02-26T06:00:05.072Z,5.80
2019-02-26T06:02:36.677Z,5.23
2019-02-26T06:05:05.902Z,4.80
2019-02-26T06:07:36.775Z,6.13
2019-02-26T06:10:07.083Z,5.00
2019-02-26T06:12:38.957Z,4.20
2019-02-26T06:15:08.250Z,7.37
2019-02-26T06:17:40.649Z,6.70
2019-02-26T06:20:12.267Z,6.67
2019-02-26T06:22:41.558Z,6.60
2019-02-26T06:25:18.408Z,4.70
2019-02-26T06:27:41.888Z,7.13
2019-02-26T06:30:12.579Z,4.93
2019-02-26T06:32:44.550Z,5.80
2019-02-26T06:35:16.435Z,6.00
2019-02-26T06:37:45.781Z,7.27
2019-02-26T06:40:15.094Z,5.80
2019-02-26T06:42:45.483Z,5.37
2019-02-26T06:45:16.387Z,4.80
2019-02-26T06:47:48.569Z,5.90
2019-02-26T06:50:18.878Z,5.00
2019-02-26T06:52:50.691Z,6.83
2019-02-26T06:55:20.544Z,6.03
2019-02-26T06:57:52.654Z,5.57
2019-02-26T07:00:22.312Z,5.50
2019-02-26T07:02:52.063Z,6.47
2019-02-26T07:05:23.823Z,4.60
2019-02-26T07:07:54.066Z,5.70
2019-02-26T07:10:26.115Z,7.17
2019-02-26T07:12:54.227Z,8.80
2019-02-26T07:15:23.502Z,7.80
2019-02-26T07:17:52.806Z,4.97
2019-02-26T07:20:22.121Z,8.80
2019-02-26T07:22:51.696Z,8.13
2019-02-26T07:25:39.442Z,5.67
2019-02-26T07:28:08.295Z,8.87
2019-02-26T07:30:39.780Z,6.70
2019-02-26T07:33:10.379Z,6.93
2019-02-26T07:35:41.137Z,11.33
2019-02-26T07:38:10.607Z,6.20
2019-02-26T07:40:40.458Z,8.47
2019-02-26T07:43:14.406Z,9.03
2019-02-26T07:45:41.212Z,7.03
2019-02-26T07:48:10.709Z,8.50
2019-02-26T07:50:43.455Z,8.40
2019-02-26T07:53:12.245Z,9.60
2019-02-26T07:55:42.424Z,6.77
2019-02-26T07:58:13.785Z,7.17
2019-02-26T08:00:47.145Z,5.57
2019-02-26T08:03:13.783Z,7.70
2019-02-26T08:05:43.159Z,7.40
2019-02-26T08:08:14.372Z,7.10
2019-02-26T08:10:45.366Z,6.60
2019-02-26T08:13:17.984Z,6.77
2019-02-26T08:15:47.328Z,8.87
2019-02-26T08:18:16.846Z,8.00
2019-02-26T08:20:46.298Z,7.20
2019-02-26T08:23:17.181Z,7.47
2019-02-26T08:25:46.502Z,8.30
2019-02-26T08:28:17.938Z,7.77
2019-02-26T08:30:49.807Z,10.73
2019-02-26T08:33:19.219Z,5.80
2019-02-26T08:35:48.694Z,7.33
2019-02-26T08:38:18.189Z,12.33
2019-02-26T08:40:47.895Z,6.30
2019-02-26T08:43:18.038Z,11.80
2019-02-26T08:45:47.545Z,11.30
2019-02-26T08:48:17.813Z,8.17
2019-02-26T08:50:48.162Z,7.53
2019-02-26T08:53:19.613Z,9.50
2019-02-26T08:55:50.952Z,8.97
2019-02-26T08:58:19.781Z,7.17
2019-02-26T09:00:49.228Z,9.50
2019-02-26T09:03:20.368Z,9.30
2019-02-26T09:05:56.240Z,6.47
2019-02-26T09:08:25.375Z,6.50
2019-02-26T09:10:56.445Z,7.43
2019-02-26T09:13:25.823Z,11.20
2019-02-26T09:15:56.339Z,12.23
2019-02-26T09:18:28.068Z,7.70
2019-02-26T09:20:57.158Z,9.90
2019-02-26T09:23:28.151Z,7.47
2019-02-26T09:25:59.633Z,5.60
2019-02-26T09:28:29.560Z,9.27
2019-02-26T09:31:01.937Z,6.30
2019-02-26T09:33:32.833Z,9.53
2019-02-26T09:36:01.592Z,9.17
2019-02-26T09:38:31.107Z,7.10
2019-02-26T09:41:00.554Z,11.00
2019-02-26T09:43:29.910Z,6.17
2019-02-26T09:45:59.349Z,6.93
2019-02-26T09:48:28.752Z,9.37
2019-02-26T09:50:58.846Z,6.30
2019-02-26T09:53:28.281Z,6.60
2019-02-26T09:55:57.635Z,6.47
2019-02-26T09:58:27.136Z,7.47
2019-02-26T10:00:57.125Z,8.50
2019-02-26T10:03:27.270Z,10.27
2019-02-26T10:05:57.985Z,7.30
2019-02-26T10:08:29.936Z,7.80
2019-02-26T10:11:00.209Z,7.80
2019-02-26T10:13:29.772Z,8.60
2019-02-26T10:16:01.209Z,9.50
2019-02-26T10:18:32.931Z,7.90
2019-02-26T10:21:02.275Z,9.90
2019-02-26T10:23:33.131Z,8.90
2019-02-26T10:26:03.469Z,12.50
2019-02-26T10:28:37.268Z,11.33
2019-02-26T10:31:07.783Z,9.00
2019-02-26T10:33:37.967Z,10.43
2019-02-26T10:36:11.181Z,7.97
2019-02-26T10:38:39.903Z,8.30
2019-02-26T10:41:09.433Z,12.30
2019-02-26T10:43:40.090Z,10.50
2019-02-26T10:46:09.782Z,8.17
2019-02-26T10:48:41.055Z,7.77
2019-02-26T10:51:10.112Z,7.87
2019-02-26T10:53:39.595Z,10.53
2019-02-26T10:56:08.900Z,8.53
2019-02-26T10:58:38.466Z,8.13
2019-02-26T11:01:12.200Z,7.90
2019-02-26T11:03:44.877Z,12.63
2019-02-26T11:06:16.779Z,7.53
2019-02-26T11:08:44.188Z,9.93
2019-02-26T11:11:16.053Z,10.57
2019-02-26T11:13:46.993Z,9.00
2019-02-26T11:16:24.837Z,9.30
2019-02-26T11:18:49.395Z,8.10
2019-02-26T11:21:18.967Z,9.57
2019-02-26T11:23:48.512Z,7.00
2019-02-26T11:26:18.743Z,9.60
2019-02-26T11:28:48.187Z,6.57
2019-02-26T11:31:20.481Z,7.80
2019-02-26T11:33:56.380Z,6.00
2019-02-26T11:36:25.328Z,8.77
2019-02-26T11:38:54.692Z,7.93
2019-02-26T11:41:26.238Z,8.10
2019-02-26T11:43:55.083Z,6.17
2019-02-26T11:46:25.317Z,7.20
2019-02-26T11:48:57.330Z,9.20
2019-02-26T11:51:26.721Z,8.20
2019-02-26T11:53:56.187Z,6.80
2019-02-26T11:56:25.948Z,5.87
2019-02-26T11:58:55.434Z,6.03
2019-02-26T12:01:24.804Z,7.67
2019-02-26T12:03:56.078Z,7.83
2019-02-26T12:06:25.330Z,7.00
2019-02-26T12:08:54.749Z,7.40
2019-02-26T12:11:24.161Z,8.87
2019-02-26T12:13:53.697Z,6.17
2019-02-26T12:16:23.140Z,10.40
2019-02-26T12:18:52.481Z,7.60
2019-02-26T12:21:21.993Z,6.30
2019-02-26T12:23:51.471Z,7.20
2019-02-26T12:26:22.324Z,5.87
2019-02-26T12:28:52.821Z,4.67
2019-02-26T12:31:25.299Z,5.30
2019-02-26T12:33:54.285Z,7.03
2019-02-26T12:36:26.038Z,7.23
2019-02-26T12:38:56.437Z,4.90
2019-02-26T12:41:25.816Z,7.67
2019-02-26T12:43:55.131Z,5.47
2019-02-26T12:46:27.291Z,6.43
2019-02-26T12:48:55.818Z,6.53
2019-02-26T12:51:28.093Z,7.20
2019-02-26T12:53:56.753Z,5.10
2019-02-26T12:56:27.866Z,5.80
2019-02-26T12:58:57.208Z,7.07
2019-02-26T13:01:26.540Z,4.80
2019-02-26T13:03:55.938Z,5.27
2019-02-26T13:06:25.321Z,5.90
2019-02-26T13:09:00.975Z,4.70
2019-02-26T13:11:30.269Z,7.10
2019-02-26T13:13:59.594Z,4.67
2019-02-26T13:16:28.818Z,5.70
2019-02-26T13:21:29.096Z,5.23
2019-02-26T13:24:11.493Z,6.23
2019-02-26T13:26:34.925Z,5.37
2019-02-26T13:29:01.367Z,8.87
2019-02-26T13:31:35.740Z,7.10
2019-02-26T13:34:02.034Z,5.30
2019-02-26T13:36:36.086Z,6.97
2019-02-26T13:39:02.955Z,4.10
2019-02-26T13:41:38.756Z,5.40
2019-02-26T13:44:03.503Z,4.10
2019-02-26T13:46:33.366Z,7.47
2019-02-26T13:49:02.685Z,7.80
2019-02-26T13:51:32.015Z,5.00
2019-02-26T13:54:01.290Z,6.63
2019-02-26T13:56:30.635Z,6.50
2019-02-26T13:59:00.114Z,5.73
2019-02-26T14:01:29.641Z,5.17
2019-02-26T14:03:59.843Z,3.63
2019-02-26T14:06:29.464Z,5.70
2019-02-26T14:08:59.026Z,5.83
2019-02-26T14:11:28.639Z,4.23
2019-02-26T14:13:57.974Z,4.83
2019-02-26T14:16:32.579Z,8.63
2019-02-26T14:18:58.323Z,3.83
2019-02-26T14:21:27.752Z,3.70
2019-02-26T14:23:57.192Z,4.90
2019-02-26T14:26:27.581Z,5.13
2019-02-26T14:28:57.030Z,3.90
2019-02-26T14:31:30.273Z,7.20
2019-02-26T14:33:59.756Z,4.80
2019-02-26T14:36:29.341Z,5.20
2019-02-26T14:38:58.764Z,3.77
2019-02-26T14:41:28.549Z,4.00
2019-02-26T14:43:59.693Z,5.30
2019-02-26T14:46:29.198Z,4.47
2019-02-26T14:48:58.656Z,6.10
2019-02-26T14:51:28.770Z,3.60
2019-02-26T14:53:58.330Z,4.90
2019-02-26T14:56:27.764Z,4.90
2019-02-26T14:58:57.258Z,5.20
2019-02-26T15:01:26.568Z,3.80
2019-02-26T15:03:56.328Z,4.27
2019-02-26T15:06:25.802Z,4.10
2019-02-26T15:08:55.210Z,4.50
2019-02-26T15:11:24.538Z,3.43
2019-02-26T15:13:53.918Z,3.90
2019-02-26T15:16:23.364Z,4.80
2019-02-26T15:18:52.683Z,4.67
2019-02-26T15:21:22.866Z,3.07
2019-02-26T15:23:52.333Z,4.87
2019-02-26T15:26:22.324Z,2.93
2019-02-26T15:28:51.757Z,3.20
2019-02-26T15:31:21.251Z,4.10
2019-02-26T15:33:50.758Z,3.83
2019-02-26T15:36:20.290Z,3.63
2019-02-26T15:38:50.281Z,4.50
2019-02-26T15:41:19.699Z,3.27
2019-02-26T15:43:49.201Z,5.33
2019-02-26T15:46:18.468Z,3.70
2019-02-26T15:48:47.769Z,3.57
2019-02-26T15:51:20.074Z,2.90
2019-02-26T15:53:49.157Z,4.23
2019-02-26T15:56:18.870Z,5.53
2019-02-26T15:58:48.210Z,3.03
2019-02-26T16:01:17.563Z,3.00
2019-02-26T16:03:47.129Z,3.23
2019-02-26T16:06:16.721Z,4.00
2019-02-26T16:08:46.122Z,2.97
2019-02-26T16:11:15.632Z,3.17
2019-02-26T16:13:45.534Z,3.30
2019-02-26T16:16:15.124Z,3.60
2019-02-26T16:18:44.524Z,3.10
2019-02-26T16:21:14.148Z,4.43
2019-02-26T16:23:43.538Z,3.10
2019-02-26T16:26:13.072Z,5.13
2019-02-26T16:28:44.537Z,3.07
2019-02-26T16:31:13.989Z,4.33
2019-02-26T16:33:46.332Z,3.00
2019-02-26T16:36:14.918Z,4.43
2019-02-26T16:38:44.225Z,6.27
2019-02-26T16:41:13.517Z,3.10
2019-02-26T16:43:42.838Z,5.33
2019-02-26T16:46:12.183Z,3.53
2019-02-26T16:48:41.589Z,3.87
2019-02-26T16:51:10.926Z,6.03
2019-02-26T16:53:40.227Z,3.40
2019-02-26T16:56:09.617Z,5.50
2019-02-26T16:58:38.970Z,4.33
2019-02-26T17:01:09.072Z,6.57
2019-02-26T17:03:38.530Z,3.90
2019-02-26T17:06:07.976Z,6.43
2019-02-26T17:08:37.302Z,3.23
2019-02-26T17:11:07.830Z,3.43
2019-02-26T17:13:37.628Z,3.50
2019-02-26T17:16:07.070Z,5.00
2019-02-26T17:18:36.507Z,3.63
2019-02-26T17:21:05.974Z,3.03
2019-02-26T17:23:35.357Z,3.40
2019-02-26T17:26:05.995Z,3.97
2019-02-26T17:28:35.417Z,4.60
2019-02-26T17:31:04.897Z,3.43
2019-02-26T17:33:34.374Z,3.00
2019-02-26T17:36:03.889Z,3.57
2019-02-26T17:38:33.386Z,3.53
2019-02-26T17:41:02.934Z,3.23
2019-02-26T17:43:32.486Z,4.43
2019-02-26T17:46:01.912Z,4.03
2019-02-26T17:48:33.693Z,3.53
2019-02-26T17:51:02.339Z,4.07
2019-02-26T17:53:31.770Z,2.87
2019-02-26T17:56:01.100Z,3.03
2019-02-26T17:58:30.490Z,7.23
2019-02-26T18:00:59.938Z,4.17
2019-02-26T18:03:29.195Z,3.80
2019-02-26T18:05:58.660Z,3.13
2019-02-26T18:08:28.686Z,3.73
2019-02-26T18:10:58.204Z,2.97
2019-02-26T18:13:36.548Z,3.30
2019-02-26T18:16:09.168Z,3.80
2019-02-26T18:18:37.056Z,4.03
2019-02-26T18:21:06.596Z,3.63
2019-02-26T18:23:37.718Z,5.03
2019-02-26T18:26:07.332Z,4.33
2019-02-26T18:28:36.871Z,4.30
2019-02-26T18:31:06.507Z,4.90
2019-02-26T18:33:36.325Z,5.00
2019-02-26T18:36:05.728Z,7.00
2019-02-26T18:38:35.006Z,3.43
2019-02-26T18:41:04.343Z,6.25
2019-02-26T18:43:33.986Z,7.40
2019-02-26T18:46:03.480Z,4.87
2019-02-26T18:48:32.962Z,4.00
2019-02-26T18:51:03.037Z,5.50
2019-02-26T18:53:32.526Z,4.20
2019-02-26T18:56:04.264Z,4.17
2019-02-26T18:58:33.312Z,6.77
2019-02-26T19:01:04.371Z,5.30
2019-02-26T19:03:35.045Z,7.03
2019-02-26T19:06:04.513Z,5.23
2019-02-26T19:08:34.691Z,5.30
2019-02-26T19:11:04.302Z,4.90
2019-02-26T19:13:35.589Z,8.90
2019-02-26T19:16:04.784Z,5.50
2019-02-26T19:18:35.673Z,6.80
2019-02-26T19:21:05.392Z,4.63
2019-02-26T19:23:34.746Z,5.70
2019-02-26T19:26:04.259Z,5.70
2019-02-26T19:28:33.815Z,6.40
2019-02-26T19:31:03.291Z,6.37
2019-02-26T19:33:32.763Z,6.40
2019-02-26T19:36:02.119Z,5.83
2019-02-26T19:38:31.542Z,5.37
2019-02-26T19:41:03.720Z,10.03
2019-02-26T19:43:33.291Z,10.53
2019-02-26T19:46:02.740Z,5.10
2019-02-26T19:48:33.872Z,6.73
2019-02-26T19:51:03.176Z,8.77
2019-02-26T19:53:34.594Z,6.63
2019-02-26T19:56:03.815Z,7.10
2019-02-26T19:58:33.169Z,6.27
2019-02-26T20:01:02.649Z,10.40
2019-02-26T20:03:39.889Z,9.13
2019-02-26T20:06:04.098Z,8.43
2019-02-26T20:08:33.430Z,7.43
2019-02-26T20:11:02.902Z,7.10
2019-02-26T20:13:34.014Z,7.60
2019-02-26T20:16:03.776Z,6.67
2019-02-26T20:18:33.258Z,8.20
2019-02-26T20:21:02.503Z,8.50
2019-02-26T20:23:31.893Z,9.50
2019-02-26T20:26:01.374Z,7.17
2019-02-26T20:28:30.660Z,9.30
2019-02-26T20:31:00.014Z,7.17
2019-02-26T20:33:29.521Z,11.80
2019-02-26T20:35:58.975Z,6.20
2019-02-26T20:38:31.972Z,8.10
2019-02-26T20:41:00.091Z,9.60
2019-02-26T20:43:29.531Z,8.00
2019-02-26T20:45:58.918Z,10.03
2019-02-26T20:48:28.196Z,8.30
2019-02-26T20:50:58.041Z,8.33
2019-02-26T20:53:27.392Z,8.23
2019-02-26T20:55:57.721Z,7.70
2019-02-26T20:58:28.071Z,8.23
2019-02-26T21:00:58.890Z,7.30
2019-02-26T21:03:28.594Z,8.60
2019-02-26T21:05:57.944Z,8.20
2019-02-26T21:08:30.756Z,13.80
2019-02-26T21:10:58.279Z,9.17
2019-02-26T21:13:27.796Z,8.60
2019-02-26T21:15:57.165Z,9.33
2019-02-26T21:18:30.324Z,8.77
2019-02-26T21:20:57.755Z,8.93
2019-02-26T21:23:27.812Z,8.30
2019-02-26T21:25:57.929Z,9.63
2019-02-26T21:28:27.414Z,7.97
2019-02-26T21:30:56.966Z,8.93
2019-02-26T21:33:30.550Z,9.20
2019-02-26T21:35:57.933Z,8.40
2019-02-26T21:38:27.169Z,9.07
2019-02-26T21:40:57.728Z,8.70
2019-02-26T21:43:27.110Z,9.93
2019-02-26T21:45:56.715Z,8.50
2019-02-26T21:48:26.139Z,9.37
2019-02-26T21:50:55.424Z,7.90
2019-02-26T21:53:24.843Z,10.03
2019-02-26T21:55:55.582Z,11.13
2019-02-26T21:58:26.837Z,8.67
2019-02-26T22:00:56.120Z,9.13
2019-02-26T22:03:25.683Z,9.73
2019-02-26T22:05:55.020Z,9.50
2019-02-26T22:08:24.732Z,10.30
2019-02-26T22:10:54.758Z,8.60
2019-02-26T22:13:24.305Z,9.53
2019-02-26T22:15:53.637Z,11.90
2019-02-26T22:18:23.155Z,13.57
2019-02-26T22:20:52.485Z,9.23
2019-02-26T22:23:21.776Z,10.77
2019-02-26T22:25:52.642Z,12.10
2019-02-26T22:28:23.033Z,8.60
2019-02-26T22:30:55.689Z,9.43
2019-02-26T22:33:23.868Z,11.37
2019-02-26T22:35:53.308Z,11.43
2019-02-26T22:38:22.604Z,11.20
2019-02-26T22:40:51.907Z,12.20
2019-02-26T22:43:24.499Z,9.07
2019-02-26T22:45:54.003Z,10.17
2019-02-26T22:48:23.470Z,11.13
2019-02-26T22:50:54.402Z,10.67
2019-02-26T22:53:24.389Z,11.87
2019-02-26T22:55:53.958Z,8.77
2019-02-26T22:58:23.326Z,11.27
2019-02-26T23:01:19.953Z,12.27
2019-02-26T23:03:49.498Z,9.07
2019-02-26T23:06:18.866Z,9.40
2019-02-26T23:08:48.410Z,10.20
2019-02-26T23:11:18.146Z,11.80
2019-02-26T23:13:48.135Z,11.27
2019-02-26T23:16:18.448Z,11.30
2019-02-26T23:18:48.431Z,12.67
2019-02-26T23:21:17.833Z,9.77
2019-02-26T23:23:47.324Z,10.17
2019-02-26T23:26:16.772Z,10.03
2019-02-26T23:28:46.258Z,10.27
2019-02-26T23:31:16.357Z,10.37
2019-02-26T23:33:47.858Z,10.60
2019-02-26T23:36:16.915Z,10.93
2019-02-26T23:38:46.335Z,9.20
2019-02-26T23:41:15.848Z,11.50
2019-02-26T23:43:45.960Z,9.90
2019-02-26T23:46:15.487Z,9.87
2019-02-26T23:48:44.989Z,10.50
2019-02-26T23:51:14.555Z,11.10
2019-02-26T23:53:43.976Z,10.53
2019-02-26T23:56:13.147Z,9.60
2019-02-26T23:58:42.604Z,11.60
