createdAt,value
2023-05-19T00:01:11.305Z,16
2023-05-19T00:03:59.217Z,22
2023-05-19T00:06:47.056Z,16
2023-05-19T00:09:34.762Z,17
2023-05-19T00:12:22.463Z,19
2023-05-19T00:15:13.421Z,17
2023-05-19T00:18:01.378Z,19
2023-05-19T00:20:49.393Z,19
2023-05-19T00:23:37.095Z,17
2023-05-19T00:26:24.988Z,21
2023-05-19T00:29:12.798Z,22
2023-05-19T00:32:00.664Z,23
2023-05-19T00:34:48.541Z,17
2023-05-19T00:37:36.400Z,17
2023-05-19T00:40:24.234Z,20
2023-05-19T00:43:12.125Z,19
2023-05-19T00:45:59.953Z,18
2023-05-19T00:48:47.996Z,28
2023-05-19T00:51:35.719Z,18
2023-05-19T00:54:23.466Z,16
2023-05-19T00:57:11.189Z,24
2023-05-19T00:59:59.033Z,17
2023-05-19T01:02:46.939Z,19
2023-05-19T01:05:35.207Z,19
2023-05-19T01:08:23.018Z,18
2023-05-19T01:11:10.802Z,18
2023-05-19T01:13:58.606Z,16
2023-05-19T01:16:46.516Z,19
2023-05-19T01:19:34.376Z,19
2023-05-19T01:22:22.165Z,25
2023-05-19T01:25:09.908Z,20
2023-05-19T01:27:57.771Z,33
2023-05-19T01:30:45.511Z,23
2023-05-19T01:33:33.244Z,26
2023-05-19T01:36:20.961Z,22
2023-05-19T01:39:09.014Z,18
2023-05-19T01:41:56.738Z,23
2023-05-19T01:44:44.531Z,19
2023-05-19T01:47:32.289Z,18
2023-05-19T01:50:20.098Z,19
2023-05-19T01:53:07.862Z,22
2023-05-19T01:55:55.818Z,22
2023-05-19T01:58:43.443Z,20
2023-05-19T02:01:31.317Z,24
2023-05-19T02:04:19.145Z,22
2023-05-19T02:07:07.416Z,21
2023-05-19T02:09:55.132Z,21
2023-05-19T02:12:42.883Z,19
2023-05-19T02:15:30.704Z,23
2023-05-19T02:18:18.608Z,20
2023-05-19T02:21:06.427Z,20
2023-05-19T02:23:54.208Z,18
2023-05-19T02:26:42.041Z,21
2023-05-19T02:29:29.882Z,23
2023-05-19T02:32:17.754Z,24
2023-05-19T02:35:05.713Z,20
2023-05-19T02:37:53.592Z,25
2023-05-19T02:40:41.478Z,25
2023-05-19T02:43:29.150Z,19
2023-05-19T02:46:17.055Z,26
2023-05-19T02:49:05.364Z,23
2023-05-19T02:51:53.205Z,26
2023-05-19T02:54:40.999Z,29
2023-05-19T02:57:28.939Z,30
2023-05-19T03:00:16.621Z,34
2023-05-19T03:03:04.533Z,40
2023-05-19T03:05:52.718Z,37
2023-05-19T03:08:42.270Z,44
2023-05-19T03:11:30.258Z,71
2023-05-19T03:14:18.091Z,49
2023-05-19T03:17:05.791Z,57
2023-05-19T03:19:54.116Z,62
2023-05-19T03:22:42.254Z,69
2023-05-19T03:25:30.148Z,81
2023-05-19T03:28:17.932Z,88
2023-05-19T03:31:05.797Z,96
2023-05-19T03:33:53.522Z,108
2023-05-19T03:36:41.384Z,121
2023-05-19T03:39:29.148Z,130
2023-05-19T03:42:17.215Z,141
2023-05-19T03:45:05.093Z,160
2023-05-19T03:47:53.223Z,174
2023-05-19T03:50:41.022Z,184
2023-05-19T03:53:28.904Z,197
2023-05-19T03:56:16.662Z,199
2023-05-19T03:59:04.444Z,221
2023-05-19T04:01:52.221Z,232
2023-05-19T04:04:40.186Z,239
2023-05-19T04:07:28.128Z,254
2023-05-19T04:10:15.963Z,259
2023-05-19T04:13:03.826Z,274
2023-05-19T04:15:51.861Z,281
2023-05-19T04:18:39.993Z,293
2023-05-19T04:21:28.220Z,295
2023-05-19T04:24:16.053Z,301
2023-05-19T04:27:03.843Z,310
2023-05-19T04:29:51.745Z,315
2023-05-19T04:32:39.534Z,321
2023-05-19T04:35:27.694Z,325
2023-05-19T04:38:15.447Z,333
2023-05-19T04:41:03.265Z,339
2023-05-19T04:43:51.217Z,346
2023-05-19T04:46:38.999Z,351
2023-05-19T04:49:27.241Z,359
2023-05-19T04:52:15.273Z,362
2023-05-19T04:55:03.100Z,366
2023-05-19T04:57:50.786Z,372
2023-05-19T05:00:38.571Z,375
2023-05-19T05:03:26.523Z,374
2023-05-19T05:06:14.793Z,383
2023-05-19T05:09:02.626Z,387
2023-05-19T05:11:50.359Z,392
2023-05-19T05:14:38.453Z,396
2023-05-19T05:17:26.159Z,398
2023-05-19T05:20:14.297Z,404
2023-05-19T05:23:02.305Z,406
2023-05-19T05:25:50.195Z,411
2023-05-19T05:28:37.889Z,415
2023-05-19T05:31:25.763Z,418
2023-05-19T05:34:13.570Z,419
2023-05-19T05:37:01.352Z,413
2023-05-19T05:39:49.163Z,420
2023-05-19T05:42:36.893Z,418
2023-05-19T05:45:24.649Z,425
2023-05-19T05:48:12.640Z,430
2023-05-19T05:51:00.649Z,432
2023-05-19T05:53:48.416Z,433
2023-05-19T05:56:36.134Z,436
2023-05-19T05:59:24.061Z,440
2023-05-19T06:02:11.964Z,442
2023-05-19T06:04:59.846Z,452
2023-05-19T06:07:47.961Z,448
2023-05-19T06:10:36.107Z,448
2023-05-19T06:13:24.350Z,461
2023-05-19T06:16:12.219Z,454
2023-05-19T06:19:00.255Z,458
2023-05-19T06:21:48.265Z,460
2023-05-19T06:24:37.162Z,460
2023-05-19T06:27:26.526Z,473
2023-05-19T06:30:14.542Z,474
2023-05-19T06:33:02.569Z,476
2023-05-19T06:35:50.485Z,480
2023-05-19T06:38:38.252Z,484
2023-05-19T06:41:25.977Z,487
2023-05-19T06:44:13.867Z,494
2023-05-19T06:47:01.831Z,507
2023-05-19T06:49:50.041Z,526
2023-05-19T06:52:37.871Z,552
2023-05-19T06:55:25.792Z,572
2023-05-19T06:58:19.996Z,575
2023-05-19T07:01:07.800Z,579
2023-05-19T07:03:55.998Z,576
2023-05-19T07:06:43.916Z,566
2023-05-19T07:09:31.781Z,580
2023-05-19T07:12:19.629Z,590
2023-05-19T07:15:07.370Z,600
2023-05-19T07:17:55.346Z,585
2023-05-19T07:20:43.284Z,600
2023-05-19T07:23:31.166Z,598
2023-05-19T07:26:19.139Z,598
2023-05-19T07:29:06.852Z,603
2023-05-19T07:31:54.820Z,613
2023-05-19T07:34:43.205Z,620
2023-05-19T07:37:31.159Z,625
2023-05-19T07:40:18.854Z,628
2023-05-19T07:43:06.622Z,625
2023-05-19T07:45:54.309Z,628
2023-05-19T07:48:42.395Z,630
2023-05-19T07:51:30.150Z,632
2023-05-19T07:54:18.259Z,643
2023-05-19T07:57:06.076Z,643
2023-05-19T07:59:53.983Z,660
2023-05-19T08:02:41.719Z,650
2023-05-19T08:05:30.369Z,642
2023-05-19T08:08:18.183Z,645
2023-05-19T08:11:06.147Z,657
2023-05-19T08:13:53.921Z,657
2023-05-19T08:16:41.758Z,656
2023-05-19T08:19:29.554Z,664
2023-05-19T08:22:17.400Z,663
2023-05-19T08:25:05.354Z,668
2023-05-19T08:27:53.306Z,666
2023-05-19T08:30:40.943Z,682
2023-05-19T08:33:28.823Z,675
2023-05-19T08:36:16.427Z,665
2023-05-19T08:39:04.072Z,674
2023-05-19T08:41:51.954Z,674
2023-05-19T08:44:39.699Z,676
2023-05-19T08:47:27.395Z,677
2023-05-19T08:50:15.223Z,681
2023-05-19T08:53:02.874Z,524
2023-05-19T08:55:54.312Z,679
2023-05-19T08:58:41.936Z,673
2023-05-19T09:01:29.689Z,683
2023-05-19T09:04:17.609Z,688
2023-05-19T09:07:05.900Z,684
2023-05-19T09:09:53.583Z,701
2023-05-19T09:12:41.320Z,536
2023-05-19T09:15:28.977Z,687
2023-05-19T09:18:16.629Z,690
2023-05-19T09:21:04.720Z,691
2023-05-19T09:23:52.443Z,533
2023-05-19T09:26:40.152Z,693
2023-05-19T09:29:27.967Z,694
2023-05-19T09:32:15.739Z,688
2023-05-19T09:35:03.736Z,694
2023-05-19T09:37:52.333Z,692
2023-05-19T09:40:39.992Z,696
2023-05-19T09:43:27.644Z,538
2023-05-19T09:46:15.335Z,700
2023-05-19T09:49:03.430Z,698
2023-05-19T09:51:51.373Z,702
2023-05-19T09:54:39.090Z,702
2023-05-19T09:57:26.799Z,701
2023-05-19T10:00:14.459Z,699
2023-05-19T10:03:02.031Z,702
2023-05-19T10:05:49.981Z,702
2023-05-19T10:08:37.538Z,695
2023-05-19T10:11:25.424Z,698
2023-05-19T10:14:13.052Z,712
2023-05-19T10:17:00.843Z,705
2023-05-19T10:19:48.619Z,702
2023-05-19T10:22:36.698Z,710
2023-05-19T10:25:24.438Z,543
2023-05-19T10:28:12.377Z,707
2023-05-19T10:31:00.060Z,705
2023-05-19T10:33:47.839Z,707
2023-05-19T10:36:35.433Z,709
2023-05-19T10:39:23.184Z,711
2023-05-19T10:42:10.941Z,707
2023-05-19T10:44:58.706Z,546
2023-05-19T10:47:46.342Z,710
2023-05-19T10:50:34.093Z,707
2023-05-19T10:53:21.765Z,708
2023-05-19T10:56:09.420Z,704
2023-05-19T10:58:57.181Z,707
2023-05-19T11:01:49.017Z,543
2023-05-19T11:04:36.939Z,544
2023-05-19T11:07:24.520Z,706
2023-05-19T11:10:12.480Z,709
2023-05-19T11:13:00.321Z,709
2023-05-19T11:15:48.137Z,646
2023-05-19T11:18:35.909Z,704
2023-05-19T11:21:23.730Z,711
2023-05-19T11:24:11.377Z,708
2023-05-19T11:26:59.103Z,704
2023-05-19T11:29:46.780Z,705
2023-05-19T11:32:34.775Z,710
2023-05-19T11:35:22.711Z,708
2023-05-19T11:38:10.495Z,708
2023-05-19T11:40:58.130Z,709
2023-05-19T11:43:45.852Z,709
2023-05-19T11:46:33.795Z,705
2023-05-19T11:49:21.679Z,557
2023-05-19T11:52:09.290Z,560
2023-05-19T11:54:56.991Z,705
2023-05-19T11:57:49.675Z,579
2023-05-19T12:00:43.818Z,552
2023-05-19T12:03:31.509Z,692
2023-05-19T12:06:19.461Z,705
2023-05-19T12:09:07.367Z,701
2023-05-19T12:11:55.048Z,706
2023-05-19T12:14:42.649Z,702
2023-05-19T12:17:30.288Z,702
2023-05-19T12:20:18.292Z,715
2023-05-19T12:23:06.145Z,702
2023-05-19T12:25:53.876Z,701
2023-05-19T12:28:41.591Z,701
2023-05-19T12:31:29.389Z,712
2023-05-19T12:34:17.264Z,706
2023-05-19T12:37:04.971Z,702
2023-05-19T12:39:52.712Z,703
2023-05-19T12:42:40.358Z,686
2023-05-19T12:45:28.184Z,699
2023-05-19T12:48:16.391Z,587
2023-05-19T12:51:04.117Z,685
2023-05-19T12:53:51.770Z,694
2023-05-19T12:56:40.352Z,693
2023-05-19T12:59:38.198Z,690
2023-05-19T13:02:26.905Z,691
2023-05-19T13:05:14.971Z,691
2023-05-19T13:08:02.594Z,692
2023-05-19T13:10:50.208Z,577
2023-05-19T13:13:38.055Z,685
2023-05-19T13:16:25.738Z,683
2023-05-19T13:19:24.183Z,686
2023-05-19T13:22:13.130Z,682
2023-05-19T13:25:00.873Z,536
2023-05-19T13:27:48.690Z,677
2023-05-19T13:30:36.818Z,676
2023-05-19T13:33:24.881Z,680
2023-05-19T13:36:12.436Z,675
2023-05-19T13:39:00.190Z,680
2023-05-19T13:41:47.975Z,671
2023-05-19T13:44:35.684Z,669
2023-05-19T13:47:23.435Z,673
2023-05-19T13:50:11.425Z,639
2023-05-19T13:52:59.031Z,668
2023-05-19T13:55:46.642Z,663
2023-05-19T13:58:34.414Z,663
2023-05-19T14:01:22.227Z,536
2023-05-19T14:04:10.288Z,660
2023-05-19T14:06:58.084Z,655
2023-05-19T14:09:45.745Z,655
2023-05-19T14:12:43.496Z,652
2023-05-19T14:15:53.790Z,651
2023-05-19T14:18:41.852Z,643
2023-05-19T14:21:29.908Z,647
2023-05-19T14:24:17.741Z,645
2023-05-19T14:27:05.448Z,531
2023-05-19T14:29:53.264Z,639
2023-05-19T14:32:41.574Z,639
2023-05-19T14:35:29.670Z,636
2023-05-19T14:38:17.475Z,632
2023-05-19T14:41:05.370Z,631
2023-05-19T14:43:53.040Z,629
2023-05-19T14:46:40.649Z,628
2023-05-19T14:49:28.734Z,626
2023-05-19T14:52:16.625Z,630
2023-05-19T14:55:04.378Z,619
2023-05-19T14:57:52.077Z,526
2023-05-19T15:00:48.639Z,608
2023-05-19T15:03:36.514Z,601
2023-05-19T15:06:24.627Z,605
2023-05-19T15:09:30.451Z,602
2023-05-19T15:12:18.118Z,596
2023-05-19T15:15:05.763Z,589
2023-05-19T15:17:53.798Z,529
2023-05-19T15:20:41.466Z,517
2023-05-19T15:23:29.149Z,515
2023-05-19T15:26:16.956Z,507
2023-05-19T15:29:04.659Z,506
2023-05-19T15:31:52.258Z,503
2023-05-19T15:34:40.258Z,501
2023-05-19T15:37:27.912Z,496
2023-05-19T15:40:15.794Z,494
2023-05-19T15:43:03.553Z,492
2023-05-19T15:45:51.212Z,492
2023-05-19T15:48:39.243Z,484
2023-05-19T15:51:26.932Z,484
2023-05-19T15:54:14.606Z,483
2023-05-19T15:57:02.125Z,493
2023-05-19T15:59:49.847Z,484
2023-05-19T16:02:37.670Z,482
2023-05-19T16:05:25.744Z,483
2023-05-19T16:08:13.551Z,482
2023-05-19T16:11:01.143Z,477
2023-05-19T16:13:48.942Z,478
2023-05-19T16:16:36.770Z,472
2023-05-19T16:19:24.572Z,475
2023-05-19T16:22:12.346Z,471
2023-05-19T16:25:00.172Z,469
2023-05-19T16:27:47.823Z,466
2023-05-19T16:30:36.602Z,454
2023-05-19T16:33:24.636Z,465
2023-05-19T16:36:12.336Z,457
2023-05-19T16:39:00.068Z,451
2023-05-19T16:41:47.851Z,454
2023-05-19T16:44:35.521Z,458
2023-05-19T16:47:23.310Z,448
2023-05-19T16:50:11.112Z,448
2023-05-19T16:52:58.875Z,445
2023-05-19T16:55:46.510Z,443
2023-05-19T16:58:34.290Z,439
2023-05-19T17:01:21.896Z,440
2023-05-19T17:04:09.851Z,438
2023-05-19T17:06:57.609Z,437
2023-05-19T17:09:45.204Z,434
2023-05-19T17:12:32.980Z,433
2023-05-19T17:15:20.820Z,427
2023-05-19T17:18:08.531Z,424
2023-05-19T17:20:56.327Z,423
2023-05-19T17:23:44.264Z,421
2023-05-19T17:26:32.270Z,415
2023-05-19T17:29:20.003Z,417
2023-05-19T17:32:07.643Z,412
2023-05-19T17:34:56.030Z,412
2023-05-19T17:37:47.495Z,409
2023-05-19T17:40:35.442Z,406
2023-05-19T17:43:23.713Z,400
2023-05-19T17:46:11.423Z,395
2023-05-19T17:48:59.233Z,395
2023-05-19T17:51:46.931Z,389
2023-05-19T17:54:34.554Z,391
2023-05-19T17:57:22.306Z,388
2023-05-19T18:00:10.079Z,382
2023-05-19T18:02:57.868Z,381
2023-05-19T18:05:46.128Z,376
2023-05-19T18:08:33.942Z,370
2023-05-19T18:11:21.767Z,367
2023-05-19T18:14:09.529Z,364
2023-05-19T18:16:57.333Z,363
2023-05-19T18:19:45.221Z,353
2023-05-19T18:22:32.879Z,350
2023-05-19T18:25:20.479Z,344
2023-05-19T18:28:08.171Z,336
2023-05-19T18:30:55.918Z,357
2023-05-19T18:33:43.635Z,323
2023-05-19T18:36:31.516Z,318
2023-05-19T18:39:19.402Z,309
2023-05-19T18:42:07.184Z,299
2023-05-19T18:44:54.911Z,295
2023-05-19T18:47:42.705Z,286
2023-05-19T18:50:30.834Z,269
2023-05-19T18:53:18.565Z,267
2023-05-19T18:56:06.263Z,270
2023-05-19T18:58:53.931Z,246
2023-05-19T19:01:41.692Z,230
2023-05-19T19:04:29.491Z,217
2023-05-19T19:07:17.749Z,210
2023-05-19T19:10:05.523Z,196
2023-05-19T19:12:54.110Z,182
2023-05-19T19:15:41.756Z,169
2023-05-19T19:18:29.573Z,165
2023-05-19T19:21:17.546Z,142
2023-05-19T19:24:05.417Z,131
2023-05-19T19:26:53.104Z,114
2023-05-19T19:29:40.878Z,112
2023-05-19T19:32:28.535Z,106
2023-05-19T19:35:16.505Z,84
2023-05-19T19:38:04.422Z,77
2023-05-19T19:40:52.254Z,66
2023-05-19T19:43:40.150Z,67
2023-05-19T19:46:27.951Z,54
2023-05-19T19:49:15.956Z,47
2023-05-19T19:52:03.910Z,43
2023-05-19T19:54:51.618Z,35
2023-05-19T19:57:39.480Z,36
2023-05-19T20:00:27.308Z,32
2023-05-19T20:03:15.011Z,29
2023-05-19T20:06:02.986Z,33
2023-05-19T20:08:50.676Z,21
2023-05-19T20:11:38.472Z,28
2023-05-19T20:14:26.211Z,31
2023-05-19T20:17:13.917Z,25
2023-05-19T20:20:01.842Z,27
2023-05-19T20:22:49.572Z,22
2023-05-19T20:25:37.152Z,22
2023-05-19T20:28:33.118Z,23
2023-05-19T20:31:20.963Z,23
2023-05-19T20:34:08.714Z,26
2023-05-19T20:36:56.742Z,24
2023-05-19T20:39:44.470Z,23
2023-05-19T20:42:32.148Z,22
2023-05-19T20:45:19.808Z,26
2023-05-19T20:48:07.864Z,20
2023-05-19T20:50:55.657Z,23
2023-05-19T20:53:43.342Z,21
2023-05-19T20:56:31.060Z,24
2023-05-19T20:59:18.904Z,18
2023-05-19T21:02:06.710Z,18
2023-05-19T21:04:54.692Z,27
2023-05-19T21:07:42.305Z,20
2023-05-19T21:10:29.884Z,21
2023-05-19T21:13:17.660Z,22
2023-05-19T21:16:05.213Z,25
2023-05-19T21:18:53.348Z,25
2023-05-19T21:21:41.373Z,23
2023-05-19T21:24:29.163Z,22
2023-05-19T21:27:16.835Z,25
2023-05-19T21:30:04.584Z,22
2023-05-19T21:32:52.981Z,24
2023-05-19T21:35:40.728Z,23
2023-05-19T21:38:28.337Z,25
2023-05-19T21:41:16.160Z,21
2023-05-19T21:44:03.638Z,23
2023-05-19T21:46:51.382Z,24
2023-05-19T21:49:39.204Z,25
2023-05-19T21:52:27.048Z,23
2023-05-19T21:55:14.755Z,22
2023-05-19T21:58:02.922Z,20
2023-05-19T22:00:50.696Z,23
2023-05-19T22:03:38.904Z,23
2023-05-19T22:06:26.979Z,25
2023-05-19T22:09:14.854Z,22
2023-05-19T22:12:02.557Z,26
2023-05-19T22:14:50.172Z,27
2023-05-19T22:17:37.810Z,24
2023-05-19T22:20:25.695Z,20
2023-05-19T22:23:13.404Z,23
2023-05-19T22:26:01.188Z,24
2023-05-19T22:28:48.890Z,22
2023-05-19T22:31:36.580Z,26
2023-05-19T22:34:24.187Z,27
2023-05-19T22:37:12.268Z,22
2023-05-19T22:40:00.029Z,17
2023-05-19T22:42:47.936Z,21
2023-05-19T22:45:36.175Z,23
2023-05-19T22:48:24.259Z,14
2023-05-19T22:51:11.925Z,24
2023-05-19T22:53:59.650Z,19
2023-05-19T22:56:47.274Z,23
2023-05-19T22:59:35.129Z,22
2023-05-19T23:02:22.896Z,18
2023-05-19T23:05:10.907Z,24
2023-05-19T23:07:58.622Z,17
2023-05-19T23:10:46.243Z,19
2023-05-19T23:13:33.921Z,19
2023-05-19T23:16:21.687Z,23
2023-05-19T23:19:09.732Z,20
2023-05-19T23:21:57.646Z,18
2023-05-19T23:24:45.364Z,22
2023-05-19T23:27:33.226Z,22
2023-05-19T23:30:20.881Z,22
2023-05-19T23:33:09.012Z,18
2023-05-19T23:35:56.856Z,27
2023-05-19T23:38:44.690Z,21
2023-05-19T23:41:32.286Z,23
2023-05-19T23:44:19.962Z,21
2023-05-19T23:47:07.816Z,21
2023-05-19T23:49:56.017Z,23
2023-05-19T23:52:43.768Z,16
2023-05-19T23:55:31.798Z,19
2023-05-19T23:58:19.693Z,17
