createdAt,value
2017-12-30T15:52:43.019Z,47.31
2017-12-30T15:52:43.549Z,47.12
2017-12-30T15:52:44.067Z,47.12
2017-12-30T15:52:44.573Z,47.12
2017-12-30T15:52:45.099Z,47.41
2017-12-30T15:52:45.649Z,47.12
2017-12-30T15:52:46.164Z,47.12
2017-12-30T15:52:46.700Z,47.31
2017-12-30T15:52:47.209Z,47.12
2017-12-30T15:52:47.738Z,47.22
2017-12-30T15:52:48.265Z,46.92
2017-12-30T15:52:48.789Z,47.31
2017-12-30T15:52:49.338Z,46.92
2017-12-30T15:52:49.846Z,47.22
2017-12-30T15:52:50.391Z,47.02
2017-12-30T15:52:50.920Z,47.22
2017-12-30T15:52:51.462Z,47.31
2017-12-30T15:52:51.946Z,47.22
2017-12-30T15:52:52.520Z,47.02
2017-12-30T15:52:53.043Z,47.12
2017-12-30T15:52:53.548Z,47.12
2017-12-30T15:52:54.077Z,47.12
2017-12-30T15:52:54.610Z,47.12
2017-12-30T15:52:55.135Z,47.12
2017-12-30T15:52:55.624Z,46.83
2017-12-30T15:52:56.136Z,47.22
2017-12-30T15:52:56.654Z,46.83
2017-12-30T15:52:57.164Z,46.92
2017-12-30T15:52:57.700Z,47.02
2017-12-30T15:52:58.204Z,46.73
2017-12-30T15:52:58.740Z,46.73
2017-12-30T15:52:59.257Z,47.31
2017-12-30T15:52:59.777Z,46.83
2017-12-30T15:53:00.337Z,46.73
2017-12-30T15:53:00.870Z,46.64
2017-12-30T15:53:01.382Z,47.02
2017-12-30T15:53:01.916Z,47.02
2017-12-30T15:53:02.468Z,46.92
2017-12-30T15:53:02.993Z,46.92
2017-12-30T15:53:03.528Z,46.83
2017-12-30T15:53:04.044Z,46.64
2017-12-30T15:53:04.585Z,46.92
2017-12-30T15:53:05.108Z,46.83
2017-12-30T15:53:05.624Z,46.73
2017-12-30T15:53:06.139Z,46.83
2017-12-30T15:53:06.689Z,46.73
2017-12-30T15:53:07.201Z,46.64
2017-12-30T15:53:07.724Z,46.73
2017-12-30T15:53:08.246Z,46.64
2017-12-30T15:53:08.764Z,46.64
2017-12-30T15:53:09.282Z,46.64
2017-12-30T15:53:09.794Z,46.64
2017-12-30T15:53:10.329Z,46.64
2017-12-30T15:53:10.848Z,46.64
2017-12-30T15:53:11.374Z,46.73
2017-12-30T15:53:11.894Z,46.92
2017-12-30T15:53:12.432Z,46.83
2017-12-30T15:53:12.934Z,46.64
2017-12-30T15:53:13.459Z,46.83
2017-12-30T15:53:13.991Z,46.83
2017-12-30T15:53:14.539Z,46.73
2017-12-30T15:53:15.056Z,46.73
2017-12-30T15:53:15.590Z,46.54
2017-12-30T15:53:16.119Z,46.64
2017-12-30T15:53:16.634Z,46.44
2017-12-30T15:53:17.185Z,46.44
2017-12-30T15:53:17.739Z,46.44
2017-12-30T15:53:18.249Z,46.54
2017-12-30T15:53:18.784Z,46.73
2017-12-30T15:53:19.299Z,46.34
2017-12-30T15:53:19.834Z,46.73
2017-12-30T15:53:20.339Z,46.54
2017-12-30T15:53:20.869Z,46.73
2017-12-30T15:53:21.391Z,46.83
2017-12-30T15:53:21.929Z,46.73
2017-12-30T15:53:22.454Z,46.54
2017-12-30T15:53:22.990Z,46.83
2017-12-30T15:53:23.529Z,46.64
2017-12-30T15:53:24.040Z,46.73
2017-12-30T15:53:24.564Z,46.73
2017-12-30T15:53:25.082Z,46.64
2017-12-30T15:53:25.610Z,46.64
2017-12-30T15:53:26.137Z,46.64
2017-12-30T15:53:26.649Z,46.83
2017-12-30T15:53:27.169Z,46.64
2017-12-30T15:53:27.693Z,46.64
2017-12-30T15:53:28.228Z,46.64
2017-12-30T15:53:28.758Z,46.73
2017-12-30T15:53:29.271Z,46.54
2017-12-30T15:53:29.814Z,46.64
2017-12-30T15:53:30.329Z,46.54
2017-12-30T15:53:30.864Z,46.54
2017-12-30T15:53:31.374Z,46.64
2017-12-30T15:53:31.898Z,46.73
2017-12-30T15:53:32.420Z,46.54
2017-12-30T15:53:32.962Z,46.64
2017-12-30T15:53:33.496Z,46.73
2017-12-30T15:53:34.053Z,46.73
2017-12-30T15:53:34.569Z,46.73
2017-12-30T15:53:35.089Z,46.64
2017-12-30T15:53:35.609Z,46.64
2017-12-30T15:53:36.124Z,46.64
2017-12-30T15:53:36.637Z,46.73
2017-12-30T15:53:37.274Z,46.54
2017-12-30T15:53:37.809Z,46.54
2017-12-30T15:53:38.319Z,46.83
2017-12-30T15:53:38.845Z,46.64
2017-12-30T15:53:39.364Z,46.54
2017-12-30T15:53:39.905Z,46.73
2017-12-30T15:53:40.424Z,46.64
2017-12-30T15:53:40.969Z,46.64
2017-12-30T15:53:41.489Z,46.83
2017-12-30T15:53:42.025Z,46.73
2017-12-30T15:53:42.554Z,46.64
2017-12-30T15:53:43.094Z,46.64
2017-12-30T15:53:43.618Z,46.83
2017-12-30T15:53:44.140Z,46.83
2017-12-30T15:53:44.646Z,46.73
2017-12-30T15:53:45.169Z,46.34
2017-12-30T15:53:45.699Z,46.54
2017-12-30T15:53:46.225Z,46.44
2017-12-30T15:53:46.738Z,46.73
2017-12-30T15:53:47.255Z,46.64
2017-12-30T15:53:47.769Z,46.83
2017-12-30T15:53:48.294Z,46.92
2017-12-30T15:53:48.829Z,46.83
2017-12-30T15:53:49.344Z,46.92
2017-12-30T15:53:49.882Z,47.02
2017-12-30T15:53:50.410Z,46.64
2017-12-30T15:53:50.926Z,46.92
2017-12-30T15:53:51.449Z,46.64
2017-12-30T15:53:51.971Z,46.92
2017-12-30T15:53:52.489Z,46.83
2017-12-30T15:53:53.035Z,46.73
2017-12-30T15:53:53.554Z,46.83
2017-12-30T15:53:54.109Z,46.54
2017-12-30T15:53:54.628Z,46.92
2017-12-30T15:53:55.162Z,46.83
2017-12-30T15:53:55.685Z,46.54
2017-12-30T15:53:56.209Z,46.92
2017-12-30T15:53:56.724Z,47.02
2017-12-30T15:53:57.249Z,47.02
2017-12-30T15:53:57.787Z,47.02
2017-12-30T15:53:58.289Z,47.02
2017-12-30T15:53:58.834Z,46.64
2017-12-30T15:53:59.344Z,46.54
2017-12-30T15:53:59.868Z,46.92
2017-12-30T15:54:00.387Z,47.12
2017-12-30T15:54:00.914Z,47.02
2017-12-30T15:54:01.473Z,46.73
2017-12-30T15:54:02.014Z,46.73
2017-12-30T15:54:02.540Z,46.83
2017-12-30T15:54:03.060Z,46.73
2017-12-30T15:54:03.595Z,46.83
2017-12-30T15:54:04.111Z,46.83
2017-12-30T15:54:04.649Z,46.73
2017-12-30T15:54:05.174Z,46.92
2017-12-30T15:54:05.704Z,46.92
2017-12-30T15:54:06.256Z,46.92
2017-12-30T15:54:06.777Z,46.92
2017-12-30T15:54:07.291Z,46.92
2017-12-30T15:54:07.806Z,46.73
2017-12-30T15:54:08.329Z,46.83
2017-12-30T15:54:08.849Z,47.02
2017-12-30T15:54:09.365Z,47.02
2017-12-30T15:54:09.904Z,46.83
2017-12-30T15:54:10.436Z,47.12
2017-12-30T15:54:10.969Z,46.92
2017-12-30T15:54:11.501Z,46.92
2017-12-30T15:54:12.035Z,46.92
2017-12-30T15:54:12.569Z,46.83
2017-12-30T15:54:13.100Z,46.92
2017-12-30T15:54:13.629Z,46.92
2017-12-30T15:54:14.144Z,46.73
2017-12-30T15:54:14.678Z,46.92
2017-12-30T15:54:15.197Z,46.73
2017-12-30T15:54:15.740Z,47.31
2017-12-30T15:54:16.249Z,46.73
2017-12-30T15:54:16.784Z,46.73
2017-12-30T15:54:17.312Z,46.73
2017-12-30T15:54:17.839Z,47.12
2017-12-30T15:54:18.369Z,46.92
2017-12-30T15:54:18.887Z,47.12
2017-12-30T15:54:19.415Z,47.02
2017-12-30T15:54:19.970Z,47.02
2017-12-30T15:54:20.500Z,47.12
2017-12-30T15:54:21.054Z,47.12
2017-12-30T15:54:21.588Z,46.73
2017-12-30T15:54:22.095Z,47.12
2017-12-30T15:54:22.624Z,46.64
2017-12-30T15:54:23.139Z,47.12
2017-12-30T15:54:23.689Z,47.02
2017-12-30T15:54:24.214Z,46.92
2017-12-30T15:54:24.749Z,46.64
2017-12-30T15:54:25.267Z,46.73
2017-12-30T15:54:25.794Z,46.83
2017-12-30T15:54:26.321Z,47.02
2017-12-30T15:54:26.850Z,47.02
2017-12-30T15:54:27.370Z,47.31
2017-12-30T15:54:27.892Z,47.22
2017-12-30T15:54:28.409Z,47.12
2017-12-30T15:54:28.943Z,47.31
2017-12-30T15:54:29.450Z,47.31
2017-12-30T15:54:29.985Z,47.41
2017-12-30T15:54:30.512Z,47.41
2017-12-30T15:54:31.029Z,47.31
2017-12-30T15:54:31.585Z,46.92
2017-12-30T15:54:32.134Z,47.22
2017-12-30T15:54:32.663Z,47.50
2017-12-30T15:54:33.174Z,47.41
2017-12-30T15:54:33.689Z,48.08
2017-12-30T15:54:34.224Z,47.80
2017-12-30T15:54:34.740Z,47.89
2017-12-30T15:54:35.313Z,47.80
2017-12-30T15:54:35.849Z,47.80
2017-12-30T15:54:36.364Z,47.60
2017-12-30T15:54:36.935Z,47.80
2017-12-30T15:54:37.364Z,47.80
2017-12-30T15:54:37.890Z,47.80
2017-12-30T15:54:38.410Z,47.60
2017-12-30T15:54:38.894Z,47.70
2017-12-30T15:54:39.409Z,47.50
2017-12-30T15:54:39.934Z,48.08
2017-12-30T15:54:40.449Z,47.50
2017-12-30T15:54:40.959Z,47.89
2017-12-30T15:54:41.484Z,47.99
2017-12-30T15:54:42.004Z,47.99
2017-12-30T15:54:42.535Z,47.80
2017-12-30T15:54:43.062Z,47.89
2017-12-30T15:54:43.594Z,47.89
2017-12-30T15:54:44.119Z,47.41
2017-12-30T15:54:44.655Z,47.50
2017-12-30T15:54:45.169Z,47.80
2017-12-30T15:54:45.704Z,47.70
2017-12-30T15:54:46.215Z,47.60
2017-12-30T15:54:46.734Z,47.50
2017-12-30T15:54:47.263Z,47.60
2017-12-30T15:54:47.759Z,47.60
2017-12-30T15:54:48.289Z,47.41
2017-12-30T15:54:48.809Z,47.80
2017-12-30T15:54:49.329Z,47.50
2017-12-30T15:54:49.865Z,47.50
2017-12-30T15:54:50.369Z,47.89
2017-12-30T15:54:50.893Z,47.70
2017-12-30T15:54:51.417Z,47.89
2017-12-30T15:54:51.930Z,48.08
2017-12-30T15:54:52.449Z,47.80
2017-12-30T15:54:52.989Z,47.80
2017-12-30T15:54:53.507Z,47.80
2017-12-30T15:54:54.049Z,48.08
2017-12-30T15:54:54.559Z,47.99
2017-12-30T15:54:55.095Z,47.70
2017-12-30T15:54:55.620Z,48.08
2017-12-30T15:54:56.138Z,47.99
2017-12-30T15:54:56.639Z,47.89
2017-12-30T15:54:57.188Z,47.89
2017-12-30T15:54:57.719Z,47.89
2017-12-30T15:54:58.260Z,47.89
2017-12-30T15:54:58.780Z,47.89
2017-12-30T15:54:59.334Z,47.89
2017-12-30T15:54:59.854Z,47.89
2017-12-30T15:55:00.369Z,47.89
2017-12-30T15:55:00.889Z,47.89
2017-12-30T15:55:01.420Z,47.99
2017-12-30T15:55:01.944Z,47.89
2017-12-30T15:55:02.455Z,47.89
2017-12-30T15:55:02.990Z,47.89
2017-12-30T15:55:03.507Z,47.89
2017-12-30T15:55:04.065Z,47.89
2017-12-30T15:55:04.576Z,47.70
2017-12-30T15:55:05.113Z,47.99
2017-12-30T15:55:05.665Z,47.80
2017-12-30T15:55:06.169Z,47.70
2017-12-30T15:55:06.704Z,47.60
2017-12-30T15:55:07.214Z,47.50
2017-12-30T15:55:07.787Z,47.41
2017-12-30T15:55:08.306Z,47.70
2017-12-30T15:55:08.840Z,47.80
2017-12-30T15:55:09.369Z,47.50
2017-12-30T15:55:09.904Z,47.70
2017-12-30T15:55:10.424Z,47.60
2017-12-30T15:55:10.945Z,47.41
2017-12-30T15:55:11.475Z,47.89
2017-12-30T15:55:11.994Z,47.80
2017-12-30T15:55:12.504Z,47.80
2017-12-30T15:55:13.039Z,48.08
2017-12-30T15:55:13.570Z,47.99
2017-12-30T15:55:14.109Z,47.89
2017-12-30T15:55:14.634Z,47.89
2017-12-30T15:55:15.159Z,47.31
2017-12-30T15:55:15.690Z,47.50
2017-12-30T15:55:16.209Z,47.41
2017-12-30T15:55:16.734Z,47.60
2017-12-30T15:55:17.254Z,47.70
2017-12-30T15:55:17.779Z,47.60
2017-12-30T15:55:18.300Z,47.50
2017-12-30T15:55:18.819Z,47.70
2017-12-30T15:55:19.348Z,47.70
2017-12-30T15:55:19.910Z,47.60
2017-12-30T15:55:20.472Z,47.60
2017-12-30T15:55:21.009Z,47.41
2017-12-30T15:55:21.543Z,47.41
2017-12-30T15:55:22.054Z,47.89
2017-12-30T15:55:22.570Z,47.89
2017-12-30T15:55:23.109Z,47.99
2017-12-30T15:55:23.644Z,47.80
2017-12-30T15:55:24.182Z,47.31
2017-12-30T15:55:24.723Z,47.89
2017-12-30T15:55:25.250Z,47.22
2017-12-30T15:55:25.774Z,47.22
2017-12-30T15:55:26.293Z,47.50
2017-12-30T15:55:26.824Z,47.22
2017-12-30T15:55:27.368Z,47.41
2017-12-30T15:55:27.914Z,47.31
2017-12-30T15:55:28.459Z,47.02
2017-12-30T15:55:29.028Z,47.41
2017-12-30T15:55:29.548Z,47.41
2017-12-30T15:55:30.087Z,47.41
2017-12-30T15:55:30.617Z,47.41
2017-12-30T15:55:31.139Z,47.41
2017-12-30T15:55:31.699Z,47.41
2017-12-30T15:55:32.217Z,47.31
2017-12-30T15:55:32.769Z,47.31
2017-12-30T15:55:33.289Z,47.31
2017-12-30T15:55:33.809Z,47.02
2017-12-30T15:55:34.330Z,47.31
2017-12-30T15:55:34.863Z,47.31
2017-12-30T15:55:35.385Z,47.31
2017-12-30T15:55:35.912Z,47.12
2017-12-30T15:55:36.432Z,47.22
2017-12-30T15:55:36.934Z,47.22
2017-12-30T15:55:37.464Z,47.12
2017-12-30T15:55:38.010Z,47.02
2017-12-30T15:55:38.537Z,47.41
2017-12-30T15:55:39.054Z,46.92
2017-12-30T15:55:39.580Z,46.92
2017-12-30T15:55:40.120Z,46.83
2017-12-30T15:55:40.629Z,46.64
2017-12-30T15:55:41.139Z,46.64
2017-12-30T15:55:41.700Z,46.92
2017-12-30T15:55:42.209Z,47.02
2017-12-30T15:55:42.747Z,47.02
2017-12-30T15:55:43.294Z,46.83
2017-12-30T15:55:43.858Z,46.92
2017-12-30T15:55:44.364Z,46.73
2017-12-30T15:55:44.882Z,46.73
2017-12-30T15:55:45.425Z,46.73
2017-12-30T15:55:45.959Z,46.73
2017-12-30T15:55:46.494Z,46.54
2017-12-30T15:55:47.029Z,46.64
2017-12-30T15:55:47.572Z,46.92
2017-12-30T15:55:48.112Z,46.92
2017-12-30T15:55:48.650Z,46.73
2017-12-30T15:55:49.164Z,46.83
2017-12-30T15:55:49.689Z,46.44
2017-12-30T15:55:50.243Z,46.73
2017-12-30T15:55:50.764Z,46.64
2017-12-30T15:55:51.289Z,46.64
2017-12-30T15:55:51.814Z,46.73
2017-12-30T15:55:52.353Z,46.73
2017-12-30T15:55:52.889Z,46.44
2017-12-30T15:55:53.417Z,46.34
2017-12-30T15:55:53.924Z,46.34
2017-12-30T15:55:54.457Z,46.73
2017-12-30T15:55:54.963Z,47.12
2017-12-30T15:55:55.492Z,46.73
2017-12-30T15:55:56.009Z,46.73
2017-12-30T15:55:56.538Z,46.83
2017-12-30T15:55:57.034Z,46.83
2017-12-30T15:55:57.577Z,46.73
2017-12-30T15:55:58.124Z,46.54
2017-12-30T15:55:58.657Z,46.54
2017-12-30T15:55:59.173Z,46.64
2017-12-30T15:55:59.729Z,47.02
2017-12-30T15:56:00.250Z,46.73
2017-12-30T15:56:00.795Z,46.64
2017-12-30T15:56:01.342Z,46.73
2017-12-30T15:56:01.864Z,46.64
2017-12-30T15:56:02.398Z,46.73
2017-12-30T15:56:02.923Z,46.64
2017-12-30T15:56:03.460Z,46.64
2017-12-30T15:56:03.982Z,46.83
2017-12-30T15:56:04.493Z,46.54
2017-12-30T15:56:05.058Z,46.64
2017-12-30T15:56:05.584Z,46.64
2017-12-30T15:56:06.122Z,46.64
2017-12-30T15:56:06.649Z,46.54
2017-12-30T15:56:07.169Z,46.64
2017-12-30T15:56:07.688Z,46.54
2017-12-30T15:56:08.209Z,46.54
2017-12-30T15:56:08.729Z,46.83
2017-12-30T15:56:09.249Z,46.73
2017-12-30T15:56:09.781Z,46.54
2017-12-30T15:56:10.308Z,46.73
2017-12-30T15:56:10.850Z,46.73
2017-12-30T15:56:11.369Z,46.54
2017-12-30T15:56:11.889Z,46.73
2017-12-30T15:56:12.432Z,46.83
2017-12-30T15:56:12.962Z,46.83
2017-12-30T15:56:13.489Z,46.64
2017-12-30T15:56:14.014Z,46.54
2017-12-30T15:56:14.524Z,46.64
2017-12-30T15:56:15.049Z,46.64
2017-12-30T15:56:15.577Z,46.83
2017-12-30T15:56:16.117Z,46.73
2017-12-30T15:56:16.674Z,46.73
2017-12-30T15:56:17.195Z,46.54
2017-12-30T15:56:17.714Z,46.73
2017-12-30T15:56:18.245Z,46.73
2017-12-30T15:56:18.754Z,46.73
2017-12-30T15:56:19.286Z,46.64
2017-12-30T15:56:19.824Z,46.73
2017-12-30T15:56:20.345Z,46.92
2017-12-30T15:56:20.889Z,46.73
2017-12-30T15:56:21.405Z,46.64
2017-12-30T15:56:21.908Z,46.83
2017-12-30T15:56:22.434Z,46.73
2017-12-30T15:56:22.959Z,46.64
2017-12-30T15:56:23.494Z,46.64
2017-12-30T15:56:24.009Z,46.73
2017-12-30T15:56:24.534Z,46.73
2017-12-30T15:56:25.064Z,46.64
2017-12-30T15:56:25.584Z,46.64
2017-12-30T15:56:26.116Z,46.64
2017-12-30T15:56:26.597Z,46.73
2017-12-30T15:56:27.115Z,46.83
2017-12-30T15:56:27.649Z,46.64
2017-12-30T15:56:28.190Z,46.83
2017-12-30T15:56:28.723Z,46.73
2017-12-30T15:56:29.261Z,46.64
2017-12-30T15:56:29.767Z,46.73
2017-12-30T15:56:30.289Z,46.64
2017-12-30T15:56:30.819Z,46.64
2017-12-30T15:56:31.329Z,46.73
2017-12-30T15:56:31.865Z,46.92
2017-12-30T15:56:32.369Z,46.64
2017-12-30T15:56:32.905Z,46.73
2017-12-30T15:56:33.422Z,46.54
2017-12-30T15:56:33.944Z,46.54
2017-12-30T15:56:34.469Z,46.92
2017-12-30T15:56:35.028Z,46.54
2017-12-30T15:56:35.536Z,46.92
2017-12-30T15:56:36.069Z,46.64
2017-12-30T15:56:36.616Z,46.64
2017-12-30T15:56:37.144Z,46.73
2017-12-30T15:56:37.690Z,46.92
2017-12-30T15:56:38.218Z,46.73
2017-12-30T15:56:38.735Z,46.73
2017-12-30T15:56:39.275Z,46.73
2017-12-30T15:56:39.809Z,46.54
2017-12-30T15:56:40.329Z,46.54
2017-12-30T15:56:40.864Z,46.73
2017-12-30T15:56:41.389Z,46.73
2017-12-30T15:56:41.906Z,46.64
2017-12-30T15:56:42.461Z,46.64
2017-12-30T15:56:43.089Z,46.64
2017-12-30T15:56:43.470Z,46.83
2017-12-30T15:56:44.001Z,46.54
2017-12-30T15:56:44.512Z,46.73
2017-12-30T15:56:45.039Z,46.44
2017-12-30T15:56:45.565Z,46.73
2017-12-30T15:56:46.069Z,46.73
2017-12-30T15:56:46.596Z,46.73
2017-12-30T15:56:47.081Z,46.44
2017-12-30T15:56:47.595Z,46.44
2017-12-30T15:56:48.074Z,46.64
2017-12-30T15:56:48.534Z,46.54
2017-12-30T15:56:49.051Z,46.64
2017-12-30T15:56:49.563Z,46.64
2017-12-30T15:56:50.067Z,46.73
2017-12-30T15:56:50.609Z,46.73
2017-12-30T15:56:51.124Z,46.83
2017-12-30T15:56:51.649Z,46.73
2017-12-30T15:56:52.193Z,46.73
2017-12-30T15:56:52.733Z,46.44
2017-12-30T15:56:53.237Z,46.25
2017-12-30T15:56:53.860Z,46.44
2017-12-30T15:56:54.369Z,46.73
2017-12-30T15:56:54.883Z,46.73
2017-12-30T15:56:55.420Z,45.96
2017-12-30T15:56:55.929Z,46.15
2017-12-30T15:56:56.452Z,45.94
2017-12-30T15:56:56.968Z,45.94
2017-12-30T15:56:57.538Z,45.55
2017-12-30T15:56:58.060Z,45.55
2017-12-30T15:56:58.591Z,45.75
2017-12-30T15:56:59.129Z,45.55
2017-12-30T15:56:59.639Z,45.55
2017-12-30T15:57:00.168Z,45.55
2017-12-30T15:57:00.745Z,45.45
2017-12-30T15:57:01.248Z,45.36
2017-12-30T15:57:01.762Z,45.45
2017-12-30T15:57:02.297Z,45.26
2017-12-30T15:57:02.797Z,45.07
2017-12-30T15:57:03.315Z,44.95
2017-12-30T15:57:03.819Z,44.95
2017-12-30T15:57:04.332Z,44.85
2017-12-30T15:57:04.859Z,44.73
2017-12-30T15:57:05.374Z,44.73
2017-12-30T15:57:05.902Z,44.81
2017-12-30T15:57:06.409Z,44.62
2017-12-30T15:57:06.945Z,44.52
2017-12-30T15:57:07.464Z,44.62
2017-12-30T15:57:07.980Z,44.59
2017-12-30T15:57:08.554Z,44.59
2017-12-30T15:57:09.069Z,44.59
2017-12-30T15:57:09.620Z,44.59
2017-12-30T15:57:10.166Z,44.69
2017-12-30T15:57:10.685Z,44.67
2017-12-30T15:57:11.209Z,44.59
2017-12-30T15:57:11.734Z,44.67
2017-12-30T15:57:12.259Z,44.98
2017-12-30T15:57:12.784Z,44.89
2017-12-30T15:57:13.302Z,44.89
2017-12-30T15:57:13.809Z,44.89
2017-12-30T15:57:14.337Z,45.07
2017-12-30T15:57:14.859Z,45.07
2017-12-30T15:57:15.379Z,45.07
2017-12-30T15:57:15.928Z,44.96
2017-12-30T15:57:16.449Z,45.32
2017-12-30T15:57:16.974Z,45.22
2017-12-30T15:57:17.489Z,45.22
2017-12-30T15:57:18.025Z,45.22
2017-12-30T15:57:18.534Z,45.03
2017-12-30T15:57:19.052Z,45.51
2017-12-30T15:57:19.569Z,45.39
2017-12-30T15:57:20.094Z,45.29
2017-12-30T15:57:20.620Z,45.20
2017-12-30T15:57:21.163Z,45.49
2017-12-30T15:57:21.709Z,45.39
2017-12-30T15:57:22.244Z,45.87
2017-12-30T15:57:22.785Z,45.68
2017-12-30T15:57:23.299Z,45.78
2017-12-30T15:57:23.824Z,46.16
2017-12-30T15:57:24.354Z,46.06
2017-12-30T15:57:24.889Z,46.45
2017-12-30T15:57:25.414Z,46.36
2017-12-30T15:57:25.934Z,46.06
2017-12-30T15:57:26.449Z,46.53
2017-12-30T15:57:26.965Z,46.43
2017-12-30T15:57:27.473Z,46.55
2017-12-30T15:57:28.010Z,46.55
2017-12-30T15:57:28.529Z,46.43
2017-12-30T15:57:29.069Z,46.64
2017-12-30T15:57:29.597Z,46.93
2017-12-30T15:57:30.128Z,47.31
2017-12-30T15:57:30.649Z,47.22
2017-12-30T15:57:31.182Z,47.70
2017-12-30T15:57:31.696Z,47.61
2017-12-30T15:57:32.236Z,47.41
2017-12-30T15:57:32.774Z,47.70
2017-12-30T15:57:33.284Z,47.70
2017-12-30T15:57:33.810Z,47.31
2017-12-30T15:57:34.343Z,47.31
2017-12-30T15:57:34.849Z,47.51
2017-12-30T15:57:35.377Z,47.89
2017-12-30T15:57:35.893Z,47.80
2017-12-30T15:57:36.422Z,47.61
2017-12-30T15:57:36.918Z,47.61
2017-12-30T15:57:37.454Z,47.61
2017-12-30T15:57:38.009Z,47.97
2017-12-30T15:57:38.529Z,48.08
2017-12-30T15:57:39.065Z,48.66
2017-12-30T15:57:39.577Z,48.35
2017-12-30T15:57:40.103Z,48.38
2017-12-30T15:57:40.604Z,48.35
2017-12-30T15:57:41.145Z,48.25
2017-12-30T15:57:41.655Z,48.25
2017-12-30T15:57:42.223Z,48.64
2017-12-30T15:57:42.729Z,48.83
2017-12-30T15:57:43.257Z,48.54
2017-12-30T15:57:43.814Z,48.93
2017-12-30T15:57:44.346Z,48.64
2017-12-30T15:57:44.894Z,48.74
2017-12-30T15:57:45.425Z,48.74
2017-12-30T15:57:45.959Z,48.83
2017-12-30T15:57:46.484Z,49.02
2017-12-30T15:57:46.999Z,49.02
2017-12-30T15:57:47.548Z,48.83
2017-12-30T15:57:48.093Z,49.22
2017-12-30T15:57:48.610Z,49.22
2017-12-30T15:57:49.144Z,49.41
2017-12-30T15:57:49.661Z,49.41
2017-12-30T15:57:50.175Z,49.31
2017-12-30T15:57:50.706Z,48.93
2017-12-30T15:57:51.265Z,49.10
2017-12-30T15:57:51.814Z,49.22
2017-12-30T15:57:52.329Z,49.77
2017-12-30T15:57:52.854Z,49.48
2017-12-30T15:57:53.365Z,49.57
2017-12-30T15:57:53.889Z,49.87
2017-12-30T15:57:54.426Z,49.48
2017-12-30T15:57:54.919Z,50.05
2017-12-30T15:57:55.460Z,49.29
2017-12-30T15:57:55.960Z,49.77
2017-12-30T15:57:56.497Z,49.57
2017-12-30T15:57:57.059Z,49.87
2017-12-30T15:57:57.575Z,49.57
2017-12-30T15:57:58.100Z,50.15
2017-12-30T15:57:58.622Z,50.13
2017-12-30T15:57:59.139Z,49.93
2017-12-30T15:57:59.658Z,50.13
2017-12-30T15:58:00.178Z,50.13
2017-12-30T15:58:00.694Z,50.42
2017-12-30T15:58:01.220Z,50.23
2017-12-30T15:58:01.769Z,50.03
2017-12-30T15:58:02.294Z,50.03
2017-12-30T15:58:02.819Z,50.42
2017-12-30T15:58:03.334Z,50.70
2017-12-30T15:58:03.913Z,50.42
2017-12-30T15:58:04.424Z,50.51
2017-12-30T15:58:04.969Z,50.80
2017-12-30T15:58:05.487Z,50.90
2017-12-30T15:58:06.010Z,50.99
2017-12-30T15:58:06.540Z,50.90
2017-12-30T15:58:07.064Z,51.28
2017-12-30T15:58:07.582Z,51.18
2017-12-30T15:58:08.115Z,51.47
2017-12-30T15:58:08.637Z,51.25
2017-12-30T15:58:09.160Z,51.25
2017-12-30T15:58:09.676Z,51.64
2017-12-30T15:58:10.209Z,51.64
2017-12-30T15:58:10.729Z,51.73
2017-12-30T15:58:11.275Z,51.73
2017-12-30T15:58:11.789Z,52.02
2017-12-30T15:58:12.310Z,51.93
2017-12-30T15:58:12.841Z,52.31
2017-12-30T15:58:13.375Z,52.12
2017-12-30T15:58:13.911Z,52.31
2017-12-30T15:58:14.454Z,51.64
2017-12-30T15:58:14.985Z,52.12
2017-12-30T15:58:15.494Z,51.93
2017-12-30T15:58:16.046Z,52.40
2017-12-30T15:58:16.570Z,52.79
2017-12-30T15:58:17.109Z,52.50
2017-12-30T15:58:17.610Z,52.50
2017-12-30T15:58:18.169Z,52.60
2017-12-30T15:58:18.689Z,52.60
2017-12-30T15:58:19.226Z,52.79
2017-12-30T15:58:19.774Z,53.75
2017-12-30T15:58:20.315Z,53.56
2017-12-30T15:58:20.848Z,53.36
2017-12-30T15:58:21.364Z,53.08
2017-12-30T15:58:21.894Z,53.08
2017-12-30T15:58:22.423Z,53.17
2017-12-30T15:58:22.934Z,53.53
2017-12-30T15:58:23.466Z,53.34
2017-12-30T15:58:23.999Z,53.72
2017-12-30T15:58:24.540Z,53.82
2017-12-30T15:58:25.153Z,54.11
2017-12-30T15:58:25.840Z,54.49
2017-12-30T15:58:26.484Z,54.01
2017-12-30T15:58:26.954Z,54.11
2017-12-30T15:58:27.472Z,54.88
2017-12-30T15:58:27.984Z,54.58
2017-12-30T15:58:28.499Z,54.58
2017-12-30T15:58:29.029Z,54.30
2017-12-30T15:58:29.579Z,54.88
2017-12-30T15:58:30.108Z,55.07
2017-12-30T15:58:30.619Z,54.88
2017-12-30T15:58:31.143Z,54.88
2017-12-30T15:58:31.657Z,54.78
2017-12-30T15:58:32.184Z,54.78
2017-12-30T15:58:32.712Z,55.07
2017-12-30T15:58:33.235Z,55.07
2017-12-30T15:58:33.769Z,55.35
2017-12-30T15:58:34.294Z,55.45
2017-12-30T15:58:34.811Z,55.35
2017-12-30T15:58:35.319Z,55.35
2017-12-30T15:58:35.838Z,56.02
2017-12-30T15:58:36.359Z,55.74
2017-12-30T15:58:36.889Z,55.74
2017-12-30T15:58:37.420Z,55.83
2017-12-30T15:58:37.966Z,56.60
2017-12-30T15:58:38.495Z,56.38
2017-12-30T15:58:39.020Z,56.31
2017-12-30T15:58:39.544Z,56.29
2017-12-30T15:58:40.094Z,56.31
2017-12-30T15:58:40.615Z,56.00
2017-12-30T15:58:41.144Z,55.90
2017-12-30T15:58:41.668Z,56.19
2017-12-30T15:58:42.229Z,56.29
2017-12-30T15:58:42.736Z,56.48
2017-12-30T15:58:43.305Z,56.29
2017-12-30T15:58:43.854Z,56.00
2017-12-30T15:58:44.364Z,56.19
2017-12-30T15:58:44.884Z,56.57
2017-12-30T15:58:45.420Z,56.09
2017-12-30T15:58:45.960Z,56.29
2017-12-30T15:58:46.477Z,56.57
2017-12-30T15:58:46.994Z,56.54
2017-12-30T15:58:47.546Z,56.83
2017-12-30T15:58:48.039Z,56.54
2017-12-30T15:58:48.570Z,56.74
2017-12-30T15:58:49.098Z,56.54
2017-12-30T15:58:49.605Z,56.74
2017-12-30T15:58:50.129Z,57.03
2017-12-30T15:58:50.668Z,57.21
2017-12-30T15:58:51.218Z,56.83
2017-12-30T15:58:51.752Z,56.93
2017-12-30T15:58:52.289Z,57.21
2017-12-30T15:58:52.817Z,56.93
2017-12-30T15:58:53.341Z,57.31
2017-12-30T15:58:53.859Z,57.03
2017-12-30T15:58:54.369Z,57.31
2017-12-30T15:58:54.899Z,57.41
2017-12-30T15:58:55.415Z,57.31
2017-12-30T15:58:55.927Z,58.27
2017-12-30T15:58:56.457Z,57.89
2017-12-30T15:58:56.974Z,57.89
2017-12-30T15:58:57.502Z,57.98
2017-12-30T15:58:58.055Z,57.98
2017-12-30T15:58:58.593Z,58.17
2017-12-30T15:58:59.130Z,58.27
2017-12-30T15:58:59.645Z,58.37
2017-12-30T15:59:00.180Z,58.27
2017-12-30T15:59:00.690Z,58.08
2017-12-30T15:59:01.224Z,57.89
2017-12-30T15:59:01.748Z,58.27
2017-12-30T15:59:02.264Z,58.37
2017-12-30T15:59:02.784Z,58.37
2017-12-30T15:59:03.312Z,58.56
2017-12-30T15:59:03.841Z,58.56
2017-12-30T15:59:04.369Z,58.17
2017-12-30T15:59:04.894Z,58.65
2017-12-30T15:59:05.423Z,58.75
2017-12-30T15:59:05.919Z,58.56
2017-12-30T15:59:06.460Z,58.75
2017-12-30T15:59:06.991Z,59.42
2017-12-30T15:59:07.504Z,59.30
2017-12-30T15:59:08.048Z,59.04
2017-12-30T15:59:08.569Z,58.81
2017-12-30T15:59:09.115Z,59.48
2017-12-30T15:59:09.612Z,59.80
2017-12-30T15:59:10.104Z,59.68
2017-12-30T15:59:10.625Z,59.58
2017-12-30T15:59:11.173Z,59.58
2017-12-30T15:59:11.689Z,59.48
2017-12-30T15:59:12.224Z,60.06
2017-12-30T15:59:12.734Z,59.87
2017-12-30T15:59:13.303Z,59.77
2017-12-30T15:59:13.809Z,59.87
2017-12-30T15:59:14.334Z,59.77
2017-12-30T15:59:14.885Z,59.68
2017-12-30T15:59:15.410Z,59.68
2017-12-30T15:59:15.944Z,60.16
2017-12-30T15:59:16.490Z,59.97
2017-12-30T15:59:17.025Z,60.54
2017-12-30T15:59:17.544Z,60.64
2017-12-30T15:59:18.115Z,60.25
2017-12-30T15:59:18.555Z,60.16
2017-12-30T15:59:19.090Z,60.16
2017-12-30T15:59:19.614Z,61.02
2017-12-30T15:59:20.134Z,60.83
2017-12-30T15:59:20.639Z,60.83
2017-12-30T15:59:21.170Z,60.54
2017-12-30T15:59:21.695Z,60.93
2017-12-30T15:59:22.265Z,60.41
2017-12-30T15:59:22.771Z,60.22
2017-12-30T15:59:23.304Z,60.51
2017-12-30T15:59:23.854Z,60.61
2017-12-30T15:59:24.364Z,60.89
2017-12-30T15:59:24.873Z,60.80
2017-12-30T15:59:25.404Z,60.80
2017-12-30T15:59:25.932Z,60.99
2017-12-30T15:59:26.439Z,60.61
2017-12-30T15:59:26.968Z,61.37
2017-12-30T15:59:27.490Z,61.18
2017-12-30T15:59:28.054Z,61.08
2017-12-30T15:59:28.569Z,61.94
2017-12-30T15:59:29.090Z,61.94
2017-12-30T15:59:29.623Z,62.14
2017-12-30T15:59:30.144Z,61.85