createdAt,value
2018-01-27T00:02:17.363Z,-0.60
2018-01-27T00:04:47.394Z,-0.50
2018-01-27T00:07:16.794Z,-0.50
2018-01-27T00:09:45.977Z,-0.50
2018-01-27T00:12:15.841Z,-0.60
2018-01-27T00:14:45.908Z,-0.70
2018-01-27T00:17:15.019Z,-0.60
2018-01-27T00:19:44.853Z,-0.70
2018-01-27T00:22:14.242Z,-0.70
2018-01-27T00:24:43.569Z,-0.90
2018-01-27T00:27:13.581Z,-0.90
2018-01-27T00:29:43.206Z,-0.90
2018-01-27T00:32:12.535Z,-0.90
2018-01-27T00:34:41.841Z,-0.90
2018-01-27T00:37:11.545Z,-1.00
2018-01-27T00:39:40.841Z,-1.20
2018-01-27T00:42:10.413Z,-1.20
2018-01-27T00:44:41.287Z,-1.20
2018-01-27T00:47:10.639Z,-1.30
2018-01-27T00:49:39.933Z,-1.20
2018-01-27T00:52:09.784Z,-1.20
2018-01-27T00:54:39.738Z,-1.20
2018-01-27T00:57:09.736Z,-1.10
2018-01-27T00:59:39.830Z,-1.10
2018-01-27T01:02:09.479Z,-1.30
2018-01-27T01:04:38.864Z,-1.70
2018-01-27T01:07:08.534Z,-1.80
2018-01-27T01:09:37.921Z,-1.90
2018-01-27T01:12:07.937Z,-2.00
2018-01-27T01:14:37.273Z,-2.00
2018-01-27T01:17:06.534Z,-1.90
2018-01-27T01:19:36.184Z,-1.80
2018-01-27T01:22:05.573Z,-1.80
2018-01-27T01:24:34.665Z,-1.70
2018-01-27T01:27:03.952Z,-1.80
2018-01-27T01:29:34.189Z,-1.60
2018-01-27T01:32:03.305Z,-1.60
2018-01-27T01:34:34.337Z,-1.60
2018-01-27T01:37:04.796Z,-1.50
2018-01-27T01:39:34.116Z,-1.50
2018-01-27T01:42:04.268Z,-1.50
2018-01-27T01:44:34.065Z,-1.40
2018-01-27T01:47:03.181Z,-1.40
2018-01-27T01:49:33.758Z,-1.20
2018-01-27T01:52:03.674Z,-1.20
2018-01-27T01:54:32.803Z,-1.30
2018-01-27T01:57:02.690Z,-1.40
2018-01-27T01:59:32.482Z,-1.40
2018-01-27T02:02:01.774Z,-1.40
2018-01-27T02:04:32.642Z,-1.30
2018-01-27T02:07:02.554Z,-1.30
2018-01-27T02:09:32.034Z,-1.30
2018-01-27T02:12:01.320Z,-1.30
2018-01-27T02:14:31.042Z,-1.40
2018-01-27T02:17:00.472Z,-1.30
2018-01-27T02:19:29.850Z,-1.20
2018-01-27T02:21:59.553Z,-1.20
2018-01-27T02:24:28.986Z,-1.40
2018-01-27T02:26:58.061Z,-1.60
2018-01-27T02:29:28.816Z,-1.60
2018-01-27T02:31:58.249Z,-1.60
2018-01-27T02:34:27.415Z,-1.50
2018-01-27T02:36:57.062Z,-1.50
2018-01-27T02:39:26.293Z,-1.40
2018-01-27T02:41:55.589Z,-1.40
2018-01-27T02:44:26.303Z,-1.40
2018-01-27T02:46:55.610Z,-1.50
2018-01-27T02:49:25.210Z,-1.40
2018-01-27T02:51:55.662Z,-1.40
2018-01-27T02:54:24.970Z,-1.40
2018-01-27T02:56:54.265Z,-1.40
2018-01-27T02:59:23.882Z,-1.40
2018-01-27T03:01:54.186Z,-1.40
2018-01-27T03:04:23.809Z,-1.40
2018-01-27T03:06:53.508Z,-1.30
2018-01-27T03:09:22.809Z,-1.40
2018-01-27T03:11:52.933Z,-1.30
2018-01-27T03:14:22.609Z,-1.30
2018-01-27T03:16:52.010Z,-1.30
2018-01-27T03:19:22.337Z,-1.20
2018-01-27T03:21:53.004Z,-1.20
2018-01-27T03:24:22.297Z,-1.20
2018-01-27T03:26:51.465Z,-1.10
2018-01-27T03:29:21.511Z,-0.90
2018-01-27T03:31:50.843Z,-1.00
2018-01-27T03:34:20.312Z,-1.10
2018-01-27T03:36:50.020Z,-1.20
2018-01-27T03:39:21.069Z,-1.30
2018-01-27T03:41:50.370Z,-1.30
2018-01-27T03:44:20.073Z,-1.30
2018-01-27T03:46:49.650Z,-1.40
2018-01-27T03:49:19.464Z,-1.40
2018-01-27T03:51:50.241Z,-1.20
2018-01-27T03:54:19.700Z,-1.20
2018-01-27T03:56:49.961Z,-1.50
2018-01-27T03:59:20.004Z,-1.50
2018-01-27T04:01:49.380Z,-1.60
2018-01-27T04:04:19.824Z,-1.60
2018-01-27T04:06:49.625Z,-1.60
2018-01-27T04:09:18.944Z,-1.60
2018-01-27T04:11:48.509Z,-1.60
2018-01-27T04:14:19.240Z,-1.50
2018-01-27T04:16:48.659Z,-1.60
2018-01-27T04:19:18.298Z,-1.60
2018-01-27T04:21:48.407Z,-1.50
2018-01-27T04:24:17.958Z,-1.40
2018-01-27T04:26:47.295Z,-1.20
2018-01-27T04:29:17.158Z,-1.10
2018-01-27T04:31:48.026Z,-1.10
2018-01-27T04:34:17.690Z,-0.90
2018-01-27T04:36:47.626Z,-0.50
2018-01-27T04:39:17.057Z,-0.30
2018-01-27T04:41:46.853Z,-0.10
2018-01-27T04:44:16.919Z,0.10
2018-01-27T04:46:46.787Z,0.10
2018-01-27T04:49:16.263Z,0.20
2018-01-27T04:51:46.364Z,0.10
2018-01-27T04:54:15.500Z,0.10
2018-01-27T04:56:44.991Z,0.10
2018-01-27T04:59:15.025Z,-0.10
2018-01-27T05:01:45.076Z,0.00
2018-01-27T05:04:14.644Z,-0.10
2018-01-27T05:06:45.345Z,-0.10
2018-01-27T05:09:14.621Z,-0.10
2018-01-27T05:11:45.066Z,0.00
2018-01-27T05:14:14.524Z,0.00
2018-01-27T05:16:43.652Z,0.00
2018-01-27T05:19:12.937Z,-0.10
2018-01-27T05:21:42.408Z,-0.20
2018-01-27T05:24:12.182Z,-0.30
2018-01-27T05:26:42.103Z,-0.40
2018-01-27T05:29:11.804Z,-0.30
2018-01-27T05:31:41.203Z,-0.30
2018-01-27T05:34:10.804Z,-0.40
2018-01-27T05:36:40.742Z,-0.60
2018-01-27T05:39:10.381Z,-0.60
2018-01-27T05:41:40.521Z,-0.70
2018-01-27T05:44:10.093Z,-0.70
2018-01-27T05:46:39.449Z,-0.70
2018-01-27T05:49:08.773Z,-0.70
2018-01-27T05:51:38.400Z,-0.60
2018-01-27T05:54:07.766Z,-0.50
2018-01-27T05:56:37.069Z,-0.30
2018-01-27T05:59:06.990Z,-0.20
2018-01-27T06:01:36.657Z,-0.10
2018-01-27T06:04:06.194Z,-0.30
2018-01-27T06:06:35.833Z,-0.30
2018-01-27T06:09:05.208Z,-0.10
2018-01-27T06:11:34.675Z,-0.10
2018-01-27T06:14:04.887Z,0.10
2018-01-27T06:16:34.588Z,0.10
2018-01-27T06:19:04.829Z,0.20
2018-01-27T06:21:35.392Z,0.10
2018-01-27T06:24:04.692Z,0.10
2018-01-27T06:26:33.987Z,0.00
2018-01-27T06:29:04.365Z,-0.30
2018-01-27T06:31:34.517Z,-0.30
2018-01-27T06:34:03.697Z,-0.20
2018-01-27T06:36:33.161Z,-0.30
2018-01-27T06:39:02.427Z,-0.30
2018-01-27T06:41:32.936Z,-0.10
2018-01-27T06:44:02.715Z,-0.20
2018-01-27T06:46:31.943Z,0.10
2018-01-27T06:49:01.096Z,0.20
2018-01-27T06:51:33.817Z,0.30
2018-01-27T06:54:03.430Z,0.20
2018-01-27T06:56:32.733Z,0.10
2018-01-27T06:59:02.370Z,0.00
2018-01-27T07:01:31.706Z,-0.10
2018-01-27T07:04:00.892Z,-0.10
2018-01-27T07:06:30.672Z,0.10
2018-01-27T07:09:00.751Z,0.30
2018-01-27T07:11:30.735Z,0.20
2018-01-27T07:14:00.528Z,0.20
2018-01-27T07:16:29.956Z,0.10
2018-01-27T07:18:59.339Z,0.00
2018-01-27T07:21:29.149Z,0.00
2018-01-27T07:24:00.807Z,0.10
2018-01-27T07:26:30.630Z,0.30
2018-01-27T07:29:00.237Z,0.40
2018-01-27T07:31:29.602Z,0.40
2018-01-27T07:33:58.824Z,0.40
2018-01-27T07:36:28.300Z,0.40
2018-01-27T07:38:58.252Z,0.50
2018-01-27T07:41:27.489Z,0.40
2018-01-27T07:43:57.267Z,0.40
2018-01-27T07:46:27.067Z,0.60
2018-01-27T07:48:57.740Z,0.60
2018-01-27T07:51:28.346Z,0.80
2018-01-27T07:53:57.584Z,0.80
2018-01-27T07:56:26.998Z,0.90
2018-01-27T07:58:56.807Z,1.00
2018-01-27T08:01:26.106Z,1.00
2018-01-27T08:03:55.706Z,1.10
2018-01-27T08:06:25.364Z,1.20
2018-01-27T08:08:55.461Z,1.20
2018-01-27T08:11:24.863Z,1.20
2018-01-27T08:13:54.592Z,1.20
2018-01-27T08:16:24.017Z,1.30
2018-01-27T08:18:53.188Z,1.30
2018-01-27T08:21:22.376Z,1.40
2018-01-27T08:23:51.757Z,1.40
2018-01-27T08:26:21.193Z,1.40
2018-01-27T08:28:51.504Z,1.40
2018-01-27T08:31:20.679Z,1.40
2018-01-27T08:33:50.716Z,1.50
2018-01-27T08:36:20.954Z,1.50
2018-01-27T08:38:50.390Z,1.50
2018-01-27T08:41:19.722Z,1.50
2018-01-27T08:43:50.008Z,1.80
2018-01-27T08:46:19.592Z,1.70
2018-01-27T08:48:49.085Z,2.00
2018-01-27T08:51:18.312Z,1.90
2018-01-27T08:53:47.618Z,1.90
2018-01-27T08:56:17.853Z,1.90
2018-01-27T08:58:47.610Z,1.80
2018-01-27T09:01:16.792Z,1.80
2018-01-27T09:03:47.047Z,1.90
2018-01-27T09:06:16.542Z,1.90
2018-01-27T09:08:45.945Z,2.00
2018-01-27T09:11:15.933Z,1.90
2018-01-27T09:13:45.553Z,1.90
2018-01-27T09:16:14.744Z,1.90
2018-01-27T09:18:44.046Z,1.90
2018-01-27T09:21:13.283Z,2.00
2018-01-27T09:23:42.418Z,2.10
2018-01-27T09:26:11.551Z,2.20
2018-01-27T09:28:41.805Z,2.20
2018-01-27T09:31:10.960Z,2.10
2018-01-27T09:33:40.232Z,2.20
2018-01-27T09:36:10.220Z,2.20
2018-01-27T09:38:39.356Z,2.20
2018-01-27T09:41:08.688Z,2.10
2018-01-27T09:43:38.324Z,2.20
2018-01-27T09:46:07.899Z,2.40
2018-01-27T09:48:37.313Z,2.50
2018-01-27T09:51:06.986Z,2.70
2018-01-27T09:53:37.091Z,2.90
2018-01-27T09:56:07.206Z,3.10
2018-01-27T09:58:36.702Z,3.10
2018-01-27T10:01:06.635Z,3.30
2018-01-27T10:03:36.552Z,3.60
2018-01-27T10:06:06.197Z,3.50
2018-01-27T10:08:35.372Z,3.60
2018-01-27T10:11:05.404Z,4.10
2018-01-27T10:13:35.096Z,4.00
2018-01-27T10:16:04.270Z,4.50
2018-01-27T10:18:33.910Z,4.80
2018-01-27T10:21:03.459Z,4.90
2018-01-27T10:23:32.754Z,5.40
2018-01-27T10:26:02.031Z,6.00
2018-01-27T10:28:31.508Z,6.50
2018-01-27T10:31:01.645Z,6.80
2018-01-27T10:33:30.988Z,6.80
2018-01-27T10:36:00.527Z,6.80
2018-01-27T10:38:29.713Z,6.50
2018-01-27T10:40:58.875Z,7.00
2018-01-27T10:43:28.709Z,7.20
2018-01-27T10:45:58.024Z,6.70
2018-01-27T10:48:28.234Z,7.20
2018-01-27T10:50:58.711Z,7.10
2018-01-27T10:53:28.880Z,7.20
2018-01-27T10:55:58.265Z,6.90
2018-01-27T10:58:27.973Z,6.90
2018-01-27T11:00:57.168Z,7.10
2018-01-27T11:03:26.517Z,7.20
2018-01-27T11:05:56.994Z,7.20
2018-01-27T11:08:26.301Z,7.20
2018-01-27T11:10:55.659Z,7.50
2018-01-27T11:13:25.103Z,7.60
2018-01-27T11:15:54.403Z,7.60
2018-01-27T11:18:24.253Z,7.60
2018-01-27T11:20:54.251Z,7.90
2018-01-27T11:23:23.439Z,7.90
2018-01-27T11:25:53.081Z,8.10
2018-01-27T11:28:23.066Z,7.50
2018-01-27T11:30:52.216Z,7.50
2018-01-27T11:33:21.917Z,7.30
2018-01-27T11:35:52.069Z,7.10
2018-01-27T11:38:21.307Z,7.30
2018-01-27T11:40:50.910Z,7.60
2018-01-27T11:43:20.174Z,7.90
2018-01-27T11:45:49.518Z,8.10
2018-01-27T11:48:18.976Z,8.10
2018-01-27T11:50:49.035Z,8.50
2018-01-27T11:53:18.470Z,8.40
2018-01-27T11:55:48.979Z,9.10
2018-01-27T11:58:18.189Z,9.10
2018-01-27T12:00:48.115Z,9.00
2018-01-27T12:03:17.594Z,9.00
2018-01-27T12:05:47.610Z,8.60
2018-01-27T12:08:17.120Z,9.00
2018-01-27T12:10:46.255Z,9.60
2018-01-27T12:13:15.605Z,9.70
2018-01-27T12:15:45.570Z,10.00
2018-01-27T12:18:15.032Z,10.30
2018-01-27T12:20:44.674Z,10.50
2018-01-27T12:23:13.931Z,10.70
2018-01-27T12:25:43.213Z,11.00
2018-01-27T12:28:12.718Z,11.10
2018-01-27T12:30:42.216Z,10.70
2018-01-27T12:33:11.710Z,11.20
2018-01-27T12:35:41.447Z,11.70
2018-01-27T12:38:10.800Z,11.90
2018-01-27T12:40:40.917Z,11.30
2018-01-27T12:43:10.395Z,11.30
2018-01-27T12:45:39.775Z,11.20
2018-01-27T12:48:09.192Z,10.80
2018-01-27T12:50:38.891Z,11.10
2018-01-27T12:53:08.354Z,11.00
2018-01-27T12:55:37.592Z,9.80
2018-01-27T12:58:07.222Z,9.60
2018-01-27T13:00:36.724Z,9.70
2018-01-27T13:03:06.050Z,9.00
2018-01-27T13:05:36.771Z,7.60
2018-01-27T13:08:06.195Z,7.60
2018-01-27T13:10:36.143Z,7.80
2018-01-27T13:13:06.208Z,7.80
2018-01-27T13:15:36.195Z,7.50
2018-01-27T13:18:05.358Z,7.50
2018-01-27T13:20:36.810Z,7.30
2018-01-27T13:23:06.190Z,7.30
2018-01-27T13:25:36.266Z,7.30
2018-01-27T13:28:05.645Z,7.30
2018-01-27T13:30:35.042Z,7.40
2018-01-27T13:33:04.513Z,7.50
2018-01-27T13:35:34.433Z,7.50
2018-01-27T13:38:03.619Z,7.40
2018-01-27T13:40:32.862Z,7.60
2018-01-27T13:43:02.960Z,7.60
2018-01-27T13:45:32.515Z,7.60
2018-01-27T13:48:03.042Z,7.50
2018-01-27T13:50:33.734Z,7.50
2018-01-27T13:53:03.311Z,7.50
2018-01-27T13:55:32.889Z,7.30
2018-01-27T13:58:02.470Z,7.30
2018-01-27T14:00:32.985Z,7.00
2018-01-27T14:03:02.441Z,6.80
2018-01-27T14:05:32.140Z,6.70
2018-01-27T14:08:01.292Z,6.80
2018-01-27T14:10:30.606Z,6.90
2018-01-27T14:13:00.252Z,6.90
2018-01-27T14:15:29.611Z,6.90
2018-01-27T14:17:59.114Z,6.90
2018-01-27T14:20:28.985Z,7.00
2018-01-27T14:22:58.534Z,7.00
2018-01-27T14:25:27.957Z,6.90
2018-01-27T14:27:57.160Z,6.90
2018-01-27T14:30:26.532Z,6.90
2018-01-27T14:32:55.901Z,6.90
2018-01-27T14:35:25.554Z,6.80
2018-01-27T14:37:55.037Z,6.70
2018-01-27T14:40:24.539Z,6.60
2018-01-27T14:42:54.837Z,6.50
2018-01-27T14:45:24.005Z,6.50
2018-01-27T14:47:53.159Z,6.50
2018-01-27T14:50:22.667Z,6.40
2018-01-27T14:52:52.071Z,6.30
2018-01-27T14:55:22.136Z,6.00
2018-01-27T14:57:51.936Z,6.00
2018-01-27T15:00:21.348Z,5.90
2018-01-27T15:02:50.697Z,5.80
2018-01-27T15:05:22.044Z,5.70
2018-01-27T15:07:51.175Z,5.70
2018-01-27T15:10:21.091Z,5.60
2018-01-27T15:12:51.466Z,5.60
2018-01-27T15:15:20.841Z,5.60
2018-01-27T15:17:50.019Z,5.60
2018-01-27T15:20:20.402Z,5.60
2018-01-27T15:22:51.512Z,5.50
2018-01-27T15:25:20.679Z,5.50
2018-01-27T15:27:51.209Z,5.40
2018-01-27T15:30:20.664Z,5.40
2018-01-27T15:32:49.872Z,5.30
2018-01-27T15:35:19.457Z,5.30
2018-01-27T15:37:48.745Z,5.20
2018-01-27T15:40:18.104Z,5.20
2018-01-27T15:42:47.762Z,5.20
2018-01-27T15:45:17.003Z,5.10
2018-01-27T15:47:46.122Z,5.00
2018-01-27T15:50:15.663Z,5.00
2018-01-27T15:52:45.361Z,5.00
2018-01-27T15:55:14.633Z,4.90
2018-01-27T15:57:44.901Z,4.80
2018-01-27T16:00:14.326Z,4.80
2018-01-27T16:02:44.180Z,4.80
2018-01-27T16:05:13.838Z,4.80
2018-01-27T16:07:43.275Z,4.70
2018-01-27T16:10:12.674Z,4.60
2018-01-27T16:12:43.249Z,4.70
2018-01-27T16:15:12.430Z,4.50
2018-01-27T16:17:41.873Z,4.30
2018-01-27T16:20:11.556Z,4.00
2018-01-27T16:22:40.703Z,3.80
2018-01-27T16:25:09.923Z,3.80
2018-01-27T16:27:39.656Z,4.00
2018-01-27T16:30:08.773Z,4.00
2018-01-27T16:32:38.101Z,4.10
2018-01-27T16:35:07.586Z,4.10
2018-01-27T16:37:37.282Z,3.90
2018-01-27T16:40:06.536Z,3.60
2018-01-27T16:42:36.193Z,3.40
2018-01-27T16:45:05.763Z,3.50
2018-01-27T16:47:35.426Z,3.70
2018-01-27T16:50:04.635Z,3.70
2018-01-27T16:52:34.275Z,3.90
2018-01-27T16:55:03.772Z,3.90
2018-01-27T16:57:33.276Z,3.70
2018-01-27T17:00:02.796Z,3.60
2018-01-27T17:02:32.228Z,3.70
2018-01-27T17:05:02.023Z,3.70
2018-01-27T17:07:32.270Z,3.60
2018-01-27T17:10:02.302Z,3.70
2018-01-27T17:12:32.546Z,4.10
2018-01-27T17:15:01.952Z,4.10
2018-01-27T17:17:32.193Z,4.10
2018-01-27T17:20:02.377Z,4.20
2018-01-27T17:22:32.186Z,4.20
2018-01-27T17:25:01.948Z,4.20
2018-01-27T17:27:31.733Z,4.00
2018-01-27T17:30:01.270Z,3.80
2018-01-27T17:32:30.636Z,3.80
2018-01-27T17:34:59.789Z,3.80
2018-01-27T17:37:28.961Z,3.80
2018-01-27T17:39:58.886Z,3.90
2018-01-27T17:42:28.638Z,3.90
2018-01-27T17:44:57.986Z,4.10
2018-01-27T17:47:27.403Z,4.10
2018-01-27T17:49:56.789Z,4.10
2018-01-27T17:52:26.101Z,3.90
2018-01-27T17:54:55.340Z,3.90
2018-01-27T17:57:24.954Z,4.10
2018-01-27T17:59:54.137Z,4.10
2018-01-27T18:02:24.477Z,4.10
2018-01-27T18:04:53.728Z,4.10
2018-01-27T18:07:23.055Z,4.00
2018-01-27T18:09:52.379Z,4.00
2018-01-27T18:12:23.018Z,3.90
2018-01-27T18:14:53.540Z,3.90
2018-01-27T18:17:23.943Z,3.70
2018-01-27T18:19:54.163Z,3.70
2018-01-27T18:22:23.534Z,3.70
2018-01-27T18:24:53.148Z,3.80
2018-01-27T18:27:30.903Z,3.80
2018-01-27T18:30:01.830Z,3.80
2018-01-27T18:32:32.367Z,3.70
2018-01-27T18:35:02.475Z,3.70
2018-01-27T18:37:32.122Z,3.70
2018-01-27T18:40:01.650Z,3.70
2018-01-27T18:42:31.242Z,3.60
2018-01-27T18:45:02.056Z,3.80
2018-01-27T18:47:31.942Z,3.80
2018-01-27T18:50:01.560Z,3.80
2018-01-27T18:52:30.795Z,3.80
2018-01-27T18:55:00.924Z,3.80
2018-01-27T18:57:30.124Z,3.80
2018-01-27T19:00:00.178Z,3.60
2018-01-27T19:02:29.696Z,3.60
2018-01-27T19:04:58.867Z,3.50
2018-01-27T19:07:28.242Z,3.60
2018-01-27T19:09:58.047Z,3.60
2018-01-27T19:12:28.449Z,3.70
2018-01-27T19:14:58.791Z,3.80
2018-01-27T19:17:30.004Z,3.80
2018-01-27T19:19:59.314Z,3.80
2018-01-27T19:22:29.259Z,3.70
2018-01-27T19:24:58.816Z,3.70
2018-01-27T19:27:27.967Z,3.70
2018-01-27T19:29:57.301Z,3.70
2018-01-27T19:32:26.976Z,3.70
2018-01-27T19:34:56.614Z,3.50
2018-01-27T19:37:25.990Z,3.30
2018-01-27T19:39:55.634Z,3.40
2018-01-27T19:42:24.867Z,3.60
2018-01-27T19:44:54.927Z,3.50
2018-01-27T19:47:25.028Z,3.50
2018-01-27T19:49:54.498Z,3.50
2018-01-27T19:52:23.786Z,3.60
2018-01-27T19:54:53.673Z,3.70
2018-01-27T19:57:24.169Z,3.70
2018-01-27T19:59:53.371Z,3.70
2018-01-27T20:02:23.299Z,3.70
2018-01-27T20:04:52.842Z,3.70
2018-01-27T20:07:22.599Z,3.70
2018-01-27T20:09:52.002Z,3.70
2018-01-27T20:12:21.614Z,3.70
2018-01-27T20:14:51.020Z,3.70
2018-01-27T20:17:21.162Z,3.80
2018-01-27T20:19:51.236Z,3.80
2018-01-27T20:22:20.500Z,3.80
2018-01-27T20:24:49.849Z,3.80
2018-01-27T20:27:19.899Z,3.80
2018-01-27T20:29:49.742Z,3.80
2018-01-27T20:32:19.776Z,3.70
2018-01-27T20:34:49.231Z,3.70
2018-01-27T20:37:18.557Z,3.70
2018-01-27T20:39:47.969Z,3.70
2018-01-27T20:42:18.189Z,3.80
2018-01-27T20:44:48.262Z,3.80
2018-01-27T20:47:18.355Z,3.80
2018-01-27T20:49:47.756Z,3.80
2018-01-27T20:52:17.804Z,3.80
2018-01-27T20:54:47.264Z,3.80
2018-01-27T20:57:16.436Z,3.90
2018-01-27T20:59:45.676Z,3.80
2018-01-27T21:02:15.963Z,3.80
2018-01-27T21:04:45.106Z,3.80
2018-01-27T21:07:15.369Z,3.90
2018-01-27T21:09:46.693Z,3.90
2018-01-27T21:12:15.851Z,3.90
2018-01-27T21:14:45.016Z,3.80
2018-01-27T21:17:14.595Z,3.80
2018-01-27T21:19:43.752Z,3.80
2018-01-27T21:22:13.534Z,3.80
2018-01-27T21:24:43.171Z,3.80
2018-01-27T21:27:12.512Z,3.70
2018-01-27T21:29:41.883Z,3.80
2018-01-27T21:32:11.453Z,3.80
2018-01-27T21:34:40.583Z,3.90
2018-01-27T21:37:09.703Z,3.80
2018-01-27T21:39:39.422Z,3.80
2018-01-27T21:42:08.705Z,4.00
2018-01-27T21:44:38.607Z,3.80
2018-01-27T21:47:08.434Z,3.80
2018-01-27T21:49:37.608Z,4.00
2018-01-27T21:52:06.894Z,3.90
2018-01-27T21:54:37.336Z,4.00
2018-01-27T21:57:06.500Z,4.00
2018-01-27T21:59:35.784Z,3.90
2018-01-27T22:02:05.279Z,3.90
2018-01-27T22:04:34.430Z,3.90
2018-01-27T22:07:03.624Z,3.90
2018-01-27T22:09:33.326Z,3.80
2018-01-27T22:12:03.514Z,4.20
2018-01-27T22:14:32.887Z,4.20
2018-01-27T22:17:02.404Z,4.40
2018-01-27T22:19:31.730Z,4.50
2018-01-27T22:22:01.291Z,4.30
2018-01-27T22:24:31.750Z,3.90
2018-01-27T22:27:01.175Z,3.90
2018-01-27T22:29:30.762Z,3.80
2018-01-27T22:32:00.781Z,3.70
2018-01-27T22:34:29.937Z,3.70
2018-01-27T22:37:00.905Z,3.50
2018-01-27T22:39:30.152Z,3.50
2018-01-27T22:41:59.554Z,3.50
2018-01-27T22:44:29.117Z,3.30
2018-01-27T22:46:58.773Z,3.30
2018-01-27T22:49:27.899Z,3.50
2018-01-27T22:51:57.395Z,3.60
2018-01-27T22:54:26.690Z,3.60
2018-01-27T22:56:56.769Z,3.80
2018-01-27T22:59:26.074Z,3.70
2018-01-27T23:01:55.811Z,3.80
2018-01-27T23:04:25.246Z,3.80
2018-01-27T23:06:54.686Z,3.70
2018-01-27T23:09:24.319Z,3.70
2018-01-27T23:11:53.620Z,3.50
2018-01-27T23:14:23.434Z,3.20
2018-01-27T23:16:53.382Z,2.90
2018-01-27T23:19:23.398Z,2.80
2018-01-27T23:21:52.842Z,2.80
2018-01-27T23:24:22.428Z,2.70
2018-01-27T23:26:51.911Z,2.60
2018-01-27T23:29:21.079Z,2.50
2018-01-27T23:31:50.669Z,2.40
2018-01-27T23:34:19.956Z,2.30
2018-01-27T23:36:49.137Z,2.20
2018-01-27T23:39:18.569Z,2.10
2018-01-27T23:41:55.495Z,2.00
2018-01-27T23:44:30.907Z,2.00
2018-01-27T23:47:00.262Z,1.90
2018-01-27T23:49:32.345Z,2.00
2018-01-27T23:52:02.088Z,2.10
2018-01-27T23:54:32.637Z,2.50
2018-01-27T23:57:02.204Z,2.50
2018-01-27T23:59:32.297Z,2.50
