createdAt,value
2019-05-28T00:00:35.008Z,5.70
2019-05-28T00:01:35.171Z,5.30
2019-05-28T00:02:35.370Z,5.10
2019-05-28T00:03:35.509Z,5.20
2019-05-28T00:04:35.707Z,5.30
2019-05-28T00:05:35.865Z,4.70
2019-05-28T00:06:36.034Z,5.10
2019-05-28T00:07:36.210Z,5.10
2019-05-28T00:08:36.382Z,5.80
2019-05-28T00:09:36.552Z,5.30
2019-05-28T00:10:36.723Z,5.80
2019-05-28T00:11:36.894Z,5.40
2019-05-28T00:12:37.067Z,5.30
2019-05-28T00:13:37.242Z,5.60
2019-05-28T00:14:37.406Z,5.00
2019-05-28T00:15:37.577Z,5.20
2019-05-28T00:16:37.734Z,5.10
2019-05-28T00:17:37.923Z,5.30
2019-05-28T00:18:38.090Z,5.60
2019-05-28T00:19:38.255Z,5.50
2019-05-28T00:20:38.423Z,5.70
2019-05-28T00:21:38.586Z,5.70
2019-05-28T00:22:38.752Z,5.70
2019-05-28T00:23:38.923Z,6.50
2019-05-28T00:24:39.084Z,5.80
2019-05-28T00:25:39.249Z,5.80
2019-05-28T00:26:39.409Z,5.90
2019-05-28T00:27:39.578Z,6.40
2019-05-28T00:28:39.747Z,6.10
2019-05-28T00:29:39.914Z,6.00
2019-05-28T00:30:40.080Z,6.50
2019-05-28T00:31:40.252Z,6.50
2019-05-28T00:32:40.412Z,5.90
2019-05-28T00:33:40.626Z,5.90
2019-05-28T00:34:40.746Z,5.60
2019-05-28T00:35:40.911Z,5.70
2019-05-28T00:36:41.137Z,5.60
2019-05-28T00:37:41.251Z,6.00
2019-05-28T00:38:41.415Z,6.10
2019-05-28T00:39:41.576Z,6.30
2019-05-28T00:40:41.759Z,6.10
2019-05-28T00:41:41.931Z,5.60
2019-05-28T00:42:42.081Z,6.00
2019-05-28T00:43:42.254Z,6.00
2019-05-28T00:44:42.417Z,6.00
2019-05-28T00:45:42.580Z,6.20
2019-05-28T00:46:42.751Z,5.90
2019-05-28T00:47:42.943Z,5.80
2019-05-28T00:48:43.121Z,5.90
2019-05-28T00:49:43.278Z,6.50
2019-05-28T00:50:43.452Z,5.90
2019-05-28T00:51:43.635Z,5.40
2019-05-28T00:52:43.799Z,6.10
2019-05-28T00:53:43.965Z,6.00
2019-05-28T00:54:44.130Z,6.30
2019-05-28T00:55:44.298Z,6.20
2019-05-28T00:56:44.466Z,6.60
2019-05-28T00:57:44.632Z,6.20
2019-05-28T00:58:44.796Z,6.40
2019-05-28T00:59:44.957Z,6.00
2019-05-28T01:00:45.125Z,5.70
2019-05-28T01:01:45.289Z,5.30
2019-05-28T01:02:45.454Z,5.50
2019-05-28T01:03:45.621Z,5.50
2019-05-28T01:04:45.882Z,5.80
2019-05-28T01:05:46.203Z,5.90
2019-05-28T01:06:46.070Z,5.30
2019-05-28T01:07:46.232Z,5.70
2019-05-28T01:08:46.397Z,5.60
2019-05-28T01:09:46.556Z,5.50
2019-05-28T01:10:46.724Z,5.80
2019-05-28T01:11:46.907Z,5.30
2019-05-28T01:12:47.073Z,5.60
2019-05-28T01:13:47.239Z,5.40
2019-05-28T01:14:47.413Z,5.80
2019-05-28T01:15:47.573Z,5.30
2019-05-28T01:16:47.737Z,5.40
2019-05-28T01:17:47.901Z,5.50
2019-05-28T01:18:48.073Z,5.30
2019-05-28T01:19:48.230Z,6.40
2019-05-28T01:20:48.389Z,5.80
2019-05-28T01:21:48.548Z,5.90
2019-05-28T01:22:48.726Z,5.30
2019-05-28T01:23:48.900Z,5.50
2019-05-28T01:24:49.069Z,6.10
2019-05-28T01:25:49.242Z,6.80
2019-05-28T01:26:49.406Z,7.10
2019-05-28T01:27:49.578Z,8.40
2019-05-28T01:28:49.738Z,8.40
2019-05-28T01:29:49.901Z,8.10
2019-05-28T01:30:56.069Z,8.10
2019-05-28T01:31:50.234Z,8.10
2019-05-28T01:32:50.442Z,8.30
2019-05-28T01:33:50.567Z,8.90
2019-05-28T01:34:50.726Z,8.60
2019-05-28T01:35:50.901Z,8.60
2019-05-28T01:36:51.081Z,9.40
2019-05-28T01:37:51.257Z,8.60
2019-05-28T01:38:51.419Z,8.30
2019-05-28T01:39:51.603Z,8.40
2019-05-28T01:40:51.768Z,8.20
2019-05-28T01:41:51.947Z,8.30
2019-05-28T01:42:52.120Z,8.00
2019-05-28T01:43:52.296Z,7.60
2019-05-28T01:44:52.466Z,8.20
2019-05-28T01:45:52.632Z,7.60
2019-05-28T01:46:52.791Z,8.30
2019-05-28T01:47:52.953Z,8.00
2019-05-28T01:48:53.128Z,8.70
2019-05-28T01:49:53.298Z,8.10
2019-05-28T01:50:53.468Z,8.90
2019-05-28T01:51:53.636Z,8.60
2019-05-28T01:52:53.832Z,9.00
2019-05-28T01:53:54.004Z,9.40
2019-05-28T01:54:54.166Z,8.30
2019-05-28T01:55:54.329Z,8.50
2019-05-28T01:56:54.496Z,8.30
2019-05-28T01:57:54.675Z,8.30
2019-05-28T01:58:54.833Z,8.90
2019-05-28T01:59:55.005Z,8.70
2019-05-28T02:01:09.581Z,9.20
2019-05-28T02:01:55.337Z,8.60
2019-05-28T02:02:55.506Z,9.10
2019-05-28T02:03:55.676Z,9.30
2019-05-28T02:04:55.862Z,8.40
2019-05-28T02:05:56.026Z,8.70
2019-05-28T02:06:56.227Z,9.80
2019-05-28T02:07:56.488Z,9.10
2019-05-28T02:08:56.542Z,9.00
2019-05-28T02:09:56.709Z,9.60
2019-05-28T02:10:56.867Z,9.70
2019-05-28T02:11:57.034Z,9.20
2019-05-28T02:12:57.199Z,9.40
2019-05-28T02:13:57.357Z,9.30
2019-05-28T02:14:57.572Z,9.30
2019-05-28T02:15:57.741Z,9.00
2019-05-28T02:16:57.898Z,10.00
2019-05-28T02:17:58.073Z,9.60
2019-05-28T02:18:58.237Z,9.20
2019-05-28T02:19:58.411Z,8.90
2019-05-28T02:20:58.585Z,9.00
2019-05-28T02:21:58.752Z,8.90
2019-05-28T02:22:58.918Z,8.50
2019-05-28T02:23:59.077Z,8.80
2019-05-28T02:24:59.244Z,8.80
2019-05-28T02:25:59.411Z,8.70
2019-05-28T02:26:59.594Z,8.80
2019-05-28T02:27:59.759Z,8.80
2019-05-28T02:28:59.919Z,8.90
2019-05-28T02:30:00.097Z,8.80
2019-05-28T02:31:00.261Z,9.00
2019-05-28T02:32:00.444Z,8.60
2019-05-28T02:33:00.625Z,8.70
2019-05-28T02:34:00.786Z,8.60
2019-05-28T02:35:00.953Z,9.50
2019-05-28T02:36:01.135Z,8.90
2019-05-28T02:37:01.297Z,9.30
2019-05-28T02:38:01.461Z,9.10
2019-05-28T02:39:01.621Z,9.50
2019-05-28T02:40:01.791Z,8.90
2019-05-28T02:41:01.953Z,8.70
2019-05-28T02:42:02.138Z,9.20
2019-05-28T02:43:02.312Z,8.90
2019-05-28T02:44:02.477Z,9.40
2019-05-28T02:45:02.642Z,8.90
2019-05-28T02:46:02.805Z,8.90
2019-05-28T02:47:02.974Z,8.60
2019-05-28T02:48:03.144Z,9.00
2019-05-28T02:49:03.323Z,9.70
2019-05-28T02:50:03.483Z,9.20
2019-05-28T02:51:03.736Z,9.70
2019-05-28T02:52:03.850Z,8.50
2019-05-28T02:53:03.993Z,9.00
2019-05-28T02:54:04.170Z,8.80
2019-05-28T02:55:04.334Z,8.80
2019-05-28T02:56:04.498Z,8.40
2019-05-28T02:57:04.658Z,8.30
2019-05-28T02:58:04.830Z,9.00
2019-05-28T02:59:04.999Z,8.40
2019-05-28T03:00:05.169Z,8.70
2019-05-28T03:01:05.341Z,8.30
2019-05-28T03:02:05.508Z,8.50
2019-05-28T03:03:05.672Z,8.30
2019-05-28T03:04:05.836Z,8.90
2019-05-28T03:05:05.996Z,8.40
2019-05-28T03:06:06.164Z,8.90
2019-05-28T03:07:06.325Z,8.80
2019-05-28T03:08:06.499Z,8.60
2019-05-28T03:09:06.660Z,8.40
2019-05-28T03:10:06.835Z,7.90
2019-05-28T03:11:07.017Z,8.50
2019-05-28T03:12:07.181Z,8.80
2019-05-28T03:13:07.343Z,8.70
2019-05-28T03:14:07.508Z,9.00
2019-05-28T03:15:07.664Z,8.80
2019-05-28T03:16:07.834Z,8.40
2019-05-28T03:17:08.011Z,8.40
2019-05-28T03:18:08.180Z,8.30
2019-05-28T03:19:08.345Z,8.40
2019-05-28T03:20:08.512Z,8.30
2019-05-28T03:21:08.670Z,8.30
2019-05-28T03:22:08.838Z,8.70
2019-05-28T03:23:09.002Z,9.20
2019-05-28T03:24:09.184Z,8.60
2019-05-28T03:25:09.329Z,8.80
2019-05-28T03:26:09.504Z,9.10
2019-05-28T03:27:09.669Z,8.80
2019-05-28T03:28:09.841Z,8.60
2019-05-28T03:29:10.038Z,8.70
2019-05-28T03:30:10.204Z,9.00
2019-05-28T03:31:10.376Z,8.70
2019-05-28T03:32:10.539Z,8.80
2019-05-28T03:33:10.713Z,8.70
2019-05-28T03:34:10.886Z,8.60
2019-05-28T03:35:11.063Z,8.80
2019-05-28T03:36:11.235Z,9.30
2019-05-28T03:37:11.411Z,7.90
2019-05-28T03:38:11.566Z,9.00
2019-05-28T03:39:11.753Z,8.50
2019-05-28T03:40:11.907Z,7.90
2019-05-28T03:41:12.074Z,8.40
2019-05-28T03:42:12.250Z,8.70
2019-05-28T03:43:12.414Z,8.40
2019-05-28T03:44:12.577Z,8.20
2019-05-28T03:45:12.750Z,8.80
2019-05-28T03:46:12.910Z,7.60
2019-05-28T03:47:13.074Z,7.80
2019-05-28T03:48:13.236Z,8.00
2019-05-28T03:49:13.403Z,8.00
2019-05-28T03:50:13.573Z,7.90
2019-05-28T03:51:13.737Z,7.80
2019-05-28T03:52:13.902Z,7.20
2019-05-28T03:53:14.067Z,8.10
2019-05-28T03:54:14.229Z,8.30
2019-05-28T03:55:14.400Z,8.50
2019-05-28T03:56:14.554Z,8.40
2019-05-28T03:57:14.722Z,8.10
2019-05-28T03:58:14.882Z,8.00
2019-05-28T03:59:15.051Z,8.20
2019-05-28T04:00:15.217Z,8.50
2019-05-28T04:01:15.491Z,8.20
2019-05-28T04:02:23.478Z,7.70
2019-05-28T04:03:15.692Z,8.20
2019-05-28T04:04:15.864Z,8.20
2019-05-28T04:05:16.025Z,8.20
2019-05-28T04:06:16.194Z,8.40
2019-05-28T04:07:16.358Z,8.00
2019-05-28T04:08:16.590Z,7.80
2019-05-28T04:09:16.714Z,7.80
2019-05-28T04:10:16.898Z,8.10
2019-05-28T04:11:17.062Z,8.60
2019-05-28T04:12:17.228Z,8.30
2019-05-28T04:13:17.383Z,8.30
2019-05-28T04:14:17.563Z,8.70
2019-05-28T04:15:17.713Z,8.50
2019-05-28T04:16:17.882Z,8.90
2019-05-28T04:17:18.053Z,8.80
2019-05-28T04:18:18.218Z,7.80
2019-05-28T04:19:18.384Z,8.30
2019-05-28T04:20:18.543Z,8.80
2019-05-28T04:21:18.706Z,8.70
2019-05-28T04:22:18.872Z,9.10
2019-05-28T04:23:19.038Z,8.50
2019-05-28T04:24:19.201Z,8.60
2019-05-28T04:25:19.385Z,9.00
2019-05-28T04:26:23.428Z,9.00
2019-05-28T04:27:19.711Z,8.90
2019-05-28T04:28:19.868Z,8.50
2019-05-28T04:29:20.046Z,8.80
2019-05-28T04:30:20.223Z,8.60
2019-05-28T04:31:20.395Z,8.50
2019-05-28T04:32:20.529Z,9.00
2019-05-28T04:33:20.700Z,8.50
2019-05-28T04:34:20.874Z,9.40
2019-05-28T04:35:21.034Z,8.50
2019-05-28T04:36:21.198Z,8.50
2019-05-28T04:37:21.364Z,8.30
2019-05-28T04:38:21.535Z,8.60
2019-05-28T04:39:21.709Z,8.40
2019-05-28T04:40:21.874Z,8.30
2019-05-28T04:41:22.036Z,7.90
2019-05-28T04:42:22.217Z,8.30
2019-05-28T04:43:22.387Z,8.20
2019-05-28T04:44:22.555Z,7.70
2019-05-28T04:45:22.721Z,8.10
2019-05-28T04:46:22.889Z,8.50
2019-05-28T04:47:23.338Z,8.80
2019-05-28T04:48:23.257Z,8.30
2019-05-28T04:49:23.429Z,7.90
2019-05-28T04:50:23.594Z,8.10
2019-05-28T04:51:23.760Z,8.20
2019-05-28T04:52:23.957Z,8.20
2019-05-28T04:53:24.103Z,7.70
2019-05-28T04:54:24.264Z,7.80
2019-05-28T04:55:24.434Z,8.00
2019-05-28T04:56:24.618Z,7.80
2019-05-28T04:57:24.791Z,7.60
2019-05-28T04:58:24.955Z,7.20
2019-05-28T04:59:25.122Z,7.20
2019-05-28T05:00:25.285Z,7.50
2019-05-28T05:01:25.464Z,7.60
2019-05-28T05:02:25.626Z,7.70
2019-05-28T05:03:25.799Z,7.80
2019-05-28T05:04:25.961Z,7.10
2019-05-28T05:05:26.137Z,7.20
2019-05-28T05:06:26.305Z,6.90
2019-05-28T05:07:26.471Z,7.40
2019-05-28T05:08:26.641Z,6.80
2019-05-28T05:09:26.808Z,7.10
2019-05-28T05:10:26.974Z,8.10
2019-05-28T05:11:27.150Z,6.70
2019-05-28T05:12:27.673Z,7.70
2019-05-28T05:13:27.517Z,7.00
2019-05-28T05:14:28.105Z,7.40
2019-05-28T05:15:27.845Z,6.70
2019-05-28T05:16:28.009Z,6.50
2019-05-28T05:17:28.182Z,6.50
2019-05-28T05:18:28.351Z,6.20
2019-05-28T05:19:28.508Z,6.40
2019-05-28T05:20:28.682Z,6.20
2019-05-28T05:21:28.842Z,7.00
2019-05-28T05:22:29.021Z,6.80
2019-05-28T05:23:29.188Z,6.70
2019-05-28T05:24:29.358Z,6.30
2019-05-28T05:25:29.532Z,6.00
2019-05-28T05:26:29.699Z,5.90
2019-05-28T05:27:29.863Z,6.30
2019-05-28T05:28:30.031Z,6.60
2019-05-28T05:29:30.208Z,6.70
2019-05-28T05:30:30.378Z,7.20
2019-05-28T05:31:30.556Z,6.30
2019-05-28T05:32:30.728Z,6.80
2019-05-28T05:33:30.889Z,7.20
2019-05-28T05:34:31.068Z,7.00
2019-05-28T05:35:31.385Z,6.90
2019-05-28T05:36:31.498Z,6.60
2019-05-28T05:37:31.628Z,6.60
2019-05-28T05:38:31.796Z,6.60
2019-05-28T05:39:31.973Z,6.30
2019-05-28T05:40:32.143Z,5.80
2019-05-28T05:41:32.315Z,6.20
2019-05-28T05:42:32.486Z,6.00
2019-05-28T05:43:32.699Z,6.80
2019-05-28T05:44:32.839Z,6.70
2019-05-28T05:45:34.923Z,6.70
2019-05-28T05:46:33.958Z,7.00
2019-05-28T05:47:33.316Z,5.80
2019-05-28T05:48:33.493Z,6.60
2019-05-28T05:49:33.683Z,6.60
2019-05-28T05:50:33.849Z,6.60
2019-05-28T05:51:34.014Z,6.30
2019-05-28T05:52:34.185Z,6.70
2019-05-28T05:53:34.368Z,6.50
2019-05-28T05:54:34.536Z,5.80
2019-05-28T05:55:34.717Z,6.10
2019-05-28T05:56:34.873Z,6.40
2019-05-28T05:57:35.047Z,6.90
2019-05-28T05:58:35.219Z,6.80
2019-05-28T05:59:35.391Z,6.90
2019-05-28T06:00:35.571Z,7.40
2019-05-28T06:01:35.757Z,6.80
2019-05-28T06:02:35.934Z,7.50
2019-05-28T06:03:40.275Z,6.60
2019-05-28T06:04:36.275Z,7.20
2019-05-28T06:05:36.439Z,6.60
2019-05-28T06:06:36.599Z,6.50
2019-05-28T06:07:36.835Z,6.40
2019-05-28T06:08:37.351Z,6.80
2019-05-28T06:09:37.114Z,6.10
2019-05-28T06:10:37.284Z,5.90
2019-05-28T06:11:37.450Z,5.50
2019-05-28T06:12:37.620Z,6.30
2019-05-28T06:13:37.779Z,5.90
2019-05-28T06:14:38.275Z,5.80
2019-05-28T06:15:38.126Z,6.00
2019-05-28T06:16:38.280Z,6.50
2019-05-28T06:17:38.460Z,5.40
2019-05-28T06:18:38.630Z,5.70
2019-05-28T06:19:38.802Z,5.70
2019-05-28T06:20:38.983Z,6.00
2019-05-28T06:21:39.141Z,5.90
2019-05-28T06:22:39.328Z,5.80
2019-05-28T06:23:39.492Z,5.90
2019-05-28T06:24:39.659Z,6.10
2019-05-28T06:25:39.864Z,5.20
2019-05-28T06:26:40.003Z,5.80
2019-05-28T06:27:40.196Z,5.60
2019-05-28T06:28:40.358Z,5.30
2019-05-28T06:29:40.539Z,5.30
2019-05-28T06:30:40.695Z,6.40
2019-05-28T06:31:40.868Z,6.50
2019-05-28T06:32:41.032Z,6.50
2019-05-28T06:33:55.623Z,5.40
2019-05-28T06:34:41.402Z,5.70
2019-05-28T06:35:42.696Z,5.50
2019-05-28T06:36:41.770Z,5.40
2019-05-28T06:37:41.939Z,5.70
2019-05-28T06:38:42.105Z,5.50
2019-05-28T06:39:42.272Z,5.90
2019-05-28T06:40:42.453Z,5.80
2019-05-28T06:41:42.620Z,5.50
2019-05-28T06:42:42.795Z,5.20
2019-05-28T06:43:42.969Z,5.60
2019-05-28T06:44:43.151Z,5.40
2019-05-28T06:45:43.323Z,5.60
2019-05-28T06:46:43.488Z,5.60
2019-05-28T06:47:45.360Z,5.80
2019-05-28T06:48:43.829Z,5.60
2019-05-28T06:49:43.997Z,5.30
2019-05-28T06:50:44.175Z,5.50
2019-05-28T06:51:44.370Z,5.30
2019-05-28T06:52:44.547Z,5.80
2019-05-28T06:53:44.707Z,5.60
2019-05-28T06:54:44.878Z,5.30
2019-05-28T06:55:45.040Z,5.30
2019-05-28T06:56:45.209Z,5.40
2019-05-28T06:57:45.385Z,5.40
2019-05-28T06:58:45.553Z,5.40
2019-05-28T06:59:45.725Z,5.00
2019-05-28T07:00:45.899Z,5.20
2019-05-28T07:01:47.384Z,5.70
2019-05-28T07:02:48.051Z,5.50
2019-05-28T07:03:46.895Z,5.60
2019-05-28T07:04:46.599Z,5.80
2019-05-28T07:05:46.768Z,5.40
2019-05-28T07:06:46.991Z,5.30
2019-05-28T07:07:47.127Z,5.20
2019-05-28T07:08:47.307Z,5.30
2019-05-28T07:09:47.489Z,5.00
2019-05-28T07:10:57.281Z,4.50
2019-05-28T07:11:47.847Z,5.20
2019-05-28T07:12:48.040Z,5.00
2019-05-28T07:13:48.350Z,5.10
2019-05-28T07:14:48.963Z,4.80
2019-05-28T07:15:48.807Z,5.20
2019-05-28T07:16:53.074Z,4.80
2019-05-28T07:17:48.915Z,4.90
2019-05-28T07:18:49.040Z,4.50
2019-05-28T07:19:49.170Z,4.90
2019-05-28T07:20:50.023Z,4.80
2019-05-28T07:21:49.511Z,4.80
2019-05-28T07:22:51.413Z,4.90
2019-05-28T07:23:50.388Z,4.80
2019-05-28T07:24:51.910Z,4.80
2019-05-28T07:25:50.686Z,4.70
2019-05-28T07:26:50.802Z,4.50
2019-05-28T07:28:07.214Z,4.90
2019-05-28T07:28:50.756Z,5.20
2019-05-28T07:29:50.714Z,5.80
2019-05-28T07:30:50.941Z,5.00
2019-05-28T07:31:50.975Z,5.40
2019-05-28T07:32:51.138Z,5.10
2019-05-28T07:33:51.349Z,5.00
2019-05-28T07:34:52.030Z,4.80
2019-05-28T07:35:52.803Z,5.10
2019-05-28T07:36:52.477Z,4.90
2019-05-28T07:37:52.027Z,5.00
2019-05-28T07:38:52.216Z,5.00
2019-05-28T07:39:52.687Z,5.20
2019-05-28T07:40:52.510Z,5.40
2019-05-28T07:41:52.766Z,5.00
2019-05-28T07:42:52.782Z,4.90
2019-05-28T07:43:52.954Z,5.60
2019-05-28T07:44:53.151Z,6.70
2019-05-28T07:45:53.298Z,5.80
2019-05-28T07:46:53.475Z,5.50
2019-05-28T07:47:53.657Z,4.40
2019-05-28T07:48:53.840Z,4.80
2019-05-28T07:49:54.015Z,4.40
2019-05-28T07:50:54.231Z,4.50
2019-05-28T07:51:54.397Z,4.20
2019-05-28T07:52:56.039Z,4.50
2019-05-28T07:53:54.730Z,4.40
2019-05-28T07:54:54.895Z,4.40
2019-05-28T07:55:55.087Z,4.30
2019-05-28T07:56:55.254Z,4.40
2019-05-28T07:57:55.418Z,4.40
2019-05-28T07:58:55.586Z,4.70
2019-05-28T07:59:55.761Z,4.40
2019-05-28T08:00:55.940Z,4.00
2019-05-28T08:01:56.104Z,5.20
2019-05-28T08:02:56.278Z,4.90
2019-05-28T08:03:56.448Z,5.20
2019-05-28T08:04:56.617Z,5.00
2019-05-28T08:05:56.802Z,4.50
2019-05-28T08:06:57.036Z,4.50
2019-05-28T08:07:57.175Z,4.40
2019-05-28T08:08:57.415Z,4.90
2019-05-28T08:09:57.567Z,4.90
2019-05-28T08:10:57.707Z,4.70
2019-05-28T08:11:57.864Z,4.10
2019-05-28T08:12:58.031Z,4.40
2019-05-28T08:13:58.206Z,4.60
2019-05-28T08:14:58.376Z,4.80
2019-05-28T08:16:16.823Z,4.40
2019-05-28T08:16:58.725Z,4.60
2019-05-28T08:17:59.157Z,4.60
2019-05-28T08:18:59.101Z,4.80
2019-05-28T08:19:59.267Z,5.00
2019-05-28T08:20:59.436Z,4.70
2019-05-28T08:21:59.604Z,4.60
2019-05-28T08:22:59.779Z,4.60
2019-05-28T08:23:59.950Z,5.00
2019-05-28T08:25:00.247Z,5.10
2019-05-28T08:26:01.989Z,5.00
2019-05-28T08:27:00.531Z,5.00
2019-05-28T08:28:18.547Z,4.90
2019-05-28T08:29:00.904Z,5.20
2019-05-28T08:30:01.089Z,5.20
2019-05-28T08:31:15.022Z,4.70
2019-05-28T08:32:01.480Z,4.80
2019-05-28T08:33:01.743Z,4.50
2019-05-28T08:34:01.797Z,4.60
2019-05-28T08:35:05.357Z,5.00
2019-05-28T08:36:02.159Z,5.10
2019-05-28T08:37:06.156Z,4.20
2019-05-28T08:38:02.537Z,4.60
2019-05-28T08:39:02.685Z,4.80
2019-05-28T08:40:02.858Z,4.80
2019-05-28T08:41:03.027Z,4.50
2019-05-28T08:42:03.241Z,4.90
2019-05-28T08:43:03.402Z,4.60
2019-05-28T08:44:03.565Z,4.20
2019-05-28T08:45:03.742Z,3.90
2019-05-28T08:46:04.053Z,4.10
2019-05-28T08:47:04.076Z,3.90
2019-05-28T08:48:04.261Z,3.60
2019-05-28T08:49:04.465Z,3.50
2019-05-28T08:50:04.607Z,3.70
2019-05-28T08:51:04.827Z,3.70
2019-05-28T08:52:04.986Z,3.40
2019-05-28T08:53:05.160Z,3.70
2019-05-28T08:54:05.329Z,3.60
2019-05-28T08:55:05.706Z,4.30
2019-05-28T08:56:05.687Z,3.70
2019-05-28T08:57:05.864Z,3.40
2019-05-28T08:58:06.137Z,3.60
2019-05-28T08:59:06.266Z,3.60
2019-05-28T09:00:06.603Z,3.60
2019-05-28T09:01:06.624Z,3.80
2019-05-28T09:02:06.801Z,4.00
2019-05-28T09:03:06.976Z,4.50
2019-05-28T09:04:07.190Z,4.40
2019-05-28T09:05:24.470Z,3.70
2019-05-28T09:06:07.561Z,3.60
2019-05-28T09:07:07.757Z,3.70
2019-05-28T09:08:07.943Z,3.60
2019-05-28T09:09:08.118Z,3.70
2019-05-28T09:10:08.284Z,3.90
2019-05-28T09:11:08.900Z,3.70
2019-05-28T09:12:09.732Z,3.60
2019-05-28T09:13:08.810Z,3.40
2019-05-28T09:14:08.984Z,3.60
2019-05-28T09:15:09.168Z,3.50
2019-05-28T09:16:09.337Z,3.30
2019-05-28T09:17:09.521Z,3.00
2019-05-28T09:18:09.988Z,3.30
2019-05-28T09:19:10.601Z,3.10
2019-05-28T09:20:10.390Z,3.30
2019-05-28T09:21:10.720Z,3.00
2019-05-28T09:22:24.711Z,3.10
2019-05-28T09:23:10.908Z,3.10
2019-05-28T09:24:11.074Z,3.20
2019-05-28T09:25:11.533Z,3.20
2019-05-28T09:26:11.494Z,2.90
2019-05-28T09:27:11.751Z,2.90
2019-05-28T09:28:28.600Z,2.90
2019-05-28T09:29:11.967Z,2.80
2019-05-28T09:30:12.215Z,2.80
2019-05-28T09:31:12.344Z,2.80
2019-05-28T09:32:13.693Z,2.50
2019-05-28T09:33:12.619Z,3.00
2019-05-28T09:34:12.766Z,2.90
2019-05-28T09:35:13.110Z,3.00
2019-05-28T09:36:13.056Z,3.20
2019-05-28T09:37:13.318Z,3.10
2019-05-28T09:38:13.697Z,3.70
2019-05-28T09:39:13.671Z,3.30
2019-05-28T09:40:13.855Z,3.10
2019-05-28T09:41:14.018Z,3.20
2019-05-28T09:42:14.373Z,3.00
2019-05-28T09:43:14.397Z,3.20
2019-05-28T09:44:14.352Z,3.30
2019-05-28T09:45:22.329Z,3.00
2019-05-28T09:46:14.929Z,3.10
2019-05-28T09:47:15.029Z,2.90
2019-05-28T09:48:15.138Z,2.70
2019-05-28T09:49:15.294Z,3.10
2019-05-28T09:50:29.928Z,3.40
2019-05-28T09:51:15.436Z,3.50
2019-05-28T09:52:15.700Z,3.70
2019-05-28T09:53:15.654Z,2.60
2019-05-28T09:54:16.275Z,2.40
2019-05-28T09:55:16.332Z,2.50
2019-05-28T09:56:16.478Z,2.50
2019-05-28T09:57:16.694Z,2.30
2019-05-28T09:58:16.954Z,2.70
2019-05-28T09:59:17.046Z,2.90
2019-05-28T10:00:17.148Z,2.80
2019-05-28T10:01:17.409Z,3.30
2019-05-28T10:02:18.389Z,3.40
2019-05-28T10:03:19.335Z,2.90
2019-05-28T10:04:18.037Z,3.20
2019-05-28T10:05:18.158Z,3.70
2019-05-28T10:06:18.308Z,3.30
2019-05-28T10:07:18.189Z,3.80
2019-05-28T10:08:18.302Z,4.10
2019-05-28T10:09:18.548Z,4.00
2019-05-28T10:10:18.648Z,4.30
2019-05-28T10:11:18.813Z,4.40
2019-05-28T10:12:18.995Z,4.40
2019-05-28T10:13:36.855Z,4.50
2019-05-28T10:14:19.338Z,4.40
2019-05-28T10:15:19.520Z,4.50
2019-05-28T10:16:19.729Z,4.80
2019-05-28T10:17:19.941Z,4.80
2019-05-28T10:18:20.202Z,5.30
2019-05-28T10:19:20.244Z,5.00
2019-05-28T10:20:20.489Z,5.50
2019-05-28T10:21:21.374Z,5.10
2019-05-28T10:22:20.804Z,5.50
2019-05-28T10:23:20.977Z,5.90
2019-05-28T10:24:21.142Z,5.70
2019-05-28T10:25:21.314Z,6.10
2019-05-28T10:26:21.486Z,5.90
2019-05-28T10:27:21.669Z,5.70
2019-05-28T10:28:21.835Z,5.40
2019-05-28T10:29:22.033Z,5.50
2019-05-28T10:30:22.189Z,5.50
2019-05-28T10:31:22.352Z,5.60
2019-05-28T10:32:22.570Z,5.50
2019-05-28T10:33:22.867Z,5.60
2019-05-28T10:34:22.923Z,5.20
2019-05-28T10:35:23.074Z,5.60
2019-05-28T10:36:35.295Z,5.80
2019-05-28T10:37:23.409Z,5.60
2019-05-28T10:38:23.581Z,5.40
2019-05-28T10:39:23.752Z,5.60
2019-05-28T10:40:23.982Z,5.70
2019-05-28T10:41:24.129Z,5.50
2019-05-28T10:42:24.305Z,5.40
2019-05-28T10:43:24.498Z,5.20
2019-05-28T10:44:24.654Z,4.90
2019-05-28T10:45:24.914Z,4.60
2019-05-28T10:46:24.962Z,4.60
2019-05-28T10:47:25.164Z,5.00
2019-05-28T10:48:25.325Z,4.90
2019-05-28T10:49:25.502Z,4.80
2019-05-28T10:50:25.670Z,5.40
2019-05-28T10:51:25.841Z,5.80
2019-05-28T10:52:26.019Z,6.00
2019-05-28T10:53:26.184Z,5.90
2019-05-28T10:54:26.362Z,5.50
2019-05-28T10:55:26.545Z,6.50
2019-05-28T10:56:26.801Z,5.80
2019-05-28T10:57:26.843Z,6.10
2019-05-28T10:58:27.041Z,5.90
2019-05-28T10:59:27.206Z,6.00
2019-05-28T11:00:27.389Z,5.70
2019-05-28T11:01:27.559Z,6.50
2019-05-28T11:02:28.076Z,5.80
2019-05-28T11:03:27.970Z,6.30
2019-05-28T11:04:28.003Z,5.90
2019-05-28T11:05:28.197Z,6.10
2019-05-28T11:06:28.329Z,6.10
2019-05-28T11:07:28.692Z,5.70
2019-05-28T11:08:28.714Z,5.80
2019-05-28T11:09:29.121Z,5.30
2019-05-28T11:10:29.122Z,5.50
2019-05-28T11:11:29.283Z,5.00
2019-05-28T11:12:29.425Z,6.00
2019-05-28T11:13:29.571Z,5.60
2019-05-28T11:14:30.039Z,6.00
2019-05-28T11:15:29.897Z,5.60
2019-05-28T11:16:30.081Z,5.80
2019-05-28T11:17:30.195Z,5.70
2019-05-28T11:18:30.485Z,5.70
2019-05-28T11:19:31.007Z,5.50
2019-05-28T11:20:31.911Z,5.80
2019-05-28T11:21:31.327Z,5.70
2019-05-28T11:22:32.290Z,5.50
2019-05-28T11:23:31.146Z,5.60
2019-05-28T11:24:32.913Z,5.70
2019-05-28T11:25:32.422Z,5.60
2019-05-28T11:26:31.817Z,5.70
2019-05-28T11:27:31.931Z,5.20
2019-05-28T11:28:32.067Z,5.60
2019-05-28T11:29:32.271Z,4.90
2019-05-28T11:30:32.312Z,5.00
2019-05-28T11:31:32.768Z,3.90
2019-05-28T11:32:32.740Z,3.80
2019-05-28T11:33:32.737Z,3.50
2019-05-28T11:34:33.057Z,3.20
2019-05-28T11:35:33.369Z,3.40
2019-05-28T11:36:33.429Z,3.90
2019-05-28T11:37:33.624Z,3.10
2019-05-28T11:38:33.660Z,2.90
2019-05-28T11:39:33.923Z,2.90
2019-05-28T11:40:34.239Z,3.10
2019-05-28T11:41:41.864Z,2.90
2019-05-28T11:42:34.968Z,2.80
2019-05-28T11:43:34.787Z,2.60
2019-05-28T11:44:34.877Z,2.70
2019-05-28T11:45:34.976Z,2.40
2019-05-28T11:46:36.024Z,2.80
2019-05-28T11:47:35.325Z,2.60
2019-05-28T11:48:35.258Z,2.40
2019-05-28T11:49:35.619Z,2.60
2019-05-28T11:50:35.895Z,2.80
2019-05-28T11:51:35.917Z,3.00
2019-05-28T11:52:35.874Z,2.90
2019-05-28T11:53:36.878Z,3.00
2019-05-28T11:54:36.162Z,2.90
2019-05-28T11:55:36.324Z,3.10
2019-05-28T11:56:36.417Z,2.70
2019-05-28T11:57:36.568Z,2.70
2019-05-28T11:58:36.780Z,3.00
2019-05-28T11:59:37.300Z,2.70
2019-05-28T12:00:37.105Z,2.90
2019-05-28T12:01:37.273Z,3.20
2019-05-28T12:02:37.778Z,2.90
2019-05-28T12:03:38.863Z,3.20
2019-05-28T12:04:37.753Z,3.30
2019-05-28T12:05:37.967Z,3.50
2019-05-28T12:06:38.554Z,3.90
2019-05-28T12:07:38.466Z,4.30
2019-05-28T12:08:38.510Z,4.40
2019-05-28T12:09:38.710Z,4.50
2019-05-28T12:10:38.734Z,4.60
2019-05-28T12:11:38.904Z,5.10
2019-05-28T12:12:39.136Z,5.80
2019-05-28T12:13:39.165Z,5.90
2019-05-28T12:14:39.465Z,5.90
2019-05-28T12:15:39.526Z,6.20
2019-05-28T12:16:39.700Z,6.20
2019-05-28T12:17:43.491Z,6.40
2019-05-28T12:18:40.372Z,6.20
2019-05-28T12:19:40.598Z,6.10
2019-05-28T12:20:40.589Z,6.00
2019-05-28T12:21:40.876Z,6.00
2019-05-28T12:22:40.949Z,6.20
2019-05-28T12:23:40.958Z,6.30
2019-05-28T12:24:41.293Z,6.50
2019-05-28T12:25:41.504Z,6.70
2019-05-28T12:26:41.934Z,6.90
2019-05-28T12:27:42.977Z,6.80
2019-05-28T12:28:41.975Z,6.70
2019-05-28T12:29:51.473Z,6.80
2019-05-28T12:30:42.654Z,6.40
2019-05-28T12:31:42.730Z,6.60
2019-05-28T12:32:43.835Z,6.30
2019-05-28T12:33:43.262Z,6.90
2019-05-28T12:34:42.882Z,6.20
2019-05-28T12:35:43.168Z,6.50
2019-05-28T12:36:43.210Z,6.90
2019-05-28T12:37:48.959Z,6.50
2019-05-28T12:38:43.565Z,6.50
2019-05-28T12:39:43.962Z,6.80
2019-05-28T12:40:48.026Z,6.50
2019-05-28T12:41:59.109Z,6.30
2019-05-28T12:42:45.153Z,6.60
2019-05-28T12:43:44.587Z,6.50
2019-05-28T12:44:44.640Z,6.00
2019-05-28T12:45:45.277Z,5.80
2019-05-28T12:46:45.365Z,6.30
2019-05-28T12:47:45.170Z,5.90
2019-05-28T12:48:45.708Z,6.10
2019-05-28T12:49:45.565Z,5.90
2019-05-28T12:50:45.637Z,5.70
2019-05-28T12:51:46.472Z,6.00
2019-05-28T12:52:47.492Z,5.80
2019-05-28T12:53:50.701Z,6.30
2019-05-28T12:54:47.207Z,6.30
2019-05-28T12:55:50.453Z,6.40
2019-05-28T12:56:47.065Z,6.20
2019-05-28T12:57:47.377Z,6.00
2019-05-28T12:58:47.661Z,6.40
2019-05-28T12:59:48.847Z,6.00
2019-05-28T13:00:48.142Z,6.00
2019-05-28T13:01:48.315Z,6.40
2019-05-28T13:02:47.824Z,5.90
2019-05-28T13:03:51.078Z,5.90
2019-05-28T13:04:47.830Z,6.10
2019-05-28T13:05:48.053Z,5.90
2019-05-28T13:06:48.245Z,5.50
2019-05-28T13:08:06.275Z,6.00
2019-05-28T13:08:48.597Z,5.40
2019-05-28T13:09:49.343Z,5.60
2019-05-28T13:10:48.940Z,5.40
2019-05-28T13:11:49.120Z,5.60
2019-05-28T13:12:49.401Z,5.50
2019-05-28T13:13:49.467Z,5.60
2019-05-28T13:14:49.684Z,5.00
2019-05-28T13:15:49.984Z,5.40
2019-05-28T13:16:49.970Z,5.50
2019-05-28T13:17:50.285Z,4.90
2019-05-28T13:18:50.314Z,5.20
2019-05-28T13:19:50.648Z,5.30
2019-05-28T13:20:50.650Z,5.40