createdAt,value
2022-12-11T00:00:15.779Z,21.83
2022-12-11T00:02:42.662Z,20.70
2022-12-11T00:05:09.981Z,16.43
2022-12-11T00:07:38.024Z,20.03
2022-12-11T00:10:05.539Z,18.00
2022-12-11T00:12:32.575Z,16.77
2022-12-11T00:14:59.471Z,18.63
2022-12-11T00:17:26.306Z,16.17
2022-12-11T00:19:53.537Z,18.60
2022-12-11T00:22:22.223Z,17.87
2022-12-11T00:24:49.012Z,20.43
2022-12-11T00:27:15.879Z,24.90
2022-12-11T00:29:42.815Z,21.43
2022-12-11T00:32:09.645Z,20.43
2022-12-11T00:34:36.474Z,18.83
2022-12-11T00:37:03.451Z,16.80
2022-12-11T00:39:30.419Z,17.73
2022-12-11T00:41:58.289Z,21.07
2022-12-11T00:44:25.258Z,20.63
2022-12-11T00:46:52.179Z,21.27
2022-12-11T00:49:19.911Z,22.40
2022-12-11T00:51:46.738Z,17.80
2022-12-11T00:54:13.507Z,21.03
2022-12-11T00:56:40.406Z,21.90
2022-12-11T00:59:07.777Z,18.13
2022-12-11T01:01:34.699Z,15.83
2022-12-11T01:04:02.272Z,17.43
2022-12-11T01:06:29.383Z,16.53
2022-12-11T01:09:15.714Z,15.33
2022-12-11T01:11:43.935Z,13.57
2022-12-11T01:14:11.625Z,17.37
2022-12-11T01:16:38.546Z,21.80
2022-12-11T01:19:05.359Z,19.27
2022-12-11T01:21:32.229Z,16.30
2022-12-11T01:23:59.155Z,17.23
2022-12-11T01:26:26.011Z,16.80
2022-12-11T01:28:52.828Z,15.90
2022-12-11T01:31:20.585Z,17.23
2022-12-11T01:33:47.523Z,19.40
2022-12-11T01:36:18.821Z,19.90
2022-12-11T01:38:46.872Z,17.90
2022-12-11T01:41:14.416Z,19.20
2022-12-11T01:44:01.080Z,16.47
2022-12-11T01:46:29.420Z,15.63
2022-12-11T01:48:57.214Z,13.37
2022-12-11T01:51:24.819Z,16.63
2022-12-11T01:54:01.968Z,14.43
2022-12-11T01:56:31.112Z,17.70
2022-12-11T01:59:02.778Z,14.87
2022-12-11T02:01:38.503Z,16.87
2022-12-11T02:04:07.529Z,21.03
2022-12-11T02:06:43.748Z,17.70
2022-12-11T02:09:17.168Z,18.03
2022-12-11T02:12:02.892Z,16.53
2022-12-11T02:14:29.914Z,17.60
2022-12-11T02:17:00.425Z,14.50
2022-12-11T02:19:48.575Z,16.10
2022-12-11T02:22:42.251Z,15.10
2022-12-11T02:25:21.685Z,17.27
2022-12-11T02:28:05.188Z,13.00
2022-12-11T02:30:36.850Z,14.03
2022-12-11T02:33:03.808Z,18.30
2022-12-11T02:35:37.734Z,17.27
2022-12-11T02:38:41.654Z,15.70
2022-12-11T02:41:10.599Z,13.90
2022-12-11T02:43:39.073Z,17.53
2022-12-11T02:46:08.018Z,14.67
2022-12-11T02:48:36.950Z,17.57
2022-12-11T02:51:05.450Z,15.73
2022-12-11T02:53:35.332Z,17.13
2022-12-11T02:56:25.515Z,14.37
2022-12-11T02:58:59.033Z,15.50
2022-12-11T03:01:26.895Z,16.27
2022-12-11T03:03:56.477Z,15.77
2022-12-11T03:06:34.688Z,17.33
2022-12-11T03:09:01.823Z,15.80
2022-12-11T03:11:28.622Z,14.77
2022-12-11T03:13:55.401Z,15.30
2022-12-11T03:16:35.952Z,15.07
2022-12-11T03:19:14.616Z,15.53
2022-12-11T03:21:48.598Z,13.87
2022-12-11T03:24:30.619Z,13.00
2022-12-11T03:27:11.022Z,12.80
2022-12-11T03:29:43.514Z,14.27
2022-12-11T03:32:19.952Z,10.83
2022-12-11T03:35:02.675Z,11.60
2022-12-11T03:37:33.754Z,12.33
2022-12-11T03:40:06.992Z,12.33
2022-12-11T03:42:35.163Z,13.73
2022-12-11T03:45:04.337Z,10.33
2022-12-11T03:47:32.392Z,11.67
2022-12-11T03:50:01.428Z,12.83
2022-12-11T03:52:29.218Z,12.00
2022-12-11T03:55:00.678Z,11.30
2022-12-11T03:57:32.397Z,10.80
2022-12-11T03:59:59.358Z,12.83
2022-12-11T04:02:26.244Z,11.90
2022-12-11T04:04:53.207Z,10.77
2022-12-11T04:07:20.014Z,11.27
2022-12-11T04:09:46.815Z,11.33
2022-12-11T04:12:13.713Z,9.67
2022-12-11T04:15:00.251Z,10.47
2022-12-11T04:17:45.866Z,11.07
2022-12-11T04:20:31.890Z,9.40
2022-12-11T04:23:17.225Z,10.23
2022-12-11T04:25:44.183Z,11.50
2022-12-11T04:28:10.964Z,11.03
2022-12-11T04:30:37.835Z,11.03
2022-12-11T04:33:05.032Z,12.80
2022-12-11T04:35:32.163Z,11.50
2022-12-11T04:37:59.432Z,10.60
2022-12-11T04:40:26.218Z,11.17
2022-12-11T04:42:53.248Z,11.23
2022-12-11T04:45:19.982Z,11.10
2022-12-11T04:47:47.152Z,10.63
2022-12-11T04:50:15.078Z,11.70
2022-12-11T04:52:42.946Z,10.53
2022-12-11T04:55:11.170Z,11.10
2022-12-11T04:57:39.641Z,11.50
2022-12-11T05:00:08.997Z,13.93
2022-12-11T05:02:37.159Z,11.20
2022-12-11T05:05:06.098Z,11.33
2022-12-11T05:07:33.089Z,9.87
2022-12-11T05:09:59.874Z,9.53
2022-12-11T05:12:26.656Z,11.73
2022-12-11T05:14:54.440Z,10.80
2022-12-11T05:17:22.735Z,15.27
2022-12-11T05:19:51.162Z,11.80
2022-12-11T05:22:19.039Z,10.23
2022-12-11T05:24:45.862Z,12.07
2022-12-11T05:27:12.930Z,11.77
2022-12-11T05:29:39.756Z,9.33
2022-12-11T05:32:06.665Z,11.43
2022-12-11T05:34:33.537Z,9.93
2022-12-11T05:37:00.354Z,8.60
2022-12-11T05:39:27.165Z,11.20
2022-12-11T05:41:53.975Z,11.03
2022-12-11T05:44:20.768Z,12.83
2022-12-11T05:46:47.857Z,12.33
2022-12-11T05:49:17.485Z,10.57
2022-12-11T05:51:46.624Z,12.23
2022-12-11T05:54:13.662Z,10.60
2022-12-11T05:56:40.718Z,10.33
2022-12-11T05:59:07.888Z,10.03
2022-12-11T06:01:40.230Z,12.37
2022-12-11T06:04:09.678Z,9.97
2022-12-11T06:06:36.871Z,10.47
2022-12-11T06:09:05.156Z,12.50
2022-12-11T06:11:33.919Z,11.13
2022-12-11T06:14:02.981Z,10.27
2022-12-11T06:16:30.175Z,13.03
2022-12-11T06:18:58.461Z,12.27
2022-12-11T06:21:30.550Z,14.50
2022-12-11T06:23:59.272Z,11.07
2022-12-11T06:26:28.679Z,11.67
2022-12-11T06:28:55.616Z,15.07
2022-12-11T06:31:22.517Z,12.50
2022-12-11T06:33:49.383Z,12.27
2022-12-11T06:36:19.541Z,11.33
2022-12-11T06:38:46.463Z,11.77
2022-12-11T06:41:14.536Z,11.63
2022-12-11T06:43:43.001Z,10.97
2022-12-11T06:46:18.398Z,10.30
2022-12-11T06:48:47.029Z,9.60
2022-12-11T06:51:16.596Z,10.20
2022-12-11T06:53:44.074Z,10.33
2022-12-11T06:56:15.790Z,11.30
2022-12-11T06:58:44.182Z,11.10
2022-12-11T07:01:20.155Z,9.83
2022-12-11T07:03:47.559Z,9.67
2022-12-11T07:06:15.399Z,9.77
2022-12-11T07:08:42.957Z,11.07
2022-12-11T07:11:15.334Z,10.30
2022-12-11T07:13:42.616Z,10.97
2022-12-11T07:16:12.295Z,11.30
2022-12-11T07:18:46.003Z,9.77
2022-12-11T07:21:13.602Z,10.23
2022-12-11T07:23:42.095Z,11.50
2022-12-11T07:26:12.531Z,12.03
2022-12-11T07:28:39.993Z,13.40
2022-12-11T07:31:09.357Z,13.20
2022-12-11T07:33:36.574Z,13.43
2022-12-11T07:36:08.010Z,14.07
2022-12-11T07:38:35.988Z,20.10
2022-12-11T07:41:11.591Z,17.43
2022-12-11T07:43:38.378Z,19.30
2022-12-11T07:46:07.881Z,15.20
2022-12-11T07:48:36.665Z,15.47
2022-12-11T07:51:19.757Z,16.50
2022-12-11T07:53:49.566Z,16.53
2022-12-11T07:56:18.117Z,16.07
2022-12-11T07:58:45.922Z,13.53
2022-12-11T08:01:17.184Z,14.30
2022-12-11T08:03:44.342Z,16.93
2022-12-11T08:06:11.987Z,20.20
2022-12-11T08:08:40.057Z,15.53
2022-12-11T08:11:09.138Z,18.00
2022-12-11T08:13:36.359Z,16.67
2022-12-11T08:16:08.800Z,17.30
2022-12-11T08:18:36.843Z,18.73
2022-12-11T08:21:12.674Z,18.10
2022-12-11T08:23:39.566Z,17.60
2022-12-11T08:26:08.598Z,18.73
2022-12-11T08:28:36.323Z,15.30
2022-12-11T08:31:06.516Z,19.60
2022-12-11T08:33:34.160Z,17.50
2022-12-11T08:36:08.994Z,16.03
2022-12-11T08:38:36.317Z,14.07
2022-12-11T08:41:32.712Z,13.40
2022-12-11T08:44:01.259Z,12.20
2022-12-11T08:46:31.063Z,13.37
2022-12-11T08:48:59.056Z,13.33
2022-12-11T08:51:28.644Z,13.83
2022-12-11T08:53:59.702Z,13.60
2022-12-11T08:56:27.610Z,11.90
2022-12-11T08:58:54.849Z,11.80
2022-12-11T09:01:26.972Z,12.50
2022-12-11T09:03:55.477Z,10.20
2022-12-11T09:06:24.454Z,14.47
2022-12-11T09:08:53.518Z,10.53
2022-12-11T09:11:27.708Z,10.13
2022-12-11T09:13:55.540Z,11.23
2022-12-11T09:16:24.431Z,12.27
2022-12-11T09:18:53.544Z,11.10
2022-12-11T09:21:27.487Z,13.60
2022-12-11T09:24:00.228Z,24.10
2022-12-11T09:26:28.461Z,18.37
2022-12-11T09:28:55.626Z,15.20
2022-12-11T09:31:31.636Z,14.40
2022-12-11T09:34:05.143Z,13.03
2022-12-11T09:36:32.748Z,13.67
2022-12-11T09:39:04.814Z,11.30
2022-12-11T09:41:55.925Z,16.30
2022-12-11T09:44:38.065Z,10.60
2022-12-11T09:47:30.719Z,12.93
2022-12-11T09:50:05.564Z,13.47
2022-12-11T09:52:44.820Z,15.70
2022-12-11T09:55:27.366Z,13.37
2022-12-11T09:58:05.451Z,15.80
2022-12-11T10:00:40.878Z,17.40
2022-12-11T10:03:30.650Z,14.67
2022-12-11T10:06:25.600Z,11.23
2022-12-11T10:09:30.229Z,12.03
2022-12-11T10:12:08.562Z,10.53
2022-12-11T10:14:35.334Z,11.40
2022-12-11T10:17:15.773Z,11.97
2022-12-11T10:19:42.919Z,12.80
2022-12-11T10:22:24.569Z,10.10
2022-12-11T10:25:10.762Z,10.57
2022-12-11T10:27:40.095Z,9.67
2022-12-11T10:30:13.192Z,9.47
2022-12-11T10:33:08.180Z,8.23
2022-12-11T10:35:51.655Z,9.50
2022-12-11T10:38:34.397Z,11.77
2022-12-11T10:41:05.970Z,9.33
2022-12-11T10:44:00.748Z,7.60
2022-12-11T10:46:29.508Z,8.60
2022-12-11T10:48:58.670Z,9.63
2022-12-11T10:51:33.462Z,10.37
2022-12-11T10:54:24.232Z,9.77
2022-12-11T10:56:52.190Z,9.83
2022-12-11T10:59:59.404Z,9.40
2022-12-11T11:02:35.989Z,8.47
2022-12-11T11:05:16.794Z,9.43
2022-12-11T11:07:43.974Z,9.30
2022-12-11T11:10:11.797Z,8.30
2022-12-11T11:12:41.702Z,8.80
2022-12-11T11:15:12.754Z,11.57
2022-12-11T11:17:54.574Z,9.77
2022-12-11T11:20:27.974Z,10.67
2022-12-11T11:22:57.876Z,14.27
2022-12-11T11:25:27.588Z,11.20
2022-12-11T11:27:55.820Z,20.73
2022-12-11T11:30:30.805Z,21.17
2022-12-11T11:33:02.321Z,17.47
2022-12-11T11:35:31.852Z,15.80
2022-12-11T11:38:17.265Z,11.60
2022-12-11T11:41:04.819Z,22.40
2022-12-11T11:44:05.439Z,16.27
2022-12-11T11:46:46.018Z,11.40
2022-12-11T11:49:38.826Z,16.93
2022-12-11T11:52:39.393Z,14.03
2022-12-11T11:55:22.141Z,15.37
2022-12-11T11:57:59.410Z,13.90
2022-12-11T12:00:33.278Z,12.70
2022-12-11T12:03:08.985Z,13.80
2022-12-11T12:05:49.968Z,15.13
2022-12-11T12:08:22.728Z,16.63
2022-12-11T12:11:14.480Z,14.13
2022-12-11T12:14:22.749Z,14.10
2022-12-11T12:16:59.157Z,13.57
2022-12-11T12:19:38.590Z,22.13
2022-12-11T12:22:28.082Z,18.40
2022-12-11T12:25:14.145Z,14.70
2022-12-11T12:27:53.239Z,19.60
2022-12-11T12:30:23.268Z,17.07
2022-12-11T12:33:17.935Z,17.97
2022-12-11T12:36:06.634Z,29.83
2022-12-11T12:38:47.527Z,21.63
2022-12-11T12:41:21.582Z,16.33
2022-12-11T12:44:14.173Z,13.40
2022-12-11T12:46:50.410Z,12.77
2022-12-11T12:49:28.230Z,13.93
2022-12-11T12:51:56.399Z,14.93
2022-12-11T12:54:26.999Z,17.10
2022-12-11T12:56:56.649Z,14.53
2022-12-11T12:59:26.376Z,14.50
2022-12-11T13:02:00.965Z,13.57
2022-12-11T13:04:58.442Z,12.60
2022-12-11T13:07:29.966Z,15.37
2022-12-11T13:10:01.378Z,13.70
2022-12-11T13:12:44.657Z,13.97
2022-12-11T13:15:24.213Z,45.17
2022-12-11T13:17:51.482Z,46.17
2022-12-11T13:20:22.382Z,20.60
2022-12-11T13:23:05.760Z,38.77
2022-12-11T13:25:46.813Z,47.60
2022-12-11T13:28:40.381Z,27.80
2022-12-11T13:31:16.601Z,14.47
2022-12-11T13:33:48.636Z,15.70
2022-12-11T13:36:24.069Z,16.77
2022-12-11T13:38:55.901Z,20.20
2022-12-11T13:41:23.606Z,15.67
2022-12-11T13:43:51.490Z,15.37
2022-12-11T13:46:27.198Z,21.97
2022-12-11T13:49:23.854Z,21.13
2022-12-11T13:51:56.670Z,20.57
2022-12-11T13:54:24.005Z,13.13
2022-12-11T13:57:08.023Z,12.90
2022-12-11T13:59:46.660Z,15.67
2022-12-11T14:02:25.259Z,14.70
2022-12-11T14:05:00.813Z,14.70
2022-12-11T14:07:31.808Z,14.60
2022-12-11T14:10:16.179Z,19.70
2022-12-11T14:12:54.340Z,16.57
2022-12-11T14:15:22.036Z,16.33
2022-12-11T14:17:51.894Z,17.57
2022-12-11T14:20:31.651Z,14.53
2022-12-11T14:23:16.719Z,15.77
2022-12-11T14:25:56.502Z,16.63
2022-12-11T14:28:27.572Z,16.73
2022-12-11T14:30:59.689Z,15.97
2022-12-11T14:33:37.072Z,13.77
2022-12-11T14:36:05.309Z,14.00
2022-12-11T14:38:57.177Z,17.00
2022-12-11T14:41:45.250Z,16.50
2022-12-11T14:44:16.650Z,13.70
2022-12-11T14:46:50.250Z,14.23
2022-12-11T14:49:28.376Z,14.00
2022-12-11T14:51:57.650Z,16.73
2022-12-11T14:54:46.570Z,13.93
2022-12-11T14:57:25.406Z,15.95
2022-12-11T14:59:54.795Z,16.47
2022-12-11T15:02:34.574Z,16.27
2022-12-11T15:05:13.472Z,17.97
2022-12-11T15:07:53.083Z,17.33
2022-12-11T15:10:36.810Z,22.93
2022-12-11T15:13:05.875Z,16.53
2022-12-11T15:15:46.561Z,21.60
2022-12-11T15:18:27.296Z,19.00
2022-12-11T15:20:57.009Z,20.53
2022-12-11T15:23:23.992Z,21.20
2022-12-11T15:25:53.738Z,18.77
2022-12-11T15:28:32.098Z,19.17
2022-12-11T15:31:01.443Z,19.40
2022-12-11T15:33:34.133Z,15.53
2022-12-11T15:36:07.015Z,15.17
2022-12-11T15:38:37.652Z,13.87
2022-12-11T15:41:05.721Z,16.13
2022-12-11T15:43:36.219Z,15.50
2022-12-11T15:46:04.396Z,11.80
2022-12-11T15:48:31.366Z,13.97
2022-12-11T15:50:58.190Z,11.03
2022-12-11T15:53:25.160Z,13.77
2022-12-11T15:55:52.765Z,11.63
2022-12-11T15:58:21.681Z,12.53
2022-12-11T16:00:48.974Z,12.33
2022-12-11T16:03:18.996Z,10.97
2022-12-11T16:05:46.135Z,11.27
2022-12-11T16:08:15.441Z,10.00
2022-12-11T16:10:44.111Z,11.57
2022-12-11T16:13:12.017Z,12.50
2022-12-11T16:15:42.964Z,12.47
2022-12-11T16:18:18.594Z,11.10
2022-12-11T16:20:46.282Z,11.30
2022-12-11T16:23:14.721Z,10.47
2022-12-11T16:25:42.859Z,23.97
2022-12-11T16:28:13.004Z,18.47
2022-12-11T16:30:40.127Z,15.73
2022-12-11T16:33:12.526Z,14.87
2022-12-11T16:35:41.687Z,12.87
2022-12-11T16:38:10.107Z,15.23
2022-12-11T16:40:37.741Z,26.10
2022-12-11T16:43:05.363Z,16.77
2022-12-11T16:45:32.545Z,18.50
2022-12-11T16:48:02.218Z,16.57
2022-12-11T16:50:29.487Z,16.97
2022-12-11T16:52:57.168Z,13.27
2022-12-11T16:55:23.970Z,10.70
2022-12-11T16:57:50.780Z,11.80
2022-12-11T17:00:17.806Z,11.10
2022-12-11T17:02:44.671Z,13.10
2022-12-11T17:05:11.835Z,13.63
2022-12-11T17:07:40.460Z,12.13
2022-12-11T17:10:07.910Z,10.80
2022-12-11T17:12:35.002Z,12.00
2022-12-11T17:15:01.846Z,12.53
2022-12-11T17:17:28.700Z,15.10
2022-12-11T17:19:55.918Z,15.23
2022-12-11T17:22:22.896Z,12.77
2022-12-11T17:24:49.935Z,15.13
2022-12-11T17:27:16.942Z,12.03
2022-12-11T17:29:43.822Z,14.20
2022-12-11T17:32:11.517Z,16.83
2022-12-11T17:34:38.892Z,14.07
2022-12-11T17:37:06.317Z,14.40
2022-12-11T17:39:33.653Z,17.20
2022-12-11T17:42:00.583Z,15.07
2022-12-11T17:44:30.644Z,14.87
2022-12-11T17:46:58.654Z,25.50
2022-12-11T17:49:26.167Z,19.20
2022-12-11T17:51:55.279Z,18.57
2022-12-11T17:54:24.154Z,18.70
2022-12-11T17:56:51.172Z,18.00
2022-12-11T17:59:18.076Z,13.10
2022-12-11T18:01:45.335Z,15.33
2022-12-11T18:04:12.559Z,16.37
2022-12-11T18:06:40.367Z,13.07
2022-12-11T18:09:07.530Z,15.93
2022-12-11T18:11:34.803Z,14.83
2022-12-11T18:14:01.753Z,18.57
2022-12-11T18:16:32.163Z,18.13
2022-12-11T18:18:59.236Z,18.93
2022-12-11T18:21:29.700Z,20.23
2022-12-11T18:23:56.563Z,15.13
2022-12-11T18:26:23.691Z,17.17
2022-12-11T18:28:51.122Z,16.77
2022-12-11T18:31:19.936Z,16.47
2022-12-11T18:33:47.573Z,15.67
2022-12-11T18:36:16.780Z,14.60
2022-12-11T18:38:44.265Z,13.50
2022-12-11T18:41:13.158Z,19.73
2022-12-11T18:43:41.081Z,56.13
2022-12-11T18:46:09.898Z,41.53
2022-12-11T18:48:37.229Z,38.60
2022-12-11T18:51:13.144Z,31.47
2022-12-11T18:53:40.370Z,31.33
2022-12-11T18:56:13.800Z,23.63
2022-12-11T18:58:41.190Z,21.77
2022-12-11T19:01:20.107Z,19.83
2022-12-11T19:03:47.531Z,21.33
2022-12-11T19:06:17.947Z,15.93
2022-12-11T19:08:45.133Z,16.93
2022-12-11T19:11:21.177Z,14.80
2022-12-11T19:13:48.435Z,16.17
2022-12-11T19:16:23.884Z,14.53
2022-12-11T19:18:51.351Z,13.30
2022-12-11T19:21:19.103Z,19.43
2022-12-11T19:23:46.432Z,11.47
2022-12-11T19:26:15.732Z,12.80
2022-12-11T19:28:43.385Z,13.50
2022-12-11T19:31:13.257Z,13.57
2022-12-11T19:33:42.210Z,13.17
2022-12-11T19:36:15.207Z,14.70
2022-12-11T19:38:44.102Z,14.40
2022-12-11T19:41:20.282Z,13.37
2022-12-11T19:43:47.667Z,13.10
2022-12-11T19:46:18.199Z,12.53
2022-12-11T19:48:45.942Z,14.00
2022-12-11T19:51:16.234Z,12.60
2022-12-11T19:53:44.168Z,12.93
2022-12-11T19:56:11.997Z,11.43
2022-12-11T19:58:38.964Z,14.83
2022-12-11T20:01:06.211Z,14.00
2022-12-11T20:03:33.833Z,11.70
2022-12-11T20:06:10.095Z,12.17
2022-12-11T20:08:45.579Z,12.10
2022-12-11T20:11:17.935Z,11.83
2022-12-11T20:13:49.019Z,12.10
2022-12-11T20:16:17.143Z,10.20
2022-12-11T20:18:45.836Z,10.17
2022-12-11T20:21:15.962Z,12.70
2022-12-11T20:23:43.888Z,12.47
2022-12-11T20:26:23.302Z,11.60
2022-12-11T20:28:51.548Z,11.63
2022-12-11T20:31:22.806Z,10.13
2022-12-11T20:33:51.249Z,14.10
2022-12-11T20:36:19.935Z,12.93
2022-12-11T20:38:48.373Z,11.93
2022-12-11T20:41:18.973Z,15.33
2022-12-11T20:43:46.972Z,14.77
2022-12-11T20:46:15.523Z,11.67
2022-12-11T20:48:44.766Z,15.73
2022-12-11T20:51:13.425Z,13.63
2022-12-11T20:53:40.922Z,12.17
2022-12-11T20:56:19.302Z,13.97
2022-12-11T20:58:46.867Z,13.47
2022-12-11T21:01:19.045Z,14.70
2022-12-11T21:03:46.461Z,17.33
2022-12-11T21:06:22.159Z,18.60
2022-12-11T21:08:49.095Z,19.33
2022-12-11T21:11:18.549Z,21.77
2022-12-11T21:13:45.875Z,18.63
2022-12-11T21:16:13.014Z,19.80
2022-12-11T21:18:41.562Z,21.87
2022-12-11T21:21:08.428Z,20.83
2022-12-11T21:23:35.841Z,20.97
2022-12-11T21:26:03.301Z,21.20
2022-12-11T21:28:35.428Z,16.90
2022-12-11T21:31:05.592Z,18.73
2022-12-11T21:33:32.551Z,19.23
2022-12-11T21:36:00.264Z,18.83
2022-12-11T21:38:29.384Z,18.37
2022-12-11T21:40:57.352Z,19.70
2022-12-11T21:43:24.959Z,16.50
2022-12-11T21:46:03.425Z,16.83
2022-12-11T21:48:30.970Z,16.03
2022-12-11T21:51:12.234Z,16.10
2022-12-11T21:53:39.937Z,14.40
2022-12-11T21:56:12.672Z,22.27
2022-12-11T21:58:41.025Z,20.30
2022-12-11T22:01:30.611Z,20.87
2022-12-11T22:03:57.971Z,21.13
2022-12-11T22:06:25.173Z,25.43
2022-12-11T22:08:51.958Z,16.23
2022-12-11T22:11:23.426Z,23.37
2022-12-11T22:13:50.423Z,27.30
2022-12-11T22:16:18.698Z,25.57
2022-12-11T22:18:46.196Z,24.90
2022-12-11T22:21:13.999Z,28.23
2022-12-11T22:23:42.816Z,21.60
2022-12-11T22:26:13.264Z,27.50
2022-12-11T22:28:40.107Z,26.30
2022-12-11T22:31:11.762Z,20.57
2022-12-11T22:33:39.197Z,17.67
2022-12-11T22:36:06.650Z,18.07
2022-12-11T22:38:34.520Z,19.03
2022-12-11T22:41:03.076Z,19.30
2022-12-11T22:43:29.961Z,16.00
2022-12-11T22:45:56.973Z,16.43
2022-12-11T22:48:27.342Z,17.60
2022-12-11T22:50:54.992Z,15.10
2022-12-11T22:53:21.850Z,17.67
2022-12-11T22:55:48.811Z,15.27
2022-12-11T22:58:21.396Z,17.57
2022-12-11T23:00:48.757Z,18.70
2022-12-11T23:03:15.587Z,17.83
2022-12-11T23:05:43.363Z,12.90
2022-12-11T23:08:10.530Z,17.10
2022-12-11T23:10:40.443Z,18.47
2022-12-11T23:13:07.596Z,19.23
2022-12-11T23:15:34.674Z,18.97
2022-12-11T23:18:01.524Z,20.87
2022-12-11T23:20:28.639Z,18.90
2022-12-11T23:22:55.530Z,16.87
2022-12-11T23:25:22.408Z,18.67
2022-12-11T23:27:49.257Z,17.23
2022-12-11T23:30:16.067Z,15.80
2022-12-11T23:32:42.894Z,15.60
2022-12-11T23:35:10.153Z,16.53
2022-12-11T23:37:37.951Z,14.30
2022-12-11T23:40:05.550Z,12.87
2022-12-11T23:42:33.880Z,12.73
2022-12-11T23:45:00.688Z,15.33
2022-12-11T23:47:27.897Z,16.00
2022-12-11T23:49:54.698Z,12.33
2022-12-11T23:52:22.639Z,16.03
2022-12-11T23:54:51.349Z,13.37
2022-12-11T23:57:18.392Z,16.00
2022-12-11T23:59:45.204Z,13.67
