createdAt,value
2023-08-12T00:02:05.930Z,17.03
2023-08-12T00:04:34.462Z,16.96
2023-08-12T00:07:03.045Z,16.86
2023-08-12T00:09:31.608Z,16.81
2023-08-12T00:12:00.130Z,16.75
2023-08-12T00:14:28.726Z,16.68
2023-08-12T00:16:57.317Z,16.58
2023-08-12T00:19:26.020Z,16.50
2023-08-12T00:21:54.568Z,16.42
2023-08-12T00:24:23.206Z,16.34
2023-08-12T00:26:51.778Z,16.25
2023-08-12T00:29:20.498Z,16.13
2023-08-12T00:31:49.150Z,16.00
2023-08-12T00:34:18.912Z,15.89
2023-08-12T00:36:47.533Z,15.76
2023-08-12T00:39:16.209Z,15.67
2023-08-12T00:41:44.858Z,15.55
2023-08-12T00:44:13.700Z,15.49
2023-08-12T00:46:44.056Z,15.42
2023-08-12T00:49:14.209Z,15.35
2023-08-12T00:51:46.118Z,15.27
2023-08-12T00:54:17.678Z,15.21
2023-08-12T00:56:46.551Z,15.13
2023-08-12T00:59:16.143Z,15.09
2023-08-12T01:01:45.886Z,15.05
2023-08-12T01:04:14.909Z,15.00
2023-08-12T01:06:43.548Z,14.94
2023-08-12T01:09:12.259Z,14.86
2023-08-12T01:11:48.224Z,14.79
2023-08-12T01:14:22.120Z,14.66
2023-08-12T01:16:57.942Z,14.58
2023-08-12T01:19:38.503Z,14.51
2023-08-12T01:22:11.993Z,14.49
2023-08-12T01:24:44.734Z,14.47
2023-08-12T01:27:14.761Z,14.44
2023-08-12T01:29:46.813Z,14.42
2023-08-12T01:32:36.051Z,14.40
2023-08-12T01:35:38.860Z,14.37
2023-08-12T01:38:09.605Z,14.35
2023-08-12T01:40:40.454Z,14.33
2023-08-12T01:43:09.530Z,14.33
2023-08-12T01:45:38.400Z,14.34
2023-08-12T01:48:07.997Z,14.34
2023-08-12T01:50:36.568Z,14.34
2023-08-12T01:53:05.797Z,14.38
2023-08-12T01:55:34.312Z,14.42
2023-08-12T01:58:02.877Z,14.45
2023-08-12T02:00:32.260Z,14.48
2023-08-12T02:03:00.887Z,14.48
2023-08-12T02:05:29.822Z,14.49
2023-08-12T02:07:58.487Z,14.55
2023-08-12T02:10:27.234Z,14.65
2023-08-12T02:12:56.070Z,14.76
2023-08-12T02:15:24.800Z,14.86
2023-08-12T02:17:53.438Z,14.97
2023-08-12T02:20:22.201Z,15.07
2023-08-12T02:22:50.740Z,15.14
2023-08-12T02:25:19.286Z,15.22
2023-08-12T02:27:47.871Z,15.23
2023-08-12T02:30:16.446Z,15.20
2023-08-12T02:32:45.312Z,15.20
2023-08-12T02:35:14.006Z,15.25
2023-08-12T02:37:42.545Z,15.31
2023-08-12T02:40:12.059Z,15.33
2023-08-12T02:42:40.747Z,15.34
2023-08-12T02:45:09.793Z,15.37
2023-08-12T02:47:38.773Z,15.41
2023-08-12T02:50:08.850Z,15.43
2023-08-12T02:52:37.544Z,15.46
2023-08-12T02:55:06.459Z,15.48
2023-08-12T02:57:35.060Z,15.53
2023-08-12T03:00:05.392Z,15.56
2023-08-12T03:02:34.054Z,15.56
2023-08-12T03:05:02.626Z,15.50
2023-08-12T03:07:31.329Z,15.43
2023-08-12T03:10:00.205Z,15.37
2023-08-12T03:12:28.866Z,15.23
2023-08-12T03:14:57.617Z,15.11
2023-08-12T03:17:26.596Z,15.02
2023-08-12T03:19:55.624Z,14.92
2023-08-12T03:22:24.240Z,14.87
2023-08-12T03:24:52.869Z,14.84
2023-08-12T03:27:21.501Z,14.76
2023-08-12T03:29:50.895Z,14.71
2023-08-12T03:32:19.519Z,14.67
2023-08-12T03:34:48.291Z,14.63
2023-08-12T03:37:17.073Z,14.56
2023-08-12T03:39:45.723Z,14.50
2023-08-12T03:42:14.306Z,14.45
2023-08-12T03:44:42.869Z,14.36
2023-08-12T03:47:12.232Z,14.35
2023-08-12T03:49:41.174Z,14.34
2023-08-12T03:52:09.960Z,14.34
2023-08-12T03:54:38.661Z,14.33
2023-08-12T03:57:07.295Z,14.31
2023-08-12T03:59:36.200Z,14.30
2023-08-12T04:02:05.369Z,14.26
2023-08-12T04:04:34.087Z,14.23
2023-08-12T04:07:02.682Z,14.26
2023-08-12T04:09:31.345Z,14.28
2023-08-12T04:11:59.960Z,14.39
2023-08-12T04:14:28.507Z,14.51
2023-08-12T04:16:58.917Z,14.67
2023-08-12T04:19:27.624Z,14.85
2023-08-12T04:21:56.183Z,15.03
2023-08-12T04:24:24.767Z,15.21
2023-08-12T04:26:53.285Z,15.36
2023-08-12T04:29:21.842Z,15.50
2023-08-12T04:31:50.444Z,15.64
2023-08-12T04:34:19.051Z,15.76
2023-08-12T04:36:47.753Z,15.87
2023-08-12T04:39:16.676Z,15.94
2023-08-12T04:41:45.460Z,16.05
2023-08-12T04:44:14.131Z,16.14
2023-08-12T04:46:43.681Z,16.23
2023-08-12T04:49:12.329Z,16.33
2023-08-12T04:51:40.974Z,16.39
2023-08-12T04:54:09.586Z,16.45
2023-08-12T04:56:38.312Z,16.57
2023-08-12T04:59:06.763Z,16.65
2023-08-12T05:01:35.388Z,16.74
2023-08-12T05:04:04.236Z,16.72
2023-08-12T05:06:32.782Z,16.83
2023-08-12T05:09:01.405Z,16.91
2023-08-12T05:11:30.564Z,16.99
2023-08-12T05:13:59.912Z,17.07
2023-08-12T05:16:28.616Z,17.20
2023-08-12T05:18:57.205Z,17.29
2023-08-12T05:21:26.132Z,17.39
2023-08-12T05:23:54.923Z,17.48
2023-08-12T05:26:23.542Z,17.58
2023-08-12T05:28:52.130Z,17.67
2023-08-12T05:31:20.622Z,17.73
2023-08-12T05:33:49.289Z,17.77
2023-08-12T05:36:17.903Z,17.81
2023-08-12T05:38:46.505Z,17.86
2023-08-12T05:41:15.110Z,17.95
2023-08-12T05:43:45.025Z,17.99
2023-08-12T05:46:13.833Z,18.07
2023-08-12T05:48:42.434Z,18.17
2023-08-12T05:51:11.722Z,18.28
2023-08-12T05:53:40.247Z,18.35
2023-08-12T05:56:08.904Z,18.39
2023-08-12T05:58:37.546Z,18.47
2023-08-12T06:01:06.179Z,18.55
2023-08-12T06:03:34.830Z,18.58
2023-08-12T06:06:04.632Z,18.68
2023-08-12T06:08:33.183Z,18.75
2023-08-12T06:11:01.739Z,18.79
2023-08-12T06:13:30.256Z,18.83
2023-08-12T06:15:58.941Z,18.89
2023-08-12T06:18:27.857Z,18.98
2023-08-12T06:20:56.551Z,19.08
2023-08-12T06:23:27.676Z,19.18
2023-08-12T06:25:56.480Z,19.13
2023-08-12T06:28:25.055Z,19.17
2023-08-12T06:30:54.057Z,19.24
2023-08-12T06:33:22.645Z,19.26
2023-08-12T06:35:52.712Z,19.25
2023-08-12T06:38:21.291Z,19.22
2023-08-12T06:40:49.913Z,19.32
2023-08-12T06:43:18.526Z,19.47
2023-08-12T06:45:47.133Z,19.56
2023-08-12T06:48:15.771Z,19.68
2023-08-12T06:50:44.949Z,19.72
2023-08-12T06:53:13.539Z,19.76
2023-08-12T06:55:46.972Z,19.81
2023-08-12T06:58:18.574Z,19.91
2023-08-12T07:00:47.030Z,19.98
2023-08-12T07:03:15.837Z,20.10
2023-08-12T07:05:44.505Z,20.21
2023-08-12T07:08:13.019Z,20.25
2023-08-12T07:10:42.790Z,20.29
2023-08-12T07:13:11.351Z,20.25
2023-08-12T07:15:40.011Z,20.25
2023-08-12T07:18:08.679Z,20.38
2023-08-12T07:20:37.282Z,20.52
2023-08-12T07:23:05.767Z,20.54
2023-08-12T07:25:34.393Z,20.63
2023-08-12T07:28:03.031Z,20.68
2023-08-12T07:30:31.668Z,20.72
2023-08-12T07:33:00.243Z,20.75
2023-08-12T07:35:28.953Z,20.83
2023-08-12T07:37:57.681Z,20.95
2023-08-12T07:40:26.267Z,21.00
2023-08-12T07:42:54.889Z,21.05
2023-08-12T07:45:23.666Z,21.07
2023-08-12T07:47:52.436Z,21.13
2023-08-12T07:50:21.263Z,21.22
2023-08-12T07:52:49.695Z,21.34
2023-08-12T07:55:18.326Z,21.50
2023-08-12T07:57:47.131Z,21.62
2023-08-12T08:00:16.146Z,21.69
2023-08-12T08:02:44.825Z,21.76
2023-08-12T08:05:13.584Z,21.81
2023-08-12T08:07:42.119Z,21.78
2023-08-12T08:10:11.767Z,21.83
2023-08-12T08:12:40.404Z,21.89
2023-08-12T08:15:09.361Z,21.99
2023-08-12T08:17:39.336Z,22.10
2023-08-12T08:20:09.435Z,22.20
2023-08-12T08:22:38.466Z,22.25
2023-08-12T08:25:08.060Z,22.25
2023-08-12T08:27:36.744Z,22.26
2023-08-12T08:30:06.696Z,22.38
2023-08-12T08:32:35.222Z,22.52
2023-08-12T08:35:04.246Z,22.62
2023-08-12T08:37:32.863Z,22.72
2023-08-12T08:40:01.423Z,22.89
2023-08-12T08:42:31.038Z,23.02
2023-08-12T08:45:02.989Z,23.04
2023-08-12T08:47:32.297Z,23.18
2023-08-12T08:50:01.915Z,23.28
2023-08-12T08:52:30.873Z,23.35
2023-08-12T08:55:04.253Z,23.45
2023-08-12T08:57:45.989Z,23.41
2023-08-12T09:00:19.160Z,23.41
2023-08-12T09:02:49.789Z,23.41
2023-08-12T09:05:21.944Z,23.34
2023-08-12T09:07:52.468Z,23.50
2023-08-12T09:10:22.621Z,23.66
2023-08-12T09:12:54.141Z,23.81
2023-08-12T09:15:22.952Z,23.93
2023-08-12T09:17:51.520Z,24.03
2023-08-12T09:20:20.278Z,24.14
2023-08-12T09:22:57.478Z,24.17
2023-08-12T09:25:28.950Z,24.27
2023-08-12T09:28:00.636Z,24.40
2023-08-12T09:30:32.708Z,24.74
2023-08-12T09:33:08.574Z,24.84
2023-08-12T09:35:38.017Z,25.00
2023-08-12T09:38:09.471Z,24.95
2023-08-12T09:40:38.813Z,24.77
2023-08-12T09:43:08.091Z,24.70
2023-08-12T09:45:37.689Z,24.59
2023-08-12T09:48:09.212Z,24.63
2023-08-12T09:50:38.479Z,24.59
2023-08-12T09:53:07.089Z,24.65
2023-08-12T09:55:37.745Z,24.46
2023-08-12T09:58:09.287Z,24.45
2023-08-12T10:00:38.409Z,24.52
2023-08-12T10:03:07.800Z,24.62
2023-08-12T10:05:36.569Z,24.83
2023-08-12T10:08:08.837Z,25.15
2023-08-12T10:10:37.886Z,25.35
2023-08-12T10:13:08.827Z,25.44
2023-08-12T10:15:38.384Z,25.40
2023-08-12T10:18:11.795Z,25.42
2023-08-12T10:20:41.626Z,25.36
2023-08-12T10:23:16.468Z,25.45
2023-08-12T10:25:46.498Z,25.43
2023-08-12T10:28:15.179Z,25.28
2023-08-12T10:30:46.526Z,25.46
2023-08-12T10:33:19.830Z,25.75
2023-08-12T10:35:50.311Z,25.93
2023-08-12T10:38:21.195Z,26.03
2023-08-12T10:40:51.492Z,26.38
2023-08-12T10:43:23.069Z,26.35
2023-08-12T10:45:54.865Z,26.47
2023-08-12T10:48:26.979Z,26.51
2023-08-12T10:51:00.416Z,26.16
2023-08-12T10:53:33.371Z,26.17
2023-08-12T10:56:06.142Z,26.39
2023-08-12T10:58:48.734Z,26.47
2023-08-12T11:01:21.198Z,26.82
2023-08-12T11:03:50.642Z,26.62
2023-08-12T11:06:20.947Z,26.09
2023-08-12T11:08:57.472Z,25.72
2023-08-12T11:11:26.878Z,25.88
2023-08-12T11:13:58.152Z,26.18
2023-08-12T11:16:37.200Z,26.25
2023-08-12T11:19:05.993Z,26.41
2023-08-12T11:21:37.790Z,26.85
2023-08-12T11:24:07.175Z,27.04
2023-08-12T11:26:35.772Z,27.27
2023-08-12T11:29:11.395Z,27.27
2023-08-12T11:31:40.517Z,27.36
2023-08-12T11:34:09.068Z,27.27
2023-08-12T11:36:37.696Z,27.00
2023-08-12T11:39:06.518Z,26.64
2023-08-12T11:41:38.555Z,26.43
2023-08-12T11:44:07.168Z,26.49
2023-08-12T11:46:35.681Z,26.73
2023-08-12T11:49:04.568Z,26.90
2023-08-12T11:51:33.879Z,27.06
2023-08-12T11:54:03.006Z,26.96
2023-08-12T11:56:31.771Z,26.72
2023-08-12T11:59:00.963Z,26.55
2023-08-12T12:01:29.878Z,26.51
2023-08-12T12:04:02.422Z,26.86
2023-08-12T12:06:38.330Z,27.09
2023-08-12T12:09:12.518Z,27.36
2023-08-12T12:11:42.955Z,27.71
2023-08-12T12:14:12.233Z,27.66
2023-08-12T12:16:46.218Z,27.41
2023-08-12T12:19:24.845Z,27.16
2023-08-12T12:21:54.776Z,27.33
2023-08-12T12:24:23.313Z,27.31
2023-08-12T12:26:51.938Z,27.32
2023-08-12T12:29:20.514Z,27.81
2023-08-12T12:31:49.091Z,28.58
2023-08-12T12:34:18.869Z,29.20
2023-08-12T12:36:47.487Z,29.77
2023-08-12T12:39:15.993Z,30.20
2023-08-12T12:41:46.264Z,30.28
2023-08-12T12:44:16.957Z,30.24
2023-08-12T12:46:45.560Z,30.30
2023-08-12T12:49:14.201Z,30.71
2023-08-12T12:51:42.811Z,31.07
2023-08-12T12:54:11.371Z,31.60
2023-08-12T12:56:40.066Z,31.37
2023-08-12T12:59:08.701Z,31.22
2023-08-12T13:01:37.671Z,31.80
2023-08-12T13:04:06.652Z,32.11
2023-08-12T13:06:38.286Z,31.21
2023-08-12T13:09:07.614Z,30.26
2023-08-12T13:11:36.475Z,29.70
2023-08-12T13:14:05.583Z,29.10
2023-08-12T13:16:34.326Z,28.65
2023-08-12T13:19:03.323Z,27.93
2023-08-12T13:21:32.972Z,27.76
2023-08-12T13:24:02.824Z,27.47
2023-08-12T13:26:31.439Z,27.29
2023-08-12T13:29:00.062Z,27.26
2023-08-12T13:31:28.715Z,27.25
2023-08-12T13:33:57.384Z,27.22
2023-08-12T13:36:26.067Z,27.28
2023-08-12T13:38:54.873Z,27.84
2023-08-12T13:41:23.536Z,28.54
2023-08-12T13:43:52.224Z,28.92
2023-08-12T13:46:20.766Z,29.79
2023-08-12T13:48:49.372Z,30.78
2023-08-12T13:51:18.077Z,30.97
2023-08-12T13:53:46.740Z,31.40
2023-08-12T13:56:16.076Z,31.43
2023-08-12T13:58:44.671Z,31.93
2023-08-12T14:01:13.671Z,32.22
2023-08-12T14:03:42.291Z,31.67
2023-08-12T14:06:11.138Z,31.55
2023-08-12T14:08:39.883Z,31.20
2023-08-12T14:11:08.491Z,30.36
2023-08-12T14:13:37.239Z,29.36
2023-08-12T14:16:06.012Z,28.70
2023-08-12T14:18:34.507Z,28.33
2023-08-12T14:21:03.093Z,28.19
2023-08-12T14:23:31.704Z,28.04
2023-08-12T14:26:00.361Z,28.45
2023-08-12T14:28:29.008Z,29.16
2023-08-12T14:30:57.758Z,29.86
2023-08-12T14:33:27.301Z,30.46
2023-08-12T14:35:59.169Z,31.31
2023-08-12T14:38:27.813Z,32.18
2023-08-12T14:40:56.509Z,32.02
2023-08-12T14:43:25.127Z,31.10
2023-08-12T14:45:53.716Z,30.33
2023-08-12T14:48:22.335Z,30.10
2023-08-12T14:50:51.098Z,30.24
2023-08-12T14:53:19.649Z,30.44
2023-08-12T14:55:49.237Z,30.04
2023-08-12T14:58:18.164Z,29.58
2023-08-12T15:00:48.921Z,29.40
2023-08-12T15:03:17.620Z,29.51
2023-08-12T15:05:46.271Z,29.80
2023-08-12T15:08:14.912Z,29.21
2023-08-12T15:10:43.616Z,29.67
2023-08-12T15:13:12.151Z,30.69
2023-08-12T15:15:40.709Z,31.32
2023-08-12T15:18:09.207Z,30.71
2023-08-12T15:20:37.867Z,31.44
2023-08-12T15:23:06.428Z,31.96
2023-08-12T15:25:35.068Z,32.10
2023-08-12T15:28:04.281Z,32.22
2023-08-12T15:30:32.910Z,32.67
2023-08-12T15:33:01.460Z,33.12
2023-08-12T15:35:30.076Z,33.31
2023-08-12T15:37:58.924Z,33.48
2023-08-12T15:40:27.640Z,33.71
2023-08-12T15:42:56.235Z,33.98
2023-08-12T15:45:25.093Z,34.08
2023-08-12T15:47:55.424Z,34.21
2023-08-12T15:50:24.145Z,34.10
2023-08-12T15:52:52.751Z,34.13
2023-08-12T15:55:21.289Z,34.18
2023-08-12T15:57:50.208Z,33.92
2023-08-12T16:00:19.027Z,33.95
2023-08-12T16:02:47.683Z,34.12
2023-08-12T16:05:16.324Z,34.08
2023-08-12T16:07:45.044Z,33.83
2023-08-12T16:10:13.671Z,33.60
2023-08-12T16:12:42.243Z,33.54
2023-08-12T16:15:11.022Z,33.39
2023-08-12T16:17:39.712Z,33.47
2023-08-12T16:20:09.058Z,33.54
2023-08-12T16:22:37.665Z,33.60
2023-08-12T16:25:07.225Z,32.89
2023-08-12T16:27:35.900Z,31.74
2023-08-12T16:30:06.086Z,30.78
2023-08-12T16:32:35.010Z,29.96
2023-08-12T16:35:04.088Z,29.24
2023-08-12T16:37:32.663Z,28.61
2023-08-12T16:40:01.365Z,27.97
2023-08-12T16:42:30.114Z,27.43
2023-08-12T16:44:58.794Z,26.93
2023-08-12T16:47:28.842Z,26.43
2023-08-12T16:49:59.292Z,26.00
2023-08-12T16:52:28.063Z,25.64
2023-08-12T16:54:56.910Z,25.31
2023-08-12T16:57:25.997Z,25.03
2023-08-12T16:59:54.646Z,24.74
2023-08-12T17:02:23.244Z,24.41
2023-08-12T17:04:52.471Z,24.09
2023-08-12T17:07:21.255Z,23.85
2023-08-12T17:09:49.933Z,23.60
2023-08-12T17:12:18.594Z,23.36
2023-08-12T17:14:47.280Z,23.08
2023-08-12T17:17:15.873Z,22.76
2023-08-12T17:19:44.573Z,22.43
2023-08-12T17:22:13.285Z,22.07
2023-08-12T17:24:42.525Z,21.73
2023-08-12T17:27:11.811Z,21.43
2023-08-12T17:29:40.497Z,21.13
2023-08-12T17:32:09.159Z,20.84
2023-08-12T17:34:37.876Z,20.57
2023-08-12T17:37:06.584Z,20.32
2023-08-12T17:39:36.654Z,20.07
2023-08-12T17:42:05.706Z,19.86
2023-08-12T17:44:34.476Z,19.68
2023-08-12T17:47:03.556Z,19.49
2023-08-12T17:49:32.517Z,19.32
2023-08-12T17:52:02.439Z,19.13
2023-08-12T17:54:31.230Z,18.96
2023-08-12T17:56:59.958Z,18.79
2023-08-12T17:59:28.860Z,18.63
2023-08-12T18:01:57.469Z,18.48
2023-08-12T18:04:26.262Z,18.37
2023-08-12T18:06:54.818Z,18.30
2023-08-12T18:09:23.587Z,18.24
2023-08-12T18:11:52.725Z,18.19
2023-08-12T18:14:22.644Z,18.12
2023-08-12T18:16:51.359Z,18.00
2023-08-12T18:19:20.512Z,17.87
2023-08-12T18:21:49.205Z,17.80
2023-08-12T18:24:18.162Z,17.73
2023-08-12T18:26:47.072Z,17.64
2023-08-12T18:29:15.622Z,17.54
2023-08-12T18:31:44.320Z,17.46
2023-08-12T18:34:13.600Z,17.38
2023-08-12T18:36:42.674Z,17.29
2023-08-12T18:39:11.267Z,17.23
2023-08-12T18:41:39.853Z,17.16
2023-08-12T18:44:08.435Z,17.09
2023-08-12T18:46:37.110Z,17.04
2023-08-12T18:49:05.805Z,16.99
2023-08-12T18:51:34.424Z,16.94
2023-08-12T18:54:04.793Z,16.90
2023-08-12T18:56:34.035Z,16.85
2023-08-12T18:59:02.703Z,16.81
2023-08-12T19:01:31.458Z,16.78
2023-08-12T19:03:59.956Z,16.75
2023-08-12T19:06:28.628Z,16.70
2023-08-12T19:08:57.216Z,16.66
2023-08-12T19:11:25.808Z,16.62
2023-08-12T19:13:55.131Z,16.57
2023-08-12T19:16:23.713Z,16.50
2023-08-12T19:18:52.417Z,16.43
2023-08-12T19:21:20.938Z,16.34
2023-08-12T19:23:51.719Z,16.18
2023-08-12T19:26:21.082Z,16.05
2023-08-12T19:28:49.799Z,15.96
2023-08-12T19:31:19.170Z,15.86
2023-08-12T19:33:47.835Z,15.78
2023-08-12T19:36:16.432Z,15.72
2023-08-12T19:38:45.338Z,15.66
2023-08-12T19:41:14.421Z,15.63
2023-08-12T19:43:43.074Z,15.61
2023-08-12T19:46:12.376Z,15.60
2023-08-12T19:48:40.929Z,15.59
2023-08-12T19:51:09.662Z,15.56
2023-08-12T19:53:38.209Z,15.48
2023-08-12T19:56:06.872Z,15.42
2023-08-12T19:58:35.597Z,15.36
2023-08-12T20:01:04.359Z,15.29
2023-08-12T20:03:33.214Z,15.19
2023-08-12T20:06:01.954Z,15.11
2023-08-12T20:08:31.032Z,15.03
2023-08-12T20:10:59.699Z,14.94
2023-08-12T20:13:28.352Z,14.87
2023-08-12T20:15:59.212Z,14.83
2023-08-12T20:18:28.277Z,14.80
2023-08-12T20:20:56.894Z,14.79
2023-08-12T20:23:25.472Z,14.78
2023-08-12T20:25:54.192Z,14.76
2023-08-12T20:28:22.757Z,14.73
2023-08-12T20:30:51.375Z,14.68
2023-08-12T20:33:20.051Z,14.62
2023-08-12T20:35:48.903Z,14.57
2023-08-12T20:38:19.477Z,14.51
2023-08-12T20:40:48.241Z,14.45
2023-08-12T20:43:17.550Z,14.41
2023-08-12T20:45:46.150Z,14.37
2023-08-12T20:48:14.903Z,14.33
2023-08-12T20:50:44.373Z,14.28
2023-08-12T20:53:13.069Z,14.23
2023-08-12T20:55:41.730Z,14.19
2023-08-12T20:58:10.293Z,14.14
2023-08-12T21:00:40.888Z,14.10
2023-08-12T21:03:10.536Z,14.03
2023-08-12T21:05:39.699Z,13.99
2023-08-12T21:08:08.716Z,13.95
2023-08-12T21:10:37.447Z,13.93
2023-08-12T21:13:06.070Z,13.91
2023-08-12T21:15:34.698Z,13.89
2023-08-12T21:18:05.729Z,13.88
2023-08-12T21:20:34.428Z,13.86
2023-08-12T21:23:03.768Z,13.83
2023-08-12T21:25:32.385Z,13.77
2023-08-12T21:28:01.073Z,13.73
2023-08-12T21:30:29.884Z,13.70
2023-08-12T21:32:58.912Z,13.66
2023-08-12T21:35:27.574Z,13.63
2023-08-12T21:37:57.818Z,13.59
2023-08-12T21:40:26.473Z,13.57
2023-08-12T21:42:55.136Z,13.55
2023-08-12T21:45:23.724Z,13.53
2023-08-12T21:47:52.491Z,13.49
2023-08-12T21:50:21.330Z,13.46
2023-08-12T21:52:49.984Z,13.44
2023-08-12T21:55:18.616Z,13.42
2023-08-12T21:57:47.164Z,13.42
2023-08-12T22:00:16.211Z,13.42
2023-08-12T22:02:47.596Z,13.41
2023-08-12T22:05:17.369Z,13.38
2023-08-12T22:07:46.108Z,13.34
2023-08-12T22:10:14.690Z,13.32
2023-08-12T22:12:43.266Z,13.31
2023-08-12T22:15:12.655Z,13.30
2023-08-12T22:17:43.432Z,13.30
2023-08-12T22:20:15.052Z,13.32
2023-08-12T22:22:43.690Z,13.29
2023-08-12T22:25:12.431Z,13.27
2023-08-12T22:27:41.271Z,13.24
2023-08-12T22:30:10.229Z,13.20
2023-08-12T22:32:38.784Z,13.16
2023-08-12T22:35:09.291Z,13.12
2023-08-12T22:37:38.386Z,13.09
2023-08-12T22:40:08.025Z,13.06
2023-08-12T22:42:36.593Z,13.04
2023-08-12T22:45:08.703Z,13.05
2023-08-12T22:47:37.318Z,13.04
2023-08-12T22:50:07.571Z,13.03
2023-08-12T22:52:36.161Z,12.99
2023-08-12T22:55:05.852Z,12.94
2023-08-12T22:57:34.381Z,12.91
2023-08-12T23:00:04.730Z,12.90
2023-08-12T23:02:33.413Z,12.90
2023-08-12T23:05:01.987Z,12.89
2023-08-12T23:07:30.502Z,12.89
2023-08-12T23:10:00.111Z,12.88
2023-08-12T23:12:29.154Z,12.85
2023-08-12T23:14:57.790Z,12.82
2023-08-12T23:17:26.295Z,12.78
2023-08-12T23:19:54.860Z,12.75
2023-08-12T23:22:23.504Z,12.75
2023-08-12T23:24:52.063Z,12.74
2023-08-12T23:27:20.609Z,12.75
2023-08-12T23:29:49.253Z,12.75
2023-08-12T23:32:17.958Z,12.74
2023-08-12T23:34:46.757Z,12.74
2023-08-12T23:37:15.413Z,12.73
2023-08-12T23:39:44.409Z,12.69
2023-08-12T23:42:14.011Z,12.66
2023-08-12T23:44:42.808Z,12.66
2023-08-12T23:47:11.844Z,12.66
2023-08-12T23:49:40.349Z,12.67
2023-08-12T23:52:08.916Z,12.68
2023-08-12T23:54:37.414Z,12.69
2023-08-12T23:57:06.018Z,12.69
2023-08-12T23:59:34.690Z,12.64
