createdAt,value
2017-11-01T00:00:55.238Z,973.85
2017-11-01T00:02:03.936Z,973.82
2017-11-01T00:03:12.972Z,973.91
2017-11-01T00:04:22.036Z,973.9
2017-11-01T00:05:31.072Z,973.88
2017-11-01T00:06:40.432Z,973.87
2017-11-01T00:07:49.796Z,973.87
2017-11-01T00:08:59.821Z,973.9
2017-11-01T00:10:09.181Z,973.87
2017-11-01T00:11:18.214Z,973.87
2017-11-01T00:12:26.915Z,973.9
2017-11-01T00:13:35.615Z,973.87
2017-11-01T00:14:44.314Z,973.91
2017-11-01T00:15:53.354Z,973.89
2017-11-01T00:17:02.050Z,973.9
2017-11-01T00:18:11.744Z,973.87
2017-11-01T00:19:20.778Z,973.85
2017-11-01T00:20:29.807Z,973.91
2017-11-01T00:21:39.175Z,973.87
2017-11-01T00:22:48.202Z,973.84
2017-11-01T00:23:56.899Z,973.84
2017-11-01T00:25:05.928Z,973.85
2017-11-01T00:26:14.957Z,973.83
2017-11-01T00:27:23.658Z,973.84
2017-11-01T00:28:32.361Z,973.84
2017-11-01T00:29:41.722Z,973.83
2017-11-01T00:30:51.086Z,973.8
2017-11-01T00:32:00.527Z,973.86
2017-11-01T00:33:09.886Z,973.8
2017-11-01T00:34:19.244Z,973.83
2017-11-01T00:35:27.958Z,973.78
2017-11-01T00:36:36.974Z,973.78
2017-11-01T00:37:46.330Z,973.78
2017-11-01T00:38:55.360Z,973.79
2017-11-01T00:40:04.723Z,973.82
2017-11-01T00:41:13.753Z,973.81
2017-11-01T00:42:22.453Z,973.79
2017-11-01T00:43:31.482Z,973.77
2017-11-01T00:44:40.523Z,973.77
2017-11-01T00:45:50.217Z,973.82
2017-11-01T00:46:59.247Z,973.83
2017-11-01T00:48:07.942Z,973.81
2017-11-01T00:49:17.074Z,973.82
2017-11-01T00:50:26.114Z,973.82
2017-11-01T00:51:34.809Z,973.83
2017-11-01T00:52:43.842Z,973.84
2017-11-01T00:53:52.543Z,973.86
2017-11-01T00:55:01.240Z,973.86
2017-11-01T00:56:10.932Z,973.91
2017-11-01T00:57:20.311Z,973.87
2017-11-01T00:58:29.684Z,973.85
2017-11-01T00:59:39.045Z,973.85
2017-11-01T01:00:48.744Z,973.88
2017-11-01T01:01:57.780Z,973.83
2017-11-01T01:03:07.136Z,973.83
2017-11-01T01:04:16.165Z,973.81
2017-11-01T01:05:25.865Z,973.85
2017-11-01T01:06:35.224Z,973.84
2017-11-01T01:07:44.582Z,973.86
2017-11-01T01:08:53.612Z,973.85
2017-11-01T01:10:02.311Z,973.88
2017-11-01T01:11:11.346Z,973.81
2017-11-01T01:12:20.042Z,973.8
2017-11-01T01:13:29.086Z,973.83
2017-11-01T01:14:38.101Z,973.82
2017-11-01T01:15:47.132Z,973.85
2017-11-01T01:16:55.827Z,973.83
2017-11-01T01:18:04.862Z,973.8
2017-11-01T01:19:13.893Z,973.74
2017-11-01T01:20:23.251Z,973.68
2017-11-01T01:21:32.282Z,973.67
2017-11-01T01:22:40.978Z,973.66
2017-11-01T01:23:50.398Z,973.68
2017-11-01T01:24:59.093Z,973.71
2017-11-01T01:26:08.783Z,973.7
2017-11-01T01:27:18.482Z,973.67
2017-11-01T01:28:27.515Z,973.71
2017-11-01T01:29:36.873Z,973.7
2017-11-01T01:30:46.246Z,973.76
2017-11-01T01:31:55.610Z,973.69
2017-11-01T01:33:04.982Z,973.71
2017-11-01T01:34:15.013Z,973.67
2017-11-01T01:35:24.033Z,973.73
2017-11-01T01:36:33.070Z,973.73
2017-11-01T01:37:42.099Z,973.7
2017-11-01T01:38:50.791Z,973.7
2017-11-01T01:39:59.825Z,973.72
2017-11-01T01:41:09.193Z,973.74
2017-11-01T01:42:18.558Z,973.68
2017-11-01T01:43:27.916Z,973.69
2017-11-01T01:44:36.615Z,973.69
2017-11-01T01:45:45.648Z,973.65
2017-11-01T01:46:55.016Z,973.63
2017-11-01T01:48:04.382Z,973.66
2017-11-01T01:49:13.409Z,973.61
2017-11-01T01:50:22.107Z,973.64
2017-11-01T01:51:30.799Z,973.59
2017-11-01T01:52:40.159Z,973.61
2017-11-01T01:53:48.859Z,973.56
2017-11-01T01:54:57.887Z,973.54
2017-11-01T01:56:07.248Z,973.55
2017-11-01T01:57:15.945Z,973.46
2017-11-01T01:58:24.974Z,973.49
2017-11-01T01:59:34.680Z,973.51
2017-11-01T02:00:44.051Z,973.51
2017-11-01T02:01:54.077Z,973.48
2017-11-01T02:03:02.774Z,973.5
2017-11-01T02:04:12.138Z,973.53
2017-11-01T02:05:21.831Z,973.53
2017-11-01T02:06:30.858Z,973.49
2017-11-01T02:07:39.884Z,973.53
2017-11-01T02:08:48.580Z,973.51
2017-11-01T02:09:57.279Z,973.54
2017-11-01T02:11:06.639Z,973.53
2017-11-01T02:12:16.003Z,973.49
2017-11-01T02:13:25.032Z,973.53
2017-11-01T02:14:34.063Z,973.48
2017-11-01T02:15:43.096Z,973.42
2017-11-01T02:16:52.458Z,973.42
2017-11-01T02:18:01.497Z,973.43
2017-11-01T02:19:10.184Z,973.4
2017-11-01T02:20:19.223Z,973.43
2017-11-01T02:21:28.584Z,973.47
2017-11-01T02:22:37.948Z,973.49
2017-11-01T02:23:47.307Z,973.42
2017-11-01T02:24:56.345Z,973.4
2017-11-01T02:26:06.046Z,973.37
2017-11-01T02:27:15.422Z,973.41
2017-11-01T02:28:24.448Z,973.36
2017-11-01T02:29:33.142Z,973.38
2017-11-01T02:30:42.175Z,973.29
2017-11-01T02:31:51.551Z,973.32
2017-11-01T02:33:01.259Z,973.28
2017-11-01T02:34:10.632Z,973.33
2017-11-01T02:35:19.654Z,973.26
2017-11-01T02:36:28.685Z,973.32
2017-11-01T02:37:37.722Z,973.36
2017-11-01T02:38:46.749Z,973.33
2017-11-01T02:39:55.804Z,973.32
2017-11-01T02:41:04.827Z,973.29
2017-11-01T02:42:13.853Z,973.26
2017-11-01T02:43:22.882Z,973.22
2017-11-01T02:44:32.239Z,973.27
2017-11-01T02:45:41.606Z,973.34
2017-11-01T02:46:51.308Z,973.31
2017-11-01T02:48:01.337Z,973.29
2017-11-01T02:49:10.700Z,973.3
2017-11-01T02:50:19.728Z,973.27
2017-11-01T02:51:28.759Z,973.27
2017-11-01T02:52:37.455Z,973.26
2017-11-01T02:53:46.517Z,973.26
2017-11-01T02:54:55.935Z,973.29
2017-11-01T02:56:05.291Z,973.22
2017-11-01T02:57:13.990Z,973.25
2017-11-01T02:58:23.021Z,973.15
2017-11-01T02:59:31.720Z,973.17
2017-11-01T03:00:40.746Z,973.21
2017-11-01T03:01:49.440Z,973.16
2017-11-01T03:02:58.138Z,973.23
2017-11-01T03:04:07.506Z,973.24
2017-11-01T03:05:16.870Z,973.23
2017-11-01T03:06:25.563Z,973.3
2017-11-01T03:07:34.927Z,973.27
2017-11-01T03:08:43.626Z,973.28
2017-11-01T03:09:52.651Z,973.32
2017-11-01T03:11:01.682Z,973.32
2017-11-01T03:12:10.374Z,973.35
2017-11-01T03:13:19.409Z,973.29
2017-11-01T03:14:28.436Z,973.28
2017-11-01T03:15:37.821Z,973.32
2017-11-01T03:16:46.514Z,973.31
2017-11-01T03:17:55.873Z,973.27
2017-11-01T03:19:05.233Z,973.26
2017-11-01T03:20:14.596Z,973.31
2017-11-01T03:21:24.296Z,973.38
2017-11-01T03:22:33.327Z,973.4
2017-11-01T03:23:42.354Z,973.38
2017-11-01T03:24:51.727Z,973.38
2017-11-01T03:26:00.757Z,973.38
2017-11-01T03:27:10.120Z,973.43
2017-11-01T03:28:19.478Z,973.35
2017-11-01T03:29:28.172Z,973.37
2017-11-01T03:30:37.534Z,973.37
2017-11-01T03:31:46.226Z,973.36
2017-11-01T03:32:55.591Z,973.35
2017-11-01T03:34:04.951Z,973.41
2017-11-01T03:35:14.993Z,973.39
2017-11-01T03:36:24.020Z,973.41
2017-11-01T03:37:33.384Z,973.31
2017-11-01T03:38:42.412Z,973.35
2017-11-01T03:39:51.454Z,973.33
2017-11-01T03:41:00.485Z,973.31
2017-11-01T03:42:09.531Z,973.3
2017-11-01T03:43:18.895Z,973.27
2017-11-01T03:44:27.592Z,973.28
2017-11-01T03:45:36.286Z,973.29
2017-11-01T03:46:45.322Z,973.3
2017-11-01T03:47:54.018Z,973.27
2017-11-01T03:49:02.714Z,973.28
2017-11-01T03:50:11.759Z,973.26
2017-11-01T03:51:21.147Z,973.24
2017-11-01T03:52:30.514Z,973.22
2017-11-01T03:53:39.871Z,973.23
2017-11-01T03:54:48.904Z,973.23
2017-11-01T03:55:57.931Z,973.23
2017-11-01T03:57:06.953Z,973.22
2017-11-01T03:58:15.655Z,973.25
2017-11-01T03:59:25.020Z,973.25
2017-11-01T04:00:33.716Z,973.27
2017-11-01T04:01:42.750Z,973.26
2017-11-01T04:02:52.112Z,973.25
2017-11-01T04:04:01.140Z,973.26
2017-11-01T04:05:10.838Z,973.24
2017-11-01T04:06:19.873Z,973.24
2017-11-01T04:07:29.229Z,973.25
2017-11-01T04:08:38.257Z,973.25
2017-11-01T04:09:46.951Z,973.25
2017-11-01T04:10:55.648Z,973.24
2017-11-01T04:12:04.675Z,973.25
2017-11-01T04:13:14.067Z,973.21
2017-11-01T04:14:22.761Z,973.18
2017-11-01T04:15:31.792Z,973.2
2017-11-01T04:16:40.834Z,973.18
2017-11-01T04:17:49.861Z,973.15
2017-11-01T04:18:59.222Z,973.16
2017-11-01T04:20:08.254Z,973.16
2017-11-01T04:21:17.285Z,973.14
2017-11-01T04:22:26.648Z,973.13
2017-11-01T04:23:35.345Z,973.13
2017-11-01T04:24:44.373Z,973.11
2017-11-01T04:25:53.404Z,973.07
2017-11-01T04:27:03.096Z,973.15
2017-11-01T04:28:12.120Z,973.15
2017-11-01T04:29:20.818Z,973.09
2017-11-01T04:30:29.512Z,973.12
2017-11-01T04:31:38.544Z,973.18
2017-11-01T04:32:48.246Z,973.14
2017-11-01T04:33:56.949Z,973.16
2017-11-01T04:35:06.321Z,973.19
2017-11-01T04:36:15.019Z,973.19
2017-11-01T04:37:24.375Z,973.18
2017-11-01T04:38:34.071Z,973.18
2017-11-01T04:39:42.763Z,973.22
2017-11-01T04:40:52.135Z,973.18
2017-11-01T04:42:00.827Z,973.16
2017-11-01T04:43:10.521Z,973.19
2017-11-01T04:44:19.549Z,973.18
2017-11-01T04:45:28.906Z,973.16
2017-11-01T04:46:37.941Z,973.19
2017-11-01T04:47:46.973Z,973.19
2017-11-01T04:48:56.008Z,973.14
2017-11-01T04:50:05.039Z,973.13
2017-11-01T04:51:14.064Z,973.12
2017-11-01T04:52:23.097Z,973.11
2017-11-01T04:53:31.796Z,973.1
2017-11-01T04:54:40.838Z,973.07
2017-11-01T04:55:50.533Z,973.09
2017-11-01T04:56:59.563Z,973.11
2017-11-01T04:58:08.266Z,973.1
2017-11-01T04:59:17.629Z,973.14
2017-11-01T05:00:26.666Z,973.12
2017-11-01T05:01:36.032Z,973.14
2017-11-01T05:02:45.398Z,973.09
2017-11-01T05:03:54.428Z,973.14
2017-11-01T05:05:04.137Z,973.14
2017-11-01T05:06:12.834Z,973.09
2017-11-01T05:07:21.865Z,973.11
2017-11-01T05:08:30.561Z,973.13
2017-11-01T05:09:39.590Z,973.1
2017-11-01T05:10:48.623Z,973.08
2017-11-01T05:11:57.985Z,973.09
2017-11-01T05:13:07.014Z,973.09
2017-11-01T05:14:16.035Z,973.09
2017-11-01T05:15:25.061Z,973.07
2017-11-01T05:16:34.415Z,973.1
2017-11-01T05:17:43.116Z,973.08
2017-11-01T05:18:52.142Z,973.12
2017-11-01T05:20:00.836Z,973.11
2017-11-01T05:21:10.560Z,973.11
2017-11-01T05:22:19.596Z,973.1
2017-11-01T05:23:28.964Z,973.08
2017-11-01T05:24:38.671Z,973.05
2017-11-01T05:25:48.363Z,973.06
2017-11-01T05:26:57.390Z,973.05
2017-11-01T05:28:06.425Z,973.08
2017-11-01T05:29:15.456Z,973.03
2017-11-01T05:30:24.818Z,973.05
2017-11-01T05:31:33.854Z,973.06
2017-11-01T05:32:43.214Z,973.11
2017-11-01T05:33:51.908Z,973.05
2017-11-01T05:35:00.941Z,973.08
2017-11-01T05:36:10.974Z,973.11
2017-11-01T05:37:20.331Z,973.13
2017-11-01T05:38:29.354Z,973.17
2017-11-01T05:39:38.051Z,973.14
2017-11-01T05:40:46.748Z,973.17
2017-11-01T05:41:56.104Z,973.17
2017-11-01T05:43:04.807Z,973.17
2017-11-01T05:44:14.500Z,973.15
2017-11-01T05:45:23.523Z,973.19
2017-11-01T05:46:32.552Z,973.16
2017-11-01T05:47:41.252Z,973.19
2017-11-01T05:48:49.951Z,973.21
2017-11-01T05:49:58.649Z,973.2
2017-11-01T05:51:08.020Z,973.15
2017-11-01T05:52:17.057Z,973.18
2017-11-01T05:53:26.570Z,973.17
2017-11-01T05:54:35.268Z,973.15
2017-11-01T05:55:44.301Z,973.13
2017-11-01T05:56:53.665Z,973.14
2017-11-01T05:58:03.029Z,973.15
2017-11-01T05:59:12.056Z,973.18
2017-11-01T06:00:20.755Z,973.15
2017-11-01T06:01:30.110Z,973.2
2017-11-01T06:02:38.810Z,973.17
2017-11-01T06:03:47.835Z,973.17
2017-11-01T06:04:56.533Z,973.19
2017-11-01T06:06:06.292Z,973.23
2017-11-01T06:07:15.976Z,973.2
2017-11-01T06:08:25.009Z,973.16
2017-11-01T06:09:34.033Z,973.12
2017-11-01T06:10:42.881Z,973.11
2017-11-01T06:11:51.913Z,973.11
2017-11-01T06:13:01.283Z,973.14
2017-11-01T06:14:10.646Z,973.12
2017-11-01T06:15:20.010Z,973.11
2017-11-01T06:16:29.029Z,973.06
2017-11-01T06:17:38.064Z,973.15
2017-11-01T06:18:46.760Z,973.12
2017-11-01T06:19:55.792Z,973.13
2017-11-01T06:21:04.825Z,973.15
2017-11-01T06:22:13.850Z,973.2
2017-11-01T06:23:22.879Z,973.23
2017-11-01T06:24:32.238Z,973.26
2017-11-01T06:25:40.934Z,973.24
2017-11-01T06:26:49.977Z,973.27
2017-11-01T06:27:59.012Z,973.31
2017-11-01T06:29:08.375Z,973.33
2017-11-01T06:30:17.073Z,973.36
2017-11-01T06:31:26.106Z,973.38
2017-11-01T06:32:35.134Z,973.38
2017-11-01T06:33:43.839Z,973.39
2017-11-01T06:34:52.525Z,973.4
2017-11-01T06:36:01.891Z,973.36
2017-11-01T06:37:10.585Z,973.37
2017-11-01T06:38:19.276Z,973.37
2017-11-01T06:39:28.651Z,973.4
2017-11-01T06:40:38.014Z,973.39
2017-11-01T06:41:47.044Z,973.36
2017-11-01T06:42:55.740Z,973.44
2017-11-01T06:44:05.104Z,973.48
2017-11-01T06:45:14.465Z,973.4
2017-11-01T06:46:23.170Z,973.44
2017-11-01T06:47:32.538Z,973.45
2017-11-01T06:48:41.240Z,973.45
2017-11-01T06:49:50.602Z,973.47
2017-11-01T06:50:59.633Z,973.51
2017-11-01T06:52:08.669Z,973.52
2017-11-01T06:53:18.028Z,973.53
2017-11-01T06:54:27.060Z,973.54
2017-11-01T06:55:36.093Z,973.52
2017-11-01T06:56:45.120Z,973.54
2017-11-01T06:57:54.147Z,973.54
2017-11-01T06:59:02.842Z,973.56
2017-11-01T07:00:11.538Z,973.57
2017-11-01T07:01:20.896Z,973.6
2017-11-01T07:02:30.689Z,973.57
2017-11-01T07:03:39.386Z,973.58
2017-11-01T07:04:48.754Z,973.57
2017-11-01T07:05:57.785Z,973.64
2017-11-01T07:07:07.159Z,973.62
2017-11-01T07:08:16.193Z,973.6
2017-11-01T07:09:25.220Z,973.62
2017-11-01T07:10:33.915Z,973.64
2017-11-01T07:11:42.955Z,973.64
2017-11-01T07:12:51.985Z,973.66
2017-11-01T07:14:01.012Z,973.67
2017-11-01T07:15:10.367Z,973.63
2017-11-01T07:16:19.066Z,973.66
2017-11-01T07:17:28.091Z,973.62
2017-11-01T07:18:37.796Z,973.7
2017-11-01T07:19:46.480Z,973.69
2017-11-01T07:20:55.835Z,973.73
2017-11-01T07:22:04.867Z,973.67
2017-11-01T07:23:13.897Z,973.69
2017-11-01T07:24:22.599Z,973.68
2017-11-01T07:25:31.293Z,973.71
2017-11-01T07:26:39.993Z,973.69
2017-11-01T07:27:49.354Z,973.64
2017-11-01T07:28:59.382Z,973.71
2017-11-01T07:30:08.417Z,973.71
2017-11-01T07:31:18.124Z,973.75
2017-11-01T07:32:27.486Z,973.64
2017-11-01T07:33:36.182Z,973.65
2017-11-01T07:34:45.546Z,973.64
2017-11-01T07:35:54.930Z,973.61
2017-11-01T07:37:03.961Z,973.62
2017-11-01T07:38:13.669Z,973.64
2017-11-01T07:39:22.364Z,973.69
2017-11-01T07:40:31.739Z,973.66
2017-11-01T07:41:41.104Z,973.64
2017-11-01T07:42:50.139Z,973.66
2017-11-01T07:43:59.502Z,973.63
2017-11-01T07:45:08.898Z,973.66
2017-11-01T07:46:17.563Z,973.64
2017-11-01T07:47:26.592Z,973.62
2017-11-01T07:48:35.340Z,973.65
2017-11-01T07:49:44.037Z,973.67
2017-11-01T07:50:53.070Z,973.68
2017-11-01T07:52:02.098Z,973.71
2017-11-01T07:53:11.460Z,973.76
2017-11-01T07:54:20.822Z,973.73
2017-11-01T07:55:29.852Z,973.72
2017-11-01T07:56:39.212Z,973.74
2017-11-01T07:57:48.575Z,973.76
2017-11-01T07:58:57.601Z,973.78
2017-11-01T08:00:06.302Z,973.77
2017-11-01T08:01:16.004Z,973.72
2017-11-01T08:02:25.699Z,973.74
2017-11-01T08:03:34.725Z,973.77
2017-11-01T08:04:44.086Z,973.72
2017-11-01T08:05:53.787Z,973.74
2017-11-01T08:07:03.152Z,973.74
2017-11-01T08:08:12.179Z,973.69
2017-11-01T08:09:21.206Z,973.7
2017-11-01T08:10:30.241Z,973.73
2017-11-01T08:11:39.272Z,973.77
2017-11-01T08:12:47.966Z,973.77
2017-11-01T08:13:56.664Z,973.85
2017-11-01T08:15:05.361Z,973.82
2017-11-01T08:16:14.391Z,973.81
2017-11-01T08:17:23.087Z,973.87
2017-11-01T08:18:31.784Z,973.85
2017-11-01T08:19:41.141Z,973.84
2017-11-01T08:20:50.171Z,973.83
2017-11-01T08:21:59.883Z,973.81
2017-11-01T08:23:08.903Z,973.87
2017-11-01T08:24:17.933Z,973.82
2017-11-01T08:25:27.292Z,973.86
2017-11-01T08:26:36.319Z,973.86
2017-11-01T08:27:45.691Z,973.82
2017-11-01T08:28:54.708Z,973.89
2017-11-01T08:30:03.738Z,973.89
2017-11-01T08:31:13.433Z,973.9
2017-11-01T08:32:22.131Z,973.93
2017-11-01T08:33:31.514Z,973.93
2017-11-01T08:34:40.531Z,973.93
2017-11-01T08:35:49.565Z,973.98
2017-11-01T08:36:58.922Z,973.95
2017-11-01T08:38:08.285Z,973.97
2017-11-01T08:39:17.986Z,973.94
2017-11-01T08:40:27.014Z,973.94
2017-11-01T08:41:36.371Z,973.93
2017-11-01T08:42:45.731Z,973.91
2017-11-01T08:43:54.430Z,973.9
2017-11-01T08:45:03.459Z,973.96
2017-11-01T08:46:13.156Z,973.97
2017-11-01T08:47:22.183Z,973.97
2017-11-01T08:48:31.222Z,973.99
2017-11-01T08:49:40.258Z,973.97
2017-11-01T08:50:49.615Z,973.95
2017-11-01T08:51:58.313Z,973.94
2017-11-01T08:53:07.014Z,973.93
2017-11-01T08:54:15.711Z,973.93
2017-11-01T08:55:25.081Z,973.93
2017-11-01T08:56:35.113Z,973.93
2017-11-01T08:57:43.807Z,973.97
2017-11-01T08:58:52.836Z,973.96
2017-11-01T09:00:01.867Z,973.99
2017-11-01T09:01:11.226Z,974
2017-11-01T09:02:20.309Z,973.97
2017-11-01T09:03:29.005Z,973.98
2017-11-01T09:04:38.036Z,973.97
2017-11-01T09:05:47.062Z,973.99
2017-11-01T09:06:55.761Z,973.98
2017-11-01T09:08:05.127Z,973.97
2017-11-01T09:09:14.495Z,974.01
2017-11-01T09:10:23.192Z,973.93
2017-11-01T09:11:31.888Z,973.94
2017-11-01T09:12:40.917Z,973.92
2017-11-01T09:13:49.949Z,973.95
2017-11-01T09:14:59.319Z,973.92
2017-11-01T09:16:08.349Z,973.88
2017-11-01T09:17:17.383Z,973.88
2017-11-01T09:18:26.421Z,973.88
2017-11-01T09:19:35.779Z,973.88
2017-11-01T09:20:45.164Z,973.84
2017-11-01T09:21:54.537Z,973.81
2017-11-01T09:23:03.566Z,973.83
2017-11-01T09:24:13.271Z,973.85
2017-11-01T09:25:22.640Z,973.87
2017-11-01T09:26:31.338Z,973.92
2017-11-01T09:27:40.377Z,973.86
2017-11-01T09:28:49.744Z,973.84
2017-11-01T09:29:58.444Z,973.86
2017-11-01T09:31:07.811Z,973.82
2017-11-01T09:32:17.178Z,973.81
2017-11-01T09:33:26.541Z,973.84
2017-11-01T09:34:35.572Z,973.81
2017-11-01T09:35:44.270Z,973.77
2017-11-01T09:36:53.649Z,973.79
2017-11-01T09:38:02.677Z,973.87
2017-11-01T09:39:11.376Z,973.88
2017-11-01T09:40:20.080Z,973.9
2017-11-01T09:41:29.115Z,973.84
2017-11-01T09:42:37.824Z,973.85
2017-11-01T09:43:46.539Z,973.77
2017-11-01T09:44:55.906Z,973.75
2017-11-01T09:46:05.602Z,973.79
2017-11-01T09:47:14.963Z,973.79
2017-11-01T09:48:24.003Z,973.77
2017-11-01T09:49:33.364Z,973.74
2017-11-01T09:50:42.730Z,973.74
2017-11-01T09:51:52.423Z,973.73
2017-11-01T09:53:01.124Z,973.79
2017-11-01T09:54:10.167Z,973.77
2017-11-01T09:55:18.870Z,973.79
2017-11-01T09:56:27.571Z,973.77
2017-11-01T09:57:36.273Z,973.79
2017-11-01T09:58:44.975Z,973.75
2017-11-01T09:59:54.009Z,973.78
2017-11-01T10:01:03.377Z,973.77
2017-11-01T10:02:12.403Z,973.81
2017-11-01T10:03:21.441Z,973.85
2017-11-01T10:04:30.138Z,973.85
2017-11-01T10:05:38.837Z,973.81
2017-11-01T10:06:47.871Z,973.73
2017-11-01T10:07:56.909Z,973.78
2017-11-01T10:09:05.942Z,973.79
2017-11-01T10:10:15.638Z,973.8
2017-11-01T10:11:24.342Z,973.77
2017-11-01T10:12:33.368Z,973.79
2017-11-01T10:13:42.070Z,973.73
2017-11-01T10:14:51.437Z,973.72
2017-11-01T10:16:00.807Z,973.72
2017-11-01T10:17:10.498Z,973.74
2017-11-01T10:18:19.527Z,973.7
2017-11-01T10:19:28.557Z,973.69
2017-11-01T10:20:37.249Z,973.67
2017-11-01T10:21:46.278Z,973.69
2017-11-01T10:22:55.637Z,973.66
2017-11-01T10:24:04.662Z,973.65
2017-11-01T10:25:13.688Z,973.74
2017-11-01T10:26:22.384Z,973.67
2017-11-01T10:27:31.412Z,973.74
2017-11-01T10:28:40.459Z,973.74
2017-11-01T10:29:49.154Z,973.84
2017-11-01T10:30:58.844Z,973.71
2017-11-01T10:32:08.541Z,973.72
2017-11-01T10:33:17.907Z,973.73
2017-11-01T10:34:27.265Z,973.73
2017-11-01T10:35:36.294Z,973.78
2017-11-01T10:36:44.988Z,973.77
2017-11-01T10:37:54.039Z,973.71
2017-11-01T10:39:03.071Z,973.7
2017-11-01T10:40:12.099Z,973.77
2017-11-01T10:41:21.473Z,973.71
2017-11-01T10:42:30.832Z,973.64
2017-11-01T10:43:40.201Z,973.76
2017-11-01T10:44:49.563Z,973.64
2017-11-01T10:45:58.594Z,973.69
2017-11-01T10:47:07.627Z,973.64
2017-11-01T10:48:16.987Z,973.58
2017-11-01T10:49:26.353Z,973.64
2017-11-01T10:50:35.388Z,973.57
2017-11-01T10:51:44.754Z,973.56
2017-11-01T10:52:53.450Z,973.62
2017-11-01T10:54:02.801Z,973.55
2017-11-01T10:55:12.163Z,973.68
2017-11-01T10:56:21.862Z,973.6
2017-11-01T10:57:31.562Z,973.49
2017-11-01T10:58:40.594Z,973.53
2017-11-01T10:59:50.291Z,973.57
2017-11-01T11:00:59.325Z,973.53
2017-11-01T11:02:08.351Z,973.52
2017-11-01T11:03:18.050Z,973.51
2017-11-01T11:04:27.083Z,973.49
2017-11-01T11:05:35.780Z,973.53
2017-11-01T11:06:45.492Z,973.46
2017-11-01T11:07:54.859Z,973.46
2017-11-01T11:09:04.557Z,973.39
2017-11-01T11:10:13.583Z,973.44
2017-11-01T11:11:22.944Z,973.39
2017-11-01T11:12:31.644Z,973.41
2017-11-01T11:13:40.669Z,973.54
2017-11-01T11:14:49.365Z,973.45
2017-11-01T11:15:58.063Z,973.38
2017-11-01T11:17:07.091Z,973.4
2017-11-01T11:18:17.117Z,973.5
2017-11-01T11:19:25.816Z,973.37
2017-11-01T11:20:35.211Z,973.5
2017-11-01T11:21:43.907Z,973.4
2017-11-01T11:22:52.603Z,973.31
2017-11-01T11:24:01.635Z,973.4
2017-11-01T11:25:10.665Z,973.49
2017-11-01T11:26:19.362Z,973.28
2017-11-01T11:27:28.389Z,973.52
2017-11-01T11:28:37.087Z,973.49
2017-11-01T11:29:46.446Z,973.38
2017-11-01T11:30:55.480Z,973.3
2017-11-01T11:32:04.842Z,973.3
2017-11-01T11:33:14.202Z,973.28
2017-11-01T11:34:23.566Z,973.25
2017-11-01T11:35:32.594Z,973.24
2017-11-01T11:36:41.965Z,973.26
2017-11-01T11:37:50.998Z,973.22
2017-11-01T11:38:59.701Z,973.23
2017-11-01T11:40:08.730Z,973.21
2017-11-01T11:41:17.762Z,973.22
2017-11-01T11:42:26.464Z,973.2
2017-11-01T11:43:35.491Z,973.2
2017-11-01T11:44:44.521Z,973.22
2017-11-01T11:45:53.220Z,973.17
2017-11-01T11:47:02.593Z,973.16
2017-11-01T11:48:11.291Z,973.13
2017-11-01T11:49:19.996Z,973.13
2017-11-01T11:50:28.687Z,973.09
2017-11-01T11:51:37.723Z,973.11
2017-11-01T11:52:46.757Z,973.04
2017-11-01T11:53:55.793Z,973.1
2017-11-01T11:55:04.497Z,973.06
2017-11-01T11:56:13.516Z,973.1
2017-11-01T11:57:22.879Z,973.04
2017-11-01T11:58:31.909Z,972.98
2017-11-01T11:59:41.089Z,973
2017-11-01T12:00:50.450Z,973
2017-11-01T12:01:59.816Z,973.05
2017-11-01T12:03:08.518Z,973.05
2017-11-01T12:04:17.547Z,973.08
2017-11-01T12:05:26.912Z,973.11
2017-11-01T12:06:35.943Z,973.08
2017-11-01T12:07:44.975Z,973.02
2017-11-01T12:08:53.669Z,973.03
2017-11-01T12:10:03.363Z,973.05
2017-11-01T12:11:12.726Z,973
2017-11-01T12:12:22.084Z,973.08
2017-11-01T12:13:31.458Z,972.96
2017-11-01T12:14:40.820Z,972.96
2017-11-01T12:15:50.528Z,972.92
2017-11-01T12:16:59.223Z,972.86
2017-11-01T12:18:08.252Z,972.91
2017-11-01T12:19:17.293Z,972.9
2017-11-01T12:20:26.320Z,972.91
2017-11-01T12:21:35.348Z,972.84
2017-11-01T12:22:45.051Z,972.88
2017-11-01T12:23:54.413Z,972.81
2017-11-01T12:25:03.769Z,972.78
2017-11-01T12:26:12.798Z,972.79
2017-11-01T12:27:22.493Z,972.75
2017-11-01T12:28:32.195Z,972.8
2017-11-01T12:29:40.896Z,972.79
2017-11-01T12:30:50.265Z,972.75
2017-11-01T12:31:58.964Z,972.73
2017-11-01T12:33:07.991Z,972.74
2017-11-01T12:34:17.023Z,972.72
2017-11-01T12:35:25.720Z,972.71
2017-11-01T12:36:34.771Z,972.65
2017-11-01T12:37:43.452Z,972.7
2017-11-01T12:38:52.481Z,972.73
2017-11-01T12:40:01.176Z,972.65
2017-11-01T12:41:10.538Z,972.64
2017-11-01T12:42:19.569Z,972.64
2017-11-01T12:43:28.266Z,972.59
2017-11-01T12:44:37.635Z,972.61
2017-11-01T12:45:46.672Z,972.59
2017-11-01T12:46:55.371Z,972.58
2017-11-01T12:48:04.401Z,972.6
2017-11-01T12:49:13.766Z,972.52
2017-11-01T12:50:23.129Z,972.54
2017-11-01T12:51:32.489Z,972.5
2017-11-01T12:52:41.523Z,972.46
2017-11-01T12:53:50.892Z,972.48
2017-11-01T12:55:00.252Z,972.44
2017-11-01T12:56:09.288Z,972.45
2017-11-01T12:57:18.656Z,972.43
2017-11-01T12:58:27.684Z,972.43
2017-11-01T12:59:36.381Z,972.4
2017-11-01T13:00:45.748Z,972.37
2017-11-01T13:01:55.114Z,972.43
2017-11-01T13:03:04.470Z,972.54
2017-11-01T13:04:13.833Z,972.38
2017-11-01T13:05:22.860Z,972.42
2017-11-01T13:06:31.558Z,972.37
2017-11-01T13:07:40.253Z,972.38
2017-11-01T13:08:49.949Z,972.33
2017-11-01T13:09:59.311Z,972.4
2017-11-01T13:11:08.013Z,972.31
2017-11-01T13:12:16.714Z,972.31
2017-11-01T13:13:25.741Z,972.3
2017-11-01T13:14:34.772Z,972.35
2017-11-01T13:15:44.132Z,972.26
2017-11-01T13:16:53.161Z,972.29
2017-11-01T13:18:02.191Z,972.25
2017-11-01T13:19:11.886Z,972.21
2017-11-01T13:20:20.583Z,972.3
2017-11-01T13:21:29.614Z,972.2
2017-11-01T13:22:38.979Z,972.22
2017-11-01T13:23:48.008Z,972.26
2017-11-01T13:24:57.043Z,972.27
2017-11-01T13:26:06.187Z,972.26
2017-11-01T13:27:15.877Z,972.31
2017-11-01T13:28:25.238Z,972.31
2017-11-01T13:29:34.270Z,972.32
2017-11-01T13:30:43.635Z,972.26
2017-11-01T13:31:52.659Z,972.24
2017-11-01T13:33:01.690Z,972.23
2017-11-01T13:34:10.725Z,972.22
2017-11-01T13:35:19.767Z,972.21
2017-11-01T13:36:28.793Z,972.18
2017-11-01T13:37:37.822Z,972.16
2017-11-01T13:38:46.856Z,972.19
2017-11-01T13:39:55.881Z,972.18
2017-11-01T13:41:04.911Z,972.22
2017-11-01T13:42:13.615Z,972.12
2017-11-01T13:43:22.981Z,972.12
2017-11-01T13:44:32.345Z,972.14
2017-11-01T13:45:42.053Z,972.11
2017-11-01T13:46:51.092Z,972.06
2017-11-01T13:48:00.806Z,972.05
2017-11-01T13:49:09.840Z,972.04
2017-11-01T13:50:18.554Z,972.01
2017-11-01T13:51:27.252Z,972.04
2017-11-01T13:52:36.613Z,972.01
2017-11-01T13:53:46.996Z,972.1
2017-11-01T13:54:56.034Z,972.04
2017-11-01T13:56:06.068Z,972.05
2017-11-01T13:57:14.775Z,971.95
2017-11-01T13:58:23.802Z,972.02
2017-11-01T13:59:33.167Z,971.95
2017-11-01T14:00:41.864Z,971.98
2017-11-01T14:01:51.231Z,971.99
2017-11-01T14:03:00.262Z,971.99
2017-11-01T14:04:09.301Z,972
2017-11-01T14:05:17.996Z,971.94
2017-11-01T14:06:27.359Z,971.94
2017-11-01T14:07:36.390Z,971.92
2017-11-01T14:08:45.437Z,971.96
2017-11-01T14:09:54.788Z,971.94
2017-11-01T14:11:04.150Z,971.95
2017-11-01T14:12:13.511Z,971.91
2017-11-01T14:13:22.543Z,972.01
2017-11-01T14:14:31.584Z,971.98
2017-11-01T14:15:40.944Z,971.99
2017-11-01T14:16:49.642Z,971.93
2017-11-01T14:17:58.342Z,971.92
2017-11-01T14:19:07.042Z,971.89
2017-11-01T14:20:16.406Z,971.82
2017-11-01T14:21:25.433Z,971.76
2017-11-01T14:22:34.465Z,971.79
2017-11-01T14:23:43.492Z,971.77
2017-11-01T14:24:52.847Z,971.79
2017-11-01T14:26:02.223Z,971.75