createdAt,value
2023-01-22T00:02:14.375Z,4.93
2023-01-22T00:04:41.133Z,4.63
2023-01-22T00:07:08.148Z,5.65
2023-01-22T00:09:34.925Z,5.40
2023-01-22T00:12:01.721Z,5.22
2023-01-22T00:14:28.647Z,7.50
2023-01-22T00:16:55.728Z,4.65
2023-01-22T00:19:22.541Z,5.10
2023-01-22T00:21:49.279Z,6.47
2023-01-22T00:24:16.011Z,5.65
2023-01-22T00:26:42.820Z,5.83
2023-01-22T00:29:09.631Z,6.55
2023-01-22T00:31:37.523Z,7.03
2023-01-22T00:34:04.812Z,6.18
2023-01-22T00:36:31.592Z,5.45
2023-01-22T00:38:58.411Z,5.77
2023-01-22T00:41:25.183Z,5.70
2023-01-22T00:43:53.052Z,4.35
2023-01-22T00:46:20.287Z,6.65
2023-01-22T00:48:49.461Z,5.68
2023-01-22T00:51:16.640Z,6.07
2023-01-22T00:53:43.892Z,5.07
2023-01-22T00:56:12.107Z,5.38
2023-01-22T00:58:38.905Z,5.25
2023-01-22T01:01:06.038Z,4.07
2023-01-22T01:03:33.458Z,4.27
2023-01-22T01:06:10.721Z,3.95
2023-01-22T01:08:39.525Z,4.32
2023-01-22T01:11:08.869Z,5.78
2023-01-22T01:13:42.921Z,4.45
2023-01-22T01:16:30.305Z,6.43
2023-01-22T01:19:02.553Z,4.90
2023-01-22T01:21:29.687Z,4.95
2023-01-22T01:23:57.948Z,4.57
2023-01-22T01:26:25.718Z,10.05
2023-01-22T01:28:52.752Z,4.37
2023-01-22T01:31:22.619Z,4.78
2023-01-22T01:33:49.986Z,4.53
2023-01-22T01:36:40.320Z,6.15
2023-01-22T01:39:09.731Z,5.60
2023-01-22T01:41:36.418Z,5.97
2023-01-22T01:44:18.822Z,5.10
2023-01-22T01:46:54.783Z,4.68
2023-01-22T01:49:30.311Z,5.07
2023-01-22T01:52:00.856Z,5.15
2023-01-22T01:54:28.262Z,5.70
2023-01-22T01:57:00.891Z,5.65
2023-01-22T01:59:27.716Z,3.90
2023-01-22T02:01:55.857Z,4.25
2023-01-22T02:04:24.043Z,4.85
2023-01-22T02:06:50.909Z,4.13
2023-01-22T02:09:17.736Z,3.75
2023-01-22T02:11:44.762Z,4.30
2023-01-22T02:14:17.736Z,3.22
2023-01-22T02:16:44.977Z,4.13
2023-01-22T02:19:11.778Z,2.87
2023-01-22T02:21:45.156Z,3.63
2023-01-22T02:24:14.627Z,3.67
2023-01-22T02:26:42.757Z,5.05
2023-01-22T02:29:11.625Z,4.15
2023-01-22T02:31:39.434Z,2.93
2023-01-22T02:34:07.193Z,3.20
2023-01-22T02:36:35.171Z,3.85
2023-01-22T02:39:01.981Z,2.85
2023-01-22T02:41:28.757Z,4.10
2023-01-22T02:43:55.560Z,3.57
2023-01-22T02:46:22.337Z,4.18
2023-01-22T02:48:49.133Z,3.53
2023-01-22T02:51:15.956Z,6.43
2023-01-22T02:53:42.855Z,3.40
2023-01-22T02:56:10.665Z,3.80
2023-01-22T02:58:37.705Z,3.80
2023-01-22T03:01:18.863Z,5.93
2023-01-22T03:03:50.095Z,4.32
2023-01-22T03:06:21.554Z,5.38
2023-01-22T03:08:50.569Z,4.87
2023-01-22T03:11:17.341Z,5.10
2023-01-22T03:14:02.638Z,4.40
2023-01-22T03:16:47.972Z,3.80
2023-01-22T03:19:33.213Z,4.47
2023-01-22T03:21:59.925Z,4.03
2023-01-22T03:24:26.787Z,5.68
2023-01-22T03:26:53.676Z,5.13
2023-01-22T03:29:20.471Z,4.05
2023-01-22T03:31:48.601Z,6.10
2023-01-22T03:34:17.172Z,4.47
2023-01-22T03:36:44.384Z,5.10
2023-01-22T03:39:11.873Z,4.43
2023-01-22T03:41:39.056Z,4.22
2023-01-22T03:44:06.307Z,5.18
2023-01-22T03:46:34.766Z,3.70
2023-01-22T03:49:01.551Z,4.78
2023-01-22T03:51:28.346Z,3.60
2023-01-22T03:53:55.201Z,5.63
2023-01-22T03:56:23.538Z,4.70
2023-01-22T03:58:50.802Z,3.50
2023-01-22T04:01:22.158Z,4.47
2023-01-22T04:03:49.805Z,4.00
2023-01-22T04:06:17.090Z,3.15
2023-01-22T04:08:45.313Z,3.78
2023-01-22T04:11:13.084Z,6.30
2023-01-22T04:13:40.988Z,4.53
2023-01-22T04:16:08.475Z,4.43
2023-01-22T04:18:35.490Z,4.93
2023-01-22T04:21:02.326Z,6.63
2023-01-22T04:23:29.095Z,5.20
2023-01-22T04:25:55.868Z,6.22
2023-01-22T04:28:22.620Z,7.28
2023-01-22T04:30:52.163Z,7.57
2023-01-22T04:33:19.026Z,4.63
2023-01-22T04:35:49.872Z,4.30
2023-01-22T04:38:16.708Z,5.10
2023-01-22T04:40:43.568Z,5.20
2023-01-22T04:43:10.675Z,4.72
2023-01-22T04:45:37.384Z,5.10
2023-01-22T04:48:04.349Z,3.80
2023-01-22T04:50:33.048Z,4.68
2023-01-22T04:53:00.673Z,5.15
2023-01-22T04:55:28.392Z,5.22
2023-01-22T04:57:56.594Z,4.28
2023-01-22T05:00:23.873Z,3.60
2023-01-22T05:02:50.681Z,4.10
2023-01-22T05:05:17.534Z,4.65
2023-01-22T05:07:44.528Z,4.07
2023-01-22T05:10:11.520Z,4.25
2023-01-22T05:12:38.213Z,2.60
2023-01-22T05:15:14.962Z,3.45
2023-01-22T05:17:49.381Z,4.28
2023-01-22T05:20:16.852Z,3.03
2023-01-22T05:22:44.293Z,4.30
2023-01-22T05:25:11.111Z,3.90
2023-01-22T05:27:37.831Z,4.00
2023-01-22T05:30:06.151Z,4.72
2023-01-22T05:32:32.929Z,3.58
2023-01-22T05:34:59.634Z,3.50
2023-01-22T05:37:26.395Z,5.03
2023-01-22T05:39:53.176Z,4.60
2023-01-22T05:42:20.979Z,5.55
2023-01-22T05:44:47.978Z,4.55
2023-01-22T05:47:14.947Z,5.28
2023-01-22T05:49:41.765Z,2.90
2023-01-22T05:52:10.827Z,3.92
2023-01-22T05:54:40.736Z,5.20
2023-01-22T05:57:07.775Z,3.55
2023-01-22T05:59:34.630Z,4.32
2023-01-22T06:02:01.627Z,4.93
2023-01-22T06:04:28.879Z,4.93
2023-01-22T06:06:55.747Z,5.28
2023-01-22T06:09:22.638Z,7.20
2023-01-22T06:11:49.415Z,6.72
2023-01-22T06:14:16.344Z,7.07
2023-01-22T06:16:43.134Z,6.32
2023-01-22T06:19:10.091Z,7.20
2023-01-22T06:21:36.890Z,7.78
2023-01-22T06:24:03.920Z,7.45
2023-01-22T06:26:30.717Z,8.80
2023-01-22T06:28:57.509Z,7.43
2023-01-22T06:31:24.361Z,9.45
2023-01-22T06:33:51.162Z,9.50
2023-01-22T06:36:17.857Z,10.15
2023-01-22T06:38:44.573Z,12.40
2023-01-22T06:41:11.370Z,13.48
2023-01-22T06:43:38.273Z,7.78
2023-01-22T06:46:05.461Z,9.50
2023-01-22T06:48:32.486Z,13.07
2023-01-22T06:51:00.139Z,11.13
2023-01-22T06:53:27.572Z,12.60
2023-01-22T06:55:54.569Z,14.50
2023-01-22T06:58:21.521Z,12.63
2023-01-22T07:00:48.355Z,9.52
2023-01-22T07:03:15.273Z,8.60
2023-01-22T07:05:42.100Z,6.57
2023-01-22T07:08:08.857Z,9.80
2023-01-22T07:10:35.813Z,8.43
2023-01-22T07:13:04.252Z,11.52
2023-01-22T07:15:31.121Z,14.57
2023-01-22T07:17:57.856Z,10.40
2023-01-22T07:20:24.897Z,9.82
2023-01-22T07:22:51.724Z,11.23
2023-01-22T07:25:21.442Z,9.95
2023-01-22T07:27:48.250Z,9.87
2023-01-22T07:30:15.054Z,6.85
2023-01-22T07:32:41.837Z,8.35
2023-01-22T07:35:08.783Z,5.93
2023-01-22T07:37:36.369Z,8.18
2023-01-22T07:40:03.535Z,9.90
2023-01-22T07:42:30.308Z,8.77
2023-01-22T07:44:57.116Z,10.60
2023-01-22T07:47:23.927Z,9.90
2023-01-22T07:49:50.638Z,13.98
2023-01-22T07:52:17.448Z,12.43
2023-01-22T07:54:44.257Z,13.85
2023-01-22T07:57:15.421Z,13.68
2023-01-22T07:59:42.845Z,15.52
2023-01-22T08:02:14.176Z,15.80
2023-01-22T08:04:42.099Z,17.70
2023-01-22T08:07:17.489Z,14.35
2023-01-22T08:09:44.703Z,14.48
2023-01-22T08:12:11.517Z,16.90
2023-01-22T08:14:38.222Z,15.50
2023-01-22T08:17:04.997Z,13.47
2023-01-22T08:19:31.857Z,17.73
2023-01-22T08:21:58.696Z,20.95
2023-01-22T08:24:25.437Z,19.95
2023-01-22T08:26:52.170Z,20.38
2023-01-22T08:29:19.118Z,19.13
2023-01-22T08:31:45.965Z,26.80
2023-01-22T08:34:12.855Z,23.42
2023-01-22T08:36:39.628Z,24.58
2023-01-22T08:39:06.317Z,20.45
2023-01-22T08:41:33.140Z,13.33
2023-01-22T08:43:59.807Z,7.15
2023-01-22T08:46:26.588Z,8.68
2023-01-22T08:48:53.409Z,10.00
2023-01-22T08:51:22.616Z,9.40
2023-01-22T08:53:49.726Z,6.17
2023-01-22T08:56:16.553Z,7.22
2023-01-22T08:58:43.302Z,10.48
2023-01-22T09:01:17.185Z,15.75
2023-01-22T09:03:44.124Z,10.13
2023-01-22T09:06:11.339Z,12.40
2023-01-22T09:08:38.547Z,6.68
2023-01-22T09:11:05.922Z,8.43
2023-01-22T09:13:32.803Z,5.80
2023-01-22T09:15:59.795Z,6.57
2023-01-22T09:18:26.593Z,7.73
2023-01-22T09:20:53.310Z,7.60
2023-01-22T09:23:22.225Z,8.25
2023-01-22T09:25:49.056Z,8.38
2023-01-22T09:28:15.867Z,6.60
2023-01-22T09:30:43.847Z,9.07
2023-01-22T09:33:10.637Z,7.75
2023-01-22T09:35:37.463Z,7.63
2023-01-22T09:38:05.665Z,7.25
2023-01-22T09:40:48.989Z,7.55
2023-01-22T09:43:18.691Z,7.17
2023-01-22T09:45:45.851Z,7.60
2023-01-22T09:48:15.422Z,7.20
2023-01-22T09:50:43.011Z,7.93
2023-01-22T09:53:14.217Z,7.07
2023-01-22T09:55:45.118Z,8.17
2023-01-22T09:58:19.124Z,10.35
2023-01-22T10:01:01.496Z,9.35
2023-01-22T10:03:41.602Z,8.65
2023-01-22T10:06:18.744Z,8.07
2023-01-22T10:09:09.636Z,8.47
2023-01-22T10:11:40.165Z,9.07
2023-01-22T10:14:09.680Z,8.00
2023-01-22T10:16:37.230Z,8.40
2023-01-22T10:19:26.444Z,8.43
2023-01-22T10:22:01.580Z,8.50
2023-01-22T10:24:29.240Z,9.38
2023-01-22T10:26:58.900Z,7.82
2023-01-22T10:29:34.913Z,7.78
2023-01-22T10:32:15.737Z,8.45
2023-01-22T10:34:42.575Z,8.43
2023-01-22T10:37:17.536Z,10.55
2023-01-22T10:39:46.520Z,11.07
2023-01-22T10:42:21.258Z,8.35
2023-01-22T10:44:47.992Z,7.78
2023-01-22T10:47:23.343Z,8.77
2023-01-22T10:50:04.298Z,8.57
2023-01-22T10:52:39.024Z,8.68
2023-01-22T10:55:07.463Z,9.27
2023-01-22T10:57:35.738Z,8.00
2023-01-22T11:00:07.867Z,10.10
2023-01-22T11:02:35.657Z,11.73
2023-01-22T11:05:36.673Z,8.93
2023-01-22T11:08:07.617Z,10.38
2023-01-22T11:10:44.702Z,9.50
2023-01-22T11:13:13.436Z,9.10
2023-01-22T11:15:44.003Z,9.07
2023-01-22T11:18:16.911Z,8.35
2023-01-22T11:20:49.799Z,9.30
2023-01-22T11:23:27.827Z,11.70
2023-01-22T11:26:03.716Z,14.67
2023-01-22T11:28:48.778Z,10.98
2023-01-22T11:31:40.381Z,10.25
2023-01-22T11:34:07.206Z,9.25
2023-01-22T11:36:39.936Z,13.40
2023-01-22T11:39:26.647Z,9.07
2023-01-22T11:42:04.951Z,10.13
2023-01-22T11:45:25.794Z,9.77
2023-01-22T11:48:04.384Z,12.30
2023-01-22T11:50:42.573Z,9.95
2023-01-22T11:53:31.149Z,14.37
2023-01-22T11:56:18.861Z,12.27
2023-01-22T11:58:48.036Z,12.10
2023-01-22T12:01:45.133Z,9.60
2023-01-22T12:04:40.201Z,11.88
2023-01-22T12:07:16.121Z,11.20
2023-01-22T12:09:42.867Z,11.75
2023-01-22T12:12:18.044Z,11.95
2023-01-22T12:14:49.993Z,13.23
2023-01-22T12:17:43.972Z,10.20
2023-01-22T12:20:31.769Z,13.00
2023-01-22T12:23:06.346Z,11.98
2023-01-22T12:25:47.704Z,10.77
2023-01-22T12:28:18.452Z,12.93
2023-01-22T12:30:56.477Z,14.55
2023-01-22T12:33:26.602Z,12.60
2023-01-22T12:35:56.504Z,12.77
2023-01-22T12:38:36.861Z,12.30
2023-01-22T12:41:21.413Z,14.38
2023-01-22T12:43:56.326Z,11.93
2023-01-22T12:46:37.348Z,15.93
2023-01-22T12:49:09.408Z,14.18
2023-01-22T12:51:44.857Z,16.50
2023-01-22T12:54:21.941Z,15.88
2023-01-22T12:56:50.289Z,14.30
2023-01-22T12:59:36.459Z,17.23
2023-01-22T13:02:06.673Z,15.70
2023-01-22T13:04:34.010Z,16.13
2023-01-22T13:07:23.661Z,16.70
2023-01-22T13:10:21.508Z,21.27
2023-01-22T13:12:54.157Z,27.73
2023-01-22T13:15:27.379Z,22.20
2023-01-22T13:18:06.428Z,19.70
2023-01-22T13:20:46.924Z,19.38
2023-01-22T13:23:15.009Z,17.83
2023-01-22T13:25:42.947Z,15.83
2023-01-22T13:28:19.204Z,15.98
2023-01-22T13:31:06.046Z,16.23
2023-01-22T13:33:32.976Z,16.33
2023-01-22T13:36:08.820Z,13.68
2023-01-22T13:38:35.541Z,15.63
2023-01-22T13:41:18.837Z,13.30
2023-01-22T13:43:45.730Z,15.23
2023-01-22T13:46:15.517Z,14.07
2023-01-22T13:48:42.441Z,13.63
2023-01-22T13:51:18.484Z,14.60
2023-01-22T13:53:50.335Z,12.55
2023-01-22T13:56:21.117Z,15.70
2023-01-22T13:58:49.416Z,15.30
2023-01-22T14:01:28.413Z,12.65
2023-01-22T14:04:00.899Z,14.30
2023-01-22T14:06:28.910Z,14.20
2023-01-22T14:08:57.486Z,13.55
2023-01-22T14:11:24.288Z,13.77
2023-01-22T14:13:52.951Z,17.30
2023-01-22T14:16:20.074Z,20.00
2023-01-22T14:18:47.244Z,14.00
2023-01-22T14:21:14.477Z,15.05
2023-01-22T14:23:42.725Z,16.15
2023-01-22T14:26:09.919Z,14.10
2023-01-22T14:28:37.119Z,16.83
2023-01-22T14:31:05.085Z,16.75
2023-01-22T14:33:33.236Z,14.38
2023-01-22T14:36:00.437Z,14.52
2023-01-22T14:38:28.487Z,13.43
2023-01-22T14:40:55.662Z,15.37
2023-01-22T14:43:22.920Z,15.75
2023-01-22T14:45:49.881Z,15.35
2023-01-22T14:48:18.964Z,16.83
2023-01-22T14:50:46.412Z,19.10
2023-01-22T14:53:14.099Z,16.97
2023-01-22T14:55:42.581Z,19.27
2023-01-22T14:58:10.182Z,18.58
2023-01-22T15:00:37.417Z,16.17
2023-01-22T15:03:05.222Z,15.98
2023-01-22T15:05:34.583Z,16.97
2023-01-22T15:08:02.275Z,16.95
2023-01-22T15:10:29.108Z,17.35
2023-01-22T15:12:56.143Z,18.30
2023-01-22T15:15:26.391Z,23.52
2023-01-22T15:17:57.207Z,16.27
2023-01-22T15:20:24.607Z,18.30
2023-01-22T15:22:51.836Z,18.45
2023-01-22T15:25:18.902Z,18.25
2023-01-22T15:27:45.864Z,24.15
2023-01-22T15:30:13.773Z,19.23
2023-01-22T15:32:40.750Z,19.33
2023-01-22T15:35:08.026Z,19.10
2023-01-22T15:37:34.935Z,20.52
2023-01-22T15:40:02.319Z,23.48
2023-01-22T15:42:29.189Z,24.10
2023-01-22T15:44:56.025Z,24.42
2023-01-22T15:47:22.965Z,25.65
2023-01-22T15:49:49.923Z,22.92
2023-01-22T15:52:16.618Z,24.48
2023-01-22T15:54:43.618Z,23.27
2023-01-22T15:57:10.811Z,23.38
2023-01-22T15:59:38.912Z,23.60
2023-01-22T16:02:05.972Z,22.92
2023-01-22T16:04:33.045Z,22.55
2023-01-22T16:07:00.192Z,22.73
2023-01-22T16:09:27.204Z,22.13
2023-01-22T16:11:54.081Z,23.35
2023-01-22T16:14:20.815Z,24.77
2023-01-22T16:16:47.733Z,25.00
2023-01-22T16:19:14.702Z,21.00
2023-01-22T16:21:41.705Z,23.92
2023-01-22T16:24:09.971Z,22.48
2023-01-22T16:26:37.041Z,21.00
2023-01-22T16:29:04.899Z,19.65
2023-01-22T16:31:33.454Z,19.23
2023-01-22T16:34:06.853Z,18.65
2023-01-22T16:36:33.958Z,22.15
2023-01-22T16:39:00.850Z,21.33
2023-01-22T16:41:29.880Z,19.40
2023-01-22T16:44:27.266Z,23.23
2023-01-22T16:46:57.128Z,19.08
2023-01-22T16:49:26.788Z,21.90
2023-01-22T16:51:56.225Z,20.92
2023-01-22T16:54:24.618Z,22.17
2023-01-22T16:56:51.620Z,25.10
2023-01-22T16:59:18.878Z,23.73
2023-01-22T17:01:46.137Z,23.50
2023-01-22T17:04:13.733Z,24.38
2023-01-22T17:06:48.444Z,24.88
2023-01-22T17:09:19.573Z,26.30
2023-01-22T17:11:50.572Z,25.40
2023-01-22T17:14:20.238Z,24.88
2023-01-22T17:16:48.082Z,28.58
2023-01-22T17:19:15.664Z,25.77
2023-01-22T17:21:43.089Z,26.97
2023-01-22T17:24:11.524Z,28.85
2023-01-22T17:26:38.956Z,29.13
2023-01-22T17:29:07.001Z,30.40
2023-01-22T17:31:34.132Z,23.95
2023-01-22T17:34:01.054Z,27.30
2023-01-22T17:36:28.481Z,22.05
2023-01-22T17:38:56.780Z,21.58
2023-01-22T17:41:25.283Z,20.88
2023-01-22T17:43:55.256Z,21.67
2023-01-22T17:46:33.090Z,24.03
2023-01-22T17:49:01.651Z,22.02
2023-01-22T17:51:29.207Z,23.83
2023-01-22T17:53:58.210Z,20.13
2023-01-22T17:56:27.725Z,22.83
2023-01-22T17:58:56.944Z,22.03
2023-01-22T18:01:27.885Z,21.13
2023-01-22T18:03:59.369Z,22.02
2023-01-22T18:06:26.559Z,21.20
2023-01-22T18:08:53.991Z,24.02
2023-01-22T18:11:26.456Z,23.50
2023-01-22T18:13:57.985Z,22.98
2023-01-22T18:16:27.176Z,24.27
2023-01-22T18:18:54.578Z,23.55
2023-01-22T18:21:21.971Z,19.20
2023-01-22T18:23:49.712Z,20.83
2023-01-22T18:26:22.599Z,20.95
2023-01-22T18:28:50.615Z,19.33
2023-01-22T18:31:19.186Z,20.20
2023-01-22T18:33:48.366Z,18.70
2023-01-22T18:36:27.000Z,24.40
2023-01-22T18:38:54.263Z,19.67
2023-01-22T18:41:26.303Z,19.85
2023-01-22T18:43:58.677Z,19.35
2023-01-22T18:46:28.723Z,22.77
2023-01-22T18:48:58.236Z,21.37
2023-01-22T18:51:28.148Z,20.58
2023-01-22T18:53:56.581Z,16.85
2023-01-22T18:56:25.499Z,17.83
2023-01-22T18:58:58.292Z,18.23
2023-01-22T19:01:28.056Z,17.03
2023-01-22T19:03:58.853Z,16.38
2023-01-22T19:06:28.335Z,17.80
2023-01-22T19:08:55.240Z,20.73
2023-01-22T19:11:22.579Z,16.23
2023-01-22T19:13:55.417Z,18.43
2023-01-22T19:16:23.255Z,17.63
2023-01-22T19:18:55.371Z,17.05
2023-01-22T19:21:23.748Z,15.55
2023-01-22T19:23:53.351Z,17.92
2023-01-22T19:26:23.033Z,14.53
2023-01-22T19:28:56.048Z,18.35
2023-01-22T19:31:24.607Z,15.18
2023-01-22T19:33:53.056Z,16.83
2023-01-22T19:36:21.675Z,15.27
2023-01-22T19:38:48.620Z,15.73
2023-01-22T19:41:17.236Z,18.63
2023-01-22T19:43:44.036Z,16.42
2023-01-22T19:46:13.603Z,16.92
2023-01-22T19:48:41.051Z,17.58
2023-01-22T19:51:11.848Z,14.27
2023-01-22T19:53:40.271Z,15.63
2023-01-22T19:56:18.834Z,14.98
2023-01-22T19:58:45.935Z,17.52
2023-01-22T20:01:13.547Z,14.77
2023-01-22T20:03:40.689Z,17.13
2023-01-22T20:06:09.155Z,16.17
2023-01-22T20:08:37.070Z,15.07
2023-01-22T20:11:05.449Z,14.38
2023-01-22T20:13:33.072Z,15.55
2023-01-22T20:16:01.073Z,15.27
2023-01-22T20:18:28.698Z,16.48
2023-01-22T20:20:57.230Z,16.88
2023-01-22T20:23:25.597Z,17.98
2023-01-22T20:25:52.756Z,25.23
2023-01-22T20:28:20.501Z,28.20
2023-01-22T20:30:59.049Z,28.92
2023-01-22T20:33:26.762Z,24.92
2023-01-22T20:36:03.591Z,21.90
2023-01-22T20:38:30.882Z,19.95
2023-01-22T20:41:09.099Z,17.90
2023-01-22T20:43:39.407Z,18.27
2023-01-22T20:46:10.381Z,24.90
2023-01-22T20:48:37.559Z,21.15
2023-01-22T20:51:05.059Z,41.50
2023-01-22T20:53:31.896Z,55.87
2023-01-22T20:56:00.387Z,57.25
2023-01-22T20:58:27.841Z,57.17
2023-01-22T21:00:54.850Z,58.13
2023-01-22T21:03:24.115Z,52.83
2023-01-22T21:05:51.142Z,50.23
2023-01-22T21:08:18.191Z,51.35
2023-01-22T21:10:55.783Z,55.10
2023-01-22T21:13:23.640Z,46.38
2023-01-22T21:15:51.587Z,46.72
2023-01-22T21:18:18.957Z,37.07
2023-01-22T21:20:46.042Z,38.63
2023-01-22T21:23:13.582Z,49.35
2023-01-22T21:25:40.615Z,39.03
2023-01-22T21:28:07.711Z,36.75
2023-01-22T21:30:34.971Z,31.33
2023-01-22T21:33:01.805Z,27.00
2023-01-22T21:35:28.566Z,23.30
2023-01-22T21:37:55.642Z,19.52
2023-01-22T21:40:22.432Z,16.63
2023-01-22T21:43:08.895Z,20.63
2023-01-22T21:45:59.202Z,16.30
2023-01-22T21:48:27.674Z,14.13
2023-01-22T21:50:54.863Z,15.68
2023-01-22T21:53:21.697Z,17.13
2023-01-22T21:55:54.656Z,18.43
2023-01-22T21:58:21.458Z,19.35
2023-01-22T22:00:48.293Z,18.60
2023-01-22T22:03:15.998Z,17.77
2023-01-22T22:05:42.932Z,23.92
2023-01-22T22:08:09.654Z,24.27
2023-01-22T22:10:36.390Z,18.05
2023-01-22T22:13:03.452Z,20.25
2023-01-22T22:15:30.335Z,17.70
2023-01-22T22:17:57.109Z,20.60
2023-01-22T22:20:23.875Z,25.57
2023-01-22T22:22:50.595Z,17.77
2023-01-22T22:25:17.347Z,23.67
2023-01-22T22:27:44.077Z,21.58
2023-01-22T22:30:11.364Z,25.08
2023-01-22T22:32:38.021Z,22.23
2023-01-22T22:35:05.231Z,23.65
2023-01-22T22:37:31.951Z,23.85
2023-01-22T22:39:58.665Z,21.77
2023-01-22T22:42:25.437Z,26.05
2023-01-22T22:44:52.139Z,30.60
2023-01-22T22:47:18.874Z,31.92
2023-01-22T22:49:45.671Z,27.60
2023-01-22T22:52:13.286Z,32.08
2023-01-22T22:54:40.064Z,32.60
2023-01-22T22:59:33.622Z,33.67
2023-01-22T23:02:00.355Z,33.72
2023-01-22T23:04:27.140Z,30.17
2023-01-22T23:06:54.275Z,35.20
2023-01-22T23:09:21.222Z,39.07
2023-01-22T23:11:51.516Z,44.63
2023-01-22T23:14:18.267Z,50.13
2023-01-22T23:16:45.008Z,45.72
2023-01-22T23:19:17.551Z,44.95
2023-01-22T23:21:44.885Z,40.63
2023-01-22T23:24:13.615Z,41.50
2023-01-22T23:26:42.527Z,42.53
2023-01-22T23:29:11.144Z,42.15
2023-01-22T23:31:39.269Z,42.03
2023-01-22T23:34:08.357Z,40.77
2023-01-22T23:36:35.850Z,42.80
2023-01-22T23:39:03.611Z,49.63
2023-01-22T23:41:30.449Z,49.35
2023-01-22T23:43:57.204Z,45.65
2023-01-22T23:46:26.212Z,44.00
2023-01-22T23:48:54.320Z,40.40
2023-01-22T23:51:21.645Z,36.83
2023-01-22T23:53:53.017Z,28.58
2023-01-22T23:56:21.510Z,31.50
2023-01-22T23:58:48.655Z,21.83
