createdAt,value
2018-11-28T00:02:12.768Z,85.80
2018-11-28T00:04:40.501Z,85.80
2018-11-28T00:07:08.097Z,85.60
2018-11-28T00:09:35.719Z,85.70
2018-11-28T00:12:03.515Z,85.70
2018-11-28T00:14:31.234Z,85.70
2018-11-28T00:16:58.865Z,85.80
2018-11-28T00:19:26.641Z,86.20
2018-11-28T00:21:54.279Z,86.50
2018-11-28T00:24:21.903Z,86.10
2018-11-28T00:26:49.539Z,86.20
2018-11-28T00:29:17.170Z,86.30
2018-11-28T00:31:44.823Z,86.50
2018-11-28T00:34:12.422Z,86.70
2018-11-28T00:36:40.022Z,86.80
2018-11-28T00:39:08.190Z,86.90
2018-11-28T00:41:35.928Z,86.90
2018-11-28T00:44:03.709Z,87.00
2018-11-28T00:46:31.354Z,87.00
2018-11-28T00:48:58.935Z,87.10
2018-11-28T00:51:26.547Z,87.10
2018-11-28T00:53:54.239Z,87.20
2018-11-28T00:56:21.986Z,87.40
2018-11-28T00:58:50.809Z,87.30
2018-11-28T01:01:18.410Z,87.20
2018-11-28T01:03:46.173Z,87.20
2018-11-28T01:06:13.828Z,87.40
2018-11-28T01:08:41.508Z,87.60
2018-11-28T01:11:09.033Z,87.70
2018-11-28T01:13:36.593Z,87.80
2018-11-28T01:16:04.778Z,87.90
2018-11-28T01:18:32.513Z,88.00
2018-11-28T01:21:00.968Z,88.00
2018-11-28T01:23:28.569Z,88.00
2018-11-28T01:25:56.145Z,88.00
2018-11-28T01:28:23.764Z,88.00
2018-11-28T01:30:51.327Z,88.00
2018-11-28T01:33:18.991Z,88.00
2018-11-28T01:35:46.672Z,88.00
2018-11-28T01:38:14.421Z,88.00
2018-11-28T01:40:42.270Z,87.90
2018-11-28T01:43:09.923Z,87.90
2018-11-28T01:45:37.506Z,87.90
2018-11-28T01:48:05.240Z,88.40
2018-11-28T01:50:32.917Z,88.40
2018-11-28T01:53:00.550Z,88.50
2018-11-28T01:55:28.101Z,88.60
2018-11-28T01:57:55.723Z,88.80
2018-11-28T02:00:25.310Z,88.90
2018-11-28T02:02:59.026Z,88.40
2018-11-28T02:05:26.854Z,88.50
2018-11-28T02:07:54.539Z,88.30
2018-11-28T02:10:22.163Z,88.00
2018-11-28T02:12:49.877Z,87.60
2018-11-28T02:15:18.549Z,87.90
2018-11-28T02:17:46.326Z,87.70
2018-11-28T02:20:14.833Z,87.40
2018-11-28T02:22:42.677Z,87.20
2018-11-28T02:25:12.252Z,86.90
2018-11-28T02:27:40.130Z,86.70
2018-11-28T02:30:11.560Z,86.80
2018-11-28T02:32:39.264Z,87.10
2018-11-28T02:35:08.523Z,87.20
2018-11-28T02:37:36.215Z,87.30
2018-11-28T02:40:05.127Z,87.50
2018-11-28T02:42:32.726Z,87.70
2018-11-28T02:45:00.368Z,87.10
2018-11-28T02:47:27.979Z,86.80
2018-11-28T02:49:55.609Z,86.80
2018-11-28T02:52:23.294Z,86.90
2018-11-28T02:54:51.042Z,87.40
2018-11-28T02:57:18.659Z,87.80
2018-11-28T02:59:46.356Z,87.90
2018-11-28T03:02:13.998Z,88.00
2018-11-28T03:04:41.812Z,87.90
2018-11-28T03:07:09.478Z,87.60
2018-11-28T03:09:37.110Z,87.20
2018-11-28T03:12:04.854Z,87.30
2018-11-28T03:14:32.649Z,87.10
2018-11-28T03:17:00.293Z,86.30
2018-11-28T03:19:28.096Z,85.90
2018-11-28T03:21:55.705Z,86.00
2018-11-28T03:24:23.315Z,86.00
2018-11-28T03:26:50.924Z,85.50
2018-11-28T03:29:18.628Z,85.00
2018-11-28T03:31:46.260Z,84.90
2018-11-28T03:34:13.909Z,84.80
2018-11-28T03:36:41.737Z,84.80
2018-11-28T03:39:09.553Z,84.50
2018-11-28T03:41:37.169Z,84.80
2018-11-28T03:44:04.970Z,84.50
2018-11-28T03:46:32.590Z,84.70
2018-11-28T03:49:00.444Z,84.30
2018-11-28T03:51:28.132Z,84.00
2018-11-28T03:53:55.957Z,83.90
2018-11-28T03:56:23.858Z,84.40
2018-11-28T03:58:51.509Z,83.90
2018-11-28T04:01:19.206Z,83.80
2018-11-28T04:03:46.853Z,84.30
2018-11-28T04:06:14.474Z,83.20
2018-11-28T04:08:42.083Z,83.20
2018-11-28T04:11:09.754Z,83.60
2018-11-28T04:13:37.421Z,83.70
2018-11-28T04:16:06.013Z,83.90
2018-11-28T04:18:33.731Z,83.30
2018-11-28T04:21:01.381Z,82.40
2018-11-28T04:23:28.984Z,82.30
2018-11-28T04:25:56.603Z,82.30
2018-11-28T04:28:24.169Z,82.00
2018-11-28T04:30:51.808Z,82.20
2018-11-28T04:33:19.433Z,82.50
2018-11-28T04:35:47.039Z,82.30
2018-11-28T04:38:14.645Z,82.20
2018-11-28T04:40:42.381Z,82.20
2018-11-28T04:43:09.978Z,82.20
2018-11-28T04:45:37.618Z,82.90
2018-11-28T04:48:05.536Z,83.00
2018-11-28T04:50:33.146Z,82.70
2018-11-28T04:53:00.799Z,82.30
2018-11-28T04:55:28.459Z,82.40
2018-11-28T04:57:56.159Z,83.60
2018-11-28T05:00:24.767Z,83.40
2018-11-28T05:02:53.602Z,84.00
2018-11-28T05:05:21.198Z,84.00
2018-11-28T05:07:49.437Z,83.20
2018-11-28T05:10:25.681Z,83.00
2018-11-28T05:12:53.869Z,83.10
2018-11-28T05:15:23.225Z,83.40
2018-11-28T05:17:51.791Z,83.10
2018-11-28T05:20:21.424Z,83.40
2018-11-28T05:22:48.994Z,83.30
2018-11-28T05:25:17.613Z,83.00
2018-11-28T05:27:45.663Z,82.90
2018-11-28T05:30:14.373Z,82.90
2018-11-28T05:32:43.320Z,83.10
2018-11-28T05:35:14.874Z,83.30
2018-11-28T05:37:42.713Z,83.50
2018-11-28T05:40:12.592Z,83.90
2018-11-28T05:42:40.219Z,84.50
2018-11-28T05:45:09.494Z,84.80
2018-11-28T05:47:37.328Z,84.60
2018-11-28T05:50:07.659Z,84.50
2018-11-28T05:52:36.532Z,84.10
2018-11-28T05:55:05.194Z,83.50
2018-11-28T05:57:32.853Z,83.70
2018-11-28T06:00:00.592Z,83.90
2018-11-28T06:02:28.439Z,83.80
2018-11-28T06:04:56.139Z,83.90
2018-11-28T06:07:23.859Z,84.00
2018-11-28T06:09:51.464Z,84.30
2018-11-28T06:12:19.157Z,84.40
2018-11-28T06:14:46.813Z,84.10
2018-11-28T06:17:14.567Z,83.80
2018-11-28T06:19:42.447Z,83.50
2018-11-28T06:22:10.133Z,83.40
2018-11-28T06:24:38.029Z,83.30
2018-11-28T06:27:05.883Z,83.20
2018-11-28T06:29:33.531Z,83.10
2018-11-28T06:32:01.439Z,83.60
2018-11-28T06:34:29.084Z,83.70
2018-11-28T06:36:56.886Z,84.10
2018-11-28T06:39:24.686Z,84.30
2018-11-28T06:41:52.402Z,83.50
2018-11-28T06:44:20.104Z,83.30
2018-11-28T06:46:47.809Z,83.50
2018-11-28T06:49:15.518Z,83.60
2018-11-28T06:51:43.258Z,83.80
2018-11-28T06:54:10.826Z,83.70
2018-11-28T06:56:38.616Z,83.70
2018-11-28T06:59:06.463Z,84.00
2018-11-28T07:01:34.159Z,84.10
2018-11-28T07:04:01.763Z,83.90
2018-11-28T07:06:29.523Z,83.90
2018-11-28T07:08:57.207Z,83.80
2018-11-28T07:11:24.939Z,83.50
2018-11-28T07:13:52.706Z,83.10
2018-11-28T07:16:20.484Z,83.20
2018-11-28T07:19:11.766Z,83.10
2018-11-28T07:21:39.596Z,82.90
2018-11-28T07:24:07.571Z,83.20
2018-11-28T07:26:35.573Z,83.30
2018-11-28T07:29:03.525Z,83.80
2018-11-28T07:31:31.316Z,83.70
2018-11-28T07:33:59.059Z,83.40
2018-11-28T07:36:26.846Z,83.60
2018-11-28T07:38:54.586Z,83.80
2018-11-28T07:41:23.216Z,84.10
2018-11-28T07:43:50.912Z,84.30
2018-11-28T07:46:18.654Z,84.60
2018-11-28T07:48:46.413Z,84.90
2018-11-28T07:51:14.117Z,85.00
2018-11-28T07:53:41.843Z,85.30
2018-11-28T07:56:09.557Z,85.80
2018-11-28T07:58:37.353Z,86.00
2018-11-28T08:01:05.686Z,85.80
2018-11-28T08:03:33.430Z,85.60
2018-11-28T08:06:01.153Z,85.70
2018-11-28T08:08:29.564Z,85.90
2018-11-28T08:10:57.218Z,85.50
2018-11-28T08:13:24.932Z,85.60
2018-11-28T08:15:52.618Z,85.60
2018-11-28T08:18:22.430Z,85.70
2018-11-28T08:20:50.134Z,85.60
2018-11-28T08:23:17.789Z,85.70
2018-11-28T08:25:45.674Z,85.90
2018-11-28T08:28:13.146Z,86.20
2018-11-28T08:30:40.807Z,86.20
2018-11-28T08:33:08.488Z,86.40
2018-11-28T08:35:36.182Z,86.30
2018-11-28T08:38:03.940Z,86.30
2018-11-28T08:40:32.029Z,86.50
2018-11-28T08:42:59.628Z,86.80
2018-11-28T08:45:27.284Z,87.10
2018-11-28T08:47:56.435Z,87.10
2018-11-28T08:50:26.871Z,87.00
2018-11-28T08:52:54.637Z,86.80
2018-11-28T08:55:22.292Z,86.50
2018-11-28T08:57:50.173Z,86.20
2018-11-28T09:00:18.949Z,86.30
2018-11-28T09:02:48.715Z,86.80
2018-11-28T09:05:16.546Z,86.90
2018-11-28T09:07:44.307Z,87.10
2018-11-28T09:10:13.887Z,87.10
2018-11-28T09:12:41.704Z,87.80
2018-11-28T09:15:26.222Z,87.10
2018-11-28T09:17:54.290Z,87.10
2018-11-28T09:20:22.059Z,87.00
2018-11-28T09:22:49.794Z,87.20
2018-11-28T09:25:18.209Z,87.40
2018-11-28T09:27:48.054Z,87.50
2018-11-28T09:30:17.429Z,87.60
2018-11-28T09:32:45.607Z,88.00
2018-11-28T09:35:13.857Z,88.10
2018-11-28T09:37:45.481Z,88.20
2018-11-28T09:40:12.631Z,88.10
2018-11-28T09:42:40.426Z,88.00
2018-11-28T09:45:10.048Z,88.40
2018-11-28T09:47:37.915Z,88.30
2018-11-28T09:50:09.241Z,88.20
2018-11-28T09:52:36.938Z,88.20
2018-11-28T09:55:06.285Z,88.50
2018-11-28T09:57:33.939Z,88.50
2018-11-28T10:00:01.758Z,89.00
2018-11-28T10:02:29.421Z,88.50
2018-11-28T10:05:02.568Z,88.70
2018-11-28T10:07:24.956Z,88.40
2018-11-28T10:09:52.626Z,88.70
2018-11-28T10:12:20.323Z,88.70
2018-11-28T10:14:48.057Z,88.50
2018-11-28T10:17:15.697Z,88.20
2018-11-28T10:19:46.867Z,87.20
2018-11-28T10:22:14.721Z,87.10
2018-11-28T10:24:42.611Z,87.00
2018-11-28T10:27:10.239Z,87.30
2018-11-28T10:29:37.985Z,87.20
2018-11-28T10:32:05.749Z,87.10
2018-11-28T10:34:33.374Z,87.60
2018-11-28T10:37:01.055Z,87.30
2018-11-28T10:39:28.670Z,87.20
2018-11-28T10:41:58.420Z,86.80
2018-11-28T10:44:26.308Z,86.50
2018-11-28T10:46:53.994Z,85.60
2018-11-28T10:49:21.891Z,85.20
2018-11-28T10:51:50.363Z,84.80
2018-11-28T10:54:17.539Z,84.90
2018-11-28T10:56:45.280Z,85.00
2018-11-28T10:59:12.960Z,85.30
2018-11-28T11:01:46.238Z,85.40
2018-11-28T11:04:15.465Z,84.90
2018-11-28T11:06:48.935Z,85.20
2018-11-28T11:09:22.255Z,84.10
2018-11-28T11:11:55.675Z,84.10
2018-11-28T11:14:28.992Z,83.60
2018-11-28T11:16:56.790Z,82.70
2018-11-28T11:19:24.509Z,83.10
2018-11-28T11:21:52.463Z,82.40
2018-11-28T11:24:20.088Z,83.30
2018-11-28T11:26:47.860Z,80.70
2018-11-28T11:29:16.153Z,81.00
2018-11-28T11:31:44.652Z,82.20
2018-11-28T11:34:12.378Z,81.60
2018-11-28T11:36:40.070Z,80.90
2018-11-28T11:39:07.880Z,81.00
2018-11-28T11:41:35.525Z,80.70
2018-11-28T11:44:03.160Z,79.80
2018-11-28T11:46:31.047Z,79.40
2018-11-28T11:48:59.089Z,78.30
2018-11-28T11:51:26.819Z,79.30
2018-11-28T11:53:54.520Z,78.90
2018-11-28T11:56:22.205Z,80.10
2018-11-28T11:58:49.816Z,79.20
2018-11-28T12:01:17.553Z,78.70
2018-11-28T12:03:45.114Z,79.30
2018-11-28T12:06:12.845Z,78.50
2018-11-28T12:08:40.491Z,79.00
2018-11-28T12:11:08.193Z,79.40
2018-11-28T12:13:35.932Z,78.40
2018-11-28T12:16:03.624Z,78.20
2018-11-28T12:18:31.330Z,78.80
2018-11-28T12:21:00.890Z,78.00
2018-11-28T12:23:28.634Z,77.30
2018-11-28T12:25:56.376Z,76.50
2018-11-28T12:28:24.053Z,75.70
2018-11-28T12:30:51.856Z,75.40
2018-11-28T12:33:19.594Z,74.80
2018-11-28T12:35:47.496Z,75.00
2018-11-28T12:38:15.313Z,74.50
2018-11-28T12:40:43.114Z,73.90
2018-11-28T12:43:10.752Z,74.00
2018-11-28T12:45:42.880Z,74.30
2018-11-28T12:48:10.573Z,73.80
2018-11-28T12:50:38.197Z,73.60
2018-11-28T12:53:07.058Z,74.00
2018-11-28T12:55:35.670Z,73.90
2018-11-28T12:58:03.637Z,73.60
2018-11-28T13:00:33.442Z,74.50
2018-11-28T13:03:01.156Z,74.90
2018-11-28T13:05:28.929Z,73.40
2018-11-28T13:07:56.619Z,73.30
2018-11-28T13:10:27.129Z,73.00
2018-11-28T13:12:55.076Z,74.20
2018-11-28T13:15:23.631Z,74.60
2018-11-28T13:17:51.297Z,74.50
2018-11-28T13:20:19.640Z,74.90
2018-11-28T13:22:48.434Z,75.20
2018-11-28T13:25:17.294Z,75.60
2018-11-28T13:27:44.890Z,75.30
2018-11-28T13:30:17.737Z,74.60
2018-11-28T13:32:45.848Z,74.50
2018-11-28T13:35:19.534Z,75.00
2018-11-28T13:37:48.201Z,75.30
2018-11-28T13:40:16.913Z,75.20
2018-11-28T13:42:44.611Z,74.70
2018-11-28T13:45:22.219Z,74.80
2018-11-28T13:47:50.901Z,74.20
2018-11-28T13:50:18.567Z,73.90
2018-11-28T13:52:46.220Z,73.80
2018-11-28T13:55:38.253Z,74.10
2018-11-28T13:58:03.738Z,74.10
2018-11-28T14:00:31.366Z,74.40
2018-11-28T14:02:59.096Z,74.20
2018-11-28T14:05:26.700Z,73.80
2018-11-28T14:07:54.509Z,73.40
2018-11-28T14:10:22.278Z,73.50
2018-11-28T14:12:49.913Z,73.60
2018-11-28T14:15:18.613Z,73.70
2018-11-28T14:17:51.247Z,73.60
2018-11-28T14:20:18.907Z,72.30
2018-11-28T14:22:46.536Z,72.00
2018-11-28T14:25:14.275Z,71.50
2018-11-28T14:27:42.239Z,71.20
2018-11-28T14:30:14.049Z,71.10
2018-11-28T14:32:41.791Z,71.10
2018-11-28T14:35:10.318Z,71.60
2018-11-28T14:37:37.962Z,71.10
2018-11-28T14:40:08.152Z,71.30
2018-11-28T14:42:35.940Z,71.10
2018-11-28T14:45:04.334Z,71.00
2018-11-28T14:47:31.975Z,71.10
2018-11-28T14:49:59.639Z,71.60
2018-11-28T14:52:27.318Z,70.70
2018-11-28T14:54:54.995Z,72.10
2018-11-28T14:57:22.647Z,72.50
2018-11-28T14:59:50.324Z,72.00
2018-11-28T15:02:17.951Z,70.40
2018-11-28T15:04:46.675Z,69.70
2018-11-28T15:07:14.447Z,69.60
2018-11-28T15:09:48.466Z,69.80
2018-11-28T15:12:16.118Z,69.80
2018-11-28T15:14:43.818Z,70.00
2018-11-28T15:17:11.536Z,69.50
2018-11-28T15:19:39.310Z,69.40
2018-11-28T15:22:06.968Z,69.30
2018-11-28T15:24:34.723Z,69.00
2018-11-28T15:27:02.463Z,68.80
2018-11-28T15:29:30.338Z,68.80
2018-11-28T15:31:59.156Z,69.20
2018-11-28T15:34:26.800Z,69.40
2018-11-28T15:36:54.470Z,69.90
2018-11-28T15:39:22.042Z,69.80
2018-11-28T15:41:49.695Z,69.90
2018-11-28T15:44:17.352Z,70.00
2018-11-28T15:46:45.150Z,70.40
2018-11-28T15:49:12.901Z,70.50
2018-11-28T15:51:40.500Z,70.60
2018-11-28T15:54:08.175Z,70.50
2018-11-28T15:56:35.810Z,70.40
2018-11-28T15:59:03.643Z,70.80
2018-11-28T16:01:31.207Z,71.00
2018-11-28T16:03:58.858Z,71.00
2018-11-28T16:06:26.483Z,70.90
2018-11-28T16:08:54.596Z,71.30
2018-11-28T16:11:23.038Z,71.40
2018-11-28T16:13:50.817Z,70.90
2018-11-28T16:16:18.487Z,71.10
2018-11-28T16:18:46.169Z,71.40
2018-11-28T16:21:13.785Z,71.30
2018-11-28T16:23:41.549Z,71.20
2018-11-28T16:26:09.195Z,71.30
2018-11-28T16:28:36.826Z,71.30
2018-11-28T16:31:04.657Z,71.60
2018-11-28T16:33:32.397Z,71.80
2018-11-28T16:36:00.095Z,71.90
2018-11-28T16:38:27.678Z,71.90
2018-11-28T16:40:55.360Z,71.90
2018-11-28T16:43:22.982Z,72.00
2018-11-28T16:45:50.634Z,72.20
2018-11-28T16:48:18.213Z,72.10
2018-11-28T16:50:45.869Z,72.30
2018-11-28T16:53:13.512Z,72.40
2018-11-28T16:55:41.260Z,72.50
2018-11-28T16:58:08.897Z,72.50
2018-11-28T17:00:38.720Z,72.70
2018-11-28T17:03:06.348Z,72.90
2018-11-28T17:05:33.994Z,73.00
2018-11-28T17:08:01.590Z,73.10
2018-11-28T17:10:29.720Z,73.20
2018-11-28T17:12:58.119Z,73.30
2018-11-28T17:15:25.770Z,73.50
2018-11-28T17:17:53.704Z,73.50
2018-11-28T17:20:22.387Z,73.70
2018-11-28T17:22:51.108Z,73.70
2018-11-28T17:25:21.688Z,73.70
2018-11-28T17:27:49.428Z,73.80
2018-11-28T17:30:19.040Z,73.90
2018-11-28T17:32:46.189Z,73.90
2018-11-28T17:35:14.087Z,73.90
2018-11-28T17:37:41.831Z,74.00
2018-11-28T17:40:13.710Z,73.80
2018-11-28T17:42:42.621Z,73.70
2018-11-28T17:45:13.201Z,73.70
2018-11-28T17:47:41.953Z,73.60
2018-11-28T17:50:19.317Z,73.50
2018-11-28T17:52:52.163Z,73.60
2018-11-28T17:55:19.893Z,73.80
2018-11-28T17:57:49.333Z,73.90
2018-11-28T18:00:18.727Z,74.00
2018-11-28T18:02:46.381Z,73.60
2018-11-28T18:05:16.071Z,73.50
2018-11-28T18:07:43.757Z,73.40
2018-11-28T18:10:15.702Z,73.30
2018-11-28T18:12:54.588Z,73.60
2018-11-28T18:15:22.806Z,73.80
2018-11-28T18:17:51.490Z,73.90
2018-11-28T18:20:19.389Z,73.70
2018-11-28T18:22:47.061Z,73.30
2018-11-28T18:25:14.746Z,73.30
2018-11-28T18:27:42.487Z,73.10
2018-11-28T18:30:11.460Z,72.90
2018-11-28T18:32:39.722Z,72.50
2018-11-28T18:35:09.588Z,72.80
2018-11-28T18:37:37.445Z,72.70
2018-11-28T18:40:09.111Z,73.20
2018-11-28T18:45:29.257Z,74.50
2018-11-28T18:47:57.049Z,74.60
2018-11-28T18:50:25.401Z,74.60
2018-11-28T18:52:54.299Z,74.70
2018-11-28T18:55:22.159Z,74.70
2018-11-28T18:57:51.918Z,74.70
2018-11-28T19:00:22.775Z,74.70
2018-11-28T19:02:50.930Z,74.70
2018-11-28T19:05:18.683Z,75.10
2018-11-28T19:07:46.721Z,75.20
2018-11-28T19:10:29.060Z,75.30
2018-11-28T19:12:56.811Z,75.30
2018-11-28T19:15:25.862Z,75.30
2018-11-28T19:17:54.388Z,75.30
2018-11-28T19:20:23.785Z,75.30
2018-11-28T19:22:52.381Z,75.40
2018-11-28T19:25:21.258Z,75.50
2018-11-28T19:27:48.952Z,75.40
2018-11-28T19:30:22.970Z,75.20
2018-11-28T19:32:50.674Z,75.20
2018-11-28T19:35:18.384Z,75.20
2018-11-28T19:37:46.170Z,75.30
2018-11-28T19:40:25.306Z,75.60
2018-11-28T19:42:53.264Z,75.70
2018-11-28T19:45:21.530Z,75.90
2018-11-28T19:47:49.271Z,76.00
2018-11-28T19:50:19.837Z,76.10
2018-11-28T19:52:47.733Z,75.70
2018-11-28T19:55:15.535Z,75.40
2018-11-28T19:57:43.383Z,75.60
2018-11-28T20:00:15.364Z,75.90
2018-11-28T20:02:43.588Z,76.00
2018-11-28T20:05:11.932Z,76.60
2018-11-28T20:07:41.592Z,76.70
2018-11-28T20:10:11.108Z,78.00
2018-11-28T20:12:39.605Z,77.20
2018-11-28T20:15:23.268Z,77.00
2018-11-28T20:17:51.143Z,76.60
2018-11-28T20:20:19.093Z,77.40
2018-11-28T20:22:46.872Z,77.80
2018-11-28T20:25:16.615Z,78.40
2018-11-28T20:27:45.759Z,78.80
2018-11-28T20:30:27.087Z,78.70
2018-11-28T20:32:55.506Z,78.60
2018-11-28T20:35:23.796Z,78.80
2018-11-28T20:37:52.163Z,78.40
2018-11-28T20:40:20.298Z,78.20
2018-11-28T20:42:50.933Z,78.60
2018-11-28T20:45:19.611Z,78.70
2018-11-28T20:47:48.085Z,78.60
2018-11-28T20:50:18.889Z,78.20
2018-11-28T20:52:48.954Z,78.50
2018-11-28T20:55:16.658Z,79.40
2018-11-28T20:57:44.979Z,79.60
2018-11-28T21:00:14.685Z,79.50
2018-11-28T21:02:42.451Z,79.70
2018-11-28T21:05:10.112Z,79.30
2018-11-28T21:07:37.803Z,79.00
2018-11-28T21:10:15.509Z,79.10
2018-11-28T21:12:43.381Z,79.20
2018-11-28T21:15:11.128Z,79.10
2018-11-28T21:17:38.856Z,79.30
2018-11-28T21:20:11.026Z,79.20
2018-11-28T21:22:38.858Z,79.20
2018-11-28T21:25:08.337Z,79.20
2018-11-28T21:27:36.056Z,79.20
2018-11-28T21:30:07.018Z,79.10
2018-11-28T21:32:34.943Z,79.10
2018-11-28T21:35:02.591Z,79.20
2018-11-28T21:37:34.025Z,79.20
2018-11-28T21:40:01.715Z,79.50
2018-11-28T21:42:29.372Z,79.70
2018-11-28T21:44:57.095Z,79.90
2018-11-28T21:47:24.843Z,79.20
2018-11-28T21:49:52.525Z,79.20
2018-11-28T21:52:20.156Z,79.10
2018-11-28T21:54:49.015Z,79.40
2018-11-28T21:57:16.705Z,79.60
2018-11-28T21:59:44.597Z,80.30
2018-11-28T22:02:12.219Z,79.90
2018-11-28T22:04:40.036Z,79.80
2018-11-28T22:07:07.673Z,80.20
2018-11-28T22:09:35.341Z,79.80
2018-11-28T22:12:03.127Z,79.70
2018-11-28T22:14:30.931Z,79.90
2018-11-28T22:16:58.578Z,79.80
2018-11-28T22:19:26.366Z,79.50
2018-11-28T22:21:54.001Z,79.60
2018-11-28T22:24:21.702Z,79.50
2018-11-28T22:26:49.331Z,79.50
2018-11-28T22:29:16.966Z,79.50
2018-11-28T22:31:44.662Z,80.20
2018-11-28T22:34:12.380Z,80.60
2018-11-28T22:36:39.987Z,80.60
2018-11-28T22:39:08.372Z,80.70
2018-11-28T22:41:35.986Z,81.20
2018-11-28T22:44:03.788Z,81.30
2018-11-28T22:46:31.445Z,81.80
2018-11-28T22:48:59.105Z,81.70
2018-11-28T22:51:26.819Z,82.00
2018-11-28T22:53:54.490Z,82.00
2018-11-28T22:56:22.146Z,82.00
2018-11-28T22:58:49.933Z,81.80
2018-11-28T23:01:22.165Z,81.70
2018-11-28T23:03:49.801Z,81.60
2018-11-28T23:06:17.400Z,81.00
2018-11-28T23:08:45.061Z,80.60
2018-11-28T23:11:16.166Z,80.40
2018-11-28T23:13:43.830Z,80.40
2018-11-28T23:16:11.496Z,80.30
2018-11-28T23:18:39.193Z,80.90
2018-11-28T23:21:06.860Z,80.40
2018-11-28T23:23:34.466Z,80.50
2018-11-28T23:26:02.070Z,80.20
2018-11-28T23:28:29.662Z,80.20
2018-11-28T23:30:57.346Z,80.10
2018-11-28T23:33:24.992Z,80.50
2018-11-28T23:35:52.702Z,80.90
2018-11-28T23:38:20.506Z,81.30
2018-11-28T23:40:48.251Z,81.60
2018-11-28T23:43:15.991Z,81.50
2018-11-28T23:45:43.829Z,81.80
2018-11-28T23:48:11.523Z,81.80
2018-11-28T23:50:39.178Z,82.00
2018-11-28T23:53:06.739Z,82.40
2018-11-28T23:55:34.298Z,82.90
2018-11-28T23:58:02.059Z,83.40
