createdAt,value
2023-01-12T00:01:35.726Z,100.00
2023-01-12T00:04:04.079Z,100.00
2023-01-12T00:06:33.254Z,100.00
2023-01-12T00:09:03.439Z,100.00
2023-01-12T00:11:31.212Z,100.00
2023-01-12T00:13:59.335Z,100.00
2023-01-12T00:16:37.820Z,100.00
2023-01-12T00:19:10.900Z,100.00
2023-01-12T00:21:55.511Z,100.00
2023-01-12T00:24:24.631Z,100.00
2023-01-12T00:26:52.712Z,100.00
2023-01-12T00:29:20.719Z,100.00
2023-01-12T00:31:48.391Z,100.00
2023-01-12T00:34:16.857Z,100.00
2023-01-12T00:36:46.793Z,100.00
2023-01-12T00:39:14.818Z,100.00
2023-01-12T00:42:00.767Z,100.00
2023-01-12T00:44:46.006Z,100.00
2023-01-12T00:47:14.635Z,100.00
2023-01-12T00:49:42.501Z,100.00
2023-01-12T00:52:18.252Z,100.00
2023-01-12T00:54:53.045Z,100.00
2023-01-12T00:57:20.605Z,100.00
2023-01-12T00:59:48.218Z,100.00
2023-01-12T01:02:16.094Z,100.00
2023-01-12T01:04:44.007Z,100.00
2023-01-12T01:07:16.041Z,100.00
2023-01-12T01:09:44.232Z,100.00
2023-01-12T01:12:11.827Z,100.00
2023-01-12T01:14:39.450Z,100.00
2023-01-12T01:17:07.153Z,100.00
2023-01-12T01:19:34.860Z,100.00
2023-01-12T01:22:02.434Z,100.00
2023-01-12T01:24:31.494Z,100.00
2023-01-12T01:26:59.106Z,100.00
2023-01-12T01:29:26.741Z,100.00
2023-01-12T01:31:55.675Z,100.00
2023-01-12T01:34:23.707Z,100.00
2023-01-12T01:36:51.301Z,100.00
2023-01-12T01:39:18.916Z,100.00
2023-01-12T01:41:48.402Z,100.00
2023-01-12T01:44:50.166Z,100.00
2023-01-12T01:47:26.115Z,100.00
2023-01-12T01:49:55.900Z,100.00
2023-01-12T01:52:26.141Z,100.00
2023-01-12T01:54:55.786Z,100.00
2023-01-12T01:57:25.530Z,100.00
2023-01-12T01:59:55.057Z,100.00
2023-01-12T02:02:23.842Z,100.00
2023-01-12T02:04:51.508Z,100.00
2023-01-12T02:07:19.113Z,100.00
2023-01-12T02:09:46.894Z,100.00
2023-01-12T02:12:32.628Z,100.00
2023-01-12T02:15:19.448Z,100.00
2023-01-12T02:17:57.134Z,100.00
2023-01-12T02:20:42.444Z,100.00
2023-01-12T02:23:42.347Z,100.00
2023-01-12T02:26:37.997Z,100.00
2023-01-12T02:29:25.391Z,100.00
2023-01-12T02:32:01.635Z,100.00
2023-01-12T02:34:35.470Z,100.00
2023-01-12T02:37:10.420Z,100.00
2023-01-12T02:39:43.857Z,100.00
2023-01-12T02:42:43.181Z,100.00
2023-01-12T02:45:21.060Z,100.00
2023-01-12T02:47:54.670Z,100.00
2023-01-12T02:50:26.937Z,100.00
2023-01-12T02:52:58.748Z,100.00
2023-01-12T02:55:27.645Z,100.00
2023-01-12T02:57:56.237Z,100.00
2023-01-12T03:00:23.976Z,100.00
2023-01-12T03:02:53.033Z,100.00
2023-01-12T03:05:20.608Z,100.00
2023-01-12T03:07:50.151Z,100.00
2023-01-12T03:10:40.795Z,100.00
2023-01-12T03:13:11.357Z,100.00
2023-01-12T03:15:42.260Z,100.00
2023-01-12T03:18:15.856Z,100.00
2023-01-12T03:20:47.593Z,100.00
2023-01-12T03:23:18.248Z,100.00
2023-01-12T03:25:46.300Z,100.00
2023-01-12T03:28:15.819Z,100.00
2023-01-12T03:30:45.848Z,100.00
2023-01-12T03:33:14.826Z,100.00
2023-01-12T03:35:48.270Z,100.00
2023-01-12T03:38:21.007Z,100.00
2023-01-12T03:40:51.404Z,100.00
2023-01-12T03:43:23.316Z,100.00
2023-01-12T03:45:54.626Z,100.00
2023-01-12T03:48:27.357Z,100.00
2023-01-12T03:50:59.623Z,100.00
2023-01-12T03:53:27.692Z,100.00
2023-01-12T03:55:57.498Z,100.00
2023-01-12T03:58:25.554Z,100.00
2023-01-12T04:00:53.316Z,100.00
2023-01-12T04:03:21.104Z,100.00
2023-01-12T04:05:50.070Z,100.00
2023-01-12T04:08:17.971Z,100.00
2023-01-12T04:10:45.653Z,100.00
2023-01-12T04:13:12.332Z,100.00
2023-01-12T04:15:42.559Z,100.00
2023-01-12T04:18:10.375Z,100.00
2023-01-12T04:20:38.586Z,100.00
2023-01-12T04:23:07.330Z,100.00
2023-01-12T04:25:35.535Z,100.00
2023-01-12T04:28:03.614Z,100.00
2023-01-12T04:30:32.431Z,100.00
2023-01-12T04:33:01.249Z,100.00
2023-01-12T04:35:28.888Z,100.00
2023-01-12T04:37:56.728Z,100.00
2023-01-12T04:40:26.193Z,100.00
2023-01-12T04:43:07.975Z,100.00
2023-01-12T04:45:37.903Z,100.00
2023-01-12T04:48:07.286Z,100.00
2023-01-12T04:50:34.992Z,100.00
2023-01-12T04:53:03.198Z,100.00
2023-01-12T04:55:32.414Z,100.00
2023-01-12T04:57:59.988Z,100.00
2023-01-12T05:00:27.631Z,100.00
2023-01-12T05:02:58.149Z,100.00
2023-01-12T05:05:25.857Z,100.00
2023-01-12T05:08:11.169Z,100.00
2023-01-12T05:10:40.420Z,100.00
2023-01-12T05:13:08.022Z,100.00
2023-01-12T05:15:35.654Z,100.00
2023-01-12T05:18:03.262Z,100.00
2023-01-12T05:20:30.903Z,100.00
2023-01-12T05:22:58.535Z,100.00
2023-01-12T05:25:26.783Z,100.00
2023-01-12T05:27:57.821Z,100.00
2023-01-12T05:30:26.457Z,100.00
2023-01-12T05:32:54.088Z,100.00
2023-01-12T05:36:41.859Z,100.00
2023-01-12T05:39:09.446Z,100.00
2023-01-12T05:41:37.066Z,100.00
2023-01-12T05:44:05.485Z,100.00
2023-01-12T05:46:33.445Z,100.00
2023-01-12T05:49:01.058Z,100.00
2023-01-12T05:51:30.848Z,100.00
2023-01-12T05:53:58.500Z,100.00
2023-01-12T05:56:27.583Z,100.00
2023-01-12T05:58:57.078Z,100.00
2023-01-12T06:01:26.757Z,100.00
2023-01-12T06:03:55.855Z,100.00
2023-01-12T06:06:25.854Z,100.00
2023-01-12T06:08:54.505Z,100.00
2023-01-12T06:11:39.979Z,100.00
2023-01-12T06:14:07.965Z,100.00
2023-01-12T06:16:38.302Z,100.00
2023-01-12T06:19:05.956Z,100.00
2023-01-12T06:21:34.571Z,100.00
2023-01-12T06:24:02.527Z,100.00
2023-01-12T06:26:30.212Z,100.00
2023-01-12T06:28:57.981Z,100.00
2023-01-12T06:31:25.599Z,100.00
2023-01-12T06:33:54.642Z,100.00
2023-01-12T06:36:22.317Z,100.00
2023-01-12T06:38:50.123Z,100.00
2023-01-12T06:41:31.759Z,100.00
2023-01-12T06:44:00.097Z,100.00
2023-01-12T06:46:28.750Z,100.00
2023-01-12T06:48:58.407Z,100.00
2023-01-12T06:51:26.741Z,100.00
2023-01-12T06:53:54.458Z,100.00
2023-01-12T06:56:22.320Z,100.00
2023-01-12T06:58:49.972Z,100.00
2023-01-12T07:01:18.235Z,100.00
2023-01-12T07:03:46.686Z,100.00
2023-01-12T07:06:16.654Z,100.00
2023-01-12T07:08:44.535Z,100.00
2023-01-12T07:11:15.246Z,100.00
2023-01-12T07:13:42.908Z,100.00
2023-01-12T07:16:11.357Z,100.00
2023-01-12T07:18:39.209Z,100.00
2023-01-12T07:21:07.994Z,100.00
2023-01-12T07:23:37.886Z,100.00
2023-01-12T07:26:05.880Z,100.00
2023-01-12T07:28:34.401Z,100.00
2023-01-12T07:31:03.007Z,100.00
2023-01-12T07:33:30.786Z,100.00
2023-01-12T07:35:59.748Z,100.00
2023-01-12T07:38:27.380Z,100.00
2023-01-12T07:40:59.232Z,100.00
2023-01-12T07:43:26.878Z,100.00
2023-01-12T07:45:56.803Z,100.00
2023-01-12T07:48:25.006Z,100.00
2023-01-12T07:50:52.897Z,100.00
2023-01-12T07:53:20.601Z,99.23
2023-01-12T07:55:48.178Z,99.81
2023-01-12T07:58:17.319Z,99.90
2023-01-12T08:00:45.070Z,99.72
2023-01-12T08:03:13.970Z,100.00
2023-01-12T08:05:41.778Z,98.26
2023-01-12T08:08:09.613Z,98.49
2023-01-12T08:10:37.544Z,99.52
2023-01-12T08:13:05.270Z,97.54
2023-01-12T08:15:38.631Z,98.31
2023-01-12T08:18:09.820Z,96.93
2023-01-12T08:20:37.850Z,96.95
2023-01-12T08:23:10.146Z,95.49
2023-01-12T08:25:44.419Z,94.62
2023-01-12T08:28:15.290Z,94.91
2023-01-12T08:30:46.368Z,96.12
2023-01-12T08:33:14.841Z,91.49
2023-01-12T08:35:42.844Z,93.95
2023-01-12T08:38:10.729Z,93.77
2023-01-12T08:40:55.979Z,92.82
2023-01-12T08:43:37.572Z,92.40
2023-01-12T08:46:08.780Z,90.52
2023-01-12T08:48:36.553Z,91.52
2023-01-12T08:51:04.263Z,90.94
2023-01-12T08:53:32.096Z,90.44
2023-01-12T08:55:59.702Z,89.44
2023-01-12T08:58:27.331Z,87.87
2023-01-12T09:00:55.095Z,87.13
2023-01-12T09:03:24.260Z,90.23
2023-01-12T09:05:51.864Z,89.16
2023-01-12T09:08:19.533Z,87.41
2023-01-12T09:10:47.165Z,87.33
2023-01-12T09:13:15.927Z,88.48
2023-01-12T09:15:56.454Z,89.00
2023-01-12T09:18:32.831Z,86.27
2023-01-12T09:21:02.476Z,85.12
2023-01-12T09:23:30.465Z,85.67
2023-01-12T09:25:58.183Z,86.49
2023-01-12T09:28:25.738Z,83.95
2023-01-12T09:30:53.351Z,87.40
2023-01-12T09:33:24.033Z,84.58
2023-01-12T09:35:53.084Z,83.08
2023-01-12T09:38:20.690Z,83.07
2023-01-12T09:40:48.283Z,85.51
2023-01-12T09:43:33.679Z,84.86
2023-01-12T09:46:19.107Z,81.48
2023-01-12T09:48:46.790Z,82.74
2023-01-12T09:51:22.592Z,80.91
2023-01-12T09:53:50.278Z,84.18
2023-01-12T09:56:22.901Z,85.28
2023-01-12T09:59:12.366Z,82.33
2023-01-12T10:01:40.123Z,80.97
2023-01-12T10:04:07.923Z,79.23
2023-01-12T10:06:37.503Z,79.91
2023-01-12T10:09:07.155Z,79.87
2023-01-12T10:11:39.294Z,81.00
2023-01-12T10:14:21.665Z,79.32
2023-01-12T10:16:58.310Z,76.36
2023-01-12T10:19:29.951Z,78.31
2023-01-12T10:21:59.061Z,77.28
2023-01-12T10:24:27.179Z,76.85
2023-01-12T10:26:59.534Z,77.81
2023-01-12T10:29:27.181Z,78.16
2023-01-12T10:31:54.833Z,76.47
2023-01-12T10:34:22.776Z,76.42
2023-01-12T10:36:53.869Z,71.87
2023-01-12T10:39:31.280Z,72.58
2023-01-12T10:42:36.826Z,74.91
2023-01-12T10:45:16.251Z,72.74
2023-01-12T10:47:45.005Z,72.57
2023-01-12T10:50:21.664Z,71.33
2023-01-12T10:52:50.827Z,72.31
2023-01-12T10:55:21.192Z,72.35
2023-01-12T10:57:49.747Z,70.81
2023-01-12T11:00:22.018Z,73.60
2023-01-12T11:02:49.902Z,70.73
2023-01-12T11:05:35.090Z,72.28
2023-01-12T11:08:03.114Z,71.65
2023-01-12T11:10:35.690Z,70.71
2023-01-12T11:13:05.594Z,72.80
2023-01-12T11:15:39.060Z,69.32
2023-01-12T11:18:26.083Z,68.21
2023-01-12T11:20:56.945Z,67.83
2023-01-12T11:23:31.249Z,69.56
2023-01-12T11:26:01.758Z,70.67
2023-01-12T11:28:33.469Z,71.13
2023-01-12T11:31:03.646Z,69.06
2023-01-12T11:33:34.030Z,67.71
2023-01-12T11:36:04.695Z,67.17
2023-01-12T11:38:36.295Z,69.19
2023-01-12T11:41:09.714Z,70.52
2023-01-12T11:43:49.254Z,70.89
2023-01-12T11:46:22.919Z,70.81
2023-01-12T11:48:57.655Z,68.50
2023-01-12T11:51:25.379Z,70.80
2023-01-12T11:53:53.049Z,71.07
2023-01-12T11:56:30.154Z,70.30
2023-01-12T11:59:03.111Z,70.28
2023-01-12T12:01:35.699Z,68.69
2023-01-12T12:04:23.380Z,68.42
2023-01-12T12:07:13.159Z,69.26
2023-01-12T12:09:51.238Z,69.01
2023-01-12T12:12:24.965Z,68.72
2023-01-12T12:15:05.656Z,72.27
2023-01-12T12:17:41.800Z,71.11
2023-01-12T12:20:16.243Z,70.55
2023-01-12T12:22:56.633Z,70.45
2023-01-12T12:25:30.133Z,71.22
2023-01-12T12:28:19.220Z,70.82
2023-01-12T12:31:02.710Z,69.36
2023-01-12T12:33:38.142Z,69.02
2023-01-12T12:36:15.280Z,69.19
2023-01-12T12:39:07.250Z,69.08
2023-01-12T12:41:56.297Z,70.12
2023-01-12T12:44:57.205Z,69.35
2023-01-12T12:47:35.028Z,71.66
2023-01-12T12:50:04.311Z,72.73
2023-01-12T12:52:33.456Z,69.94
2023-01-12T12:55:01.301Z,70.87
2023-01-12T12:57:29.185Z,70.73
2023-01-12T12:59:59.739Z,71.39
2023-01-12T13:02:54.428Z,71.86
2023-01-12T13:05:40.791Z,70.67
2023-01-12T13:08:18.594Z,71.70
2023-01-12T13:10:52.374Z,71.39
2023-01-12T13:13:31.957Z,70.34
2023-01-12T13:16:39.192Z,72.56
2023-01-12T13:19:17.352Z,71.99
2023-01-12T13:21:58.019Z,73.94
2023-01-12T13:24:39.025Z,72.84
2023-01-12T13:27:47.589Z,71.77
2023-01-12T13:30:24.015Z,71.88
2023-01-12T13:32:58.442Z,73.27
2023-01-12T13:36:10.150Z,71.76
2023-01-12T13:39:07.246Z,73.69
2023-01-12T13:41:53.707Z,72.91
2023-01-12T13:44:25.168Z,71.67
2023-01-12T13:46:56.574Z,72.71
2023-01-12T13:49:28.265Z,74.09
2023-01-12T13:51:59.216Z,74.42
2023-01-12T13:54:28.851Z,74.14
2023-01-12T13:56:59.816Z,72.77
2023-01-12T13:59:29.933Z,73.02
2023-01-12T14:01:58.154Z,73.22
2023-01-12T14:04:37.643Z,74.23
2023-01-12T14:07:11.745Z,72.73
2023-01-12T14:09:47.896Z,75.66
2023-01-12T14:12:31.562Z,73.02
2023-01-12T14:15:52.755Z,74.93
2023-01-12T14:18:21.605Z,75.15
2023-01-12T14:20:50.779Z,74.05
2023-01-12T14:23:21.990Z,74.36
2023-01-12T14:26:07.781Z,74.94
2023-01-12T14:28:35.951Z,74.76
2023-01-12T14:31:04.429Z,73.81
2023-01-12T14:33:34.577Z,74.57
2023-01-12T14:36:05.088Z,75.78
2023-01-12T14:38:34.230Z,75.64
2023-01-12T14:41:04.023Z,74.96
2023-01-12T14:43:52.216Z,75.62
2023-01-12T14:46:28.279Z,77.36
2023-01-12T14:48:57.937Z,76.39
2023-01-12T14:51:29.156Z,76.22
2023-01-12T14:53:59.242Z,75.95
2023-01-12T14:56:29.654Z,77.21
2023-01-12T14:59:08.993Z,77.51
2023-01-12T15:01:38.759Z,75.73
2023-01-12T15:04:08.296Z,76.24
2023-01-12T15:06:39.878Z,77.48
2023-01-12T15:09:10.983Z,76.27
2023-01-12T15:11:39.315Z,76.93
2023-01-12T15:14:21.975Z,76.42
2023-01-12T15:17:07.362Z,77.69
2023-01-12T15:19:52.816Z,77.94
2023-01-12T15:22:41.377Z,78.09
2023-01-12T15:25:31.346Z,78.32
2023-01-12T15:27:58.911Z,78.94
2023-01-12T15:30:27.906Z,77.57
2023-01-12T15:32:56.276Z,78.37
2023-01-12T15:35:25.466Z,78.53
2023-01-12T15:37:55.012Z,79.10
2023-01-12T15:40:23.260Z,78.66
2023-01-12T15:42:53.337Z,79.17
2023-01-12T15:45:30.986Z,79.72
2023-01-12T15:47:58.605Z,79.30
2023-01-12T15:50:26.262Z,80.00
2023-01-12T15:52:54.050Z,79.62
2023-01-12T15:55:22.824Z,79.87
2023-01-12T15:57:52.272Z,80.62
2023-01-12T16:00:21.757Z,80.71
2023-01-12T16:02:51.789Z,80.72
2023-01-12T16:05:21.443Z,80.47
2023-01-12T16:07:49.295Z,80.60
2023-01-12T16:10:17.931Z,80.19
2023-01-12T16:12:45.906Z,80.77
2023-01-12T16:15:16.992Z,80.56
2023-01-12T16:17:44.788Z,80.52
2023-01-12T16:20:16.072Z,80.12
2023-01-12T16:22:44.002Z,80.69
2023-01-12T16:25:11.938Z,81.26
2023-01-12T16:27:39.665Z,82.11
2023-01-12T16:30:09.856Z,81.22
2023-01-12T16:32:37.548Z,82.28
2023-01-12T16:35:05.725Z,81.26
2023-01-12T16:37:35.476Z,80.26
2023-01-12T16:40:03.220Z,79.99
2023-01-12T16:42:30.837Z,81.14
2023-01-12T16:44:59.073Z,81.68
2023-01-12T16:47:26.709Z,80.89
2023-01-12T16:49:54.347Z,81.04
2023-01-12T16:52:22.915Z,81.30
2023-01-12T16:54:51.931Z,81.18
2023-01-12T16:57:20.104Z,80.83
2023-01-12T16:59:49.596Z,80.81
2023-01-12T17:02:19.119Z,81.10
2023-01-12T17:04:48.997Z,81.38
2023-01-12T17:07:16.768Z,81.08
2023-01-12T17:09:44.903Z,81.35
2023-01-12T17:12:14.128Z,81.50
2023-01-12T17:14:41.990Z,81.49
2023-01-12T17:17:12.058Z,81.16
2023-01-12T17:19:42.911Z,81.31
2023-01-12T17:22:11.380Z,80.61
2023-01-12T17:24:40.599Z,80.90
2023-01-12T17:27:09.301Z,81.41
2023-01-12T17:29:38.504Z,81.65
2023-01-12T17:32:07.937Z,80.83
2023-01-12T17:34:37.113Z,81.07
2023-01-12T17:37:08.205Z,81.22
2023-01-12T17:39:36.564Z,81.36
2023-01-12T17:42:22.316Z,81.19
2023-01-12T17:44:51.463Z,81.63
2023-01-12T17:47:19.160Z,81.97
2023-01-12T17:49:47.812Z,80.74
2023-01-12T17:52:15.514Z,81.04
2023-01-12T17:54:43.142Z,80.86
2023-01-12T17:57:10.777Z,81.50
2023-01-12T17:59:38.455Z,81.76
2023-01-12T18:02:07.899Z,81.41
2023-01-12T18:04:35.660Z,82.57
2023-01-12T18:07:03.358Z,82.15
2023-01-12T18:09:31.248Z,82.39
2023-01-12T18:12:00.266Z,81.74
2023-01-12T18:14:28.129Z,82.08
2023-01-12T18:16:55.735Z,82.19
2023-01-12T18:19:24.666Z,82.03
2023-01-12T18:21:52.240Z,82.13
2023-01-12T18:24:19.853Z,82.93
2023-01-12T18:26:48.121Z,81.99
2023-01-12T18:29:15.768Z,82.59
2023-01-12T18:31:47.239Z,82.47
2023-01-12T18:34:16.467Z,81.98
2023-01-12T18:36:45.574Z,82.42
2023-01-12T18:39:15.965Z,82.93
2023-01-12T18:42:01.252Z,81.83
2023-01-12T18:44:29.100Z,82.54
2023-01-12T18:47:16.575Z,82.84
2023-01-12T18:49:45.806Z,82.63
2023-01-12T18:52:32.510Z,82.68
2023-01-12T18:55:00.207Z,83.32
2023-01-12T18:57:29.778Z,82.42
2023-01-12T19:00:00.336Z,82.75
2023-01-12T19:02:29.809Z,82.54
2023-01-12T19:05:16.607Z,83.24
2023-01-12T19:08:03.792Z,83.14
2023-01-12T19:10:31.639Z,83.00
2023-01-12T19:13:13.493Z,83.21
2023-01-12T19:15:59.729Z,84.06
2023-01-12T19:18:27.959Z,83.62
2023-01-12T19:21:15.702Z,83.54
2023-01-12T19:24:02.361Z,83.05
2023-01-12T19:26:47.640Z,83.86
2023-01-12T19:29:15.221Z,83.22
2023-01-12T19:31:42.911Z,83.54
2023-01-12T19:34:10.713Z,84.30
2023-01-12T19:36:38.283Z,84.58
2023-01-12T19:39:07.736Z,83.78
2023-01-12T19:41:52.937Z,83.95
2023-01-12T19:44:20.964Z,84.29
2023-01-12T19:46:48.798Z,83.71
2023-01-12T19:49:17.853Z,83.83
2023-01-12T19:51:50.964Z,83.76
2023-01-12T19:54:24.395Z,84.67
2023-01-12T19:56:53.301Z,84.42
2023-01-12T19:59:22.075Z,84.49
2023-01-12T20:01:51.362Z,83.99
2023-01-12T20:04:20.692Z,83.79
2023-01-12T20:06:55.768Z,84.32
2023-01-12T20:09:46.779Z,84.20
2023-01-12T20:12:14.863Z,84.42
2023-01-12T20:14:42.483Z,84.62
2023-01-12T20:17:10.860Z,85.29
2023-01-12T20:19:38.490Z,85.13
2023-01-12T20:22:06.076Z,85.91
2023-01-12T20:24:34.997Z,85.63
2023-01-12T20:27:02.728Z,85.92
2023-01-12T20:29:30.338Z,86.38
2023-01-12T20:31:57.956Z,86.28
2023-01-12T20:34:25.571Z,87.04
2023-01-12T20:36:53.147Z,86.65
2023-01-12T20:39:20.866Z,86.51
2023-01-12T20:41:50.171Z,87.21
2023-01-12T20:44:19.377Z,86.01
2023-01-12T20:46:47.341Z,86.58
2023-01-12T20:49:15.186Z,86.89
2023-01-12T20:51:42.807Z,86.46
2023-01-12T20:54:11.021Z,86.03
2023-01-12T20:56:38.705Z,86.14
2023-01-12T20:59:07.810Z,85.83
2023-01-12T21:01:35.782Z,85.87
2023-01-12T21:04:04.474Z,86.44
2023-01-12T21:06:32.452Z,85.86
2023-01-12T21:09:00.048Z,86.68
2023-01-12T21:11:27.716Z,86.53
2023-01-12T21:13:57.164Z,86.77
2023-01-12T21:16:26.158Z,86.42
2023-01-12T21:18:53.721Z,86.09
2023-01-12T21:21:21.284Z,86.15
2023-01-12T21:23:49.174Z,85.84
2023-01-12T21:26:16.779Z,86.31
2023-01-12T21:28:44.345Z,85.78
2023-01-12T21:31:13.157Z,85.75
2023-01-12T21:33:42.242Z,85.19
2023-01-12T21:36:11.712Z,84.99
2023-01-12T21:38:39.595Z,85.43
2023-01-12T21:41:07.570Z,85.38
2023-01-12T21:43:35.636Z,84.14
2023-01-12T21:46:08.569Z,84.71
2023-01-12T21:48:36.668Z,85.10
2023-01-12T21:51:07.672Z,85.11
2023-01-12T21:53:35.825Z,84.58
2023-01-12T21:56:04.778Z,85.36
2023-01-12T21:58:33.959Z,85.31
2023-01-12T22:01:08.169Z,85.46
2023-01-12T22:03:35.837Z,85.64
2023-01-12T22:06:08.125Z,85.41
2023-01-12T22:08:36.234Z,85.95
2023-01-12T22:11:08.147Z,86.02
2023-01-12T22:13:36.400Z,85.73
2023-01-12T22:16:05.039Z,85.28
2023-01-12T22:18:32.696Z,85.33
2023-01-12T22:21:03.443Z,84.94
2023-01-12T22:23:32.441Z,85.05
2023-01-12T22:26:02.272Z,84.40
2023-01-12T22:28:29.983Z,85.27
2023-01-12T22:30:57.579Z,85.08
2023-01-12T22:33:25.175Z,84.40
2023-01-12T22:35:52.835Z,84.83
2023-01-12T22:38:20.506Z,84.12
2023-01-12T22:40:49.488Z,84.05
2023-01-12T22:43:29.392Z,84.81
2023-01-12T22:45:58.039Z,83.84
2023-01-12T22:48:26.501Z,83.54
2023-01-12T22:50:54.754Z,83.87
2023-01-12T22:53:23.963Z,84.03
2023-01-12T22:55:53.022Z,83.03
2023-01-12T22:58:20.620Z,82.61
2023-01-12T23:00:48.874Z,82.21
2023-01-12T23:03:16.671Z,83.33
2023-01-12T23:05:47.734Z,83.11
2023-01-12T23:08:16.530Z,82.65
2023-01-12T23:10:45.420Z,82.72
2023-01-12T23:13:19.677Z,82.31
2023-01-12T23:15:49.644Z,83.00
2023-01-12T23:18:19.331Z,81.88
2023-01-12T23:20:47.757Z,82.26
2023-01-12T23:23:17.741Z,82.93
2023-01-12T23:25:46.174Z,82.35
2023-01-12T23:28:14.736Z,82.58
2023-01-12T23:30:44.159Z,82.67
2023-01-12T23:33:12.113Z,82.23
2023-01-12T23:35:41.519Z,81.68
2023-01-12T23:38:14.784Z,81.45
2023-01-12T23:40:42.495Z,82.21
2023-01-12T23:43:10.268Z,82.04
2023-01-12T23:45:37.997Z,82.72
2023-01-12T23:48:08.224Z,82.69
2023-01-12T23:50:36.119Z,83.32
2023-01-12T23:53:03.864Z,82.39
2023-01-12T23:55:31.637Z,82.68
2023-01-12T23:57:59.453Z,81.82
