createdAt,value
2022-08-16T00:03:01.816Z,73.10
2022-08-16T00:07:06.069Z,74.10
2022-08-16T00:11:15.178Z,74.70
2022-08-16T00:15:51.666Z,75.10
2022-08-16T00:19:55.295Z,76.10
2022-08-16T00:23:58.426Z,76.50
2022-08-16T00:28:01.970Z,76.70
2022-08-16T00:32:06.730Z,75.90
2022-08-16T00:36:10.062Z,75.10
2022-08-16T00:40:34.016Z,75.10
2022-08-16T00:44:39.722Z,75.20
2022-08-16T00:48:45.653Z,75.50
2022-08-16T00:52:50.822Z,76.10
2022-08-16T00:56:59.881Z,75.90
2022-08-16T01:01:08.236Z,76.10
2022-08-16T01:05:12.185Z,76.10
2022-08-16T01:09:15.247Z,76.10
2022-08-16T01:13:30.703Z,76.20
2022-08-16T01:17:36.832Z,76.30
2022-08-16T01:21:52.791Z,76.10
2022-08-16T01:25:59.749Z,76.20
2022-08-16T01:30:20.019Z,76.20
2022-08-16T01:34:26.760Z,76.40
2022-08-16T01:38:35.043Z,76.00
2022-08-16T01:42:39.548Z,76.20
2022-08-16T01:46:48.177Z,76.20
2022-08-16T01:51:08.788Z,76.30
2022-08-16T01:55:21.941Z,76.30
2022-08-16T01:59:29.566Z,76.40
2022-08-16T02:03:34.003Z,76.60
2022-08-16T02:07:39.051Z,76.70
2022-08-16T02:11:57.705Z,76.70
2022-08-16T02:16:01.188Z,76.70
2022-08-16T02:20:11.814Z,76.40
2022-08-16T02:24:32.090Z,76.30
2022-08-16T02:28:35.889Z,76.40
2022-08-16T02:32:50.007Z,76.40
2022-08-16T02:37:01.525Z,76.50
2022-08-16T02:41:09.715Z,76.70
2022-08-16T02:45:15.526Z,76.70
2022-08-16T02:49:18.807Z,76.30
2022-08-16T02:53:24.009Z,76.20
2022-08-16T02:57:27.443Z,76.20
2022-08-16T03:01:36.906Z,76.20
2022-08-16T03:06:00.746Z,76.50
2022-08-16T03:10:07.009Z,76.50
2022-08-16T03:14:12.117Z,76.70
2022-08-16T03:18:34.304Z,76.70
2022-08-16T03:22:38.477Z,76.70
2022-08-16T03:26:49.669Z,76.70
2022-08-16T03:30:55.306Z,76.90
2022-08-16T03:34:59.811Z,76.90
2022-08-16T03:39:03.585Z,76.90
2022-08-16T03:43:20.813Z,77.00
2022-08-16T03:47:27.735Z,77.30
2022-08-16T03:51:42.924Z,77.30
2022-08-16T03:55:50.724Z,77.40
2022-08-16T03:59:56.450Z,77.20
2022-08-16T04:04:00.074Z,77.20
2022-08-16T04:08:23.381Z,77.20
2022-08-16T04:12:53.274Z,77.30
2022-08-16T04:17:01.766Z,77.20
2022-08-16T04:21:11.621Z,77.10
2022-08-16T04:25:14.565Z,77.20
2022-08-16T04:29:24.577Z,77.40
2022-08-16T04:33:29.703Z,77.50
2022-08-16T04:37:42.068Z,77.60
2022-08-16T04:41:57.407Z,77.70
2022-08-16T04:46:03.224Z,77.50
2022-08-16T04:50:18.007Z,77.50
2022-08-16T04:54:43.093Z,77.80
2022-08-16T04:58:47.381Z,77.60
2022-08-16T05:02:58.957Z,77.70
2022-08-16T05:07:05.936Z,77.70
2022-08-16T05:11:32.201Z,77.60
2022-08-16T05:15:37.554Z,77.60
2022-08-16T05:19:40.783Z,77.50
2022-08-16T05:24:01.730Z,77.40
2022-08-16T05:28:06.780Z,77.50
2022-08-16T05:32:32.662Z,77.60
2022-08-16T05:36:36.758Z,77.70
2022-08-16T05:40:41.971Z,77.70
2022-08-16T05:45:01.562Z,77.80
2022-08-16T05:49:16.595Z,77.80
2022-08-16T05:53:26.938Z,78.10
2022-08-16T05:57:52.549Z,78.00
2022-08-16T06:01:57.975Z,77.60
2022-08-16T06:06:10.560Z,77.00
2022-08-16T06:10:14.834Z,76.80
2022-08-16T06:14:35.601Z,76.90
2022-08-16T06:18:39.877Z,76.20
2022-08-16T06:22:47.882Z,76.30
2022-08-16T06:27:07.845Z,76.20
2022-08-16T06:31:14.961Z,75.20
2022-08-16T06:35:21.850Z,74.00
2022-08-16T06:39:26.883Z,73.20
2022-08-16T06:43:34.764Z,73.00
2022-08-16T06:47:54.157Z,72.50
2022-08-16T06:52:03.316Z,71.50
2022-08-16T06:56:14.929Z,70.50
2022-08-16T07:00:48.661Z,69.90
2022-08-16T07:04:53.518Z,69.20
2022-08-16T07:08:57.956Z,69.00
2022-08-16T07:13:11.925Z,68.40
2022-08-16T07:17:21.573Z,67.70
2022-08-16T07:21:28.730Z,67.80
2022-08-16T07:25:50.376Z,66.70
2022-08-16T07:29:55.502Z,66.20
2022-08-16T07:33:59.454Z,65.40
2022-08-16T07:38:06.550Z,65.40
2022-08-16T07:42:20.158Z,65.00
2022-08-16T07:46:37.477Z,64.70
2022-08-16T07:50:57.893Z,65.00
2022-08-16T07:55:03.996Z,64.30
2022-08-16T07:59:07.470Z,63.70
2022-08-16T08:03:11.049Z,63.40
2022-08-16T08:07:19.282Z,62.40
2022-08-16T08:11:28.180Z,61.40
2022-08-16T08:15:34.554Z,61.30
2022-08-16T08:19:41.630Z,61.30
2022-08-16T08:23:58.048Z,60.70
2022-08-16T08:28:02.731Z,60.30
2022-08-16T08:32:57.572Z,60.40
2022-08-16T08:36:37.148Z,60.30
2022-08-16T08:41:06.355Z,59.40
2022-08-16T08:45:29.864Z,59.00
2022-08-16T08:49:46.790Z,58.50
2022-08-16T08:53:57.792Z,58.00
2022-08-16T08:58:05.294Z,58.50
2022-08-16T09:02:22.876Z,58.30
2022-08-16T09:06:33.292Z,56.90
2022-08-16T09:10:39.533Z,56.50
2022-08-16T09:14:50.711Z,56.30
2022-08-16T09:19:00.798Z,55.70
2022-08-16T09:23:06.870Z,55.40
2022-08-16T09:27:17.431Z,54.30
2022-08-16T09:31:26.845Z,54.00
2022-08-16T09:35:34.685Z,53.10
2022-08-16T09:39:49.636Z,52.70
2022-08-16T09:44:00.485Z,51.80
2022-08-16T09:48:04.263Z,51.80
2022-08-16T09:52:10.544Z,51.70
2022-08-16T09:56:35.030Z,51.40
2022-08-16T10:05:41.154Z,50.60
2022-08-16T10:09:55.756Z,50.00
2022-08-16T10:13:59.334Z,49.60
2022-08-16T10:19:00.269Z,49.20
2022-08-16T10:22:30.685Z,48.90
2022-08-16T10:27:16.614Z,48.80
2022-08-16T10:30:59.909Z,48.40
2022-08-16T10:35:04.909Z,48.20
2022-08-16T10:39:08.776Z,48.60
2022-08-16T10:43:18.287Z,47.50
2022-08-16T10:47:25.270Z,46.60
2022-08-16T10:51:34.178Z,46.70
2022-08-16T10:55:44.518Z,46.50
2022-08-16T10:59:53.273Z,45.10
2022-08-16T11:04:02.791Z,45.90
2022-08-16T11:08:35.251Z,44.10
2022-08-16T11:12:39.454Z,43.90
2022-08-16T11:21:05.714Z,43.30
2022-08-16T11:25:16.203Z,43.00
2022-08-16T11:29:36.285Z,43.30
2022-08-16T11:33:55.088Z,42.30
2022-08-16T11:38:47.349Z,42.60
2022-08-16T11:42:29.760Z,42.20
2022-08-16T11:46:45.910Z,41.60
2022-08-16T11:50:49.711Z,41.50
2022-08-16T11:54:56.946Z,40.70
2022-08-16T11:59:04.190Z,40.80
2022-08-16T12:03:07.315Z,39.60
2022-08-16T12:07:15.931Z,39.00
2022-08-16T12:11:19.632Z,38.90
2022-08-16T12:15:26.805Z,38.10
2022-08-16T12:19:35.780Z,38.10
2022-08-16T12:23:39.651Z,38.00
2022-08-16T12:27:44.598Z,36.80
2022-08-16T12:31:59.268Z,36.50
2022-08-16T12:36:14.529Z,36.80
2022-08-16T12:40:24.774Z,36.20
2022-08-16T12:44:31.866Z,35.90
2022-08-16T12:48:53.622Z,36.10
2022-08-16T12:52:58.205Z,35.70
2022-08-16T12:57:01.358Z,35.50
2022-08-16T13:01:06.009Z,35.40
2022-08-16T13:05:11.370Z,36.30
2022-08-16T13:09:21.310Z,35.70
2022-08-16T13:13:27.167Z,35.60
2022-08-16T13:17:32.336Z,36.10
2022-08-16T13:21:38.757Z,36.50
2022-08-16T13:25:47.312Z,35.50
2022-08-16T13:29:57.588Z,35.60
2022-08-16T13:34:01.069Z,35.70
2022-08-16T13:38:24.200Z,35.30
2022-08-16T13:42:28.087Z,34.90
2022-08-16T13:46:34.645Z,34.70
2022-08-16T13:51:39.208Z,35.30
2022-08-16T13:55:57.637Z,35.40
2022-08-16T14:00:02.706Z,34.60
2022-08-16T14:04:18.944Z,34.50
2022-08-16T14:08:29.783Z,35.10
2022-08-16T14:12:34.267Z,35.50
2022-08-16T14:16:37.201Z,34.90
2022-08-16T14:21:14.620Z,34.90
2022-08-16T14:25:37.581Z,35.10
2022-08-16T14:29:41.521Z,35.80
2022-08-16T14:33:46.305Z,35.80
2022-08-16T14:37:52.662Z,35.70
2022-08-16T14:42:12.898Z,35.70
2022-08-16T14:46:17.428Z,36.80
2022-08-16T14:50:23.342Z,36.70
2022-08-16T14:54:30.737Z,36.90
2022-08-16T14:58:36.596Z,37.40
2022-08-16T15:07:22.010Z,37.80
2022-08-16T15:11:24.850Z,38.50
2022-08-16T15:15:31.374Z,39.10
2022-08-16T15:20:09.086Z,39.20
2022-08-16T15:24:43.241Z,39.40
2022-08-16T15:29:38.668Z,40.00
2022-08-16T15:33:56.720Z,40.70
2022-08-16T15:38:58.060Z,42.00
2022-08-16T15:43:01.967Z,42.30
2022-08-16T15:47:38.394Z,43.40
2022-08-16T16:08:27.113Z,45.10
2022-08-16T16:12:51.655Z,45.20
2022-08-16T16:17:06.164Z,44.90
2022-08-16T16:21:12.642Z,44.60
2022-08-16T16:25:27.018Z,44.30
2022-08-16T16:29:37.227Z,44.00
2022-08-16T16:33:50.445Z,42.40
2022-08-16T16:37:56.601Z,40.00
2022-08-16T16:42:00.027Z,39.30
2022-08-16T16:50:45.302Z,37.20
2022-08-16T16:54:49.825Z,37.10
2022-08-16T16:59:01.054Z,37.00
2022-08-16T17:03:05.639Z,36.60
2022-08-16T17:07:10.948Z,36.90
2022-08-16T17:11:18.642Z,37.60
2022-08-16T17:15:43.859Z,38.30
2022-08-16T17:19:50.887Z,38.60
2022-08-16T17:23:59.867Z,38.40
2022-08-16T17:28:58.705Z,38.40
2022-08-16T17:32:47.970Z,38.20
2022-08-16T17:36:53.414Z,38.30
2022-08-16T17:40:59.499Z,38.00
2022-08-16T17:45:02.959Z,39.30
2022-08-16T17:49:08.182Z,40.20
2022-08-16T17:53:12.165Z,40.60
2022-08-16T17:57:15.243Z,41.40
2022-08-16T18:01:24.819Z,41.80
2022-08-16T18:05:30.065Z,42.80
2022-08-16T18:09:32.969Z,43.70
2022-08-16T18:13:35.790Z,44.30
2022-08-16T18:17:38.661Z,44.30
2022-08-16T18:22:00.813Z,44.40
2022-08-16T18:26:06.514Z,44.70
2022-08-16T18:30:09.644Z,45.00
2022-08-16T18:34:12.637Z,45.50
2022-08-16T18:38:15.597Z,46.00
2022-08-16T18:42:18.731Z,46.60
2022-08-16T18:46:21.672Z,47.10
2022-08-16T18:50:26.065Z,47.60
2022-08-16T18:54:31.713Z,48.80
2022-08-16T19:03:28.787Z,49.80
2022-08-16T19:07:33.266Z,50.10
2022-08-16T19:11:38.181Z,50.40
2022-08-16T19:15:42.770Z,50.50
2022-08-16T19:19:46.112Z,51.20
2022-08-16T19:23:49.202Z,51.80
2022-08-16T19:27:55.783Z,52.20
2022-08-16T19:31:58.961Z,52.60
2022-08-16T19:36:30.872Z,52.50
2022-08-16T19:41:02.401Z,53.00
2022-08-16T19:45:06.986Z,54.60
2022-08-16T19:55:55.336Z,53.70
2022-08-16T19:59:59.317Z,55.40
2022-08-16T20:04:03.587Z,55.90
2022-08-16T20:08:20.444Z,56.70
2022-08-16T20:12:36.942Z,57.20
2022-08-16T20:16:40.900Z,56.90
2022-08-16T20:20:44.122Z,57.70
2022-08-16T20:24:48.237Z,58.00
2022-08-16T20:28:54.063Z,58.10
2022-08-16T20:32:57.924Z,58.70
2022-08-16T20:37:01.109Z,58.80
2022-08-16T20:41:05.746Z,59.30
2022-08-16T20:45:10.446Z,59.50
2022-08-16T20:49:13.603Z,59.80
2022-08-16T20:53:16.374Z,59.80
2022-08-16T20:57:19.864Z,60.40
2022-08-16T21:01:23.908Z,60.60
2022-08-16T21:05:56.894Z,61.10
2022-08-16T21:10:01.099Z,61.50
2022-08-16T21:14:04.761Z,62.00
2022-08-16T21:18:12.031Z,61.70
2022-08-16T21:22:21.891Z,61.50
2022-08-16T21:26:25.404Z,61.70
2022-08-16T21:30:32.340Z,62.50
2022-08-16T21:34:35.746Z,62.70
2022-08-16T21:38:39.848Z,62.50
2022-08-16T21:42:43.411Z,62.40
2022-08-16T21:46:46.248Z,62.20
2022-08-16T21:50:49.065Z,62.00
2022-08-16T21:54:56.288Z,62.80
2022-08-16T21:59:00.264Z,63.20
2022-08-16T22:03:06.696Z,63.80
2022-08-16T22:07:09.557Z,64.30
2022-08-16T22:11:12.590Z,64.60
2022-08-16T22:15:15.881Z,65.20
2022-08-16T22:19:18.959Z,65.60
2022-08-16T22:23:24.493Z,65.80
2022-08-16T22:27:27.606Z,66.30
2022-08-16T22:31:31.259Z,66.10
2022-08-16T22:35:34.015Z,66.50
2022-08-16T22:39:37.884Z,66.80
2022-08-16T22:43:40.904Z,67.00
2022-08-16T22:47:43.903Z,67.30
2022-08-16T22:51:49.010Z,67.60
2022-08-16T22:55:52.405Z,67.80
2022-08-16T22:59:56.233Z,67.80
2022-08-16T23:03:59.321Z,68.00
2022-08-16T23:08:03.270Z,68.30
2022-08-16T23:12:07.505Z,68.20
2022-08-16T23:16:11.176Z,68.40
2022-08-16T23:20:14.505Z,68.90
2022-08-16T23:24:20.774Z,68.80
2022-08-16T23:28:27.466Z,68.90
2022-08-16T23:32:30.146Z,69.10
2022-08-16T23:36:33.135Z,67.10
2022-08-16T23:40:37.353Z,69.00
2022-08-16T23:44:56.409Z,69.20
2022-08-16T23:50:00.891Z,69.50
2022-08-16T23:53:31.142Z,70.30
2022-08-16T23:57:34.104Z,70.60
