createdAt,value
2019-03-22T00:01:30.220Z,44.47
2019-03-22T00:03:59.488Z,38.87
2019-03-22T00:06:28.769Z,38.83
2019-03-22T00:08:58.054Z,44.80
2019-03-22T00:11:27.392Z,41.57
2019-03-22T00:13:56.670Z,49.33
2019-03-22T00:16:25.929Z,45.77
2019-03-22T00:18:56.285Z,64.07
2019-03-22T00:21:25.558Z,49.53
2019-03-22T00:23:54.836Z,47.90
2019-03-22T00:26:25.082Z,42.73
2019-03-22T00:28:54.366Z,39.27
2019-03-22T00:31:23.653Z,42.33
2019-03-22T00:33:52.935Z,39.30
2019-03-22T00:36:22.196Z,36.50
2019-03-22T00:38:51.476Z,40.37
2019-03-22T00:41:21.343Z,34.60
2019-03-22T00:43:50.620Z,42.50
2019-03-22T00:46:19.901Z,34.20
2019-03-22T00:48:49.184Z,32.10
2019-03-22T00:51:18.523Z,36.67
2019-03-22T00:53:47.875Z,32.63
2019-03-22T00:56:17.153Z,31.30
2019-03-22T00:58:46.435Z,29.43
2019-03-22T01:01:15.713Z,30.13
2019-03-22T01:03:44.994Z,31.10
2019-03-22T01:06:14.337Z,34.33
2019-03-22T01:08:44.587Z,28.47
2019-03-22T01:11:13.857Z,28.27
2019-03-22T01:13:43.132Z,32.87
2019-03-22T01:16:12.404Z,33.83
2019-03-22T01:18:41.685Z,28.27
2019-03-22T01:21:10.964Z,32.93
2019-03-22T01:23:40.256Z,35.00
2019-03-22T01:26:09.512Z,35.63
2019-03-22T01:28:38.792Z,32.27
2019-03-22T01:31:08.076Z,35.40
2019-03-22T01:33:37.348Z,31.27
2019-03-22T01:36:06.616Z,29.10
2019-03-22T01:38:35.897Z,23.70
2019-03-22T01:41:05.172Z,24.47
2019-03-22T01:43:34.440Z,24.50
2019-03-22T01:46:03.734Z,28.63
2019-03-22T01:48:32.988Z,24.40
2019-03-22T01:51:14.773Z,26.70
2019-03-22T01:53:44.112Z,23.57
2019-03-22T01:56:13.389Z,26.20
2019-03-22T01:58:43.617Z,22.20
2019-03-22T02:01:12.897Z,28.47
2019-03-22T02:03:42.167Z,28.07
2019-03-22T02:06:11.436Z,26.77
2019-03-22T02:08:40.710Z,27.53
2019-03-22T02:11:09.985Z,25.03
2019-03-22T02:13:39.256Z,22.37
2019-03-22T02:16:08.528Z,28.77
2019-03-22T02:18:37.797Z,28.67
2019-03-22T02:21:07.083Z,26.73
2019-03-22T02:23:36.351Z,22.27
2019-03-22T02:26:05.625Z,27.70
2019-03-22T02:28:34.899Z,30.63
2019-03-22T02:31:04.177Z,26.27
2019-03-22T02:33:33.450Z,24.90
2019-03-22T02:36:02.731Z,24.83
2019-03-22T02:38:32.005Z,24.63
2019-03-22T02:41:01.279Z,26.13
2019-03-22T02:43:30.546Z,24.70
2019-03-22T02:45:59.826Z,25.93
2019-03-22T02:48:29.088Z,29.90
2019-03-22T02:50:58.421Z,24.40
2019-03-22T02:53:27.710Z,29.30
2019-03-22T02:55:57.147Z,27.63
2019-03-22T02:58:26.554Z,26.03
2019-03-22T03:00:55.901Z,28.60
2019-03-22T03:03:25.164Z,31.53
2019-03-22T03:05:54.440Z,27.90
2019-03-22T03:08:23.712Z,26.03
2019-03-22T03:10:52.993Z,29.13
2019-03-22T03:13:22.265Z,29.50
2019-03-22T03:15:51.541Z,27.27
2019-03-22T03:18:20.811Z,26.73
2019-03-22T03:20:50.170Z,26.27
2019-03-22T03:23:19.442Z,28.67
2019-03-22T03:25:48.720Z,39.07
2019-03-22T03:28:18.005Z,32.70
2019-03-22T03:30:47.289Z,25.80
2019-03-22T03:33:16.629Z,26.10
2019-03-22T03:35:45.918Z,27.73
2019-03-22T03:38:15.177Z,30.87
2019-03-22T03:40:44.442Z,29.13
2019-03-22T03:43:13.721Z,27.23
2019-03-22T03:45:42.992Z,28.77
2019-03-22T03:48:12.274Z,26.03
2019-03-22T03:50:41.622Z,28.13
2019-03-22T03:53:10.903Z,28.77
2019-03-22T03:55:40.166Z,24.87
2019-03-22T03:58:09.504Z,29.23
2019-03-22T04:00:38.809Z,24.83
2019-03-22T04:03:08.090Z,28.53
2019-03-22T04:05:37.360Z,23.67
2019-03-22T04:08:06.711Z,28.53
2019-03-22T04:10:35.975Z,25.00
2019-03-22T04:13:05.256Z,29.70
2019-03-22T04:15:34.527Z,28.23
2019-03-22T04:18:03.958Z,24.80
2019-03-22T04:20:33.223Z,25.40
2019-03-22T04:23:02.572Z,26.13
2019-03-22T04:25:32.830Z,33.53
2019-03-22T04:28:02.094Z,27.13
2019-03-22T04:30:31.361Z,26.93
2019-03-22T04:33:00.645Z,35.57
2019-03-22T04:35:29.913Z,26.30
2019-03-22T04:37:59.193Z,33.13
2019-03-22T04:40:29.504Z,25.13
2019-03-22T04:42:58.810Z,22.37
2019-03-22T04:45:31.706Z,29.77
2019-03-22T04:48:04.067Z,28.23
2019-03-22T04:50:36.418Z,34.37
2019-03-22T04:53:08.000Z,33.27
2019-03-22T04:55:39.113Z,31.47
2019-03-22T04:58:09.461Z,25.63
2019-03-22T05:00:39.065Z,33.40
2019-03-22T05:03:09.429Z,28.40
2019-03-22T05:05:39.173Z,25.00
2019-03-22T05:08:09.018Z,29.47
2019-03-22T05:10:38.737Z,26.90
2019-03-22T05:13:12.925Z,32.43
2019-03-22T05:15:43.244Z,29.70
2019-03-22T05:18:12.586Z,28.03
2019-03-22T05:20:44.300Z,26.37
2019-03-22T05:23:15.473Z,31.47
2019-03-22T05:25:45.596Z,31.33
2019-03-22T05:28:16.181Z,33.10
2019-03-22T05:31:17.525Z,29.50
2019-03-22T05:33:46.802Z,36.43
2019-03-22T05:36:16.076Z,33.87
2019-03-22T05:38:45.352Z,35.10
2019-03-22T05:41:14.624Z,32.37
2019-03-22T05:43:43.891Z,41.83
2019-03-22T05:46:13.170Z,31.13
2019-03-22T05:48:42.448Z,33.57
2019-03-22T05:51:11.715Z,29.13
2019-03-22T05:53:40.988Z,26.20
2019-03-22T05:56:10.272Z,38.03
2019-03-22T05:58:39.565Z,33.83
2019-03-22T06:01:08.844Z,26.77
2019-03-22T06:03:38.117Z,29.63
2019-03-22T06:06:07.392Z,28.53
2019-03-22T06:08:36.974Z,24.60
2019-03-22T06:11:06.262Z,33.33
2019-03-22T06:13:35.532Z,36.73
2019-03-22T06:16:04.809Z,30.00
2019-03-22T06:18:34.076Z,30.53
2019-03-22T06:21:03.378Z,27.47
2019-03-22T06:23:32.657Z,23.63
2019-03-22T06:26:01.971Z,28.00
2019-03-22T06:28:31.274Z,27.63
2019-03-22T06:31:00.728Z,30.77
2019-03-22T06:33:29.994Z,29.57
2019-03-22T06:35:59.274Z,29.90
2019-03-22T06:38:28.565Z,30.30
2019-03-22T06:40:57.833Z,30.73
2019-03-22T06:43:27.101Z,32.03
2019-03-22T06:45:56.387Z,36.23
2019-03-22T06:48:26.764Z,24.60
2019-03-22T06:50:56.040Z,29.87
2019-03-22T06:53:25.309Z,28.47
2019-03-22T06:55:54.588Z,30.73
2019-03-22T06:58:24.317Z,29.10
2019-03-22T07:00:53.814Z,27.40
2019-03-22T07:03:23.084Z,23.67
2019-03-22T07:05:52.361Z,28.43
2019-03-22T07:08:21.631Z,27.00
2019-03-22T07:10:50.910Z,24.47
2019-03-22T07:13:20.187Z,27.17
2019-03-22T07:15:49.545Z,36.57
2019-03-22T07:18:18.805Z,30.33
2019-03-22T07:20:48.072Z,25.83
2019-03-22T07:23:17.376Z,28.27
2019-03-22T07:25:46.644Z,27.73
2019-03-22T07:28:15.926Z,25.60
2019-03-22T07:30:45.193Z,23.10
2019-03-22T07:33:14.469Z,24.53
2019-03-22T07:35:43.732Z,29.93
2019-03-22T07:38:13.014Z,35.20
2019-03-22T07:40:42.291Z,40.33
2019-03-22T07:43:11.564Z,29.10
2019-03-22T07:45:40.832Z,33.87
2019-03-22T07:48:10.116Z,32.93
2019-03-22T07:50:39.386Z,29.63
2019-03-22T07:53:08.665Z,28.07
2019-03-22T07:55:38.005Z,31.30
2019-03-22T07:58:08.254Z,25.40
2019-03-22T08:00:37.536Z,21.13
2019-03-22T08:03:06.804Z,24.17
2019-03-22T08:05:36.082Z,23.37
2019-03-22T08:08:05.359Z,30.23
2019-03-22T08:10:34.663Z,27.97
2019-03-22T08:13:03.989Z,27.97
2019-03-22T08:15:33.251Z,28.87
2019-03-22T08:18:02.552Z,20.77
2019-03-22T08:20:31.823Z,23.83
2019-03-22T08:23:01.112Z,20.87
2019-03-22T08:25:32.594Z,24.93
2019-03-22T08:28:01.948Z,22.50
2019-03-22T08:30:42.408Z,31.23
2019-03-22T08:33:02.223Z,22.93
2019-03-22T08:35:31.533Z,31.10
2019-03-22T08:38:00.819Z,22.77
2019-03-22T08:40:30.089Z,24.77
2019-03-22T08:42:59.364Z,25.17
2019-03-22T08:45:28.717Z,28.63
2019-03-22T08:47:58.025Z,27.43
2019-03-22T08:50:27.356Z,25.10
2019-03-22T08:52:56.698Z,22.87
2019-03-22T08:55:25.968Z,35.63
2019-03-22T08:57:55.250Z,32.13
2019-03-22T09:00:24.600Z,32.10
2019-03-22T09:02:53.930Z,30.37
2019-03-22T09:05:23.237Z,30.07
2019-03-22T09:07:52.522Z,26.93
2019-03-22T09:10:21.824Z,30.03
2019-03-22T09:12:51.156Z,29.53
2019-03-22T09:15:20.432Z,26.17
2019-03-22T09:17:57.630Z,30.93
2019-03-22T09:20:26.860Z,33.17
2019-03-22T09:22:56.163Z,29.77
2019-03-22T09:25:25.416Z,30.50
2019-03-22T09:27:54.707Z,26.33
2019-03-22T09:30:24.008Z,27.43
2019-03-22T09:32:53.272Z,26.63
2019-03-22T09:35:22.591Z,28.37
2019-03-22T09:37:51.909Z,27.40
2019-03-22T09:40:21.233Z,27.97
2019-03-22T09:42:52.884Z,31.20
2019-03-22T09:45:21.583Z,24.07
2019-03-22T09:47:50.924Z,28.30
2019-03-22T09:50:20.249Z,28.67
2019-03-22T09:52:49.537Z,27.20
2019-03-22T09:55:18.953Z,26.67
2019-03-22T09:57:49.562Z,25.27
2019-03-22T10:00:32.860Z,23.43
2019-03-22T10:03:03.263Z,23.67
2019-03-22T10:05:32.600Z,25.17
2019-03-22T10:08:01.883Z,27.40
2019-03-22T10:10:31.166Z,27.03
2019-03-22T10:13:00.444Z,36.37
2019-03-22T10:15:29.738Z,28.23
2019-03-22T10:17:59.052Z,26.10
2019-03-22T10:20:28.435Z,20.47
2019-03-22T10:22:57.771Z,33.63
2019-03-22T10:25:27.038Z,19.90
2019-03-22T10:27:56.341Z,23.40
2019-03-22T10:30:25.640Z,21.20
2019-03-22T10:32:54.939Z,18.97
2019-03-22T10:35:26.305Z,20.70
2019-03-22T10:38:00.321Z,23.73
2019-03-22T10:40:26.249Z,12.53
2019-03-22T10:42:55.574Z,16.87
2019-03-22T10:45:24.879Z,19.10
2019-03-22T10:47:54.208Z,20.17
2019-03-22T10:50:23.599Z,15.47
2019-03-22T10:52:52.885Z,22.67
2019-03-22T10:55:29.739Z,19.30
2019-03-22T10:57:55.483Z,18.60
2019-03-22T11:00:24.185Z,18.00
2019-03-22T11:02:53.499Z,32.27
2019-03-22T11:05:22.822Z,20.23
2019-03-22T11:07:52.153Z,13.47
2019-03-22T11:10:21.501Z,18.10
2019-03-22T11:12:50.807Z,24.73
2019-03-22T11:15:20.084Z,21.97
2019-03-22T11:17:49.384Z,17.50
2019-03-22T11:20:18.736Z,19.60
2019-03-22T11:22:48.017Z,18.17
2019-03-22T11:25:17.328Z,19.50
2019-03-22T11:27:46.589Z,16.57
2019-03-22T11:30:18.503Z,18.80
2019-03-22T11:32:47.787Z,17.40
2019-03-22T11:35:17.068Z,19.13
2019-03-22T11:37:47.311Z,20.13
2019-03-22T11:40:17.432Z,11.57
2019-03-22T11:42:46.708Z,19.77
2019-03-22T11:45:20.338Z,14.80
2019-03-22T11:47:49.608Z,12.60
2019-03-22T11:50:18.887Z,11.57
2019-03-22T11:52:48.151Z,28.60
2019-03-22T11:55:17.435Z,17.77
2019-03-22T11:57:48.009Z,14.03
2019-03-22T12:00:25.304Z,12.00
2019-03-22T12:02:54.980Z,14.30
2019-03-22T12:05:25.014Z,12.43
2019-03-22T12:07:54.288Z,12.37
2019-03-22T12:10:23.559Z,8.00
2019-03-22T12:12:52.833Z,8.40
2019-03-22T12:15:23.152Z,12.03
2019-03-22T12:17:52.507Z,13.47
2019-03-22T12:20:24.800Z,9.17
2019-03-22T12:22:54.066Z,11.03
2019-03-22T12:25:27.068Z,8.37
2019-03-22T12:27:56.498Z,7.07
2019-03-22T12:30:25.805Z,7.00
2019-03-22T12:32:55.082Z,11.27
2019-03-22T12:35:24.354Z,11.70
2019-03-22T12:37:53.632Z,15.40
2019-03-22T12:40:23.173Z,11.47
2019-03-22T12:42:52.588Z,7.33
2019-03-22T12:45:29.946Z,7.33
2019-03-22T12:47:59.212Z,7.50
2019-03-22T12:50:28.561Z,6.93
2019-03-22T12:52:57.833Z,10.73
2019-03-22T12:55:27.105Z,8.27
2019-03-22T12:57:56.441Z,7.83
2019-03-22T13:00:26.448Z,7.47
2019-03-22T13:02:55.900Z,9.20
2019-03-22T13:05:25.296Z,8.23
2019-03-22T13:07:54.568Z,8.67
2019-03-22T13:10:25.287Z,7.83
2019-03-22T13:12:54.552Z,6.77
2019-03-22T13:15:24.019Z,13.17
2019-03-22T13:17:53.293Z,9.43
2019-03-22T13:20:22.564Z,8.50
2019-03-22T13:22:51.839Z,7.80
2019-03-22T13:25:21.378Z,7.00
2019-03-22T13:28:03.209Z,5.23
2019-03-22T13:30:33.523Z,10.53
2019-03-22T13:33:02.822Z,8.93
2019-03-22T13:35:32.072Z,8.63
2019-03-22T13:38:01.352Z,6.23
2019-03-22T13:40:30.631Z,6.97
2019-03-22T13:42:59.906Z,10.07
2019-03-22T13:45:29.256Z,6.77
2019-03-22T13:47:59.597Z,8.77
2019-03-22T13:50:28.936Z,13.23
2019-03-22T13:52:58.233Z,11.73
2019-03-22T13:55:28.612Z,5.47
2019-03-22T13:57:57.956Z,6.43
2019-03-22T14:00:27.293Z,5.63
2019-03-22T14:03:03.071Z,3.33
2019-03-22T14:05:27.539Z,8.83
2019-03-22T14:07:56.813Z,7.03
2019-03-22T14:10:30.830Z,9.07
2019-03-22T14:13:01.247Z,7.70
2019-03-22T14:15:30.524Z,2.93
2019-03-22T14:18:01.247Z,4.93
2019-03-22T14:20:30.948Z,7.67
2019-03-22T14:23:00.216Z,8.43
2019-03-22T14:25:29.492Z,7.60
2019-03-22T14:27:58.770Z,6.53
2019-03-22T14:30:28.042Z,4.50
2019-03-22T14:32:57.308Z,7.23
2019-03-22T14:35:28.426Z,8.90
2019-03-22T14:37:57.542Z,9.20
2019-03-22T14:40:26.826Z,3.43
2019-03-22T14:42:56.092Z,4.40
2019-03-22T14:45:25.368Z,3.90
2019-03-22T14:47:54.704Z,3.70
2019-03-22T14:50:23.977Z,5.63
2019-03-22T14:52:53.499Z,4.63
2019-03-22T14:55:23.971Z,9.97
2019-03-22T14:57:53.243Z,7.10
2019-03-22T15:00:22.512Z,4.87
2019-03-22T15:02:51.784Z,3.37
2019-03-22T15:05:21.062Z,6.90
2019-03-22T15:07:50.324Z,2.97
2019-03-22T15:10:19.597Z,8.17
2019-03-22T15:12:49.141Z,3.70
2019-03-22T15:15:22.988Z,5.20
2019-03-22T15:18:10.471Z,4.27
2019-03-22T15:20:44.349Z,4.77
2019-03-22T15:23:25.275Z,7.13
2019-03-22T15:25:56.197Z,3.70
2019-03-22T15:28:45.486Z,4.53
2019-03-22T15:31:22.364Z,4.63
2019-03-22T15:34:05.401Z,7.50
2019-03-22T15:36:51.453Z,9.03
2019-03-22T15:39:37.835Z,5.37
2019-03-22T15:42:07.109Z,7.90
2019-03-22T15:44:36.406Z,4.60
2019-03-22T15:47:05.685Z,8.97
2019-03-22T15:49:34.956Z,7.00
2019-03-22T15:52:04.309Z,7.43
2019-03-22T15:54:33.596Z,9.87
2019-03-22T15:57:02.872Z,8.50
2019-03-22T15:59:32.148Z,10.20
2019-03-22T16:02:01.441Z,7.83
2019-03-22T16:04:30.712Z,6.87
2019-03-22T16:07:00.969Z,8.90
2019-03-22T16:09:31.128Z,6.77
2019-03-22T16:12:00.497Z,6.57
2019-03-22T16:14:29.777Z,39.53
2019-03-22T16:16:59.048Z,6.60
2019-03-22T16:19:28.316Z,7.67
2019-03-22T16:21:57.965Z,9.47
2019-03-22T16:24:27.240Z,9.50
2019-03-22T16:26:56.521Z,11.23
2019-03-22T16:29:25.862Z,9.27
2019-03-22T16:31:55.311Z,6.90
2019-03-22T16:34:24.589Z,8.27
2019-03-22T16:36:53.884Z,7.83
2019-03-22T16:39:23.147Z,8.57
2019-03-22T16:41:52.455Z,17.43
2019-03-22T16:44:21.775Z,11.23
2019-03-22T16:46:52.428Z,10.77
2019-03-22T16:49:21.717Z,10.27
2019-03-22T16:51:51.009Z,12.37
2019-03-22T16:54:20.288Z,6.73
2019-03-22T16:56:49.576Z,8.40
2019-03-22T16:59:18.849Z,11.53
2019-03-22T17:01:48.140Z,8.50
2019-03-22T17:04:17.430Z,17.50
2019-03-22T17:06:47.773Z,13.17
2019-03-22T17:09:17.086Z,8.70
2019-03-22T17:11:47.198Z,13.20
2019-03-22T17:14:16.460Z,13.90
2019-03-22T17:16:45.756Z,13.67
2019-03-22T17:19:15.041Z,15.43
2019-03-22T17:21:44.325Z,14.23
2019-03-22T17:24:13.621Z,13.27
2019-03-22T17:26:42.898Z,11.87
2019-03-22T17:29:12.182Z,7.53
2019-03-22T17:31:41.459Z,9.07
2019-03-22T17:34:14.454Z,12.03
2019-03-22T17:36:41.700Z,7.87
2019-03-22T17:39:11.012Z,14.23
2019-03-22T17:41:40.277Z,8.93
2019-03-22T17:44:09.545Z,6.17
2019-03-22T17:46:38.840Z,20.70
2019-03-22T17:49:08.122Z,11.23
2019-03-22T17:51:37.410Z,11.83
2019-03-22T17:54:06.695Z,7.10
2019-03-22T17:56:35.960Z,9.07
2019-03-22T17:59:05.248Z,9.40
2019-03-22T18:01:34.540Z,9.40
2019-03-22T18:04:03.891Z,7.57
2019-03-22T18:06:33.176Z,10.00
2019-03-22T18:09:02.625Z,14.53
2019-03-22T18:11:32.992Z,12.67
2019-03-22T18:14:02.287Z,12.63
2019-03-22T18:16:31.548Z,10.83
2019-03-22T18:19:00.829Z,10.90
2019-03-22T18:21:30.283Z,12.37
2019-03-22T18:23:59.572Z,16.23
2019-03-22T18:26:28.840Z,19.17
2019-03-22T18:28:58.131Z,14.57
2019-03-22T18:31:27.407Z,23.23
2019-03-22T18:33:56.745Z,17.00
2019-03-22T18:36:26.016Z,14.63
2019-03-22T18:38:55.372Z,11.70
2019-03-22T18:41:24.652Z,13.53
2019-03-22T18:43:54.896Z,12.17
2019-03-22T18:46:24.337Z,13.23
2019-03-22T18:48:53.613Z,10.67
2019-03-22T18:51:22.964Z,15.73
2019-03-22T18:53:52.265Z,9.57
2019-03-22T18:56:22.574Z,12.27
2019-03-22T18:58:51.840Z,16.90
2019-03-22T19:01:21.140Z,14.17
2019-03-22T19:03:50.437Z,13.53
2019-03-22T19:06:21.729Z,11.00
2019-03-22T19:08:50.692Z,18.20
2019-03-22T19:11:20.048Z,13.43
2019-03-22T19:13:49.328Z,21.50
2019-03-22T19:16:18.609Z,13.23
2019-03-22T19:18:47.885Z,12.27
2019-03-22T19:21:17.183Z,20.77
2019-03-22T19:23:46.457Z,16.30
2019-03-22T19:26:15.745Z,19.30
2019-03-22T19:28:45.032Z,14.10
2019-03-22T19:31:14.342Z,19.00
2019-03-22T19:33:43.632Z,14.27
2019-03-22T19:36:12.913Z,16.90
2019-03-22T19:38:42.195Z,19.70
2019-03-22T19:41:11.480Z,13.83
2019-03-22T19:43:40.767Z,26.50
2019-03-22T19:46:10.062Z,17.03
2019-03-22T19:48:39.352Z,21.20
2019-03-22T19:51:08.637Z,21.90
2019-03-22T19:53:37.927Z,25.50
2019-03-22T19:56:07.216Z,23.13
2019-03-22T19:58:36.513Z,16.33
2019-03-22T20:01:05.782Z,19.77
2019-03-22T20:03:35.054Z,24.27
2019-03-22T20:06:04.433Z,23.20
2019-03-22T20:08:33.742Z,16.30
2019-03-22T20:11:03.064Z,14.47
2019-03-22T20:13:32.339Z,24.87
2019-03-22T20:16:01.637Z,12.17
2019-03-22T20:18:30.916Z,11.57
2019-03-22T20:21:00.192Z,11.07
2019-03-22T20:23:29.464Z,15.27
2019-03-22T20:25:58.760Z,12.73
2019-03-22T20:28:28.050Z,20.50
2019-03-22T20:30:57.329Z,7.50
2019-03-22T20:33:26.595Z,12.90
2019-03-22T20:35:55.881Z,13.53
2019-03-22T20:38:26.140Z,10.90
2019-03-22T20:40:55.401Z,12.03
2019-03-22T20:43:24.689Z,8.90
2019-03-22T20:45:54.003Z,16.70
2019-03-22T20:48:23.282Z,13.90
2019-03-22T20:50:52.566Z,11.60
2019-03-22T20:53:21.858Z,10.00
2019-03-22T20:55:52.318Z,15.73
2019-03-22T20:58:21.605Z,16.57
2019-03-22T21:00:50.888Z,12.67
2019-03-22T21:03:20.177Z,15.23
2019-03-22T21:05:49.488Z,15.63
2019-03-22T21:08:18.749Z,18.73
2019-03-22T21:10:48.345Z,9.47
2019-03-22T21:13:17.782Z,10.53
2019-03-22T21:15:47.052Z,9.97
2019-03-22T21:18:16.338Z,15.87
2019-03-22T21:20:45.631Z,11.27
2019-03-22T21:23:14.928Z,10.63
2019-03-22T21:25:44.200Z,11.17
2019-03-22T21:28:13.483Z,8.37
2019-03-22T21:30:42.764Z,12.43
2019-03-22T21:33:12.037Z,9.93
2019-03-22T21:35:41.320Z,17.03
2019-03-22T21:38:11.377Z,8.63
2019-03-22T21:40:40.861Z,10.20
2019-03-22T21:43:11.122Z,13.80
2019-03-22T21:45:40.392Z,15.73
2019-03-22T21:48:10.725Z,17.60
2019-03-22T21:50:40.009Z,11.13
2019-03-22T21:53:09.285Z,9.97
2019-03-22T21:55:38.577Z,10.73
2019-03-22T21:58:07.928Z,16.73
2019-03-22T22:00:37.211Z,15.17
2019-03-22T22:03:06.519Z,11.17
2019-03-22T22:05:35.801Z,12.03
2019-03-22T22:08:05.083Z,14.53
2019-03-22T22:10:34.361Z,15.23
2019-03-22T22:13:03.633Z,14.37
2019-03-22T22:15:32.914Z,15.23
2019-03-22T22:18:02.195Z,15.03
2019-03-22T22:20:31.474Z,14.33
2019-03-22T22:23:00.808Z,14.93
2019-03-22T22:25:30.144Z,15.40
2019-03-22T22:27:59.448Z,14.13
2019-03-22T22:30:28.839Z,12.50
2019-03-22T22:32:58.140Z,12.87
2019-03-22T22:35:28.404Z,16.20
2019-03-22T22:37:57.687Z,12.10
2019-03-22T22:40:27.006Z,18.93
2019-03-22T22:42:56.389Z,12.57
2019-03-22T22:45:25.664Z,15.83
2019-03-22T22:47:54.943Z,13.07
2019-03-22T22:50:24.223Z,13.73
2019-03-22T22:52:53.498Z,16.33
2019-03-22T22:55:22.772Z,19.37
2019-03-22T22:57:52.044Z,12.47
2019-03-22T23:00:21.340Z,19.53
2019-03-22T23:02:52.232Z,12.10
2019-03-22T23:05:21.513Z,17.10
2019-03-22T23:07:50.792Z,15.10
2019-03-22T23:10:21.057Z,15.03
2019-03-22T23:12:50.321Z,20.90
2019-03-22T23:15:19.600Z,14.73
2019-03-22T23:17:49.949Z,19.10
2019-03-22T23:20:22.191Z,11.07
2019-03-22T23:22:51.462Z,11.13
2019-03-22T23:25:20.745Z,16.53
2019-03-22T23:27:50.013Z,16.73
2019-03-22T23:30:19.329Z,15.37
2019-03-22T23:32:48.599Z,17.77
2019-03-22T23:35:17.903Z,16.50
2019-03-22T23:37:47.164Z,15.60
2019-03-22T23:40:16.445Z,17.87
2019-03-22T23:42:45.724Z,21.07
2019-03-22T23:45:15.093Z,13.67
2019-03-22T23:47:44.378Z,17.30
2019-03-22T23:50:13.750Z,15.33
2019-03-22T23:52:43.003Z,18.43
2019-03-22T23:55:12.344Z,20.87
2019-03-22T23:57:41.618Z,17.83
