createdAt,value
2022-08-14T00:00:19.551Z,100278.94
2022-08-14T00:02:47.863Z,100287.19
2022-08-14T00:05:16.216Z,100289.09
2022-08-14T00:07:43.954Z,100282.72
2022-08-14T00:10:52.317Z,100289.09
2022-08-14T00:13:06.866Z,100289.31
2022-08-14T00:15:43.653Z,100289.50
2022-08-14T00:18:14.576Z,100286.56
2022-08-14T00:20:58.360Z,100296.72
2022-08-14T00:23:26.989Z,100288.22
2022-08-14T00:26:06.027Z,100284.66
2022-08-14T00:28:35.420Z,100285.72
2022-08-14T00:31:03.405Z,100281.91
2022-08-14T00:33:52.186Z,100281.06
2022-08-14T00:36:39.333Z,100279.59
2022-08-14T00:39:09.506Z,100276.84
2022-08-14T00:41:38.777Z,100277.69
2022-08-14T00:44:13.247Z,100281.28
2022-08-14T00:46:42.056Z,100280.22
2022-08-14T00:49:11.581Z,100279.41
2022-08-14T00:51:44.491Z,100283.19
2022-08-14T00:54:21.091Z,100276.84
2022-08-14T00:56:50.080Z,100278.78
2022-08-14T00:59:18.086Z,100275.19
2022-08-14T01:01:46.345Z,100283.19
2022-08-14T01:04:51.352Z,100280.44
2022-08-14T01:09:30.064Z,100273.28
2022-08-14T01:12:03.551Z,100274.31
2022-08-14T01:14:31.466Z,100268.84
2022-08-14T01:16:59.961Z,100274.31
2022-08-14T01:19:46.711Z,100270.53
2022-08-14T01:22:18.627Z,100269.91
2022-08-14T01:24:47.061Z,100277.06
2022-08-14T01:27:14.846Z,100275.41
2022-08-14T01:29:58.698Z,100285.31
2022-08-14T01:32:30.093Z,100273.50
2022-08-14T01:35:20.562Z,100276.22
2022-08-14T01:37:56.602Z,100277.31
2022-08-14T01:40:25.572Z,100272.66
2022-08-14T01:43:02.764Z,100268.25
2022-08-14T01:45:40.085Z,100256.19
2022-08-14T01:48:13.495Z,100270.97
2022-08-14T01:50:42.038Z,100254.50
2022-08-14T01:53:09.791Z,100254.25
2022-08-14T01:55:40.225Z,100251.75
2022-08-14T01:58:19.830Z,100247.09
2022-08-14T02:00:54.452Z,100247.31
2022-08-14T02:03:23.479Z,100243.53
2022-08-14T02:05:51.203Z,100233.59
2022-08-14T02:08:22.187Z,100229.78
2022-08-14T02:11:10.333Z,100240.78
2022-08-14T02:13:38.293Z,100233.59
2022-08-14T02:16:21.864Z,100233.59
2022-08-14T02:18:50.719Z,100234.66
2022-08-14T02:21:19.552Z,100236.31
2022-08-14T02:23:53.691Z,100231.66
2022-08-14T02:26:25.156Z,100230.84
2022-08-14T02:29:00.378Z,100233.59
2022-08-14T02:31:36.381Z,100227.25
2022-08-14T02:34:22.137Z,100226.44
2022-08-14T02:37:05.097Z,100220.94
2022-08-14T02:39:34.626Z,100228.34
2022-08-14T02:42:04.871Z,100225.34
2022-08-14T02:44:39.716Z,100223.69
2022-08-14T02:47:15.064Z,100215.44
2022-08-14T02:49:50.517Z,100226.44
2022-08-14T02:52:56.754Z,100223.88
2022-08-14T02:55:10.616Z,100227.47
2022-08-14T02:57:39.825Z,100229.16
2022-08-14T03:00:10.224Z,100231.09
2022-08-14T03:02:56.399Z,100228.34
2022-08-14T03:05:32.907Z,100229.16
2022-08-14T03:08:04.300Z,100221.97
2022-08-14T03:10:33.362Z,100217.34
2022-08-14T03:13:04.772Z,100229.16
2022-08-14T03:15:34.360Z,100224.50
2022-08-14T03:18:02.187Z,100221.97
2022-08-14T03:20:30.432Z,100226.44
2022-08-14T03:23:03.209Z,100225.81
2022-08-14T03:25:34.354Z,100224.72
2022-08-14T03:28:07.212Z,100224.72
2022-08-14T03:30:39.029Z,100221.13
2022-08-14T03:33:08.370Z,100225.59
2022-08-14T03:35:40.261Z,100228.34
2022-08-14T03:39:13.948Z,100225.81
2022-08-14T03:41:14.618Z,100220.31
2022-08-14T03:43:42.447Z,100219.22
2022-08-14T03:46:52.183Z,100212.06
2022-08-14T03:49:04.533Z,100203.00
2022-08-14T03:51:32.336Z,100203.00
2022-08-14T03:54:00.047Z,100201.91
2022-08-14T03:56:27.931Z,100191.78
2022-08-14T03:58:56.068Z,100187.16
2022-08-14T04:01:29.326Z,100190.94
2022-08-14T04:04:07.904Z,100195.59
2022-08-14T04:06:35.918Z,100189.88
2022-08-14T04:09:16.815Z,100193.69
2022-08-14T04:11:45.451Z,100188.19
2022-08-14T04:14:16.614Z,100187.34
2022-08-14T04:16:48.305Z,100181.66
2022-08-14T04:19:20.577Z,100185.44
2022-08-14T04:22:02.049Z,100183.53
2022-08-14T04:24:38.169Z,100187.34
2022-08-14T04:27:07.440Z,100189.88
2022-08-14T04:29:38.279Z,100194.53
2022-08-14T04:33:02.433Z,100193.47
2022-08-14T04:34:55.284Z,100188.19
2022-08-14T04:37:40.526Z,100180.78
2022-08-14T04:40:27.870Z,100182.50
2022-08-14T04:43:14.451Z,100181.03
2022-08-14T04:45:45.407Z,100176.38
2022-08-14T04:48:36.643Z,100173.41
2022-08-14T04:51:07.028Z,100170.66
2022-08-14T04:53:36.261Z,100171.50
2022-08-14T04:56:31.302Z,100173.19
2022-08-14T04:58:58.494Z,100174.00
2022-08-14T05:01:29.461Z,100177.38
2022-08-14T05:04:08.377Z,100166.63
2022-08-14T05:06:38.989Z,100174.63
2022-08-14T05:09:13.859Z,100161.97
2022-08-14T05:11:42.619Z,100161.72
2022-08-14T05:14:16.670Z,100163.88
2022-08-14T05:17:01.536Z,100166.41
2022-08-14T05:19:32.761Z,100161.72
2022-08-14T05:22:18.963Z,100158.16
2022-08-14T05:24:48.767Z,100151.84
2022-08-14T05:27:22.253Z,100153.75
2022-08-14T05:29:50.352Z,100150.16
2022-08-14T05:32:18.125Z,100151.00
2022-08-14T05:34:46.108Z,100147.16
2022-08-14T05:37:15.321Z,100145.25
2022-08-14T05:39:43.461Z,100146.13
2022-08-14T05:42:21.730Z,100155.19
2022-08-14T05:44:55.635Z,100149.72
2022-08-14T05:47:23.659Z,100146.97
2022-08-14T05:49:51.665Z,100150.34
2022-08-14T05:52:38.303Z,100142.09
2022-08-14T05:55:06.739Z,100135.72
2022-08-14T05:57:34.485Z,100131.09
2022-08-14T06:00:02.408Z,100129.81
2022-08-14T06:02:33.031Z,100128.94
2022-08-14T06:05:02.971Z,100130.66
2022-08-14T06:07:30.817Z,100132.31
2022-08-14T06:10:03.309Z,100134.03
2022-08-14T06:12:56.796Z,100126.81
2022-08-14T06:15:20.608Z,100118.59
2022-08-14T06:17:58.670Z,100120.03
2022-08-14T06:20:28.274Z,100101.06
2022-08-14T06:22:56.571Z,100107.13
2022-08-14T06:25:24.877Z,100095.94
2022-08-14T06:27:52.867Z,100103.94
2022-08-14T06:30:20.593Z,100099.31
2022-08-14T06:32:48.631Z,100100.16
2022-08-14T06:35:20.976Z,100093.56
2022-08-14T06:37:48.971Z,100096.31
2022-08-14T06:40:26.823Z,100095.28
2022-08-14T06:42:56.395Z,100088.06
2022-08-14T06:45:26.342Z,100091.91
2022-08-14T06:47:54.773Z,100082.84
2022-08-14T06:50:28.178Z,100097.16
2022-08-14T06:52:56.264Z,100096.56
2022-08-14T06:55:27.917Z,100100.97
2022-08-14T06:57:57.602Z,100094.66
2022-08-14T07:00:26.915Z,100092.13
2022-08-14T07:03:13.207Z,100092.13
2022-08-14T07:05:55.804Z,100091.28
2022-08-14T08:00:31.243Z,100069.41
2022-08-14T08:03:00.327Z,100072.16
2022-08-14T08:05:28.336Z,100070.88
2022-08-14T08:07:56.074Z,100072.53
2022-08-14T08:10:57.122Z,100069.78
2022-08-14T08:13:22.189Z,100078.03
2022-08-14T08:15:53.938Z,100068.69
2022-08-14T08:18:28.908Z,100064.28
2022-08-14T08:20:59.696Z,100070.44
2022-08-14T08:23:34.367Z,100055.63
2022-08-14T08:26:08.103Z,100063.84
2022-08-14T08:28:36.050Z,100068.50
2022-08-14T08:31:03.841Z,100072.94
2022-08-14T08:33:37.211Z,100068.31
2022-08-14T08:36:06.038Z,100069.97
2022-08-14T08:39:17.487Z,100064.47
2022-08-14T08:41:24.797Z,100068.31
2022-08-14T08:47:07.762Z,100066.75
2022-08-14T08:52:40.641Z,100060.44
2022-08-14T08:55:10.657Z,100054.94
2022-08-14T09:00:48.748Z,100054.31
2022-08-14T09:03:17.750Z,100044.16
2022-08-14T09:05:48.138Z,100040.38
2022-08-14T09:08:30.394Z,100034.88
2022-08-14T09:10:59.856Z,100035.91
2022-08-14T09:13:30.623Z,100028.53
2022-08-14T09:16:06.684Z,100031.03
2022-08-14T09:18:46.694Z,100021.13
2022-08-14T09:21:16.426Z,100018.38
2022-08-14T09:24:26.269Z,100023.03
2022-08-14T09:26:32.348Z,100014.81
2022-08-14T09:29:01.414Z,100014.56
2022-08-14T09:31:42.861Z,100011.81
2022-08-14T09:34:27.009Z,100001.06
2022-08-14T09:37:13.971Z,99995.78
2022-08-14T09:39:41.746Z,99995.56
2022-08-14T09:42:17.445Z,99993.66
2022-08-14T09:44:49.616Z,99986.25
2022-08-14T09:47:17.514Z,99985.41
2022-08-14T09:49:53.302Z,99979.91
2022-08-14T09:52:33.055Z,99978.22
2022-08-14T09:55:02.882Z,99973.81
2022-08-14T09:57:31.446Z,99973.81
2022-08-14T09:59:59.454Z,99960.06
2022-08-14T10:02:28.529Z,99958.16
2022-08-14T10:04:56.855Z,99953.75
2022-08-14T10:07:24.957Z,99946.34
2022-08-14T10:09:59.774Z,99943.59
2022-08-14T10:12:30.616Z,99938.94
2022-08-14T10:15:01.155Z,99950.75
2022-08-14T10:17:38.371Z,99943.59
2022-08-14T10:20:08.389Z,99946.34
2022-08-14T10:23:12.612Z,99929.25
2022-08-14T10:25:43.570Z,99938.09
2022-08-14T10:28:39.265Z,99929.84
2022-08-14T10:31:03.141Z,99926.28
2022-08-14T10:33:32.051Z,99926.28
2022-08-14T10:36:00.831Z,99921.63
2022-08-14T10:38:28.891Z,99916.13
2022-08-14T10:40:59.388Z,99907.88
2022-08-14T10:43:31.773Z,99911.72
2022-08-14T10:46:22.105Z,99910.41
2022-08-14T10:48:52.113Z,99902.38
2022-08-14T10:51:22.521Z,99909.53
2022-08-14T10:53:54.335Z,99904.31
2022-08-14T10:56:33.773Z,99895.22
2022-08-14T10:59:02.444Z,99899.63
2022-08-14T11:01:30.158Z,99901.31
2022-08-14T11:04:00.786Z,99896.91
2022-08-14T11:06:28.800Z,99890.31
2022-08-14T11:08:56.929Z,99890.94
2022-08-14T11:11:25.219Z,99892.00
2022-08-14T11:13:57.530Z,99884.81
2022-08-14T11:16:26.973Z,99882.94
2022-08-14T11:18:59.654Z,99868.94
2022-08-14T11:21:30.296Z,99877.19
2022-08-14T11:24:01.994Z,99888.19
2022-08-14T11:26:50.745Z,99881.84
2022-08-14T11:29:20.945Z,99874.44
2022-08-14T11:31:52.283Z,99873.84
2022-08-14T11:34:32.367Z,99864.53
2022-08-14T11:37:18.028Z,99864.53
2022-08-14T11:39:51.259Z,99859.03
2022-08-14T11:42:56.483Z,99865.16
2022-08-14T11:45:11.289Z,99862.41
2022-08-14T11:48:12.761Z,99850.31
2022-08-14T11:50:37.921Z,99843.16
2022-08-14T11:53:06.885Z,99850.31
2022-08-14T11:55:35.171Z,99844.84
2022-08-14T11:58:03.280Z,99836.34
2022-08-14T12:00:35.981Z,99837.19
2022-08-14T12:03:08.083Z,99835.28
2022-08-14T12:05:39.737Z,99828.97
2022-08-14T12:08:13.321Z,99821.53
2022-08-14T12:10:43.070Z,99819.84
2022-08-14T12:13:11.075Z,99813.31
2022-08-14T12:15:44.634Z,99816.06
2022-08-14T12:18:19.692Z,99809.94
2022-08-14T12:20:52.313Z,99804.44
2022-08-14T12:23:21.451Z,99800.88
2022-08-14T12:26:01.355Z,99802.31
2022-08-14T12:28:59.413Z,99798.97
2022-08-14T12:31:26.816Z,99792.63
2022-08-14T12:33:54.763Z,99787.97
2022-08-14T12:36:22.659Z,99782.81
2022-08-14T12:38:54.429Z,99782.38
2022-08-14T12:41:24.056Z,99775.19
2022-08-14T12:43:53.772Z,99773.28
2022-08-14T12:46:27.391Z,99772.44
2022-08-14T12:48:56.725Z,99764.19
2022-08-14T12:51:27.340Z,99760.41
2022-08-14T12:53:59.300Z,99764.19
2022-08-14T12:56:33.432Z,99758.72
2022-08-14T12:59:02.372Z,99753.59
2022-08-14T13:02:01.905Z,99743.44
2022-08-14T13:04:22.937Z,99742.34
2022-08-14T13:06:51.789Z,99740.69
2022-08-14T13:09:19.781Z,99734.34
2022-08-14T13:11:49.491Z,99731.00
2022-08-14T13:14:29.873Z,99739.47
2022-08-14T13:16:58.724Z,99741.75
2022-08-14T13:19:28.379Z,99723.59
2022-08-14T13:22:04.908Z,99716.44
2022-08-14T13:24:37.191Z,99715.34
2022-08-14T13:27:05.225Z,99725.50
2022-08-14T13:29:34.165Z,99712.00
2022-08-14T13:32:02.807Z,99711.16
2022-08-14T13:34:32.812Z,99708.19
2022-08-14T13:37:04.262Z,99700.78
2022-08-14T13:39:36.147Z,99701.38
2022-08-14T13:42:05.268Z,99696.13
2022-08-14T13:44:36.374Z,99706.03
2022-08-14T13:47:09.796Z,99691.22
2022-08-14T13:49:56.986Z,99692.06
2022-08-14T13:52:51.828Z,99681.91
2022-08-14T13:55:14.232Z,99684.63
2022-08-14T13:57:49.451Z,99685.03
2022-08-14T14:00:21.894Z,99677.59
2022-08-14T14:03:00.671Z,99669.38
2022-08-14T14:05:53.429Z,99663.88
2022-08-14T14:08:19.093Z,99657.53
2022-08-14T14:11:04.201Z,99657.53
2022-08-14T14:13:32.324Z,99661.34
2022-08-14T14:16:04.804Z,99656.22
2022-08-14T14:18:35.270Z,99642.72
2022-08-14T14:21:03.320Z,99641.88
2022-08-14T14:23:32.461Z,99638.31
2022-08-14T14:26:00.505Z,99635.78
2022-08-14T14:28:28.866Z,99628.63
2022-08-14T14:31:01.108Z,99631.38
2022-08-14T14:33:49.551Z,99624.56
2022-08-14T14:36:20.852Z,99620.72
2022-08-14T14:38:51.613Z,99619.06
2022-08-14T14:41:21.226Z,99625.41
2022-08-14T14:43:51.617Z,99616.06
2022-08-14T14:46:19.631Z,99609.13
2022-08-14T14:48:54.723Z,99608.91
2022-08-14T14:51:22.830Z,99603.91
2022-08-14T14:53:52.505Z,99609.13
2022-08-14T14:56:51.033Z,99605.56
2022-08-14T14:59:08.059Z,99598.63
2022-08-14T15:01:38.253Z,99605.78
2022-08-14T15:04:20.696Z,99615.94
2022-08-14T15:06:48.960Z,99602.22
2022-08-14T15:09:17.750Z,99607.72
2022-08-14T15:11:45.998Z,99609.63
2022-08-14T15:14:56.865Z,99606.03
2022-08-14T15:17:03.400Z,99610.72
2022-08-14T15:19:34.124Z,99612.59
2022-08-14T15:22:02.331Z,99609.84
2022-08-14T15:24:30.043Z,99612.38
2022-08-14T15:26:59.852Z,99600.28
2022-08-14T15:29:27.611Z,99598.41
2022-08-14T15:31:55.391Z,99597.31
2022-08-14T15:34:43.882Z,99594.34
2022-08-14T15:37:16.531Z,99595.66
2022-08-14T15:42:27.157Z,99583.09
2022-08-14T15:44:57.860Z,99584.78
2022-08-14T15:47:29.905Z,99583.91
2022-08-14T15:49:59.485Z,99581.16
2022-08-14T15:52:33.149Z,99584.78
2022-08-14T15:55:07.591Z,99583.91
2022-08-14T15:57:35.439Z,99579.50
2022-08-14T16:00:21.262Z,99580.59
2022-08-14T16:03:09.683Z,99575.56
2022-08-14T16:05:43.967Z,99575.34
2022-08-14T16:08:29.681Z,99565.44
2022-08-14T16:10:58.343Z,99569.25
2022-08-14T16:13:41.766Z,99570.06
2022-08-14T16:16:34.412Z,99573.91
2022-08-14T16:18:59.634Z,99572.25
2022-08-14T16:21:31.560Z,99573.06
2022-08-14T16:24:27.615Z,99572.00
2022-08-14T16:27:00.297Z,99564.56
2022-08-14T16:29:29.994Z,99565.66
2022-08-14T16:31:57.976Z,99553.84
2022-08-14T16:34:46.221Z,99554.69
2022-08-14T16:37:13.440Z,99555.75
2022-08-14T16:39:41.914Z,99552.75
2022-08-14T16:42:10.544Z,99554.44
2022-08-14T16:44:58.305Z,99556.34
2022-08-14T16:47:34.861Z,99560.78
2022-08-14T16:50:08.555Z,99552.75
2022-08-14T16:52:44.285Z,99546.44
2022-08-14T16:55:13.900Z,99534.63
2022-08-14T16:57:42.812Z,99533.53
2022-08-14T17:00:28.105Z,99531.88
2022-08-14T17:02:56.527Z,99537.34
2022-08-14T17:05:26.892Z,99529.94
2022-08-14T17:07:56.867Z,99523.63
2022-08-14T17:10:28.271Z,99523.63
2022-08-14T17:12:57.171Z,99517.03
2022-08-14T17:15:26.616Z,99514.28
2022-08-14T17:17:58.271Z,99504.38
2022-08-14T17:20:54.096Z,99509.06
2022-08-14T17:23:16.140Z,99504.38
2022-08-14T17:25:49.451Z,99498.91
2022-08-14T17:28:49.847Z,99496.16
2022-08-14T17:31:08.009Z,99489.81
2022-08-14T17:33:52.688Z,99485.16
2022-08-14T17:36:21.311Z,99494.81
2022-08-14T17:39:00.044Z,99495.66
2022-08-14T17:41:36.036Z,99498.63
2022-08-14T17:44:04.151Z,99494.00
2022-08-14T17:46:36.060Z,99490.38
2022-08-14T17:49:15.913Z,99486.81
2022-08-14T17:51:53.541Z,99491.72
2022-08-14T17:54:34.523Z,99487.06
2022-08-14T17:57:02.794Z,99493.41
2022-08-14T17:59:38.555Z,99488.97
2022-08-14T18:02:09.732Z,99500.81
2022-08-14T18:04:44.464Z,99496.97
2022-08-14T18:08:32.642Z,99503.28
2022-08-14T18:10:56.105Z,99505.72
2022-08-14T18:13:50.012Z,99494.47
2022-08-14T18:16:19.651Z,99508.19
2022-08-14T18:18:49.648Z,99512.03
2022-08-14T18:21:24.074Z,99510.94
2022-08-14T18:24:28.299Z,99513.69
2022-08-14T18:27:01.903Z,99502.97
2022-08-14T18:29:31.693Z,99517.28
2022-08-14T18:32:00.005Z,99519.19
2022-08-14T18:34:32.262Z,99519.78
2022-08-14T18:37:09.559Z,99519.78
2022-08-14T18:40:02.963Z,99520.63
2022-08-14T18:42:31.822Z,99536.28
2022-08-14T18:45:01.013Z,99535.22
2022-08-14T18:47:56.596Z,99532.47
2022-08-14T18:50:26.839Z,99540.72
2022-08-14T18:52:58.660Z,99536.28
2022-08-14T18:55:26.875Z,99542.97
2022-08-14T18:57:58.204Z,99542.97
2022-08-14T19:00:32.199Z,99548.69
2022-08-14T19:03:01.137Z,99544.28
2022-08-14T19:05:50.181Z,99545.94
2022-08-14T19:08:18.818Z,99539.63
2022-08-14T19:10:51.247Z,99543.44
2022-08-14T19:13:20.404Z,99533.28
2022-08-14T19:15:56.304Z,99540.44
2022-08-14T19:18:26.445Z,99540.22
2022-08-14T19:20:58.248Z,99542.97
2022-08-14T19:23:42.035Z,99541.28
2022-08-14T19:26:34.197Z,99538.28
2022-08-14T19:28:59.356Z,99530.06
2022-08-14T19:31:37.154Z,99534.47
2022-08-14T19:34:10.030Z,99526.47
2022-08-14T19:37:08.750Z,99529.44
2022-08-14T19:39:42.508Z,99527.31
2022-08-14T19:42:14.434Z,99528.13
2022-08-14T19:44:56.383Z,99517.13
2022-08-14T19:47:25.581Z,99521.56
2022-08-14T19:50:37.730Z,99522.03
2022-08-14T19:52:57.398Z,99521.47
2022-08-14T19:55:34.218Z,99526.69
2022-08-14T19:58:02.706Z,99520.63
2022-08-14T20:00:31.596Z,99521.47
2022-08-14T20:03:09.899Z,99514.28
2022-08-14T20:05:45.563Z,99528.53
2022-08-14T20:11:00.193Z,99524.69
2022-08-14T20:11:14.253Z,99525.53
2022-08-14T20:13:50.372Z,99527.44
2022-08-14T20:16:31.999Z,99521.72
2022-08-14T20:19:00.435Z,99523.63
2022-08-14T20:21:34.359Z,99523.84
2022-08-14T20:24:02.849Z,99526.38
2022-08-14T20:26:36.627Z,99523.63
2022-08-14T20:29:06.984Z,99515.13
2022-08-14T20:31:38.540Z,99510.94
2022-08-14T20:34:07.048Z,99517.28
2022-08-14T20:36:35.598Z,99512.03
2022-08-14T20:39:04.147Z,99511.22
2022-08-14T20:41:33.566Z,99512.53
2022-08-14T20:44:21.018Z,99516.94
2022-08-14T20:46:56.585Z,99513.34
2022-08-14T20:52:19.813Z,99519.44
2022-08-14T20:54:51.202Z,99517.53
2022-08-14T20:57:19.509Z,99522.44
2022-08-14T20:59:50.315Z,99511.44
2022-08-14T21:02:28.457Z,99520.50
2022-08-14T21:04:58.166Z,99522.19
2022-08-14T21:07:36.091Z,99525.78
2022-08-14T21:10:33.603Z,99527.69
2022-08-14T21:13:11.911Z,99531.28
2022-08-14T21:15:41.556Z,99532.34
2022-08-14T21:18:09.865Z,99525.78
2022-08-14T21:20:37.911Z,99519.19
2022-08-14T21:23:06.887Z,99521.09
2022-08-14T21:25:35.138Z,99527.44
2022-08-14T21:28:03.993Z,99519.19
2022-08-14T21:30:46.504Z,99520.03
2022-08-14T21:33:15.764Z,99523.63
2022-08-14T21:35:45.657Z,99529.13
2022-08-14T21:38:16.861Z,99521.72
2022-08-14T21:40:46.670Z,99522.53
2022-08-14T21:43:17.364Z,99534.94
2022-08-14T21:45:51.630Z,99530.53
2022-08-14T21:48:21.701Z,99528.84
2022-08-14T21:51:02.198Z,99525.28
2022-08-14T21:53:58.708Z,99528.28
2022-08-14T21:56:38.169Z,99520.28
2022-08-14T21:59:06.444Z,99518.13
2022-08-14T22:02:00.399Z,99515.97
2022-08-14T22:04:33.426Z,99522.53
2022-08-14T22:07:02.398Z,99502.47
2022-08-14T22:09:36.082Z,99500.56
2022-08-14T22:12:06.654Z,99503.56
2022-08-14T22:14:43.643Z,99504.38
2022-08-14T22:17:12.541Z,99495.31
2022-08-14T22:19:43.307Z,99494.22
2022-08-14T22:22:21.983Z,99493.41
2022-08-14T22:24:54.033Z,99498.91
2022-08-14T22:27:29.476Z,99488.97
2022-08-14T22:29:58.902Z,99491.72
2022-08-14T22:32:35.445Z,99488.13
2022-08-14T22:35:15.727Z,99486.47
2022-08-14T22:37:44.840Z,99482.63
2022-08-14T22:40:46.744Z,99483.47
2022-08-14T22:43:07.877Z,99487.06
2022-08-14T22:45:36.538Z,99474.66
2022-08-14T22:48:05.692Z,99483.47
2022-08-14T22:50:48.806Z,99472.47
2022-08-14T22:53:16.915Z,99466.97
2022-08-14T22:55:47.712Z,99468.66
2022-08-14T22:58:19.662Z,99457.69
2022-08-14T23:01:01.513Z,99459.34
2022-08-14T23:03:34.049Z,99455.75
2022-08-14T23:07:04.185Z,99453.00
2022-08-14T23:08:58.978Z,99454.94
2022-08-14T23:11:29.337Z,99451.09
2022-08-14T23:13:57.070Z,99446.69
2022-08-14T23:16:28.853Z,99443.69
2022-08-14T23:18:57.014Z,99435.69
2022-08-14T23:21:28.876Z,99435.69
2022-08-14T23:23:57.039Z,99429.13
2022-08-14T23:26:49.236Z,99427.19
2022-08-14T23:29:12.528Z,99419.22
2022-08-14T23:31:40.261Z,99429.13
2022-08-14T23:34:08.646Z,99426.38
2022-08-14T23:36:37.528Z,99429.13
2022-08-14T23:39:21.029Z,99425.53
2022-08-14T23:41:53.722Z,99420.88
2022-08-14T23:44:21.825Z,99426.63
2022-08-14T23:46:56.978Z,99421.97
2022-08-14T23:49:56.624Z,99417.53
2022-08-14T23:53:06.244Z,99411.22
2022-08-14T23:55:06.578Z,99410.38
2022-08-14T23:57:43.917Z,99412.91
