createdAt,value
2018-11-25T00:01:24.329Z,8.10
2018-11-25T00:03:52.748Z,8.10
2018-11-25T00:06:21.149Z,8.10
2018-11-25T00:08:49.635Z,8.10
2018-11-25T00:11:18.173Z,8.10
2018-11-25T00:13:46.740Z,8.10
2018-11-25T00:16:15.282Z,8.00
2018-11-25T00:18:43.779Z,8.00
2018-11-25T00:21:12.202Z,8.00
2018-11-25T00:23:41.055Z,7.90
2018-11-25T00:26:09.568Z,7.90
2018-11-25T00:28:37.972Z,8.00
2018-11-25T00:31:09.660Z,8.00
2018-11-25T00:33:34.962Z,7.90
2018-11-25T00:36:03.472Z,7.90
2018-11-25T00:38:31.867Z,7.90
2018-11-25T00:41:00.281Z,7.90
2018-11-25T00:43:28.688Z,7.80
2018-11-25T00:45:57.063Z,7.70
2018-11-25T00:48:25.645Z,7.70
2018-11-25T00:50:53.986Z,7.70
2018-11-25T00:53:22.412Z,7.70
2018-11-25T00:55:50.840Z,7.70
2018-11-25T00:58:19.214Z,7.70
2018-11-25T01:00:47.618Z,7.70
2018-11-25T01:03:16.086Z,7.70
2018-11-25T01:05:44.576Z,7.60
2018-11-25T01:08:12.965Z,7.60
2018-11-25T01:10:41.460Z,7.60
2018-11-25T01:13:09.859Z,7.50
2018-11-25T01:15:38.240Z,7.50
2018-11-25T01:18:06.726Z,7.50
2018-11-25T01:20:35.144Z,7.50
2018-11-25T01:23:03.546Z,7.50
2018-11-25T01:25:32.001Z,7.50
2018-11-25T01:28:00.378Z,7.40
2018-11-25T01:30:28.794Z,7.40
2018-11-25T01:32:57.222Z,7.40
2018-11-25T01:35:25.614Z,7.40
2018-11-25T01:37:54.093Z,7.40
2018-11-25T01:40:22.540Z,7.40
2018-11-25T01:42:50.978Z,7.40
2018-11-25T01:45:19.579Z,7.40
2018-11-25T01:47:48.028Z,7.30
2018-11-25T01:50:17.250Z,7.30
2018-11-25T01:52:46.180Z,7.30
2018-11-25T01:55:15.869Z,7.20
2018-11-25T01:57:44.357Z,7.20
2018-11-25T02:00:17.640Z,7.20
2018-11-25T02:02:46.052Z,7.10
2018-11-25T02:05:14.711Z,7.00
2018-11-25T02:07:43.230Z,7.00
2018-11-25T02:10:14.014Z,7.00
2018-11-25T02:12:42.535Z,7.00
2018-11-25T02:15:11.937Z,6.90
2018-11-25T02:17:40.475Z,6.80
2018-11-25T02:20:13.528Z,6.70
2018-11-25T02:22:41.945Z,6.70
2018-11-25T02:25:10.386Z,6.70
2018-11-25T02:27:38.873Z,6.70
2018-11-25T02:30:09.708Z,6.70
2018-11-25T02:32:38.146Z,6.80
2018-11-25T02:35:10.009Z,6.80
2018-11-25T02:37:38.614Z,6.70
2018-11-25T02:40:14.405Z,6.70
2018-11-25T02:42:42.821Z,6.70
2018-11-25T02:45:15.345Z,6.70
2018-11-25T02:47:43.806Z,6.70
2018-11-25T02:50:33.419Z,6.70
2018-11-25T02:53:05.637Z,6.60
2018-11-25T02:55:34.051Z,6.60
2018-11-25T02:58:02.481Z,6.60
2018-11-25T03:00:31.119Z,6.60
2018-11-25T03:02:59.482Z,6.50
2018-11-25T03:05:28.045Z,6.50
2018-11-25T03:07:56.554Z,6.40
2018-11-25T03:10:24.992Z,6.40
2018-11-25T03:12:53.454Z,6.40
2018-11-25T03:15:21.865Z,6.30
2018-11-25T03:17:50.261Z,6.30
2018-11-25T03:20:18.862Z,6.40
2018-11-25T03:22:47.278Z,6.40
2018-11-25T03:25:16.711Z,6.40
2018-11-25T03:27:45.169Z,6.40
2018-11-25T03:30:14.767Z,6.40
2018-11-25T03:32:43.835Z,6.30
2018-11-25T03:35:13.034Z,6.20
2018-11-25T03:37:41.466Z,6.10
2018-11-25T03:40:11.023Z,6.10
2018-11-25T03:42:39.609Z,6.00
2018-11-25T03:45:13.779Z,6.00
2018-11-25T03:47:42.246Z,6.00
2018-11-25T03:50:11.657Z,5.90
2018-11-25T03:52:40.436Z,5.90
2018-11-25T03:55:10.717Z,5.90
2018-11-25T03:57:39.089Z,5.90
2018-11-25T04:00:13.980Z,5.80
2018-11-25T04:02:42.454Z,5.80
2018-11-25T04:05:12.016Z,5.70
2018-11-25T04:07:40.653Z,5.60
2018-11-25T04:10:10.570Z,5.60
2018-11-25T04:12:39.174Z,5.60
2018-11-25T04:15:12.650Z,5.50
2018-11-25T04:17:41.213Z,5.50
2018-11-25T04:20:14.716Z,5.50
2018-11-25T04:22:43.241Z,5.40
2018-11-25T04:25:12.209Z,5.40
2018-11-25T04:27:40.611Z,5.40
2018-11-25T04:30:10.615Z,5.30
2018-11-25T04:32:39.058Z,5.30
2018-11-25T04:35:08.852Z,5.20
2018-11-25T04:37:37.555Z,5.20
2018-11-25T04:40:10.119Z,5.20
2018-11-25T04:42:38.551Z,5.20
2018-11-25T04:45:09.191Z,5.20
2018-11-25T04:47:37.889Z,5.10
2018-11-25T04:50:21.383Z,5.10
2018-11-25T04:52:49.841Z,5.10
2018-11-25T04:55:18.258Z,5.10
2018-11-25T04:57:49.425Z,5.10
2018-11-25T05:00:18.107Z,5.10
2018-11-25T05:02:46.672Z,5.10
2018-11-25T05:05:15.822Z,5.10
2018-11-25T05:07:44.246Z,5.00
2018-11-25T05:10:14.880Z,5.00
2018-11-25T05:12:43.434Z,5.00
2018-11-25T05:15:15.950Z,5.00
2018-11-25T05:17:44.344Z,5.00
2018-11-25T05:20:13.500Z,5.10
2018-11-25T05:22:41.971Z,5.20
2018-11-25T05:25:12.562Z,5.10
2018-11-25T05:27:41.002Z,5.10
2018-11-25T05:30:13.736Z,5.10
2018-11-25T05:32:42.305Z,5.00
2018-11-25T05:35:13.749Z,5.00
2018-11-25T05:37:42.213Z,4.90
2018-11-25T05:40:11.681Z,4.90
2018-11-25T05:42:40.423Z,4.80
2018-11-25T05:45:12.092Z,4.80
2018-11-25T05:47:40.556Z,4.70
2018-11-25T05:50:11.159Z,4.70
2018-11-25T05:52:39.824Z,4.60
2018-11-25T05:55:09.242Z,4.60
2018-11-25T05:57:37.839Z,4.60
2018-11-25T06:00:16.346Z,4.60
2018-11-25T06:02:44.815Z,4.50
2018-11-25T06:05:13.348Z,4.50
2018-11-25T06:07:41.927Z,4.50
2018-11-25T06:10:11.857Z,4.40
2018-11-25T06:12:40.321Z,4.50
2018-11-25T06:15:11.216Z,4.50
2018-11-25T06:17:39.816Z,4.50
2018-11-25T06:20:11.078Z,4.50
2018-11-25T06:22:39.463Z,4.40
2018-11-25T06:25:09.411Z,4.40
2018-11-25T06:27:38.466Z,4.40
2018-11-25T06:30:09.628Z,4.40
2018-11-25T06:32:38.146Z,4.40
2018-11-25T06:35:08.224Z,4.40
2018-11-25T06:37:37.121Z,4.40
2018-11-25T06:40:21.851Z,4.40
2018-11-25T06:42:50.286Z,4.40
2018-11-25T06:45:21.159Z,4.30
2018-11-25T06:47:49.561Z,4.30
2018-11-25T06:50:18.039Z,4.30
2018-11-25T06:52:46.542Z,4.20
2018-11-25T06:55:14.964Z,4.20
2018-11-25T06:57:43.405Z,4.20
2018-11-25T07:00:18.008Z,4.20
2018-11-25T07:02:46.521Z,4.10
2018-11-25T07:05:15.166Z,4.10
2018-11-25T07:07:43.620Z,4.10
2018-11-25T07:10:17.075Z,4.10
2018-11-25T07:12:45.583Z,4.10
2018-11-25T07:15:15.903Z,4.00
2018-11-25T07:17:44.304Z,4.00
2018-11-25T07:20:14.807Z,4.00
2018-11-25T07:22:43.236Z,4.00
2018-11-25T07:25:12.921Z,4.00
2018-11-25T07:27:41.397Z,3.90
2018-11-25T07:30:13.530Z,3.90
2018-11-25T07:32:41.924Z,3.90
2018-11-25T07:35:10.163Z,3.90
2018-11-25T07:37:38.616Z,3.90
2018-11-25T07:40:09.478Z,3.90
2018-11-25T07:42:37.988Z,3.90
2018-11-25T07:45:09.549Z,3.90
2018-11-25T07:47:38.029Z,4.00
2018-11-25T07:50:08.106Z,4.00
2018-11-25T07:52:36.831Z,4.10
2018-11-25T07:55:10.079Z,4.20
2018-11-25T07:57:38.653Z,4.30
2018-11-25T08:00:10.639Z,4.40
2018-11-25T08:02:41.707Z,4.50
2018-11-25T08:05:09.179Z,4.70
2018-11-25T08:07:37.547Z,4.70
2018-11-25T08:10:09.774Z,4.80
2018-11-25T08:12:38.212Z,4.80
2018-11-25T08:15:09.914Z,4.80
2018-11-25T08:17:38.880Z,4.90
2018-11-25T08:20:15.386Z,4.90
2018-11-25T08:22:43.799Z,5.00
2018-11-25T08:25:13.461Z,5.10
2018-11-25T08:27:42.202Z,5.20
2018-11-25T08:30:25.446Z,5.30
2018-11-25T08:32:54.007Z,5.40
2018-11-25T08:35:22.487Z,5.60
2018-11-25T08:37:50.973Z,5.70
2018-11-25T08:40:21.323Z,5.80
2018-11-25T08:42:49.820Z,6.00
2018-11-25T08:45:18.291Z,6.10
2018-11-25T08:47:46.706Z,6.20
2018-11-25T08:50:17.743Z,6.30
2018-11-25T08:52:47.395Z,6.40
2018-11-25T08:55:17.879Z,6.50
2018-11-25T08:57:46.253Z,6.60
2018-11-25T09:00:16.720Z,6.70
2018-11-25T09:02:45.235Z,6.80
2018-11-25T09:05:14.750Z,6.80
2018-11-25T09:07:43.414Z,6.90
2018-11-25T09:10:15.983Z,7.00
2018-11-25T09:12:45.283Z,7.10
2018-11-25T09:15:16.711Z,7.10
2018-11-25T09:17:44.351Z,7.20
2018-11-25T09:20:14.440Z,7.20
2018-11-25T09:22:42.921Z,7.20
2018-11-25T09:25:12.756Z,7.10
2018-11-25T09:27:41.269Z,7.10
2018-11-25T09:30:14.408Z,7.00
2018-11-25T09:32:42.906Z,7.10
2018-11-25T09:35:11.320Z,7.10
2018-11-25T09:37:39.740Z,7.30
2018-11-25T09:40:12.580Z,7.50
2018-11-25T09:42:41.076Z,7.70
2018-11-25T09:45:11.155Z,7.90
2018-11-25T09:47:39.614Z,8.10
2018-11-25T09:50:10.663Z,8.30
2018-11-25T09:52:39.171Z,8.50
2018-11-25T09:55:11.725Z,8.70
2018-11-25T09:57:40.864Z,8.90
2018-11-25T10:00:15.542Z,9.10
2018-11-25T10:02:43.942Z,9.30
2018-11-25T10:05:12.435Z,9.50
2018-11-25T10:07:40.900Z,9.70
2018-11-25T10:10:13.907Z,9.90
2018-11-25T10:12:42.365Z,10.10
2018-11-25T10:15:13.083Z,10.30
2018-11-25T10:17:41.494Z,10.60
2018-11-25T10:20:13.289Z,10.80
2018-11-25T10:22:41.886Z,11.10
2018-11-25T10:25:11.582Z,11.40
2018-11-25T10:27:40.059Z,11.60
2018-11-25T10:30:18.762Z,11.80
2018-11-25T10:32:48.474Z,12.00
2018-11-25T10:35:16.966Z,12.10
2018-11-25T10:37:45.444Z,12.30
2018-11-25T10:40:16.117Z,12.40
2018-11-25T10:42:44.567Z,12.50
2018-11-25T10:45:16.925Z,12.70
2018-11-25T10:47:45.349Z,12.80
2018-11-25T10:50:15.960Z,12.90
2018-11-25T10:52:44.435Z,13.00
2018-11-25T10:55:14.758Z,13.10
2018-11-25T10:57:44.200Z,13.20
2018-11-25T11:00:26.057Z,13.20
2018-11-25T11:03:00.135Z,13.30
2018-11-25T11:05:34.096Z,13.30
2018-11-25T11:08:02.593Z,13.30
2018-11-25T11:10:31.042Z,13.20
2018-11-25T11:12:59.680Z,13.20
2018-11-25T11:15:28.349Z,13.10
2018-11-25T11:17:56.845Z,13.00
2018-11-25T11:20:25.319Z,12.90
2018-11-25T11:22:53.845Z,12.80
2018-11-25T11:25:22.464Z,12.80
2018-11-25T11:27:51.031Z,12.80
2018-11-25T11:30:19.486Z,12.80
2018-11-25T11:32:49.472Z,12.90
2018-11-25T11:35:17.902Z,13.00
2018-11-25T11:37:46.432Z,13.20
2018-11-25T11:40:15.536Z,13.30
2018-11-25T11:42:44.000Z,13.40
2018-11-25T11:45:13.655Z,13.60
2018-11-25T11:47:42.923Z,13.70
2018-11-25T11:50:13.805Z,13.80
2018-11-25T11:52:42.291Z,13.90
2018-11-25T11:55:12.070Z,14.10
2018-11-25T11:57:41.279Z,14.30
2018-11-25T12:00:22.357Z,14.50
2018-11-25T12:02:51.083Z,14.70
2018-11-25T12:05:19.542Z,14.90
2018-11-25T12:07:48.083Z,14.90
2018-11-25T12:10:17.280Z,15.10
2018-11-25T12:12:45.889Z,15.20
2018-11-25T12:15:20.002Z,15.40
2018-11-25T12:17:48.500Z,15.50
2018-11-25T12:20:16.963Z,15.70
2018-11-25T12:22:45.623Z,15.80
2018-11-25T12:25:15.498Z,15.90
2018-11-25T12:27:44.020Z,15.90
2018-11-25T12:30:14.504Z,15.90
2018-11-25T12:32:44.116Z,16.00
2018-11-25T12:35:13.745Z,16.20
2018-11-25T12:37:42.271Z,16.30
2018-11-25T12:40:12.906Z,16.50
2018-11-25T12:42:41.926Z,16.60
2018-11-25T12:45:12.110Z,16.60
2018-11-25T12:47:40.700Z,16.80
2018-11-25T12:50:12.560Z,16.90
2018-11-25T12:52:41.264Z,16.90
2018-11-25T12:55:11.207Z,17.10
2018-11-25T12:57:39.893Z,17.20
2018-11-25T13:00:19.099Z,17.20
2018-11-25T13:02:47.613Z,17.30
2018-11-25T13:05:16.243Z,17.30
2018-11-25T13:07:44.870Z,17.30
2018-11-25T13:10:13.362Z,17.40
2018-11-25T13:12:41.860Z,17.50
2018-11-25T13:15:10.445Z,17.60
2018-11-25T13:17:38.884Z,17.60
2018-11-25T13:20:11.476Z,17.70
2018-11-25T13:22:40.380Z,17.70
2018-11-25T13:25:14.803Z,17.50
2018-11-25T13:27:43.415Z,17.60
2018-11-25T13:30:20.339Z,17.60
2018-11-25T13:32:48.402Z,17.60
2018-11-25T13:35:16.958Z,17.60
2018-11-25T13:37:45.520Z,17.60
2018-11-25T13:40:14.973Z,17.60
2018-11-25T13:42:43.566Z,17.50
2018-11-25T13:45:12.162Z,17.40
2018-11-25T13:47:40.651Z,17.40
2018-11-25T13:50:10.223Z,17.20
2018-11-25T13:52:39.020Z,17.00
2018-11-25T13:55:14.818Z,17.00
2018-11-25T13:57:43.358Z,17.00
2018-11-25T14:00:23.095Z,17.00
2018-11-25T14:02:51.671Z,16.90
2018-11-25T14:05:20.378Z,16.80
2018-11-25T14:07:48.899Z,16.70
2018-11-25T14:10:20.707Z,16.50
2018-11-25T14:12:49.287Z,16.40
2018-11-25T14:15:17.728Z,16.20
2018-11-25T14:17:46.244Z,15.90
2018-11-25T14:20:14.835Z,15.50
2018-11-25T14:22:43.302Z,15.30
2018-11-25T14:25:13.572Z,15.10
2018-11-25T14:27:42.185Z,14.80
2018-11-25T14:30:13.425Z,14.60
2018-11-25T14:32:41.399Z,14.40
2018-11-25T14:35:11.661Z,14.30
2018-11-25T14:37:40.243Z,14.10
2018-11-25T14:40:11.200Z,13.90
2018-11-25T14:42:39.825Z,13.80
2018-11-25T14:45:11.222Z,13.60
2018-11-25T14:47:39.804Z,13.60
2018-11-25T14:50:11.757Z,13.40
2018-11-25T14:52:41.831Z,13.40
2018-11-25T14:55:12.729Z,13.20
2018-11-25T14:57:41.575Z,13.10
2018-11-25T15:00:12.029Z,13.00
2018-11-25T15:02:40.539Z,12.90
2018-11-25T15:05:12.003Z,12.60
2018-11-25T15:07:40.447Z,12.40
2018-11-25T15:10:09.171Z,12.20
2018-11-25T15:12:37.661Z,12.10
2018-11-25T15:15:09.545Z,11.90
2018-11-25T15:17:37.198Z,11.80
2018-11-25T15:20:08.366Z,11.60
2018-11-25T15:22:36.073Z,11.40
2018-11-25T15:25:04.781Z,11.20
2018-11-25T15:27:33.255Z,11.10
2018-11-25T15:30:01.808Z,10.90
2018-11-25T15:32:30.405Z,10.70
2018-11-25T15:34:58.882Z,10.60
2018-11-25T15:37:27.594Z,10.40
2018-11-25T15:39:56.163Z,10.30
2018-11-25T15:42:24.643Z,10.20
2018-11-25T15:44:53.138Z,10.00
2018-11-25T15:47:21.667Z,9.80
2018-11-25T15:49:50.263Z,9.70
2018-11-25T15:52:18.637Z,9.60
2018-11-25T15:54:47.170Z,9.60
2018-11-25T15:57:15.755Z,9.40
2018-11-25T15:59:44.230Z,9.30
2018-11-25T16:02:12.710Z,9.30
2018-11-25T16:04:41.219Z,9.20
2018-11-25T16:07:09.665Z,9.20
2018-11-25T16:09:38.277Z,9.20
2018-11-25T16:12:06.838Z,9.10
2018-11-25T16:14:35.419Z,9.00
2018-11-25T16:17:03.913Z,9.00
2018-11-25T16:19:31.634Z,9.00
2018-11-25T16:22:00.131Z,9.00
2018-11-25T16:24:28.638Z,8.90
2018-11-25T16:26:57.383Z,8.90
2018-11-25T16:29:27.128Z,8.80
2018-11-25T16:31:56.026Z,8.80
2018-11-25T16:34:23.707Z,8.80
2018-11-25T16:36:52.467Z,8.90
2018-11-25T16:39:21.028Z,8.90
2018-11-25T16:41:49.541Z,9.00
2018-11-25T16:44:17.403Z,9.10
2018-11-25T16:46:45.990Z,9.10
2018-11-25T16:49:14.636Z,9.20
2018-11-25T16:51:43.115Z,9.20
2018-11-25T16:54:11.667Z,9.10
2018-11-25T16:56:40.468Z,9.10
2018-11-25T16:59:08.875Z,9.00
2018-11-25T17:01:37.362Z,9.00
2018-11-25T17:04:06.153Z,9.00
2018-11-25T17:06:35.464Z,9.00
2018-11-25T17:09:07.866Z,9.00
2018-11-25T17:11:36.434Z,8.90
2018-11-25T17:14:05.608Z,8.90
2018-11-25T17:16:34.241Z,8.90
2018-11-25T17:19:02.678Z,8.90
2018-11-25T17:21:31.246Z,8.90
2018-11-25T17:23:59.768Z,8.90
2018-11-25T17:26:28.446Z,8.90
2018-11-25T17:28:57.237Z,8.90
2018-11-25T17:31:25.775Z,8.90
2018-11-25T17:33:54.250Z,9.00
2018-11-25T17:36:22.773Z,9.40
2018-11-25T17:38:51.268Z,9.90
2018-11-25T17:41:19.705Z,10.50
2018-11-25T17:43:48.191Z,11.10
2018-11-25T17:46:16.631Z,11.60
2018-11-25T17:48:45.264Z,12.00
2018-11-25T17:51:13.681Z,12.30
2018-11-25T17:53:42.265Z,12.50
2018-11-25T17:56:10.649Z,12.50
2018-11-25T17:58:39.269Z,12.50
2018-11-25T18:01:08.251Z,12.40
2018-11-25T18:03:37.988Z,12.50
2018-11-25T18:06:06.865Z,12.50
2018-11-25T18:08:35.365Z,12.50
2018-11-25T18:11:03.879Z,12.70
2018-11-25T18:13:34.562Z,12.70
2018-11-25T18:16:04.416Z,12.10
2018-11-25T18:18:38.874Z,11.60
2018-11-25T18:21:10.162Z,11.30
2018-11-25T18:23:38.767Z,11.00
2018-11-25T18:26:07.485Z,10.70
2018-11-25T18:28:36.185Z,10.50
2018-11-25T18:31:05.017Z,10.30
2018-11-25T18:33:33.602Z,10.10
2018-11-25T18:36:02.266Z,9.90
2018-11-25T18:38:30.747Z,9.80
2018-11-25T18:40:59.292Z,9.70
2018-11-25T18:43:27.924Z,9.70
2018-11-25T18:45:59.331Z,9.60
2018-11-25T18:48:24.962Z,9.50
2018-11-25T18:50:53.456Z,9.40
2018-11-25T18:53:22.024Z,9.40
2018-11-25T18:55:49.983Z,9.30
2018-11-25T18:58:18.496Z,9.30
2018-11-25T19:00:55.020Z,9.30
2018-11-25T19:03:23.647Z,9.20
2018-11-25T19:05:52.244Z,9.20
2018-11-25T19:08:21.003Z,9.20
2018-11-25T19:10:49.805Z,9.10
2018-11-25T19:13:18.370Z,9.10
2018-11-25T19:15:47.077Z,9.10
2018-11-25T19:18:15.640Z,9.20
2018-11-25T19:20:44.233Z,9.30
2018-11-25T19:23:12.826Z,9.20
2018-11-25T19:25:41.481Z,9.20
2018-11-25T19:28:10.370Z,9.10
2018-11-25T19:30:39.031Z,9.10
2018-11-25T19:33:09.394Z,9.10
2018-11-25T19:35:38.196Z,9.10
2018-11-25T19:38:07.980Z,9.10
2018-11-25T19:40:36.444Z,9.00
2018-11-25T19:43:05.437Z,9.00
2018-11-25T19:45:33.949Z,9.00
2018-11-25T19:48:02.587Z,8.90
2018-11-25T19:50:35.415Z,8.90
2018-11-25T19:53:04.180Z,8.90
2018-11-25T19:55:32.654Z,8.90
2018-11-25T19:58:01.145Z,8.90
2018-11-25T20:00:29.709Z,8.90
2018-11-25T20:02:58.260Z,8.90
2018-11-25T20:05:26.903Z,8.90
2018-11-25T20:07:55.652Z,8.90
2018-11-25T20:10:25.174Z,8.90
2018-11-25T20:12:56.977Z,8.90
2018-11-25T20:15:25.714Z,8.90
2018-11-25T20:17:54.821Z,8.90
2018-11-25T20:20:24.981Z,8.90
2018-11-25T20:22:54.105Z,8.80
2018-11-25T20:25:22.681Z,8.80
2018-11-25T20:27:53.323Z,8.80
2018-11-25T20:30:23.310Z,8.80
2018-11-25T20:32:57.204Z,8.80
2018-11-25T20:35:25.830Z,8.80
2018-11-25T20:37:59.783Z,8.80
2018-11-25T20:40:28.360Z,8.70
2018-11-25T20:42:56.992Z,8.70
2018-11-25T20:45:34.023Z,8.70
2018-11-25T20:48:00.144Z,8.70
2018-11-25T20:50:28.906Z,8.70
2018-11-25T20:53:02.992Z,8.70
2018-11-25T20:55:31.565Z,8.70
2018-11-25T20:58:00.118Z,8.70
2018-11-25T21:00:29.883Z,8.70
2018-11-25T21:02:58.483Z,8.70
2018-11-25T21:05:27.090Z,8.70
2018-11-25T21:07:55.716Z,8.70
2018-11-25T21:10:24.235Z,8.70
2018-11-25T21:12:54.000Z,8.70
2018-11-25T21:15:22.600Z,8.70
2018-11-25T21:17:51.258Z,8.70
2018-11-25T21:20:22.390Z,8.70
2018-11-25T21:22:50.992Z,8.70
2018-11-25T21:25:20.918Z,8.80
2018-11-25T21:27:49.611Z,8.80
2018-11-25T21:30:20.426Z,8.80
2018-11-25T21:32:50.124Z,8.70
2018-11-25T21:35:18.632Z,8.70
2018-11-25T21:37:48.037Z,8.70
2018-11-25T21:40:20.694Z,8.60
2018-11-25T21:42:49.191Z,8.60
2018-11-25T21:45:18.890Z,8.60
2018-11-25T21:47:48.196Z,8.60
2018-11-25T21:50:19.177Z,8.50
2018-11-25T21:52:47.762Z,8.50
2018-11-25T21:55:17.293Z,8.50
2018-11-25T21:57:45.838Z,8.50
2018-11-25T22:00:17.584Z,8.50
2018-11-25T22:02:46.449Z,8.50
2018-11-25T22:05:15.307Z,8.50
2018-11-25T22:07:44.074Z,8.50
2018-11-25T22:10:14.191Z,8.50
2018-11-25T22:12:43.413Z,8.50
2018-11-25T22:15:15.231Z,8.50
2018-11-25T22:17:44.051Z,8.50
2018-11-25T22:20:13.432Z,8.50
2018-11-25T22:22:41.977Z,8.50
2018-11-25T22:25:12.647Z,8.50
2018-11-25T22:27:41.160Z,8.40
2018-11-25T22:30:11.993Z,8.50
2018-11-25T22:32:40.669Z,8.50
2018-11-25T22:35:11.183Z,8.50
2018-11-25T22:37:39.793Z,8.40
2018-11-25T22:40:09.702Z,8.40
2018-11-25T22:42:38.887Z,8.40
2018-11-25T22:45:10.132Z,8.40
2018-11-25T22:47:38.701Z,8.40
2018-11-25T22:50:10.611Z,8.40
2018-11-25T22:52:39.310Z,8.40
2018-11-25T22:55:14.519Z,8.40
2018-11-25T22:57:43.169Z,8.40
2018-11-25T23:00:23.445Z,8.40
2018-11-25T23:02:51.851Z,8.40
2018-11-25T23:05:31.626Z,8.40
2018-11-25T23:08:00.576Z,8.30
2018-11-25T23:10:29.473Z,8.30
2018-11-25T23:12:57.918Z,8.30
2018-11-25T23:15:26.407Z,8.30
2018-11-25T23:17:54.839Z,8.30
2018-11-25T23:20:23.299Z,8.30
2018-11-25T23:22:51.732Z,8.30
2018-11-25T23:25:20.119Z,8.30
2018-11-25T23:27:48.798Z,8.30
2018-11-25T23:30:17.316Z,8.30
2018-11-25T23:32:45.986Z,8.20
2018-11-25T23:35:20.247Z,8.20
2018-11-25T23:37:48.665Z,8.20
2018-11-25T23:40:17.154Z,8.20
2018-11-25T23:42:45.618Z,8.30
2018-11-25T23:45:15.305Z,8.20
2018-11-25T23:47:43.812Z,8.30
2018-11-25T23:50:13.254Z,8.20
2018-11-25T23:52:42.568Z,8.20
2018-11-25T23:55:13.947Z,8.20
2018-11-25T23:57:42.464Z,8.20
