createdAt,value
2019-02-14T00:00:31.956Z,99.99
2019-02-14T00:01:31.931Z,99.99
2019-02-14T00:02:31.899Z,99.99
2019-02-14T00:03:32.177Z,99.99
2019-02-14T00:04:31.965Z,99.99
2019-02-14T00:05:31.834Z,99.99
2019-02-14T00:06:31.821Z,99.99
2019-02-14T00:07:31.789Z,99.99
2019-02-14T00:08:31.760Z,99.99
2019-02-14T00:09:31.849Z,99.99
2019-02-14T00:10:32.022Z,99.99
2019-02-14T00:11:31.701Z,99.99
2019-02-14T00:12:31.678Z,99.99
2019-02-14T00:13:31.742Z,99.99
2019-02-14T00:14:31.624Z,99.99
2019-02-14T00:15:31.600Z,99.99
2019-02-14T00:16:31.593Z,99.99
2019-02-14T00:17:31.859Z,99.99
2019-02-14T00:18:31.532Z,99.99
2019-02-14T00:20:31.476Z,99.99
2019-02-14T00:21:31.472Z,99.99
2019-02-14T00:22:31.431Z,99.99
2019-02-14T00:23:31.416Z,99.99
2019-02-14T00:24:31.684Z,99.99
2019-02-14T00:25:31.376Z,99.99
2019-02-14T00:26:31.382Z,99.99
2019-02-14T00:27:31.528Z,99.99
2019-02-14T00:28:31.288Z,99.99
2019-02-14T00:29:31.264Z,99.99
2019-02-14T00:30:31.247Z,99.99
2019-02-14T00:31:31.578Z,99.99
2019-02-14T00:32:31.257Z,99.99
2019-02-14T00:33:31.539Z,99.99
2019-02-14T00:34:31.170Z,99.99
2019-02-14T00:35:31.133Z,99.99
2019-02-14T00:36:31.108Z,99.99
2019-02-14T00:37:31.094Z,99.99
2019-02-14T00:38:31.359Z,99.99
2019-02-14T00:39:31.052Z,99.99
2019-02-14T00:40:31.124Z,99.99
2019-02-14T00:41:30.994Z,99.99
2019-02-14T00:42:31.174Z,99.99
2019-02-14T00:43:30.958Z,99.99
2019-02-14T00:44:31.307Z,99.99
2019-02-14T00:45:30.888Z,99.99
2019-02-14T00:46:30.869Z,99.99
2019-02-14T00:47:30.859Z,99.99
2019-02-14T00:48:30.819Z,99.99
2019-02-14T00:49:30.815Z,99.99
2019-02-14T00:50:31.073Z,99.99
2019-02-14T00:51:30.748Z,99.99
2019-02-14T00:52:30.735Z,99.99
2019-02-14T00:53:30.710Z,99.99
2019-02-14T00:54:30.685Z,99.99
2019-02-14T00:55:30.654Z,99.99
2019-02-14T00:56:30.935Z,99.99
2019-02-14T00:57:30.708Z,99.99
2019-02-14T00:58:30.584Z,99.99
2019-02-14T00:59:30.572Z,99.99
2019-02-14T01:00:30.537Z,99.99
2019-02-14T01:01:30.619Z,99.99
2019-02-14T01:02:30.809Z,99.99
2019-02-14T01:03:30.494Z,99.99
2019-02-14T01:04:30.453Z,99.99
2019-02-14T01:05:33.598Z,99.99
2019-02-14T01:06:30.393Z,99.99
2019-02-14T01:07:30.376Z,99.99
2019-02-14T01:08:30.749Z,99.99
2019-02-14T01:09:30.473Z,99.99
2019-02-14T01:10:30.340Z,99.99
2019-02-14T01:11:30.291Z,99.99
2019-02-14T01:12:30.260Z,99.99
2019-02-14T01:13:30.241Z,99.99
2019-02-14T01:14:30.533Z,99.99
2019-02-14T01:15:30.187Z,99.99
2019-02-14T01:16:30.161Z,99.99
2019-02-14T01:17:30.144Z,99.99
2019-02-14T01:18:30.117Z,99.99
2019-02-14T01:19:30.103Z,99.99
2019-02-14T01:20:30.468Z,99.99
2019-02-14T01:21:30.072Z,99.99
2019-02-14T01:22:30.029Z,99.99
2019-02-14T01:23:30.001Z,99.99
2019-02-14T01:24:29.975Z,99.99
2019-02-14T01:25:30.062Z,99.99
2019-02-14T01:26:29.935Z,99.99
2019-02-14T01:27:30.158Z,99.99
2019-02-14T01:28:29.893Z,99.99
2019-02-14T01:29:29.860Z,99.99
2019-02-14T01:30:29.838Z,99.99
2019-02-14T01:31:29.926Z,99.99
2019-02-14T01:32:29.802Z,99.99
2019-02-14T01:33:29.771Z,99.99
2019-02-14T01:34:30.060Z,99.99
2019-02-14T01:35:29.735Z,99.99
2019-02-14T01:36:29.704Z,99.99
2019-02-14T01:37:29.697Z,99.99
2019-02-14T01:38:29.790Z,99.99
2019-02-14T01:40:30.615Z,99.99
2019-02-14T01:41:29.579Z,99.99
2019-02-14T01:43:29.847Z,99.99
2019-02-14T01:44:29.519Z,99.99
2019-02-14T01:45:29.513Z,99.99
2019-02-14T01:46:29.463Z,99.99
2019-02-14T01:47:30.346Z,99.99
2019-02-14T01:48:29.417Z,99.99
2019-02-14T01:49:29.504Z,99.99
2019-02-14T01:50:29.473Z,99.99
2019-02-14T01:51:29.406Z,99.99
2019-02-14T01:52:29.344Z,99.99
2019-02-14T01:53:29.308Z,99.99
2019-02-14T01:54:29.590Z,99.99
2019-02-14T01:55:29.258Z,99.99
2019-02-14T01:56:29.338Z,99.99
2019-02-14T01:57:29.205Z,99.99
2019-02-14T01:58:29.207Z,99.99
2019-02-14T01:59:29.222Z,99.99
2019-02-14T02:00:29.273Z,99.99
2019-02-14T02:01:29.417Z,99.99
2019-02-14T02:02:29.087Z,99.99
2019-02-14T02:03:29.075Z,99.99
2019-02-14T02:04:29.143Z,99.99
2019-02-14T02:05:29.020Z,99.99
2019-02-14T02:06:29.008Z,99.99
2019-02-14T02:07:29.065Z,99.99
2019-02-14T02:08:29.262Z,99.99
2019-02-14T02:09:28.920Z,99.99
2019-02-14T02:10:28.898Z,99.99
2019-02-14T02:11:28.878Z,99.99
2019-02-14T02:12:28.864Z,99.99
2019-02-14T02:13:28.939Z,99.99
2019-02-14T02:14:29.210Z,99.99
2019-02-14T02:15:28.785Z,99.99
2019-02-14T02:16:28.758Z,99.99
2019-02-14T02:17:28.752Z,99.99
2019-02-14T02:18:28.714Z,99.99
2019-02-14T02:19:28.701Z,99.99
2019-02-14T02:20:33.376Z,99.99
2019-02-14T02:21:28.643Z,99.99
2019-02-14T02:22:28.718Z,99.99
2019-02-14T02:23:28.665Z,99.99
2019-02-14T02:24:28.564Z,99.99
2019-02-14T02:25:28.541Z,99.99
2019-02-14T02:26:28.824Z,99.99
2019-02-14T02:27:28.501Z,99.99
2019-02-14T02:28:28.573Z,99.99
2019-02-14T02:29:28.467Z,99.99
2019-02-14T02:30:28.461Z,99.99
2019-02-14T02:31:28.400Z,99.99
2019-02-14T02:32:28.677Z,99.99
2019-02-14T02:33:28.352Z,99.99
2019-02-14T02:34:28.325Z,99.99
2019-02-14T02:35:29.094Z,99.99
2019-02-14T02:36:28.289Z,99.99
2019-02-14T02:37:28.259Z,99.99
2019-02-14T02:38:28.539Z,99.99
2019-02-14T02:39:28.319Z,99.99
2019-02-14T02:40:28.192Z,99.99
2019-02-14T02:41:28.188Z,99.99
2019-02-14T02:43:28.407Z,99.99
2019-02-14T02:44:28.589Z,99.99
2019-02-14T02:46:28.721Z,99.99
2019-02-14T02:47:28.215Z,99.99
2019-02-14T02:48:28.141Z,99.99
2019-02-14T02:49:29.448Z,99.99
2019-02-14T02:50:27.958Z,99.99
2019-02-14T02:51:27.927Z,99.99
2019-02-14T02:52:27.909Z,99.99
2019-02-14T02:53:28.183Z,99.99
2019-02-14T02:54:27.857Z,99.99
2019-02-14T02:55:27.887Z,99.99
2019-02-14T02:56:27.845Z,99.99
2019-02-14T02:57:27.859Z,99.99
2019-02-14T02:58:27.758Z,99.99
2019-02-14T02:59:27.742Z,99.99
2019-02-14T03:00:28.106Z,99.99
2019-02-14T03:01:27.994Z,99.99
2019-02-14T03:02:27.658Z,99.99
2019-02-14T03:03:27.634Z,99.99
2019-02-14T03:04:28.313Z,99.99
2019-02-14T03:05:27.585Z,99.99
2019-02-14T03:06:27.562Z,99.99
2019-02-14T03:07:27.829Z,99.99
2019-02-14T03:08:27.526Z,99.99
2019-02-14T03:09:27.497Z,99.99
2019-02-14T03:10:27.466Z,99.99
2019-02-14T03:11:27.451Z,99.99
2019-02-14T03:12:27.417Z,99.99
2019-02-14T03:13:27.392Z,99.99
2019-02-14T03:14:27.822Z,99.99
2019-02-14T03:15:27.454Z,99.99
2019-02-14T03:16:27.335Z,99.99
2019-02-14T03:17:27.317Z,99.99
2019-02-14T03:18:27.278Z,99.99
2019-02-14T03:19:27.253Z,99.99
2019-02-14T03:20:27.318Z,99.99
2019-02-14T03:21:27.598Z,99.99
2019-02-14T03:22:27.278Z,99.99
2019-02-14T03:23:27.145Z,99.99
2019-02-14T03:24:27.120Z,99.99
2019-02-14T03:25:27.299Z,99.99
2019-02-14T03:26:27.073Z,99.99
2019-02-14T03:27:27.145Z,99.99
2019-02-14T03:28:27.321Z,99.99
2019-02-14T03:29:27.004Z,99.99
2019-02-14T03:30:26.983Z,99.99
2019-02-14T03:31:26.975Z,99.99
2019-02-14T03:32:26.938Z,99.99
2019-02-14T03:33:28.404Z,99.99
2019-02-14T03:34:27.204Z,99.99
2019-02-14T03:35:26.865Z,99.99
2019-02-14T03:36:27.132Z,99.99
2019-02-14T03:37:26.816Z,99.99
2019-02-14T03:39:26.894Z,99.99
2019-02-14T03:40:26.741Z,99.99
2019-02-14T03:41:27.020Z,99.99
2019-02-14T03:42:26.690Z,99.99
2019-02-14T03:43:26.679Z,99.99
2019-02-14T03:44:26.639Z,99.99
2019-02-14T03:45:26.627Z,99.99
2019-02-14T03:46:26.590Z,99.99
2019-02-14T03:47:26.879Z,99.99
2019-02-14T03:48:26.700Z,99.99
2019-02-14T03:49:26.521Z,99.99
2019-02-14T03:50:26.498Z,99.99
2019-02-14T03:51:26.499Z,99.99
2019-02-14T03:52:26.469Z,99.99
2019-02-14T03:53:26.721Z,99.99
2019-02-14T03:54:26.396Z,99.99
2019-02-14T03:55:26.467Z,99.99
2019-02-14T03:56:26.359Z,99.99
2019-02-14T03:57:26.322Z,99.99
2019-02-14T03:58:26.429Z,99.99
2019-02-14T03:59:26.681Z,99.99
2019-02-14T04:00:26.351Z,99.99
2019-02-14T04:01:26.229Z,99.99
2019-02-14T04:02:26.298Z,99.99
2019-02-14T04:03:26.182Z,99.99
2019-02-14T04:04:26.149Z,99.99
2019-02-14T04:05:26.424Z,99.99
2019-02-14T04:07:26.259Z,99.99
2019-02-14T04:08:26.177Z,99.99
2019-02-14T04:09:26.174Z,99.99
2019-02-14T04:10:26.007Z,99.99
2019-02-14T04:11:26.074Z,99.99
2019-02-14T04:12:26.413Z,99.99
2019-02-14T04:13:25.938Z,99.99
2019-02-14T04:14:26.057Z,99.99
2019-02-14T04:15:25.880Z,99.99
2019-02-14T04:16:25.862Z,99.99
2019-02-14T04:17:25.835Z,99.99
2019-02-14T04:18:25.926Z,99.99
2019-02-14T04:19:26.089Z,99.99
2019-02-14T04:20:25.767Z,99.99
2019-02-14T04:21:25.844Z,99.99
2019-02-14T04:22:25.706Z,99.99
2019-02-14T04:23:25.682Z,99.99
2019-02-14T04:24:25.684Z,99.99
2019-02-14T04:25:25.632Z,99.99
2019-02-14T04:26:25.919Z,99.99
2019-02-14T04:27:25.583Z,99.99
2019-02-14T04:28:25.566Z,99.99
2019-02-14T04:29:25.532Z,99.99
2019-02-14T04:30:25.619Z,99.99
2019-02-14T04:31:25.482Z,99.99
2019-02-14T04:33:25.741Z,99.99
2019-02-14T04:34:25.443Z,99.99
2019-02-14T04:35:25.390Z,99.99
2019-02-14T04:36:25.358Z,99.99
2019-02-14T04:37:25.337Z,99.99
2019-02-14T04:38:25.304Z,99.99
2019-02-14T04:39:25.397Z,99.99
2019-02-14T04:40:33.237Z,99.99
2019-02-14T04:41:25.239Z,99.99
2019-02-14T04:42:25.215Z,99.99
2019-02-14T04:43:25.186Z,99.99
2019-02-14T04:44:25.157Z,99.99
2019-02-14T04:45:25.145Z,99.99
2019-02-14T04:46:25.114Z,99.99
2019-02-14T04:47:25.413Z,99.99
2019-02-14T04:48:25.057Z,99.99
2019-02-14T04:49:25.033Z,99.99
2019-02-14T04:50:25.104Z,99.99
2019-02-14T04:51:24.985Z,99.99
2019-02-14T04:52:24.955Z,99.99
2019-02-14T04:53:24.931Z,99.99
2019-02-14T04:54:25.237Z,99.99
2019-02-14T04:55:24.882Z,99.99
2019-02-14T04:56:24.875Z,99.99
2019-02-14T04:57:25.133Z,99.99
2019-02-14T04:58:25.268Z,99.99
2019-02-14T04:59:24.806Z,99.99
2019-02-14T05:00:25.024Z,99.99
2019-02-14T05:01:24.768Z,99.99
2019-02-14T05:02:24.724Z,99.99
2019-02-14T05:03:24.684Z,99.99
2019-02-14T05:04:24.663Z,99.99
2019-02-14T05:05:24.632Z,99.99
2019-02-14T05:06:24.919Z,99.99
2019-02-14T05:07:24.580Z,99.99
2019-02-14T05:08:24.564Z,99.99
2019-02-14T05:09:24.540Z,99.99
2019-02-14T05:10:24.529Z,99.99
2019-02-14T05:11:24.479Z,99.99
2019-02-14T05:12:26.185Z,99.99
2019-02-14T05:13:24.428Z,99.99
2019-02-14T05:14:24.411Z,99.99
2019-02-14T05:15:24.390Z,99.99
2019-02-14T05:16:24.367Z,99.99
2019-02-14T05:17:24.372Z,99.99
2019-02-14T05:18:24.604Z,99.99
2019-02-14T05:19:24.370Z,99.99
2019-02-14T05:21:24.361Z,99.99
2019-02-14T05:22:24.318Z,99.99
2019-02-14T05:23:24.175Z,99.99
2019-02-14T05:24:24.477Z,99.99
2019-02-14T05:25:24.134Z,99.99
2019-02-14T05:26:24.099Z,99.99
2019-02-14T05:27:24.274Z,99.99
2019-02-14T05:28:24.159Z,99.99
2019-02-14T05:29:24.776Z,99.99
2019-02-14T05:30:24.711Z,99.99
2019-02-14T05:31:24.008Z,99.99
2019-02-14T05:32:23.949Z,99.99
2019-02-14T05:33:23.924Z,99.99
2019-02-14T05:34:23.904Z,99.99
2019-02-14T05:35:23.866Z,99.99
2019-02-14T05:36:23.851Z,99.99
2019-02-14T05:37:24.126Z,99.99
2019-02-14T05:38:23.801Z,99.99
2019-02-14T05:39:23.781Z,99.99
2019-02-14T05:40:23.777Z,99.99
2019-02-14T05:41:23.750Z,99.99
2019-02-14T05:42:25.114Z,99.99
2019-02-14T05:43:23.690Z,99.99
2019-02-14T05:44:25.041Z,99.99
2019-02-14T05:45:23.667Z,99.99
2019-02-14T05:46:23.899Z,99.99
2019-02-14T05:47:23.563Z,99.99
2019-02-14T05:48:23.639Z,99.99
2019-02-14T05:49:23.525Z,99.99
2019-02-14T05:50:23.600Z,99.99
2019-02-14T05:51:25.071Z,99.99
2019-02-14T05:52:23.447Z,99.99
2019-02-14T05:53:24.137Z,99.99
2019-02-14T05:54:24.892Z,99.99
2019-02-14T05:55:23.372Z,99.99
2019-02-14T05:56:23.337Z,99.99
2019-02-14T05:57:23.631Z,99.99
2019-02-14T06:00:24.406Z,99.99
2019-02-14T06:01:24.251Z,99.99
2019-02-14T06:02:24.116Z,99.99
2019-02-14T06:03:23.740Z,99.99
2019-02-14T06:04:23.430Z,99.99
2019-02-14T06:05:23.245Z,99.99
2019-02-14T06:06:23.070Z,99.99
2019-02-14T06:07:23.046Z,99.99
2019-02-14T06:08:23.022Z,99.99
2019-02-14T06:09:23.030Z,99.99
2019-02-14T06:10:22.982Z,99.99
2019-02-14T06:11:23.558Z,99.99
2019-02-14T06:12:22.926Z,99.99
2019-02-14T06:13:22.941Z,99.99
2019-02-14T06:14:22.869Z,99.99
2019-02-14T06:15:23.158Z,99.99
2019-02-14T06:16:23.411Z,99.99
2019-02-14T06:17:23.037Z,99.99
2019-02-14T06:18:22.776Z,99.99
2019-02-14T06:19:23.181Z,99.99
2019-02-14T06:20:23.390Z,99.99
2019-02-14T06:21:22.980Z,99.99
2019-02-14T06:22:23.010Z,99.99
2019-02-14T06:23:24.251Z,99.99
2019-02-14T06:24:22.613Z,99.99
2019-02-14T06:25:22.640Z,99.99
2019-02-14T06:26:22.565Z,99.99
2019-02-14T06:27:22.540Z,99.99
2019-02-14T06:28:22.546Z,99.99
2019-02-14T06:29:22.784Z,99.99
2019-02-14T06:30:22.562Z,99.99
2019-02-14T06:32:22.427Z,99.99
2019-02-14T06:33:22.404Z,99.99
2019-02-14T06:35:22.575Z,99.99
2019-02-14T06:36:22.434Z,99.99
2019-02-14T06:37:23.763Z,99.99
2019-02-14T06:38:22.309Z,99.99
2019-02-14T06:39:22.445Z,99.99
2019-02-14T06:40:22.226Z,99.99
2019-02-14T06:41:22.489Z,99.99
2019-02-14T06:42:22.190Z,99.99
2019-02-14T06:43:22.824Z,99.99
2019-02-14T06:44:22.116Z,99.99
2019-02-14T06:45:22.465Z,99.99
2019-02-14T06:46:22.140Z,99.99
2019-02-14T06:47:22.340Z,99.99
2019-02-14T06:48:22.007Z,99.99
2019-02-14T06:49:22.002Z,99.99
2019-02-14T06:50:21.951Z,99.99
2019-02-14T06:51:21.939Z,99.99
2019-02-14T06:52:21.989Z,99.99
2019-02-14T06:53:22.255Z,99.99
2019-02-14T06:54:21.844Z,99.99
2019-02-14T06:55:22.806Z,99.99
2019-02-14T06:56:21.784Z,99.99
2019-02-14T06:57:21.860Z,99.99
2019-02-14T06:58:21.768Z,99.99
2019-02-14T06:59:22.380Z,99.99
2019-02-14T07:00:21.677Z,99.99
2019-02-14T07:02:21.814Z,99.99
2019-02-14T07:03:21.605Z,99.99
2019-02-14T07:04:21.586Z,99.99
2019-02-14T07:05:23.195Z,99.99
2019-02-14T07:06:21.533Z,99.99
2019-02-14T07:07:21.508Z,99.99
2019-02-14T07:08:21.471Z,99.99
2019-02-14T07:09:21.442Z,99.99
2019-02-14T07:10:21.463Z,99.99
2019-02-14T07:11:21.700Z,99.99
2019-02-14T07:12:21.370Z,99.99
2019-02-14T07:13:21.336Z,99.99
2019-02-14T07:14:21.321Z,99.99
2019-02-14T07:15:21.398Z,99.99
2019-02-14T07:16:21.296Z,99.99
2019-02-14T07:18:21.263Z,99.99
2019-02-14T07:19:21.284Z,99.99
2019-02-14T07:20:21.182Z,99.99
2019-02-14T07:22:21.611Z,99.99
2019-02-14T07:23:21.398Z,99.99
2019-02-14T07:24:21.176Z,99.99
2019-02-14T07:25:21.056Z,99.99
2019-02-14T07:26:21.509Z,99.99
2019-02-14T07:27:20.990Z,99.99
2019-02-14T07:28:21.175Z,99.99
2019-02-14T07:29:21.228Z,99.99
2019-02-14T07:30:20.959Z,99.99
2019-02-14T07:31:20.896Z,99.99
2019-02-14T07:32:20.852Z,99.99
2019-02-14T07:33:20.826Z,99.99
2019-02-14T07:34:21.501Z,99.99
2019-02-14T07:35:21.369Z,99.99
2019-02-14T07:36:20.750Z,99.99
2019-02-14T07:37:26.519Z,99.99
2019-02-14T07:38:20.848Z,99.99
2019-02-14T07:40:20.654Z,99.99
2019-02-14T07:41:20.935Z,99.99
2019-02-14T07:42:20.588Z,99.99
2019-02-14T07:43:20.723Z,99.99
2019-02-14T07:44:20.548Z,99.99
2019-02-14T07:45:20.506Z,99.99
2019-02-14T07:46:22.730Z,99.99
2019-02-14T07:47:20.763Z,99.99
2019-02-14T07:48:20.433Z,99.99
2019-02-14T07:49:20.413Z,99.99
2019-02-14T07:50:20.389Z,99.99
2019-02-14T07:51:20.359Z,99.99
2019-02-14T07:52:25.155Z,99.99
2019-02-14T07:53:20.612Z,99.99
2019-02-14T07:54:20.298Z,99.99
2019-02-14T07:55:20.468Z,99.99
2019-02-14T07:56:20.237Z,99.99
2019-02-14T07:57:20.214Z,99.99
2019-02-14T07:58:20.207Z,99.99
2019-02-14T07:59:20.508Z,99.99
2019-02-14T08:00:20.139Z,99.99
2019-02-14T08:01:20.407Z,99.99
2019-02-14T08:02:20.088Z,99.99
2019-02-14T08:03:20.056Z,99.99
2019-02-14T08:05:20.329Z,99.99
2019-02-14T08:06:20.130Z,99.99
2019-02-14T08:07:20.023Z,99.99
2019-02-14T08:08:19.953Z,99.99
2019-02-14T08:09:19.919Z,99.99
2019-02-14T08:10:19.898Z,99.99
2019-02-14T08:11:20.172Z,99.99
2019-02-14T08:12:19.849Z,99.99
2019-02-14T08:13:19.824Z,99.99
2019-02-14T08:14:19.804Z,99.99
2019-02-14T08:15:19.885Z,99.99
2019-02-14T08:16:19.754Z,99.99
2019-02-14T08:17:21.134Z,99.99
2019-02-14T08:18:19.711Z,99.99
2019-02-14T08:19:19.682Z,99.99
2019-02-14T08:20:19.686Z,99.99
2019-02-14T08:21:19.960Z,99.99
2019-02-14T08:22:19.614Z,99.99
2019-02-14T08:23:19.633Z,99.99
2019-02-14T08:24:19.864Z,99.99
2019-02-14T08:25:19.569Z,99.99
2019-02-14T08:26:19.711Z,99.99
2019-02-14T08:27:19.593Z,99.99
2019-02-14T08:28:19.488Z,99.99
2019-02-14T08:29:19.442Z,99.99
2019-02-14T08:30:19.739Z,99.99
2019-02-14T08:31:19.403Z,99.99
2019-02-14T08:32:20.896Z,99.99
2019-02-14T08:33:20.407Z,99.99
2019-02-14T08:34:19.422Z,99.99
2019-02-14T08:35:19.308Z,99.46
2019-02-14T08:36:19.890Z,99.27
2019-02-14T08:37:19.283Z,98.41
2019-02-14T08:38:19.257Z,98.50
2019-02-14T08:39:19.234Z,99.17
2019-02-14T08:40:19.194Z,98.50
2019-02-14T08:41:19.180Z,97.46
2019-02-14T08:42:19.481Z,96.98
2019-02-14T08:43:19.162Z,97.17
2019-02-14T08:44:19.158Z,96.22
2019-02-14T08:45:19.080Z,96.22
2019-02-14T08:46:19.075Z,96.94
2019-02-14T08:47:19.088Z,95.89
2019-02-14T08:48:19.021Z,94.84
2019-02-14T08:49:19.307Z,94.13
2019-02-14T08:50:18.992Z,93.60
2019-02-14T08:51:18.965Z,93.37
2019-02-14T08:52:18.936Z,92.84
2019-02-14T08:53:19.020Z,94.74
2019-02-14T08:54:18.894Z,94.46
2019-02-14T08:55:19.182Z,94.84
2019-02-14T08:56:18.857Z,94.17
2019-02-14T08:57:18.827Z,93.98
2019-02-14T08:58:18.812Z,94.22
2019-02-14T08:59:18.791Z,93.65
2019-02-14T09:00:18.774Z,93.08
2019-02-14T09:01:19.050Z,91.94
2019-02-14T09:02:18.722Z,91.60
2019-02-14T09:03:18.731Z,92.55
2019-02-14T09:04:18.742Z,94.17
2019-02-14T09:05:18.661Z,94.41
2019-02-14T09:06:18.641Z,94.13
2019-02-14T09:07:18.922Z,93.08
2019-02-14T09:08:18.595Z,92.60
2019-02-14T09:09:18.587Z,92.27
2019-02-14T09:10:18.569Z,92.84
2019-02-14T09:11:18.565Z,93.98
2019-02-14T09:12:18.526Z,94.08
2019-02-14T09:13:18.796Z,93.41
2019-02-14T09:14:18.479Z,92.69
2019-02-14T09:15:18.474Z,92.98
2019-02-14T09:16:18.465Z,91.36
2019-02-14T09:17:18.515Z,91.94
2019-02-14T09:18:18.406Z,91.13
2019-02-14T09:19:18.773Z,90.17
2019-02-14T09:20:18.352Z,89.07
2019-02-14T09:21:18.348Z,89.12
2019-02-14T09:22:19.014Z,88.36
2019-02-14T09:23:18.294Z,89.12
2019-02-14T09:24:18.499Z,89.17
2019-02-14T09:25:18.562Z,88.02
2019-02-14T09:26:18.237Z,86.88
2019-02-14T09:27:18.243Z,87.12
2019-02-14T09:28:18.193Z,87.69
2019-02-14T09:29:18.176Z,87.07
2019-02-14T09:30:18.147Z,87.12
2019-02-14T09:31:19.550Z,88.26
2019-02-14T09:32:18.120Z,88.36
2019-02-14T09:33:18.092Z,88.69
2019-02-14T09:34:18.071Z,88.36
2019-02-14T09:35:18.764Z,87.69
2019-02-14T09:36:18.132Z,87.26
2019-02-14T09:37:18.316Z,87.40
2019-02-14T09:38:17.994Z,88.21
2019-02-14T09:39:17.981Z,87.02
2019-02-14T09:40:17.978Z,85.68
2019-02-14T09:41:17.938Z,85.21
2019-02-14T09:42:17.959Z,84.25
2019-02-14T09:43:18.206Z,84.16
2019-02-14T09:44:17.884Z,85.01
2019-02-14T09:45:17.874Z,85.11
2019-02-14T09:46:17.848Z,85.01
2019-02-14T09:47:17.921Z,84.78
2019-02-14T09:48:17.833Z,84.53
2019-02-14T09:49:18.093Z,83.96
2019-02-14T09:50:17.816Z,83.53
2019-02-14T09:51:17.809Z,82.52
2019-02-14T09:52:17.746Z,81.03
2019-02-14T09:53:17.731Z,80.93
2019-02-14T09:54:17.714Z,80.17
2019-02-14T09:55:17.953Z,78.93
2019-02-14T09:56:17.683Z,78.16
2019-02-14T09:57:17.666Z,78.01
2019-02-14T09:58:18.332Z,78.83
2019-02-14T09:59:17.674Z,78.26
2019-02-14T10:00:17.638Z,80.09
2019-02-14T10:01:17.880Z,82.68
2019-02-14T10:02:17.904Z,83.96
2019-02-14T10:03:17.564Z,83.96
2019-02-14T10:04:17.530Z,82.95
2019-02-14T10:05:17.519Z,82.68
2019-02-14T10:06:17.833Z,84.30
2019-02-14T10:07:17.859Z,84.88
2019-02-14T10:08:17.568Z,85.11
2019-02-14T10:09:17.456Z,83.91
2019-02-14T10:10:17.431Z,82.57
2019-02-14T10:11:17.404Z,80.41
2019-02-14T10:12:17.411Z,79.75
2019-02-14T10:13:17.669Z,79.94
2019-02-14T10:14:17.361Z,79.94
2019-02-14T10:15:17.348Z,80.65
2019-02-14T10:16:17.321Z,80.13
2019-02-14T10:17:22.206Z,79.98
2019-02-14T10:18:17.443Z,78.74
2019-02-14T10:19:17.577Z,77.34
2019-02-14T10:20:17.373Z,77.78
2019-02-14T10:21:17.359Z,78.41
2019-02-14T10:22:17.436Z,78.89
2019-02-14T10:23:17.254Z,80.09
2019-02-14T10:24:17.410Z,81.33
2019-02-14T10:25:17.459Z,81.81
2019-02-14T10:26:17.180Z,81.77
2019-02-14T10:27:17.151Z,83.11
2019-02-14T10:28:17.157Z,82.72
2019-02-14T10:29:17.114Z,82.15
2019-02-14T10:30:17.117Z,82.72
2019-02-14T10:31:17.405Z,82.63
2019-02-14T10:32:17.164Z,83.54
2019-02-14T10:33:17.048Z,83.67
2019-02-14T10:34:17.067Z,82.29
2019-02-14T10:35:17.089Z,81.09
2019-02-14T10:36:16.998Z,80.61
2019-02-14T10:37:17.280Z,78.64
2019-02-14T10:38:22.387Z,78.11
2019-02-14T10:39:17.003Z,77.15
2019-02-14T10:40:16.957Z,75.76
2019-02-14T10:41:16.933Z,75.30
2019-02-14T10:42:16.918Z,77.94
2019-02-14T10:43:17.195Z,77.40
2019-02-14T10:45:17.816Z,75.24
2019-02-14T10:46:17.418Z,74.85
2019-02-14T10:47:16.830Z,76.45
2019-02-14T10:48:16.846Z,77.84
2019-02-14T10:49:17.238Z,78.07
2019-02-14T10:51:16.858Z,77.21
2019-02-14T10:52:16.757Z,76.86
2019-02-14T10:53:16.738Z,75.52
2019-02-14T10:54:16.799Z,75.24
2019-02-14T10:55:17.243Z,76.16
2019-02-14T10:56:16.713Z,76.00
2019-02-14T10:57:16.687Z,75.37
2019-02-14T10:58:16.670Z,75.71
2019-02-14T10:59:16.667Z,75.24
2019-02-14T11:00:16.649Z,76.20
2019-02-14T11:01:17.135Z,75.05
2019-02-14T11:02:16.635Z,75.24
2019-02-14T11:03:16.633Z,76.29
2019-02-14T11:04:16.691Z,76.35
2019-02-14T11:05:16.601Z,76.82
2019-02-14T11:06:16.713Z,77.01
2019-02-14T11:08:16.575Z,76.16
2019-02-14T11:09:16.526Z,76.12
2019-02-14T11:10:16.519Z,76.73
2019-02-14T11:11:16.502Z,75.52
2019-02-14T11:12:16.572Z,75.05
2019-02-14T11:13:16.804Z,74.28
2019-02-14T11:14:16.447Z,74.48
2019-02-14T11:15:16.456Z,74.82
2019-02-14T11:16:16.458Z,75.05
2019-02-14T11:17:16.410Z,74.48
2019-02-14T11:18:16.403Z,74.73
2019-02-14T11:19:16.693Z,74.57
2019-02-14T11:20:17.979Z,74.41
2019-02-14T11:21:16.368Z,75.10
2019-02-14T11:22:16.338Z,74.73
2019-02-14T11:23:16.345Z,75.01
2019-02-14T11:24:16.360Z,75.07
2019-02-14T11:25:16.606Z,76.16
2019-02-14T11:26:16.300Z,75.71
2019-02-14T11:27:16.314Z,74.85
2019-02-14T11:28:16.259Z,75.05
2019-02-14T11:29:16.277Z,75.05
2019-02-14T11:30:16.504Z,74.76
2019-02-14T11:31:16.527Z,74.44
2019-02-14T11:32:16.203Z,74.19
2019-02-14T11:33:16.200Z,72.50
2019-02-14T11:34:16.182Z,72.18
2019-02-14T11:35:16.166Z,71.89
2019-02-14T11:36:16.163Z,72.28
2019-02-14T11:37:16.434Z,71.80
2019-02-14T11:38:16.175Z,72.22
2019-02-14T11:39:16.142Z,70.68
2019-02-14T11:40:16.121Z,70.50
2019-02-14T11:41:16.124Z,70.21
2019-02-14T11:42:16.114Z,68.80
2019-02-14T11:43:16.363Z,68.49
2019-02-14T11:44:16.056Z,67.94
2019-02-14T11:45:16.025Z,67.37
2019-02-14T11:46:16.038Z,67.34
2019-02-14T11:47:16.015Z,68.33
2019-02-14T11:48:16.854Z,67.66
2019-02-14T11:49:16.339Z,68.49
2019-02-14T11:50:16.006Z,68.77
2019-02-14T11:51:16.082Z,67.30
2019-02-14T11:52:15.955Z,67.72
2019-02-14T11:53:16.366Z,67.30
2019-02-14T11:54:15.958Z,67.69
2019-02-14T11:55:16.779Z,68.20
2019-02-14T11:56:15.992Z,68.52
2019-02-14T11:57:15.936Z,68.20
2019-02-14T11:58:15.995Z,69.06
2019-02-14T11:59:15.917Z,68.77
2019-02-14T12:00:15.994Z,68.01
2019-02-14T12:01:16.565Z,67.53
2019-02-14T12:02:16.162Z,67.27
2019-02-14T12:03:16.290Z,67.27
2019-02-14T12:04:16.137Z,65.11
2019-02-14T12:05:16.475Z,64.82
2019-02-14T12:06:17.642Z,64.37
2019-02-14T12:07:16.115Z,63.60
2019-02-14T12:08:15.835Z,64.28
2019-02-14T12:09:15.804Z,63.03
2019-02-14T12:12:15.779Z,61.53
2019-02-14T12:13:15.976Z,61.40
2019-02-14T12:14:15.650Z,61.88
2019-02-14T12:15:15.644Z,61.02
2019-02-14T12:16:15.807Z,61.02
2019-02-14T12:17:15.643Z,61.11
2019-02-14T12:18:15.656Z,61.69
2019-02-14T12:19:18.065Z,62.65
2019-02-14T12:22:16.264Z,64.50
2019-02-14T12:23:16.005Z,64.53
2019-02-14T12:24:17.099Z,63.86
2019-02-14T12:25:17.260Z,62.84
2019-02-14T12:26:16.724Z,61.85
2019-02-14T12:27:15.561Z,62.74
2019-02-14T12:28:15.559Z,60.64
2019-02-14T12:29:15.471Z,59.94
2019-02-14T12:30:15.479Z,60.13
2019-02-14T12:31:18.756Z,60.61
2019-02-14T12:32:15.443Z,60.51
2019-02-14T12:33:15.471Z,60.77
2019-02-14T12:34:15.439Z,59.36
2019-02-14T12:35:15.547Z,59.05
2019-02-14T12:36:15.401Z,59.39
2019-02-14T12:39:15.410Z,57.57
2019-02-14T12:40:15.379Z,57.48
2019-02-14T12:41:15.434Z,56.90
2019-02-14T12:42:15.339Z,55.53
2019-02-14T12:43:15.592Z,55.57
2019-02-14T12:44:15.697Z,56.82
2019-02-14T12:45:21.545Z,57.42
2019-02-14T12:46:15.257Z,57.32
2019-02-14T12:47:15.256Z,55.73
2019-02-14T12:48:15.236Z,56.39
2019-02-14T12:49:15.527Z,56.77
2019-02-14T12:50:15.480Z,56.42
2019-02-14T12:51:15.213Z,57.35
2019-02-14T12:52:15.287Z,57.48
2019-02-14T12:53:15.264Z,57.31
2019-02-14T12:55:15.547Z,56.16
2019-02-14T12:56:15.143Z,55.85
2019-02-14T12:57:15.210Z,56.90
2019-02-14T12:58:15.137Z,57.35
2019-02-14T12:59:15.091Z,58.12
2019-02-14T13:00:15.103Z,57.28
2019-02-14T13:01:15.410Z,56.64
2019-02-14T13:02:15.088Z,56.16
2019-02-14T13:03:15.104Z,55.68
2019-02-14T13:04:15.055Z,54.63
2019-02-14T13:05:15.061Z,54.89
2019-02-14T13:07:15.300Z,56.32
2019-02-14T13:08:15.006Z,57.31
2019-02-14T13:09:20.208Z,57.12
2019-02-14T13:11:14.967Z,56.83
2019-02-14T13:12:14.935Z,55.58
2019-02-14T13:13:15.221Z,56.42
2019-02-14T13:14:14.919Z,57.09
2019-02-14T13:15:14.947Z,56.45
2019-02-14T13:16:14.931Z,55.49
2019-02-14T13:17:15.574Z,55.58
2019-02-14T13:18:14.857Z,55.30
2019-02-14T13:19:15.149Z,54.12
2019-02-14T13:20:15.043Z,53.09
2019-02-14T13:22:14.805Z,52.42
2019-02-14T13:23:14.807Z,52.59