createdAt,value
2018-12-03T00:02:27.068Z,4.62
2018-12-03T00:04:55.466Z,4.64
2018-12-03T00:07:23.924Z,4.64
2018-12-03T00:09:52.468Z,4.65
2018-12-03T00:12:20.797Z,4.66
2018-12-03T00:14:49.114Z,4.68
2018-12-03T00:17:17.730Z,4.70
2018-12-03T00:19:45.908Z,4.70
2018-12-03T00:22:14.468Z,4.71
2018-12-03T00:24:42.833Z,4.73
2018-12-03T00:27:11.404Z,4.74
2018-12-03T00:29:39.720Z,4.76
2018-12-03T00:32:08.896Z,4.77
2018-12-03T00:34:37.466Z,4.74
2018-12-03T00:37:05.809Z,4.74
2018-12-03T00:39:34.225Z,4.75
2018-12-03T00:42:02.656Z,4.75
2018-12-03T00:44:31.845Z,4.74
2018-12-03T00:47:00.324Z,4.76
2018-12-03T00:49:28.645Z,4.79
2018-12-03T00:51:56.975Z,4.82
2018-12-03T00:54:25.309Z,4.80
2018-12-03T00:56:53.631Z,4.79
2018-12-03T00:59:21.946Z,4.77
2018-12-03T01:01:50.271Z,4.77
2018-12-03T01:04:18.594Z,4.77
2018-12-03T01:06:46.927Z,4.75
2018-12-03T01:09:15.250Z,4.74
2018-12-03T01:11:43.584Z,4.77
2018-12-03T01:14:11.899Z,4.78
2018-12-03T01:16:40.226Z,4.80
2018-12-03T01:19:08.554Z,4.84
2018-12-03T01:21:36.882Z,4.89
2018-12-03T01:24:05.203Z,4.91
2018-12-03T01:26:33.525Z,4.92
2018-12-03T01:29:01.861Z,4.95
2018-12-03T01:31:30.184Z,4.97
2018-12-03T01:33:58.514Z,4.99
2018-12-03T01:36:26.841Z,4.97
2018-12-03T01:38:55.171Z,4.97
2018-12-03T01:41:23.497Z,4.96
2018-12-03T01:43:51.813Z,4.99
2018-12-03T01:46:20.167Z,5.01
2018-12-03T01:48:48.485Z,5.03
2018-12-03T01:51:16.808Z,5.06
2018-12-03T01:53:45.137Z,5.04
2018-12-03T01:56:13.461Z,5.05
2018-12-03T01:58:41.780Z,5.04
2018-12-03T02:01:10.108Z,5.03
2018-12-03T02:03:38.522Z,5.02
2018-12-03T02:06:06.852Z,5.05
2018-12-03T02:08:35.169Z,5.08
2018-12-03T02:11:03.494Z,5.09
2018-12-03T02:13:31.822Z,5.11
2018-12-03T02:16:00.139Z,5.14
2018-12-03T02:18:28.458Z,5.19
2018-12-03T02:20:56.771Z,5.22
2018-12-03T02:23:25.102Z,5.24
2018-12-03T02:25:53.416Z,5.25
2018-12-03T02:28:21.730Z,5.25
2018-12-03T02:30:50.051Z,5.24
2018-12-03T02:33:18.370Z,5.23
2018-12-03T02:35:46.694Z,5.25
2018-12-03T02:38:15.010Z,5.26
2018-12-03T02:40:43.317Z,5.28
2018-12-03T02:43:11.639Z,5.29
2018-12-03T02:45:39.951Z,5.30
2018-12-03T02:48:08.726Z,5.28
2018-12-03T02:50:37.041Z,5.28
2018-12-03T02:53:05.361Z,5.28
2018-12-03T02:55:33.684Z,5.30
2018-12-03T02:58:02.000Z,5.32
2018-12-03T03:00:30.316Z,5.34
2018-12-03T03:02:58.638Z,5.32
2018-12-03T03:05:27.066Z,5.26
2018-12-03T03:07:55.386Z,5.24
2018-12-03T03:10:23.703Z,5.22
2018-12-03T03:12:52.024Z,5.21
2018-12-03T03:15:20.339Z,5.20
2018-12-03T03:17:48.655Z,5.21
2018-12-03T03:20:16.982Z,5.22
2018-12-03T03:22:45.303Z,5.26
2018-12-03T03:25:13.624Z,5.24
2018-12-03T03:27:41.945Z,5.24
2018-12-03T03:30:10.261Z,5.26
2018-12-03T03:32:38.571Z,5.30
2018-12-03T03:35:06.895Z,5.30
2018-12-03T03:37:35.497Z,5.30
2018-12-03T03:40:03.809Z,5.30
2018-12-03T03:42:32.126Z,5.32
2018-12-03T03:45:00.446Z,5.36
2018-12-03T03:47:28.776Z,5.34
2018-12-03T03:49:57.395Z,5.33
2018-12-03T03:52:25.728Z,5.35
2018-12-03T03:54:54.027Z,5.39
2018-12-03T03:57:22.345Z,5.42
2018-12-03T03:59:50.658Z,5.44
2018-12-03T04:02:18.968Z,5.44
2018-12-03T04:04:47.283Z,5.45
2018-12-03T04:07:15.599Z,5.46
2018-12-03T04:09:43.924Z,5.46
2018-12-03T04:12:12.232Z,5.48
2018-12-03T04:14:40.536Z,5.50
2018-12-03T04:17:08.858Z,5.51
2018-12-03T04:19:37.174Z,5.55
2018-12-03T04:22:05.487Z,5.59
2018-12-03T04:24:33.800Z,5.61
2018-12-03T04:27:02.119Z,5.63
2018-12-03T04:29:30.426Z,5.66
2018-12-03T04:31:58.742Z,5.68
2018-12-03T04:34:27.071Z,5.69
2018-12-03T04:36:55.375Z,5.71
2018-12-03T04:39:23.725Z,5.73
2018-12-03T04:41:52.047Z,5.77
2018-12-03T04:44:20.360Z,5.80
2018-12-03T04:46:48.685Z,5.81
2018-12-03T04:49:16.992Z,5.84
2018-12-03T04:51:45.412Z,5.87
2018-12-03T04:54:13.717Z,5.92
2018-12-03T04:56:42.035Z,5.97
2018-12-03T04:59:10.357Z,6.03
2018-12-03T05:01:38.691Z,6.08
2018-12-03T05:04:07.021Z,6.15
2018-12-03T05:06:35.355Z,6.19
2018-12-03T05:09:03.684Z,6.21
2018-12-03T05:11:32.008Z,6.23
2018-12-03T05:14:00.332Z,6.23
2018-12-03T05:16:28.669Z,6.22
2018-12-03T05:18:56.994Z,6.22
2018-12-03T05:21:25.321Z,6.22
2018-12-03T05:23:53.643Z,6.21
2018-12-03T05:26:21.984Z,6.20
2018-12-03T05:28:50.319Z,6.19
2018-12-03T05:31:18.649Z,6.20
2018-12-03T05:33:46.973Z,6.16
2018-12-03T05:36:15.295Z,6.13
2018-12-03T05:38:43.619Z,6.10
2018-12-03T05:41:11.946Z,6.12
2018-12-03T05:43:40.270Z,6.12
2018-12-03T05:46:08.593Z,6.13
2018-12-03T05:48:36.915Z,6.16
2018-12-03T05:51:05.240Z,6.16
2018-12-03T05:53:33.591Z,6.14
2018-12-03T05:56:01.940Z,6.14
2018-12-03T05:58:30.267Z,6.16
2018-12-03T06:00:58.580Z,6.18
2018-12-03T06:03:26.917Z,6.20
2018-12-03T06:05:55.231Z,6.20
2018-12-03T06:08:23.595Z,6.20
2018-12-03T06:10:51.873Z,6.22
2018-12-03T06:13:20.215Z,6.24
2018-12-03T06:15:48.543Z,6.25
2018-12-03T06:18:17.177Z,6.27
2018-12-03T06:20:45.512Z,6.29
2018-12-03T06:23:13.835Z,6.32
2018-12-03T06:25:42.388Z,6.32
2018-12-03T06:28:10.506Z,6.33
2018-12-03T06:30:38.859Z,6.34
2018-12-03T06:33:07.189Z,6.40
2018-12-03T06:35:35.512Z,6.42
2018-12-03T06:38:03.836Z,6.44
2018-12-03T06:40:32.151Z,6.46
2018-12-03T06:43:00.526Z,6.49
2018-12-03T06:45:28.854Z,6.48
2018-12-03T06:47:57.178Z,6.47
2018-12-03T06:50:25.501Z,6.48
2018-12-03T06:52:54.187Z,6.49
2018-12-03T06:55:22.543Z,6.49
2018-12-03T06:57:50.879Z,6.50
2018-12-03T07:00:19.219Z,6.52
2018-12-03T07:02:47.544Z,6.55
2018-12-03T07:05:15.878Z,6.57
2018-12-03T07:07:44.211Z,6.58
2018-12-03T07:10:12.533Z,6.60
2018-12-03T07:12:40.863Z,6.61
2018-12-03T07:15:09.171Z,6.63
2018-12-03T07:17:37.503Z,6.66
2018-12-03T07:20:05.841Z,6.65
2018-12-03T07:22:34.167Z,6.67
2018-12-03T07:25:02.790Z,6.69
2018-12-03T07:27:31.064Z,6.71
2018-12-03T07:29:59.386Z,6.72
2018-12-03T07:32:27.721Z,6.74
2018-12-03T07:34:56.042Z,6.77
2018-12-03T07:37:24.394Z,6.80
2018-12-03T07:39:52.720Z,6.82
2018-12-03T07:42:21.049Z,6.85
2018-12-03T07:44:49.372Z,6.89
2018-12-03T07:47:17.717Z,6.92
2018-12-03T07:49:46.045Z,6.95
2018-12-03T07:52:14.594Z,6.98
2018-12-03T07:54:42.912Z,6.99
2018-12-03T07:57:11.274Z,7.01
2018-12-03T07:59:39.600Z,7.02
2018-12-03T08:02:07.924Z,7.04
2018-12-03T08:04:36.252Z,7.05
2018-12-03T08:07:04.577Z,7.06
2018-12-03T08:09:32.903Z,7.08
2018-12-03T08:12:01.240Z,7.09
2018-12-03T08:14:29.566Z,7.10
2018-12-03T08:16:57.892Z,7.14
2018-12-03T08:19:26.214Z,7.16
2018-12-03T08:21:54.539Z,7.19
2018-12-03T08:24:22.867Z,7.22
2018-12-03T08:26:51.182Z,7.25
2018-12-03T08:29:19.505Z,7.30
2018-12-03T08:31:47.829Z,7.35
2018-12-03T08:34:16.168Z,7.41
2018-12-03T08:36:44.488Z,7.46
2018-12-03T08:39:12.815Z,7.50
2018-12-03T08:41:41.145Z,7.54
2018-12-03T08:44:09.475Z,7.57
2018-12-03T08:46:38.176Z,7.61
2018-12-03T08:49:06.502Z,7.63
2018-12-03T08:51:34.832Z,7.67
2018-12-03T08:54:03.157Z,7.70
2018-12-03T08:56:31.489Z,7.70
2018-12-03T08:58:59.849Z,7.74
2018-12-03T09:01:28.181Z,7.79
2018-12-03T09:03:56.831Z,7.88
2018-12-03T09:06:25.152Z,7.95
2018-12-03T09:08:53.478Z,8.04
2018-12-03T09:11:22.411Z,8.13
2018-12-03T09:13:50.132Z,8.19
2018-12-03T09:16:18.463Z,8.23
2018-12-03T09:18:46.785Z,8.27
2018-12-03T09:21:15.100Z,8.30
2018-12-03T09:23:43.419Z,8.34
2018-12-03T09:26:11.757Z,8.39
2018-12-03T09:28:40.116Z,8.44
2018-12-03T09:31:08.425Z,8.47
2018-12-03T09:33:36.747Z,8.49
2018-12-03T09:36:05.077Z,8.53
2018-12-03T09:38:33.402Z,8.57
2018-12-03T09:41:01.728Z,8.60
2018-12-03T09:43:30.046Z,8.63
2018-12-03T09:45:58.379Z,8.68
2018-12-03T09:48:26.704Z,8.71
2018-12-03T09:50:55.022Z,8.74
2018-12-03T09:53:23.353Z,8.74
2018-12-03T09:55:51.674Z,8.75
2018-12-03T09:58:20.004Z,8.75
2018-12-03T10:00:48.461Z,8.74
2018-12-03T10:03:16.778Z,8.76
2018-12-03T10:05:45.105Z,8.79
2018-12-03T10:08:13.427Z,8.84
2018-12-03T10:10:41.748Z,8.89
2018-12-03T10:13:10.071Z,8.92
2018-12-03T10:15:38.405Z,8.95
2018-12-03T10:18:06.730Z,8.97
2018-12-03T10:20:35.054Z,9.02
2018-12-03T10:23:03.376Z,9.09
2018-12-03T10:25:31.708Z,9.15
2018-12-03T10:28:00.036Z,9.20
2018-12-03T10:30:28.368Z,9.26
2018-12-03T10:32:56.692Z,9.32
2018-12-03T10:35:25.021Z,9.36
2018-12-03T10:37:53.343Z,9.41
2018-12-03T10:40:21.668Z,9.44
2018-12-03T10:42:50.754Z,9.46
2018-12-03T10:45:19.077Z,9.49
2018-12-03T10:47:47.420Z,9.52
2018-12-03T10:50:15.752Z,9.55
2018-12-03T10:52:44.155Z,9.54
2018-12-03T10:55:12.455Z,9.55
2018-12-03T10:57:40.774Z,9.57
2018-12-03T11:00:09.107Z,9.58
2018-12-03T11:02:37.490Z,9.59
2018-12-03T11:05:08.820Z,9.59
2018-12-03T11:07:37.154Z,9.57
2018-12-03T11:10:05.569Z,9.60
2018-12-03T11:12:33.887Z,9.59
2018-12-03T11:15:02.218Z,9.60
2018-12-03T11:17:30.542Z,9.62
2018-12-03T11:19:58.871Z,9.62
2018-12-03T11:22:27.187Z,9.61
2018-12-03T11:24:55.509Z,9.62
2018-12-03T11:27:25.234Z,9.65
2018-12-03T11:29:52.177Z,9.68
2018-12-03T11:32:20.495Z,9.72
2018-12-03T11:34:48.831Z,9.75
2018-12-03T11:37:17.152Z,9.76
2018-12-03T11:39:45.484Z,9.78
2018-12-03T11:42:13.801Z,9.78
2018-12-03T11:44:42.134Z,9.81
2018-12-03T11:47:10.469Z,9.83
2018-12-03T11:49:38.806Z,9.81
2018-12-03T11:52:07.416Z,9.79
2018-12-03T11:54:35.739Z,9.80
2018-12-03T11:57:04.068Z,9.81
2018-12-03T11:59:32.418Z,9.81
2018-12-03T12:02:00.743Z,9.81
2018-12-03T12:04:30.185Z,9.82
2018-12-03T12:06:57.463Z,9.84
2018-12-03T12:09:25.814Z,9.85
2018-12-03T12:11:54.130Z,9.87
2018-12-03T12:14:22.449Z,9.90
2018-12-03T12:16:50.783Z,9.95
2018-12-03T12:19:19.138Z,9.99
2018-12-03T12:21:47.474Z,10.03
2018-12-03T12:24:15.825Z,10.07
2018-12-03T12:26:44.143Z,10.11
2018-12-03T12:29:12.470Z,10.14
2018-12-03T12:31:40.805Z,10.18
2018-12-03T12:34:09.143Z,10.20
2018-12-03T12:36:37.491Z,10.24
2018-12-03T12:39:05.793Z,10.28
2018-12-03T12:41:34.127Z,10.31
2018-12-03T12:44:02.448Z,10.33
2018-12-03T12:46:30.783Z,10.37
2018-12-03T12:48:59.153Z,10.39
2018-12-03T12:51:27.481Z,10.36
2018-12-03T12:53:55.798Z,10.32
2018-12-03T12:56:24.133Z,10.31
2018-12-03T12:58:52.454Z,10.32
2018-12-03T13:01:20.786Z,10.33
2018-12-03T13:03:49.112Z,10.34
2018-12-03T13:06:17.500Z,10.33
2018-12-03T13:08:45.827Z,10.35
2018-12-03T13:11:14.166Z,10.35
2018-12-03T13:13:42.504Z,10.35
2018-12-03T13:16:10.833Z,10.34
2018-12-03T13:18:39.168Z,10.36
2018-12-03T13:21:07.505Z,10.34
2018-12-03T13:23:36.067Z,10.32
2018-12-03T13:26:04.401Z,10.29
2018-12-03T13:28:32.736Z,10.28
2018-12-03T13:31:01.075Z,10.27
2018-12-03T13:33:29.423Z,10.27
2018-12-03T13:35:57.761Z,10.29
2018-12-03T13:38:26.125Z,10.30
2018-12-03T13:40:54.442Z,10.33
2018-12-03T13:43:22.785Z,10.33
2018-12-03T13:45:51.788Z,10.34
2018-12-03T13:48:20.119Z,10.37
2018-12-03T13:50:48.444Z,10.37
2018-12-03T13:53:16.787Z,10.38
2018-12-03T13:55:45.135Z,10.41
2018-12-03T13:58:13.463Z,10.40
2018-12-03T14:00:41.803Z,10.41
2018-12-03T14:03:10.134Z,10.42
2018-12-03T14:05:38.503Z,10.42
2018-12-03T14:08:06.888Z,10.40
2018-12-03T14:10:35.223Z,10.41
2018-12-03T14:13:03.555Z,10.41
2018-12-03T14:15:31.910Z,10.43
2018-12-03T14:18:00.230Z,10.42
2018-12-03T14:20:28.557Z,10.40
2018-12-03T14:22:56.877Z,10.40
2018-12-03T14:25:25.214Z,10.39
2018-12-03T14:27:53.889Z,10.37
2018-12-03T14:30:22.222Z,10.33
2018-12-03T14:32:50.574Z,10.32
2018-12-03T14:35:18.924Z,10.31
2018-12-03T14:37:47.864Z,10.31
2018-12-03T14:40:16.186Z,10.30
2018-12-03T14:42:44.562Z,10.30
2018-12-03T14:45:13.239Z,10.28
2018-12-03T14:47:41.578Z,10.25
2018-12-03T14:50:10.226Z,10.25
2018-12-03T14:52:38.832Z,10.26
2018-12-03T14:55:07.412Z,10.27
2018-12-03T14:57:36.035Z,10.27
2018-12-03T15:00:04.375Z,10.28
2018-12-03T15:02:32.712Z,10.26
2018-12-03T15:05:01.043Z,10.26
2018-12-03T15:07:29.619Z,10.24
2018-12-03T15:09:57.781Z,10.22
2018-12-03T15:12:26.114Z,10.25
2018-12-03T15:14:54.442Z,10.30
2018-12-03T15:17:22.772Z,10.29
2018-12-03T15:19:51.098Z,10.24
2018-12-03T15:22:19.473Z,10.21
2018-12-03T15:24:47.815Z,10.21
2018-12-03T15:27:16.163Z,10.19
2018-12-03T15:29:44.494Z,10.18
2018-12-03T15:32:12.856Z,10.18
2018-12-03T15:34:41.187Z,10.17
2018-12-03T15:37:09.523Z,10.16
2018-12-03T15:39:37.875Z,10.13
2018-12-03T15:42:06.232Z,10.14
2018-12-03T15:44:34.556Z,10.13
2018-12-03T15:47:02.890Z,10.11
2018-12-03T15:49:31.260Z,10.09
2018-12-03T15:51:59.587Z,10.10
2018-12-03T15:54:27.930Z,10.07
2018-12-03T15:56:56.281Z,10.04
2018-12-03T15:59:24.621Z,10.02
2018-12-03T16:01:52.965Z,10.02
2018-12-03T16:04:21.303Z,10.00
2018-12-03T16:06:49.664Z,9.98
2018-12-03T16:09:17.991Z,9.98
2018-12-03T16:11:46.410Z,9.99
2018-12-03T16:14:14.967Z,9.99
2018-12-03T16:16:43.297Z,10.03
2018-12-03T16:19:11.657Z,10.06
2018-12-03T16:21:40.910Z,10.02
2018-12-03T16:24:09.658Z,10.05
2018-12-03T16:26:37.995Z,10.07
2018-12-03T16:29:06.360Z,10.08
2018-12-03T16:31:34.709Z,10.13
2018-12-03T16:34:03.049Z,10.16
2018-12-03T16:36:31.446Z,10.18
2018-12-03T16:38:59.771Z,10.20
2018-12-03T16:41:28.131Z,10.21
2018-12-03T16:43:56.557Z,10.19
2018-12-03T16:46:25.914Z,10.18
2018-12-03T16:48:54.345Z,10.18
2018-12-03T16:51:22.696Z,10.16
2018-12-03T16:53:51.030Z,10.14
2018-12-03T16:56:19.368Z,10.11
2018-12-03T16:58:47.682Z,10.11
2018-12-03T17:01:16.021Z,10.10
2018-12-03T17:03:44.399Z,10.08
2018-12-03T17:06:12.726Z,10.09
2018-12-03T17:08:41.207Z,10.09
2018-12-03T17:11:09.511Z,10.08
2018-12-03T17:13:37.880Z,10.06
2018-12-03T17:16:06.280Z,10.02
2018-12-03T17:18:34.618Z,10.02
2018-12-03T17:21:03.024Z,10.02
2018-12-03T17:23:31.576Z,10.00
2018-12-03T17:25:59.670Z,9.98
2018-12-03T17:28:28.266Z,9.97
2018-12-03T17:30:56.363Z,9.96
2018-12-03T17:33:24.919Z,9.97
2018-12-03T17:35:53.022Z,9.96
2018-12-03T17:38:21.353Z,9.96
2018-12-03T17:40:49.787Z,9.95
2018-12-03T17:43:18.132Z,9.96
2018-12-03T17:45:46.869Z,9.96
2018-12-03T17:48:14.786Z,9.95
2018-12-03T17:50:43.151Z,9.97
2018-12-03T17:53:11.558Z,9.97
2018-12-03T17:55:40.057Z,9.96
2018-12-03T17:58:08.385Z,9.99
2018-12-03T18:00:36.798Z,10.00
2018-12-03T18:03:05.139Z,10.03
2018-12-03T18:05:33.502Z,10.04
2018-12-03T18:08:01.851Z,10.04
2018-12-03T18:10:30.213Z,10.05
2018-12-03T18:12:58.547Z,10.05
2018-12-03T18:15:26.976Z,10.06
2018-12-03T18:17:55.651Z,10.06
2018-12-03T18:20:23.983Z,10.10
2018-12-03T18:22:52.368Z,10.13
2018-12-03T18:25:20.708Z,10.15
2018-12-03T18:27:49.282Z,10.17
2018-12-03T18:30:17.417Z,10.18
2018-12-03T18:32:45.824Z,10.19
2018-12-03T18:35:14.181Z,10.22
2018-12-03T18:37:42.511Z,10.25
2018-12-03T18:40:10.861Z,10.25
2018-12-03T18:42:40.500Z,10.25
2018-12-03T18:45:08.882Z,10.25
2018-12-03T18:47:37.206Z,10.25
2018-12-03T18:50:05.530Z,10.28
2018-12-03T18:52:33.934Z,10.29
2018-12-03T18:55:02.298Z,10.28
2018-12-03T18:57:30.637Z,10.26
2018-12-03T18:59:58.967Z,10.26
2018-12-03T19:02:27.763Z,10.24
2018-12-03T19:04:56.105Z,10.24
2018-12-03T19:07:24.438Z,10.24
2018-12-03T19:09:52.791Z,10.22
2018-12-03T19:12:21.111Z,10.19
2018-12-03T19:14:49.450Z,10.18
2018-12-03T19:17:17.844Z,10.15
2018-12-03T19:19:46.199Z,10.13
2018-12-03T19:22:14.539Z,10.14
2018-12-03T19:24:42.877Z,10.16
2018-12-03T19:27:11.217Z,10.17
2018-12-03T19:29:39.554Z,10.18
2018-12-03T19:32:07.892Z,10.20
2018-12-03T19:34:36.567Z,10.21
2018-12-03T19:37:04.901Z,10.23
2018-12-03T19:39:33.236Z,10.25
2018-12-03T19:42:01.576Z,10.26
2018-12-03T19:44:30.345Z,10.26
2018-12-03T19:46:58.694Z,10.28
2018-12-03T19:49:27.062Z,10.31
2018-12-03T19:51:55.535Z,10.33
2018-12-03T19:54:23.919Z,10.34
2018-12-03T19:56:52.262Z,10.34
2018-12-03T19:59:20.626Z,10.34
2018-12-03T20:01:49.277Z,10.35
2018-12-03T20:04:18.211Z,10.35
2018-12-03T20:06:47.022Z,10.37
2018-12-03T20:09:16.122Z,10.39
2018-12-03T20:11:44.529Z,10.42
2018-12-03T20:14:12.869Z,10.44
2018-12-03T20:16:41.220Z,10.46
2018-12-03T20:19:09.568Z,10.50
2018-12-03T20:21:39.131Z,10.53
2018-12-03T20:24:09.722Z,10.56
2018-12-03T20:26:39.243Z,10.57
2018-12-03T20:29:07.802Z,10.60
2018-12-03T20:31:36.239Z,10.59
2018-12-03T20:34:04.942Z,10.57
2018-12-03T20:36:33.792Z,10.56
2018-12-03T20:39:02.438Z,10.54
2018-12-03T20:41:30.941Z,10.57
2018-12-03T20:43:59.565Z,10.58
2018-12-03T20:46:27.929Z,10.60
2018-12-03T20:48:56.377Z,10.61
2018-12-03T20:51:25.050Z,10.62
2018-12-03T20:53:53.873Z,10.61
2018-12-03T20:56:22.258Z,10.62
2018-12-03T20:58:50.803Z,10.65
2018-12-03T21:01:19.221Z,10.67
2018-12-03T21:03:47.904Z,10.68
2018-12-03T21:06:17.143Z,10.72
2018-12-03T21:08:45.899Z,10.75
2018-12-03T21:11:15.523Z,10.75
2018-12-03T21:13:43.934Z,10.76
2018-12-03T21:16:12.555Z,10.78
2018-12-03T21:18:40.824Z,10.79
2018-12-03T21:21:19.877Z,10.80
2018-12-03T21:23:48.965Z,10.81
2018-12-03T21:26:17.352Z,10.82
2018-12-03T21:28:45.929Z,10.82
2018-12-03T21:31:14.264Z,10.82
2018-12-03T21:33:42.700Z,10.84
2018-12-03T21:36:11.065Z,10.84
2018-12-03T21:38:39.399Z,10.82
2018-12-03T21:41:07.746Z,10.81
2018-12-03T21:43:36.107Z,10.80
2018-12-03T21:46:04.405Z,10.82
2018-12-03T21:48:32.770Z,10.81
2018-12-03T21:51:01.103Z,10.81
2018-12-03T21:53:29.533Z,10.81
2018-12-03T21:55:57.996Z,10.79
2018-12-03T21:58:26.103Z,10.77
2018-12-03T22:00:54.713Z,10.79
2018-12-03T22:03:23.046Z,10.78
2018-12-03T22:05:51.375Z,10.76
2018-12-03T22:08:19.720Z,10.75
2018-12-03T22:10:48.062Z,10.75
2018-12-03T22:13:16.399Z,10.76
2018-12-03T22:15:44.747Z,10.78
2018-12-03T22:18:13.079Z,10.80
2018-12-03T22:20:41.423Z,10.81
2018-12-03T22:23:09.806Z,10.80
2018-12-03T22:25:38.141Z,10.77
2018-12-03T22:28:06.469Z,10.74
2018-12-03T22:30:34.810Z,10.68
2018-12-03T22:33:03.217Z,10.64
2018-12-03T22:35:31.562Z,10.66
2018-12-03T22:37:59.898Z,10.67
2018-12-03T22:40:28.236Z,10.67
2018-12-03T22:42:56.958Z,10.65
2018-12-03T22:45:25.271Z,10.64
2018-12-03T22:47:53.632Z,10.64
2018-12-03T22:50:21.968Z,10.61
2018-12-03T22:52:50.314Z,10.59
2018-12-03T22:55:18.640Z,10.58
2018-12-03T22:57:47.004Z,10.56
2018-12-03T23:00:15.338Z,10.55
2018-12-03T23:02:43.769Z,10.57
2018-12-03T23:05:12.108Z,10.58
2018-12-03T23:07:40.670Z,10.59
2018-12-03T23:10:08.804Z,10.59
2018-12-03T23:12:37.136Z,10.57
2018-12-03T23:15:05.475Z,10.55
2018-12-03T23:17:33.806Z,10.52
2018-12-03T23:20:02.140Z,10.47
2018-12-03T23:22:30.474Z,10.46
2018-12-03T23:24:58.857Z,10.46
2018-12-03T23:27:27.191Z,10.48
2018-12-03T23:29:55.528Z,10.51
2018-12-03T23:32:23.860Z,10.52
2018-12-03T23:34:52.192Z,10.53
2018-12-03T23:37:20.525Z,10.55
2018-12-03T23:39:48.866Z,10.56
2018-12-03T23:42:17.190Z,10.54
2018-12-03T23:44:46.337Z,10.51
2018-12-03T23:47:13.853Z,10.48
2018-12-03T23:49:42.202Z,10.48
2018-12-03T23:52:10.524Z,10.46
2018-12-03T23:54:38.875Z,10.47
2018-12-03T23:57:07.192Z,10.49
2018-12-03T23:59:35.610Z,10.49
