createdAt,value
2018-07-17T00:00:04.958Z,92.14
2018-07-17T00:01:04.892Z,92.27
2018-07-17T00:02:04.966Z,92.59
2018-07-17T00:03:05.003Z,92.84
2018-07-17T00:04:04.967Z,93.05
2018-07-17T00:05:04.997Z,93.29
2018-07-17T00:06:04.939Z,93.54
2018-07-17T00:07:04.931Z,93.81
2018-07-17T00:08:05.007Z,94.02
2018-07-17T00:09:04.939Z,94.12
2018-07-17T00:10:04.926Z,94.15
2018-07-17T00:11:04.931Z,93.99
2018-07-17T00:12:05.004Z,93.89
2018-07-17T00:13:04.933Z,93.81
2018-07-17T00:14:05.004Z,93.75
2018-07-17T00:15:04.898Z,93.81
2018-07-17T00:16:04.935Z,94.37
2018-07-17T00:17:04.996Z,94.75
2018-07-17T00:18:04.895Z,95.07
2018-07-17T00:19:04.974Z,95.34
2018-07-17T00:20:04.976Z,95.53
2018-07-17T00:21:04.918Z,95.47
2018-07-17T00:22:04.953Z,95.53
2018-07-17T00:23:05.037Z,95.77
2018-07-17T00:24:04.997Z,95.96
2018-07-17T00:25:04.984Z,96.09
2018-07-17T00:26:05.001Z,96.04
2018-07-17T00:27:05.000Z,95.94
2018-07-17T00:28:04.952Z,95.75
2018-07-17T00:29:04.985Z,95.72
2018-07-17T00:30:04.965Z,95.69
2018-07-17T00:31:04.900Z,95.47
2018-07-17T00:32:05.012Z,95.26
2018-07-17T00:33:05.023Z,95.34
2018-07-17T00:34:04.949Z,95.26
2018-07-17T00:35:05.025Z,95.15
2018-07-17T00:36:04.969Z,95.12
2018-07-17T00:37:05.025Z,95.53
2018-07-17T00:38:04.907Z,95.85
2018-07-17T00:39:04.966Z,95.94
2018-07-17T00:40:05.025Z,95.94
2018-07-17T00:41:04.936Z,95.91
2018-07-17T00:42:04.993Z,95.96
2018-07-17T00:43:04.997Z,95.96
2018-07-17T00:44:04.925Z,96.07
2018-07-17T00:45:04.999Z,96.23
2018-07-17T00:46:04.958Z,96.31
2018-07-17T00:47:04.959Z,96.55
2018-07-17T00:48:04.999Z,96.55
2018-07-17T00:49:04.934Z,96.66
2018-07-17T00:50:04.930Z,96.69
2018-07-17T00:51:04.999Z,96.42
2018-07-17T00:52:04.968Z,96.47
2018-07-17T00:53:05.003Z,96.42
2018-07-17T00:54:04.905Z,96.66
2018-07-17T00:55:05.034Z,96.83
2018-07-17T00:56:04.937Z,96.96
2018-07-17T00:57:04.956Z,97.02
2018-07-17T00:58:04.972Z,96.88
2018-07-17T00:59:05.008Z,96.91
2018-07-17T01:00:04.979Z,96.99
2018-07-17T01:01:04.928Z,96.83
2018-07-17T01:02:04.943Z,96.83
2018-07-17T01:03:04.945Z,96.80
2018-07-17T01:04:05.026Z,96.77
2018-07-17T01:05:05.014Z,96.91
2018-07-17T01:06:04.940Z,97.07
2018-07-17T01:07:04.999Z,97.34
2018-07-17T01:08:04.944Z,97.61
2018-07-17T01:09:05.011Z,97.77
2018-07-17T01:10:05.016Z,97.99
2018-07-17T01:11:05.010Z,98.04
2018-07-17T01:12:05.019Z,98.15
2018-07-17T01:13:05.018Z,98.23
2018-07-17T01:14:05.020Z,98.31
2018-07-17T01:15:04.954Z,98.26
2018-07-17T01:16:05.017Z,98.29
2018-07-17T01:17:04.949Z,98.26
2018-07-17T01:18:04.951Z,98.34
2018-07-17T01:19:05.030Z,98.45
2018-07-17T01:20:04.961Z,98.64
2018-07-17T01:21:04.955Z,98.77
2018-07-17T01:22:05.057Z,98.91
2018-07-17T01:23:04.988Z,99.02
2018-07-17T01:24:04.923Z,99.04
2018-07-17T01:25:05.028Z,99.07
2018-07-17T01:26:04.965Z,99.04
2018-07-17T01:27:05.057Z,99.21
2018-07-17T01:28:05.062Z,99.26
2018-07-17T01:29:05.055Z,99.34
2018-07-17T01:30:05.022Z,99.37
2018-07-17T01:31:05.028Z,99.40
2018-07-17T01:32:05.052Z,99.34
2018-07-17T01:33:04.920Z,99.32
2018-07-17T01:34:04.964Z,99.26
2018-07-17T01:35:05.033Z,99.23
2018-07-17T01:36:04.978Z,99.07
2018-07-17T01:37:05.038Z,98.99
2018-07-17T01:38:04.966Z,98.96
2018-07-17T01:39:05.034Z,98.91
2018-07-17T01:40:05.034Z,98.94
2018-07-17T01:41:05.036Z,99.02
2018-07-17T01:42:04.908Z,99.23
2018-07-17T01:43:05.128Z,99.34
2018-07-17T01:44:05.024Z,99.51
2018-07-17T01:45:04.969Z,99.59
2018-07-17T01:46:05.024Z,99.62
2018-07-17T01:47:05.035Z,99.67
2018-07-17T01:48:04.967Z,99.72
2018-07-17T01:49:04.960Z,99.53
2018-07-17T01:50:04.958Z,99.48
2018-07-17T01:51:05.045Z,99.40
2018-07-17T01:52:05.063Z,99.48
2018-07-17T01:53:05.041Z,99.56
2018-07-17T01:54:05.044Z,99.64
2018-07-17T01:55:04.975Z,99.72
2018-07-17T01:56:05.066Z,99.78
2018-07-17T01:57:04.986Z,99.86
2018-07-17T01:58:05.046Z,99.94
2018-07-17T01:59:04.982Z,99.96
2018-07-17T02:00:04.978Z,99.99
2018-07-17T02:01:05.050Z,99.99
2018-07-17T02:02:04.962Z,99.99
2018-07-17T02:03:04.921Z,99.99
2018-07-17T02:04:04.970Z,99.99
2018-07-17T02:05:05.040Z,99.96
2018-07-17T02:06:05.000Z,99.92
2018-07-17T02:07:04.973Z,99.83
2018-07-17T02:08:04.971Z,99.70
2018-07-17T02:09:05.039Z,99.59
2018-07-17T02:10:04.956Z,99.53
2018-07-17T02:11:04.959Z,99.48
2018-07-17T02:12:04.987Z,99.43
2018-07-17T02:13:05.055Z,99.43
2018-07-17T02:14:04.990Z,99.45
2018-07-17T02:15:05.059Z,99.48
2018-07-17T02:16:04.987Z,99.40
2018-07-17T02:17:05.063Z,99.56
2018-07-17T02:18:04.994Z,99.56
2018-07-17T02:19:04.992Z,99.62
2018-07-17T02:20:05.059Z,99.64
2018-07-17T02:21:05.099Z,99.70
2018-07-17T02:22:04.968Z,99.72
2018-07-17T02:23:05.048Z,99.89
2018-07-17T02:24:05.022Z,99.99
2018-07-17T02:25:04.977Z,99.99
2018-07-17T02:26:04.972Z,99.99
2018-07-17T02:27:05.067Z,99.99
2018-07-17T02:28:04.956Z,99.99
2018-07-17T02:29:05.052Z,99.99
2018-07-17T02:30:05.061Z,99.99
2018-07-17T02:31:05.061Z,99.99
2018-07-17T02:32:05.083Z,99.99
2018-07-17T02:33:05.097Z,99.99
2018-07-17T02:34:05.068Z,99.99
2018-07-17T02:35:05.037Z,99.99
2018-07-17T02:36:04.994Z,99.99
2018-07-17T02:37:04.981Z,99.99
2018-07-17T02:38:05.104Z,99.99
2018-07-17T02:39:04.992Z,99.99
2018-07-17T02:40:05.040Z,99.99
2018-07-17T02:41:04.994Z,99.99
2018-07-17T02:42:05.077Z,99.99
2018-07-17T02:43:05.012Z,99.99
2018-07-17T02:44:05.117Z,99.99
2018-07-17T02:45:05.139Z,99.99
2018-07-17T02:46:05.074Z,99.99
2018-07-17T02:47:05.093Z,99.99
2018-07-17T02:48:05.110Z,99.99
2018-07-17T02:49:05.055Z,99.99
2018-07-17T02:50:05.043Z,99.99
2018-07-17T02:51:05.098Z,99.99
2018-07-17T02:52:04.984Z,99.99
2018-07-17T02:53:05.108Z,99.99
2018-07-17T02:54:05.012Z,99.99
2018-07-17T02:55:05.048Z,99.99
2018-07-17T02:56:05.090Z,99.99
2018-07-17T02:57:05.108Z,99.99
2018-07-17T02:58:04.988Z,99.99
2018-07-17T02:59:04.985Z,99.99
2018-07-17T03:00:05.108Z,99.99
2018-07-17T03:01:05.126Z,99.99
2018-07-17T03:02:05.047Z,99.99
2018-07-17T03:03:05.025Z,99.99
2018-07-17T03:04:05.094Z,99.99
2018-07-17T03:05:05.024Z,99.99
2018-07-17T03:06:05.126Z,99.99
2018-07-17T03:07:05.139Z,99.99
2018-07-17T03:08:05.025Z,99.99
2018-07-17T03:09:05.057Z,99.99
2018-07-17T03:10:05.029Z,99.99
2018-07-17T03:11:04.977Z,99.99
2018-07-17T03:12:05.033Z,99.99
2018-07-17T03:13:05.039Z,99.99
2018-07-17T03:14:05.097Z,99.99
2018-07-17T03:15:04.988Z,99.99
2018-07-17T03:16:05.031Z,99.99
2018-07-17T03:17:05.099Z,99.99
2018-07-17T03:18:05.030Z,99.99
2018-07-17T03:19:05.043Z,99.99
2018-07-17T03:20:05.045Z,99.99
2018-07-17T03:21:05.107Z,99.99
2018-07-17T03:22:05.038Z,99.99
2018-07-17T03:23:05.103Z,99.99
2018-07-17T03:24:05.105Z,99.99
2018-07-17T03:25:05.035Z,99.99
2018-07-17T03:26:05.107Z,99.99
2018-07-17T03:27:05.039Z,99.99
2018-07-17T03:28:05.107Z,99.99
2018-07-17T03:29:05.037Z,99.99
2018-07-17T03:30:05.111Z,99.99
2018-07-17T03:31:05.040Z,99.99
2018-07-17T03:32:05.074Z,99.99
2018-07-17T03:33:05.136Z,99.99
2018-07-17T03:34:05.188Z,99.99
2018-07-17T03:35:05.132Z,99.99
2018-07-17T03:36:05.107Z,99.99
2018-07-17T03:37:05.088Z,99.99
2018-07-17T03:38:05.139Z,99.99
2018-07-17T03:39:05.089Z,99.99
2018-07-17T03:40:05.115Z,99.99
2018-07-17T03:41:05.141Z,99.99
2018-07-17T03:42:05.050Z,99.99
2018-07-17T03:43:05.042Z,99.99
2018-07-17T03:44:05.112Z,99.99
2018-07-17T03:45:05.113Z,99.99
2018-07-17T03:46:05.048Z,99.99
2018-07-17T03:47:05.119Z,99.99
2018-07-17T03:48:05.053Z,99.99
2018-07-17T03:49:05.117Z,99.99
2018-07-17T03:50:05.050Z,99.99
2018-07-17T03:51:05.050Z,99.99
2018-07-17T03:52:05.072Z,99.99
2018-07-17T03:53:05.008Z,99.99
2018-07-17T03:54:05.054Z,99.99
2018-07-17T03:55:05.019Z,99.99
2018-07-17T03:56:05.018Z,99.99
2018-07-17T03:57:05.079Z,99.99
2018-07-17T03:58:05.059Z,99.99
2018-07-17T03:59:05.103Z,99.99
2018-07-17T04:00:05.112Z,99.99
2018-07-17T04:01:05.104Z,99.99
2018-07-17T04:02:05.159Z,99.99
2018-07-17T04:03:05.129Z,99.99
2018-07-17T04:04:05.129Z,99.99
2018-07-17T04:05:05.157Z,99.99
2018-07-17T04:06:05.158Z,99.99
2018-07-17T04:07:05.159Z,99.99
2018-07-17T04:08:05.149Z,99.99
2018-07-17T04:09:05.071Z,99.99
2018-07-17T04:10:05.053Z,99.99
2018-07-17T04:11:05.088Z,99.99
2018-07-17T04:12:05.083Z,99.99
2018-07-17T04:13:05.037Z,99.99
2018-07-17T04:14:05.043Z,99.99
2018-07-17T04:15:05.162Z,99.99
2018-07-17T04:16:05.131Z,99.99
2018-07-17T04:17:05.126Z,99.99
2018-07-17T04:18:05.046Z,99.99
2018-07-17T04:19:05.074Z,99.99
2018-07-17T04:20:05.077Z,99.99
2018-07-17T04:21:05.142Z,99.99
2018-07-17T04:22:05.087Z,99.99
2018-07-17T04:23:05.163Z,99.99
2018-07-17T04:24:05.107Z,99.99
2018-07-17T04:25:05.119Z,99.99
2018-07-17T04:26:05.108Z,99.99
2018-07-17T04:27:05.101Z,99.99
2018-07-17T04:28:05.051Z,99.99
2018-07-17T04:29:05.043Z,99.99
2018-07-17T04:30:05.043Z,99.99
2018-07-17T04:31:05.148Z,99.99
2018-07-17T04:32:05.186Z,99.99
2018-07-17T04:33:05.100Z,99.99
2018-07-17T04:34:05.150Z,99.99
2018-07-17T04:35:05.164Z,99.99
2018-07-17T04:36:05.095Z,99.99
2018-07-17T04:37:05.053Z,99.99
2018-07-17T04:38:05.072Z,99.99
2018-07-17T04:39:05.049Z,99.99
2018-07-17T04:40:05.116Z,99.99
2018-07-17T04:41:05.135Z,99.99
2018-07-17T04:42:05.054Z,99.99
2018-07-17T04:43:05.150Z,99.99
2018-07-17T04:44:05.175Z,99.99
2018-07-17T04:45:05.157Z,99.99
2018-07-17T04:46:05.132Z,99.99
2018-07-17T04:47:05.157Z,99.99
2018-07-17T04:48:05.157Z,99.99
2018-07-17T04:49:05.159Z,99.99
2018-07-17T04:50:05.176Z,99.99
2018-07-17T04:51:05.184Z,99.99
2018-07-17T04:52:05.161Z,99.99
2018-07-17T04:53:05.098Z,99.99
2018-07-17T04:54:05.061Z,99.99
2018-07-17T04:55:05.193Z,99.99
2018-07-17T04:56:05.184Z,99.99
2018-07-17T04:57:05.181Z,99.99
2018-07-17T04:58:05.119Z,99.99
2018-07-17T04:59:05.128Z,99.99
2018-07-17T05:00:05.186Z,99.99
2018-07-17T05:01:05.192Z,99.99
2018-07-17T05:02:05.139Z,99.99
2018-07-17T05:03:05.179Z,99.99
2018-07-17T05:04:05.101Z,99.99
2018-07-17T05:05:05.105Z,99.99
2018-07-17T05:06:05.169Z,99.99
2018-07-17T05:07:05.109Z,99.99
2018-07-17T05:08:05.168Z,99.99
2018-07-17T05:09:05.165Z,99.99
2018-07-17T05:10:05.176Z,99.99
2018-07-17T05:11:05.113Z,99.99
2018-07-17T05:12:05.178Z,99.99
2018-07-17T05:13:05.216Z,99.94
2018-07-17T05:14:05.114Z,99.81
2018-07-17T05:15:05.178Z,99.59
2018-07-17T05:16:05.178Z,99.48
2018-07-17T05:17:05.109Z,99.18
2018-07-17T05:18:05.113Z,98.99
2018-07-17T05:19:05.178Z,98.72
2018-07-17T05:20:05.202Z,98.31
2018-07-17T05:21:05.113Z,97.83
2018-07-17T05:22:05.113Z,97.36
2018-07-17T05:23:05.182Z,97.02
2018-07-17T05:24:05.189Z,96.74
2018-07-17T05:25:05.118Z,96.58
2018-07-17T05:26:05.183Z,96.39
2018-07-17T05:27:05.119Z,96.07
2018-07-17T05:28:05.123Z,95.53
2018-07-17T05:29:05.194Z,95.15
2018-07-17T05:30:05.118Z,94.88
2018-07-17T05:31:05.186Z,94.64
2018-07-17T05:32:05.187Z,94.18
2018-07-17T05:33:05.256Z,93.99
2018-07-17T05:34:05.095Z,94.15
2018-07-17T05:35:05.265Z,94.07
2018-07-17T05:36:05.107Z,94.04
2018-07-17T05:37:05.154Z,93.75
2018-07-17T05:38:05.094Z,93.29
2018-07-17T05:39:05.168Z,93.10
2018-07-17T05:40:05.177Z,93.18
2018-07-17T05:41:05.129Z,92.99
2018-07-17T05:42:05.212Z,92.43
2018-07-17T05:43:05.134Z,92.01
2018-07-17T05:44:05.202Z,92.01
2018-07-17T05:45:05.193Z,91.84
2018-07-17T05:46:05.194Z,91.65
2018-07-17T05:47:05.131Z,91.44
2018-07-17T05:48:05.200Z,91.22
2018-07-17T05:49:05.134Z,91.11
2018-07-17T05:50:05.135Z,90.47
2018-07-17T05:51:05.130Z,90.02
2018-07-17T05:52:05.182Z,89.78
2018-07-17T05:53:05.100Z,89.40
2018-07-17T05:54:05.200Z,88.71
2018-07-17T05:55:05.158Z,88.36
2018-07-17T05:56:05.223Z,87.16
2018-07-17T05:57:05.212Z,86.57
2018-07-17T05:58:05.201Z,84.71
2018-07-17T05:59:05.174Z,84.39
2018-07-17T06:00:05.177Z,83.65
2018-07-17T06:01:05.177Z,81.66
2018-07-17T06:02:05.205Z,80.29
2018-07-17T06:03:05.125Z,80.76
2018-07-17T06:04:05.207Z,80.94
2018-07-17T06:05:05.236Z,80.36
2018-07-17T06:06:05.228Z,80.05
2018-07-17T06:07:05.116Z,79.73
2018-07-17T06:08:05.117Z,78.49
2018-07-17T06:09:05.170Z,77.33
2018-07-17T06:10:05.234Z,76.18
2018-07-17T06:11:05.208Z,76.36
2018-07-17T06:12:05.115Z,75.02
2018-07-17T06:13:05.195Z,76.39
2018-07-17T06:14:05.262Z,75.15
2018-07-17T06:15:05.180Z,74.97
2018-07-17T06:16:05.136Z,73.97
2018-07-17T06:17:05.256Z,73.85
2018-07-17T06:18:05.255Z,73.66
2018-07-17T06:19:05.250Z,73.97
2018-07-17T06:20:05.244Z,73.95
2018-07-17T06:21:05.142Z,74.52
2018-07-17T06:22:05.248Z,74.50
2018-07-17T06:23:05.224Z,75.13
2018-07-17T06:24:05.155Z,74.44
2018-07-17T06:25:05.259Z,74.71
2018-07-17T06:26:05.159Z,73.71
2018-07-17T06:27:05.223Z,73.95
2018-07-17T06:28:05.283Z,74.05
2018-07-17T06:29:05.224Z,74.55
2018-07-17T06:30:05.160Z,74.50
2018-07-17T06:31:05.228Z,72.85
2018-07-17T06:32:05.155Z,72.80
2018-07-17T06:33:05.269Z,72.56
2018-07-17T06:34:05.247Z,72.51
2018-07-17T06:35:05.165Z,71.54
2018-07-17T06:36:05.168Z,72.28
2018-07-17T06:37:05.189Z,70.68
2018-07-17T06:38:05.137Z,70.87
2018-07-17T06:39:05.234Z,69.98
2018-07-17T06:40:05.240Z,70.35
2018-07-17T06:41:05.169Z,71.23
2018-07-17T06:42:05.232Z,69.34
2018-07-17T06:43:05.163Z,69.96
2018-07-17T06:44:05.234Z,70.84
2018-07-17T06:45:05.228Z,68.55
2018-07-17T06:46:05.191Z,67.28
2018-07-17T06:47:05.158Z,68.04
2018-07-17T06:48:05.176Z,67.93
2018-07-17T06:49:05.143Z,68.19
2018-07-17T06:50:05.223Z,68.71
2018-07-17T06:51:05.145Z,67.16
2018-07-17T06:52:05.144Z,67.13
2018-07-17T06:53:05.161Z,68.66
2018-07-17T06:54:05.277Z,65.81
2018-07-17T06:55:05.262Z,67.91
2018-07-17T06:56:05.149Z,66.61
2018-07-17T06:57:05.281Z,68.50
2018-07-17T06:58:05.278Z,67.23
2018-07-17T06:59:05.267Z,67.96
2018-07-17T07:00:05.191Z,65.96
2018-07-17T07:01:05.240Z,66.92
2018-07-17T07:02:05.247Z,64.59
2018-07-17T07:03:05.280Z,65.39
2018-07-17T07:04:05.267Z,66.43
2018-07-17T07:05:05.249Z,65.89
2018-07-17T07:06:05.221Z,64.95
2018-07-17T07:07:05.163Z,65.60
2018-07-17T07:08:05.276Z,65.11
2018-07-17T07:09:05.207Z,66.04
2018-07-17T07:10:05.229Z,65.26
2018-07-17T07:11:05.209Z,62.12
2018-07-17T07:12:05.215Z,61.78
2018-07-17T07:13:05.286Z,62.04
2018-07-17T07:14:05.193Z,59.25
2018-07-17T07:15:05.159Z,58.38
2018-07-17T07:16:05.196Z,58.66
2018-07-17T07:17:05.236Z,59.22
2018-07-17T07:18:05.292Z,58.15
2018-07-17T07:19:05.222Z,59.32
2018-07-17T07:20:05.281Z,60.45
2018-07-17T07:21:05.280Z,60.27
2018-07-17T07:22:05.216Z,58.40
2018-07-17T07:23:05.193Z,58.94
2018-07-17T07:24:05.260Z,58.81
2018-07-17T07:25:05.263Z,59.73
2018-07-17T07:26:05.195Z,59.68
2018-07-17T07:27:05.239Z,59.97
2018-07-17T07:28:05.196Z,58.59
2018-07-17T07:29:05.264Z,57.89
2018-07-17T07:30:05.266Z,56.90
2018-07-17T07:31:05.299Z,56.80
2018-07-17T07:32:05.264Z,56.57
2018-07-17T07:33:05.178Z,55.65
2018-07-17T07:34:05.225Z,56.85
2018-07-17T07:35:05.135Z,55.70
2018-07-17T07:36:05.221Z,56.03
2018-07-17T07:37:05.176Z,56.36
2018-07-17T07:38:05.202Z,59.35
2018-07-17T07:39:05.142Z,56.24
2018-07-17T07:40:05.266Z,56.69
2018-07-17T07:41:05.272Z,57.02
2018-07-17T07:42:05.224Z,58.10
2018-07-17T07:43:05.205Z,57.69
2018-07-17T07:44:05.231Z,58.71
2018-07-17T07:45:05.212Z,56.24
2018-07-17T07:46:05.276Z,55.50
2018-07-17T07:47:05.165Z,53.95
2018-07-17T07:48:05.213Z,53.67
2018-07-17T07:49:05.362Z,54.48
2018-07-17T07:50:05.282Z,55.52
2018-07-17T07:51:05.285Z,54.63
2018-07-17T07:52:05.227Z,55.96
2018-07-17T07:53:05.250Z,55.80
2018-07-17T07:54:05.304Z,55.78
2018-07-17T07:55:05.237Z,55.19
2018-07-17T07:56:05.255Z,54.53
2018-07-17T07:57:05.313Z,54.37
2018-07-17T07:58:05.287Z,54.45
2018-07-17T07:59:05.247Z,56.08
2018-07-17T08:00:05.251Z,55.50
2018-07-17T08:01:05.288Z,54.17
2018-07-17T08:02:05.322Z,51.24
2018-07-17T08:03:05.286Z,51.44
2018-07-17T08:04:05.308Z,51.13
2018-07-17T08:05:05.289Z,51.66
2018-07-17T08:06:05.295Z,51.64
2018-07-17T08:07:05.289Z,55.93
2018-07-17T08:08:05.260Z,51.74
2018-07-17T08:09:05.250Z,51.04
2018-07-17T08:10:05.263Z,47.86
2018-07-17T08:11:05.228Z,47.71
2018-07-17T08:12:05.373Z,51.31
2018-07-17T08:13:05.261Z,50.27
2018-07-17T08:14:05.313Z,48.36
2018-07-17T08:15:05.274Z,48.21
2018-07-17T08:16:05.332Z,50.33
2018-07-17T08:17:05.300Z,48.61
2018-07-17T08:18:05.260Z,49.52
2018-07-17T08:19:05.223Z,46.93
2018-07-17T08:20:05.333Z,46.00
2018-07-17T08:21:05.259Z,48.46
2018-07-17T08:22:05.332Z,46.27
2018-07-17T08:23:05.260Z,46.43
2018-07-17T08:24:05.176Z,46.40
2018-07-17T08:25:05.286Z,47.38
2018-07-17T08:26:05.213Z,48.94
2018-07-17T08:27:05.295Z,48.81
2018-07-17T08:28:05.270Z,44.68
2018-07-17T08:29:05.208Z,45.00
2018-07-17T08:30:05.273Z,46.25
2018-07-17T08:31:05.260Z,46.73
2018-07-17T08:32:05.202Z,46.38
2018-07-17T08:33:05.241Z,43.52
2018-07-17T08:34:05.308Z,44.02
2018-07-17T08:35:05.257Z,46.02
2018-07-17T08:36:05.324Z,45.07
2018-07-17T08:37:05.280Z,43.97
2018-07-17T08:38:05.244Z,44.05
2018-07-17T08:39:05.250Z,46.12
2018-07-17T08:40:05.312Z,44.10
2018-07-17T08:41:05.315Z,52.02
2018-07-17T08:42:05.281Z,44.93
2018-07-17T08:43:05.206Z,45.65
2018-07-17T08:44:05.315Z,42.33
2018-07-17T08:45:05.258Z,41.45
2018-07-17T08:46:05.314Z,40.91
2018-07-17T08:47:05.266Z,43.50
2018-07-17T08:48:05.329Z,43.47
2018-07-17T08:49:05.255Z,43.80
2018-07-17T08:50:05.319Z,46.43
2018-07-17T08:51:05.321Z,44.05
2018-07-17T08:52:05.258Z,45.65
2018-07-17T08:53:05.322Z,40.16
2018-07-17T08:54:05.263Z,43.55
2018-07-17T08:55:05.326Z,42.42
2018-07-17T08:56:05.283Z,43.82
2018-07-17T08:57:05.258Z,41.23
2018-07-17T08:58:05.325Z,41.88
2018-07-17T08:59:05.260Z,41.45
2018-07-17T09:00:05.275Z,42.48
2018-07-17T09:01:05.333Z,41.85
2018-07-17T09:02:05.261Z,45.65
2018-07-17T09:03:05.306Z,42.90
2018-07-17T09:04:05.299Z,42.45
2018-07-17T09:05:05.288Z,45.40
2018-07-17T09:06:05.313Z,42.15
2018-07-17T09:07:05.351Z,48.46
2018-07-17T09:08:05.311Z,44.10
2018-07-17T09:09:05.306Z,48.86
2018-07-17T09:10:05.242Z,40.51
2018-07-17T09:11:05.330Z,42.33
2018-07-17T09:12:05.240Z,39.32
2018-07-17T09:13:05.399Z,40.51
2018-07-17T09:14:05.205Z,39.12
2018-07-17T09:15:05.332Z,42.75
2018-07-17T09:16:05.295Z,41.93
2018-07-17T09:17:05.327Z,42.33
2018-07-17T09:18:05.327Z,39.96
2018-07-17T09:19:05.206Z,39.59
2018-07-17T09:20:05.213Z,42.30
2018-07-17T09:21:05.244Z,40.76
2018-07-17T09:22:05.251Z,39.64
2018-07-17T09:23:05.343Z,42.42
2018-07-17T09:24:05.347Z,40.96
2018-07-17T09:25:05.283Z,40.78
2018-07-17T09:26:05.348Z,39.22
2018-07-17T09:27:05.347Z,41.85
2018-07-17T09:28:05.283Z,41.61
2018-07-17T09:29:05.353Z,37.71
2018-07-17T09:30:05.318Z,36.37
2018-07-17T09:31:05.288Z,37.02
2018-07-17T09:32:05.351Z,37.19
2018-07-17T09:33:05.349Z,36.33
2018-07-17T09:34:05.408Z,42.70
2018-07-17T09:35:05.250Z,37.91
2018-07-17T09:36:05.290Z,36.75
2018-07-17T09:37:05.380Z,35.34
2018-07-17T09:38:05.374Z,36.94
2018-07-17T09:39:05.531Z,35.98
2018-07-17T09:40:05.265Z,36.45
2018-07-17T09:41:05.382Z,39.44
2018-07-17T09:42:05.356Z,42.25
2018-07-17T09:43:05.330Z,35.04
2018-07-17T09:44:05.396Z,36.62
2018-07-17T09:45:05.358Z,34.87
2018-07-17T09:46:05.358Z,35.76
2018-07-17T09:47:05.357Z,36.77
2018-07-17T09:48:05.260Z,36.47
2018-07-17T09:49:05.341Z,36.00
2018-07-17T09:50:05.312Z,35.76
2018-07-17T09:51:05.333Z,34.95
2018-07-17T09:52:05.266Z,37.34
2018-07-17T09:53:05.316Z,35.44
2018-07-17T09:54:05.330Z,35.24
2018-07-17T09:55:05.312Z,36.03
2018-07-17T09:56:05.345Z,36.35
2018-07-17T09:57:05.341Z,36.23
2018-07-17T09:58:05.393Z,37.53
2018-07-17T09:59:05.305Z,35.59
2018-07-17T10:00:05.343Z,35.02
2018-07-17T10:01:05.315Z,36.45
2018-07-17T10:02:05.408Z,39.62
2018-07-17T10:03:05.271Z,37.63
2018-07-17T10:04:05.345Z,35.24
2018-07-17T10:05:05.349Z,35.39
2018-07-17T10:06:05.405Z,40.13
2018-07-17T10:07:05.400Z,35.64
2018-07-17T10:08:05.408Z,36.75
2018-07-17T10:09:05.293Z,37.02
2018-07-17T10:10:05.373Z,34.30
2018-07-17T10:11:05.347Z,31.92
2018-07-17T10:12:05.390Z,32.86
2018-07-17T10:13:05.331Z,29.18
2018-07-17T10:14:05.378Z,28.32
2018-07-17T10:15:05.311Z,29.10
2018-07-17T10:16:05.378Z,31.27
2018-07-17T10:17:05.314Z,29.31
2018-07-17T10:18:05.382Z,29.71
2018-07-17T10:19:05.314Z,29.20
2018-07-17T10:20:05.508Z,31.07
2018-07-17T10:21:05.315Z,31.09
2018-07-17T10:22:05.386Z,31.05
2018-07-17T10:23:05.314Z,30.97
2018-07-17T10:24:05.315Z,30.00
2018-07-17T10:25:05.251Z,32.86
2018-07-17T10:26:05.334Z,31.68
2018-07-17T10:27:05.253Z,28.63
2018-07-17T10:28:05.277Z,30.09
2018-07-17T10:29:05.255Z,31.36
2018-07-17T10:30:05.322Z,30.44
2018-07-17T10:31:05.295Z,29.32
2018-07-17T10:32:05.441Z,31.07
2018-07-17T10:33:05.260Z,30.78
2018-07-17T10:34:05.425Z,31.22
2018-07-17T10:35:05.379Z,30.14
2018-07-17T10:36:05.456Z,28.96
2018-07-17T10:37:05.349Z,31.02
2018-07-17T10:38:05.411Z,29.92
2018-07-17T10:39:05.366Z,30.85
2018-07-17T10:40:05.349Z,29.81
2018-07-17T10:41:05.396Z,29.83
2018-07-17T10:42:05.394Z,30.65
2018-07-17T10:43:05.305Z,30.02
2018-07-17T10:44:05.400Z,31.24
2018-07-17T10:45:05.339Z,30.97
2018-07-17T10:46:05.400Z,31.53
2018-07-17T10:47:05.400Z,32.24
2018-07-17T10:48:05.404Z,32.86
2018-07-17T10:49:05.334Z,31.36
2018-07-17T10:50:05.400Z,31.02
2018-07-17T10:51:05.438Z,30.92
2018-07-17T10:52:05.404Z,31.78
2018-07-17T10:53:05.409Z,31.46
2018-07-17T10:54:05.293Z,31.66
2018-07-17T10:55:05.270Z,31.70
2018-07-17T10:56:05.387Z,29.86
2018-07-17T10:57:05.340Z,30.02
2018-07-17T10:58:05.394Z,32.58
2018-07-17T10:59:05.284Z,32.19
2018-07-17T11:00:05.343Z,30.07
2018-07-17T11:01:05.370Z,32.14
2018-07-17T11:02:05.344Z,30.14
2018-07-17T11:03:05.344Z,32.91
2018-07-17T11:04:05.385Z,30.46
2018-07-17T11:05:05.422Z,32.39
2018-07-17T11:06:05.381Z,29.63
2018-07-17T11:07:05.390Z,28.40
2018-07-17T11:08:05.313Z,28.80
2018-07-17T11:09:05.469Z,29.87
2018-07-17T11:10:05.419Z,30.73
2018-07-17T11:11:05.372Z,32.05
2018-07-17T11:12:05.320Z,29.89
2018-07-17T11:13:05.397Z,31.78
2018-07-17T11:14:05.432Z,30.53
2018-07-17T11:15:05.326Z,30.39
2018-07-17T11:16:05.454Z,28.88
2018-07-17T11:17:05.325Z,27.74
2018-07-17T11:18:05.419Z,28.35
2018-07-17T11:19:05.398Z,27.82
2018-07-17T11:20:05.332Z,28.88
2018-07-17T11:21:05.426Z,29.22
2018-07-17T11:22:05.447Z,27.66
2018-07-17T11:23:05.405Z,27.40
2018-07-17T11:24:05.314Z,27.22
2018-07-17T11:25:05.376Z,29.43
2018-07-17T11:26:05.286Z,29.06
2018-07-17T11:27:05.352Z,28.26
2018-07-17T11:28:05.282Z,27.76
2018-07-17T11:29:05.384Z,27.71
2018-07-17T11:30:05.383Z,28.56
2018-07-17T11:31:05.357Z,27.46
2018-07-17T11:32:05.386Z,29.75
2018-07-17T11:33:05.363Z,29.22
2018-07-17T11:34:05.401Z,28.41
2018-07-17T11:35:05.470Z,28.46
2018-07-17T11:36:05.384Z,29.98
2018-07-17T11:37:05.473Z,29.16
2018-07-17T11:38:05.438Z,29.32
2018-07-17T11:39:05.375Z,29.57
2018-07-17T11:40:05.496Z,29.87
2018-07-17T11:41:05.412Z,29.69
2018-07-17T11:42:05.433Z,29.75
2018-07-17T11:43:05.392Z,29.81
2018-07-17T11:44:05.370Z,30.09
2018-07-17T11:45:05.360Z,28.90
2018-07-17T11:46:05.465Z,28.98
2018-07-17T11:47:05.397Z,30.31
2018-07-17T11:48:05.321Z,30.73
2018-07-17T11:49:05.333Z,28.84
2018-07-17T11:50:05.334Z,28.68
2018-07-17T11:51:05.427Z,30.53
2018-07-17T11:52:05.334Z,30.51
2018-07-17T11:53:05.368Z,29.22
2018-07-17T11:54:05.402Z,28.68
2018-07-17T11:55:05.441Z,29.02
2018-07-17T11:56:05.441Z,30.87
2018-07-17T11:57:05.392Z,30.09
2018-07-17T11:58:05.438Z,30.12
2018-07-17T11:59:05.524Z,30.53
2018-07-17T12:00:05.396Z,29.63
2018-07-17T12:01:05.433Z,31.19
2018-07-17T12:02:05.354Z,29.65
2018-07-17T12:03:05.353Z,30.68
2018-07-17T12:04:05.452Z,30.00
2018-07-17T12:05:05.371Z,29.20
2018-07-17T12:06:05.453Z,29.60
2018-07-17T12:07:05.349Z,29.22
2018-07-17T12:08:05.487Z,31.44
2018-07-17T12:09:05.458Z,32.96
2018-07-17T12:10:05.492Z,28.56
2018-07-17T12:11:05.495Z,29.46
2018-07-17T12:12:05.538Z,28.13
2018-07-17T12:13:05.586Z,28.24
2018-07-17T12:14:05.457Z,30.07
2018-07-17T12:15:05.480Z,31.12
2018-07-17T12:16:05.493Z,29.12
2018-07-17T12:17:05.457Z,27.98
2018-07-17T12:18:05.369Z,28.27
2018-07-17T12:19:05.459Z,29.00
2018-07-17T12:20:05.688Z,28.29
2018-07-17T12:21:05.464Z,29.55
2018-07-17T12:22:05.428Z,29.45
2018-07-17T12:23:05.461Z,29.83
2018-07-17T12:24:05.495Z,29.24
2018-07-17T12:25:05.465Z,29.34
2018-07-17T12:26:05.483Z,29.26
2018-07-17T12:27:05.502Z,29.22
2018-07-17T12:28:05.598Z,29.67
2018-07-17T12:29:05.427Z,30.68
2018-07-17T12:30:05.393Z,29.69
2018-07-17T12:31:05.425Z,31.29
2018-07-17T12:32:05.430Z,30.12
2018-07-17T12:33:05.443Z,30.09
2018-07-17T12:34:05.374Z,30.09
2018-07-17T12:35:05.403Z,29.14
2018-07-17T12:36:05.403Z,29.59
2018-07-17T12:37:05.407Z,29.81
2018-07-17T12:38:05.466Z,31.02
2018-07-17T12:39:05.409Z,32.83
2018-07-17T12:40:05.366Z,29.51
2018-07-17T12:41:05.408Z,30.34
2018-07-17T12:42:05.470Z,30.80
2018-07-17T12:43:05.413Z,31.97
2018-07-17T12:44:05.432Z,29.73
2018-07-17T12:45:05.507Z,29.55
2018-07-17T12:46:05.515Z,29.40
2018-07-17T12:48:05.375Z,29.73
2018-07-17T12:49:05.480Z,30.68
2018-07-17T12:50:05.627Z,30.58
2018-07-17T12:51:05.453Z,28.56
2018-07-17T12:52:05.521Z,28.90
2018-07-17T12:53:05.521Z,30.29