createdAt,value
2023-06-11T00:01:53.544Z,20.74
2023-06-11T00:04:25.951Z,20.62
2023-06-11T00:06:57.964Z,20.69
2023-06-11T00:09:24.935Z,20.64
2023-06-11T00:11:53.856Z,20.59
2023-06-11T00:14:21.756Z,20.59
2023-06-11T00:16:48.261Z,20.51
2023-06-11T00:19:14.997Z,20.44
2023-06-11T00:21:47.948Z,20.45
2023-06-11T00:24:15.638Z,20.72
2023-06-11T00:26:43.260Z,20.63
2023-06-11T00:29:10.323Z,20.65
2023-06-11T00:31:37.240Z,20.55
2023-06-11T00:34:05.066Z,20.64
2023-06-11T00:36:31.735Z,20.47
2023-06-11T00:38:59.381Z,20.41
2023-06-11T00:41:25.925Z,20.31
2023-06-11T00:43:55.566Z,20.21
2023-06-11T00:46:23.223Z,20.30
2023-06-11T00:48:51.420Z,20.20
2023-06-11T00:51:25.142Z,20.23
2023-06-11T00:53:55.466Z,20.15
2023-06-11T00:56:22.246Z,20.04
2023-06-11T00:58:52.518Z,20.05
2023-06-11T01:01:30.578Z,19.90
2023-06-11T01:04:01.872Z,19.89
2023-06-11T01:06:34.247Z,19.88
2023-06-11T01:09:02.261Z,19.89
2023-06-11T01:11:30.505Z,20.04
2023-06-11T01:13:57.057Z,19.80
2023-06-11T01:16:38.212Z,20.08
2023-06-11T01:19:38.447Z,19.92
2023-06-11T01:22:14.387Z,20.09
2023-06-11T01:25:13.379Z,19.90
2023-06-11T01:27:58.175Z,19.94
2023-06-11T01:30:25.267Z,19.86
2023-06-11T01:32:54.418Z,19.86
2023-06-11T01:35:21.732Z,19.84
2023-06-11T01:37:56.334Z,19.61
2023-06-11T01:40:32.988Z,19.57
2023-06-11T01:42:59.559Z,19.70
2023-06-11T01:45:28.409Z,19.50
2023-06-11T01:47:55.050Z,19.48
2023-06-11T01:50:21.805Z,19.47
2023-06-11T01:52:48.546Z,19.56
2023-06-11T01:55:16.014Z,19.48
2023-06-11T01:57:42.771Z,19.33
2023-06-11T02:00:12.121Z,19.42
2023-06-11T02:02:40.872Z,19.37
2023-06-11T02:05:08.375Z,19.23
2023-06-11T02:07:35.004Z,19.22
2023-06-11T02:10:01.606Z,19.21
2023-06-11T02:12:28.078Z,19.22
2023-06-11T02:14:54.646Z,19.30
2023-06-11T02:17:21.343Z,19.11
2023-06-11T02:19:48.498Z,19.11
2023-06-11T02:22:15.017Z,18.99
2023-06-11T02:24:41.694Z,18.99
2023-06-11T02:27:08.222Z,19.13
2023-06-11T02:29:34.965Z,19.11
2023-06-11T02:32:01.787Z,19.19
2023-06-11T02:34:28.358Z,19.09
2023-06-11T02:36:55.454Z,18.90
2023-06-11T02:39:21.977Z,18.89
2023-06-11T02:41:48.512Z,18.95
2023-06-11T02:44:15.105Z,18.98
2023-06-11T02:46:41.758Z,19.20
2023-06-11T02:49:08.438Z,19.20
2023-06-11T02:51:34.978Z,19.33
2023-06-11T02:54:01.465Z,19.14
2023-06-11T02:56:27.943Z,19.44
2023-06-11T02:58:54.530Z,19.45
2023-06-11T03:01:21.151Z,19.28
2023-06-11T03:03:47.705Z,19.27
2023-06-11T03:06:14.221Z,19.39
2023-06-11T03:08:40.741Z,19.29
2023-06-11T03:11:07.322Z,19.27
2023-06-11T03:13:33.823Z,19.08
2023-06-11T03:16:00.516Z,19.08
2023-06-11T03:18:27.058Z,19.09
2023-06-11T03:20:53.630Z,19.25
2023-06-11T03:23:20.131Z,19.25
2023-06-11T03:25:46.694Z,19.30
2023-06-11T03:28:13.238Z,19.19
2023-06-11T03:30:39.795Z,19.12
2023-06-11T03:33:06.327Z,18.75
2023-06-11T03:35:32.901Z,18.69
2023-06-11T03:37:59.541Z,18.82
2023-06-11T03:40:26.238Z,19.07
2023-06-11T03:42:52.739Z,18.88
2023-06-11T03:45:19.344Z,18.92
2023-06-11T03:47:45.945Z,18.76
2023-06-11T03:50:13.578Z,18.79
2023-06-11T03:52:40.133Z,18.75
2023-06-11T03:55:07.380Z,18.57
2023-06-11T03:57:34.013Z,18.75
2023-06-11T04:00:00.768Z,18.55
2023-06-11T04:02:27.851Z,18.81
2023-06-11T04:04:54.996Z,18.82
2023-06-11T04:07:21.534Z,18.88
2023-06-11T04:09:48.140Z,18.96
2023-06-11T04:12:14.756Z,18.99
2023-06-11T04:14:41.540Z,18.99
2023-06-11T04:17:08.579Z,18.97
2023-06-11T04:19:35.890Z,19.04
2023-06-11T04:22:02.470Z,19.05
2023-06-11T04:24:29.035Z,19.10
2023-06-11T04:26:58.020Z,18.94
2023-06-11T04:29:24.499Z,18.90
2023-06-11T04:31:51.742Z,18.80
2023-06-11T04:34:18.436Z,19.05
2023-06-11T04:36:45.413Z,18.98
2023-06-11T04:39:12.030Z,19.14
2023-06-11T04:41:38.974Z,19.14
2023-06-11T04:44:05.833Z,19.25
2023-06-11T04:46:35.813Z,19.26
2023-06-11T04:49:05.276Z,19.31
2023-06-11T04:51:33.722Z,19.50
2023-06-11T04:54:08.655Z,19.55
2023-06-11T04:56:35.420Z,19.57
2023-06-11T04:59:06.554Z,19.69
2023-06-11T05:01:33.679Z,19.52
2023-06-11T05:04:00.351Z,19.74
2023-06-11T05:06:26.912Z,19.88
2023-06-11T05:08:53.470Z,20.04
2023-06-11T05:11:20.129Z,20.08
2023-06-11T05:13:46.720Z,20.18
2023-06-11T05:16:13.962Z,20.31
2023-06-11T05:18:40.614Z,20.33
2023-06-11T05:21:07.845Z,20.39
2023-06-11T05:23:34.593Z,20.32
2023-06-11T05:26:12.838Z,20.32
2023-06-11T05:28:40.128Z,20.59
2023-06-11T05:31:07.570Z,20.65
2023-06-11T05:33:34.118Z,20.83
2023-06-11T05:36:00.697Z,21.07
2023-06-11T05:38:27.289Z,21.31
2023-06-11T05:40:53.852Z,21.69
2023-06-11T05:43:20.521Z,21.81
2023-06-11T05:45:51.179Z,21.94
2023-06-11T05:48:18.203Z,22.15
2023-06-11T05:50:44.878Z,22.05
2023-06-11T05:53:11.533Z,22.43
2023-06-11T05:55:39.214Z,22.68
2023-06-11T05:58:06.820Z,22.88
2023-06-11T06:00:33.326Z,23.21
2023-06-11T06:03:00.015Z,23.29
2023-06-11T06:05:26.961Z,23.40
2023-06-11T06:07:53.669Z,23.62
2023-06-11T06:10:20.302Z,23.55
2023-06-11T06:12:46.794Z,23.68
2023-06-11T06:15:13.470Z,23.60
2023-06-11T06:17:40.133Z,24.01
2023-06-11T06:20:07.289Z,24.06
2023-06-11T06:22:34.312Z,24.55
2023-06-11T06:25:02.021Z,24.49
2023-06-11T06:27:28.832Z,25.20
2023-06-11T06:29:55.350Z,25.43
2023-06-11T06:32:21.909Z,25.31
2023-06-11T06:34:48.421Z,25.89
2023-06-11T06:37:14.962Z,26.27
2023-06-11T06:39:41.973Z,26.23
2023-06-11T06:42:08.803Z,26.32
2023-06-11T06:44:35.498Z,26.40
2023-06-11T06:47:02.357Z,26.54
2023-06-11T06:49:28.954Z,26.92
2023-06-11T06:51:55.479Z,26.61
2023-06-11T06:54:22.019Z,27.15
2023-06-11T06:56:49.008Z,27.10
2023-06-11T06:59:17.102Z,27.90
2023-06-11T07:01:43.641Z,28.11
2023-06-11T07:04:10.221Z,29.20
2023-06-11T07:06:37.605Z,29.42
2023-06-11T07:09:04.498Z,29.64
2023-06-11T07:11:31.080Z,29.63
2023-06-11T07:13:57.624Z,28.67
2023-06-11T07:16:24.251Z,28.95
2023-06-11T07:18:50.996Z,29.64
2023-06-11T07:21:18.277Z,29.37
2023-06-11T07:23:44.869Z,29.70
2023-06-11T07:26:14.556Z,30.20
2023-06-11T07:28:42.010Z,30.17
2023-06-11T07:31:09.491Z,29.88
2023-06-11T07:33:36.274Z,30.59
2023-06-11T07:36:03.088Z,31.11
2023-06-11T07:38:30.840Z,31.75
2023-06-11T07:40:57.491Z,32.48
2023-06-11T07:43:24.027Z,32.20
2023-06-11T07:45:50.812Z,31.97
2023-06-11T07:48:17.332Z,31.88
2023-06-11T07:50:44.041Z,32.60
2023-06-11T07:53:13.906Z,31.16
2023-06-11T07:55:40.492Z,31.72
2023-06-11T07:58:07.036Z,31.78
2023-06-11T08:00:33.686Z,31.83
2023-06-11T08:03:00.214Z,31.75
2023-06-11T08:05:27.488Z,32.06
2023-06-11T08:07:54.267Z,31.49
2023-06-11T08:10:21.619Z,32.63
2023-06-11T08:12:48.152Z,32.95
2023-06-11T08:15:14.759Z,32.71
2023-06-11T08:17:41.563Z,33.14
2023-06-11T08:20:09.002Z,32.86
2023-06-11T08:22:36.099Z,33.57
2023-06-11T08:25:02.984Z,33.35
2023-06-11T08:27:29.561Z,32.89
2023-06-11T08:29:56.073Z,33.13
2023-06-11T08:32:22.795Z,32.93
2023-06-11T08:34:49.455Z,32.65
2023-06-11T08:37:16.459Z,33.47
2023-06-11T08:39:43.146Z,33.97
2023-06-11T08:42:09.786Z,34.17
2023-06-11T08:44:36.868Z,33.80
2023-06-11T08:47:04.930Z,34.02
2023-06-11T08:49:32.315Z,35.05
2023-06-11T08:52:04.213Z,35.22
2023-06-11T08:54:31.011Z,35.01
2023-06-11T08:56:57.683Z,34.81
2023-06-11T08:59:24.314Z,34.88
2023-06-11T09:01:53.919Z,35.95
2023-06-11T09:04:21.970Z,35.80
2023-06-11T09:06:53.002Z,35.81
2023-06-11T09:09:19.891Z,36.76
2023-06-11T09:11:47.195Z,36.86
2023-06-11T09:14:13.763Z,38.29
2023-06-11T09:16:42.103Z,38.32
2023-06-11T09:19:19.805Z,37.58
2023-06-11T09:21:54.458Z,36.98
2023-06-11T09:24:22.376Z,35.37
2023-06-11T09:26:57.948Z,35.44
2023-06-11T09:29:28.725Z,35.07
2023-06-11T09:32:23.761Z,34.96
2023-06-11T09:34:58.583Z,34.30
2023-06-11T09:37:25.186Z,35.02
2023-06-11T09:39:51.770Z,36.13
2023-06-11T09:42:28.726Z,36.11
2023-06-11T09:45:00.661Z,36.02
2023-06-11T09:47:32.200Z,36.15
2023-06-11T09:50:03.270Z,37.66
2023-06-11T09:52:30.474Z,38.04
2023-06-11T09:54:57.798Z,36.57
2023-06-11T09:57:25.365Z,38.18
2023-06-11T09:59:52.204Z,38.10
2023-06-11T10:02:18.779Z,38.52
2023-06-11T10:04:45.915Z,37.76
2023-06-11T10:07:12.795Z,37.15
2023-06-11T10:09:43.022Z,37.13
2023-06-11T10:12:10.243Z,37.18
2023-06-11T10:14:38.315Z,37.76
2023-06-11T10:17:09.309Z,37.53
2023-06-11T10:19:38.141Z,36.90
2023-06-11T10:22:04.977Z,36.00
2023-06-11T10:24:32.067Z,36.30
2023-06-11T10:27:05.045Z,37.43
2023-06-11T10:29:46.796Z,38.82
2023-06-11T10:32:21.432Z,38.61
2023-06-11T10:34:56.320Z,39.59
2023-06-11T10:37:36.606Z,38.33
2023-06-11T10:40:04.404Z,38.46
2023-06-11T10:42:43.138Z,38.77
2023-06-11T10:45:15.882Z,39.86
2023-06-11T10:47:42.597Z,39.40
2023-06-11T10:50:11.683Z,39.27
2023-06-11T10:53:13.243Z,40.37
2023-06-11T10:55:48.305Z,41.00
2023-06-11T10:58:24.502Z,41.07
2023-06-11T11:00:53.522Z,38.40
2023-06-11T11:03:25.803Z,38.88
2023-06-11T11:05:53.492Z,36.11
2023-06-11T11:08:25.751Z,38.12
2023-06-11T11:10:57.143Z,37.88
2023-06-11T11:13:24.497Z,39.16
2023-06-11T11:15:52.008Z,38.40
2023-06-11T11:18:18.980Z,39.42
2023-06-11T11:20:46.334Z,38.29
2023-06-11T11:23:12.789Z,39.19
2023-06-11T11:25:39.968Z,37.58
2023-06-11T11:28:07.187Z,37.35
2023-06-11T11:30:33.960Z,37.09
2023-06-11T11:33:00.791Z,37.80
2023-06-11T11:35:29.663Z,38.48
2023-06-11T11:37:56.545Z,39.67
2023-06-11T11:40:23.594Z,39.98
2023-06-11T11:42:56.584Z,39.72
2023-06-11T11:45:30.584Z,39.04
2023-06-11T11:47:57.295Z,38.97
2023-06-11T11:50:28.522Z,38.85
2023-06-11T11:53:04.035Z,37.95
2023-06-11T11:55:33.066Z,39.79
2023-06-11T11:58:06.379Z,39.24
2023-06-11T12:00:33.816Z,38.00
2023-06-11T12:03:09.167Z,38.65
2023-06-11T12:05:40.005Z,37.42
2023-06-11T12:08:07.819Z,38.14
2023-06-11T12:10:34.678Z,38.67
2023-06-11T12:13:02.259Z,39.98
2023-06-11T12:15:29.191Z,38.52
2023-06-11T12:17:55.899Z,37.53
2023-06-11T12:20:23.156Z,34.59
2023-06-11T12:22:50.390Z,33.80
2023-06-11T12:25:17.033Z,35.21
2023-06-11T12:27:45.582Z,34.38
2023-06-11T12:30:13.114Z,33.88
2023-06-11T12:32:42.042Z,35.32
2023-06-11T12:35:09.310Z,35.71
2023-06-11T12:37:37.440Z,34.83
2023-06-11T12:40:05.845Z,35.39
2023-06-11T12:42:33.709Z,35.51
2023-06-11T12:45:01.607Z,36.72
2023-06-11T12:47:28.250Z,36.93
2023-06-11T12:49:55.320Z,34.28
2023-06-11T12:52:22.112Z,33.90
2023-06-11T12:54:48.659Z,34.73
2023-06-11T12:57:16.427Z,36.88
2023-06-11T12:59:43.421Z,37.05
2023-06-11T13:02:15.569Z,38.64
2023-06-11T13:04:44.253Z,37.78
2023-06-11T13:07:10.901Z,35.95
2023-06-11T13:09:37.888Z,34.96
2023-06-11T13:12:04.744Z,34.46
2023-06-11T13:14:31.280Z,34.28
2023-06-11T13:16:57.836Z,35.27
2023-06-11T13:19:24.399Z,35.79
2023-06-11T13:21:50.995Z,34.77
2023-06-11T13:24:17.639Z,35.64
2023-06-11T13:26:44.327Z,35.50
2023-06-11T13:29:10.904Z,33.50
2023-06-11T13:31:40.495Z,33.56
2023-06-11T13:34:08.487Z,33.96
2023-06-11T13:36:37.007Z,34.13
2023-06-11T13:39:08.070Z,33.68
2023-06-11T13:41:34.728Z,35.61
2023-06-11T13:44:01.305Z,36.62
2023-06-11T13:46:28.009Z,36.21
2023-06-11T13:48:54.568Z,35.85
2023-06-11T13:51:22.073Z,34.36
2023-06-11T13:53:48.683Z,33.30
2023-06-11T13:56:15.274Z,32.34
2023-06-11T13:58:42.277Z,32.27
2023-06-11T14:01:08.867Z,32.26
2023-06-11T14:03:35.879Z,32.81
2023-06-11T14:06:03.669Z,32.97
2023-06-11T14:08:30.957Z,33.71
2023-06-11T14:10:57.708Z,34.23
2023-06-11T14:13:24.360Z,34.30
2023-06-11T14:15:50.984Z,34.81
2023-06-11T14:18:18.536Z,33.51
2023-06-11T14:20:45.144Z,32.71
2023-06-11T14:23:11.706Z,32.03
2023-06-11T14:25:38.198Z,31.48
2023-06-11T14:28:04.945Z,31.90
2023-06-11T14:30:31.495Z,31.95
2023-06-11T14:32:59.130Z,32.00
2023-06-11T14:35:26.254Z,32.22
2023-06-11T14:37:55.469Z,32.25
2023-06-11T14:40:23.855Z,32.31
2023-06-11T14:42:50.360Z,31.95
2023-06-11T14:45:16.952Z,32.07
2023-06-11T14:47:43.477Z,31.85
2023-06-11T14:50:10.556Z,31.45
2023-06-11T14:52:37.367Z,31.79
2023-06-11T14:55:04.111Z,31.63
2023-06-11T14:57:30.641Z,31.78
2023-06-11T14:59:57.371Z,31.68
2023-06-11T15:02:23.890Z,31.67
2023-06-11T15:04:50.421Z,31.37
2023-06-11T15:07:33.237Z,31.82
2023-06-11T15:10:05.375Z,32.04
2023-06-11T15:12:32.328Z,31.72
2023-06-11T15:15:01.852Z,31.25
2023-06-11T15:17:31.084Z,31.07
2023-06-11T15:19:59.798Z,30.61
2023-06-11T15:22:26.563Z,30.62
2023-06-11T15:24:53.198Z,30.68
2023-06-11T15:27:19.864Z,30.61
2023-06-11T15:29:46.496Z,30.71
2023-06-11T15:32:15.323Z,30.35
2023-06-11T15:34:42.846Z,30.50
2023-06-11T15:37:09.520Z,30.34
2023-06-11T15:39:36.006Z,30.23
2023-06-11T15:42:03.050Z,30.05
2023-06-11T15:44:29.698Z,29.93
2023-06-11T15:46:56.229Z,29.95
2023-06-11T15:49:22.770Z,29.92
2023-06-11T15:51:49.577Z,29.61
2023-06-11T15:54:16.450Z,29.64
2023-06-11T15:56:47.653Z,29.54
2023-06-11T15:59:15.185Z,29.49
2023-06-11T16:01:43.523Z,29.62
2023-06-11T16:04:10.519Z,29.61
2023-06-11T16:06:37.199Z,29.80
2023-06-11T16:09:03.838Z,29.57
2023-06-11T16:11:30.446Z,29.51
2023-06-11T16:13:57.024Z,29.51
2023-06-11T16:16:23.570Z,29.50
2023-06-11T16:18:50.248Z,29.62
2023-06-11T16:21:17.185Z,29.75
2023-06-11T16:23:43.973Z,29.76
2023-06-11T16:26:10.696Z,29.47
2023-06-11T16:28:37.364Z,29.45
2023-06-11T16:31:04.077Z,29.35
2023-06-11T16:33:43.780Z,29.18
2023-06-11T16:36:17.581Z,29.24
2023-06-11T16:38:44.217Z,29.26
2023-06-11T16:41:11.752Z,29.13
2023-06-11T16:43:39.529Z,29.02
2023-06-11T16:46:07.893Z,28.83
2023-06-11T16:48:34.423Z,28.74
2023-06-11T16:51:00.945Z,28.79
2023-06-11T16:53:27.437Z,28.80
2023-06-11T16:55:53.995Z,28.74
2023-06-11T16:58:20.728Z,28.46
2023-06-11T17:00:47.304Z,28.32
2023-06-11T17:03:14.062Z,28.33
2023-06-11T17:05:40.799Z,28.41
2023-06-11T17:08:07.382Z,28.47
2023-06-11T17:10:35.326Z,28.58
2023-06-11T17:13:02.010Z,28.43
2023-06-11T17:15:28.639Z,28.39
2023-06-11T17:17:55.406Z,28.30
2023-06-11T17:20:22.045Z,28.28
2023-06-11T17:22:48.733Z,28.22
2023-06-11T17:25:15.941Z,28.12
2023-06-11T17:27:42.658Z,28.16
2023-06-11T17:30:09.814Z,28.11
2023-06-11T17:32:36.743Z,28.12
2023-06-11T17:35:04.199Z,28.12
2023-06-11T17:37:30.804Z,28.08
2023-06-11T17:39:57.558Z,27.99
2023-06-11T17:42:24.097Z,27.79
2023-06-11T17:44:50.881Z,27.84
2023-06-11T17:47:17.682Z,27.87
2023-06-11T17:49:47.646Z,28.01
2023-06-11T17:52:15.993Z,27.93
2023-06-11T17:54:42.567Z,27.91
2023-06-11T17:57:09.260Z,27.86
2023-06-11T17:59:35.776Z,27.84
2023-06-11T18:02:02.530Z,27.81
2023-06-11T18:04:29.213Z,27.76
2023-06-11T18:06:55.700Z,27.74
2023-06-11T18:09:22.231Z,27.50
2023-06-11T18:11:48.749Z,27.34
2023-06-11T18:14:15.358Z,27.19
2023-06-11T18:16:41.985Z,27.17
2023-06-11T18:19:08.606Z,27.17
2023-06-11T18:21:35.132Z,27.02
2023-06-11T18:24:01.754Z,26.95
2023-06-11T18:26:28.386Z,27.02
2023-06-11T18:28:55.044Z,27.04
2023-06-11T18:31:24.041Z,26.81
2023-06-11T18:33:50.632Z,26.86
2023-06-11T18:36:17.244Z,26.92
2023-06-11T18:38:43.794Z,26.85
2023-06-11T18:41:10.354Z,26.79
2023-06-11T18:43:36.862Z,26.86
2023-06-11T18:46:03.452Z,26.93
2023-06-11T18:48:30.110Z,26.86
2023-06-11T18:50:56.679Z,26.82
2023-06-11T18:53:23.208Z,26.76
2023-06-11T18:55:49.744Z,26.79
2023-06-11T18:58:18.292Z,26.79
2023-06-11T19:00:45.359Z,26.73
2023-06-11T19:03:12.109Z,26.62
2023-06-11T19:05:38.777Z,26.52
2023-06-11T19:08:07.292Z,26.57
2023-06-11T19:10:35.279Z,26.41
2023-06-11T19:13:03.345Z,26.36
2023-06-11T19:15:29.909Z,26.35
2023-06-11T19:17:57.108Z,26.34
2023-06-11T19:20:27.585Z,26.23
2023-06-11T19:22:54.950Z,26.17
2023-06-11T19:25:21.653Z,26.04
2023-06-11T19:27:48.169Z,26.04
2023-06-11T19:30:15.438Z,26.01
2023-06-11T19:32:42.741Z,25.93
2023-06-11T19:35:09.627Z,25.84
2023-06-11T19:37:36.190Z,25.78
2023-06-11T19:40:03.472Z,25.82
2023-06-11T19:42:29.995Z,25.65
2023-06-11T19:44:56.847Z,25.55
2023-06-11T19:47:23.517Z,25.67
2023-06-11T19:49:50.245Z,25.56
2023-06-11T19:52:16.765Z,25.51
2023-06-11T19:54:51.508Z,25.32
2023-06-11T19:57:19.627Z,25.37
2023-06-11T19:59:46.456Z,25.28
2023-06-11T20:02:13.101Z,25.10
2023-06-11T20:04:39.851Z,25.20
2023-06-11T20:07:08.146Z,25.28
2023-06-11T20:09:35.954Z,25.22
2023-06-11T20:12:08.500Z,25.26
2023-06-11T20:14:36.471Z,25.21
2023-06-11T20:17:03.971Z,25.16
2023-06-11T20:19:30.570Z,25.01
2023-06-11T20:22:01.362Z,24.98
2023-06-11T20:24:28.284Z,25.01
2023-06-11T20:26:55.192Z,24.92
2023-06-11T20:29:23.896Z,24.97
2023-06-11T20:31:51.713Z,24.71
2023-06-11T20:34:18.417Z,24.74
2023-06-11T20:36:45.052Z,24.73
2023-06-11T20:39:11.675Z,24.75
2023-06-11T20:41:38.207Z,24.53
2023-06-11T20:44:04.928Z,24.54
2023-06-11T20:46:31.642Z,24.50
2023-06-11T20:48:58.539Z,24.34
2023-06-11T20:51:25.431Z,24.43
2023-06-11T20:53:52.185Z,24.28
2023-06-11T20:56:20.225Z,24.34
2023-06-11T20:58:47.049Z,24.26
2023-06-11T21:01:13.961Z,24.25
2023-06-11T21:03:40.842Z,24.28
2023-06-11T21:06:07.919Z,24.18
2023-06-11T21:08:34.421Z,24.15
2023-06-11T21:11:01.087Z,24.15
2023-06-11T21:13:27.793Z,24.04
2023-06-11T21:15:54.487Z,24.11
2023-06-11T21:18:21.320Z,23.99
2023-06-11T21:20:47.983Z,23.82
2023-06-11T21:23:14.778Z,23.85
2023-06-11T21:25:41.329Z,23.84
2023-06-11T21:28:07.967Z,23.83
2023-06-11T21:30:35.881Z,23.75
2023-06-11T21:33:02.451Z,23.68
2023-06-11T21:35:29.001Z,23.68
2023-06-11T21:37:55.635Z,23.65
2023-06-11T21:40:22.353Z,23.67
2023-06-11T21:42:48.896Z,23.61
2023-06-11T21:45:15.929Z,23.50
2023-06-11T21:47:42.553Z,23.47
2023-06-11T21:50:09.917Z,23.49
2023-06-11T21:52:39.081Z,23.37
2023-06-11T21:55:09.062Z,23.22
2023-06-11T21:57:35.741Z,23.25
2023-06-11T22:00:11.938Z,23.19
2023-06-11T22:02:40.922Z,23.17
2023-06-11T22:05:08.460Z,23.17
2023-06-11T22:07:34.976Z,23.18
2023-06-11T22:10:01.756Z,23.20
2023-06-11T22:12:28.294Z,23.19
2023-06-11T22:14:54.779Z,23.24
2023-06-11T22:17:32.969Z,23.22
2023-06-11T22:20:08.255Z,23.20
2023-06-11T22:22:37.572Z,23.06
2023-06-11T22:25:12.067Z,23.15
2023-06-11T22:27:41.976Z,23.14
2023-06-11T22:30:10.160Z,23.13
2023-06-11T22:32:37.366Z,22.84
2023-06-11T22:35:04.413Z,22.83
2023-06-11T22:37:31.107Z,22.94
2023-06-11T22:39:57.697Z,22.79
2023-06-11T22:42:24.175Z,22.81
2023-06-11T22:44:50.906Z,22.68
2023-06-11T22:47:17.513Z,22.74
2023-06-11T22:49:44.048Z,22.81
2023-06-11T22:52:10.628Z,22.68
2023-06-11T22:54:39.294Z,22.65
2023-06-11T22:57:09.473Z,22.50
2023-06-11T22:59:35.971Z,22.47
2023-06-11T23:02:02.600Z,22.67
2023-06-11T23:04:29.708Z,22.67
2023-06-11T23:06:56.856Z,22.59
2023-06-11T23:09:23.696Z,22.57
2023-06-11T23:11:50.270Z,22.73
2023-06-11T23:14:17.079Z,22.65
2023-06-11T23:16:48.969Z,22.62
2023-06-11T23:19:23.618Z,22.58
2023-06-11T23:21:50.400Z,22.57
2023-06-11T23:24:18.608Z,22.46
2023-06-11T23:26:46.305Z,22.44
2023-06-11T23:29:16.361Z,22.27
2023-06-11T23:31:43.621Z,22.33
2023-06-11T23:34:11.205Z,22.02
2023-06-11T23:36:40.714Z,21.92
2023-06-11T23:39:09.245Z,21.77
2023-06-11T23:41:35.963Z,21.80
2023-06-11T23:44:02.596Z,21.61
2023-06-11T23:46:29.293Z,21.65
2023-06-11T23:48:56.030Z,21.57
2023-06-11T23:51:23.011Z,21.49
2023-06-11T23:53:49.513Z,21.37
2023-06-11T23:56:16.107Z,21.26
2023-06-11T23:58:42.638Z,21.20
