createdAt,value
2022-09-04T00:00:22.591Z,993.44
2022-09-04T00:01:22.578Z,993.47
2022-09-04T00:02:22.564Z,993.48
2022-09-04T00:03:22.551Z,993.46
2022-09-04T00:04:22.625Z,993.46
2022-09-04T00:05:22.519Z,993.49
2022-09-04T00:06:22.505Z,993.50
2022-09-04T00:07:22.489Z,993.49
2022-09-04T00:08:22.506Z,993.52
2022-09-04T00:09:22.460Z,993.50
2022-09-04T00:10:22.445Z,993.49
2022-09-04T00:11:22.430Z,993.52
2022-09-04T00:12:26.668Z,993.53
2022-09-04T00:13:22.399Z,993.53
2022-09-04T00:14:22.385Z,993.58
2022-09-04T00:15:22.372Z,993.54
2022-09-04T00:16:22.405Z,993.56
2022-09-04T00:17:22.341Z,993.59
2022-09-04T00:18:22.376Z,993.60
2022-09-04T00:19:22.310Z,993.58
2022-09-04T00:20:22.294Z,993.60
2022-09-04T00:21:22.283Z,993.63
2022-09-04T00:22:22.267Z,993.63
2022-09-04T00:23:22.252Z,993.61
2022-09-04T00:24:22.234Z,993.61
2022-09-04T00:25:22.223Z,993.66
2022-09-04T00:26:22.203Z,993.68
2022-09-04T00:27:22.196Z,993.73
2022-09-04T00:28:22.226Z,993.68
2022-09-04T00:29:22.163Z,993.70
2022-09-04T00:30:22.147Z,993.72
2022-09-04T00:31:22.208Z,993.71
2022-09-04T00:32:22.127Z,993.73
2022-09-04T00:33:22.103Z,993.72
2022-09-04T00:34:22.086Z,993.73
2022-09-04T00:35:22.073Z,993.73
2022-09-04T00:36:22.059Z,993.75
2022-09-04T00:37:22.043Z,993.76
2022-09-04T00:38:22.091Z,993.79
2022-09-04T00:39:22.048Z,993.77
2022-09-04T00:40:21.997Z,993.80
2022-09-04T00:41:21.983Z,993.80
2022-09-04T00:42:21.968Z,993.78
2022-09-04T00:43:21.957Z,993.78
2022-09-04T00:44:21.938Z,993.79
2022-09-04T00:45:21.925Z,993.85
2022-09-04T00:46:22.097Z,993.80
2022-09-04T00:47:22.016Z,993.86
2022-09-04T00:48:21.882Z,993.82
2022-09-04T00:49:21.909Z,993.84
2022-09-04T00:50:21.845Z,993.83
2022-09-04T00:51:21.834Z,993.83
2022-09-04T00:52:21.817Z,993.83
2022-09-04T00:53:21.804Z,993.83
2022-09-04T00:54:21.788Z,993.81
2022-09-04T00:55:21.773Z,993.86
2022-09-04T00:56:21.757Z,993.83
2022-09-04T00:57:21.743Z,993.86
2022-09-04T00:58:21.736Z,993.86
2022-09-04T00:59:21.716Z,993.90
2022-09-04T01:00:21.698Z,993.92
2022-09-04T01:01:21.796Z,993.93
2022-09-04T01:02:21.698Z,993.92
2022-09-04T01:03:21.656Z,993.93
2022-09-04T01:04:21.648Z,993.94
2022-09-04T01:05:21.646Z,993.97
2022-09-04T01:06:21.610Z,994.00
2022-09-04T01:07:21.596Z,993.99
2022-09-04T01:08:21.606Z,994.03
2022-09-04T01:09:21.562Z,994.06
2022-09-04T01:10:21.548Z,994.03
2022-09-04T01:11:21.541Z,994.05
2022-09-04T01:12:21.520Z,994.06
2022-09-04T01:13:21.511Z,994.07
2022-09-04T01:14:21.492Z,994.07
2022-09-04T01:15:21.475Z,994.06
2022-09-04T01:16:21.494Z,994.04
2022-09-04T01:17:21.447Z,994.06
2022-09-04T01:18:21.429Z,994.06
2022-09-04T01:19:21.422Z,994.10
2022-09-04T01:20:21.403Z,994.07
2022-09-04T01:21:21.383Z,994.08
2022-09-04T01:22:21.372Z,994.08
2022-09-04T01:23:21.355Z,994.05
2022-09-04T01:24:21.340Z,994.09
2022-09-04T01:25:21.325Z,994.08
2022-09-04T01:26:21.308Z,994.12
2022-09-04T01:27:21.294Z,994.09
2022-09-04T01:28:21.282Z,994.09
2022-09-04T01:29:21.266Z,994.08
2022-09-04T01:30:21.248Z,994.13
2022-09-04T01:31:21.263Z,994.14
2022-09-04T01:32:21.219Z,994.16
2022-09-04T01:33:21.207Z,994.15
2022-09-04T01:34:21.188Z,994.14
2022-09-04T01:35:21.175Z,994.19
2022-09-04T01:36:21.160Z,994.20
2022-09-04T01:37:21.144Z,994.23
2022-09-04T01:38:21.132Z,994.26
2022-09-04T01:39:21.156Z,994.24
2022-09-04T01:40:21.104Z,994.26
2022-09-04T01:41:21.087Z,994.23
2022-09-04T01:42:21.070Z,994.25
2022-09-04T01:43:21.086Z,994.24
2022-09-04T01:44:21.040Z,994.27
2022-09-04T01:45:21.034Z,994.25
2022-09-04T01:46:21.015Z,994.25
2022-09-04T01:47:21.002Z,994.26
2022-09-04T01:48:20.982Z,994.24
2022-09-04T01:49:20.965Z,994.21
2022-09-04T01:50:20.952Z,994.22
2022-09-04T01:51:20.934Z,994.25
2022-09-04T01:52:20.920Z,994.22
2022-09-04T01:53:20.907Z,994.25
2022-09-04T01:54:20.893Z,994.22
2022-09-04T01:55:20.875Z,994.21
2022-09-04T01:56:20.865Z,994.23
2022-09-04T01:57:20.846Z,994.24
2022-09-04T01:58:20.870Z,994.25
2022-09-04T01:59:20.816Z,994.26
2022-09-04T02:00:20.804Z,994.24
2022-09-04T02:01:21.125Z,994.27
2022-09-04T02:02:20.804Z,994.28
2022-09-04T02:03:20.757Z,994.27
2022-09-04T02:04:20.744Z,994.24
2022-09-04T02:05:20.725Z,994.27
2022-09-04T02:06:20.714Z,994.28
2022-09-04T02:07:20.696Z,994.33
2022-09-04T02:08:20.684Z,994.29
2022-09-04T02:09:20.665Z,994.32
2022-09-04T02:10:20.654Z,994.34
2022-09-04T02:11:20.640Z,994.31
2022-09-04T02:12:20.623Z,994.34
2022-09-04T02:13:20.606Z,994.32
2022-09-04T02:14:20.591Z,994.34
2022-09-04T02:15:20.575Z,994.35
2022-09-04T02:16:20.648Z,994.35
2022-09-04T02:17:20.548Z,994.35
2022-09-04T02:18:20.598Z,994.35
2022-09-04T02:19:20.516Z,994.36
2022-09-04T02:20:20.511Z,994.31
2022-09-04T02:21:20.487Z,994.36
2022-09-04T02:22:20.473Z,994.37
2022-09-04T02:23:20.459Z,994.37
2022-09-04T02:24:20.447Z,994.35
2022-09-04T02:25:20.424Z,994.35
2022-09-04T02:26:20.411Z,994.39
2022-09-04T02:27:20.396Z,994.40
2022-09-04T02:28:20.440Z,994.37
2022-09-04T02:29:20.367Z,994.36
2022-09-04T02:30:20.366Z,994.39
2022-09-04T02:31:20.427Z,994.34
2022-09-04T02:32:20.329Z,994.37
2022-09-04T02:33:20.307Z,994.34
2022-09-04T02:34:20.290Z,994.35
2022-09-04T02:35:20.278Z,994.31
2022-09-04T02:36:20.261Z,994.34
2022-09-04T02:37:20.245Z,994.35
2022-09-04T02:38:20.316Z,994.30
2022-09-04T02:39:20.240Z,994.33
2022-09-04T02:40:20.203Z,994.32
2022-09-04T02:41:20.187Z,994.32
2022-09-04T02:42:20.172Z,994.33
2022-09-04T02:43:20.157Z,994.35
2022-09-04T02:44:20.141Z,994.33
2022-09-04T02:45:20.124Z,994.34
2022-09-04T02:46:20.149Z,994.35
2022-09-04T02:47:20.098Z,994.36
2022-09-04T02:48:20.160Z,994.34
2022-09-04T02:49:20.066Z,994.36
2022-09-04T02:50:20.051Z,994.36
2022-09-04T02:51:20.035Z,994.34
2022-09-04T02:52:20.026Z,994.35
2022-09-04T02:53:20.007Z,994.34
2022-09-04T02:54:19.990Z,994.35
2022-09-04T02:55:19.974Z,994.35
2022-09-04T02:56:19.961Z,994.38
2022-09-04T02:57:19.947Z,994.36
2022-09-04T02:58:19.956Z,994.37
2022-09-04T02:59:19.919Z,994.38
2022-09-04T03:00:21.266Z,994.35
2022-09-04T03:01:19.911Z,994.41
2022-09-04T03:02:19.923Z,994.41
2022-09-04T03:03:19.855Z,994.44
2022-09-04T03:04:19.843Z,994.37
2022-09-04T03:05:19.823Z,994.44
2022-09-04T03:06:19.810Z,994.41
2022-09-04T03:07:19.798Z,994.45
2022-09-04T03:08:19.799Z,994.45
2022-09-04T03:09:19.762Z,994.49
2022-09-04T03:10:19.749Z,994.41
2022-09-04T03:11:19.736Z,994.44
2022-09-04T03:12:19.721Z,994.44
2022-09-04T03:13:19.720Z,994.47
2022-09-04T03:14:19.689Z,994.51
2022-09-04T03:15:19.681Z,994.50
2022-09-04T03:16:19.728Z,994.51
2022-09-04T03:17:19.646Z,994.47
2022-09-04T03:18:19.628Z,994.48
2022-09-04T03:19:19.616Z,994.46
2022-09-04T03:20:19.600Z,994.46
2022-09-04T03:21:19.581Z,994.47
2022-09-04T03:22:19.568Z,994.47
2022-09-04T03:23:19.552Z,994.50
2022-09-04T03:24:19.543Z,994.46
2022-09-04T03:25:19.522Z,994.52
2022-09-04T03:26:19.507Z,994.50
2022-09-04T03:27:19.503Z,994.46
2022-09-04T03:28:19.524Z,994.45
2022-09-04T03:29:19.462Z,994.49
2022-09-04T03:30:19.449Z,994.52
2022-09-04T03:31:19.490Z,994.52
2022-09-04T03:32:19.417Z,994.51
2022-09-04T03:33:19.420Z,994.51
2022-09-04T03:34:19.388Z,994.47
2022-09-04T03:35:19.372Z,994.55
2022-09-04T03:36:19.356Z,994.56
2022-09-04T03:37:19.347Z,994.54
2022-09-04T03:38:19.355Z,994.53
2022-09-04T03:39:19.356Z,994.55
2022-09-04T03:40:19.297Z,994.56
2022-09-04T03:41:19.277Z,994.59
2022-09-04T03:42:19.275Z,994.60
2022-09-04T03:43:19.256Z,994.59
2022-09-04T03:44:19.234Z,994.59
2022-09-04T03:45:19.217Z,994.61
2022-09-04T03:46:19.225Z,994.63
2022-09-04T03:47:19.204Z,994.58
2022-09-04T03:48:19.265Z,994.59
2022-09-04T03:49:19.160Z,994.62
2022-09-04T03:50:19.144Z,994.59
2022-09-04T03:51:19.129Z,994.60
2022-09-04T03:52:19.118Z,994.60
2022-09-04T03:53:19.107Z,994.62
2022-09-04T03:54:19.086Z,994.60
2022-09-04T03:55:19.065Z,994.65
2022-09-04T03:56:19.051Z,994.64
2022-09-04T03:57:19.074Z,994.68
2022-09-04T03:58:19.025Z,994.68
2022-09-04T03:59:19.018Z,994.66
2022-09-04T04:00:18.989Z,994.71
2022-09-04T04:01:24.143Z,994.73
2022-09-04T04:02:18.958Z,994.73
2022-09-04T04:03:18.986Z,994.73
2022-09-04T04:04:18.934Z,994.74
2022-09-04T04:05:18.921Z,994.71
2022-09-04T04:06:18.898Z,994.73
2022-09-04T04:07:18.882Z,994.74
2022-09-04T04:08:18.867Z,994.76
2022-09-04T04:09:18.891Z,994.75
2022-09-04T04:10:18.844Z,994.77
2022-09-04T04:11:18.822Z,994.77
2022-09-04T04:12:18.811Z,994.76
2022-09-04T04:13:18.791Z,994.78
2022-09-04T04:14:18.777Z,994.75
2022-09-04T04:15:18.758Z,994.76
2022-09-04T04:16:18.753Z,994.77
2022-09-04T04:17:20.392Z,994.76
2022-09-04T04:18:18.759Z,994.75
2022-09-04T04:19:18.697Z,994.75
2022-09-04T04:20:18.708Z,994.76
2022-09-04T04:21:18.667Z,994.75
2022-09-04T04:22:18.652Z,994.80
2022-09-04T04:23:18.641Z,994.78
2022-09-04T04:24:18.621Z,994.81
2022-09-04T04:25:18.604Z,994.82
2022-09-04T04:26:18.590Z,994.80
2022-09-04T04:27:18.582Z,994.87
2022-09-04T04:28:18.613Z,994.83
2022-09-04T04:29:18.590Z,994.82
2022-09-04T04:30:18.530Z,994.88
2022-09-04T04:31:18.561Z,994.88
2022-09-04T04:32:18.504Z,994.90
2022-09-04T04:33:18.486Z,994.87
2022-09-04T04:34:18.468Z,994.91
2022-09-04T04:35:18.452Z,994.92
2022-09-04T04:36:18.439Z,994.97
2022-09-04T04:38:26.197Z,995.04
2022-09-04T04:40:22.845Z,995.06
2022-09-04T04:41:22.811Z,995.07
2022-09-04T04:43:27.257Z,995.06
2022-09-04T04:44:27.221Z,995.08
2022-09-04T04:46:31.712Z,995.11
2022-09-04T04:47:31.629Z,995.13
2022-09-04T04:49:36.064Z,995.15
2022-09-04T04:50:36.043Z,995.15
2022-09-04T04:52:40.017Z,995.18
2022-09-04T04:53:39.989Z,995.21
2022-09-04T04:55:44.437Z,995.22
2022-09-04T04:56:44.403Z,995.23
2022-09-04T04:58:37.773Z,995.27
2022-09-04T04:59:37.749Z,995.30
2022-09-04T05:01:41.778Z,995.31
2022-09-04T05:02:41.786Z,995.31
2022-09-04T05:04:45.655Z,995.36
2022-09-04T05:05:45.636Z,995.37
2022-09-04T05:07:50.084Z,995.42
2022-09-04T05:08:50.052Z,995.43
2022-09-04T05:10:54.499Z,995.44
2022-09-04T05:11:54.468Z,995.45
2022-09-04T05:13:58.903Z,995.50
2022-09-04T05:14:58.883Z,995.51
2022-09-04T05:17:02.904Z,995.53
2022-09-04T05:18:02.849Z,995.54
2022-09-04T05:20:07.286Z,995.54
2022-09-04T05:21:07.264Z,995.55
2022-09-04T05:23:11.726Z,995.59
2022-09-04T05:24:11.686Z,995.62
2022-09-04T05:26:16.133Z,995.64
2022-09-04T05:27:16.094Z,995.65
2022-09-04T05:29:20.056Z,995.68
2022-09-04T05:30:20.034Z,995.69
2022-09-04T05:32:24.020Z,995.70
2022-09-04T05:33:23.995Z,995.72
2022-09-04T05:35:31.880Z,995.75
2022-09-04T05:36:28.405Z,995.77
2022-09-04T05:38:21.319Z,995.85
2022-09-04T05:39:21.324Z,995.84
2022-09-04T05:41:25.250Z,995.82
2022-09-04T05:42:25.233Z,995.87
2022-09-04T05:44:29.676Z,995.90
2022-09-04T05:45:29.643Z,995.94
2022-09-04T05:47:34.093Z,995.92
2022-09-04T05:48:34.059Z,995.92
2022-09-04T05:50:38.497Z,995.95
2022-09-04T05:51:38.474Z,995.96
2022-09-04T05:53:42.926Z,996.00
2022-09-04T05:54:42.890Z,996.02
2022-09-04T05:56:47.343Z,996.05
2022-09-04T05:57:47.309Z,996.03
2022-09-04T05:59:51.741Z,996.06
2022-09-04T06:00:51.723Z,996.07
2022-09-04T06:02:56.263Z,996.09
2022-09-04T06:03:56.132Z,996.12
2022-09-04T06:06:00.571Z,996.16
2022-09-04T06:07:00.549Z,996.20
2022-09-04T06:08:53.934Z,996.20
2022-09-04T06:09:53.899Z,996.21
2022-09-04T06:11:58.351Z,996.21
2022-09-04T06:12:58.319Z,996.24
2022-09-04T06:15:02.758Z,996.22
2022-09-04T06:16:02.759Z,996.22
2022-09-04T06:18:07.178Z,996.23
2022-09-04T06:19:07.154Z,996.25
2022-09-04T06:20:07.140Z,996.26
2022-09-04T06:21:07.123Z,996.25
2022-09-04T06:22:07.105Z,996.26
2022-09-04T06:23:07.101Z,996.28
2022-09-04T06:24:07.079Z,996.27
2022-09-04T06:25:07.491Z,996.31
2022-09-04T06:26:07.049Z,996.30
2022-09-04T06:27:07.038Z,996.30
2022-09-04T06:28:07.020Z,996.33
2022-09-04T06:29:07.007Z,996.36
2022-09-04T06:30:06.995Z,996.36
2022-09-04T06:31:07.049Z,996.37
2022-09-04T06:32:06.965Z,996.34
2022-09-04T06:33:06.952Z,996.33
2022-09-04T06:34:06.936Z,996.40
2022-09-04T06:35:06.922Z,996.34
2022-09-04T06:36:06.912Z,996.32
2022-09-04T06:37:06.893Z,996.37
2022-09-04T06:38:06.878Z,996.38
2022-09-04T06:39:06.868Z,996.38
2022-09-04T06:40:06.899Z,996.37
2022-09-04T06:41:06.839Z,996.37
2022-09-04T06:42:06.827Z,996.41
2022-09-04T06:43:06.812Z,996.39
2022-09-04T06:44:06.795Z,996.42
2022-09-04T06:45:06.781Z,996.39
2022-09-04T06:46:06.830Z,996.39
2022-09-04T06:47:06.815Z,996.39
2022-09-04T06:48:06.739Z,996.37
2022-09-04T06:49:06.727Z,996.39
2022-09-04T06:50:06.713Z,996.40
2022-09-04T06:51:06.699Z,996.37
2022-09-04T06:52:06.684Z,996.40
2022-09-04T06:53:06.680Z,996.41
2022-09-04T06:54:06.665Z,996.41
2022-09-04T06:55:06.648Z,996.39
2022-09-04T06:56:06.630Z,996.44
2022-09-04T06:57:06.619Z,996.44
2022-09-04T06:58:06.609Z,996.42
2022-09-04T06:59:06.591Z,996.45
2022-09-04T07:00:06.577Z,996.47
2022-09-04T07:01:06.566Z,996.49
2022-09-04T07:02:06.699Z,996.51
2022-09-04T07:03:06.536Z,996.50
2022-09-04T07:04:06.523Z,996.54
2022-09-04T07:05:06.510Z,996.51
2022-09-04T07:06:06.499Z,996.60
2022-09-04T07:07:06.484Z,996.55
2022-09-04T07:08:06.471Z,996.53
2022-09-04T07:09:06.493Z,996.54
2022-09-04T07:10:10.306Z,996.60
2022-09-04T07:11:06.432Z,996.58
2022-09-04T07:12:06.422Z,996.63
2022-09-04T07:13:06.410Z,996.63
2022-09-04T07:14:06.478Z,996.61
2022-09-04T07:15:06.379Z,996.66
2022-09-04T07:16:06.416Z,996.70
2022-09-04T07:17:06.353Z,996.72
2022-09-04T07:18:06.386Z,996.75
2022-09-04T07:19:06.326Z,996.75
2022-09-04T07:20:06.315Z,996.80
2022-09-04T07:21:06.303Z,996.78
2022-09-04T07:22:06.288Z,996.79
2022-09-04T07:23:06.285Z,996.78
2022-09-04T07:24:06.264Z,996.82
2022-09-04T07:25:06.249Z,996.80
2022-09-04T07:26:06.239Z,996.81
2022-09-04T07:27:06.226Z,996.83
2022-09-04T07:28:06.322Z,996.83
2022-09-04T07:29:06.200Z,996.87
2022-09-04T07:30:06.188Z,996.88
2022-09-04T07:31:06.224Z,996.87
2022-09-04T07:32:06.161Z,996.86
2022-09-04T07:33:06.151Z,996.88
2022-09-04T07:34:06.140Z,996.87
2022-09-04T07:35:06.130Z,996.90
2022-09-04T07:36:06.111Z,996.95
2022-09-04T07:37:06.102Z,996.96
2022-09-04T07:38:06.092Z,996.93
2022-09-04T07:39:06.078Z,996.89
2022-09-04T07:40:08.147Z,996.89
2022-09-04T07:41:06.055Z,996.90
2022-09-04T07:42:06.042Z,996.88
2022-09-04T07:43:06.035Z,996.89
2022-09-04T07:44:06.017Z,996.94
2022-09-04T07:45:06.024Z,996.93
2022-09-04T07:46:06.040Z,996.94
2022-09-04T07:47:05.984Z,996.96
2022-09-04T07:48:05.971Z,996.97
2022-09-04T07:49:05.969Z,997.01
2022-09-04T07:50:05.949Z,997.03
2022-09-04T07:51:05.938Z,997.00
2022-09-04T07:52:05.931Z,997.01
2022-09-04T07:53:10.621Z,997.06
2022-09-04T07:54:06.007Z,997.06
2022-09-04T07:55:05.894Z,997.12
2022-09-04T07:56:05.883Z,997.07
2022-09-04T07:57:05.872Z,997.09
2022-09-04T07:58:05.865Z,997.10
2022-09-04T07:59:05.856Z,997.06
2022-09-04T08:00:05.842Z,997.09
2022-09-04T08:01:05.852Z,997.08
2022-09-04T08:02:05.942Z,997.09
2022-09-04T08:03:05.809Z,997.08
2022-09-04T08:04:05.799Z,997.08
2022-09-04T08:05:05.838Z,997.05
2022-09-04T08:06:05.777Z,997.16
2022-09-04T08:07:10.821Z,997.17
2022-09-04T08:08:05.759Z,997.23
2022-09-04T08:09:05.750Z,997.22
2022-09-04T08:10:05.813Z,997.26
2022-09-04T08:11:05.728Z,997.29
2022-09-04T08:12:05.724Z,997.31
2022-09-04T08:13:05.709Z,997.28
2022-09-04T08:14:05.705Z,997.29
2022-09-04T08:15:05.693Z,997.28
2022-09-04T08:16:05.718Z,997.31
2022-09-04T08:17:05.679Z,997.25
2022-09-04T08:18:05.740Z,997.26
2022-09-04T08:19:05.653Z,997.24
2022-09-04T08:20:05.644Z,997.26
2022-09-04T08:21:05.637Z,997.28
2022-09-04T08:22:05.628Z,997.32
2022-09-04T08:23:05.624Z,997.29
2022-09-04T08:24:05.609Z,997.31
2022-09-04T08:25:05.604Z,997.33
2022-09-04T08:26:05.596Z,997.33
2022-09-04T08:27:05.599Z,997.37
2022-09-04T08:28:05.603Z,997.36
2022-09-04T08:29:05.570Z,997.38
2022-09-04T08:30:05.568Z,997.36
2022-09-04T08:31:05.628Z,997.34
2022-09-04T08:32:05.545Z,997.34
2022-09-04T08:33:05.555Z,997.38
2022-09-04T08:34:05.530Z,997.38
2022-09-04T08:35:05.604Z,997.39
2022-09-04T08:36:05.518Z,997.37
2022-09-04T08:37:05.513Z,997.37
2022-09-04T08:38:05.504Z,997.40
2022-09-04T08:39:07.360Z,997.41
2022-09-04T08:40:05.531Z,997.40
2022-09-04T08:41:05.485Z,997.43
2022-09-04T08:42:05.479Z,997.41
2022-09-04T08:43:05.468Z,997.42
2022-09-04T08:44:05.468Z,997.38
2022-09-04T08:45:05.469Z,997.40
2022-09-04T08:46:05.634Z,997.43
2022-09-04T08:47:05.442Z,997.41
2022-09-04T08:48:05.530Z,997.44
2022-09-04T08:49:05.429Z,997.44
2022-09-04T08:50:05.421Z,997.49
2022-09-04T08:51:05.415Z,997.51
2022-09-04T08:52:05.409Z,997.49
2022-09-04T08:53:05.475Z,997.56
2022-09-04T08:54:05.397Z,997.53
2022-09-04T08:55:05.396Z,997.54
2022-09-04T08:56:05.386Z,997.59
2022-09-04T08:57:05.381Z,997.52
2022-09-04T08:58:05.437Z,997.54
2022-09-04T08:59:05.367Z,997.52
2022-09-04T09:00:05.362Z,997.52
2022-09-04T09:01:05.406Z,997.52
2022-09-04T09:02:05.429Z,997.52
2022-09-04T09:03:05.347Z,997.53
2022-09-04T09:04:05.345Z,997.58
2022-09-04T09:05:05.348Z,997.52
2022-09-04T09:06:05.342Z,997.51
2022-09-04T09:07:05.321Z,997.53
2022-09-04T09:08:05.323Z,997.57
2022-09-04T09:09:05.310Z,997.52
2022-09-04T09:10:05.313Z,997.56
2022-09-04T09:11:05.304Z,997.53
2022-09-04T09:12:05.297Z,997.53
2022-09-04T09:13:05.288Z,997.51
2022-09-04T09:14:05.287Z,997.53
2022-09-04T09:15:05.281Z,997.50
2022-09-04T09:16:05.277Z,997.50
2022-09-04T09:17:05.322Z,997.49
2022-09-04T09:18:05.361Z,997.48
2022-09-04T09:19:05.257Z,997.52
2022-09-04T09:20:05.271Z,997.50
2022-09-04T09:21:05.252Z,997.47
2022-09-04T09:22:05.244Z,997.52
2022-09-04T09:23:05.237Z,997.49
2022-09-04T09:24:05.234Z,997.51
2022-09-04T09:25:05.231Z,997.53
2022-09-04T09:26:05.225Z,997.54
2022-09-04T09:27:05.219Z,997.52
2022-09-04T09:28:05.216Z,997.55
2022-09-04T09:29:05.212Z,997.52
2022-09-04T09:30:05.207Z,997.48
2022-09-04T09:31:05.261Z,997.48
2022-09-04T09:32:05.200Z,997.49
2022-09-04T09:33:05.197Z,997.49
2022-09-04T09:34:05.194Z,997.49
2022-09-04T09:35:05.193Z,997.52
2022-09-04T09:36:05.191Z,997.46
2022-09-04T09:37:05.179Z,997.45
2022-09-04T09:38:05.176Z,997.48
2022-09-04T09:39:05.174Z,997.47
2022-09-04T09:40:05.241Z,997.43
2022-09-04T09:41:05.165Z,997.45
2022-09-04T09:42:05.168Z,997.41
2022-09-04T09:43:05.173Z,997.42
2022-09-04T09:44:05.157Z,997.40
2022-09-04T09:45:05.148Z,997.45
2022-09-04T09:46:05.207Z,997.44
2022-09-04T09:47:05.139Z,997.43
2022-09-04T09:48:07.762Z,997.46
2022-09-04T09:49:05.134Z,997.45
2022-09-04T09:50:05.215Z,997.46
2022-09-04T09:51:05.175Z,997.42
2022-09-04T09:52:05.124Z,997.43
2022-09-04T09:53:05.149Z,997.42
2022-09-04T09:54:05.176Z,997.43
2022-09-04T09:55:05.153Z,997.41
2022-09-04T09:56:05.115Z,997.39
2022-09-04T09:57:05.129Z,997.37
2022-09-04T09:58:05.107Z,997.37
2022-09-04T09:59:05.102Z,997.34
2022-09-04T10:00:05.104Z,997.38
2022-09-04T10:01:08.340Z,997.37
2022-09-04T10:02:05.149Z,997.37
2022-09-04T10:03:05.104Z,997.37
2022-09-04T10:04:05.108Z,997.36
2022-09-04T10:05:05.117Z,997.35
2022-09-04T10:06:05.115Z,997.32
2022-09-04T10:07:05.078Z,997.33
2022-09-04T10:08:05.074Z,997.34
2022-09-04T10:09:09.223Z,997.34
2022-09-04T10:10:05.071Z,997.36
2022-09-04T10:11:05.090Z,997.31
2022-09-04T10:12:05.061Z,997.24
2022-09-04T10:13:05.093Z,997.28
2022-09-04T10:14:05.087Z,997.29
2022-09-04T10:15:05.051Z,997.32
2022-09-04T10:16:05.088Z,997.30
2022-09-04T10:17:05.042Z,997.30
2022-09-04T10:18:05.048Z,997.27
2022-09-04T10:19:05.055Z,997.27
2022-09-04T10:20:05.035Z,997.28
2022-09-04T10:21:05.037Z,997.32
2022-09-04T10:22:05.026Z,997.30
2022-09-04T10:23:05.025Z,997.33
2022-09-04T10:24:05.060Z,997.27
2022-09-04T10:25:05.151Z,997.29
2022-09-04T10:26:05.026Z,997.28
2022-09-04T10:27:05.016Z,997.28
2022-09-04T10:28:05.010Z,997.34
2022-09-04T10:29:05.015Z,997.33
2022-09-04T10:30:05.101Z,997.40
2022-09-04T10:31:05.094Z,997.30
2022-09-04T10:32:04.999Z,997.34
2022-09-04T10:33:09.211Z,997.29
2022-09-04T10:34:04.996Z,997.28
2022-09-04T10:35:04.987Z,997.23
2022-09-04T10:36:04.988Z,997.24
2022-09-04T10:37:05.018Z,997.24
2022-09-04T10:38:04.980Z,997.23
2022-09-04T10:39:04.976Z,997.26
2022-09-04T10:40:12.716Z,997.26
2022-09-04T10:42:09.450Z,997.21
2022-09-04T10:43:09.438Z,997.23
2022-09-04T10:45:13.907Z,997.24
2022-09-04T10:46:22.973Z,997.24
2022-09-04T10:48:18.365Z,997.20
2022-09-04T10:49:18.346Z,997.28
2022-09-04T10:51:11.294Z,997.27
2022-09-04T10:52:11.280Z,997.22
2022-09-04T10:54:15.992Z,997.22
2022-09-04T10:55:15.973Z,997.25
2022-09-04T10:56:15.972Z,997.28
2022-09-04T10:57:15.969Z,997.26
2022-09-04T10:58:15.975Z,997.22
2022-09-04T10:59:15.963Z,997.28
2022-09-04T11:00:15.962Z,997.23
2022-09-04T11:01:15.989Z,997.27
2022-09-04T11:02:16.013Z,997.28
2022-09-04T11:03:15.955Z,997.20
2022-09-04T11:04:15.954Z,997.22
2022-09-04T11:05:15.960Z,997.21
2022-09-04T11:06:15.947Z,997.22
2022-09-04T11:07:15.948Z,997.19
2022-09-04T11:08:15.944Z,997.23
2022-09-04T11:09:15.943Z,997.18
2022-09-04T11:10:15.940Z,997.17
2022-09-04T11:11:15.937Z,997.18
2022-09-04T11:12:15.936Z,997.17
2022-09-04T11:13:15.937Z,997.19
2022-09-04T11:14:15.930Z,997.20
2022-09-04T11:15:15.928Z,997.26
2022-09-04T11:16:15.959Z,997.22
2022-09-04T11:17:15.924Z,997.20
2022-09-04T11:18:15.922Z,997.26
2022-09-04T11:19:15.920Z,997.18
2022-09-04T11:20:18.416Z,997.17
2022-09-04T11:21:15.921Z,997.23
2022-09-04T11:22:15.913Z,997.18
2022-09-04T11:23:15.914Z,997.18
2022-09-04T11:24:15.909Z,997.19
2022-09-04T11:25:15.908Z,997.17
2022-09-04T11:26:15.906Z,997.19
2022-09-04T11:27:15.906Z,997.17
2022-09-04T11:28:16.052Z,997.18
2022-09-04T11:29:15.902Z,997.16
2022-09-04T11:30:15.925Z,997.17
2022-09-04T11:31:15.921Z,997.17
2022-09-04T11:32:15.904Z,997.16
2022-09-04T11:33:15.894Z,997.16
2022-09-04T11:34:15.892Z,997.14
2022-09-04T11:35:15.892Z,997.13
2022-09-04T11:36:15.889Z,997.15
2022-09-04T11:37:15.887Z,997.10
2022-09-04T11:38:15.885Z,997.11
2022-09-04T11:39:15.880Z,997.10
2022-09-04T11:40:15.876Z,997.09
2022-09-04T11:41:15.878Z,997.16
2022-09-04T11:42:15.871Z,997.15
2022-09-04T11:43:15.870Z,997.16
2022-09-04T11:44:15.868Z,997.12
2022-09-04T11:45:15.866Z,997.10
2022-09-04T11:46:15.885Z,997.11
2022-09-04T11:47:15.859Z,997.13
2022-09-04T11:48:15.857Z,997.16
2022-09-04T11:49:15.854Z,997.17
2022-09-04T11:50:15.849Z,997.19
2022-09-04T11:51:15.849Z,997.18
2022-09-04T11:52:15.845Z,997.17
2022-09-04T11:53:15.844Z,997.18
2022-09-04T11:54:15.838Z,997.18
2022-09-04T11:55:15.839Z,997.21
2022-09-04T11:56:15.831Z,997.22
2022-09-04T11:57:15.827Z,997.19
2022-09-04T11:58:15.823Z,997.20
2022-09-04T11:59:15.820Z,997.20
2022-09-04T12:00:15.816Z,997.21
2022-09-04T12:01:15.822Z,997.14
2022-09-04T12:02:15.833Z,997.14
2022-09-04T12:03:15.808Z,997.20
2022-09-04T12:04:15.836Z,997.19
2022-09-04T12:05:15.801Z,997.15
2022-09-04T12:06:15.796Z,997.16
2022-09-04T12:07:15.795Z,997.17
2022-09-04T12:08:15.792Z,997.13
2022-09-04T12:09:15.788Z,997.19
2022-09-04T12:10:15.786Z,997.21
2022-09-04T12:11:15.787Z,997.21
2022-09-04T12:12:15.783Z,997.19
2022-09-04T12:13:15.817Z,997.18
2022-09-04T12:14:15.781Z,997.20
2022-09-04T12:15:15.777Z,997.18
2022-09-04T12:16:15.821Z,997.22
2022-09-04T12:17:15.776Z,997.19
2022-09-04T12:18:15.774Z,997.17
2022-09-04T12:19:15.770Z,997.19
2022-09-04T12:20:15.953Z,997.17
2022-09-04T12:21:15.768Z,997.20
2022-09-04T12:22:15.767Z,997.18
2022-09-04T12:23:15.766Z,997.20
2022-09-04T12:24:15.771Z,997.23
2022-09-04T12:25:15.765Z,997.21
2022-09-04T12:26:15.760Z,997.21
2022-09-04T12:27:15.759Z,997.22
2022-09-04T12:28:15.776Z,997.22
2022-09-04T12:29:15.756Z,997.22
2022-09-04T12:30:15.754Z,997.23
2022-09-04T12:31:15.849Z,997.19
2022-09-04T12:32:15.749Z,997.25
2022-09-04T12:33:15.750Z,997.19
2022-09-04T12:34:15.747Z,997.24
2022-09-04T12:35:15.747Z,997.24
2022-09-04T12:36:15.744Z,997.18
2022-09-04T12:37:15.741Z,997.24
2022-09-04T12:38:15.738Z,997.19
2022-09-04T12:39:15.739Z,997.29
2022-09-04T12:40:15.738Z,997.17
2022-09-04T12:41:15.736Z,997.15
2022-09-04T12:42:15.738Z,997.15
2022-09-04T12:43:15.738Z,997.17
2022-09-04T12:44:15.735Z,997.20
2022-09-04T12:45:15.737Z,997.24
2022-09-04T12:46:15.773Z,997.25
2022-09-04T12:47:15.735Z,997.23
2022-09-04T12:48:15.733Z,997.22
2022-09-04T12:49:15.733Z,997.20
2022-09-04T12:50:15.729Z,997.19
2022-09-04T12:51:15.737Z,997.21
2022-09-04T12:52:15.728Z,997.23
2022-09-04T12:53:15.731Z,997.24
2022-09-04T12:54:15.728Z,997.22
2022-09-04T12:55:15.727Z,997.20
2022-09-04T12:56:15.727Z,997.23
2022-09-04T12:57:15.728Z,997.25
2022-09-04T12:58:15.725Z,997.22
2022-09-04T12:59:16.053Z,997.28
2022-09-04T13:00:15.724Z,997.22
2022-09-04T13:01:15.799Z,997.20
2022-09-04T13:02:15.866Z,997.21
2022-09-04T13:03:15.727Z,997.15
2022-09-04T13:04:15.724Z,997.20
2022-09-04T13:05:15.725Z,997.19
2022-09-04T13:06:15.722Z,997.20
2022-09-04T13:07:16.522Z,997.20
2022-09-04T13:08:15.723Z,997.16
2022-09-04T13:09:15.725Z,997.24