createdAt,value
2023-09-27T00:02:07.396Z,100.00
2023-09-27T00:04:37.370Z,100.00
2023-09-27T00:07:07.699Z,100.00
2023-09-27T00:09:39.722Z,100.00
2023-09-27T00:12:10.752Z,100.00
2023-09-27T00:14:40.538Z,100.00
2023-09-27T00:17:11.744Z,100.00
2023-09-27T00:19:42.789Z,100.00
2023-09-27T00:22:12.673Z,100.00
2023-09-27T00:24:42.365Z,100.00
2023-09-27T00:27:13.216Z,100.00
2023-09-27T00:29:42.946Z,100.00
2023-09-27T00:32:15.662Z,100.00
2023-09-27T00:34:45.719Z,100.00
2023-09-27T00:37:16.024Z,100.00
2023-09-27T00:39:45.872Z,100.00
2023-09-27T00:42:15.614Z,100.00
2023-09-27T00:44:46.068Z,100.00
2023-09-27T00:47:17.537Z,100.00
2023-09-27T00:49:47.420Z,100.00
2023-09-27T00:52:17.353Z,100.00
2023-09-27T00:54:47.655Z,100.00
2023-09-27T00:57:17.815Z,100.00
2023-09-27T00:59:48.894Z,100.00
2023-09-27T01:02:19.736Z,100.00
2023-09-27T01:04:50.649Z,100.00
2023-09-27T01:07:20.786Z,100.00
2023-09-27T01:09:51.195Z,100.00
2023-09-27T01:12:22.134Z,100.00
2023-09-27T01:14:52.400Z,100.00
2023-09-27T01:17:23.350Z,100.00
2023-09-27T01:19:53.098Z,100.00
2023-09-27T01:22:22.830Z,100.00
2023-09-27T01:24:57.347Z,100.00
2023-09-27T01:27:27.626Z,100.00
2023-09-27T01:29:57.252Z,100.00
2023-09-27T01:32:30.444Z,100.00
2023-09-27T01:35:00.371Z,100.00
2023-09-27T01:37:30.799Z,100.00
2023-09-27T01:40:02.474Z,100.00
2023-09-27T01:42:35.868Z,100.00
2023-09-27T01:45:06.493Z,100.00
2023-09-27T01:47:38.302Z,100.00
2023-09-27T01:50:10.311Z,100.00
2023-09-27T01:52:40.021Z,100.00
2023-09-27T01:55:11.316Z,100.00
2023-09-27T01:57:40.777Z,100.00
2023-09-27T02:00:12.601Z,100.00
2023-09-27T02:02:42.247Z,100.00
2023-09-27T02:05:13.152Z,100.00
2023-09-27T02:07:44.639Z,100.00
2023-09-27T02:10:16.120Z,100.00
2023-09-27T02:12:46.314Z,100.00
2023-09-27T02:15:17.224Z,100.00
2023-09-27T02:17:47.214Z,100.00
2023-09-27T02:20:19.559Z,100.00
2023-09-27T02:22:51.591Z,100.00
2023-09-27T02:25:23.181Z,100.00
2023-09-27T02:27:52.635Z,100.00
2023-09-27T02:30:22.310Z,100.00
2023-09-27T02:32:52.335Z,100.00
2023-09-27T02:35:22.582Z,100.00
2023-09-27T02:37:52.661Z,100.00
2023-09-27T02:40:23.571Z,100.00
2023-09-27T02:42:53.365Z,100.00
2023-09-27T02:45:23.772Z,100.00
2023-09-27T02:47:54.324Z,100.00
2023-09-27T02:50:25.152Z,100.00
2023-09-27T02:52:55.325Z,100.00
2023-09-27T02:55:27.366Z,100.00
2023-09-27T02:57:57.490Z,100.00
2023-09-27T03:00:28.000Z,100.00
2023-09-27T03:02:59.265Z,100.00
2023-09-27T03:05:29.884Z,100.00
2023-09-27T03:08:00.780Z,100.00
2023-09-27T03:10:32.989Z,100.00
2023-09-27T03:13:05.822Z,100.00
2023-09-27T03:15:35.765Z,100.00
2023-09-27T03:18:07.056Z,100.00
2023-09-27T03:20:37.758Z,100.00
2023-09-27T03:23:12.882Z,100.00
2023-09-27T03:25:43.842Z,100.00
2023-09-27T03:28:14.106Z,100.00
2023-09-27T03:30:44.528Z,100.00
2023-09-27T03:33:14.336Z,100.00
2023-09-27T03:35:47.483Z,100.00
2023-09-27T03:38:17.794Z,100.00
2023-09-27T03:40:49.613Z,100.00
2023-09-27T03:43:20.343Z,100.00
2023-09-27T03:45:51.022Z,100.00
2023-09-27T03:48:20.971Z,100.00
2023-09-27T03:50:50.617Z,100.00
2023-09-27T03:53:21.942Z,100.00
2023-09-27T03:55:52.706Z,100.00
2023-09-27T03:58:22.555Z,100.00
2023-09-27T04:00:51.496Z,100.00
2023-09-27T04:03:21.548Z,100.00
2023-09-27T04:05:50.749Z,100.00
2023-09-27T04:08:19.655Z,100.00
2023-09-27T04:10:48.618Z,100.00
2023-09-27T04:13:19.052Z,100.00
2023-09-27T04:15:51.075Z,100.00
2023-09-27T04:18:19.974Z,100.00
2023-09-27T04:20:49.123Z,100.00
2023-09-27T04:23:19.226Z,100.00
2023-09-27T04:25:49.170Z,100.00
2023-09-27T04:28:22.651Z,100.00
2023-09-27T04:30:53.337Z,100.00
2023-09-27T04:33:23.412Z,100.00
2023-09-27T04:35:55.590Z,100.00
2023-09-27T04:38:25.941Z,100.00
2023-09-27T04:40:56.921Z,100.00
2023-09-27T04:43:27.966Z,100.00
2023-09-27T04:45:57.986Z,100.00
2023-09-27T04:48:27.757Z,100.00
2023-09-27T04:50:59.029Z,100.00
2023-09-27T04:53:28.500Z,100.00
2023-09-27T04:55:58.091Z,100.00
2023-09-27T04:58:28.881Z,100.00
2023-09-27T05:01:03.348Z,100.00
2023-09-27T05:03:32.859Z,100.00
2023-09-27T05:06:02.715Z,100.00
2023-09-27T05:08:36.034Z,100.00
2023-09-27T05:11:05.729Z,100.00
2023-09-27T05:13:37.065Z,100.00
2023-09-27T05:16:08.579Z,100.00
2023-09-27T05:18:37.853Z,100.00
2023-09-27T05:21:07.475Z,100.00
2023-09-27T05:23:37.007Z,100.00
2023-09-27T05:26:06.204Z,100.00
2023-09-27T05:28:38.822Z,100.00
2023-09-27T05:31:08.368Z,100.00
2023-09-27T05:33:37.730Z,100.00
2023-09-27T05:36:07.746Z,100.00
2023-09-27T05:38:39.975Z,100.00
2023-09-27T05:41:08.914Z,100.00
2023-09-27T05:43:39.515Z,100.00
2023-09-27T05:46:09.160Z,100.00
2023-09-27T05:48:38.289Z,100.00
2023-09-27T05:51:08.945Z,100.00
2023-09-27T05:53:38.641Z,100.00
2023-09-27T05:56:09.057Z,100.00
2023-09-27T05:58:39.662Z,100.00
2023-09-27T06:01:09.166Z,100.00
2023-09-27T06:03:38.947Z,100.00
2023-09-27T06:06:08.625Z,100.00
2023-09-27T06:08:38.069Z,100.00
2023-09-27T06:11:08.259Z,100.00
2023-09-27T06:13:38.941Z,100.00
2023-09-27T06:16:18.248Z,100.00
2023-09-27T06:18:48.242Z,100.00
2023-09-27T06:21:20.084Z,100.00
2023-09-27T06:23:49.101Z,100.00
2023-09-27T06:26:19.506Z,100.00
2023-09-27T06:28:49.883Z,100.00
2023-09-27T06:31:20.787Z,100.00
2023-09-27T06:33:50.964Z,100.00
2023-09-27T06:36:22.741Z,100.00
2023-09-27T06:38:52.664Z,100.00
2023-09-27T06:41:22.736Z,100.00
2023-09-27T06:43:52.800Z,100.00
2023-09-27T06:46:25.845Z,100.00
2023-09-27T06:48:57.559Z,100.00
2023-09-27T06:51:27.932Z,100.00
2023-09-27T06:53:57.345Z,100.00
2023-09-27T06:56:27.157Z,100.00
2023-09-27T06:58:57.641Z,100.00
2023-09-27T07:01:33.534Z,100.00
2023-09-27T07:04:05.383Z,100.00
2023-09-27T07:06:35.179Z,100.00
2023-09-27T07:09:07.785Z,100.00
2023-09-27T07:11:37.536Z,100.00
2023-09-27T07:14:07.457Z,100.00
2023-09-27T07:16:50.484Z,100.00
2023-09-27T07:19:32.711Z,100.00
2023-09-27T07:22:04.612Z,100.00
2023-09-27T07:24:34.531Z,100.00
2023-09-27T07:27:03.607Z,100.00
2023-09-27T07:29:34.886Z,100.00
2023-09-27T07:32:05.910Z,100.00
2023-09-27T07:34:38.902Z,100.00
2023-09-27T07:37:09.812Z,100.00
2023-09-27T07:39:41.631Z,100.00
2023-09-27T07:42:12.522Z,100.00
2023-09-27T07:44:41.842Z,100.00
2023-09-27T07:47:12.938Z,100.00
2023-09-27T07:49:42.350Z,100.00
2023-09-27T07:52:12.264Z,100.00
2023-09-27T07:54:42.071Z,100.00
2023-09-27T07:57:12.529Z,100.00
2023-09-27T07:59:41.845Z,100.00
2023-09-27T08:02:12.757Z,100.00
2023-09-27T08:04:44.692Z,100.00
2023-09-27T08:07:14.490Z,100.00
2023-09-27T08:09:43.682Z,100.00
2023-09-27T08:12:14.522Z,100.00
2023-09-27T08:14:44.180Z,100.00
2023-09-27T08:17:15.435Z,100.00
2023-09-27T08:19:44.804Z,100.00
2023-09-27T08:22:13.997Z,100.00
2023-09-27T08:24:43.657Z,100.00
2023-09-27T08:27:12.945Z,100.00
2023-09-27T08:29:42.506Z,100.00
2023-09-27T08:32:15.099Z,100.00
2023-09-27T08:34:44.670Z,100.00
2023-09-27T08:37:14.421Z,100.00
2023-09-27T08:39:44.416Z,100.00
2023-09-27T08:42:14.892Z,100.00
2023-09-27T08:44:45.644Z,100.00
2023-09-27T08:47:16.577Z,100.00
2023-09-27T08:49:50.686Z,100.00
2023-09-27T08:52:23.276Z,100.00
2023-09-27T08:54:54.228Z,100.00
2023-09-27T08:57:25.348Z,100.00
2023-09-27T08:59:55.304Z,100.00
2023-09-27T09:02:27.029Z,100.00
2023-09-27T09:04:57.022Z,100.00
2023-09-27T09:07:26.967Z,100.00
2023-09-27T09:09:59.215Z,100.00
2023-09-27T09:12:28.789Z,100.00
2023-09-27T09:15:00.838Z,100.00
2023-09-27T09:17:37.602Z,100.00
2023-09-27T09:20:17.090Z,100.00
2023-09-27T09:22:47.334Z,100.00
2023-09-27T09:25:20.515Z,100.00
2023-09-27T09:28:05.119Z,100.00
2023-09-27T09:30:39.196Z,100.00
2023-09-27T09:33:18.673Z,100.00
2023-09-27T09:35:49.200Z,100.00
2023-09-27T09:38:27.641Z,100.00
2023-09-27T09:40:58.379Z,100.00
2023-09-27T09:43:35.612Z,100.00
2023-09-27T09:46:07.813Z,100.00
2023-09-27T09:48:41.691Z,100.00
2023-09-27T09:51:12.856Z,100.00
2023-09-27T09:53:44.163Z,100.00
2023-09-27T09:58:50.188Z,100.00
2023-09-27T10:01:23.413Z,100.00
2023-09-27T10:03:54.736Z,100.00
2023-09-27T10:06:40.995Z,100.00
2023-09-27T10:09:16.545Z,100.00
2023-09-27T10:11:49.101Z,100.00
2023-09-27T10:14:20.462Z,100.00
2023-09-27T10:16:51.585Z,100.00
2023-09-27T10:19:31.106Z,100.00
2023-09-27T10:22:08.684Z,100.00
2023-09-27T10:24:43.760Z,100.00
2023-09-27T10:27:13.398Z,100.00
2023-09-27T10:30:01.825Z,100.00
2023-09-27T10:32:32.335Z,100.00
2023-09-27T10:35:19.004Z,100.00
2023-09-27T10:38:05.724Z,100.00
2023-09-27T10:40:45.284Z,100.00
2023-09-27T10:43:42.131Z,100.00
2023-09-27T10:46:11.863Z,100.00
2023-09-27T10:48:43.896Z,100.00
2023-09-27T10:51:14.922Z,100.00
2023-09-27T10:53:44.846Z,100.00
2023-09-27T10:56:15.864Z,100.00
2023-09-27T10:58:47.078Z,100.00
2023-09-27T11:01:22.149Z,100.00
2023-09-27T11:04:00.361Z,100.00
2023-09-27T11:06:32.701Z,100.00
2023-09-27T11:09:08.837Z,100.00
2023-09-27T11:11:38.160Z,100.00
2023-09-27T11:14:07.790Z,100.00
2023-09-27T11:16:37.210Z,100.00
2023-09-27T11:19:06.779Z,100.00
2023-09-27T11:21:38.542Z,100.00
2023-09-27T11:24:11.713Z,100.00
2023-09-27T11:26:45.426Z,100.00
2023-09-27T11:29:14.983Z,100.00
2023-09-27T11:31:44.461Z,100.00
2023-09-27T11:34:16.143Z,100.00
2023-09-27T11:36:48.240Z,100.00
2023-09-27T11:39:22.702Z,100.00
2023-09-27T11:41:52.433Z,100.00
2023-09-27T11:44:24.781Z,100.00
2023-09-27T11:47:06.129Z,100.00
2023-09-27T11:49:35.851Z,100.00
2023-09-27T11:52:11.687Z,100.00
2023-09-27T11:54:43.463Z,100.00
2023-09-27T11:57:12.903Z,100.00
2023-09-27T11:59:42.065Z,100.00
2023-09-27T12:02:24.386Z,100.00
2023-09-27T12:04:57.010Z,100.00
2023-09-27T12:07:28.646Z,100.00
2023-09-27T12:09:58.448Z,100.00
2023-09-27T12:12:28.670Z,100.00
2023-09-27T12:14:58.092Z,100.00
2023-09-27T12:17:27.411Z,100.00
2023-09-27T12:19:56.934Z,100.00
2023-09-27T12:22:29.806Z,100.00
2023-09-27T12:24:59.010Z,100.00
2023-09-27T12:27:29.216Z,100.00
2023-09-27T12:29:59.185Z,99.34
2023-09-27T12:32:28.919Z,94.76
2023-09-27T12:34:58.810Z,96.56
2023-09-27T12:37:32.132Z,98.97
2023-09-27T12:40:01.829Z,98.85
2023-09-27T12:42:34.182Z,96.79
2023-09-27T12:45:04.471Z,98.72
2023-09-27T12:47:34.241Z,100.00
2023-09-27T12:50:05.012Z,100.00
2023-09-27T12:52:35.977Z,100.00
2023-09-27T12:55:06.540Z,99.45
2023-09-27T12:57:36.284Z,99.33
2023-09-27T13:00:10.225Z,99.13
2023-09-27T13:02:39.611Z,95.29
2023-09-27T13:05:11.789Z,92.83
2023-09-27T13:07:44.802Z,95.94
2023-09-27T13:10:16.596Z,96.48
2023-09-27T13:12:46.918Z,95.35
2023-09-27T13:15:16.548Z,91.79
2023-09-27T13:17:46.348Z,91.53
2023-09-27T13:20:16.805Z,93.42
2023-09-27T13:22:49.376Z,95.15
2023-09-27T13:25:18.661Z,91.01
2023-09-27T13:27:48.455Z,87.09
2023-09-27T13:30:32.988Z,93.90
2023-09-27T13:33:06.235Z,93.83
2023-09-27T13:35:37.164Z,91.14
2023-09-27T13:38:09.040Z,87.68
2023-09-27T13:40:38.121Z,86.15
2023-09-27T13:43:07.959Z,89.61
2023-09-27T13:45:37.815Z,93.26
2023-09-27T13:48:08.359Z,97.24
2023-09-27T13:50:38.400Z,97.74
2023-09-27T13:53:12.116Z,96.08
2023-09-27T13:55:42.260Z,95.93
2023-09-27T13:58:14.121Z,98.33
2023-09-27T14:00:44.022Z,99.67
2023-09-27T14:03:14.818Z,98.75
2023-09-27T14:05:44.717Z,98.10
2023-09-27T14:08:15.420Z,96.51
2023-09-27T14:10:44.818Z,96.61
2023-09-27T14:13:14.405Z,96.88
2023-09-27T14:15:44.068Z,95.47
2023-09-27T14:18:13.490Z,95.18
2023-09-27T14:20:43.508Z,96.79
2023-09-27T14:23:12.622Z,98.48
2023-09-27T14:25:44.797Z,95.79
2023-09-27T14:28:14.052Z,97.76
2023-09-27T14:30:43.781Z,97.74
2023-09-27T14:33:13.791Z,98.23
2023-09-27T14:38:19.427Z,98.01
2023-09-27T14:40:50.997Z,95.08
2023-09-27T14:43:20.662Z,99.67
2023-09-27T14:45:51.204Z,100.00
2023-09-27T14:48:20.505Z,99.75
2023-09-27T14:50:50.565Z,100.00
2023-09-27T14:53:20.383Z,99.72
2023-09-27T14:55:51.179Z,100.00
2023-09-27T14:58:21.730Z,100.00
2023-09-27T15:00:53.846Z,100.00
2023-09-27T15:03:23.972Z,100.00
2023-09-27T15:05:53.606Z,100.00
2023-09-27T15:08:23.265Z,100.00
2023-09-27T15:10:53.859Z,100.00
2023-09-27T15:13:23.840Z,100.00
2023-09-27T15:15:53.640Z,100.00
2023-09-27T15:18:25.800Z,100.00
2023-09-27T15:20:56.207Z,100.00
2023-09-27T15:23:26.832Z,100.00
2023-09-27T15:25:59.850Z,100.00
2023-09-27T15:28:29.010Z,100.00
2023-09-27T15:30:58.662Z,100.00
2023-09-27T15:33:28.070Z,100.00
2023-09-27T15:35:58.516Z,100.00
2023-09-27T15:38:30.578Z,100.00
2023-09-27T15:41:01.680Z,100.00
2023-09-27T15:43:33.344Z,100.00
2023-09-27T15:46:06.071Z,100.00
2023-09-27T15:48:38.387Z,100.00
2023-09-27T15:51:08.797Z,100.00
2023-09-27T15:53:39.306Z,100.00
2023-09-27T15:56:11.780Z,100.00
2023-09-27T15:58:41.206Z,100.00
2023-09-27T16:01:10.763Z,100.00
2023-09-27T16:03:39.851Z,100.00
2023-09-27T16:06:10.635Z,100.00
2023-09-27T16:08:39.662Z,100.00
2023-09-27T16:11:10.746Z,100.00
2023-09-27T16:13:40.148Z,100.00
2023-09-27T16:16:09.301Z,100.00
2023-09-27T16:18:38.624Z,100.00
2023-09-27T16:21:08.269Z,100.00
2023-09-27T16:23:37.414Z,100.00
2023-09-27T16:26:10.134Z,100.00
2023-09-27T16:28:40.365Z,100.00
2023-09-27T16:31:12.275Z,100.00
2023-09-27T16:33:43.770Z,100.00
2023-09-27T16:36:18.568Z,100.00
2023-09-27T16:38:48.164Z,100.00
2023-09-27T16:41:21.741Z,100.00
2023-09-27T16:43:51.282Z,100.00
2023-09-27T16:46:25.230Z,100.00
2023-09-27T16:48:54.920Z,100.00
2023-09-27T16:51:24.610Z,100.00
2023-09-27T16:53:54.079Z,100.00
2023-09-27T16:56:24.682Z,100.00
2023-09-27T16:58:54.037Z,100.00
2023-09-27T17:01:24.443Z,100.00
2023-09-27T17:03:54.294Z,100.00
2023-09-27T17:06:23.833Z,100.00
2023-09-27T17:08:58.125Z,100.00
2023-09-27T17:11:28.840Z,100.00
2023-09-27T17:13:58.707Z,100.00
2023-09-27T17:16:28.597Z,100.00
2023-09-27T17:18:58.172Z,100.00
2023-09-27T17:21:27.349Z,100.00
2023-09-27T17:23:56.853Z,100.00
2023-09-27T17:26:26.360Z,100.00
2023-09-27T17:28:57.074Z,100.00
2023-09-27T17:31:26.745Z,100.00
2023-09-27T17:33:56.656Z,100.00
2023-09-27T17:36:26.173Z,100.00
2023-09-27T17:38:55.836Z,100.00
2023-09-27T17:41:25.678Z,100.00
2023-09-27T17:43:56.542Z,100.00
2023-09-27T17:46:26.637Z,100.00
2023-09-27T17:48:56.311Z,100.00
2023-09-27T17:51:25.758Z,100.00
2023-09-27T17:53:55.803Z,100.00
2023-09-27T17:56:25.577Z,100.00
2023-09-27T17:58:56.474Z,100.00
2023-09-27T18:01:27.196Z,100.00
2023-09-27T18:03:59.074Z,100.00
2023-09-27T18:06:28.727Z,100.00
2023-09-27T18:08:58.177Z,100.00
2023-09-27T18:11:27.562Z,100.00
2023-09-27T18:13:58.159Z,100.00
2023-09-27T18:16:27.837Z,100.00
2023-09-27T18:18:57.629Z,100.00
2023-09-27T18:21:28.648Z,100.00
2023-09-27T18:23:58.109Z,100.00
2023-09-27T18:26:27.767Z,100.00
2023-09-27T18:28:58.033Z,100.00
2023-09-27T18:31:28.262Z,100.00
2023-09-27T18:33:57.907Z,100.00
2023-09-27T18:36:27.651Z,100.00
2023-09-27T18:38:57.245Z,100.00
2023-09-27T18:41:29.111Z,100.00
2023-09-27T18:43:59.643Z,100.00
2023-09-27T18:46:29.464Z,100.00
2023-09-27T18:48:58.422Z,100.00
2023-09-27T18:51:27.688Z,100.00
2023-09-27T18:53:57.131Z,100.00
2023-09-27T18:56:26.157Z,100.00
2023-09-27T18:59:00.073Z,100.00
2023-09-27T19:01:33.507Z,100.00
2023-09-27T19:04:03.534Z,100.00
2023-09-27T19:06:32.952Z,100.00
2023-09-27T19:09:03.638Z,100.00
2023-09-27T19:11:34.586Z,100.00
2023-09-27T19:14:05.858Z,100.00
2023-09-27T19:16:38.763Z,100.00
2023-09-27T19:19:09.645Z,100.00
2023-09-27T19:21:40.742Z,100.00
2023-09-27T19:24:11.019Z,100.00
2023-09-27T19:26:43.769Z,100.00
2023-09-27T19:29:13.816Z,100.00
2023-09-27T19:31:44.665Z,100.00
2023-09-27T19:34:16.384Z,100.00
2023-09-27T19:36:45.912Z,100.00
2023-09-27T19:39:16.206Z,100.00
2023-09-27T19:41:45.543Z,100.00
2023-09-27T19:44:16.799Z,100.00
2023-09-27T19:46:49.278Z,100.00
2023-09-27T19:49:18.879Z,100.00
2023-09-27T19:51:48.374Z,100.00
2023-09-27T19:54:18.041Z,100.00
2023-09-27T19:56:47.870Z,100.00
2023-09-27T19:59:17.436Z,100.00
2023-09-27T20:01:48.650Z,100.00
2023-09-27T20:04:18.196Z,100.00
2023-09-27T20:06:47.285Z,100.00
2023-09-27T20:09:16.698Z,100.00
2023-09-27T20:11:48.202Z,100.00
2023-09-27T20:14:20.501Z,100.00
2023-09-27T20:16:51.802Z,100.00
2023-09-27T20:19:21.593Z,100.00
2023-09-27T20:21:56.672Z,100.00
2023-09-27T20:24:28.051Z,100.00
2023-09-27T20:26:57.800Z,100.00
2023-09-27T20:29:29.143Z,100.00
2023-09-27T20:32:00.612Z,100.00
2023-09-27T20:34:34.050Z,100.00
2023-09-27T20:37:04.123Z,100.00
2023-09-27T20:39:33.518Z,100.00
2023-09-27T20:42:04.638Z,100.00
2023-09-27T20:44:34.896Z,100.00
2023-09-27T20:47:06.783Z,100.00
2023-09-27T20:49:36.708Z,100.00
2023-09-27T20:52:10.360Z,100.00
2023-09-27T20:54:41.218Z,100.00
2023-09-27T20:57:11.356Z,100.00
2023-09-27T20:59:41.177Z,100.00
2023-09-27T21:02:12.516Z,100.00
2023-09-27T21:04:42.095Z,100.00
2023-09-27T21:07:11.572Z,100.00
2023-09-27T21:09:42.701Z,100.00
2023-09-27T21:12:12.038Z,100.00
2023-09-27T21:14:41.263Z,100.00
2023-09-27T21:17:11.742Z,100.00
2023-09-27T21:19:41.216Z,100.00
2023-09-27T21:22:12.643Z,100.00
2023-09-27T21:24:41.798Z,100.00
2023-09-27T21:27:12.420Z,100.00
2023-09-27T21:29:41.404Z,100.00
2023-09-27T21:32:14.169Z,100.00
2023-09-27T21:34:48.022Z,100.00
2023-09-27T21:37:18.464Z,100.00
2023-09-27T21:39:47.704Z,100.00
2023-09-27T21:42:17.889Z,100.00
2023-09-27T21:44:47.525Z,100.00
2023-09-27T21:47:18.134Z,100.00
2023-09-27T21:49:47.289Z,100.00
2023-09-27T21:52:16.408Z,100.00
2023-09-27T21:54:46.242Z,100.00
2023-09-27T21:57:16.040Z,100.00
2023-09-27T21:59:45.268Z,100.00
2023-09-27T22:02:15.164Z,100.00
2023-09-27T22:04:46.507Z,100.00
2023-09-27T22:07:16.638Z,100.00
2023-09-27T22:09:46.750Z,100.00
2023-09-27T22:12:22.971Z,100.00
2023-09-27T22:14:53.656Z,100.00
2023-09-27T22:17:25.118Z,100.00
2023-09-27T22:19:57.596Z,100.00
2023-09-27T22:22:28.834Z,100.00
2023-09-27T22:24:59.190Z,100.00
2023-09-27T22:27:29.899Z,100.00
2023-09-27T22:30:01.261Z,100.00
2023-09-27T22:32:32.389Z,100.00
2023-09-27T22:35:10.427Z,100.00
2023-09-27T22:37:41.457Z,100.00
2023-09-27T22:40:19.760Z,100.00
2023-09-27T22:42:51.004Z,100.00
2023-09-27T22:45:31.859Z,100.00
2023-09-27T22:48:02.851Z,100.00
2023-09-27T22:50:46.063Z,100.00
2023-09-27T22:53:16.743Z,100.00
2023-09-27T22:55:51.875Z,100.00
2023-09-27T22:58:24.731Z,100.00
2023-09-27T23:00:58.718Z,100.00
2023-09-27T23:03:31.170Z,100.00
2023-09-27T23:06:04.564Z,100.00
2023-09-27T23:08:39.361Z,100.00
2023-09-27T23:11:10.498Z,100.00
2023-09-27T23:13:50.143Z,100.00
2023-09-27T23:16:36.820Z,100.00
2023-09-27T23:19:07.297Z,100.00
2023-09-27T23:21:43.309Z,100.00
2023-09-27T23:24:28.085Z,100.00
2023-09-27T23:27:08.418Z,100.00
2023-09-27T23:29:37.990Z,100.00
2023-09-27T23:32:19.056Z,100.00
2023-09-27T23:34:49.730Z,100.00
2023-09-27T23:37:32.279Z,100.00
2023-09-27T23:40:02.184Z,100.00
2023-09-27T23:42:36.509Z,100.00
2023-09-27T23:45:10.737Z,100.00
2023-09-27T23:47:45.348Z,100.00
2023-09-27T23:50:17.823Z,100.00
2023-09-27T23:52:50.059Z,100.00
2023-09-27T23:55:26.785Z,100.00
2023-09-27T23:58:04.587Z,100.00
