createdAt,value
2023-11-08T00:00:12.585Z,10.95
2023-11-08T00:02:40.519Z,5.95
2023-11-08T00:05:09.156Z,9.75
2023-11-08T00:07:38.483Z,13.02
2023-11-08T00:10:09.295Z,6.95
2023-11-08T00:12:37.271Z,9.73
2023-11-08T00:15:09.003Z,9.00
2023-11-08T00:17:37.757Z,8.73
2023-11-08T00:20:09.963Z,10.00
2023-11-08T00:22:39.690Z,11.05
2023-11-08T00:25:08.339Z,9.20
2023-11-08T00:27:36.590Z,8.85
2023-11-08T00:30:05.406Z,9.95
2023-11-08T00:32:33.355Z,14.05
2023-11-08T00:35:01.677Z,9.68
2023-11-08T00:37:29.679Z,9.10
2023-11-08T00:39:59.067Z,12.65
2023-11-08T00:42:26.895Z,10.95
2023-11-08T00:44:54.854Z,9.65
2023-11-08T00:47:23.175Z,11.73
2023-11-08T00:49:51.111Z,9.05
2023-11-08T00:52:19.092Z,11.43
2023-11-08T00:54:47.092Z,11.45
2023-11-08T00:57:16.979Z,7.75
2023-11-08T00:59:44.890Z,14.20
2023-11-08T01:02:12.713Z,10.35
2023-11-08T01:04:41.500Z,10.50
2023-11-08T01:07:09.366Z,11.50
2023-11-08T01:09:37.252Z,7.70
2023-11-08T01:12:07.204Z,9.68
2023-11-08T01:14:36.498Z,11.75
2023-11-08T01:17:05.250Z,11.15
2023-11-08T01:19:36.452Z,10.77
2023-11-08T01:22:06.216Z,12.57
2023-11-08T01:24:35.844Z,9.10
2023-11-08T01:27:04.957Z,13.48
2023-11-08T01:29:34.176Z,11.98
2023-11-08T01:32:04.649Z,9.75
2023-11-08T01:34:32.863Z,8.77
2023-11-08T01:37:00.790Z,8.43
2023-11-08T01:39:28.646Z,8.50
2023-11-08T01:41:56.517Z,9.55
2023-11-08T01:44:25.151Z,11.05
2023-11-08T01:46:55.013Z,8.10
2023-11-08T01:49:25.356Z,8.27
2023-11-08T01:51:53.540Z,10.77
2023-11-08T01:54:22.409Z,9.43
2023-11-08T01:56:50.866Z,8.27
2023-11-08T01:59:19.849Z,6.07
2023-11-08T02:01:48.321Z,10.70
2023-11-08T02:04:16.310Z,7.03
2023-11-08T02:06:45.930Z,9.82
2023-11-08T02:09:14.065Z,10.48
2023-11-08T02:11:42.550Z,10.50
2023-11-08T02:14:10.455Z,8.05
2023-11-08T02:16:38.681Z,10.77
2023-11-08T02:19:07.172Z,10.82
2023-11-08T02:21:35.480Z,9.52
2023-11-08T02:24:18.157Z,18.85
2023-11-08T02:26:48.869Z,9.57
2023-11-08T02:29:17.090Z,14.13
2023-11-08T02:34:35.161Z,9.00
2023-11-08T02:37:03.741Z,8.63
2023-11-08T02:39:33.583Z,9.02
2023-11-08T02:42:01.370Z,9.25
2023-11-08T02:44:29.907Z,9.90
2023-11-08T02:46:57.689Z,8.45
2023-11-08T02:49:32.176Z,9.23
2023-11-08T02:52:00.133Z,9.68
2023-11-08T02:54:28.496Z,9.85
2023-11-08T02:56:57.702Z,15.10
2023-11-08T02:59:25.498Z,11.93
2023-11-08T03:01:53.229Z,10.25
2023-11-08T03:04:21.599Z,8.07
2023-11-08T03:06:49.523Z,12.57
2023-11-08T03:09:18.562Z,10.65
2023-11-08T03:11:47.789Z,9.65
2023-11-08T03:14:16.890Z,11.63
2023-11-08T03:16:44.886Z,9.95
2023-11-08T03:19:12.998Z,9.90
2023-11-08T03:21:45.603Z,8.43
2023-11-08T03:24:14.893Z,9.23
2023-11-08T03:26:43.572Z,8.95
2023-11-08T03:29:11.443Z,15.13
2023-11-08T03:31:40.694Z,10.55
2023-11-08T03:34:08.570Z,10.20
2023-11-08T03:36:36.991Z,8.38
2023-11-08T03:39:10.069Z,8.90
2023-11-08T03:41:38.005Z,11.65
2023-11-08T03:44:06.803Z,9.68
2023-11-08T03:46:35.600Z,10.15
2023-11-08T03:49:05.090Z,15.85
2023-11-08T03:51:33.227Z,8.95
2023-11-08T03:54:01.318Z,10.25
2023-11-08T03:56:31.282Z,11.05
2023-11-08T03:58:59.053Z,8.75
2023-11-08T04:01:29.991Z,11.05
2023-11-08T04:03:57.847Z,11.27
2023-11-08T04:06:27.135Z,8.90
2023-11-08T04:08:55.092Z,10.35
2023-11-08T04:11:22.991Z,9.40
2023-11-08T04:13:50.708Z,9.70
2023-11-08T04:16:18.511Z,11.10
2023-11-08T04:18:46.545Z,10.10
2023-11-08T04:21:15.301Z,10.68
2023-11-08T04:23:44.899Z,9.88
2023-11-08T04:26:13.261Z,10.50
2023-11-08T04:28:42.016Z,11.35
2023-11-08T04:31:10.026Z,11.43
2023-11-08T04:33:37.863Z,10.82
2023-11-08T04:36:06.660Z,12.73
2023-11-08T04:38:35.067Z,9.63
2023-11-08T04:41:04.331Z,11.68
2023-11-08T04:43:32.870Z,9.40
2023-11-08T04:46:00.792Z,12.77
2023-11-08T04:48:28.595Z,10.45
2023-11-08T04:50:56.462Z,9.25
2023-11-08T04:53:24.268Z,10.45
2023-11-08T04:55:52.004Z,10.98
2023-11-08T04:58:21.139Z,13.45
2023-11-08T05:00:49.094Z,14.40
2023-11-08T05:03:16.941Z,8.68
2023-11-08T05:05:44.844Z,8.48
2023-11-08T05:08:12.707Z,8.73
2023-11-08T05:10:40.522Z,8.05
2023-11-08T05:13:08.316Z,8.98
2023-11-08T05:15:37.544Z,8.63
2023-11-08T05:18:05.693Z,9.80
2023-11-08T05:20:33.581Z,8.50
2023-11-08T05:23:01.627Z,10.75
2023-11-08T05:25:29.397Z,11.38
2023-11-08T05:27:57.177Z,7.90
2023-11-08T05:30:24.951Z,6.28
2023-11-08T05:32:54.213Z,12.27
2023-11-08T05:35:22.031Z,7.95
2023-11-08T05:37:51.779Z,6.95
2023-11-08T05:40:21.473Z,7.88
2023-11-08T05:42:49.799Z,7.40
2023-11-08T05:45:17.795Z,10.55
2023-11-08T05:47:46.581Z,8.13
2023-11-08T05:50:15.776Z,6.78
2023-11-08T05:52:43.688Z,8.50
2023-11-08T05:55:11.795Z,7.43
2023-11-08T05:57:40.105Z,6.10
2023-11-08T06:00:10.392Z,7.35
2023-11-08T06:02:38.504Z,6.07
2023-11-08T06:05:07.017Z,7.22
2023-11-08T06:07:36.957Z,6.07
2023-11-08T06:10:07.554Z,7.75
2023-11-08T06:12:36.216Z,7.90
2023-11-08T06:15:06.536Z,6.00
2023-11-08T06:17:34.501Z,6.20
2023-11-08T06:20:02.455Z,9.40
2023-11-08T06:22:30.527Z,7.82
2023-11-08T06:24:59.677Z,6.38
2023-11-08T06:27:27.522Z,5.55
2023-11-08T06:29:55.561Z,7.72
2023-11-08T06:32:23.352Z,6.00
2023-11-08T06:34:51.248Z,4.72
2023-11-08T06:37:19.167Z,8.95
2023-11-08T06:39:47.137Z,6.32
2023-11-08T06:42:16.593Z,6.57
2023-11-08T06:44:44.502Z,5.95
2023-11-08T06:47:12.732Z,4.40
2023-11-08T06:49:40.600Z,6.18
2023-11-08T06:52:08.372Z,5.88
2023-11-08T06:54:36.517Z,3.85
2023-11-08T06:57:04.852Z,7.70
2023-11-08T06:59:34.726Z,3.88
2023-11-08T07:02:04.194Z,4.50
2023-11-08T07:04:32.389Z,5.03
2023-11-08T07:07:02.924Z,5.38
2023-11-08T07:09:30.997Z,5.93
2023-11-08T07:11:59.630Z,3.33
2023-11-08T07:14:28.775Z,4.05
2023-11-08T07:16:58.056Z,5.57
2023-11-08T07:19:25.957Z,7.88
2023-11-08T07:21:53.784Z,3.97
2023-11-08T07:24:23.301Z,5.95
2023-11-08T07:26:52.610Z,4.43
2023-11-08T07:29:20.998Z,3.72
2023-11-08T07:31:51.614Z,3.85
2023-11-08T07:34:22.315Z,3.75
2023-11-08T07:36:52.299Z,2.80
2023-11-08T07:39:27.145Z,4.88
2023-11-08T07:41:56.370Z,3.58
2023-11-08T07:44:24.363Z,3.80
2023-11-08T07:46:52.483Z,3.33
2023-11-08T07:49:21.751Z,3.40
2023-11-08T07:51:49.954Z,4.68
2023-11-08T07:54:18.233Z,6.35
2023-11-08T07:56:46.488Z,3.60
2023-11-08T07:59:15.610Z,3.08
2023-11-08T08:01:43.403Z,3.03
2023-11-08T08:04:12.696Z,7.63
2023-11-08T08:06:41.930Z,2.50
2023-11-08T08:09:16.172Z,5.13
2023-11-08T08:11:46.540Z,2.40
2023-11-08T08:14:15.325Z,3.70
2023-11-08T08:16:43.814Z,2.40
2023-11-08T08:19:11.833Z,4.15
2023-11-08T08:21:41.114Z,3.45
2023-11-08T08:24:09.234Z,3.20
2023-11-08T08:26:37.153Z,2.83
2023-11-08T08:29:04.944Z,3.45
2023-11-08T08:31:32.784Z,3.00
2023-11-08T08:34:00.634Z,2.50
2023-11-08T08:36:29.696Z,2.22
2023-11-08T08:38:59.001Z,3.20
2023-11-08T08:41:27.973Z,2.78
2023-11-08T08:43:57.542Z,3.53
2023-11-08T08:46:25.540Z,3.00
2023-11-08T08:48:53.439Z,3.97
2023-11-08T08:51:21.379Z,3.70
2023-11-08T08:53:49.103Z,6.93
2023-11-08T08:56:18.245Z,4.00
2023-11-08T08:58:46.268Z,4.57
2023-11-08T09:01:15.342Z,4.18
2023-11-08T09:03:43.204Z,7.28
2023-11-08T09:06:11.067Z,4.95
2023-11-08T09:08:39.201Z,4.00
2023-11-08T09:11:07.759Z,4.10
2023-11-08T09:13:36.869Z,4.60
2023-11-08T09:16:08.519Z,3.72
2023-11-08T09:18:36.301Z,4.03
2023-11-08T09:21:04.820Z,3.40
2023-11-08T09:23:33.216Z,5.53
2023-11-08T09:26:01.454Z,5.55
2023-11-08T09:28:29.440Z,7.80
2023-11-08T09:30:58.687Z,3.88
2023-11-08T09:33:27.691Z,4.68
2023-11-08T09:35:55.572Z,4.35
2023-11-08T09:38:23.379Z,5.72
2023-11-08T09:40:51.234Z,6.28
2023-11-08T09:43:25.558Z,10.35
2023-11-08T09:45:55.980Z,4.45
2023-11-08T09:48:25.429Z,7.50
2023-11-08T09:50:53.516Z,9.85
2023-11-08T09:53:21.739Z,4.35
2023-11-08T09:55:50.681Z,4.13
2023-11-08T09:58:19.331Z,6.68
2023-11-08T10:00:48.317Z,9.10
2023-11-08T10:03:17.455Z,7.20
2023-11-08T10:05:48.319Z,5.18
2023-11-08T10:08:16.580Z,3.35
2023-11-08T10:10:46.682Z,2.95
2023-11-08T10:13:14.800Z,10.18
2023-11-08T10:15:42.633Z,4.80
2023-11-08T10:19:33.019Z,4.63
2023-11-08T10:21:07.769Z,3.25
2023-11-08T10:23:37.903Z,5.53
2023-11-08T10:26:17.121Z,5.57
2023-11-08T10:28:56.751Z,8.18
2023-11-08T10:31:33.242Z,5.15
2023-11-08T10:34:03.969Z,3.55
2023-11-08T10:36:35.102Z,6.38
2023-11-08T10:39:05.235Z,6.13
2023-11-08T10:41:33.004Z,5.13
2023-11-08T10:44:09.113Z,5.68
2023-11-08T10:46:37.318Z,8.25
2023-11-08T10:49:07.623Z,4.22
2023-11-08T10:51:39.908Z,3.50
2023-11-08T10:54:08.937Z,7.85
2023-11-08T10:56:39.173Z,4.32
2023-11-08T10:59:11.038Z,3.80
2023-11-08T11:01:40.993Z,2.55
2023-11-08T11:04:13.121Z,2.65
2023-11-08T11:06:43.095Z,4.38
2023-11-08T11:09:13.666Z,3.10
2023-11-08T11:11:43.911Z,3.45
2023-11-08T11:14:24.121Z,3.30
2023-11-08T11:16:57.923Z,3.35
2023-11-08T11:19:30.197Z,4.90
2023-11-08T11:22:08.193Z,3.25
2023-11-08T11:24:42.322Z,2.58
2023-11-08T11:27:12.069Z,3.42
2023-11-08T11:29:42.656Z,3.47
2023-11-08T11:32:36.818Z,3.28
2023-11-08T11:35:05.948Z,6.30
2023-11-08T11:37:35.122Z,3.40
2023-11-08T11:40:16.509Z,5.10
2023-11-08T11:42:47.224Z,3.30
2023-11-08T11:45:18.452Z,5.28
2023-11-08T11:47:54.031Z,3.10
2023-11-08T11:50:21.986Z,4.68
2023-11-08T11:52:52.242Z,3.97
2023-11-08T11:55:21.777Z,4.63
2023-11-08T11:57:50.649Z,5.65
2023-11-08T12:00:18.767Z,4.82
2023-11-08T12:02:46.992Z,4.03
2023-11-08T12:05:15.327Z,4.25
2023-11-08T12:07:43.319Z,3.58
2023-11-08T12:10:13.533Z,3.05
2023-11-08T12:12:44.564Z,2.47
2023-11-08T12:15:16.973Z,3.25
2023-11-08T12:17:49.952Z,3.75
2023-11-08T12:20:19.971Z,4.70
2023-11-08T12:22:50.823Z,3.45
2023-11-08T12:25:21.316Z,3.08
2023-11-08T12:27:56.339Z,4.20
2023-11-08T12:30:26.563Z,4.78
2023-11-08T12:32:57.620Z,2.95
2023-11-08T12:35:25.703Z,3.00
2023-11-08T12:37:59.017Z,6.03
2023-11-08T12:40:29.546Z,6.30
2023-11-08T12:43:55.987Z,6.80
2023-11-08T12:46:35.426Z,6.85
2023-11-08T12:48:36.874Z,4.35
2023-11-08T12:51:09.549Z,4.53
2023-11-08T12:53:38.049Z,3.20
2023-11-08T12:56:09.133Z,4.75
2023-11-08T12:58:37.515Z,5.03
2023-11-08T13:01:05.795Z,5.60
2023-11-08T13:03:41.586Z,5.85
2023-11-08T13:06:11.031Z,4.75
2023-11-08T13:08:40.334Z,4.72
2023-11-08T13:11:09.953Z,7.60
2023-11-08T13:13:38.070Z,5.95
2023-11-08T13:16:07.853Z,7.25
2023-11-08T13:18:36.213Z,10.70
2023-11-08T13:21:04.258Z,6.82
2023-11-08T13:24:01.040Z,3.70
2023-11-08T13:26:21.521Z,3.75
2023-11-08T13:28:50.744Z,3.65
2023-11-08T13:31:19.732Z,6.88
2023-11-08T13:33:49.207Z,5.20
2023-11-08T13:36:17.033Z,4.40
2023-11-08T13:38:44.920Z,4.78
2023-11-08T13:41:12.694Z,4.10
2023-11-08T13:43:41.880Z,4.65
2023-11-08T13:46:09.734Z,4.28
2023-11-08T13:48:38.087Z,5.97
2023-11-08T13:51:07.636Z,7.63
2023-11-08T13:53:36.304Z,7.63
2023-11-08T13:56:05.392Z,5.50
2023-11-08T13:58:35.499Z,5.95
2023-11-08T14:01:09.843Z,6.03
2023-11-08T14:03:40.219Z,6.30
2023-11-08T14:06:09.517Z,6.78
2023-11-08T14:08:38.755Z,6.40
2023-11-08T14:11:06.954Z,6.25
2023-11-08T14:13:34.846Z,8.50
2023-11-08T14:16:02.823Z,4.85
2023-11-08T14:18:32.080Z,5.22
2023-11-08T14:20:59.867Z,7.03
2023-11-08T14:23:27.656Z,7.65
2023-11-08T14:25:55.570Z,9.38
2023-11-08T14:28:23.353Z,7.90
2023-11-08T14:30:51.802Z,5.97
2023-11-08T14:33:20.045Z,6.15
2023-11-08T14:35:49.345Z,5.53
2023-11-08T14:38:18.632Z,9.23
2023-11-08T14:40:46.462Z,5.00
2023-11-08T14:43:14.272Z,7.35
2023-11-08T14:45:42.312Z,4.47
2023-11-08T14:48:10.396Z,7.30
2023-11-08T14:50:38.285Z,4.70
2023-11-08T14:53:09.180Z,6.38
2023-11-08T14:55:38.444Z,5.75
2023-11-08T14:58:08.384Z,7.20
2023-11-08T15:00:36.591Z,9.55
2023-11-08T15:03:06.602Z,6.95
2023-11-08T15:05:36.061Z,8.73
2023-11-08T15:09:48.408Z,19.67
2023-11-08T15:10:55.538Z,22.23
2023-11-08T15:13:24.650Z,15.60
2023-11-08T15:15:52.470Z,14.25
2023-11-08T15:18:20.420Z,15.75
2023-11-08T15:20:48.298Z,12.38
2023-11-08T15:23:16.478Z,12.57
2023-11-08T15:25:44.639Z,12.35
2023-11-08T15:28:15.716Z,10.02
2023-11-08T15:30:44.431Z,11.18
2023-11-08T15:33:12.701Z,10.05
2023-11-08T15:35:41.697Z,12.05
2023-11-08T15:38:09.962Z,16.45
2023-11-08T15:40:38.491Z,16.63
2023-11-08T15:43:07.238Z,14.85
2023-11-08T15:45:36.525Z,14.35
2023-11-08T15:48:04.938Z,14.30
2023-11-08T15:50:32.793Z,14.15
2023-11-08T15:53:00.663Z,19.27
2023-11-08T15:55:28.719Z,16.85
2023-11-08T15:57:57.056Z,17.20
2023-11-08T16:00:24.881Z,16.35
2023-11-08T16:02:54.035Z,20.23
2023-11-08T16:05:21.759Z,17.92
2023-11-08T16:07:51.251Z,16.67
2023-11-08T16:10:19.375Z,15.82
2023-11-08T16:12:47.746Z,19.33
2023-11-08T16:15:16.245Z,14.52
2023-11-08T16:17:44.465Z,18.83
2023-11-08T16:20:14.504Z,13.05
2023-11-08T16:22:43.277Z,15.75
2023-11-08T16:25:11.237Z,16.48
2023-11-08T16:27:39.129Z,13.88
2023-11-08T16:30:13.285Z,12.25
2023-11-08T16:32:43.577Z,13.48
2023-11-08T16:35:13.930Z,14.27
2023-11-08T16:37:41.918Z,13.85
2023-11-08T16:40:11.755Z,12.27
2023-11-08T16:42:39.760Z,14.65
2023-11-08T16:45:08.937Z,13.07
2023-11-08T16:47:37.063Z,12.90
2023-11-08T16:50:05.657Z,13.23
2023-11-08T16:52:34.856Z,14.82
2023-11-08T16:55:02.733Z,9.48
2023-11-08T16:57:30.958Z,8.60
2023-11-08T16:59:58.771Z,10.77
2023-11-08T17:02:26.893Z,11.48
2023-11-08T17:04:55.518Z,10.70
2023-11-08T17:07:23.672Z,14.80
2023-11-08T17:09:53.104Z,14.80
2023-11-08T17:12:22.719Z,12.27
2023-11-08T17:14:51.363Z,13.27
2023-11-08T17:17:19.572Z,13.48
2023-11-08T17:19:48.578Z,12.57
2023-11-08T17:22:16.621Z,12.00
2023-11-08T17:24:47.093Z,13.40
2023-11-08T17:27:16.411Z,12.85
2023-11-08T17:29:44.677Z,11.63
2023-11-08T17:32:12.496Z,11.02
2023-11-08T17:34:40.620Z,9.70
2023-11-08T17:37:08.533Z,12.50
2023-11-08T17:39:36.421Z,10.15
2023-11-08T17:42:04.650Z,11.70
2023-11-08T17:44:33.887Z,10.50
2023-11-08T17:47:01.726Z,14.57
2023-11-08T17:49:30.494Z,14.20
2023-11-08T17:51:58.456Z,16.67
2023-11-08T17:54:26.696Z,12.40
2023-11-08T17:56:54.397Z,13.25
2023-11-08T17:59:22.778Z,16.77
2023-11-08T18:01:51.974Z,11.02
2023-11-08T18:04:19.855Z,12.38
2023-11-08T18:06:48.015Z,12.60
2023-11-08T18:09:15.934Z,15.77
2023-11-08T18:11:43.952Z,14.60
2023-11-08T18:14:11.900Z,13.52
2023-11-08T18:16:39.760Z,18.65
2023-11-08T18:19:09.509Z,15.80
2023-11-08T18:21:37.692Z,13.63
2023-11-08T18:24:06.058Z,14.05
2023-11-08T18:26:33.898Z,16.58
2023-11-08T18:29:01.725Z,16.20
2023-11-08T18:31:29.552Z,18.33
2023-11-08T18:33:57.472Z,18.15
2023-11-08T18:36:27.440Z,16.98
2023-11-08T18:38:55.327Z,20.05
2023-11-08T18:41:24.073Z,18.27
2023-11-08T18:43:54.678Z,18.88
2023-11-08T18:46:22.967Z,28.60
2023-11-08T18:48:50.896Z,22.88
2023-11-08T18:51:18.949Z,21.38
2023-11-08T18:53:48.200Z,22.80
2023-11-08T18:56:16.097Z,15.70
2023-11-08T18:58:44.006Z,18.98
2023-11-08T19:01:12.089Z,19.45
2023-11-08T19:03:40.183Z,19.92
2023-11-08T19:06:08.751Z,19.48
2023-11-08T19:08:36.631Z,18.20
2023-11-08T19:11:09.179Z,20.48
2023-11-08T19:13:39.334Z,19.85
2023-11-08T19:16:09.746Z,24.42
2023-11-08T19:18:39.588Z,17.95
2023-11-08T19:21:07.594Z,17.45
2023-11-08T19:23:35.425Z,18.33
2023-11-08T19:26:03.250Z,19.30
2023-11-08T19:28:32.354Z,14.25
2023-11-08T19:31:00.665Z,17.58
2023-11-08T19:33:31.011Z,16.88
2023-11-08T19:36:00.358Z,16.80
2023-11-08T19:38:28.732Z,21.52
2023-11-08T19:40:56.779Z,21.02
2023-11-08T19:43:26.258Z,20.25
2023-11-08T19:45:55.637Z,17.73
2023-11-08T19:48:23.547Z,19.88
2023-11-08T19:50:51.526Z,21.38
2023-11-08T19:53:20.339Z,23.52
2023-11-08T19:55:49.272Z,16.60
2023-11-08T19:58:18.540Z,14.35
2023-11-08T20:00:46.505Z,13.02
2023-11-08T20:03:16.041Z,13.73
2023-11-08T20:05:43.942Z,13.07
2023-11-08T20:08:11.904Z,11.93
2023-11-08T20:10:40.219Z,13.48
2023-11-08T20:13:08.088Z,10.48
2023-11-08T20:15:37.867Z,10.60
2023-11-08T20:18:06.312Z,9.38
2023-11-08T20:20:35.728Z,12.70
2023-11-08T20:23:03.641Z,10.48
2023-11-08T20:25:32.129Z,10.25
2023-11-08T20:28:00.174Z,10.50
2023-11-08T20:30:28.027Z,8.10
2023-11-08T20:32:55.904Z,7.60
2023-11-08T20:35:24.022Z,6.10
2023-11-08T20:37:53.575Z,7.80
2023-11-08T20:40:21.497Z,5.45
2023-11-08T20:42:51.383Z,5.53
2023-11-08T20:45:19.302Z,5.82
2023-11-08T20:47:50.893Z,5.05
2023-11-08T20:50:18.665Z,7.10
2023-11-08T20:52:46.562Z,6.32
2023-11-08T20:55:16.452Z,5.90
2023-11-08T20:57:45.546Z,5.03
2023-11-08T21:00:15.061Z,4.40
2023-11-08T21:02:43.100Z,6.35
2023-11-08T21:05:13.560Z,6.55
2023-11-08T21:07:41.669Z,6.35
2023-11-08T21:10:11.097Z,7.90
2023-11-08T21:12:40.607Z,8.18
2023-11-08T21:15:10.245Z,5.85
2023-11-08T21:17:39.290Z,5.03
2023-11-08T21:20:10.431Z,5.55
2023-11-08T21:22:39.753Z,6.03
2023-11-08T21:25:08.503Z,4.72
2023-11-08T21:27:36.858Z,5.13
2023-11-08T21:30:09.362Z,4.13
2023-11-08T21:32:38.956Z,2.95
2023-11-08T21:35:07.468Z,4.50
2023-11-08T21:37:35.407Z,4.97
2023-11-08T21:40:03.645Z,4.05
2023-11-08T21:42:31.615Z,5.13
2023-11-08T21:44:59.497Z,2.83
2023-11-08T21:47:29.439Z,3.42
2023-11-08T21:49:57.670Z,3.78
2023-11-08T21:52:25.630Z,3.45
2023-11-08T21:54:53.747Z,3.53
2023-11-08T21:57:22.095Z,8.02
2023-11-08T21:59:49.986Z,6.15
2023-11-08T22:02:17.842Z,4.95
2023-11-08T22:04:47.269Z,4.07
2023-11-08T22:07:16.879Z,5.53
2023-11-08T22:09:44.885Z,9.15
2023-11-08T22:12:12.768Z,8.38
2023-11-08T22:14:40.722Z,5.45
2023-11-08T22:17:08.682Z,6.38
2023-11-08T22:19:36.648Z,4.40
2023-11-08T22:22:06.445Z,5.43
2023-11-08T22:24:35.333Z,7.35
2023-11-08T22:27:04.608Z,6.88
2023-11-08T22:29:32.506Z,5.20
2023-11-08T22:32:00.438Z,10.55
2023-11-08T22:34:28.296Z,7.25
2023-11-08T22:36:56.242Z,8.82
2023-11-08T22:39:25.473Z,6.65
2023-11-08T22:41:53.613Z,5.50
2023-11-08T22:44:22.854Z,4.88
2023-11-08T22:46:51.110Z,5.78
2023-11-08T22:49:19.163Z,4.95
2023-11-08T22:51:47.081Z,6.20
2023-11-08T22:54:14.930Z,7.57
2023-11-08T22:56:44.576Z,5.40
2023-11-08T22:59:12.343Z,6.63
2023-11-08T23:01:40.128Z,5.05
2023-11-08T23:04:08.082Z,5.43
2023-11-08T23:06:35.878Z,6.68
2023-11-08T23:09:05.820Z,4.65
2023-11-08T23:11:34.987Z,7.40
2023-11-08T23:14:05.953Z,7.63
2023-11-08T23:16:33.866Z,6.13
2023-11-08T23:19:01.775Z,5.85
2023-11-08T23:21:29.952Z,7.03
2023-11-08T23:24:00.043Z,6.30
2023-11-08T23:26:27.914Z,7.47
2023-11-08T23:28:55.655Z,8.82
2023-11-08T23:31:25.756Z,6.63
2023-11-08T23:33:53.584Z,6.60
2023-11-08T23:36:21.420Z,9.20
2023-11-08T23:38:50.084Z,7.05
2023-11-08T23:41:17.791Z,8.40
2023-11-08T23:43:48.811Z,6.40
2023-11-08T23:46:17.794Z,5.70
2023-11-08T23:48:48.202Z,8.82
2023-11-08T23:51:16.160Z,9.77
2023-11-08T23:53:44.038Z,7.18
2023-11-08T23:56:15.027Z,7.80
2023-11-08T23:58:43.286Z,8.18
