createdAt,value
2022-10-11T00:00:17.458Z,5.17
2022-10-11T00:02:44.497Z,4.00
2022-10-11T00:05:11.884Z,4.33
2022-10-11T00:07:39.040Z,5.40
2022-10-11T00:10:07.005Z,3.80
2022-10-11T00:12:34.617Z,3.67
2022-10-11T00:15:02.357Z,3.70
2022-10-11T00:17:29.844Z,3.73
2022-10-11T00:19:57.043Z,3.20
2022-10-11T00:22:24.050Z,3.33
2022-10-11T00:24:52.679Z,3.00
2022-10-11T00:27:19.671Z,3.93
2022-10-11T00:29:46.728Z,6.27
2022-10-11T00:32:13.714Z,5.30
2022-10-11T00:34:40.949Z,5.57
2022-10-11T00:37:08.286Z,6.10
2022-10-11T00:39:35.748Z,5.53
2022-10-11T00:42:03.018Z,5.47
2022-10-11T00:44:32.776Z,3.40
2022-10-11T00:47:10.386Z,3.57
2022-10-11T00:49:56.597Z,4.97
2022-10-11T00:52:31.676Z,5.00
2022-10-11T00:55:05.750Z,5.20
2022-10-11T00:57:39.259Z,6.03
2022-10-11T01:00:09.578Z,5.13
2022-10-11T01:02:37.014Z,4.73
2022-10-11T01:05:28.224Z,3.93
2022-10-11T01:07:54.068Z,4.57
2022-10-11T01:10:22.434Z,3.50
2022-10-11T01:13:20.033Z,3.83
2022-10-11T01:16:13.773Z,3.97
2022-10-11T01:19:12.976Z,4.10
2022-10-11T01:21:39.852Z,3.60
2022-10-11T01:24:27.147Z,5.13
2022-10-11T01:27:03.126Z,4.80
2022-10-11T01:30:00.701Z,4.40
2022-10-11T01:32:36.425Z,3.90
2022-10-11T01:35:12.915Z,4.23
2022-10-11T01:38:01.761Z,3.47
2022-10-11T01:40:38.942Z,3.43
2022-10-11T01:43:06.186Z,5.67
2022-10-11T01:45:34.632Z,3.60
2022-10-11T01:48:04.927Z,3.93
2022-10-11T01:50:43.217Z,3.77
2022-10-11T01:53:33.443Z,3.40
2022-10-11T01:56:06.399Z,3.20
2022-10-11T01:58:45.600Z,3.60
2022-10-11T02:01:30.944Z,3.80
2022-10-11T02:04:10.428Z,3.60
2022-10-11T02:06:43.756Z,2.93
2022-10-11T02:09:24.408Z,3.00
2022-10-11T02:11:56.449Z,3.17
2022-10-11T02:14:27.948Z,4.00
2022-10-11T02:17:01.375Z,3.20
2022-10-11T02:19:38.610Z,3.50
2022-10-11T02:22:15.044Z,2.93
2022-10-11T02:24:45.332Z,2.90
2022-10-11T02:27:15.445Z,3.13
2022-10-11T02:29:45.926Z,3.10
2022-10-11T02:32:15.657Z,2.90
2022-10-11T02:34:57.752Z,2.90
2022-10-11T02:37:36.781Z,3.40
2022-10-11T02:40:11.559Z,3.10
2022-10-11T02:42:53.557Z,3.10
2022-10-11T02:45:28.083Z,2.90
2022-10-11T02:47:56.049Z,3.13
2022-10-11T02:50:23.625Z,3.40
2022-10-11T02:52:50.623Z,3.20
2022-10-11T02:55:17.754Z,3.50
2022-10-11T02:57:44.847Z,3.13
2022-10-11T03:00:13.232Z,3.07
2022-10-11T03:02:40.852Z,2.63
2022-10-11T03:05:08.341Z,4.97
2022-10-11T03:07:48.165Z,4.57
2022-10-11T03:10:24.716Z,4.27
2022-10-11T03:12:51.935Z,5.20
2022-10-11T03:15:18.913Z,3.20
2022-10-11T03:17:46.003Z,7.03
2022-10-11T03:20:13.077Z,5.43
2022-10-11T03:22:40.785Z,4.87
2022-10-11T03:25:08.166Z,5.50
2022-10-11T03:27:35.580Z,3.23
2022-10-11T03:30:02.724Z,3.60
2022-10-11T03:32:29.898Z,4.23
2022-10-11T03:34:57.307Z,3.77
2022-10-11T03:37:25.349Z,4.23
2022-10-11T03:39:52.523Z,2.90
2022-10-11T03:42:19.942Z,3.70
2022-10-11T03:44:49.541Z,4.70
2022-10-11T03:47:17.108Z,3.73
2022-10-11T03:49:44.146Z,3.23
2022-10-11T03:52:11.505Z,2.80
2022-10-11T03:54:38.760Z,2.70
2022-10-11T03:57:05.784Z,2.67
2022-10-11T03:59:35.000Z,2.70
2022-10-11T04:02:02.117Z,3.43
2022-10-11T04:04:29.603Z,3.03
2022-10-11T04:06:56.601Z,2.57
2022-10-11T04:09:23.583Z,4.50
2022-10-11T04:11:57.715Z,4.60
2022-10-11T04:14:24.830Z,5.77
2022-10-11T04:16:51.835Z,4.67
2022-10-11T04:19:18.936Z,3.97
2022-10-11T04:21:45.946Z,3.63
2022-10-11T04:24:13.210Z,3.80
2022-10-11T04:26:40.204Z,4.30
2022-10-11T04:29:07.359Z,3.90
2022-10-11T04:31:34.526Z,3.10
2022-10-11T04:34:01.781Z,4.33
2022-10-11T04:36:28.915Z,3.40
2022-10-11T04:38:56.232Z,3.33
2022-10-11T04:41:23.316Z,4.10
2022-10-11T04:43:50.334Z,3.43
2022-10-11T04:46:17.326Z,2.80
2022-10-11T04:48:44.481Z,3.53
2022-10-11T04:51:11.460Z,4.60
2022-10-11T04:53:38.587Z,3.27
2022-10-11T04:56:10.933Z,4.23
2022-10-11T04:58:40.866Z,4.50
2022-10-11T05:01:09.351Z,4.87
2022-10-11T05:03:37.451Z,3.90
2022-10-11T05:06:06.185Z,4.50
2022-10-11T05:08:33.970Z,4.03
2022-10-11T05:11:04.446Z,4.40
2022-10-11T05:13:33.086Z,4.70
2022-10-11T05:16:00.508Z,4.93
2022-10-11T05:18:27.992Z,5.70
2022-10-11T05:21:18.312Z,4.63
2022-10-11T05:23:47.052Z,5.57
2022-10-11T05:26:14.691Z,5.80
2022-10-11T05:28:42.294Z,3.13
2022-10-11T05:31:09.471Z,3.37
2022-10-11T05:33:36.904Z,5.67
2022-10-11T05:36:34.617Z,5.17
2022-10-11T05:39:01.707Z,3.07
2022-10-11T05:41:29.394Z,6.00
2022-10-11T05:43:56.391Z,6.03
2022-10-11T05:46:23.360Z,4.23
2022-10-11T05:48:50.348Z,4.47
2022-10-11T05:51:17.485Z,3.20
2022-10-11T05:53:44.536Z,3.10
2022-10-11T05:56:24.164Z,3.00
2022-10-11T05:58:52.114Z,4.53
2022-10-11T06:01:28.537Z,4.50
2022-10-11T06:03:55.935Z,3.70
2022-10-11T06:06:23.466Z,3.40
2022-10-11T06:08:50.489Z,4.53
2022-10-11T06:11:27.318Z,4.70
2022-10-11T06:13:57.969Z,3.67
2022-10-11T06:16:25.305Z,4.00
2022-10-11T06:18:56.446Z,5.90
2022-10-11T06:21:24.187Z,4.20
2022-10-11T06:23:56.879Z,3.77
2022-10-11T06:26:27.440Z,3.87
2022-10-11T06:28:54.538Z,5.33
2022-10-11T06:31:21.717Z,5.10
2022-10-11T06:33:48.740Z,5.43
2022-10-11T06:36:16.872Z,5.50
2022-10-11T06:38:45.392Z,3.70
2022-10-11T06:41:18.076Z,5.97
2022-10-11T06:43:45.399Z,5.73
2022-10-11T06:46:12.758Z,8.57
2022-10-11T06:48:41.666Z,11.27
2022-10-11T06:51:09.170Z,8.20
2022-10-11T06:53:36.288Z,8.43
2022-10-11T06:56:11.358Z,8.57
2022-10-11T06:58:39.749Z,9.27
2022-10-11T07:01:09.285Z,9.77
2022-10-11T07:03:36.955Z,11.63
2022-10-11T07:06:07.350Z,14.63
2022-10-11T07:08:35.094Z,15.97
2022-10-11T07:11:03.725Z,12.50
2022-10-11T07:13:31.108Z,10.73
2022-10-11T07:16:01.812Z,8.27
2022-10-11T07:18:31.712Z,9.80
2022-10-11T07:21:02.205Z,11.77
2022-10-11T07:23:29.247Z,9.30
2022-10-11T07:25:56.282Z,8.60
2022-10-11T07:28:24.059Z,8.17
2022-10-11T07:30:51.715Z,8.67
2022-10-11T07:33:18.756Z,8.00
2022-10-11T07:35:48.572Z,9.47
2022-10-11T07:38:16.550Z,8.97
2022-10-11T07:40:45.572Z,7.20
2022-10-11T07:43:13.524Z,10.77
2022-10-11T07:45:41.888Z,8.97
2022-10-11T07:48:21.036Z,8.07
2022-10-11T07:50:48.069Z,8.83
2022-10-11T07:53:15.355Z,9.90
2022-10-11T07:55:42.430Z,9.27
2022-10-11T07:58:11.182Z,8.47
2022-10-11T08:00:38.934Z,7.17
2022-10-11T08:03:07.069Z,7.20
2022-10-11T08:05:34.594Z,5.30
2022-10-11T08:08:01.615Z,5.33
2022-10-11T08:10:28.790Z,5.87
2022-10-11T08:12:57.662Z,5.40
2022-10-11T08:15:26.925Z,5.20
2022-10-11T08:17:55.229Z,4.57
2022-10-11T08:20:22.289Z,4.73
2022-10-11T08:22:49.488Z,4.63
2022-10-11T08:25:16.447Z,4.53
2022-10-11T08:27:43.554Z,4.10
2022-10-11T08:30:11.185Z,3.90
2022-10-11T08:32:38.271Z,4.30
2022-10-11T08:35:06.228Z,3.93
2022-10-11T08:37:33.227Z,4.47
2022-10-11T08:40:01.197Z,3.53
2022-10-11T08:42:30.962Z,4.07
2022-10-11T08:45:11.860Z,3.73
2022-10-11T08:47:43.045Z,3.57
2022-10-11T08:50:20.193Z,3.90
2022-10-11T08:52:59.335Z,3.80
2022-10-11T08:55:34.739Z,3.73
2022-10-11T08:58:02.278Z,3.83
2022-10-11T09:00:32.897Z,4.60
2022-10-11T09:03:26.268Z,3.30
2022-10-11T09:06:23.910Z,3.67
2022-10-11T09:09:03.076Z,4.00
2022-10-11T09:11:47.346Z,4.20
2022-10-11T09:14:20.311Z,4.30
2022-10-11T09:17:16.015Z,4.03
2022-10-11T09:20:05.966Z,3.93
2022-10-11T09:22:48.024Z,3.80
2022-10-11T09:25:21.975Z,3.70
2022-10-11T09:28:03.113Z,3.58
2022-10-11T09:30:33.157Z,4.28
2022-10-11T09:33:48.075Z,3.88
2022-10-11T09:39:35.998Z,3.97
2022-10-11T09:42:07.822Z,3.70
2022-10-11T09:44:47.505Z,3.97
2022-10-11T09:47:17.999Z,3.47
2022-10-11T09:49:52.059Z,3.33
2022-10-11T09:52:22.859Z,3.80
2022-10-11T09:54:54.154Z,3.80
2022-10-11T09:57:27.867Z,3.85
2022-10-11T10:00:22.750Z,4.50
2022-10-11T10:02:55.522Z,4.38
2022-10-11T10:05:29.272Z,3.45
2022-10-11T10:08:24.239Z,4.22
2022-10-11T10:11:04.053Z,4.00
2022-10-11T10:13:43.335Z,3.80
2022-10-11T10:16:21.328Z,3.60
2022-10-11T10:18:52.331Z,3.93
2022-10-11T10:21:35.692Z,4.20
2022-10-11T10:24:20.667Z,3.30
2022-10-11T10:27:06.325Z,4.75
2022-10-11T10:29:33.548Z,4.68
2022-10-11T10:32:15.317Z,3.97
2022-10-11T10:35:03.148Z,4.00
2022-10-11T10:37:36.676Z,3.75
2022-10-11T10:40:32.539Z,3.40
2022-10-11T10:42:59.667Z,3.40
2022-10-11T10:45:40.545Z,3.10
2022-10-11T10:48:23.384Z,4.13
2022-10-11T10:50:58.495Z,3.00
2022-10-11T10:53:44.298Z,3.85
2022-10-11T10:56:21.848Z,3.13
2022-10-11T10:59:25.378Z,3.40
2022-10-11T11:02:16.029Z,4.40
2022-10-11T11:05:20.544Z,3.08
2022-10-11T11:07:54.561Z,5.00
2022-10-11T11:10:29.619Z,3.45
2022-10-11T11:13:23.094Z,2.40
2022-10-11T11:16:20.678Z,2.63
2022-10-11T11:18:56.493Z,2.97
2022-10-11T11:21:41.699Z,2.92
2022-10-11T11:24:42.467Z,2.80
2022-10-11T11:27:44.170Z,3.10
2022-10-11T11:30:34.448Z,2.83
2022-10-11T11:33:28.428Z,2.83
2022-10-11T11:36:01.944Z,2.72
2022-10-11T11:38:29.843Z,5.35
2022-10-11T11:41:02.136Z,3.83
2022-10-11T11:43:38.169Z,3.30
2022-10-11T11:46:20.588Z,3.30
2022-10-11T11:48:49.057Z,3.13
2022-10-11T11:51:21.030Z,2.70
2022-10-11T11:54:06.405Z,3.53
2022-10-11T11:56:44.934Z,2.30
2022-10-11T11:59:21.266Z,2.92
2022-10-11T12:02:16.088Z,2.80
2022-10-11T12:04:46.038Z,2.05
2022-10-11T12:07:17.670Z,2.80
2022-10-11T12:09:51.233Z,3.03
2022-10-11T12:12:41.198Z,2.25
2022-10-11T12:15:25.033Z,3.13
2022-10-11T12:17:53.280Z,1.83
2022-10-11T12:20:25.621Z,2.30
2022-10-11T12:22:53.774Z,2.83
2022-10-11T12:25:26.913Z,2.60
2022-10-11T12:28:00.133Z,1.90
2022-10-11T12:30:48.308Z,2.10
2022-10-11T12:33:21.509Z,2.13
2022-10-11T12:35:55.048Z,2.50
2022-10-11T12:38:35.566Z,2.70
2022-10-11T12:41:08.931Z,2.10
2022-10-11T12:44:42.001Z,2.57
2022-10-11T12:47:31.787Z,2.20
2022-10-11T12:50:43.146Z,1.73
2022-10-11T12:54:02.309Z,1.80
2022-10-11T12:56:43.255Z,2.10
2022-10-11T12:59:17.610Z,1.73
2022-10-11T13:01:55.786Z,1.80
2022-10-11T13:04:26.891Z,1.80
2022-10-11T13:06:57.403Z,2.13
2022-10-11T13:09:33.772Z,1.70
2022-10-11T13:12:19.825Z,1.83
2022-10-11T13:15:18.825Z,1.90
2022-10-11T13:17:48.747Z,1.50
2022-10-11T13:20:15.735Z,1.88
2022-10-11T13:22:46.058Z,1.70
2022-10-11T13:25:40.168Z,1.60
2022-10-11T13:28:32.853Z,2.47
2022-10-11T13:31:04.370Z,1.90
2022-10-11T13:37:22.971Z,2.40
2022-10-11T13:40:03.331Z,1.80
2022-10-11T13:42:40.460Z,1.77
2022-10-11T13:45:16.800Z,1.40
2022-10-11T13:47:45.867Z,1.80
2022-10-11T13:50:16.050Z,2.00
2022-10-11T13:52:54.324Z,1.90
2022-10-11T13:55:34.187Z,1.70
2022-10-11T13:58:09.631Z,2.07
2022-10-11T14:00:40.189Z,1.77
2022-10-11T14:03:20.047Z,1.93
2022-10-11T14:06:05.924Z,1.47
2022-10-11T14:08:43.487Z,2.10
2022-10-11T14:11:12.087Z,2.17
2022-10-11T14:13:40.478Z,2.77
2022-10-11T14:20:38.285Z,1.80
2022-10-11T14:23:06.016Z,1.80
2022-10-11T14:25:33.967Z,2.03
2022-10-11T14:28:01.555Z,1.70
2022-10-11T14:30:37.537Z,1.80
2022-10-11T14:33:05.520Z,1.93
2022-10-11T14:35:33.228Z,1.63
2022-10-11T14:38:00.432Z,1.70
2022-10-11T14:40:30.757Z,1.80
2022-10-11T14:42:58.254Z,1.80
2022-10-11T14:45:25.394Z,1.70
2022-10-11T14:47:55.745Z,1.87
2022-10-11T14:50:36.460Z,1.50
2022-10-11T14:53:05.775Z,5.00
2022-10-11T14:55:34.481Z,6.20
2022-10-11T14:58:01.559Z,3.30
2022-10-11T15:00:30.243Z,2.00
2022-10-11T15:02:57.543Z,1.90
2022-10-11T15:05:32.691Z,1.60
2022-10-11T15:08:02.138Z,1.50
2022-10-11T15:10:35.983Z,1.50
2022-10-11T15:13:04.742Z,1.53
2022-10-11T15:15:36.111Z,1.50
2022-10-11T15:18:05.768Z,1.30
2022-10-11T15:20:39.244Z,1.20
2022-10-11T15:23:09.746Z,1.50
2022-10-11T15:25:53.241Z,1.67
2022-10-11T15:28:29.319Z,1.60
2022-10-11T15:30:57.089Z,1.60
2022-10-11T15:33:25.122Z,1.53
2022-10-11T15:35:54.348Z,1.60
2022-10-11T15:38:23.977Z,1.50
2022-10-11T15:41:00.046Z,1.40
2022-10-11T15:43:29.951Z,1.63
2022-10-11T15:46:05.301Z,1.03
2022-10-11T15:48:33.164Z,1.47
2022-10-11T15:51:00.233Z,3.60
2022-10-11T15:53:31.419Z,6.87
2022-10-11T15:56:02.003Z,3.63
2022-10-11T15:58:35.545Z,2.33
2022-10-11T16:01:09.916Z,1.93
2022-10-11T16:03:37.259Z,1.97
2022-10-11T16:06:05.815Z,1.57
2022-10-11T16:08:35.064Z,1.50
2022-10-11T16:11:03.479Z,1.43
2022-10-11T16:13:30.626Z,1.47
2022-10-11T16:15:57.793Z,1.90
2022-10-11T16:18:24.895Z,1.70
2022-10-11T16:20:52.501Z,1.77
2022-10-11T16:23:22.914Z,1.27
2022-10-11T16:26:08.560Z,1.80
2022-10-11T16:28:36.205Z,1.70
2022-10-11T16:31:21.602Z,2.17
2022-10-11T16:33:50.148Z,2.97
2022-10-11T16:36:32.551Z,2.67
2022-10-11T16:39:01.417Z,3.43
2022-10-11T16:41:28.629Z,5.60
2022-10-11T16:44:07.639Z,3.50
2022-10-11T16:46:35.015Z,3.73
2022-10-11T16:49:02.574Z,2.50
2022-10-11T16:51:29.750Z,5.60
2022-10-11T16:53:57.978Z,5.10
2022-10-11T16:56:25.219Z,3.63
2022-10-11T16:58:53.636Z,6.50
2022-10-11T17:01:21.426Z,2.90
2022-10-11T17:03:50.070Z,3.07
2022-10-11T17:06:24.238Z,2.70
2022-10-11T17:08:52.451Z,2.00
2022-10-11T17:11:21.746Z,2.37
2022-10-11T17:13:50.226Z,2.57
2022-10-11T17:16:18.033Z,2.40
2022-10-11T17:18:45.129Z,3.70
2022-10-11T17:21:14.062Z,2.43
2022-10-11T17:23:41.959Z,2.73
2022-10-11T17:26:14.739Z,2.20
2022-10-11T17:28:42.098Z,1.53
2022-10-11T17:31:10.153Z,2.20
2022-10-11T17:33:37.847Z,2.00
2022-10-11T17:36:22.267Z,2.50
2022-10-11T17:38:50.868Z,1.77
2022-10-11T17:41:18.591Z,2.17
2022-10-11T17:43:45.787Z,2.63
2022-10-11T17:46:14.626Z,2.40
2022-10-11T17:48:41.762Z,3.10
2022-10-11T17:51:11.195Z,2.10
2022-10-11T17:53:40.136Z,3.27
2022-10-11T17:56:09.093Z,2.33
2022-10-11T17:58:36.862Z,4.40
2022-10-11T18:01:06.516Z,6.03
2022-10-11T18:03:34.495Z,4.60
2022-10-11T18:06:06.924Z,3.27
2022-10-11T18:08:40.037Z,2.70
2022-10-11T18:11:16.812Z,2.13
2022-10-11T18:13:46.472Z,3.20
2022-10-11T18:16:16.042Z,2.80
2022-10-11T18:18:44.099Z,3.07
2022-10-11T18:21:11.926Z,3.33
2022-10-11T18:23:39.652Z,3.00
2022-10-11T18:26:19.484Z,10.43
2022-10-11T18:28:51.824Z,6.93
2022-10-11T18:31:25.052Z,3.60
2022-10-11T18:33:53.041Z,2.93
2022-10-11T18:36:23.194Z,4.17
2022-10-11T18:38:55.091Z,3.50
2022-10-11T18:41:23.774Z,3.70
2022-10-11T18:43:56.424Z,3.87
2022-10-11T18:46:24.324Z,3.53
2022-10-11T18:48:53.380Z,3.23
2022-10-11T18:51:29.091Z,3.00
2022-10-11T18:53:58.897Z,3.50
2022-10-11T18:56:27.584Z,8.13
2022-10-11T18:58:56.331Z,5.33
2022-10-11T19:01:39.440Z,5.63
2022-10-11T19:04:16.205Z,5.73
2022-10-11T19:06:48.205Z,5.90
2022-10-11T19:09:18.868Z,7.03
2022-10-11T19:11:53.673Z,9.63
2022-10-11T19:14:35.572Z,8.87
2022-10-11T19:17:21.500Z,8.30
2022-10-11T19:19:49.295Z,7.50
2022-10-11T19:22:16.346Z,7.57
2022-10-11T19:24:43.874Z,5.50
2022-10-11T19:27:10.891Z,5.67
2022-10-11T19:30:15.236Z,8.33
2022-10-11T19:32:42.560Z,10.57
2022-10-11T19:35:09.936Z,10.00
2022-10-11T19:37:37.183Z,10.67
2022-10-11T19:40:04.953Z,11.17
2022-10-11T19:42:34.008Z,9.43
2022-10-11T19:45:14.899Z,8.07
2022-10-11T19:47:55.602Z,6.47
2022-10-11T19:50:26.810Z,4.80
2022-10-11T19:52:56.514Z,5.20
2022-10-11T19:55:36.026Z,4.17
2022-10-11T19:58:08.204Z,3.73
2022-10-11T20:00:53.133Z,4.20
2022-10-11T20:03:28.204Z,4.17
2022-10-11T20:06:06.907Z,3.10
2022-10-11T20:08:52.771Z,2.90
2022-10-11T20:11:35.309Z,2.57
2022-10-11T20:14:05.441Z,2.70
2022-10-11T20:16:32.502Z,4.17
2022-10-11T20:18:59.639Z,3.47
2022-10-11T20:21:29.645Z,3.53
2022-10-11T20:24:00.171Z,2.93
2022-10-11T20:26:29.520Z,4.63
2022-10-11T20:28:57.463Z,3.03
2022-10-11T20:31:32.028Z,3.47
2022-10-11T20:34:02.410Z,4.37
2022-10-11T20:36:36.528Z,3.37
2022-10-11T20:39:05.089Z,3.23
2022-10-11T20:41:37.218Z,3.43
2022-10-11T20:44:04.705Z,3.70
2022-10-11T20:46:37.488Z,3.87
2022-10-11T20:49:07.904Z,3.90
2022-10-11T20:51:44.962Z,4.30
2022-10-11T20:54:15.421Z,4.00
2022-10-11T20:56:42.609Z,5.10
2022-10-11T20:59:10.403Z,4.23
2022-10-11T21:01:40.375Z,4.20
2022-10-11T21:04:24.242Z,5.60
2022-10-11T21:06:51.283Z,4.63
2022-10-11T21:09:19.065Z,4.60
2022-10-11T21:11:46.473Z,4.67
2022-10-11T21:14:13.652Z,4.00
2022-10-11T21:16:40.698Z,3.73
2022-10-11T21:19:07.802Z,3.80
2022-10-11T21:21:34.865Z,4.07
2022-10-11T21:24:03.178Z,3.73
2022-10-11T21:26:30.943Z,3.70
2022-10-11T21:29:01.230Z,4.80
2022-10-11T21:31:32.917Z,3.80
2022-10-11T21:34:01.529Z,4.73
2022-10-11T21:36:28.746Z,4.33
2022-10-11T21:38:56.326Z,4.93
2022-10-11T21:41:25.811Z,3.80
2022-10-11T21:43:53.191Z,3.83
2022-10-11T21:46:22.693Z,5.00
2022-10-11T21:48:50.174Z,4.00
2022-10-11T21:51:23.010Z,3.80
2022-10-11T21:53:50.875Z,3.60
2022-10-11T21:56:18.592Z,3.60
2022-10-11T21:58:49.996Z,5.07
2022-10-11T22:01:18.654Z,4.47
2022-10-11T22:03:46.232Z,3.00
2022-10-11T22:06:14.140Z,3.93
2022-10-11T22:08:41.726Z,3.10
2022-10-11T22:11:09.640Z,3.27
2022-10-11T22:13:36.919Z,3.57
2022-10-11T22:16:05.602Z,3.27
2022-10-11T22:18:33.803Z,2.80
2022-10-11T22:21:15.097Z,3.83
2022-10-11T22:23:44.264Z,3.40
2022-10-11T22:26:20.500Z,2.90
2022-10-11T22:28:47.982Z,3.87
2022-10-11T22:31:17.239Z,3.03
2022-10-11T22:36:13.086Z,3.30
2022-10-11T22:38:42.001Z,4.50
2022-10-11T22:41:09.479Z,3.00
2022-10-11T22:43:36.533Z,3.33
2022-10-11T22:46:04.447Z,2.57
2022-10-11T22:48:33.766Z,3.40
2022-10-11T22:51:01.221Z,2.70
2022-10-11T22:53:28.289Z,2.93
2022-10-11T22:55:55.242Z,2.50
2022-10-11T22:58:22.375Z,2.60
2022-10-11T23:00:49.371Z,3.63
2022-10-11T23:03:17.414Z,3.77
2022-10-11T23:05:57.357Z,3.27
2022-10-11T23:08:24.768Z,5.03
2022-10-11T23:10:51.939Z,3.43
2022-10-11T23:13:19.471Z,3.80
2022-10-11T23:15:46.618Z,3.43
2022-10-11T23:18:16.180Z,2.90
2022-10-11T23:20:43.181Z,2.50
2022-10-11T23:23:10.277Z,3.47
2022-10-11T23:25:37.395Z,2.97
2022-10-11T23:28:04.543Z,3.70
2022-10-11T23:30:31.597Z,2.83
2022-10-11T23:32:58.608Z,2.63
2022-10-11T23:35:25.721Z,2.83
2022-10-11T23:37:54.036Z,2.87
2022-10-11T23:40:21.018Z,3.00
2022-10-11T23:42:47.992Z,3.40
2022-10-11T23:45:15.126Z,3.30
2022-10-11T23:47:49.253Z,3.00
2022-10-11T23:50:16.546Z,3.00
2022-10-11T23:52:43.571Z,4.73
2022-10-11T23:55:10.608Z,5.00
2022-10-11T23:57:37.970Z,3.30
