createdAt,value
2023-02-14T00:01:21.670Z,7.40
2023-02-14T00:03:49.555Z,7.40
2023-02-14T00:06:16.850Z,7.30
2023-02-14T00:08:45.011Z,7.30
2023-02-14T00:11:14.068Z,7.30
2023-02-14T00:14:01.450Z,7.30
2023-02-14T00:16:28.651Z,7.30
2023-02-14T00:19:05.313Z,7.20
2023-02-14T00:21:37.767Z,7.20
2023-02-14T00:24:10.953Z,7.20
2023-02-14T00:26:41.414Z,7.10
2023-02-14T00:29:10.578Z,7.10
2023-02-14T00:31:38.898Z,7.20
2023-02-14T00:34:07.422Z,7.10
2023-02-14T00:36:35.911Z,7.20
2023-02-14T00:39:08.717Z,7.20
2023-02-14T00:41:35.817Z,7.20
2023-02-14T00:44:03.418Z,7.20
2023-02-14T00:46:30.565Z,7.20
2023-02-14T00:48:57.918Z,7.30
2023-02-14T00:51:25.426Z,7.20
2023-02-14T00:53:52.568Z,7.20
2023-02-14T00:56:20.534Z,7.30
2023-02-14T00:58:47.864Z,7.30
2023-02-14T01:01:17.656Z,7.20
2023-02-14T01:03:44.879Z,7.20
2023-02-14T01:06:12.006Z,7.20
2023-02-14T01:08:39.390Z,7.20
2023-02-14T01:11:11.927Z,7.10
2023-02-14T01:13:39.738Z,7.10
2023-02-14T01:16:13.296Z,7.00
2023-02-14T01:18:41.697Z,7.00
2023-02-14T01:21:14.712Z,6.90
2023-02-14T01:23:42.941Z,6.90
2023-02-14T01:26:11.095Z,6.80
2023-02-14T01:28:38.563Z,6.90
2023-02-14T01:31:14.564Z,6.90
2023-02-14T01:33:43.993Z,6.90
2023-02-14T01:36:36.946Z,7.00
2023-02-14T01:39:11.371Z,7.00
2023-02-14T01:41:39.897Z,7.00
2023-02-14T01:44:15.831Z,7.00
2023-02-14T01:46:44.739Z,7.00
2023-02-14T01:49:22.377Z,7.00
2023-02-14T01:51:55.729Z,7.00
2023-02-14T01:54:25.998Z,7.00
2023-02-14T01:56:58.733Z,7.00
2023-02-14T01:59:31.167Z,7.00
2023-02-14T02:01:58.579Z,7.00
2023-02-14T02:04:39.471Z,7.00
2023-02-14T02:07:10.646Z,7.00
2023-02-14T02:09:50.731Z,7.00
2023-02-14T02:12:17.851Z,7.00
2023-02-14T02:14:45.496Z,7.00
2023-02-14T02:17:27.485Z,7.00
2023-02-14T02:20:21.671Z,7.10
2023-02-14T02:22:54.696Z,7.10
2023-02-14T02:25:37.837Z,7.10
2023-02-14T02:28:52.544Z,7.10
2023-02-14T02:31:34.812Z,7.10
2023-02-14T02:34:59.288Z,7.10
2023-02-14T02:37:34.758Z,7.00
2023-02-14T02:40:10.534Z,7.00
2023-02-14T02:42:52.899Z,7.00
2023-02-14T02:45:25.216Z,6.90
2023-02-14T02:48:04.058Z,6.80
2023-02-14T02:51:10.726Z,6.80
2023-02-14T02:53:50.028Z,6.80
2023-02-14T02:56:49.753Z,6.90
2023-02-14T02:59:41.946Z,6.90
2023-02-14T03:02:28.031Z,6.80
2023-02-14T03:04:59.587Z,6.90
2023-02-14T03:07:37.009Z,6.90
2023-02-14T03:10:18.509Z,6.90
2023-02-14T03:13:13.001Z,6.90
2023-02-14T03:16:17.566Z,6.90
2023-02-14T03:18:53.159Z,6.90
2023-02-14T03:21:20.299Z,6.80
2023-02-14T03:24:05.830Z,6.80
2023-02-14T03:26:50.180Z,6.80
2023-02-14T03:29:48.237Z,6.70
2023-02-14T03:32:34.306Z,6.70
2023-02-14T03:35:01.368Z,6.70
2023-02-14T03:37:31.089Z,6.60
2023-02-14T03:40:10.785Z,6.70
2023-02-14T03:42:43.635Z,6.70
2023-02-14T03:45:16.856Z,6.70
2023-02-14T03:47:45.935Z,6.60
2023-02-14T03:50:17.770Z,6.60
2023-02-14T03:52:49.162Z,6.60
2023-02-14T03:55:20.129Z,6.50
2023-02-14T03:57:58.495Z,6.50
2023-02-14T04:00:27.472Z,6.40
2023-02-14T04:03:00.497Z,6.40
2023-02-14T04:05:28.384Z,6.40
2023-02-14T04:07:58.052Z,6.40
2023-02-14T04:10:26.128Z,6.40
2023-02-14T04:12:54.184Z,6.40
2023-02-14T04:15:21.727Z,6.30
2023-02-14T04:18:07.442Z,6.30
2023-02-14T04:20:34.539Z,6.30
2023-02-14T04:23:03.418Z,6.30
2023-02-14T04:25:30.837Z,6.30
2023-02-14T04:27:57.985Z,6.30
2023-02-14T04:30:25.435Z,6.30
2023-02-14T04:32:52.650Z,6.30
2023-02-14T04:35:19.786Z,6.30
2023-02-14T04:37:46.927Z,6.20
2023-02-14T04:40:17.322Z,6.20
2023-02-14T04:42:45.668Z,6.20
2023-02-14T04:45:13.019Z,6.20
2023-02-14T04:47:40.114Z,6.20
2023-02-14T04:50:07.853Z,6.20
2023-02-14T04:52:35.086Z,6.20
2023-02-14T04:55:02.205Z,6.20
2023-02-14T04:57:29.433Z,6.20
2023-02-14T04:59:56.574Z,6.10
2023-02-14T05:02:23.792Z,6.10
2023-02-14T05:04:50.985Z,6.00
2023-02-14T05:07:18.078Z,6.00
2023-02-14T05:09:45.207Z,6.00
2023-02-14T05:12:12.432Z,6.00
2023-02-14T05:14:39.480Z,6.00
2023-02-14T05:17:06.822Z,6.00
2023-02-14T05:19:33.984Z,6.00
2023-02-14T05:22:01.120Z,6.10
2023-02-14T05:24:28.272Z,6.20
2023-02-14T05:26:55.413Z,6.20
2023-02-14T05:29:22.550Z,6.20
2023-02-14T05:31:49.688Z,6.20
2023-02-14T05:34:16.871Z,6.20
2023-02-14T05:36:44.002Z,6.10
2023-02-14T05:39:14.525Z,6.10
2023-02-14T05:41:41.848Z,6.10
2023-02-14T05:44:09.009Z,6.10
2023-02-14T05:46:36.185Z,6.10
2023-02-14T05:49:03.791Z,6.10
2023-02-14T05:51:31.219Z,6.10
2023-02-14T05:54:00.212Z,6.20
2023-02-14T05:56:27.734Z,6.20
2023-02-14T05:58:54.822Z,6.20
2023-02-14T06:01:22.031Z,6.10
2023-02-14T06:03:49.234Z,6.10
2023-02-14T06:06:16.377Z,6.10
2023-02-14T06:08:43.499Z,6.00
2023-02-14T06:11:10.587Z,6.00
2023-02-14T06:13:37.740Z,6.10
2023-02-14T06:16:05.117Z,6.20
2023-02-14T06:18:32.214Z,6.20
2023-02-14T06:20:59.585Z,6.20
2023-02-14T06:23:26.893Z,6.30
2023-02-14T06:25:54.025Z,6.30
2023-02-14T06:28:21.141Z,6.30
2023-02-14T06:30:48.558Z,6.30
2023-02-14T06:33:16.010Z,6.30
2023-02-14T06:35:43.178Z,6.20
2023-02-14T06:38:10.365Z,6.20
2023-02-14T06:40:37.520Z,6.20
2023-02-14T06:43:04.816Z,6.30
2023-02-14T06:45:31.986Z,6.30
2023-02-14T06:48:00.234Z,6.40
2023-02-14T06:50:27.447Z,6.40
2023-02-14T06:52:54.521Z,6.40
2023-02-14T06:55:21.678Z,6.40
2023-02-14T06:57:48.799Z,6.50
2023-02-14T07:00:16.257Z,6.50
2023-02-14T07:02:43.560Z,6.60
2023-02-14T07:05:10.797Z,6.60
2023-02-14T07:07:37.928Z,6.60
2023-02-14T07:10:05.609Z,6.70
2023-02-14T07:12:32.714Z,6.80
2023-02-14T07:15:00.359Z,6.90
2023-02-14T07:17:27.484Z,6.90
2023-02-14T07:20:03.004Z,7.00
2023-02-14T07:22:43.479Z,7.00
2023-02-14T07:25:17.280Z,7.00
2023-02-14T07:27:45.603Z,7.00
2023-02-14T07:30:14.367Z,7.10
2023-02-14T07:32:41.832Z,7.10
2023-02-14T07:35:09.608Z,7.10
2023-02-14T07:37:36.738Z,7.10
2023-02-14T07:40:08.729Z,7.00
2023-02-14T07:42:39.552Z,7.00
2023-02-14T07:45:20.740Z,7.00
2023-02-14T07:47:50.713Z,7.10
2023-02-14T07:50:18.396Z,7.20
2023-02-14T07:52:45.837Z,7.30
2023-02-14T07:55:13.572Z,7.30
2023-02-14T07:57:40.764Z,7.40
2023-02-14T08:00:08.928Z,7.40
2023-02-14T08:02:36.066Z,7.40
2023-02-14T08:05:03.251Z,7.50
2023-02-14T08:07:30.450Z,7.40
2023-02-14T08:09:57.577Z,7.40
2023-02-14T08:12:43.329Z,7.40
2023-02-14T08:15:29.319Z,7.40
2023-02-14T08:17:57.217Z,7.40
2023-02-14T08:20:24.513Z,7.50
2023-02-14T08:22:51.767Z,7.50
2023-02-14T08:25:19.032Z,7.40
2023-02-14T08:27:46.137Z,7.40
2023-02-14T08:30:13.770Z,7.50
2023-02-14T08:32:41.156Z,7.50
2023-02-14T08:35:08.570Z,7.40
2023-02-14T08:37:35.755Z,7.40
2023-02-14T08:40:02.845Z,7.40
2023-02-14T08:42:30.050Z,7.50
2023-02-14T08:44:57.169Z,7.50
2023-02-14T08:47:24.306Z,7.60
2023-02-14T08:49:51.439Z,7.60
2023-02-14T08:52:18.687Z,7.70
2023-02-14T08:54:45.800Z,7.70
2023-02-14T08:57:12.998Z,7.90
2023-02-14T08:59:40.177Z,7.90
2023-02-14T09:02:07.333Z,7.90
2023-02-14T09:04:36.345Z,8.00
2023-02-14T09:07:04.706Z,8.10
2023-02-14T09:09:32.159Z,8.10
2023-02-14T09:12:07.207Z,8.10
2023-02-14T09:14:44.857Z,8.10
2023-02-14T09:17:14.830Z,8.10
2023-02-14T09:19:48.465Z,8.10
2023-02-14T09:22:20.352Z,8.20
2023-02-14T09:24:47.790Z,8.30
2023-02-14T09:27:16.268Z,8.30
2023-02-14T09:29:52.845Z,8.20
2023-02-14T09:32:30.016Z,8.30
2023-02-14T09:35:06.585Z,8.50
2023-02-14T09:37:51.494Z,8.60
2023-02-14T09:40:37.218Z,8.80
2023-02-14T09:43:34.233Z,8.80
2023-02-14T09:46:22.953Z,9.00
2023-02-14T09:48:58.216Z,9.10
2023-02-14T09:51:32.602Z,9.20
2023-02-14T09:54:15.575Z,9.30
2023-02-14T09:57:25.116Z,9.30
2023-02-14T10:00:03.657Z,9.10
2023-02-14T10:02:47.438Z,9.10
2023-02-14T10:05:32.241Z,8.90
2023-02-14T10:08:17.476Z,8.90
2023-02-14T10:10:48.186Z,8.90
2023-02-14T10:13:31.800Z,9.00
2023-02-14T10:16:10.014Z,9.00
2023-02-14T10:18:44.011Z,9.00
2023-02-14T10:21:22.218Z,9.00
2023-02-14T10:24:09.638Z,9.00
2023-02-14T10:26:40.226Z,9.00
2023-02-14T10:29:16.117Z,9.10
2023-02-14T10:31:55.913Z,9.10
2023-02-14T10:34:31.295Z,9.00
2023-02-14T10:37:13.658Z,9.00
2023-02-14T10:40:05.830Z,9.00
2023-02-14T10:43:00.475Z,9.10
2023-02-14T10:45:44.736Z,9.20
2023-02-14T10:48:20.724Z,9.20
2023-02-14T10:51:15.661Z,9.20
2023-02-14T10:54:32.588Z,9.30
2023-02-14T10:57:11.855Z,9.20
2023-02-14T11:00:19.470Z,9.20
2023-02-14T11:02:50.568Z,9.20
2023-02-14T11:05:32.797Z,9.30
2023-02-14T11:08:00.655Z,9.40
2023-02-14T11:10:32.979Z,9.40
2023-02-14T11:13:00.500Z,9.40
2023-02-14T11:15:32.705Z,9.30
2023-02-14T11:18:25.328Z,9.30
2023-02-14T11:21:11.988Z,9.30
2023-02-14T11:23:46.582Z,9.20
2023-02-14T11:26:27.579Z,9.20
2023-02-14T11:29:01.346Z,9.30
2023-02-14T11:31:35.948Z,9.10
2023-02-14T11:34:07.006Z,9.10
2023-02-14T11:36:41.128Z,9.10
2023-02-14T11:39:23.528Z,9.10
2023-02-14T11:41:53.478Z,9.20
2023-02-14T11:44:24.771Z,9.10
2023-02-14T11:46:54.035Z,9.10
2023-02-14T11:49:33.946Z,9.20
2023-02-14T11:52:10.878Z,9.10
2023-02-14T11:54:40.948Z,9.20
2023-02-14T11:57:13.572Z,9.10
2023-02-14T11:59:57.220Z,9.10
2023-02-14T12:02:44.754Z,9.20
2023-02-14T12:05:20.632Z,9.30
2023-02-14T12:07:51.255Z,9.30
2023-02-14T12:10:25.911Z,9.40
2023-02-14T12:12:58.048Z,9.40
2023-02-14T12:15:36.966Z,9.40
2023-02-14T12:18:28.634Z,9.50
2023-02-14T12:21:14.155Z,9.40
2023-02-14T12:23:53.340Z,9.10
2023-02-14T12:26:20.440Z,9.10
2023-02-14T12:29:08.527Z,9.00
2023-02-14T12:31:35.805Z,9.00
2023-02-14T12:34:04.553Z,8.80
2023-02-14T12:36:59.652Z,8.70
2023-02-14T12:39:54.607Z,8.70
2023-02-14T12:42:38.214Z,8.70
2023-02-14T12:45:27.529Z,8.80
2023-02-14T12:48:34.669Z,8.90
2023-02-14T12:51:10.170Z,8.80
2023-02-14T12:54:04.701Z,8.80
2023-02-14T12:56:59.292Z,8.70
2023-02-14T12:59:48.929Z,8.80
2023-02-14T13:02:37.129Z,8.70
2023-02-14T13:05:20.267Z,8.80
2023-02-14T13:08:08.385Z,8.70
2023-02-14T13:11:13.157Z,8.70
2023-02-14T13:13:55.860Z,8.50
2023-02-14T13:16:38.810Z,8.40
2023-02-14T13:19:22.976Z,8.40
2023-02-14T13:21:50.673Z,8.40
2023-02-14T13:24:25.621Z,8.50
2023-02-14T13:26:59.141Z,8.40
2023-02-14T13:29:31.548Z,8.40
2023-02-14T13:32:02.148Z,8.30
2023-02-14T13:34:34.857Z,8.30
2023-02-14T13:37:06.505Z,8.30
2023-02-14T13:39:44.221Z,8.30
2023-02-14T13:42:12.019Z,8.20
2023-02-14T13:44:39.053Z,8.20
2023-02-14T13:47:08.034Z,8.30
2023-02-14T13:49:39.608Z,8.30
2023-02-14T13:52:06.842Z,8.40
2023-02-14T13:54:47.192Z,8.30
2023-02-14T13:57:25.801Z,8.40
2023-02-14T14:00:17.821Z,8.40
2023-02-14T14:02:54.985Z,8.40
2023-02-14T14:05:30.938Z,8.50
2023-02-14T14:08:18.342Z,8.50
2023-02-14T14:10:48.097Z,8.50
2023-02-14T14:13:42.946Z,8.40
2023-02-14T14:16:28.572Z,8.40
2023-02-14T14:19:01.890Z,8.40
2023-02-14T14:21:34.977Z,8.30
2023-02-14T14:24:21.385Z,8.30
2023-02-14T14:27:09.264Z,8.30
2023-02-14T14:29:46.430Z,8.30
2023-02-14T14:32:24.036Z,8.30
2023-02-14T14:34:56.192Z,8.30
2023-02-14T14:37:29.121Z,8.20
2023-02-14T14:40:01.379Z,8.10
2023-02-14T14:42:32.346Z,8.10
2023-02-14T14:45:02.376Z,8.00
2023-02-14T14:47:42.421Z,8.00
2023-02-14T14:50:20.512Z,7.90
2023-02-14T14:52:51.012Z,7.90
2023-02-14T14:55:26.650Z,7.90
2023-02-14T14:57:57.866Z,7.80
2023-02-14T15:00:28.694Z,7.60
2023-02-14T15:02:57.332Z,7.60
2023-02-14T15:05:28.740Z,7.50
2023-02-14T15:07:55.969Z,7.40
2023-02-14T15:10:28.362Z,7.40
2023-02-14T15:13:17.228Z,7.40
2023-02-14T15:15:51.124Z,7.30
2023-02-14T15:18:19.726Z,7.20
2023-02-14T15:20:52.300Z,7.10
2023-02-14T15:23:23.568Z,7.00
2023-02-14T15:25:52.090Z,7.00
2023-02-14T15:28:32.480Z,6.90
2023-02-14T15:31:03.192Z,6.80
2023-02-14T15:33:32.219Z,6.80
2023-02-14T15:36:03.458Z,6.80
2023-02-14T15:38:32.042Z,6.60
2023-02-14T15:41:00.246Z,6.60
2023-02-14T15:43:33.321Z,6.60
2023-02-14T15:46:36.285Z,6.60
2023-02-14T15:49:09.453Z,6.50
2023-02-14T15:51:38.677Z,6.50
2023-02-14T15:54:16.934Z,6.40
2023-02-14T15:56:49.064Z,6.40
2023-02-14T15:59:27.625Z,6.40
2023-02-14T16:01:59.828Z,6.30
2023-02-14T16:04:30.199Z,6.30
2023-02-14T16:07:03.120Z,6.20
2023-02-14T16:09:34.313Z,6.20
2023-02-14T16:12:28.911Z,6.20
2023-02-14T16:15:12.717Z,6.10
2023-02-14T16:17:42.054Z,6.10
2023-02-14T16:20:26.304Z,6.10
2023-02-14T16:23:13.425Z,6.10
2023-02-14T16:25:41.491Z,6.00
2023-02-14T16:28:08.909Z,5.90
2023-02-14T16:30:38.484Z,5.90
2023-02-14T16:33:20.131Z,5.80
2023-02-14T16:35:48.878Z,5.80
2023-02-14T16:38:18.389Z,5.80
2023-02-14T16:40:48.542Z,5.70
2023-02-14T16:43:18.261Z,5.70
2023-02-14T16:45:45.783Z,5.60
2023-02-14T16:48:15.811Z,5.60
2023-02-14T16:50:43.527Z,5.60
2023-02-14T16:53:31.440Z,5.60
2023-02-14T16:55:59.013Z,5.60
2023-02-14T16:58:34.960Z,5.50
2023-02-14T17:01:02.603Z,5.50
2023-02-14T17:03:30.043Z,5.50
2023-02-14T17:05:59.983Z,5.50
2023-02-14T17:08:27.649Z,5.50
2023-02-14T17:10:57.389Z,5.50
2023-02-14T17:13:27.689Z,5.40
2023-02-14T17:15:57.968Z,5.40
2023-02-14T17:18:25.763Z,5.40
2023-02-14T17:20:53.202Z,5.40
2023-02-14T17:23:21.016Z,5.40
2023-02-14T17:25:48.302Z,5.30
2023-02-14T17:28:15.467Z,5.30
2023-02-14T17:30:42.762Z,5.30
2023-02-14T17:33:09.879Z,5.30
2023-02-14T17:35:38.050Z,5.20
2023-02-14T17:38:05.269Z,5.20
2023-02-14T17:40:32.460Z,5.20
2023-02-14T17:43:07.313Z,5.10
2023-02-14T17:45:34.468Z,5.10
2023-02-14T17:48:02.677Z,5.10
2023-02-14T17:50:30.029Z,5.10
2023-02-14T17:52:57.610Z,5.00
2023-02-14T17:55:25.128Z,5.00
2023-02-14T17:57:52.644Z,5.00
2023-02-14T18:00:21.647Z,5.00
2023-02-14T18:02:49.303Z,4.90
2023-02-14T18:05:17.196Z,4.90
2023-02-14T18:07:48.314Z,4.90
2023-02-14T18:10:15.521Z,4.90
2023-02-14T18:12:42.724Z,4.90
2023-02-14T18:15:10.075Z,4.90
2023-02-14T18:17:37.307Z,4.80
2023-02-14T18:20:05.422Z,4.80
2023-02-14T18:22:32.605Z,4.80
2023-02-14T18:24:59.811Z,4.80
2023-02-14T18:27:29.505Z,4.70
2023-02-14T18:29:56.681Z,4.70
2023-02-14T18:32:23.859Z,4.70
2023-02-14T18:34:52.412Z,4.60
2023-02-14T18:37:19.877Z,4.60
2023-02-14T18:39:46.970Z,4.60
2023-02-14T18:42:14.265Z,4.50
2023-02-14T18:44:41.558Z,4.50
2023-02-14T18:47:08.715Z,4.40
2023-02-14T18:49:38.595Z,4.50
2023-02-14T18:52:06.906Z,4.40
2023-02-14T18:54:34.494Z,4.40
2023-02-14T18:57:01.720Z,4.40
2023-02-14T18:59:28.827Z,4.40
2023-02-14T19:01:56.188Z,4.30
2023-02-14T19:04:23.392Z,4.30
2023-02-14T19:06:53.421Z,4.30
2023-02-14T19:09:20.712Z,4.30
2023-02-14T19:11:47.990Z,4.20
2023-02-14T19:14:15.153Z,4.20
2023-02-14T19:16:53.295Z,4.20
2023-02-14T19:19:21.832Z,4.20
2023-02-14T19:21:49.569Z,4.20
2023-02-14T19:24:18.297Z,4.10
2023-02-14T19:26:45.949Z,4.10
2023-02-14T19:29:15.853Z,4.10
2023-02-14T19:31:48.225Z,4.10
2023-02-14T19:34:29.315Z,4.10
2023-02-14T19:37:00.489Z,4.00
2023-02-14T19:39:29.925Z,4.00
2023-02-14T19:41:57.757Z,4.00
2023-02-14T19:44:25.948Z,3.90
2023-02-14T19:46:56.725Z,3.90
2023-02-14T19:49:23.920Z,3.90
2023-02-14T19:51:53.964Z,3.80
2023-02-14T19:54:25.659Z,3.80
2023-02-14T19:56:54.009Z,3.80
2023-02-14T19:59:22.765Z,3.70
2023-02-14T20:01:54.141Z,3.80
2023-02-14T20:04:23.700Z,3.70
2023-02-14T20:06:51.894Z,3.70
2023-02-14T20:09:21.779Z,3.70
2023-02-14T20:11:51.360Z,3.70
2023-02-14T20:14:24.385Z,3.60
2023-02-14T20:16:52.462Z,3.60
2023-02-14T20:19:22.442Z,3.60
2023-02-14T20:21:50.820Z,3.60
2023-02-14T20:24:20.869Z,3.60
2023-02-14T20:26:49.012Z,3.60
2023-02-14T20:29:17.164Z,3.60
2023-02-14T20:31:53.076Z,3.60
2023-02-14T20:34:20.867Z,3.60
2023-02-14T20:36:55.983Z,3.60
2023-02-14T20:39:28.252Z,3.60
2023-02-14T20:41:55.488Z,3.60
2023-02-14T20:44:22.981Z,3.60
2023-02-14T20:46:52.401Z,3.60
2023-02-14T20:49:24.106Z,3.60
2023-02-14T20:51:52.111Z,3.60
2023-02-14T20:54:21.559Z,3.60
2023-02-14T20:56:50.818Z,3.60
2023-02-14T20:59:27.244Z,3.60
2023-02-14T21:01:56.461Z,3.50
2023-02-14T21:04:24.713Z,3.50
2023-02-14T21:06:52.042Z,3.50
2023-02-14T21:09:20.803Z,3.50
2023-02-14T21:11:48.021Z,3.50
2023-02-14T21:14:17.400Z,3.40
2023-02-14T21:16:44.778Z,3.50
2023-02-14T21:19:11.911Z,3.50
2023-02-14T21:21:39.369Z,3.40
2023-02-14T21:24:14.575Z,3.40
2023-02-14T21:26:42.171Z,3.40
2023-02-14T21:29:09.855Z,3.40
2023-02-14T21:31:38.072Z,3.40
2023-02-14T21:34:05.332Z,3.40
2023-02-14T21:36:37.588Z,3.40
2023-02-14T21:39:06.570Z,3.40
2023-02-14T21:41:35.674Z,3.40
2023-02-14T21:44:03.772Z,3.40
2023-02-14T21:46:38.701Z,3.30
2023-02-14T21:49:24.904Z,3.40
2023-02-14T21:51:52.118Z,3.30
2023-02-14T21:54:19.325Z,3.30
2023-02-14T21:56:46.605Z,3.30
2023-02-14T21:59:14.118Z,3.30
2023-02-14T22:01:42.826Z,3.30
2023-02-14T22:04:12.264Z,3.30
2023-02-14T22:06:40.953Z,3.30
2023-02-14T22:09:09.469Z,3.20
2023-02-14T22:11:36.638Z,3.30
2023-02-14T22:14:04.040Z,3.20
2023-02-14T22:16:31.303Z,3.20
2023-02-14T22:18:58.492Z,3.20
2023-02-14T22:21:26.888Z,3.20
2023-02-14T22:23:55.429Z,3.20
2023-02-14T22:26:27.378Z,3.20
2023-02-14T22:28:57.104Z,3.20
2023-02-14T22:31:26.095Z,3.10
2023-02-14T22:33:54.117Z,3.10
2023-02-14T22:36:22.252Z,3.10
2023-02-14T22:38:49.919Z,3.10
2023-02-14T22:41:22.630Z,3.10
2023-02-14T22:43:50.100Z,3.10
2023-02-14T22:46:28.389Z,3.10
2023-02-14T22:48:56.757Z,3.10
2023-02-14T22:51:29.707Z,3.10
2023-02-14T22:53:59.970Z,3.10
2023-02-14T22:56:34.249Z,3.10
2023-02-14T22:59:22.988Z,3.00
2023-02-14T23:01:51.880Z,3.00
2023-02-14T23:04:21.797Z,3.00
2023-02-14T23:06:49.542Z,3.00
2023-02-14T23:09:16.745Z,3.00
2023-02-14T23:11:46.155Z,3.00
2023-02-14T23:14:33.813Z,3.00
2023-02-14T23:17:20.158Z,3.00
2023-02-14T23:20:06.480Z,3.00
2023-02-14T23:22:36.066Z,3.00
2023-02-14T23:25:10.123Z,2.90
2023-02-14T23:27:40.393Z,3.00
2023-02-14T23:30:10.956Z,2.90
2023-02-14T23:32:38.482Z,3.00
2023-02-14T23:35:06.468Z,2.90
2023-02-14T23:37:33.869Z,2.90
2023-02-14T23:40:01.096Z,2.90
2023-02-14T23:42:28.362Z,2.90
2023-02-14T23:45:15.455Z,2.90
2023-02-14T23:47:42.579Z,2.90
2023-02-14T23:50:10.026Z,2.90
2023-02-14T23:52:38.650Z,2.90
2023-02-14T23:55:06.391Z,2.90
2023-02-14T23:57:33.574Z,2.90
