createdAt,value
2018-04-14T00:01:23.666Z,37.77
2018-04-14T00:03:51.892Z,36.27
2018-04-14T00:06:20.929Z,36.50
2018-04-14T00:08:49.211Z,36.10
2018-04-14T00:11:17.488Z,36.73
2018-04-14T00:13:46.480Z,36.10
2018-04-14T00:16:14.780Z,35.60
2018-04-14T00:18:43.028Z,37.03
2018-04-14T00:21:11.295Z,38.43
2018-04-14T00:23:42.392Z,39.60
2018-04-14T00:26:10.669Z,39.30
2018-04-14T00:28:38.931Z,36.90
2018-04-14T00:31:07.213Z,37.90
2018-04-14T00:33:35.536Z,38.00
2018-04-14T00:36:03.778Z,39.20
2018-04-14T00:38:32.111Z,35.97
2018-04-14T00:41:00.436Z,35.20
2018-04-14T00:43:28.714Z,35.23
2018-04-14T00:45:57.002Z,36.90
2018-04-14T00:48:26.062Z,37.23
2018-04-14T00:50:55.163Z,37.13
2018-04-14T00:53:36.122Z,38.40
2018-04-14T00:56:04.387Z,37.37
2018-04-14T00:58:32.651Z,37.07
2018-04-14T01:01:00.904Z,34.97
2018-04-14T01:03:29.195Z,33.93
2018-04-14T01:05:57.459Z,36.77
2018-04-14T01:08:26.757Z,35.03
2018-04-14T01:10:55.052Z,37.23
2018-04-14T01:13:23.320Z,38.60
2018-04-14T01:15:52.327Z,37.93
2018-04-14T01:18:20.582Z,36.47
2018-04-14T01:20:48.857Z,37.87
2018-04-14T01:23:17.288Z,34.97
2018-04-14T01:25:45.643Z,35.10
2018-04-14T01:28:14.652Z,33.80
2018-04-14T01:30:42.929Z,33.93
2018-04-14T01:33:11.183Z,35.20
2018-04-14T01:35:40.256Z,36.03
2018-04-14T01:38:09.583Z,36.10
2018-04-14T01:40:37.900Z,37.43
2018-04-14T01:43:06.189Z,37.50
2018-04-14T01:45:34.460Z,39.03
2018-04-14T01:48:02.762Z,39.80
2018-04-14T01:50:31.029Z,35.20
2018-04-14T01:52:59.288Z,38.80
2018-04-14T01:55:28.314Z,37.50
2018-04-14T01:57:56.665Z,34.67
2018-04-14T02:00:25.698Z,36.70
2018-04-14T02:02:53.952Z,36.83
2018-04-14T02:05:22.263Z,38.93
2018-04-14T02:07:50.527Z,36.73
2018-04-14T02:10:18.921Z,39.73
2018-04-14T02:12:47.155Z,36.97
2018-04-14T02:15:16.282Z,36.13
2018-04-14T02:17:44.563Z,36.10
2018-04-14T02:20:12.897Z,37.07
2018-04-14T02:22:41.216Z,35.00
2018-04-14T02:25:10.294Z,37.23
2018-04-14T02:27:38.549Z,36.27
2018-04-14T02:30:06.812Z,38.87
2018-04-14T02:32:35.128Z,35.43
2018-04-14T02:35:03.376Z,34.20
2018-04-14T02:37:33.226Z,34.80
2018-04-14T02:40:01.481Z,36.67
2018-04-14T02:42:29.740Z,34.33
2018-04-14T02:44:57.982Z,36.83
2018-04-14T02:47:27.024Z,36.97
2018-04-14T02:49:55.319Z,35.60
2018-04-14T02:52:23.729Z,33.97
2018-04-14T02:54:51.946Z,35.17
2018-04-14T02:57:20.220Z,37.33
2018-04-14T02:59:48.497Z,37.00
2018-04-14T03:02:17.522Z,37.07
2018-04-14T03:04:45.825Z,34.83
2018-04-14T03:07:15.033Z,35.67
2018-04-14T03:09:43.295Z,36.70
2018-04-14T03:12:11.533Z,35.67
2018-04-14T03:14:40.533Z,34.77
2018-04-14T03:17:08.865Z,36.80
2018-04-14T03:19:37.172Z,33.57
2018-04-14T03:22:05.415Z,34.37
2018-04-14T03:24:33.641Z,34.60
2018-04-14T03:27:02.752Z,34.10
2018-04-14T03:29:31.958Z,33.33
2018-04-14T03:32:01.006Z,34.07
2018-04-14T03:34:29.260Z,35.30
2018-04-14T03:36:57.628Z,38.77
2018-04-14T03:39:25.895Z,35.37
2018-04-14T03:41:54.188Z,36.23
2018-04-14T03:44:22.544Z,34.80
2018-04-14T03:46:51.567Z,35.23
2018-04-14T03:49:19.881Z,38.07
2018-04-14T03:51:48.164Z,36.60
2018-04-14T03:54:16.528Z,35.90
2018-04-14T03:56:44.775Z,39.43
2018-04-14T03:59:13.842Z,40.90
2018-04-14T04:01:42.065Z,43.63
2018-04-14T04:04:10.833Z,43.87
2018-04-14T04:06:39.067Z,42.90
2018-04-14T04:09:07.388Z,43.70
2018-04-14T04:11:35.676Z,37.80
2018-04-14T04:14:03.927Z,34.53
2018-04-14T04:16:32.233Z,34.27
2018-04-14T04:19:12.448Z,35.60
2018-04-14T04:21:52.750Z,36.83
2018-04-14T04:24:32.582Z,35.90
2018-04-14T04:27:00.623Z,37.97
2018-04-14T04:29:30.010Z,37.17
2018-04-14T04:32:00.059Z,38.47
2018-04-14T04:34:28.940Z,41.37
2018-04-14T04:36:57.725Z,43.07
2018-04-14T04:39:26.519Z,40.40
2018-04-14T04:41:55.283Z,42.93
2018-04-14T04:44:23.449Z,38.60
2018-04-14T04:46:51.484Z,38.93
2018-04-14T04:49:19.509Z,39.67
2018-04-14T04:51:47.967Z,40.70
2018-04-14T04:54:16.044Z,38.70
2018-04-14T04:56:44.088Z,40.13
2018-04-14T04:59:12.156Z,39.63
2018-04-14T05:01:40.934Z,39.40
2018-04-14T05:04:08.982Z,38.43
2018-04-14T05:06:37.103Z,38.70
2018-04-14T05:09:06.060Z,38.43
2018-04-14T05:11:34.113Z,38.13
2018-04-14T05:14:02.290Z,40.00
2018-04-14T05:16:30.394Z,40.30
2018-04-14T05:18:58.443Z,39.60
2018-04-14T05:21:26.482Z,39.33
2018-04-14T05:23:54.512Z,38.73
2018-04-14T05:26:22.522Z,38.10
2018-04-14T05:28:50.597Z,39.90
2018-04-14T05:31:19.369Z,41.37
2018-04-14T05:33:47.370Z,40.33
2018-04-14T05:36:16.162Z,39.63
2018-04-14T05:38:44.937Z,39.40
2018-04-14T05:41:12.988Z,37.97
2018-04-14T05:43:41.015Z,40.67
2018-04-14T05:46:09.065Z,42.70
2018-04-14T05:48:37.116Z,43.20
2018-04-14T05:51:05.148Z,38.43
2018-04-14T05:53:34.247Z,39.87
2018-04-14T05:56:03.152Z,40.60
2018-04-14T05:58:31.283Z,38.13
2018-04-14T06:01:00.517Z,39.60
2018-04-14T06:03:28.599Z,38.27
2018-04-14T06:05:56.624Z,40.00
2018-04-14T06:08:24.701Z,39.13
2018-04-14T06:10:52.899Z,37.80
2018-04-14T06:13:21.033Z,41.33
2018-04-14T06:15:49.084Z,40.90
2018-04-14T06:18:17.890Z,38.97
2018-04-14T06:20:46.391Z,37.30
2018-04-14T06:23:14.459Z,29.47
2018-04-14T06:25:42.464Z,34.47
2018-04-14T06:28:10.561Z,37.57
2018-04-14T06:30:38.597Z,40.70
2018-04-14T06:33:06.797Z,30.70
2018-04-14T06:35:34.840Z,40.07
2018-04-14T06:38:02.847Z,37.20
2018-04-14T06:40:31.704Z,39.23
2018-04-14T06:42:59.788Z,35.83
2018-04-14T06:45:27.833Z,38.60
2018-04-14T06:47:55.891Z,37.00
2018-04-14T06:50:23.979Z,40.40
2018-04-14T06:52:52.190Z,37.07
2018-04-14T06:55:22.073Z,41.63
2018-04-14T06:57:51.768Z,38.77
2018-04-14T07:00:19.916Z,41.10
2018-04-14T07:02:47.846Z,44.77
2018-04-14T07:05:15.864Z,45.90
2018-04-14T07:07:43.899Z,41.93
2018-04-14T07:10:12.020Z,40.93
2018-04-14T07:12:40.095Z,43.93
2018-04-14T07:15:08.137Z,41.40
2018-04-14T07:17:37.047Z,41.90
2018-04-14T07:20:06.083Z,45.60
2018-04-14T07:22:35.656Z,41.37
2018-04-14T07:25:03.737Z,44.37
2018-04-14T07:27:32.586Z,42.77
2018-04-14T07:30:00.698Z,45.10
2018-04-14T07:32:28.861Z,41.10
2018-04-14T07:34:57.035Z,40.17
2018-04-14T07:37:25.114Z,40.73
2018-04-14T07:39:53.240Z,39.33
2018-04-14T07:42:21.463Z,40.33
2018-04-14T07:44:49.519Z,39.87
2018-04-14T07:47:18.368Z,38.63
2018-04-14T07:49:46.525Z,39.70
2018-04-14T07:52:14.515Z,41.60
2018-04-14T07:54:42.638Z,39.20
2018-04-14T07:57:10.717Z,35.00
2018-04-14T07:59:39.488Z,34.60
2018-04-14T08:02:08.409Z,35.50
2018-04-14T08:04:38.056Z,36.63
2018-04-14T08:07:06.174Z,37.50
2018-04-14T08:09:34.238Z,34.30
2018-04-14T08:12:02.348Z,37.47
2018-04-14T08:14:31.178Z,36.73
2018-04-14T08:16:59.371Z,38.10
2018-04-14T08:19:27.437Z,40.23
2018-04-14T08:21:55.487Z,37.00
2018-04-14T08:24:23.957Z,40.33
2018-04-14T08:26:53.064Z,38.97
2018-04-14T08:29:21.161Z,41.23
2018-04-14T08:31:49.248Z,39.97
2018-04-14T08:34:17.306Z,39.00
2018-04-14T08:36:46.987Z,40.20
2018-04-14T08:39:15.874Z,39.00
2018-04-14T08:41:43.926Z,39.13
2018-04-14T08:44:11.949Z,39.77
2018-04-14T08:46:40.843Z,38.60
2018-04-14T08:49:09.629Z,37.10
2018-04-14T08:51:38.532Z,40.83
2018-04-14T08:54:07.320Z,37.00
2018-04-14T08:56:35.375Z,36.53
2018-04-14T08:59:03.467Z,34.20
2018-04-14T09:01:32.248Z,34.27
2018-04-14T09:04:01.056Z,33.23
2018-04-14T09:06:30.706Z,36.97
2018-04-14T09:08:58.879Z,35.80
2018-04-14T09:11:26.958Z,37.63
2018-04-14T09:13:55.139Z,35.70
2018-04-14T09:16:23.240Z,34.23
2018-04-14T09:18:52.273Z,32.30
2018-04-14T09:21:20.545Z,35.10
2018-04-14T09:23:48.879Z,36.43
2018-04-14T09:26:17.189Z,35.87
2018-04-14T09:28:46.217Z,37.00
2018-04-14T09:31:14.595Z,34.90
2018-04-14T09:33:42.863Z,36.17
2018-04-14T09:36:11.158Z,35.77
2018-04-14T09:38:39.430Z,32.70
2018-04-14T09:41:07.688Z,40.17
2018-04-14T09:43:36.768Z,33.53
2018-04-14T09:46:05.861Z,38.50
2018-04-14T09:48:34.905Z,34.13
2018-04-14T09:51:04.364Z,33.80
2018-04-14T09:53:32.616Z,35.23
2018-04-14T09:56:01.788Z,36.83
2018-04-14T09:58:30.080Z,37.40
2018-04-14T10:01:01.250Z,39.33
2018-04-14T10:03:29.678Z,40.37
2018-04-14T10:05:58.711Z,38.47
2018-04-14T10:08:26.957Z,39.80
2018-04-14T10:10:56.077Z,39.87
2018-04-14T10:13:24.925Z,41.57
2018-04-14T10:15:53.992Z,36.40
2018-04-14T10:18:22.313Z,41.13
2018-04-14T10:20:52.276Z,39.83
2018-04-14T10:23:20.540Z,39.07
2018-04-14T10:25:49.682Z,41.23
2018-04-14T10:28:17.993Z,37.97
2018-04-14T10:30:46.247Z,39.70
2018-04-14T10:33:14.511Z,40.80
2018-04-14T10:35:42.776Z,40.03
2018-04-14T10:38:11.055Z,38.10
2018-04-14T10:40:40.110Z,38.73
2018-04-14T10:43:08.357Z,38.10
2018-04-14T10:45:36.668Z,38.60
2018-04-14T10:48:05.712Z,39.73
2018-04-14T10:50:34.035Z,36.53
2018-04-14T10:53:03.882Z,36.57
2018-04-14T10:55:32.921Z,35.13
2018-04-14T10:58:01.202Z,37.40
2018-04-14T11:00:29.562Z,37.67
2018-04-14T11:02:58.562Z,38.60
2018-04-14T11:05:26.840Z,37.80
2018-04-14T11:07:55.250Z,36.50
2018-04-14T11:10:23.575Z,37.90
2018-04-14T11:12:51.988Z,38.30
2018-04-14T11:15:21.316Z,40.77
2018-04-14T11:17:49.606Z,37.73
2018-04-14T11:20:17.889Z,36.87
2018-04-14T11:22:46.132Z,40.07
2018-04-14T11:25:14.433Z,38.90
2018-04-14T11:27:42.712Z,37.23
2018-04-14T11:30:11.009Z,40.40
2018-04-14T11:32:39.289Z,36.30
2018-04-14T11:35:07.539Z,38.37
2018-04-14T11:37:35.830Z,38.37
2018-04-14T11:40:04.087Z,37.93
2018-04-14T11:42:33.133Z,37.03
2018-04-14T11:45:01.442Z,36.77
2018-04-14T11:47:29.828Z,38.73
2018-04-14T11:49:58.062Z,37.53
2018-04-14T11:52:26.343Z,37.13
2018-04-14T11:54:54.667Z,36.80
2018-04-14T11:57:22.904Z,34.90
2018-04-14T11:59:51.177Z,33.27
2018-04-14T12:02:19.641Z,34.43
2018-04-14T12:04:47.832Z,35.43
2018-04-14T12:07:16.113Z,33.40
2018-04-14T12:09:45.287Z,37.37
2018-04-14T12:12:14.318Z,30.77
2018-04-14T12:14:42.589Z,32.53
2018-04-14T12:17:10.856Z,32.77
2018-04-14T12:19:39.930Z,33.63
2018-04-14T12:22:08.483Z,34.90
2018-04-14T12:24:36.732Z,34.37
2018-04-14T12:27:05.005Z,33.50
2018-04-14T12:29:34.063Z,33.80
2018-04-14T12:32:02.392Z,30.03
2018-04-14T12:34:31.439Z,31.87
2018-04-14T12:37:00.436Z,33.27
2018-04-14T12:39:28.733Z,32.23
2018-04-14T12:41:58.613Z,32.90
2018-04-14T12:44:27.854Z,30.10
2018-04-14T12:46:56.082Z,32.67
2018-04-14T12:49:24.515Z,32.07
2018-04-14T12:51:52.904Z,31.57
2018-04-14T12:54:21.217Z,30.17
2018-04-14T12:56:50.261Z,27.77
2018-04-14T12:59:18.516Z,27.13
2018-04-14T13:01:46.790Z,27.00
2018-04-14T13:04:15.045Z,26.97
2018-04-14T13:06:44.667Z,27.60
2018-04-14T13:09:12.941Z,27.67
2018-04-14T13:11:41.967Z,25.43
2018-04-14T13:14:10.222Z,24.83
2018-04-14T13:16:38.556Z,23.87
2018-04-14T13:19:06.853Z,25.30
2018-04-14T13:21:35.082Z,25.77
2018-04-14T13:24:03.337Z,26.33
2018-04-14T13:26:32.385Z,26.17
2018-04-14T13:29:00.716Z,27.93
2018-04-14T13:31:30.861Z,24.90
2018-04-14T13:33:59.862Z,22.30
2018-04-14T13:36:28.140Z,23.90
2018-04-14T13:38:56.401Z,24.00
2018-04-14T13:41:24.710Z,23.30
2018-04-14T13:43:52.999Z,22.60
2018-04-14T13:46:21.260Z,22.37
2018-04-14T13:48:49.536Z,24.33
2018-04-14T13:51:17.828Z,24.70
2018-04-14T13:53:47.652Z,23.27
2018-04-14T13:56:17.497Z,21.83
2018-04-14T13:58:46.805Z,21.80
2018-04-14T14:01:15.208Z,21.43
2018-04-14T14:03:44.502Z,22.60
2018-04-14T14:06:13.725Z,22.53
2018-04-14T14:08:42.816Z,21.50
2018-04-14T14:11:11.052Z,22.47
2018-04-14T14:13:40.272Z,23.10
2018-04-14T14:16:08.564Z,21.17
2018-04-14T14:18:36.804Z,19.20
2018-04-14T14:21:05.196Z,16.70
2018-04-14T14:23:33.617Z,15.50
2018-04-14T14:26:01.901Z,17.90
2018-04-14T14:28:30.162Z,17.90
2018-04-14T14:30:58.775Z,16.70
2018-04-14T14:33:27.861Z,16.70
2018-04-14T14:35:56.105Z,16.00
2018-04-14T14:38:25.224Z,14.40
2018-04-14T14:40:53.625Z,16.80
2018-04-14T14:43:21.854Z,16.07
2018-04-14T14:45:50.121Z,14.90
2018-04-14T14:48:18.380Z,14.10
2018-04-14T14:50:48.086Z,14.87
2018-04-14T14:53:17.375Z,13.77
2018-04-14T14:55:45.659Z,14.23
2018-04-14T14:58:13.942Z,13.37
2018-04-14T15:00:42.180Z,12.47
2018-04-14T15:03:10.438Z,13.23
2018-04-14T15:05:38.716Z,13.53
2018-04-14T15:08:07.023Z,13.80
2018-04-14T15:10:35.270Z,14.53
2018-04-14T15:13:04.301Z,13.30
2018-04-14T15:15:32.589Z,14.97
2018-04-14T15:18:01.072Z,13.60
2018-04-14T15:20:29.393Z,12.17
2018-04-14T15:22:57.661Z,11.80
2018-04-14T15:25:25.973Z,13.60
2018-04-14T15:27:55.703Z,13.80
2018-04-14T15:30:23.976Z,15.30
2018-04-14T15:32:52.279Z,13.60
2018-04-14T15:35:21.438Z,17.97
2018-04-14T15:37:49.782Z,20.43
2018-04-14T15:40:18.117Z,20.30
2018-04-14T15:42:46.359Z,21.47
2018-04-14T15:45:14.611Z,18.47
2018-04-14T15:47:43.038Z,19.67
2018-04-14T15:50:12.218Z,20.20
2018-04-14T15:52:40.537Z,21.17
2018-04-14T15:55:09.561Z,18.40
2018-04-14T15:57:38.046Z,28.43
2018-04-14T16:00:06.397Z,21.37
2018-04-14T16:02:34.717Z,16.60
2018-04-14T16:05:03.743Z,19.80
2018-04-14T16:07:32.024Z,16.70
2018-04-14T16:10:00.286Z,18.07
2018-04-14T16:12:28.589Z,19.37
2018-04-14T16:14:56.877Z,19.10
2018-04-14T16:17:25.854Z,17.93
2018-04-14T16:19:55.952Z,19.37
2018-04-14T16:22:24.216Z,19.60
2018-04-14T16:24:52.550Z,18.63
2018-04-14T16:27:20.828Z,20.07
2018-04-14T16:29:49.800Z,18.33
2018-04-14T16:32:18.069Z,19.77
2018-04-14T16:34:46.324Z,19.73
2018-04-14T16:37:15.362Z,17.83
2018-04-14T16:39:43.647Z,18.00
2018-04-14T16:42:11.904Z,17.70
2018-04-14T16:44:40.211Z,17.70
2018-04-14T16:47:08.529Z,21.70
2018-04-14T16:49:36.918Z,19.60
2018-04-14T16:52:05.140Z,18.63
2018-04-14T16:54:33.428Z,18.83
2018-04-14T16:57:01.725Z,19.57
2018-04-14T16:59:30.921Z,20.60
2018-04-14T17:02:00.059Z,19.47
2018-04-14T17:04:28.275Z,19.40
2018-04-14T17:06:57.349Z,19.63
2018-04-14T17:09:26.365Z,17.90
2018-04-14T17:11:54.627Z,16.10
2018-04-14T17:14:22.918Z,17.37
2018-04-14T17:16:51.940Z,16.97
2018-04-14T17:19:20.373Z,16.17
2018-04-14T17:21:48.656Z,15.97
2018-04-14T17:24:17.921Z,14.80
2018-04-14T17:26:46.165Z,19.53
2018-04-14T17:29:15.191Z,19.53
2018-04-14T17:31:43.471Z,21.87
2018-04-14T17:34:11.716Z,19.00
2018-04-14T17:36:40.952Z,23.00
2018-04-14T17:39:09.225Z,22.20
2018-04-14T17:41:37.925Z,27.13
2018-04-14T17:44:06.191Z,28.67
2018-04-14T17:46:34.540Z,31.00
2018-04-14T17:49:04.869Z,30.57
2018-04-14T17:51:35.184Z,29.77
2018-04-14T17:54:04.208Z,30.33
2018-04-14T17:56:33.881Z,30.20
2018-04-14T17:59:02.136Z,29.60
2018-04-14T18:01:30.409Z,29.30
2018-04-14T18:03:58.686Z,31.70
2018-04-14T18:06:26.981Z,33.27
2018-04-14T18:08:56.003Z,32.10
2018-04-14T18:11:25.501Z,29.77
2018-04-14T18:13:53.770Z,29.23
2018-04-14T18:16:21.997Z,30.40
2018-04-14T18:18:51.012Z,30.27
2018-04-14T18:21:20.113Z,30.90
2018-04-14T18:23:48.407Z,30.90
2018-04-14T18:26:18.503Z,30.90
2018-04-14T18:28:47.740Z,31.80
2018-04-14T18:31:16.008Z,29.57
2018-04-14T18:33:45.057Z,29.67
2018-04-14T18:36:13.319Z,28.23
2018-04-14T18:38:41.733Z,27.13
2018-04-14T18:41:09.960Z,29.47
2018-04-14T18:43:38.239Z,30.47
2018-04-14T18:46:06.506Z,29.27
2018-04-14T18:48:36.397Z,29.53
2018-04-14T18:51:05.413Z,33.27
2018-04-14T18:53:33.717Z,30.83
2018-04-14T18:56:01.995Z,31.33
2018-04-14T18:58:30.290Z,31.13
2018-04-14T19:00:58.547Z,32.03
2018-04-14T19:03:26.833Z,32.53
2018-04-14T19:05:55.110Z,33.17
2018-04-14T19:08:23.414Z,32.10
2018-04-14T19:10:51.729Z,35.83
2018-04-14T19:13:20.044Z,33.57
2018-04-14T19:15:48.970Z,34.60
2018-04-14T19:18:17.232Z,34.70
2018-04-14T19:20:45.532Z,32.77
2018-04-14T19:23:14.645Z,35.33
2018-04-14T19:25:42.941Z,36.03
2018-04-14T19:28:11.205Z,34.07
2018-04-14T19:30:39.513Z,35.37
2018-04-14T19:33:09.330Z,37.80
2018-04-14T19:35:37.643Z,34.57
2018-04-14T19:38:06.662Z,35.20
2018-04-14T19:40:35.716Z,37.60
2018-04-14T19:43:05.466Z,37.40
2018-04-14T19:45:33.741Z,36.93
2018-04-14T19:48:02.086Z,38.50
2018-04-14T19:50:30.285Z,37.33
2018-04-14T19:52:59.318Z,36.17
2018-04-14T19:55:27.624Z,37.07
2018-04-14T19:57:55.924Z,34.17
2018-04-14T20:00:24.990Z,38.97
2018-04-14T20:02:53.359Z,37.50
2018-04-14T20:05:21.673Z,37.30
2018-04-14T20:07:49.944Z,37.97
2018-04-14T20:10:18.240Z,36.97
2018-04-14T20:12:46.611Z,37.77
2018-04-14T20:15:14.871Z,35.80
2018-04-14T20:17:43.115Z,36.90
2018-04-14T20:20:12.159Z,37.73
2018-04-14T20:22:40.423Z,37.60
2018-04-14T20:25:09.707Z,38.50
2018-04-14T20:27:38.136Z,38.20
2018-04-14T20:30:08.506Z,38.70
2018-04-14T20:32:39.115Z,35.97
2018-04-14T20:35:08.216Z,38.60
2018-04-14T20:37:37.247Z,37.67
2018-04-14T20:40:05.539Z,40.97
2018-04-14T20:42:33.853Z,37.00
2018-04-14T20:45:02.144Z,36.17
2018-04-14T20:47:30.459Z,38.53
2018-04-14T20:50:00.259Z,38.27
2018-04-14T20:52:28.504Z,38.77
2018-04-14T20:54:56.782Z,38.70
2018-04-14T20:57:25.080Z,38.93
2018-04-14T20:59:55.355Z,38.00
2018-04-14T21:02:24.435Z,38.77
2018-04-14T21:04:53.473Z,39.47
2018-04-14T21:07:23.841Z,39.43
2018-04-14T21:09:52.113Z,43.70
2018-04-14T21:12:21.161Z,41.00
2018-04-14T21:14:50.182Z,39.10
2018-04-14T21:17:18.483Z,40.23
2018-04-14T21:19:46.789Z,37.10
2018-04-14T21:22:15.993Z,38.17
2018-04-14T21:24:45.293Z,39.93
2018-04-14T21:27:14.314Z,38.10
2018-04-14T21:29:43.461Z,37.47
2018-04-14T21:32:11.773Z,36.37
2018-04-14T21:34:40.806Z,37.00
2018-04-14T21:37:09.081Z,39.33
2018-04-14T21:39:37.389Z,37.27
2018-04-14T21:42:05.656Z,37.40
2018-04-14T21:44:33.950Z,38.87
2018-04-14T21:47:03.028Z,39.30
2018-04-14T21:49:31.376Z,38.33
2018-04-14T21:51:59.620Z,37.43
2018-04-14T21:54:27.905Z,39.13
2018-04-14T21:56:56.154Z,37.80
2018-04-14T21:59:24.461Z,40.20
2018-04-14T22:01:52.725Z,38.13
2018-04-14T22:04:20.974Z,39.10
2018-04-14T22:06:50.106Z,37.73
2018-04-14T22:09:18.416Z,39.77
2018-04-14T22:11:46.660Z,39.20
2018-04-14T22:14:26.885Z,39.00
2018-04-14T22:16:55.219Z,35.80
2018-04-14T22:19:23.533Z,38.93
2018-04-14T22:21:51.792Z,38.07
2018-04-14T22:24:20.073Z,38.27
2018-04-14T22:26:49.219Z,39.17
2018-04-14T22:29:18.354Z,41.40
2018-04-14T22:31:46.613Z,39.57
2018-04-14T22:34:14.986Z,38.27
2018-04-14T22:36:44.005Z,40.20
2018-04-14T22:39:12.264Z,39.83
2018-04-14T22:41:40.563Z,38.10
2018-04-14T22:44:08.846Z,37.63
2018-04-14T22:46:37.140Z,39.90
2018-04-14T22:49:05.392Z,38.93
2018-04-14T22:51:33.683Z,39.10
2018-04-14T22:54:01.952Z,39.00
2018-04-14T22:56:31.008Z,39.37
2018-04-14T22:59:00.115Z,40.17
2018-04-14T23:01:28.400Z,40.00
2018-04-14T23:03:57.460Z,41.23
2018-04-14T23:06:25.849Z,40.20
2018-04-14T23:08:54.728Z,41.10
2018-04-14T23:11:22.998Z,43.53
2018-04-14T23:13:52.056Z,42.67
2018-04-14T23:16:20.437Z,39.10
2018-04-14T23:18:50.263Z,41.07
2018-04-14T23:21:18.492Z,39.90
2018-04-14T23:23:46.776Z,41.10
2018-04-14T23:26:15.051Z,40.20
2018-04-14T23:28:43.332Z,43.13
2018-04-14T23:31:11.580Z,39.53
2018-04-14T23:33:43.201Z,40.27
2018-04-14T23:36:11.460Z,38.77
2018-04-14T23:38:39.824Z,40.33
2018-04-14T23:41:08.151Z,39.13
2018-04-14T23:43:36.901Z,41.70
2018-04-14T23:46:05.159Z,40.90
2018-04-14T23:48:33.444Z,38.23
2018-04-14T23:51:02.497Z,40.27
2018-04-14T23:53:31.675Z,45.77
2018-04-14T23:55:59.941Z,42.17
2018-04-14T23:58:28.204Z,39.60
