createdAt,value
2023-05-07T00:00:34.405Z,22
2023-05-07T00:01:36.290Z,22
2023-05-07T00:02:38.250Z,22
2023-05-07T00:03:40.801Z,22
2023-05-07T00:04:43.516Z,22
2023-05-07T00:05:45.627Z,22
2023-05-07T00:06:47.547Z,22
2023-05-07T00:07:49.441Z,22
2023-05-07T00:08:51.440Z,22
2023-05-07T00:09:53.337Z,22
2023-05-07T00:10:55.642Z,22
2023-05-07T00:11:57.453Z,22
2023-05-07T00:12:59.314Z,22
2023-05-07T00:14:01.595Z,22
2023-05-07T00:15:03.508Z,22
2023-05-07T00:16:05.552Z,21.9
2023-05-07T00:17:07.631Z,21.9
2023-05-07T00:18:09.467Z,21.9
2023-05-07T00:19:11.365Z,21.9
2023-05-07T00:20:13.491Z,21.9
2023-05-07T00:21:15.636Z,21.9
2023-05-07T00:22:17.477Z,21.9
2023-05-07T00:23:19.235Z,21.9
2023-05-07T00:24:21.118Z,21.9
2023-05-07T00:25:23.116Z,21.9
2023-05-07T00:26:24.985Z,21.9
2023-05-07T00:27:26.646Z,21.9
2023-05-07T00:28:28.485Z,21.9
2023-05-07T00:29:30.426Z,21.9
2023-05-07T00:30:32.360Z,21.9
2023-05-07T00:31:34.264Z,21.9
2023-05-07T00:32:36.385Z,21.9
2023-05-07T00:33:38.249Z,21.9
2023-05-07T00:34:40.091Z,21.9
2023-05-07T00:35:41.926Z,21.9
2023-05-07T00:36:43.793Z,21.9
2023-05-07T00:37:45.706Z,21.9
2023-05-07T00:38:47.513Z,21.9
2023-05-07T00:39:49.438Z,21.9
2023-05-07T00:40:51.609Z,21.9
2023-05-07T00:41:53.560Z,21.9
2023-05-07T00:42:55.456Z,21.9
2023-05-07T00:43:57.355Z,21.9
2023-05-07T00:44:59.157Z,21.8
2023-05-07T00:46:01.074Z,21.8
2023-05-07T00:47:03.018Z,21.8
2023-05-07T00:48:04.881Z,21.8
2023-05-07T00:49:06.847Z,21.8
2023-05-07T00:50:08.587Z,21.8
2023-05-07T00:51:11.669Z,21.8
2023-05-07T00:52:13.489Z,21.8
2023-05-07T00:53:15.398Z,21.8
2023-05-07T00:54:17.285Z,21.8
2023-05-07T00:55:19.260Z,21.8
2023-05-07T00:56:21.209Z,21.8
2023-05-07T00:57:23.082Z,21.8
2023-05-07T00:58:25.061Z,21.8
2023-05-07T00:59:26.971Z,21.8
2023-05-07T01:00:29.009Z,21.8
2023-05-07T01:01:30.884Z,21.8
2023-05-07T01:02:33.115Z,21.7
2023-05-07T01:03:35.200Z,21.7
2023-05-07T01:04:38.576Z,21.7
2023-05-07T01:05:42.091Z,21.7
2023-05-07T01:06:45.677Z,21.7
2023-05-07T01:07:49.027Z,21.7
2023-05-07T01:08:50.859Z,21.7
2023-05-07T01:09:52.746Z,21.7
2023-05-07T01:10:54.738Z,21.7
2023-05-07T01:11:56.736Z,21.7
2023-05-07T01:12:58.717Z,21.7
2023-05-07T01:14:00.719Z,21.7
2023-05-07T01:15:02.557Z,21.7
2023-05-07T01:16:04.532Z,21.7
2023-05-07T01:17:06.447Z,21.7
2023-05-07T01:18:08.583Z,21.7
2023-05-07T01:19:10.816Z,21.7
2023-05-07T01:20:12.895Z,21.7
2023-05-07T01:21:16.151Z,21.7
2023-05-07T01:22:18.055Z,21.7
2023-05-07T01:23:19.945Z,21.7
2023-05-07T01:24:21.908Z,21.7
2023-05-07T01:25:23.808Z,21.7
2023-05-07T01:26:25.766Z,21.7
2023-05-07T01:27:27.663Z,21.7
2023-05-07T01:28:29.669Z,21.7
2023-05-07T01:29:31.565Z,21.7
2023-05-07T01:30:33.469Z,21.7
2023-05-07T01:31:35.153Z,21.6
2023-05-07T01:32:37.414Z,21.7
2023-05-07T01:33:39.369Z,21.6
2023-05-07T01:34:41.216Z,21.6
2023-05-07T01:35:43.100Z,21.6
2023-05-07T01:36:45.014Z,21.6
2023-05-07T01:37:46.854Z,21.6
2023-05-07T01:38:48.639Z,21.6
2023-05-07T01:39:50.458Z,21.6
2023-05-07T01:40:52.251Z,21.6
2023-05-07T01:41:54.193Z,21.6
2023-05-07T01:42:56.279Z,21.6
2023-05-07T01:43:58.273Z,21.6
2023-05-07T01:45:00.162Z,21.6
2023-05-07T01:46:02.191Z,21.6
2023-05-07T01:47:04.226Z,21.6
2023-05-07T01:48:06.097Z,21.6
2023-05-07T01:49:08.167Z,21.6
2023-05-07T01:50:10.279Z,21.6
2023-05-07T01:51:13.076Z,21.6
2023-05-07T01:52:14.923Z,21.6
2023-05-07T01:53:16.776Z,21.6
2023-05-07T01:54:18.623Z,21.6
2023-05-07T01:55:20.504Z,21.6
2023-05-07T01:56:22.318Z,21.5
2023-05-07T01:57:24.258Z,21.5
2023-05-07T01:58:26.144Z,21.6
2023-05-07T01:59:27.910Z,21.5
2023-05-07T02:00:29.875Z,21.5
2023-05-07T02:01:31.785Z,21.5
2023-05-07T02:02:34.088Z,21.5
2023-05-07T02:03:36.564Z,21.5
2023-05-07T02:04:39.053Z,21.5
2023-05-07T02:05:41.072Z,21.5
2023-05-07T02:06:42.977Z,21.5
2023-05-07T02:07:44.726Z,21.5
2023-05-07T02:08:46.561Z,21.5
2023-05-07T02:09:48.294Z,21.5
2023-05-07T02:10:50.159Z,21.5
2023-05-07T02:11:51.913Z,21.5
2023-05-07T02:12:53.890Z,21.5
2023-05-07T02:13:56.345Z,21.5
2023-05-07T02:14:58.244Z,21.5
2023-05-07T02:16:00.222Z,21.5
2023-05-07T02:17:02.291Z,21.5
2023-05-07T02:18:04.328Z,21.5
2023-05-07T02:19:06.578Z,21.5
2023-05-07T02:20:08.736Z,21.5
2023-05-07T02:21:11.231Z,21.5
2023-05-07T02:22:13.087Z,21.5
2023-05-07T02:23:14.929Z,21.5
2023-05-07T02:24:16.872Z,21.5
2023-05-07T02:25:18.997Z,21.5
2023-05-07T02:26:20.821Z,21.5
2023-05-07T02:27:22.502Z,21.5
2023-05-07T02:28:24.475Z,21.4
2023-05-07T02:29:26.528Z,21.4
2023-05-07T02:30:28.541Z,21.4
2023-05-07T02:31:30.384Z,21.4
2023-05-07T02:32:32.634Z,21.4
2023-05-07T02:33:34.660Z,21.4
2023-05-07T02:34:36.515Z,21.4
2023-05-07T02:35:38.430Z,21.4
2023-05-07T02:36:40.314Z,21.4
2023-05-07T02:37:42.163Z,21.4
2023-05-07T02:38:43.933Z,21.4
2023-05-07T02:39:45.770Z,21.4
2023-05-07T02:40:47.600Z,21.4
2023-05-07T02:41:49.452Z,21.4
2023-05-07T02:42:51.339Z,21.4
2023-05-07T02:43:53.161Z,21.4
2023-05-07T02:44:55.002Z,21.4
2023-05-07T02:45:56.995Z,21.4
2023-05-07T02:46:59.218Z,21.4
2023-05-07T02:48:01.149Z,21.4
2023-05-07T02:49:03.124Z,21.4
2023-05-07T02:50:04.956Z,21.4
2023-05-07T02:51:06.816Z,21.4
2023-05-07T02:52:08.677Z,21.4
2023-05-07T02:53:10.340Z,21.4
2023-05-07T02:54:12.179Z,21.4
2023-05-07T02:55:14.109Z,21.4
2023-05-07T02:56:16.006Z,21.4
2023-05-07T02:57:17.766Z,21.4
2023-05-07T02:58:19.662Z,21.4
2023-05-07T02:59:21.624Z,21.4
2023-05-07T03:00:23.574Z,21.4
2023-05-07T03:01:25.551Z,21.4
2023-05-07T03:02:27.739Z,21.4
2023-05-07T03:03:29.631Z,21.4
2023-05-07T03:04:31.520Z,21.4
2023-05-07T03:05:33.849Z,21.4
2023-05-07T03:06:35.759Z,21.4
2023-05-07T03:07:37.645Z,21.4
2023-05-07T03:08:39.499Z,21.4
2023-05-07T03:09:41.342Z,21.4
2023-05-07T03:10:43.194Z,21.4
2023-05-07T03:11:45.005Z,21.4
2023-05-07T03:12:46.910Z,21.4
2023-05-07T03:13:48.837Z,21.4
2023-05-07T03:14:50.718Z,21.4
2023-05-07T03:15:52.765Z,21.4
2023-05-07T03:16:54.669Z,21.4
2023-05-07T03:17:56.593Z,21.4
2023-05-07T03:18:58.661Z,21.4
2023-05-07T03:20:00.983Z,21.3
2023-05-07T03:21:02.808Z,21.3
2023-05-07T03:22:04.828Z,21.3
2023-05-07T03:23:06.718Z,21.4
2023-05-07T03:24:08.515Z,21.4
2023-05-07T03:25:10.425Z,21.4
2023-05-07T03:26:12.258Z,21.4
2023-05-07T03:27:13.920Z,21.4
2023-05-07T03:28:15.770Z,21.4
2023-05-07T03:29:17.683Z,21.4
2023-05-07T03:30:20.113Z,21.4
2023-05-07T03:31:22.062Z,21.4
2023-05-07T03:32:24.133Z,21.4
2023-05-07T03:33:26.053Z,21.4
2023-05-07T03:34:27.894Z,21.4
2023-05-07T03:35:29.912Z,21.4
2023-05-07T03:36:31.801Z,21.4
2023-05-07T03:37:33.646Z,21.4
2023-05-07T03:38:35.606Z,21.4
2023-05-07T03:39:37.559Z,21.4
2023-05-07T03:40:39.340Z,21.4
2023-05-07T03:41:41.255Z,21.4
2023-05-07T03:42:43.098Z,21.4
2023-05-07T03:43:45.049Z,21.4
2023-05-07T03:44:46.911Z,21.4
2023-05-07T03:45:48.719Z,21.4
2023-05-07T03:46:50.819Z,21.5
2023-05-07T03:47:53.003Z,21.5
2023-05-07T03:48:54.960Z,21.5
2023-05-07T03:49:56.750Z,21.5
2023-05-07T03:50:58.619Z,21.6
2023-05-07T03:52:00.574Z,21.6
2023-05-07T03:53:02.411Z,21.6
2023-05-07T03:54:04.269Z,21.6
2023-05-07T03:55:06.194Z,21.6
2023-05-07T03:56:08.066Z,21.6
2023-05-07T03:57:09.925Z,21.6
2023-05-07T03:58:11.617Z,21.6
2023-05-07T03:59:13.517Z,21.6
2023-05-07T04:00:15.404Z,21.7
2023-05-07T04:01:17.131Z,21.7
2023-05-07T04:02:19.119Z,21.7
2023-05-07T04:03:21.389Z,21.7
2023-05-07T04:04:23.621Z,21.7
2023-05-07T04:05:26.054Z,21.7
2023-05-07T04:06:28.117Z,21.7
2023-05-07T04:07:29.964Z,21.7
2023-05-07T04:08:31.845Z,21.7
2023-05-07T04:09:33.706Z,21.7
2023-05-07T04:10:35.607Z,21.7
2023-05-07T04:11:37.572Z,21.7
2023-05-07T04:12:39.439Z,21.7
2023-05-07T04:13:41.364Z,21.7
2023-05-07T04:14:43.273Z,21.7
2023-05-07T04:15:45.170Z,21.7
2023-05-07T04:16:47.154Z,21.7
2023-05-07T04:17:49.541Z,21.7
2023-05-07T04:18:51.750Z,21.7
2023-05-07T04:19:53.671Z,21.7
2023-05-07T04:20:55.548Z,21.7
2023-05-07T04:21:57.416Z,21.8
2023-05-07T04:22:59.525Z,21.8
2023-05-07T04:24:04.277Z,22
2023-05-07T04:25:06.123Z,22.2
2023-05-07T04:26:07.991Z,22.4
2023-05-07T04:27:09.796Z,22.4
2023-05-07T04:28:11.764Z,22.6
2023-05-07T04:29:13.620Z,22.6
2023-05-07T04:30:15.373Z,22.7
2023-05-07T04:31:17.221Z,22.8
2023-05-07T04:32:19.517Z,22.9
2023-05-07T04:33:21.803Z,22.8
2023-05-07T04:34:23.791Z,22.7
2023-05-07T04:35:25.551Z,22.6
2023-05-07T04:36:27.396Z,22.4
2023-05-07T04:37:29.239Z,22.4
2023-05-07T04:38:31.169Z,22.4
2023-05-07T04:39:33.028Z,22.3
2023-05-07T04:40:34.893Z,22.3
2023-05-07T04:41:36.708Z,22.2
2023-05-07T04:42:38.493Z,22.2
2023-05-07T04:43:40.492Z,22.2
2023-05-07T04:44:42.394Z,22.2
2023-05-07T04:45:44.257Z,22.2
2023-05-07T04:46:46.263Z,22.3
2023-05-07T04:47:48.227Z,22.3
2023-05-07T04:48:50.451Z,22.3
2023-05-07T04:49:52.349Z,22.3
2023-05-07T04:50:54.110Z,22.4
2023-05-07T04:51:56.018Z,22.4
2023-05-07T04:52:58.109Z,22.4
2023-05-07T04:53:59.970Z,22.4
2023-05-07T04:55:01.853Z,22.4
2023-05-07T04:56:03.769Z,22.4
2023-05-07T04:57:05.519Z,22.4
2023-05-07T04:58:07.424Z,22.4
2023-05-07T04:59:09.314Z,22.4
2023-05-07T05:00:11.330Z,22.4
2023-05-07T05:01:14.469Z,22.4
2023-05-07T05:02:17.583Z,22.4
2023-05-07T05:03:22.901Z,22.5
2023-05-07T05:04:25.340Z,22.5
2023-05-07T05:05:27.228Z,22.5
2023-05-07T05:06:29.031Z,22.5
2023-05-07T05:07:30.975Z,22.5
2023-05-07T05:08:32.860Z,22.6
2023-05-07T05:09:34.690Z,22.6
2023-05-07T05:10:36.598Z,22.6
2023-05-07T05:11:38.488Z,22.6
2023-05-07T05:12:40.370Z,22.6
2023-05-07T05:13:42.280Z,22.7
2023-05-07T05:14:43.935Z,22.7
2023-05-07T05:15:45.922Z,22.8
2023-05-07T05:16:47.944Z,22.8
2023-05-07T05:17:49.827Z,22.8
2023-05-07T05:18:52.148Z,22.8
2023-05-07T05:19:54.138Z,22.9
2023-05-07T05:20:56.058Z,22.9
2023-05-07T05:21:57.812Z,22.9
2023-05-07T05:22:59.684Z,22.9
2023-05-07T05:24:01.577Z,23
2023-05-07T05:25:03.532Z,23
2023-05-07T05:26:05.366Z,23
2023-05-07T05:27:07.257Z,23.1
2023-05-07T05:28:09.113Z,23.1
2023-05-07T05:29:11.056Z,23.1
2023-05-07T05:30:13.045Z,23.1
2023-05-07T05:31:15.340Z,23.2
2023-05-07T05:32:17.318Z,23.2
2023-05-07T05:33:19.177Z,23.2
2023-05-07T05:34:21.143Z,23.2
2023-05-07T05:35:23.146Z,23.3
2023-05-07T05:36:25.035Z,23.3
2023-05-07T05:37:26.880Z,23.3
2023-05-07T05:38:28.733Z,23.3
2023-05-07T05:39:30.672Z,23.3
2023-05-07T05:40:32.619Z,23.4
2023-05-07T05:41:34.487Z,23.4
2023-05-07T05:42:36.350Z,23.4
2023-05-07T05:43:38.201Z,23.4
2023-05-07T05:44:40.068Z,23.5
2023-05-07T05:45:42.080Z,23.5
2023-05-07T05:46:46.679Z,23.5
2023-05-07T05:47:48.778Z,23.5
2023-05-07T05:48:50.725Z,23.6
2023-05-07T05:49:52.810Z,23.6
2023-05-07T05:50:54.917Z,23.6
2023-05-07T05:51:56.600Z,23.7
2023-05-07T05:52:58.320Z,23.7
2023-05-07T05:54:02.132Z,23.7
2023-05-07T05:55:03.924Z,23.7
2023-05-07T05:56:05.889Z,23.8
2023-05-07T05:57:07.763Z,23.8
2023-05-07T05:58:09.532Z,23.8
2023-05-07T05:59:11.491Z,23.8
2023-05-07T06:00:13.647Z,23.8
2023-05-07T06:01:16.239Z,23.8
2023-05-07T06:02:18.064Z,23.9
2023-05-07T06:03:20.029Z,23.9
2023-05-07T06:04:22.064Z,23.9
2023-05-07T06:05:23.980Z,23.9
2023-05-07T06:06:26.507Z,23.9
2023-05-07T06:07:28.418Z,23.9
2023-05-07T06:08:30.264Z,24
2023-05-07T06:09:32.128Z,24
2023-05-07T06:10:33.904Z,24
2023-05-07T06:11:35.826Z,24
2023-05-07T06:12:37.736Z,24.1
2023-05-07T06:13:39.741Z,24.1
2023-05-07T06:14:41.539Z,24.1
2023-05-07T06:15:43.428Z,24.1
2023-05-07T06:16:45.351Z,24.1
2023-05-07T06:17:47.561Z,24.1
2023-05-07T06:18:49.496Z,24.1
2023-05-07T06:19:51.397Z,24.1
2023-05-07T06:20:53.300Z,24.1
2023-05-07T06:21:55.288Z,24.2
2023-05-07T06:22:57.304Z,24.2
2023-05-07T06:23:59.052Z,24.2
2023-05-07T06:25:00.868Z,24.2
2023-05-07T06:26:02.873Z,24.2
2023-05-07T06:27:04.695Z,24.3
2023-05-07T06:28:06.542Z,24.3
2023-05-07T06:29:08.395Z,24.3
2023-05-07T06:30:10.401Z,24.3
2023-05-07T06:31:13.415Z,24.3
2023-05-07T06:32:15.669Z,24.3
2023-05-07T06:33:17.762Z,24.4
2023-05-07T06:34:19.637Z,24.3
2023-05-07T06:35:21.447Z,24.4
2023-05-07T06:36:23.429Z,24.4
2023-05-07T06:37:25.415Z,24.4
2023-05-07T06:38:27.400Z,24.4
2023-05-07T06:39:29.318Z,24.4
2023-05-07T06:40:31.204Z,24.4
2023-05-07T06:41:32.969Z,24.4
2023-05-07T06:42:34.830Z,24.4
2023-05-07T06:43:36.565Z,24.5
2023-05-07T06:44:38.336Z,24.5
2023-05-07T06:45:40.070Z,24.5
2023-05-07T06:46:42.069Z,24.5
2023-05-07T06:47:47.196Z,24.5
2023-05-07T06:48:49.043Z,24.5
2023-05-07T06:49:50.880Z,24.6
2023-05-07T06:50:52.776Z,24.6
2023-05-07T06:51:57.402Z,24.6
2023-05-07T06:52:59.426Z,24.6
2023-05-07T06:54:01.404Z,24.6
2023-05-07T06:55:03.352Z,24.6
2023-05-07T06:56:05.213Z,24.6
2023-05-07T06:57:07.154Z,24.6
2023-05-07T06:58:08.924Z,24.6
2023-05-07T06:59:10.764Z,24.6
2023-05-07T07:00:12.801Z,24.6
2023-05-07T07:01:15.391Z,24.6
2023-05-07T07:02:18.281Z,24.7
2023-05-07T07:03:20.469Z,24.7
2023-05-07T07:04:22.380Z,24.7
2023-05-07T07:05:24.423Z,24.7
2023-05-07T07:06:26.260Z,24.7
2023-05-07T07:07:28.292Z,24.7
2023-05-07T07:08:30.287Z,24.7
2023-05-07T07:09:32.200Z,24.8
2023-05-07T07:10:34.074Z,24.8
2023-05-07T07:11:35.921Z,24.8
2023-05-07T07:12:38.005Z,24.8
2023-05-07T07:13:39.964Z,24.8
2023-05-07T07:14:41.782Z,24.8
2023-05-07T07:15:43.685Z,24.8
2023-05-07T07:16:45.659Z,24.9
2023-05-07T07:17:47.581Z,24.8
2023-05-07T07:18:49.591Z,24.8
2023-05-07T07:19:51.342Z,24.9
2023-05-07T07:20:53.189Z,24.9
2023-05-07T07:21:55.099Z,24.9
2023-05-07T07:22:56.977Z,24.9
2023-05-07T07:23:59.006Z,24.9
2023-05-07T07:25:01.108Z,24.9
2023-05-07T07:26:02.959Z,24.9
2023-05-07T07:27:04.802Z,24.9
2023-05-07T07:28:06.534Z,24.9
2023-05-07T07:29:08.448Z,24.9
2023-05-07T07:30:10.403Z,25
2023-05-07T07:31:13.556Z,25
2023-05-07T07:32:15.984Z,25
2023-05-07T07:33:17.661Z,25
2023-05-07T07:34:19.581Z,25
2023-05-07T07:35:21.333Z,25
2023-05-07T07:36:23.846Z,25
2023-05-07T07:37:48.551Z,25
2023-05-07T07:38:50.437Z,25.1
2023-05-07T07:39:52.298Z,25.1
2023-05-07T07:40:54.182Z,25.1
2023-05-07T07:41:56.060Z,25.1
2023-05-07T07:42:57.943Z,25.1
2023-05-07T07:43:59.889Z,25.1
2023-05-07T07:45:01.563Z,25.1
2023-05-07T07:46:03.455Z,25.1
2023-05-07T07:47:05.359Z,25.1
2023-05-07T07:48:07.778Z,25.1
2023-05-07T07:49:09.875Z,25.1
2023-05-07T07:50:13.355Z,25.1
2023-05-07T07:51:47.381Z,25.1
2023-05-07T07:52:49.408Z,25.2
2023-05-07T07:53:51.268Z,25.2
2023-05-07T07:54:53.105Z,25.2
2023-05-07T07:55:59.154Z,25.2
2023-05-07T07:57:01.707Z,25.2
2023-05-07T07:58:03.469Z,25.2
2023-05-07T07:59:05.474Z,25.2
2023-05-07T08:00:07.378Z,25.2
2023-05-07T08:01:09.230Z,25.2
2023-05-07T08:02:11.085Z,25.2
2023-05-07T08:03:13.411Z,25.2
2023-05-07T08:04:15.745Z,25.2
2023-05-07T08:05:18.074Z,25.2
2023-05-07T08:06:19.918Z,25.2
2023-05-07T08:07:21.816Z,25.2
2023-05-07T08:08:23.719Z,25.2
2023-05-07T08:09:25.485Z,25.2
2023-05-07T08:10:27.638Z,25.2
2023-05-07T08:11:29.719Z,25.2
2023-05-07T08:12:31.686Z,25.2
2023-05-07T08:13:33.549Z,25.2
2023-05-07T08:14:35.540Z,25.2
2023-05-07T08:15:37.384Z,25.3
2023-05-07T08:16:39.262Z,25.3
2023-05-07T08:17:41.272Z,25.3
2023-05-07T08:18:43.359Z,25.3
2023-05-07T08:19:45.101Z,25.3
2023-05-07T08:20:46.880Z,25.2
2023-05-07T08:21:48.568Z,25.2
2023-05-07T08:22:50.432Z,25.2
2023-05-07T08:23:52.335Z,25.2
2023-05-07T08:24:54.175Z,25.2
2023-05-07T08:25:56.104Z,25.3
2023-05-07T08:26:58.020Z,25.3
2023-05-07T08:28:00.065Z,25.3
2023-05-07T08:29:01.870Z,25.3
2023-05-07T08:30:03.682Z,25.3
2023-05-07T08:31:05.577Z,25.3
2023-05-07T08:32:07.614Z,25.3
2023-05-07T08:33:09.569Z,25.2
2023-05-07T08:34:11.819Z,25.2
2023-05-07T08:35:13.677Z,25.2
2023-05-07T08:36:15.520Z,25.2
2023-05-07T08:37:17.368Z,25.2
2023-05-07T08:38:19.151Z,25.2
2023-05-07T08:39:21.022Z,25.2
2023-05-07T08:40:22.912Z,25.2
2023-05-07T08:41:24.668Z,25.2
2023-05-07T08:42:26.620Z,25.2
2023-05-07T08:43:28.720Z,25.2
2023-05-07T08:44:30.620Z,25.2
2023-05-07T08:45:32.688Z,25.2
2023-05-07T08:46:34.567Z,25.2
2023-05-07T08:47:36.605Z,25.2
2023-05-07T08:48:38.626Z,25.2
2023-05-07T08:49:40.585Z,25.2
2023-05-07T08:50:42.443Z,25.2
2023-05-07T08:51:44.279Z,25.2
2023-05-07T08:52:46.301Z,25.2
2023-05-07T08:53:48.260Z,25.2
2023-05-07T08:54:49.952Z,25.2
2023-05-07T08:55:51.797Z,25.2
2023-05-07T08:56:53.745Z,25.2
2023-05-07T08:57:55.702Z,25.2
2023-05-07T08:58:57.766Z,25.1
2023-05-07T08:59:59.761Z,25.2
2023-05-07T09:01:01.873Z,25.2
2023-05-07T09:02:03.740Z,25.2
2023-05-07T09:03:06.030Z,25.2
2023-05-07T09:04:08.450Z,25.2
2023-05-07T09:05:10.653Z,25.2
2023-05-07T09:06:13.474Z,25.2
2023-05-07T09:07:15.217Z,25.2
2023-05-07T09:08:17.168Z,25.2
2023-05-07T09:09:19.116Z,25.1
2023-05-07T09:10:21.027Z,25.1
2023-05-07T09:11:23.036Z,25.1
2023-05-07T09:12:24.876Z,25.1
2023-05-07T09:13:27.385Z,25.1
2023-05-07T09:14:29.743Z,25.1
2023-05-07T09:15:31.656Z,25.1
2023-05-07T09:16:33.588Z,25.1
2023-05-07T09:17:35.928Z,25.1
2023-05-07T09:18:37.920Z,25.1
2023-05-07T09:19:39.771Z,25.1
2023-05-07T09:20:41.506Z,25.1
2023-05-07T09:21:43.428Z,25.1
2023-05-07T09:22:45.232Z,25.1
2023-05-07T09:23:47.374Z,25.1
2023-05-07T09:24:52.001Z,25.1
2023-05-07T09:25:53.830Z,25.1
2023-05-07T09:26:55.632Z,25.1
2023-05-07T09:27:57.749Z,25.1
2023-05-07T09:28:59.660Z,25.1
2023-05-07T09:30:01.587Z,25.1
2023-05-07T09:31:03.403Z,25.1
2023-05-07T09:32:05.432Z,25.1
2023-05-07T09:33:07.931Z,25.1
2023-05-07T09:34:10.134Z,25.1
2023-05-07T09:35:12.196Z,25.1
2023-05-07T09:36:14.799Z,25.1
2023-05-07T09:37:16.783Z,25.2
2023-05-07T09:38:18.599Z,25.2
2023-05-07T09:39:20.512Z,25.2
2023-05-07T09:40:22.309Z,25.2
2023-05-07T09:41:24.048Z,25.2
2023-05-07T09:42:26.010Z,25.2
2023-05-07T09:43:27.950Z,25.2
2023-05-07T09:44:29.965Z,25.2
2023-05-07T09:45:31.984Z,25.2
2023-05-07T09:46:33.929Z,25.2
2023-05-07T09:47:36.012Z,25.2
2023-05-07T09:48:37.949Z,25.2
2023-05-07T09:49:39.827Z,25.2
2023-05-07T09:50:41.721Z,25.2
2023-05-07T09:51:43.588Z,25.2
2023-05-07T09:52:45.555Z,25.2
2023-05-07T09:53:47.389Z,25.2
2023-05-07T09:54:49.135Z,25.2
2023-05-07T09:55:51.084Z,25.1
2023-05-07T09:56:52.919Z,25.2
2023-05-07T09:57:54.818Z,25.2
2023-05-07T09:58:56.881Z,25.2
2023-05-07T09:59:58.734Z,25.2
2023-05-07T10:01:00.787Z,25.2
2023-05-07T10:02:04.969Z,25.2
2023-05-07T10:03:07.176Z,25.2
2023-05-07T10:04:09.692Z,25.2
2023-05-07T10:05:11.656Z,25.2
2023-05-07T10:06:14.284Z,25.2
2023-05-07T10:07:16.135Z,25.2
2023-05-07T10:08:17.836Z,25.2
2023-05-07T10:09:19.837Z,25.1
2023-05-07T10:10:21.559Z,25.1
2023-05-07T10:11:23.430Z,25.1
2023-05-07T10:12:25.347Z,25.1
2023-05-07T10:13:27.333Z,25.2
2023-05-07T10:14:29.793Z,25.2
2023-05-07T10:15:31.768Z,25.2
2023-05-07T10:16:33.761Z,25.2
2023-05-07T10:17:35.715Z,25.2
2023-05-07T10:18:38.168Z,25.2
2023-05-07T10:19:40.178Z,25.2
2023-05-07T10:20:41.980Z,25.2
2023-05-07T10:21:43.919Z,25.2
2023-05-07T10:22:45.775Z,25.2
2023-05-07T10:23:47.637Z,25.2
2023-05-07T10:24:49.456Z,25.2
2023-05-07T10:25:51.640Z,25.2
2023-05-07T10:27:02.862Z,25.2
2023-05-07T10:28:04.598Z,25.3
2023-05-07T10:29:06.357Z,25.3
2023-05-07T10:30:08.297Z,25.2
2023-05-07T10:31:10.388Z,25.3
2023-05-07T10:32:12.626Z,25.3
2023-05-07T10:33:14.382Z,25.3
2023-05-07T10:34:16.631Z,25.3
2023-05-07T10:35:18.432Z,25.3
2023-05-07T10:36:20.215Z,25.3
2023-05-07T10:37:22.080Z,25.3
2023-05-07T10:38:23.980Z,25.3
2023-05-07T10:39:25.875Z,25.3
2023-05-07T10:40:27.743Z,25.3
2023-05-07T10:41:29.581Z,25.3
2023-05-07T10:42:31.422Z,25.3
2023-05-07T10:43:33.346Z,25.3
2023-05-07T10:44:35.230Z,25.3
2023-05-07T10:45:37.115Z,25.3
2023-05-07T10:46:39.235Z,25.3
2023-05-07T10:47:42.047Z,25.3
2023-05-07T10:48:44.170Z,25.3
2023-05-07T10:49:46.119Z,25.4
2023-05-07T10:50:47.995Z,25.4
2023-05-07T10:51:50.057Z,25.4
2023-05-07T10:52:51.856Z,25.4
2023-05-07T10:53:53.625Z,25.4
2023-05-07T10:54:55.479Z,25.4
2023-05-07T10:55:57.227Z,25.4
2023-05-07T10:56:59.076Z,25.4
2023-05-07T10:58:00.964Z,25.4
2023-05-07T10:59:02.832Z,25.4
2023-05-07T11:00:04.709Z,25.4
2023-05-07T11:01:06.503Z,25.5
2023-05-07T11:02:08.486Z,25.5
2023-05-07T11:03:11.135Z,25.5
2023-05-07T11:04:13.215Z,25.5
2023-05-07T11:05:15.348Z,25.5
2023-05-07T11:06:17.362Z,25.5
2023-05-07T11:07:19.110Z,25.5
2023-05-07T11:08:20.991Z,25.5
2023-05-07T11:09:22.862Z,25.5
2023-05-07T11:10:24.765Z,25.5
2023-05-07T11:11:26.566Z,25.5
2023-05-07T11:12:28.463Z,25.5
2023-05-07T11:13:30.223Z,25.6
2023-05-07T11:14:31.864Z,25.5
2023-05-07T11:15:33.685Z,25.6
2023-05-07T11:16:35.785Z,25.6
2023-05-07T11:17:37.923Z,25.6
2023-05-07T11:18:39.794Z,25.6
2023-05-07T11:19:41.614Z,25.6
2023-05-07T11:20:43.476Z,25.6
2023-05-07T11:21:45.378Z,25.6
2023-05-07T11:22:47.269Z,25.6
2023-05-07T11:23:49.064Z,25.6
2023-05-07T11:24:50.970Z,25.6
2023-05-07T11:25:52.738Z,25.6
2023-05-07T11:26:54.563Z,25.6
2023-05-07T11:27:56.418Z,25.6
2023-05-07T11:28:58.322Z,25.6
2023-05-07T11:30:00.583Z,25.6
2023-05-07T11:31:02.508Z,25.6
2023-05-07T11:32:04.526Z,25.6
2023-05-07T11:33:07.009Z,25.7
2023-05-07T11:34:09.243Z,25.7
2023-05-07T11:35:11.233Z,25.7
2023-05-07T11:36:14.086Z,25.7
2023-05-07T11:37:16.094Z,25.7
2023-05-07T11:38:17.975Z,25.7
2023-05-07T11:39:19.710Z,25.7
2023-05-07T11:40:21.580Z,25.7
2023-05-07T11:41:23.379Z,25.7
2023-05-07T11:42:25.546Z,25.7
2023-05-07T11:43:27.446Z,25.8
2023-05-07T11:44:29.283Z,25.8
2023-05-07T11:45:31.041Z,25.8
2023-05-07T11:46:32.929Z,25.8
2023-05-07T11:47:35.075Z,25.8
2023-05-07T11:48:37.218Z,25.8
2023-05-07T11:49:39.067Z,25.8
2023-05-07T11:50:40.904Z,25.8
2023-05-07T11:51:42.754Z,25.8
2023-05-07T11:52:44.774Z,25.8
2023-05-07T11:53:46.655Z,25.8
2023-05-07T11:54:48.506Z,25.8
2023-05-07T11:55:50.354Z,25.8
2023-05-07T11:56:52.211Z,25.8
2023-05-07T11:57:54.121Z,25.8
2023-05-07T11:58:56.008Z,25.8
2023-05-07T11:59:57.763Z,25.8
2023-05-07T12:00:59.558Z,25.8
2023-05-07T12:02:01.379Z,25.8
2023-05-07T12:03:03.547Z,25.9
2023-05-07T12:04:06.102Z,25.8
2023-05-07T12:05:08.580Z,25.8
2023-05-07T12:06:10.884Z,25.9
2023-05-07T12:07:12.751Z,25.9
2023-05-07T12:08:14.556Z,25.9
2023-05-07T12:09:16.290Z,25.9
2023-05-07T12:10:18.102Z,25.9
2023-05-07T12:11:19.923Z,25.8
2023-05-07T12:12:21.884Z,25.8
2023-05-07T12:13:23.719Z,25.8
2023-05-07T12:14:25.947Z,25.9
2023-05-07T12:15:27.863Z,25.9
2023-05-07T12:16:29.759Z,25.9
2023-05-07T12:17:31.736Z,25.9
2023-05-07T12:18:33.707Z,25.9
2023-05-07T12:19:35.601Z,25.9
2023-05-07T12:20:37.445Z,25.9
2023-05-07T12:21:39.149Z,25.9
2023-05-07T12:22:41.042Z,25.9
2023-05-07T12:23:42.873Z,25.9
2023-05-07T12:24:44.785Z,25.9
2023-05-07T12:25:46.664Z,25.9
2023-05-07T12:26:48.512Z,25.9
2023-05-07T12:27:50.438Z,25.9
2023-05-07T12:28:52.322Z,25.9
2023-05-07T12:29:54.176Z,25.9
2023-05-07T12:30:56.047Z,25.9
2023-05-07T12:31:57.756Z,25.9
2023-05-07T12:32:59.863Z,25.9
2023-05-07T12:34:02.091Z,25.9
2023-05-07T12:35:03.945Z,25.9
2023-05-07T12:36:05.768Z,25.9
2023-05-07T12:37:07.630Z,25.9
2023-05-07T12:38:09.487Z,25.9
2023-05-07T12:39:11.341Z,25.9
2023-05-07T12:40:13.142Z,25.9
2023-05-07T12:41:14.941Z,25.9
2023-05-07T12:42:16.719Z,25.9
2023-05-07T12:43:18.757Z,25.9
2023-05-07T12:44:20.589Z,25.9
2023-05-07T12:45:22.340Z,26
2023-05-07T12:46:24.218Z,25.9
2023-05-07T12:47:26.277Z,25.9
2023-05-07T12:48:28.221Z,25.9
2023-05-07T12:49:30.214Z,25.9
2023-05-07T12:50:32.000Z,25.9
2023-05-07T12:51:33.864Z,25.9
2023-05-07T12:52:35.766Z,25.9
2023-05-07T12:53:37.651Z,25.9
2023-05-07T12:54:39.494Z,26
2023-05-07T12:55:41.464Z,26
2023-05-07T12:56:43.309Z,26
2023-05-07T12:57:45.213Z,25.9
2023-05-07T12:58:47.126Z,25.9
2023-05-07T12:59:48.856Z,25.9
2023-05-07T13:00:50.702Z,25.9
2023-05-07T13:01:52.502Z,25.9
2023-05-07T13:02:54.580Z,25.9
2023-05-07T13:03:56.741Z,25.9
2023-05-07T13:04:58.705Z,26
2023-05-07T13:06:00.632Z,25.9
2023-05-07T13:07:02.661Z,26
2023-05-07T13:08:04.571Z,26
2023-05-07T13:09:06.458Z,26
2023-05-07T13:10:08.270Z,26
2023-05-07T13:11:10.151Z,25.9
2023-05-07T13:12:11.970Z,25.9
2023-05-07T13:13:13.876Z,25.9
2023-05-07T13:14:15.872Z,25.9
2023-05-07T13:15:17.680Z,26
2023-05-07T13:16:22.241Z,25.9
2023-05-07T13:17:24.471Z,26
2023-05-07T13:18:26.744Z,25.9
2023-05-07T13:19:31.027Z,26
2023-05-07T13:20:33.423Z,26
2023-05-07T13:21:35.282Z,26
2023-05-07T13:22:37.162Z,26
2023-05-07T13:23:39.078Z,26
2023-05-07T13:24:41.397Z,26
2023-05-07T13:25:43.287Z,25.9
2023-05-07T13:26:45.826Z,26
2023-05-07T13:27:51.635Z,26
2023-05-07T13:29:13.288Z,26
2023-05-07T13:30:15.071Z,26
2023-05-07T13:31:16.939Z,26
2023-05-07T13:32:19.066Z,26
2023-05-07T13:33:20.957Z,26
2023-05-07T13:34:22.808Z,26
2023-05-07T13:35:24.654Z,26
2023-05-07T13:36:26.466Z,26
2023-05-07T13:37:28.362Z,26
2023-05-07T13:38:30.431Z,26
2023-05-07T13:39:32.236Z,26
2023-05-07T13:40:34.134Z,26
2023-05-07T13:41:36.026Z,26
2023-05-07T13:42:38.027Z,26
2023-05-07T13:43:41.361Z,26
2023-05-07T13:44:43.264Z,26
2023-05-07T13:45:45.231Z,26
2023-05-07T13:46:47.320Z,26
2023-05-07T13:47:49.267Z,26
2023-05-07T13:48:51.336Z,26
2023-05-07T13:49:52.988Z,26
2023-05-07T13:50:54.854Z,26
2023-05-07T13:51:56.779Z,26