createdAt,value
2019-01-08T00:00:29.223Z,2.13
2019-01-08T00:02:57.796Z,1.90
2019-01-08T00:05:26.380Z,2.30
2019-01-08T00:07:54.949Z,1.80
2019-01-08T00:10:23.523Z,1.70
2019-01-08T00:12:52.079Z,1.67
2019-01-08T00:15:20.664Z,3.27
2019-01-08T00:17:49.222Z,1.60
2019-01-08T00:20:17.798Z,2.07
2019-01-08T00:22:46.355Z,2.03
2019-01-08T00:25:14.936Z,1.93
2019-01-08T00:27:43.496Z,1.70
2019-01-08T00:30:12.075Z,1.67
2019-01-08T00:32:40.635Z,1.33
2019-01-08T00:35:09.292Z,1.30
2019-01-08T00:37:37.851Z,1.30
2019-01-08T00:40:07.772Z,1.53
2019-01-08T00:42:36.327Z,2.10
2019-01-08T00:45:04.908Z,1.20
2019-01-08T00:47:33.472Z,1.50
2019-01-08T00:50:02.057Z,1.77
2019-01-08T00:52:30.615Z,1.77
2019-01-08T00:54:59.195Z,1.70
2019-01-08T00:57:27.766Z,1.50
2019-01-08T00:59:56.347Z,1.50
2019-01-08T01:02:24.900Z,1.50
2019-01-08T01:04:53.479Z,1.50
2019-01-08T01:07:22.041Z,1.50
2019-01-08T01:09:50.619Z,2.20
2019-01-08T01:12:19.182Z,1.57
2019-01-08T01:14:47.765Z,2.70
2019-01-08T01:17:16.323Z,1.77
2019-01-08T01:19:44.907Z,1.93
2019-01-08T01:22:13.471Z,2.07
2019-01-08T01:24:42.078Z,1.60
2019-01-08T01:27:10.637Z,2.00
2019-01-08T01:29:39.192Z,1.50
2019-01-08T01:32:07.780Z,1.47
2019-01-08T01:34:36.338Z,1.00
2019-01-08T01:37:04.919Z,1.20
2019-01-08T01:39:33.480Z,1.33
2019-01-08T01:42:02.064Z,1.37
2019-01-08T01:44:30.627Z,1.07
2019-01-08T01:46:59.211Z,1.17
2019-01-08T01:49:27.772Z,1.10
2019-01-08T01:51:56.360Z,1.20
2019-01-08T01:54:24.915Z,1.20
2019-01-08T01:56:53.496Z,1.13
2019-01-08T01:59:22.059Z,1.10
2019-01-08T02:01:50.639Z,1.20
2019-01-08T02:04:19.204Z,1.60
2019-01-08T02:06:47.778Z,1.13
2019-01-08T02:09:16.341Z,1.30
2019-01-08T02:11:44.932Z,1.20
2019-01-08T02:14:13.496Z,1.20
2019-01-08T02:16:42.088Z,1.20
2019-01-08T02:19:10.648Z,1.10
2019-01-08T02:21:39.232Z,1.30
2019-01-08T02:24:07.803Z,1.30
2019-01-08T02:26:36.389Z,1.20
2019-01-08T02:29:04.948Z,1.10
2019-01-08T02:31:33.626Z,1.47
2019-01-08T02:34:02.174Z,1.77
2019-01-08T02:36:30.756Z,2.87
2019-01-08T02:38:59.331Z,1.83
2019-01-08T02:41:28.023Z,2.47
2019-01-08T02:43:56.716Z,2.70
2019-01-08T02:46:25.390Z,3.13
2019-01-08T02:48:53.921Z,4.27
2019-01-08T02:51:22.509Z,4.30
2019-01-08T02:53:51.067Z,3.43
2019-01-08T02:56:19.631Z,4.73
2019-01-08T02:58:48.217Z,4.83
2019-01-08T03:01:16.783Z,7.20
2019-01-08T03:03:45.372Z,5.77
2019-01-08T03:06:14.199Z,8.47
2019-01-08T03:08:42.793Z,8.77
2019-01-08T03:11:11.359Z,7.47
2019-01-08T03:13:39.940Z,9.97
2019-01-08T03:16:08.504Z,8.20
2019-01-08T03:18:37.100Z,8.20
2019-01-08T03:21:05.661Z,8.90
2019-01-08T03:23:34.258Z,5.00
2019-01-08T03:26:02.816Z,6.50
2019-01-08T03:28:31.406Z,7.27
2019-01-08T03:30:59.977Z,7.60
2019-01-08T03:33:28.556Z,7.53
2019-01-08T03:35:57.116Z,11.33
2019-01-08T03:38:25.708Z,10.83
2019-01-08T03:40:54.272Z,6.43
2019-01-08T03:43:22.861Z,10.13
2019-01-08T03:45:51.420Z,9.73
2019-01-08T03:48:20.011Z,11.17
2019-01-08T03:50:48.577Z,9.53
2019-01-08T03:53:17.169Z,11.57
2019-01-08T03:55:45.737Z,9.30
2019-01-08T03:58:14.315Z,9.30
2019-01-08T04:00:42.880Z,6.77
2019-01-08T04:03:11.473Z,8.03
2019-01-08T04:05:40.041Z,10.07
2019-01-08T04:08:08.634Z,12.07
2019-01-08T04:10:37.191Z,6.27
2019-01-08T04:13:05.849Z,15.80
2019-01-08T04:15:34.412Z,11.63
2019-01-08T04:18:03.009Z,10.80
2019-01-08T04:20:31.576Z,14.87
2019-01-08T04:23:00.160Z,12.60
2019-01-08T04:25:28.724Z,12.13
2019-01-08T04:27:57.297Z,14.47
2019-01-08T04:30:25.889Z,12.33
2019-01-08T04:32:54.460Z,12.60
2019-01-08T04:35:23.052Z,10.10
2019-01-08T04:37:51.613Z,8.03
2019-01-08T04:40:20.195Z,9.13
2019-01-08T04:42:48.764Z,11.37
2019-01-08T04:45:17.356Z,13.33
2019-01-08T04:47:45.930Z,11.20
2019-01-08T04:50:14.512Z,11.70
2019-01-08T04:52:43.075Z,7.60
2019-01-08T04:55:11.664Z,7.97
2019-01-08T04:57:40.229Z,8.40
2019-01-08T05:00:10.252Z,9.17
2019-01-08T05:02:38.823Z,8.77
2019-01-08T05:05:07.482Z,11.47
2019-01-08T05:07:36.045Z,9.57
2019-01-08T05:10:05.476Z,12.57
2019-01-08T05:12:34.036Z,7.50
2019-01-08T05:15:02.630Z,10.87
2019-01-08T05:17:31.191Z,11.67
2019-01-08T05:19:59.780Z,10.70
2019-01-08T05:22:28.347Z,14.40
2019-01-08T05:24:56.936Z,12.07
2019-01-08T05:27:25.500Z,12.97
2019-01-08T05:29:54.097Z,11.97
2019-01-08T05:32:22.659Z,14.10
2019-01-08T05:34:51.249Z,15.67
2019-01-08T05:37:19.811Z,10.70
2019-01-08T05:39:48.406Z,7.50
2019-01-08T05:42:16.967Z,11.00
2019-01-08T05:44:45.560Z,9.57
2019-01-08T05:47:14.120Z,5.20
2019-01-08T05:49:42.712Z,11.27
2019-01-08T05:52:11.276Z,10.40
2019-01-08T05:54:39.868Z,10.03
2019-01-08T05:57:08.428Z,8.93
2019-01-08T05:59:37.022Z,11.13
2019-01-08T06:02:05.576Z,5.20
2019-01-08T06:04:34.165Z,7.63
2019-01-08T06:07:02.724Z,6.10
2019-01-08T06:09:31.313Z,7.77
2019-01-08T06:11:59.882Z,5.13
2019-01-08T06:14:28.475Z,7.23
2019-01-08T06:16:57.020Z,5.70
2019-01-08T06:19:25.600Z,5.77
2019-01-08T06:21:54.160Z,2.80
2019-01-08T06:24:22.746Z,5.13
2019-01-08T06:26:51.307Z,4.03
2019-01-08T06:29:19.892Z,2.60
2019-01-08T06:31:48.451Z,6.30
2019-01-08T06:34:17.041Z,4.43
2019-01-08T06:36:45.599Z,8.13
2019-01-08T06:39:14.184Z,7.60
2019-01-08T06:41:44.244Z,6.63
2019-01-08T06:44:13.040Z,8.47
2019-01-08T06:46:43.150Z,10.00
2019-01-08T06:49:11.857Z,13.27
2019-01-08T06:51:40.424Z,12.03
2019-01-08T06:54:08.983Z,9.03
2019-01-08T06:56:37.569Z,8.43
2019-01-08T06:59:06.132Z,9.23
2019-01-08T07:01:34.725Z,9.63
2019-01-08T07:04:03.292Z,7.30
2019-01-08T07:06:31.885Z,11.23
2019-01-08T07:09:00.458Z,11.17
2019-01-08T07:11:29.036Z,9.67
2019-01-08T07:13:57.609Z,11.53
2019-01-08T07:16:26.192Z,9.13
2019-01-08T07:18:54.759Z,10.03
2019-01-08T07:21:23.357Z,12.80
2019-01-08T07:23:51.924Z,12.37
2019-01-08T07:26:20.513Z,10.47
2019-01-08T07:28:49.073Z,11.40
2019-01-08T07:31:17.660Z,14.43
2019-01-08T07:33:46.237Z,15.83
2019-01-08T07:36:14.820Z,10.70
2019-01-08T07:38:43.388Z,7.17
2019-01-08T07:41:11.975Z,8.53
2019-01-08T07:43:40.532Z,9.30
2019-01-08T07:46:09.124Z,14.20
2019-01-08T07:48:37.692Z,10.93
2019-01-08T07:51:06.272Z,8.80
2019-01-08T07:53:34.845Z,4.90
2019-01-08T07:56:03.433Z,8.53
2019-01-08T07:58:31.987Z,8.87
2019-01-08T08:01:00.581Z,11.57
2019-01-08T08:03:29.148Z,11.57
2019-01-08T08:05:57.731Z,8.77
2019-01-08T08:08:26.304Z,7.63
2019-01-08T08:10:54.889Z,6.40
2019-01-08T08:13:23.451Z,7.07
2019-01-08T08:15:52.040Z,8.73
2019-01-08T08:18:20.613Z,7.47
2019-01-08T08:20:49.196Z,9.33
2019-01-08T08:23:17.764Z,8.20
2019-01-08T08:25:46.349Z,10.33
2019-01-08T08:28:14.908Z,6.47
2019-01-08T08:30:43.506Z,10.57
2019-01-08T08:33:12.064Z,6.63
2019-01-08T08:35:40.648Z,6.97
2019-01-08T08:38:09.210Z,10.40
2019-01-08T08:40:37.792Z,10.07
2019-01-08T08:43:06.353Z,7.57
2019-01-08T08:45:34.937Z,7.40
2019-01-08T08:48:03.513Z,11.43
2019-01-08T08:50:32.101Z,6.20
2019-01-08T08:53:00.670Z,11.10
2019-01-08T08:55:29.252Z,8.90
2019-01-08T08:57:57.820Z,7.67
2019-01-08T09:00:26.404Z,10.03
2019-01-08T09:02:54.968Z,8.00
2019-01-08T09:05:23.562Z,9.17
2019-01-08T09:07:52.120Z,8.90
2019-01-08T09:10:20.708Z,9.90
2019-01-08T09:12:49.377Z,12.30
2019-01-08T09:15:17.967Z,7.93
2019-01-08T09:17:46.527Z,11.33
2019-01-08T09:20:15.092Z,11.27
2019-01-08T09:22:43.676Z,8.63
2019-01-08T09:25:12.253Z,12.80
2019-01-08T09:27:40.828Z,9.20
2019-01-08T09:30:10.648Z,10.50
2019-01-08T09:32:39.233Z,7.83
2019-01-08T09:35:07.798Z,6.40
2019-01-08T09:37:36.385Z,13.13
2019-01-08T09:40:05.683Z,7.67
2019-01-08T09:42:34.280Z,8.27
2019-01-08T09:45:02.852Z,6.67
2019-01-08T09:47:31.432Z,10.10
2019-01-08T09:50:00.004Z,10.83
2019-01-08T09:52:28.589Z,6.03
2019-01-08T09:54:57.153Z,6.20
2019-01-08T09:57:25.746Z,9.30
2019-01-08T09:59:54.313Z,9.93
2019-01-08T10:02:22.905Z,8.10
2019-01-08T10:04:51.473Z,8.30
2019-01-08T10:07:20.061Z,9.13
2019-01-08T10:09:48.623Z,8.37
2019-01-08T10:12:17.217Z,8.03
2019-01-08T10:14:45.780Z,6.87
2019-01-08T10:17:14.364Z,6.00
2019-01-08T10:19:42.934Z,7.47
2019-01-08T10:22:11.520Z,5.23
2019-01-08T10:24:40.085Z,5.10
2019-01-08T10:27:08.681Z,7.60
2019-01-08T10:29:37.232Z,4.17
2019-01-08T10:32:05.822Z,6.63
2019-01-08T10:34:34.389Z,9.87
2019-01-08T10:37:02.980Z,7.63
2019-01-08T10:39:31.544Z,5.63
2019-01-08T10:42:00.128Z,6.70
2019-01-08T10:44:28.738Z,5.77
2019-01-08T10:46:57.278Z,5.60
2019-01-08T10:49:25.845Z,7.00
2019-01-08T10:51:54.425Z,5.20
2019-01-08T10:54:22.993Z,6.60
2019-01-08T10:56:51.577Z,5.77
2019-01-08T10:59:20.144Z,6.57
2019-01-08T11:01:48.728Z,5.23
2019-01-08T11:04:17.288Z,4.83
2019-01-08T11:06:45.872Z,5.40
2019-01-08T11:09:15.014Z,2.27
2019-01-08T11:11:43.600Z,4.60
2019-01-08T11:14:12.173Z,2.80
2019-01-08T11:16:40.765Z,3.60
2019-01-08T11:19:09.329Z,3.63
2019-01-08T11:21:37.913Z,4.50
2019-01-08T11:24:06.483Z,3.90
2019-01-08T11:26:35.057Z,7.23
2019-01-08T11:29:03.624Z,6.07
2019-01-08T11:31:32.304Z,3.47
2019-01-08T11:34:00.870Z,4.70
2019-01-08T11:36:29.451Z,6.70
2019-01-08T11:38:58.017Z,5.37
2019-01-08T11:41:26.613Z,4.40
2019-01-08T11:43:55.177Z,4.67
2019-01-08T11:46:23.740Z,5.63
2019-01-08T11:48:52.332Z,6.37
2019-01-08T11:51:20.897Z,4.73
2019-01-08T11:53:49.481Z,7.63
2019-01-08T11:56:18.116Z,6.63
2019-01-08T11:58:46.705Z,6.17
2019-01-08T12:01:15.264Z,5.53
2019-01-08T12:03:43.852Z,5.47
2019-01-08T12:06:12.416Z,6.37
2019-01-08T12:08:41.015Z,6.73
2019-01-08T12:11:09.582Z,8.77
2019-01-08T12:13:38.168Z,7.63
2019-01-08T12:16:06.729Z,6.87
2019-01-08T12:18:35.315Z,6.00
2019-01-08T12:21:03.881Z,6.33
2019-01-08T12:23:32.465Z,6.90
2019-01-08T12:26:01.029Z,8.03
2019-01-08T12:28:29.616Z,8.00
2019-01-08T12:30:58.176Z,6.57
2019-01-08T12:33:26.764Z,5.97
2019-01-08T12:35:55.336Z,6.90
2019-01-08T12:38:23.927Z,8.97
2019-01-08T12:40:52.484Z,5.37
2019-01-08T12:43:21.068Z,7.80
2019-01-08T12:45:49.634Z,4.03
2019-01-08T12:48:18.224Z,6.33
2019-01-08T12:50:46.785Z,6.13
2019-01-08T12:53:15.376Z,2.17
2019-01-08T12:55:43.937Z,4.40
2019-01-08T12:58:12.529Z,3.27
2019-01-08T13:00:41.093Z,4.93
2019-01-08T13:03:09.677Z,3.60
2019-01-08T13:05:38.245Z,3.80
2019-01-08T13:08:06.828Z,4.20
2019-01-08T13:10:35.400Z,3.07
2019-01-08T13:13:03.985Z,4.03
2019-01-08T13:15:32.544Z,3.00
2019-01-08T13:18:01.125Z,4.67
2019-01-08T13:20:29.684Z,2.70
2019-01-08T13:22:58.277Z,5.33
2019-01-08T13:25:26.847Z,4.57
2019-01-08T13:27:55.433Z,3.57
2019-01-08T13:30:23.997Z,3.20
2019-01-08T13:32:52.580Z,5.43
2019-01-08T13:35:21.149Z,6.03
2019-01-08T13:37:49.728Z,6.60
2019-01-08T13:40:18.294Z,8.83
2019-01-08T13:42:46.885Z,4.30
2019-01-08T13:45:15.444Z,5.83
2019-01-08T13:47:44.032Z,5.40
2019-01-08T13:50:12.603Z,5.63
2019-01-08T13:52:41.188Z,9.10
2019-01-08T13:55:09.749Z,9.00
2019-01-08T13:57:38.332Z,7.80
2019-01-08T14:00:09.117Z,10.57
2019-01-08T14:02:37.699Z,11.03
2019-01-08T14:05:06.434Z,12.73
2019-01-08T14:07:35.297Z,11.93
2019-01-08T14:10:04.141Z,11.40
2019-01-08T14:12:32.768Z,13.77
2019-01-08T14:15:01.351Z,7.90
2019-01-08T14:17:29.917Z,8.23
2019-01-08T14:19:58.509Z,10.77
2019-01-08T14:22:27.076Z,10.43
2019-01-08T14:24:55.660Z,11.27
2019-01-08T14:27:24.226Z,10.87
2019-01-08T14:29:52.817Z,8.43
2019-01-08T14:32:26.301Z,9.37
2019-01-08T14:34:54.889Z,10.83
2019-01-08T14:37:23.458Z,9.23
2019-01-08T14:39:52.044Z,10.93
2019-01-08T14:42:20.609Z,10.17
2019-01-08T14:44:49.201Z,16.07
2019-01-08T14:47:17.772Z,14.63
2019-01-08T14:49:46.357Z,18.47
2019-01-08T14:52:15.020Z,14.70
2019-01-08T14:54:43.979Z,14.00
2019-01-08T14:57:12.541Z,11.83
2019-01-08T14:59:41.132Z,13.07
2019-01-08T15:02:09.706Z,14.73
2019-01-08T15:04:38.293Z,11.73
2019-01-08T15:07:06.858Z,9.17
2019-01-08T15:09:35.444Z,11.37
2019-01-08T15:12:04.005Z,13.53
2019-01-08T15:14:32.588Z,13.73
2019-01-08T15:17:01.227Z,12.10
2019-01-08T15:19:29.804Z,13.23
2019-01-08T15:21:58.368Z,11.77
2019-01-08T15:24:27.026Z,9.77
2019-01-08T15:26:55.595Z,13.03
2019-01-08T15:29:24.189Z,10.43
2019-01-08T15:31:52.756Z,15.17
2019-01-08T15:34:21.341Z,15.20
2019-01-08T15:36:49.909Z,12.67
2019-01-08T15:39:18.497Z,17.77
2019-01-08T15:41:47.140Z,16.67
2019-01-08T15:44:15.777Z,14.13
2019-01-08T15:46:44.392Z,16.93
2019-01-08T15:49:12.981Z,13.67
2019-01-08T15:51:41.549Z,19.80
2019-01-08T15:54:10.136Z,17.43
2019-01-08T15:56:38.704Z,19.83
2019-01-08T15:59:07.288Z,13.87
2019-01-08T16:01:35.857Z,19.83
2019-01-08T16:04:04.441Z,15.27
2019-01-08T16:06:33.009Z,16.17
2019-01-08T16:09:01.600Z,14.40
2019-01-08T16:11:30.168Z,13.27
2019-01-08T16:13:58.760Z,15.03
2019-01-08T16:16:27.332Z,13.43
2019-01-08T16:18:55.919Z,13.37
2019-01-08T16:21:24.484Z,11.50
2019-01-08T16:23:53.068Z,10.60
2019-01-08T16:26:21.631Z,11.40
2019-01-08T16:28:50.227Z,10.13
2019-01-08T16:31:18.789Z,7.03
2019-01-08T16:33:47.376Z,10.50
2019-01-08T16:36:15.947Z,10.43
2019-01-08T16:38:44.571Z,17.90
2019-01-08T16:41:13.161Z,11.27
2019-01-08T16:43:41.736Z,11.33
2019-01-08T16:46:10.316Z,12.70
2019-01-08T16:48:38.884Z,7.87
2019-01-08T16:51:07.536Z,7.47
2019-01-08T16:53:41.257Z,13.17
2019-01-08T16:56:06.357Z,11.80
2019-01-08T16:58:34.926Z,8.27
2019-01-08T17:01:03.507Z,8.93
2019-01-08T17:03:32.077Z,8.13
2019-01-08T17:06:00.664Z,10.73
2019-01-08T17:08:29.237Z,6.77
2019-01-08T17:10:57.897Z,10.63
2019-01-08T17:13:26.460Z,8.00
2019-01-08T17:15:55.048Z,6.70
2019-01-08T17:18:23.612Z,6.40
2019-01-08T17:20:54.547Z,6.90
2019-01-08T17:23:23.177Z,8.70
2019-01-08T17:25:51.760Z,4.90
2019-01-08T17:28:20.320Z,3.90
2019-01-08T17:30:48.913Z,8.07
2019-01-08T17:33:17.475Z,5.33
2019-01-08T17:35:46.065Z,8.67
2019-01-08T17:38:14.626Z,8.03
2019-01-08T17:40:43.286Z,5.37
2019-01-08T17:43:11.856Z,2.77
2019-01-08T17:45:40.529Z,2.30
2019-01-08T17:48:09.117Z,1.50
2019-01-08T17:50:37.703Z,2.13
2019-01-08T17:53:06.272Z,2.23
2019-01-08T17:55:34.869Z,2.10
2019-01-08T17:58:31.978Z,2.70
2019-01-08T18:01:02.940Z,1.43
2019-01-08T18:03:31.521Z,2.10
2019-01-08T18:06:00.112Z,2.80
2019-01-08T18:08:28.672Z,3.57
2019-01-08T18:10:57.263Z,3.57
2019-01-08T18:13:25.825Z,2.67
2019-01-08T18:15:54.408Z,2.53
2019-01-08T18:18:24.160Z,3.80
2019-01-08T18:20:52.856Z,2.60
2019-01-08T18:23:21.424Z,3.97
2019-01-08T18:25:50.008Z,7.80
2019-01-08T18:28:18.650Z,5.10
2019-01-08T18:30:47.241Z,6.53
2019-01-08T18:33:15.813Z,4.63
2019-01-08T18:35:44.398Z,6.47
2019-01-08T18:38:12.956Z,6.00
2019-01-08T18:40:41.543Z,6.70
2019-01-08T18:43:14.191Z,5.17
2019-01-08T18:45:40.609Z,9.13
2019-01-08T18:48:09.172Z,5.10
2019-01-08T18:50:37.756Z,4.13
2019-01-08T18:53:06.353Z,6.17
2019-01-08T18:55:34.935Z,4.93
2019-01-08T18:58:03.504Z,3.83
2019-01-08T19:00:32.098Z,3.80
2019-01-08T19:03:00.666Z,4.07
2019-01-08T19:05:29.244Z,4.77
2019-01-08T19:07:57.808Z,3.60
2019-01-08T19:10:26.471Z,5.20
2019-01-08T19:12:54.956Z,5.07
2019-01-08T19:15:23.536Z,5.57
2019-01-08T19:17:52.100Z,5.33
2019-01-08T19:20:20.688Z,3.10
2019-01-08T19:22:49.260Z,7.80
2019-01-08T19:25:17.839Z,5.07
2019-01-08T19:27:46.408Z,5.20
2019-01-08T19:30:14.992Z,7.50
2019-01-08T19:32:44.022Z,6.13
2019-01-08T19:35:12.669Z,5.20
2019-01-08T19:37:41.224Z,4.63
2019-01-08T19:40:09.926Z,3.93
2019-01-08T19:42:38.607Z,5.87
2019-01-08T19:45:08.063Z,4.67
2019-01-08T19:47:36.651Z,4.97
2019-01-08T19:50:07.152Z,5.53
2019-01-08T19:52:35.736Z,3.73
2019-01-08T19:55:04.543Z,6.90
2019-01-08T19:57:33.964Z,4.87
2019-01-08T20:00:02.532Z,5.37
2019-01-08T20:02:31.127Z,3.23
2019-01-08T20:04:59.692Z,5.07
2019-01-08T20:07:28.273Z,4.07
2019-01-08T20:09:56.840Z,3.47
2019-01-08T20:12:25.433Z,5.17
2019-01-08T20:14:53.992Z,3.90
2019-01-08T20:17:22.583Z,3.73
2019-01-08T20:19:51.144Z,4.40
2019-01-08T20:22:19.812Z,3.57
2019-01-08T20:24:48.374Z,1.80
2019-01-08T20:27:16.957Z,6.00
2019-01-08T20:29:45.524Z,2.17
2019-01-08T20:32:14.108Z,3.17
2019-01-08T20:34:42.673Z,3.13
2019-01-08T20:37:11.265Z,2.40
2019-01-08T20:39:39.828Z,6.77
2019-01-08T20:42:09.597Z,3.07
2019-01-08T20:44:38.253Z,4.07
2019-01-08T20:47:06.837Z,4.00
2019-01-08T20:49:35.413Z,2.73
2019-01-08T20:52:04.006Z,4.17
2019-01-08T20:54:32.568Z,3.67
2019-01-08T20:57:08.902Z,7.10
2019-01-08T20:59:31.380Z,3.13
2019-01-08T21:02:00.006Z,4.53
2019-01-08T21:04:35.295Z,4.10
2019-01-08T21:06:58.766Z,2.93
2019-01-08T21:09:28.002Z,2.77
2019-01-08T21:11:56.582Z,4.00
2019-01-08T21:14:25.155Z,3.13
2019-01-08T21:16:53.736Z,2.73
2019-01-08T21:19:22.307Z,3.90
2019-01-08T21:21:50.898Z,2.40
2019-01-08T21:24:28.211Z,1.87
2019-01-08T21:26:49.713Z,4.53
2019-01-08T21:29:18.280Z,3.60
2019-01-08T21:31:46.937Z,5.93
2019-01-08T21:34:15.499Z,3.30
2019-01-08T21:36:44.090Z,3.43
2019-01-08T21:39:12.650Z,2.40
2019-01-08T21:41:41.232Z,2.43
2019-01-08T21:44:09.797Z,4.17
2019-01-08T21:46:38.388Z,3.27
2019-01-08T21:49:06.952Z,2.03
2019-01-08T21:51:35.531Z,3.93
2019-01-08T21:54:04.164Z,3.57
2019-01-08T21:56:32.749Z,3.80
2019-01-08T21:59:01.312Z,3.43
2019-01-08T22:01:29.906Z,1.73
2019-01-08T22:03:58.472Z,3.47
2019-01-08T22:06:27.056Z,1.63
2019-01-08T22:08:55.623Z,2.73
2019-01-08T22:11:24.272Z,3.43
2019-01-08T22:13:52.847Z,4.43
2019-01-08T22:16:21.429Z,4.20
2019-01-08T22:18:49.996Z,2.30
2019-01-08T22:21:18.565Z,2.77
2019-01-08T22:23:47.149Z,4.60
2019-01-08T22:26:16.498Z,1.93
2019-01-08T22:28:45.210Z,2.30
2019-01-08T22:31:13.776Z,2.60
2019-01-08T22:33:42.365Z,3.27
2019-01-08T22:36:10.931Z,3.57
2019-01-08T22:38:39.510Z,2.97
2019-01-08T22:41:08.140Z,3.37
2019-01-08T22:43:36.729Z,1.50
2019-01-08T22:46:05.300Z,2.07
2019-01-08T22:48:33.886Z,4.67
2019-01-08T22:51:02.444Z,1.43
2019-01-08T22:53:31.037Z,1.37
2019-01-08T22:55:59.597Z,2.87
2019-01-08T22:58:28.189Z,3.40
2019-01-08T23:01:01.290Z,2.57
2019-01-08T23:03:29.935Z,2.10
2019-01-08T23:05:58.496Z,3.10
2019-01-08T23:08:27.083Z,2.13
2019-01-08T23:10:55.652Z,2.50
2019-01-08T23:13:24.246Z,1.33
2019-01-08T23:15:52.808Z,1.40
2019-01-08T23:18:22.372Z,2.23
2019-01-08T23:20:51.000Z,2.00
2019-01-08T23:23:19.660Z,2.40
2019-01-08T23:25:48.230Z,2.83
2019-01-08T23:28:16.811Z,1.40
2019-01-08T23:30:45.371Z,1.63
2019-01-08T23:33:13.962Z,1.30
2019-01-08T23:35:42.663Z,2.87
2019-01-08T23:38:11.248Z,2.07
2019-01-08T23:40:39.816Z,1.90
2019-01-08T23:43:08.400Z,2.10
2019-01-08T23:45:37.037Z,1.47
2019-01-08T23:48:05.684Z,1.47
2019-01-08T23:50:34.255Z,1.67
2019-01-08T23:53:06.865Z,1.40
2019-01-08T23:55:38.839Z,2.30
2019-01-08T23:58:10.495Z,1.97
