createdAt,value
2022-08-05T00:02:07.886Z,99229.94
2022-08-05T00:06:01.740Z,99231.03
2022-08-05T00:08:36.668Z,99225.41
2022-08-05T00:11:49.228Z,99229.88
2022-08-05T00:14:57.791Z,99232.28
2022-08-05T00:17:59.958Z,99226.69
2022-08-05T00:21:06.528Z,99222.03
2022-08-05T00:24:10.965Z,99227.06
2022-08-05T00:27:14.061Z,99228.16
2022-08-05T00:30:19.071Z,99228.69
2022-08-05T00:34:56.664Z,99221.88
2022-08-05T00:37:10.663Z,99218.16
2022-08-05T00:40:17.896Z,99219.78
2022-08-05T00:43:41.634Z,99219.06
2022-08-05T00:46:54.071Z,99217.22
2022-08-05T00:50:04.806Z,99213.91
2022-08-05T00:53:16.014Z,99222.38
2022-08-05T00:56:30.129Z,99221.09
2022-08-05T00:59:44.142Z,99214.38
2022-08-05T01:02:46.685Z,99218.19
2022-08-05T01:05:54.629Z,99218.63
2022-08-05T01:08:57.368Z,99212.41
2022-08-05T01:12:09.117Z,99215.41
2022-08-05T01:15:34.978Z,99215.75
2022-08-05T01:18:38.628Z,99211.16
2022-08-05T01:22:15.605Z,99210.09
2022-08-05T01:25:40.220Z,99210.94
2022-08-05T01:28:43.621Z,99208.78
2022-08-05T01:31:48.773Z,99210.41
2022-08-05T01:34:57.519Z,99209.88
2022-08-05T01:38:02.301Z,99207.19
2022-08-05T01:41:07.029Z,99202.59
2022-08-05T01:44:11.173Z,99213.12
2022-08-05T01:47:15.522Z,99206.66
2022-08-05T01:50:28.764Z,99204.22
2022-08-05T01:53:55.099Z,99213.66
2022-08-05T01:58:11.649Z,99201.78
2022-08-05T02:00:18.896Z,99214.19
2022-08-05T02:03:34.488Z,99205.56
2022-08-05T02:06:38.821Z,99211.50
2022-08-05T02:09:41.486Z,99209.84
2022-08-05T02:12:50.978Z,99203.91
2022-08-05T02:16:29.184Z,99208.22
2022-08-05T02:19:35.107Z,99199.03
2022-08-05T02:22:43.751Z,99204.72
2022-08-05T02:25:49.111Z,99199.03
2022-08-05T02:28:53.552Z,99201.75
2022-08-05T02:31:59.484Z,99193.37
2022-08-05T02:35:14.174Z,99192.56
2022-08-05T02:38:19.765Z,99202.56
2022-08-05T02:41:28.946Z,99205.53
2022-08-05T02:44:46.408Z,99198.50
2022-08-05T02:48:06.578Z,99197.16
2022-08-05T02:51:12.179Z,99211.13
2022-08-05T02:54:34.856Z,99211.72
2022-08-05T02:58:20.309Z,99214.94
2022-08-05T03:01:02.907Z,99211.66
2022-08-05T03:04:14.052Z,99206.56
2022-08-05T03:07:24.732Z,99206.53
2022-08-05T03:11:53.611Z,99205.19
2022-08-05T03:14:08.065Z,99203.63
2022-08-05T03:17:10.377Z,99201.91
2022-08-05T03:20:13.572Z,99198.34
2022-08-05T03:23:16.199Z,99198.84
2022-08-05T03:26:31.813Z,99198.84
2022-08-05T03:29:45.107Z,99195.53
2022-08-05T03:32:57.467Z,99207.72
2022-08-05T03:36:00.037Z,99201.47
2022-08-05T03:39:08.485Z,99197.16
2022-08-05T03:42:22.668Z,99195.06
2022-08-05T03:45:29.764Z,99195.25
2022-08-05T03:48:51.955Z,99196.31
2022-08-05T03:52:38.911Z,99196.06
2022-08-05T03:56:04.087Z,99190.69
2022-08-05T03:58:51.266Z,99190.97
2022-08-05T04:01:59.017Z,99192.13
2022-08-05T04:05:01.896Z,99194.72
2022-08-05T04:08:30.015Z,99197.47
2022-08-05T04:11:47.659Z,99187.81
2022-08-05T04:14:52.266Z,99195.16
2022-08-05T04:17:56.581Z,99192.41
2022-08-05T04:20:59.737Z,99187.47
2022-08-05T04:24:06.412Z,99187.63
2022-08-05T04:27:09.333Z,99186.56
2022-08-05T04:30:11.837Z,99189.47
2022-08-05T04:33:14.905Z,99186.75
2022-08-05T04:36:49.506Z,99180.81
2022-08-05T04:39:40.108Z,99183.22
2022-08-05T04:42:42.400Z,99183.84
2022-08-05T04:45:48.323Z,99180.16
2022-08-05T04:48:51.624Z,99183.69
2022-08-05T04:52:00.218Z,99184.09
2022-08-05T04:55:05.327Z,99189.69
2022-08-05T04:58:21.647Z,99196.50
2022-08-05T05:02:06.090Z,99191.50
2022-08-05T05:04:49.744Z,99189.06
2022-08-05T05:07:56.499Z,99187.09
2022-08-05T05:11:03.318Z,99188.91
2022-08-05T05:14:06.426Z,99182.59
2022-08-05T05:17:10.899Z,99189.16
2022-08-05T05:20:13.902Z,99188.34
2022-08-05T05:23:19.938Z,99186.31
2022-08-05T05:26:28.727Z,99179.19
2022-08-05T05:30:03.460Z,99181.66
2022-08-05T05:33:00.791Z,99181.75
2022-08-05T05:36:05.909Z,99185.16
2022-08-05T05:39:10.923Z,99187.50
2022-08-05T05:42:13.745Z,99182.81
2022-08-05T05:45:16.825Z,99185.87
2022-08-05T05:48:19.622Z,99184.16
2022-08-05T05:51:29.974Z,99179.19
2022-08-05T05:54:52.130Z,99183.53
2022-08-05T05:57:54.288Z,99190.22
2022-08-05T06:00:56.495Z,99182.12
2022-08-05T06:04:01.546Z,99187.13
2022-08-05T06:07:05.792Z,99181.94
2022-08-05T06:10:10.546Z,99181.16
2022-08-05T06:13:12.910Z,99176.66
2022-08-05T06:16:31.635Z,99176.75
2022-08-05T06:19:35.781Z,99181.19
2022-08-05T06:22:38.108Z,99184.13
2022-08-05T06:26:12.976Z,99177.19
2022-08-05T06:29:23.585Z,99182.47
2022-08-05T06:32:28.919Z,99184.44
2022-08-05T06:36:06.954Z,99181.44
2022-08-05T06:38:54.842Z,99183.81
2022-08-05T06:42:04.356Z,99191.72
2022-08-05T06:45:08.603Z,99182.69
2022-08-05T06:48:54.549Z,99185.63
2022-08-05T06:51:33.613Z,99186.19
2022-08-05T06:54:35.957Z,99191.84
2022-08-05T06:58:03.493Z,99187.84
2022-08-05T07:01:01.895Z,99187.06
2022-08-05T07:04:04.429Z,99190.28
2022-08-05T07:07:07.986Z,99192.69
2022-08-05T07:10:10.776Z,99197.47
2022-08-05T07:13:56.849Z,99193.09
2022-08-05T07:17:59.256Z,99191.31
2022-08-05T07:20:33.865Z,99193.44
2022-08-05T07:23:40.590Z,99187.69
2022-08-05T07:26:52.493Z,99189.72
2022-08-05T07:30:22.945Z,99185.63
2022-08-05T07:33:35.081Z,99194.25
2022-08-05T07:36:39.728Z,99182.81
2022-08-05T07:40:26.810Z,99184.81
2022-08-05T07:43:14.660Z,99188.06
2022-08-05T07:46:25.351Z,99176.75
2022-08-05T07:49:28.169Z,99182.06
2022-08-05T07:52:30.525Z,99175.38
2022-08-05T07:55:44.633Z,99175.34
2022-08-05T07:58:59.158Z,99175.09
2022-08-05T08:02:03.112Z,99167.97
2022-08-05T08:05:05.870Z,99179.44
2022-08-05T08:08:12.776Z,99173.16
2022-08-05T08:11:17.671Z,99171.66
2022-08-05T08:14:29.710Z,99179.91
2022-08-05T08:17:33.019Z,99183.72
2022-08-05T08:21:00.472Z,99178.44
2022-08-05T08:24:04.984Z,99175.50
2022-08-05T08:27:08.537Z,99181.91
2022-08-05T08:30:29.433Z,99183.00
2022-08-05T08:33:38.092Z,99184.00
2022-08-05T08:36:46.360Z,99173.22
2022-08-05T08:39:54.856Z,99181.50
2022-08-05T08:42:57.542Z,99177.69
2022-08-05T08:46:20.093Z,99167.81
2022-08-05T08:50:29.755Z,99178.47
2022-08-05T08:52:53.025Z,99170.50
2022-08-05T08:56:04.478Z,99159.25
2022-08-05T08:59:14.688Z,99166.91
2022-08-05T09:02:24.199Z,99168.75
2022-08-05T09:05:38.767Z,99169.03
2022-08-05T09:08:51.530Z,99163.13
2022-08-05T09:11:55.791Z,99168.06
2022-08-05T09:15:06.374Z,99165.34
2022-08-05T09:18:09.763Z,99152.59
2022-08-05T09:21:21.241Z,99159.53
2022-08-05T09:24:37.999Z,99146.59
2022-08-05T09:28:04.744Z,99151.94
2022-08-05T09:31:23.462Z,99138.53
2022-08-05T09:34:53.623Z,99136.88
2022-08-05T09:38:12.871Z,99128.59
2022-08-05T09:41:20.100Z,99124.50
2022-08-05T09:44:40.637Z,99131.75
2022-08-05T09:47:54.980Z,99131.06
2022-08-05T09:51:14.874Z,99127.88
2022-08-05T09:54:31.133Z,99128.50
2022-08-05T09:57:45.233Z,99126.09
2022-08-05T10:00:59.944Z,99129.63
2022-08-05T10:04:10.446Z,99119.06
2022-08-05T10:07:19.884Z,99124.41
2022-08-05T10:10:36.939Z,99119.16
2022-08-05T10:13:44.096Z,99109.53
2022-08-05T10:16:52.831Z,99107.22
2022-08-05T10:20:03.778Z,99107.38
2022-08-05T10:23:34.140Z,99101.22
2022-08-05T10:26:49.115Z,99099.44
2022-08-05T10:30:41.556Z,99103.63
2022-08-05T10:33:17.700Z,99088.53
2022-08-05T10:36:23.462Z,99089.34
2022-08-05T10:40:03.280Z,99089.34
2022-08-05T10:42:58.926Z,99084.81
2022-08-05T10:46:06.199Z,99080.91
2022-08-05T10:49:10.407Z,99080.84
2022-08-05T10:52:53.939Z,99071.81
2022-08-05T10:56:21.047Z,99074.59
2022-08-05T11:00:03.060Z,99073.88
2022-08-05T11:03:23.162Z,99074.84
2022-08-05T11:06:30.657Z,99074.31
2022-08-05T11:09:45.627Z,99066.53
2022-08-05T11:12:50.415Z,99053.53
2022-08-05T11:16:23.380Z,99056.94
2022-08-05T11:20:16.813Z,99051.25
2022-08-05T11:24:02.356Z,99040.25
2022-08-05T11:27:50.124Z,99042.75
2022-08-05T11:31:06.442Z,99047.00
2022-08-05T11:34:09.067Z,99044.62
2022-08-05T11:38:29.936Z,99045.12
2022-08-05T11:41:35.103Z,99049.94
2022-08-05T11:44:40.517Z,99047.34
2022-08-05T11:47:55.732Z,99043.91
2022-08-05T11:50:58.249Z,99035.31
2022-08-05T11:54:01.831Z,99039.28
2022-08-05T11:57:07.893Z,99039.88
2022-08-05T12:00:29.192Z,99041.34
2022-08-05T12:03:56.030Z,99044.44
2022-08-05T12:07:01.842Z,99040.31
2022-08-05T12:10:09.585Z,99037.22
2022-08-05T12:13:18.853Z,99037.94
2022-08-05T12:16:39.967Z,99041.09
2022-08-05T12:20:16.745Z,99032.53
2022-08-05T12:23:12.684Z,99031.19
2022-08-05T12:26:15.382Z,99022.97
2022-08-05T12:29:22.859Z,99031.66
2022-08-05T12:32:26.046Z,99026.63
2022-08-05T12:35:36.999Z,99018.28
2022-08-05T12:38:42.360Z,99022.94
2022-08-05T12:41:45.881Z,99016.00
2022-08-05T12:44:48.645Z,99011.84
2022-08-05T12:48:16.947Z,99008.31
2022-08-05T12:52:10.625Z,99004.63
2022-08-05T12:54:37.035Z,99011.47
2022-08-05T12:58:38.768Z,99001.13
2022-08-05T13:02:00.844Z,99004.91
2022-08-05T13:04:28.413Z,99007.38
2022-08-05T13:07:57.453Z,98997.53
2022-08-05T13:11:02.222Z,98992.38
2022-08-05T13:14:10.610Z,98990.22
2022-08-05T13:17:32.021Z,98990.22
2022-08-05T13:20:43.910Z,98985.25
2022-08-05T13:23:52.214Z,98979.37
2022-08-05T13:26:54.554Z,98972.28
2022-08-05T13:30:31.662Z,98973.03
2022-08-05T13:34:21.627Z,98962.66
2022-08-05T13:36:42.510Z,98952.34
2022-08-05T13:40:15.116Z,98959.13
2022-08-05T13:43:12.112Z,98962.03
2022-08-05T13:46:16.333Z,98953.16
2022-08-05T13:49:35.340Z,98961.19
2022-08-05T13:52:37.943Z,98946.28
2022-08-05T13:55:40.778Z,98943.19
2022-08-05T13:58:44.399Z,98938.88
2022-08-05T14:01:59.560Z,98937.50
2022-08-05T14:05:11.906Z,98939.97
2022-08-05T14:08:20.763Z,98928.91
2022-08-05T14:11:31.324Z,98921.84
2022-08-05T14:14:33.892Z,98921.91
2022-08-05T14:17:36.782Z,98917.19
2022-08-05T14:20:39.019Z,98918.75
2022-08-05T14:23:41.227Z,98923.69
2022-08-05T14:26:56.605Z,98916.59
2022-08-05T14:30:06.829Z,98916.88
2022-08-05T14:33:24.146Z,98911.94
2022-08-05T14:36:26.562Z,98904.31
2022-08-05T14:39:28.831Z,98912.44
2022-08-05T14:42:32.071Z,98907.28
2022-08-05T14:45:34.719Z,98906.03
2022-08-05T14:48:36.900Z,98904.03
2022-08-05T14:51:42.403Z,98903.19
2022-08-05T14:54:52.883Z,98906.56
2022-08-05T14:57:56.419Z,98895.94
2022-08-05T15:01:00.425Z,98893.25
2022-08-05T15:04:04.013Z,98889.72
2022-08-05T15:07:06.741Z,98895.25
2022-08-05T15:10:09.882Z,98886.91
2022-08-05T15:13:12.348Z,98882.06
2022-08-05T15:16:14.547Z,98879.09
2022-08-05T15:19:23.708Z,98880.31
2022-08-05T15:22:27.411Z,98878.13
2022-08-05T15:25:40.968Z,98884.44
2022-08-05T15:28:52.838Z,98884.81
2022-08-05T15:31:55.379Z,98875.72
2022-08-05T15:35:04.008Z,98871.94
2022-08-05T15:38:36.082Z,98870.47
2022-08-05T15:41:56.230Z,98869.31
2022-08-05T15:44:56.496Z,98861.97
2022-08-05T15:47:58.761Z,98856.72
2022-08-05T15:51:05.727Z,98859.44
2022-08-05T15:54:08.515Z,98854.16
2022-08-05T15:57:11.310Z,98846.88
2022-08-05T16:00:16.980Z,98846.97
2022-08-05T16:03:28.779Z,98852.44
2022-08-05T16:06:31.018Z,98845.34
2022-08-05T16:09:33.816Z,98850.06
2022-08-05T16:12:36.183Z,98854.84
2022-08-05T16:15:39.776Z,98852.91
2022-08-05T16:18:52.542Z,98855.47
2022-08-05T16:22:00.325Z,98855.06
2022-08-05T16:25:09.441Z,98853.34
2022-08-05T16:28:13.623Z,98852.81
2022-08-05T16:31:17.948Z,98849.72
2022-08-05T16:34:22.154Z,98856.47
2022-08-05T16:38:15.192Z,98847.16
2022-08-05T16:40:51.789Z,98855.03
2022-08-05T16:43:58.109Z,98851.88
2022-08-05T16:47:00.592Z,98845.41
2022-08-05T16:50:04.024Z,98840.09
2022-08-05T16:53:12.048Z,98850.69
2022-08-05T16:56:25.163Z,98840.41
2022-08-05T16:59:27.714Z,98840.16
2022-08-05T17:02:32.808Z,98850.75
2022-08-05T17:05:37.642Z,98848.41
2022-08-05T17:08:52.217Z,98841.16
2022-08-05T17:11:59.290Z,98839.81
2022-08-05T17:15:02.892Z,98845.03
2022-08-05T17:18:05.193Z,98843.50
2022-08-05T17:21:16.414Z,98848.94
2022-08-05T17:24:35.118Z,98853.06
2022-08-05T17:27:40.955Z,98849.97
2022-08-05T17:30:51.993Z,98854.34
2022-08-05T17:33:56.014Z,98856.97
2022-08-05T17:37:00.588Z,98864.72
2022-08-05T17:40:05.092Z,98854.19
2022-08-05T17:43:12.609Z,98864.13
2022-08-05T17:46:14.812Z,98867.44
2022-08-05T17:49:17.339Z,98864.00
2022-08-05T17:52:20.372Z,98857.03
2022-08-05T17:55:34.114Z,98862.47
2022-08-05T17:58:39.687Z,98860.09
2022-08-05T18:01:49.204Z,98867.63
2022-08-05T18:04:53.639Z,98876.72
2022-08-05T18:07:57.410Z,98866.81
2022-08-05T18:11:00.084Z,98872.87
2022-08-05T18:14:04.382Z,98873.09
2022-08-05T18:18:01.260Z,98873.97
2022-08-05T18:20:32.267Z,98858.16
2022-08-05T18:23:37.952Z,98865.91
2022-08-05T18:26:48.198Z,98865.00
2022-08-05T18:29:54.499Z,98870.72
2022-08-05T18:33:00.971Z,98870.50
2022-08-05T18:36:11.896Z,98868.84
2022-08-05T18:39:42.448Z,98867.34
2022-08-05T18:42:40.899Z,98869.47
2022-08-05T18:45:44.180Z,98876.41
2022-08-05T18:48:52.050Z,98885.88
2022-08-05T18:52:13.424Z,98887.47
2022-08-05T18:55:15.977Z,98878.84
2022-08-05T18:58:18.759Z,98884.97
2022-08-05T19:01:33.377Z,98885.91
2022-08-05T19:05:01.382Z,98886.38
2022-08-05T19:08:12.192Z,98891.53
2022-08-05T19:11:28.100Z,98889.78
2022-08-05T19:15:02.417Z,98884.47
2022-08-05T19:18:09.400Z,98887.63
2022-08-05T19:21:13.014Z,98881.97
2022-08-05T19:24:15.207Z,98889.88
2022-08-05T19:27:17.428Z,98888.72
2022-08-05T19:30:21.916Z,98897.78
2022-08-05T19:33:35.749Z,98894.47
2022-08-05T19:36:38.937Z,98893.97
2022-08-05T19:39:45.986Z,98890.63
2022-08-05T19:43:00.965Z,98890.41
2022-08-05T19:46:16.878Z,98894.84
2022-08-05T19:49:29.461Z,98900.72
2022-08-05T19:52:32.402Z,98894.38
2022-08-05T19:56:12.580Z,98897.66
2022-08-05T19:58:57.061Z,98892.34
2022-08-05T20:02:01.429Z,98894.53
2022-08-05T20:05:09.682Z,98900.72
2022-08-05T20:08:19.932Z,98900.19
2022-08-05T20:11:24.052Z,98893.34
2022-08-05T20:14:27.359Z,98898.31
2022-08-05T20:17:29.585Z,98899.44
2022-08-05T20:20:37.353Z,98906.38
2022-08-05T20:23:50.223Z,98899.03
2022-08-05T20:26:53.960Z,98906.94
2022-08-05T20:29:58.935Z,98909.91
2022-08-05T20:33:01.333Z,98908.66
2022-08-05T20:36:04.274Z,98911.75
2022-08-05T20:39:06.534Z,98908.38
2022-08-05T20:42:15.390Z,98907.91
2022-08-05T20:45:24.010Z,98902.66
2022-08-05T20:48:46.249Z,98903.69
2022-08-05T20:51:54.868Z,98900.19
2022-08-05T20:55:54.270Z,98903.06
2022-08-05T20:58:19.846Z,98903.37
2022-08-05T21:01:26.104Z,98905.47
2022-08-05T21:04:39.806Z,98907.75
2022-08-05T21:07:50.593Z,98908.03
2022-08-05T21:10:54.300Z,98905.13
2022-08-05T21:14:00.692Z,98910.78
2022-08-05T21:17:04.961Z,98908.72
2022-08-05T21:20:10.147Z,98912.06
2022-08-05T21:23:12.922Z,98917.00
2022-08-05T21:26:16.449Z,98919.13
2022-08-05T21:29:19.921Z,98913.44
2022-08-05T21:32:28.887Z,98925.84
2022-08-05T21:35:55.353Z,98928.66
2022-08-05T21:38:54.087Z,98932.25
2022-08-05T21:42:01.902Z,98933.31
2022-08-05T21:45:04.948Z,98929.94
2022-08-05T21:48:08.229Z,98938.31
2022-08-05T21:52:15.385Z,98937.16
2022-08-05T21:54:32.888Z,98934.37
2022-08-05T21:57:42.578Z,98935.38
2022-08-05T22:00:50.913Z,98935.41
2022-08-05T22:03:54.093Z,98934.78
2022-08-05T22:06:57.329Z,98936.50
2022-08-05T22:09:59.746Z,98941.50
2022-08-05T22:13:09.341Z,98936.81
2022-08-05T22:16:42.043Z,98936.63
2022-08-05T22:19:57.487Z,98947.97
2022-08-05T22:23:24.949Z,98941.44
2022-08-05T22:27:06.881Z,98946.47
2022-08-05T22:30:15.028Z,98944.16
2022-08-05T22:33:19.521Z,98938.25
2022-08-05T22:36:41.701Z,98939.31
2022-08-05T22:39:45.456Z,98931.56
2022-08-05T22:42:53.093Z,98934.19
2022-08-05T22:46:00.771Z,98931.38
2022-08-05T22:49:05.747Z,98934.50
2022-08-05T22:52:15.466Z,98947.69
2022-08-05T22:55:56.559Z,98936.19
2022-08-05T22:58:53.183Z,98939.53
2022-08-05T23:02:05.610Z,98940.66
2022-08-05T23:05:10.062Z,98937.78
2022-08-05T23:08:12.470Z,98940.41
2022-08-05T23:11:16.547Z,98935.53
2022-08-05T23:14:22.712Z,98937.75
2022-08-05T23:17:59.611Z,98932.81
2022-08-05T23:20:56.444Z,98934.81
2022-08-05T23:24:00.646Z,98931.34
2022-08-05T23:27:06.005Z,98932.53
2022-08-05T23:30:08.710Z,98937.44
2022-08-05T23:33:16.029Z,98933.41
2022-08-05T23:36:28.334Z,98939.81
2022-08-05T23:39:53.807Z,98934.47
2022-08-05T23:42:56.972Z,98928.13
2022-08-05T23:45:59.196Z,98921.09
2022-08-05T23:49:15.696Z,98931.81
2022-08-05T23:52:36.100Z,98927.09
2022-08-05T23:55:52.191Z,98927.28
2022-08-05T23:58:54.770Z,98925.50
